createdAt,value
2022-12-08T00:02:10.141Z,99.90
2022-12-08T00:05:30.882Z,99.90
2022-12-08T00:08:51.744Z,99.90
2022-12-08T00:11:57.599Z,99.90
2022-12-08T00:15:01.113Z,99.90
2022-12-08T00:18:06.910Z,99.90
2022-12-08T00:21:10.066Z,99.90
2022-12-08T00:24:13.404Z,99.90
2022-12-08T00:27:18.095Z,99.90
2022-12-08T00:30:21.763Z,99.90
2022-12-08T00:33:26.503Z,99.90
2022-12-08T00:36:30.715Z,99.90
2022-12-08T00:39:35.050Z,99.90
2022-12-08T00:42:38.388Z,99.90
2022-12-08T00:45:41.756Z,99.90
2022-12-08T00:48:46.278Z,99.90
2022-12-08T00:51:49.871Z,99.90
2022-12-08T00:54:53.063Z,99.90
2022-12-08T00:57:56.364Z,99.90
2022-12-08T01:00:59.553Z,99.90
2022-12-08T01:04:06.069Z,99.90
2022-12-08T01:07:09.645Z,99.90
2022-12-08T01:10:13.011Z,99.90
2022-12-08T01:13:16.164Z,99.90
2022-12-08T01:16:23.772Z,99.90
2022-12-08T01:19:28.353Z,99.90
2022-12-08T01:22:31.772Z,99.90
2022-12-08T01:25:36.222Z,99.90
2022-12-08T01:28:39.507Z,99.90
2022-12-08T01:31:42.691Z,99.90
2022-12-08T01:34:47.423Z,99.90
2022-12-08T01:37:51.093Z,99.90
2022-12-08T01:40:54.241Z,99.90
2022-12-08T01:44:00.774Z,99.90
2022-12-08T01:47:03.930Z,99.90
2022-12-08T01:50:12.839Z,99.90
2022-12-08T01:53:21.040Z,99.90
2022-12-08T01:56:31.905Z,99.90
2022-12-08T01:59:37.701Z,99.90
2022-12-08T02:02:51.171Z,99.90
2022-12-08T02:05:56.491Z,99.90
2022-12-08T02:09:01.828Z,99.90
2022-12-08T02:12:05.836Z,99.90
2022-12-08T02:15:10.109Z,99.90
2022-12-08T02:18:27.072Z,99.90
2022-12-08T02:21:39.527Z,99.90
2022-12-08T02:24:52.715Z,99.90
2022-12-08T02:28:06.462Z,99.90
2022-12-08T02:31:23.309Z,99.90
2022-12-08T02:34:31.467Z,99.90
2022-12-08T02:37:40.358Z,99.90
2022-12-08T02:40:55.225Z,99.90
2022-12-08T02:44:06.551Z,99.90
2022-12-08T02:47:13.357Z,99.90
2022-12-08T02:50:18.069Z,99.90
2022-12-08T02:53:21.279Z,99.90
2022-12-08T02:56:40.505Z,99.90
2022-12-08T02:59:57.643Z,99.90
2022-12-08T03:03:10.567Z,99.90
2022-12-08T03:06:26.083Z,99.90
2022-12-08T03:09:36.945Z,99.90
2022-12-08T03:12:44.885Z,99.90
2022-12-08T03:15:51.876Z,99.90
2022-12-08T03:19:00.310Z,99.90
2022-12-08T03:22:07.250Z,99.90
2022-12-08T03:25:14.432Z,99.90
2022-12-08T03:28:18.220Z,99.90
2022-12-08T03:31:22.926Z,99.90
2022-12-08T03:34:28.801Z,99.90
2022-12-08T03:37:36.342Z,99.90
2022-12-08T03:40:40.014Z,99.90
2022-12-08T03:43:43.361Z,99.90
2022-12-08T03:46:46.988Z,99.90
2022-12-08T03:49:50.315Z,99.90
2022-12-08T03:52:55.041Z,99.90
2022-12-08T03:55:58.394Z,99.90
2022-12-08T03:59:02.203Z,99.90
2022-12-08T04:02:05.441Z,99.90
2022-12-08T04:05:12.888Z,99.90
2022-12-08T04:08:17.762Z,99.90
2022-12-08T04:11:21.716Z,99.90
2022-12-08T04:14:25.030Z,99.90
2022-12-08T04:17:28.199Z,99.90
2022-12-08T04:20:31.557Z,99.90
2022-12-08T04:23:36.479Z,99.90
2022-12-08T04:26:39.771Z,99.90
2022-12-08T04:29:43.099Z,99.90
2022-12-08T04:32:47.613Z,99.90
2022-12-08T04:35:51.647Z,99.90
2022-12-08T04:38:56.166Z,99.90
2022-12-08T04:42:02.795Z,99.90
2022-12-08T04:45:10.641Z,99.90
2022-12-08T04:48:14.599Z,99.90
2022-12-08T04:51:20.765Z,99.90
2022-12-08T04:54:25.844Z,99.90
2022-12-08T04:57:29.671Z,99.90
2022-12-08T05:00:32.999Z,99.90
2022-12-08T05:03:36.262Z,99.90
2022-12-08T05:06:39.759Z,99.90
2022-12-08T05:09:44.832Z,99.90
2022-12-08T05:12:47.994Z,99.90
2022-12-08T05:15:52.203Z,99.90
2022-12-08T05:18:59.798Z,99.90
2022-12-08T05:22:03.362Z,99.90
2022-12-08T05:25:09.024Z,99.90
2022-12-08T05:28:40.279Z,99.90
2022-12-08T05:31:35.746Z,99.90
2022-12-08T05:34:38.996Z,99.90
2022-12-08T05:37:42.219Z,99.90
2022-12-08T05:40:46.800Z,99.90
2022-12-08T05:43:50.346Z,99.90
2022-12-08T05:46:53.981Z,99.90
2022-12-08T05:49:57.133Z,99.90
2022-12-08T05:53:00.484Z,99.90
2022-12-08T05:56:05.470Z,99.90
2022-12-08T05:59:09.267Z,99.90
2022-12-08T06:02:12.682Z,99.90
2022-12-08T06:05:16.089Z,99.90
2022-12-08T06:08:19.430Z,99.90
2022-12-08T06:11:26.571Z,99.90
2022-12-08T06:14:29.955Z,99.90
2022-12-08T06:17:33.273Z,99.90
2022-12-08T06:20:36.478Z,99.90
2022-12-08T06:23:39.887Z,99.90
2022-12-08T06:26:44.572Z,99.90
2022-12-08T06:29:47.749Z,99.90
2022-12-08T06:32:51.093Z,99.90
2022-12-08T06:35:54.813Z,99.90
2022-12-08T06:38:58.211Z,99.90
2022-12-08T06:42:20.030Z,99.90
2022-12-08T06:45:23.443Z,99.90
2022-12-08T06:48:27.023Z,99.90
2022-12-08T06:51:30.320Z,99.90
2022-12-08T06:54:33.576Z,99.90
2022-12-08T06:57:38.182Z,99.90
2022-12-08T07:00:42.352Z,99.90
2022-12-08T07:03:46.307Z,99.90
2022-12-08T07:06:49.504Z,99.90
2022-12-08T07:09:52.787Z,99.90
2022-12-08T07:12:57.489Z,99.90
2022-12-08T07:16:00.775Z,99.90
2022-12-08T07:19:04.142Z,99.90
2022-12-08T07:22:07.373Z,99.90
2022-12-08T07:25:11.061Z,99.90
2022-12-08T07:28:16.095Z,99.90
2022-12-08T07:31:22.149Z,99.90
2022-12-08T07:34:25.613Z,99.90
2022-12-08T07:37:29.022Z,99.90
2022-12-08T07:40:32.160Z,99.90
2022-12-08T07:43:36.884Z,99.90
2022-12-08T07:46:40.324Z,99.90
2022-12-08T07:49:43.686Z,99.90
2022-12-08T07:52:47.137Z,99.90
2022-12-08T07:55:50.330Z,99.90
2022-12-08T07:58:55.170Z,99.90
2022-12-08T08:02:21.306Z,99.90
2022-12-08T08:05:21.685Z,99.90
2022-12-08T08:08:25.204Z,99.90
2022-12-08T08:11:28.636Z,99.90
2022-12-08T08:14:33.283Z,99.90
2022-12-08T08:17:37.126Z,99.90
2022-12-08T08:20:41.173Z,99.90
2022-12-08T08:23:44.709Z,99.90
2022-12-08T08:26:47.947Z,99.90
2022-12-08T08:29:52.607Z,99.90
2022-12-08T08:32:55.868Z,99.90
2022-12-08T08:35:59.366Z,99.90
2022-12-08T08:39:02.664Z,99.90
2022-12-08T08:42:05.949Z,99.90
2022-12-08T08:45:11.575Z,99.90
2022-12-08T08:48:14.976Z,99.90
2022-12-08T08:51:18.105Z,99.90
2022-12-08T08:54:21.222Z,99.90
2022-12-08T08:57:26.035Z,99.90
2022-12-08T09:00:30.754Z,99.90
2022-12-08T09:03:33.949Z,99.90
2022-12-08T09:06:37.363Z,99.90
2022-12-08T09:09:40.877Z,99.90
2022-12-08T09:12:44.113Z,99.90
2022-12-08T09:15:48.855Z,99.90
2022-12-08T09:18:52.596Z,99.90
2022-12-08T09:21:55.859Z,99.90
2022-12-08T09:24:59.235Z,99.90
2022-12-08T09:28:02.474Z,99.90
2022-12-08T09:31:07.342Z,99.90
2022-12-08T09:34:12.012Z,99.90
2022-12-08T09:37:15.370Z,99.90
2022-12-08T09:40:21.976Z,99.90
2022-12-08T09:43:43.816Z,99.90
2022-12-08T09:46:49.984Z,99.90
2022-12-08T09:50:00.259Z,99.90
2022-12-08T09:53:09.702Z,99.90
2022-12-08T09:56:17.559Z,99.90
2022-12-08T09:59:25.095Z,99.90
2022-12-08T10:02:30.872Z,99.90
2022-12-08T10:05:41.126Z,99.90
2022-12-08T10:08:50.910Z,99.90
2022-12-08T10:12:01.319Z,99.90
2022-12-08T10:15:30.108Z,99.90
2022-12-08T10:18:37.739Z,99.90
2022-12-08T10:21:41.972Z,99.90
2022-12-08T10:24:53.587Z,99.90
2022-12-08T10:27:57.567Z,99.90
2022-12-08T10:31:00.847Z,99.90
2022-12-08T10:34:17.368Z,99.70
2022-12-08T10:37:20.614Z,95.60
2022-12-08T10:40:24.077Z,95.50
2022-12-08T10:43:28.985Z,78.00
2022-12-08T10:46:33.380Z,66.20
2022-12-08T10:49:38.731Z,54.70
2022-12-08T10:52:42.875Z,58.40
2022-12-08T10:55:48.660Z,61.70
2022-12-08T10:59:07.212Z,62.00
2022-12-08T11:02:19.647Z,52.20
2022-12-08T11:05:29.098Z,31.60
2022-12-08T11:08:32.419Z,15.90
2022-12-08T11:11:44.923Z,15.10
2022-12-08T11:14:51.514Z,18.80
2022-12-08T11:18:03.460Z,16.60
2022-12-08T11:21:12.767Z,15.10
2022-12-08T11:24:25.136Z,9.90
2022-12-08T11:27:28.402Z,21.90
2022-12-08T11:30:37.438Z,30.90
2022-12-08T11:33:43.116Z,26.90
2022-12-08T11:36:48.573Z,19.80
2022-12-08T11:39:56.201Z,21.20
2022-12-08T11:43:08.270Z,35.60
2022-12-08T11:46:16.444Z,42.90
2022-12-08T11:49:20.133Z,45.30
2022-12-08T11:52:30.507Z,37.00
2022-12-08T11:55:37.540Z,40.50
2022-12-08T11:58:46.646Z,43.10
2022-12-08T12:01:50.147Z,46.40
2022-12-08T12:04:58.572Z,50.00
2022-12-08T12:08:15.148Z,56.00
2022-12-08T12:11:45.942Z,51.30
2022-12-08T12:15:16.918Z,41.60
2022-12-08T12:18:28.198Z,28.80
2022-12-08T12:21:35.869Z,31.30
2022-12-08T12:24:41.321Z,32.50
2022-12-08T12:27:46.559Z,37.30
2022-12-08T12:30:59.206Z,40.20
2022-12-08T12:34:09.621Z,51.00
2022-12-08T12:37:14.241Z,55.70
2022-12-08T12:40:23.118Z,61.30
2022-12-08T12:43:32.475Z,68.10
2022-12-08T12:46:57.435Z,78.10
2022-12-08T12:50:10.418Z,78.90
2022-12-08T12:53:53.339Z,81.00
2022-12-08T12:57:16.799Z,84.80
2022-12-08T13:00:22.062Z,91.00
2022-12-08T13:03:26.022Z,94.00
2022-12-08T13:06:39.830Z,96.10
2022-12-08T13:09:43.343Z,97.00
2022-12-08T13:13:06.926Z,96.80
2022-12-08T13:16:21.379Z,98.80
2022-12-08T13:19:25.257Z,99.90
2022-12-08T13:22:58.501Z,99.90
2022-12-08T13:26:15.637Z,99.90
2022-12-08T13:29:23.262Z,99.90
2022-12-08T13:36:27.364Z,99.90
2022-12-08T13:39:37.825Z,99.90
2022-12-08T13:42:45.240Z,99.90
2022-12-08T13:59:37.232Z,99.90
2022-12-08T14:02:47.887Z,99.90
2022-12-08T14:09:19.196Z,99.90
2022-12-08T14:12:25.112Z,99.90
2022-12-08T14:15:34.191Z,99.90
2022-12-08T14:18:41.731Z,99.90
2022-12-08T14:21:49.020Z,99.90
2022-12-08T14:24:54.170Z,99.90
2022-12-08T14:28:01.752Z,99.90
2022-12-08T14:31:06.119Z,99.90
2022-12-08T14:34:19.755Z,99.90
2022-12-08T14:37:25.025Z,99.90
2022-12-08T14:40:33.820Z,99.90
2022-12-08T14:43:37.209Z,99.90
2022-12-08T14:46:40.527Z,99.90
2022-12-08T14:49:45.147Z,99.90
2022-12-08T14:52:48.410Z,99.90
2022-12-08T14:55:51.796Z,99.90
2022-12-08T14:59:07.081Z,99.90
2022-12-08T15:02:14.565Z,99.90
2022-12-08T15:05:22.090Z,99.90
2022-12-08T15:08:25.865Z,99.90
2022-12-08T15:11:33.797Z,99.90
2022-12-08T15:14:39.072Z,99.90
2022-12-08T15:17:45.235Z,99.90
2022-12-08T15:20:52.936Z,99.90
2022-12-08T15:23:56.171Z,99.90
2022-12-08T15:26:59.721Z,99.90
2022-12-08T15:30:03.333Z,99.90
2022-12-08T15:33:07.034Z,99.90
2022-12-08T15:36:12.523Z,99.90
2022-12-08T15:39:29.695Z,99.90
2022-12-08T15:42:33.286Z,99.90
2022-12-08T15:45:36.639Z,99.90
2022-12-08T15:48:40.434Z,99.90
2022-12-08T15:51:45.155Z,99.90
2022-12-08T15:54:49.025Z,99.90
2022-12-08T16:01:18.053Z,99.90
2022-12-08T16:07:51.608Z,99.90
2022-12-08T16:11:56.632Z,99.90
2022-12-08T16:18:05.419Z,99.90
2022-12-08T16:21:26.813Z,99.90
2022-12-08T16:24:34.774Z,99.90
2022-12-08T16:31:08.795Z,99.90
2022-12-08T16:34:15.292Z,99.90
2022-12-08T16:37:20.259Z,99.90
2022-12-08T16:40:25.060Z,99.90
2022-12-08T16:43:27.236Z,99.90
2022-12-08T16:46:30.605Z,99.90
2022-12-08T16:49:33.842Z,99.90
2022-12-08T16:52:37.028Z,99.90
2022-12-08T16:55:42.160Z,99.90
2022-12-08T16:58:46.082Z,99.90
2022-12-08T17:01:49.528Z,99.90
2022-12-08T17:04:53.194Z,99.90
2022-12-08T17:07:57.648Z,99.90
2022-12-08T17:11:08.959Z,99.90
2022-12-08T17:14:12.503Z,99.90
2022-12-08T17:17:16.130Z,99.90
2022-12-08T17:20:22.264Z,99.90
2022-12-08T17:23:25.544Z,99.90
2022-12-08T17:26:30.355Z,99.90
2022-12-08T17:29:34.701Z,99.90
2022-12-08T17:32:39.215Z,99.90
2022-12-08T17:35:48.656Z,99.90
2022-12-08T17:38:52.844Z,99.60
2022-12-08T17:41:57.660Z,98.30
2022-12-08T17:45:04.366Z,97.10
2022-12-08T17:48:08.076Z,95.00
2022-12-08T17:51:11.355Z,93.20
2022-12-08T17:54:14.791Z,93.60
2022-12-08T17:57:19.507Z,92.60
2022-12-08T18:00:23.011Z,94.00
2022-12-08T18:03:26.226Z,93.80
2022-12-08T18:06:31.288Z,92.40
2022-12-08T18:09:35.117Z,91.80
2022-12-08T18:12:40.384Z,91.90
2022-12-08T18:15:43.834Z,91.70
2022-12-08T18:18:47.302Z,93.00
2022-12-08T18:21:50.849Z,93.60
2022-12-08T18:24:54.715Z,94.20
2022-12-08T18:27:59.336Z,95.60
2022-12-08T18:31:02.885Z,95.70
2022-12-08T18:34:06.807Z,98.00
2022-12-08T18:37:10.056Z,97.50
2022-12-08T18:40:14.656Z,98.00
2022-12-08T18:43:19.522Z,99.30
2022-12-08T18:46:23.529Z,99.90
2022-12-08T18:49:27.800Z,99.90
2022-12-08T18:52:32.509Z,99.90
2022-12-08T18:55:38.102Z,99.90
2022-12-08T18:58:43.463Z,99.90
2022-12-08T19:01:47.184Z,99.90
2022-12-08T19:04:50.511Z,99.90
2022-12-08T19:07:54.179Z,99.90
2022-12-08T19:10:57.554Z,99.90
2022-12-08T19:14:02.691Z,99.90
2022-12-08T19:17:06.113Z,99.90
2022-12-08T19:20:10.184Z,99.90
2022-12-08T19:23:14.313Z,99.90
2022-12-08T19:26:18.243Z,99.90
2022-12-08T19:29:23.292Z,99.90
2022-12-08T19:32:26.692Z,99.90
2022-12-08T19:35:30.288Z,99.90
2022-12-08T19:38:54.154Z,99.90
2022-12-08T19:42:14.700Z,99.90
2022-12-08T19:45:21.482Z,99.90
2022-12-08T19:48:24.923Z,99.90
2022-12-08T19:51:28.648Z,99.90
2022-12-08T19:54:32.300Z,99.90
2022-12-08T19:57:35.926Z,99.90
2022-12-08T20:00:42.095Z,99.90
2022-12-08T20:03:45.970Z,99.90
2022-12-08T20:06:49.713Z,99.90
2022-12-08T20:09:53.102Z,99.90
2022-12-08T20:13:17.031Z,99.90
2022-12-08T20:16:23.961Z,99.90
2022-12-08T20:19:27.313Z,99.90
2022-12-08T20:22:30.831Z,99.90
2022-12-08T20:25:34.763Z,99.90
2022-12-08T20:28:38.303Z,99.90
2022-12-08T20:31:45.123Z,99.90
2022-12-08T20:34:52.165Z,99.90
2022-12-08T20:37:56.639Z,99.90
2022-12-08T20:41:00.846Z,99.90
2022-12-08T20:44:07.252Z,99.90
2022-12-08T20:47:13.347Z,99.90
2022-12-08T20:50:16.938Z,99.90
2022-12-08T20:53:20.382Z,99.90
2022-12-08T20:56:25.166Z,99.90
2022-12-08T20:59:28.881Z,99.90
2022-12-08T21:02:34.259Z,99.90
2022-12-08T21:05:38.843Z,99.90
2022-12-08T21:08:43.552Z,99.90
2022-12-08T21:11:47.549Z,99.90
2022-12-08T21:14:51.193Z,99.90
2022-12-08T21:17:56.559Z,99.90
2022-12-08T21:21:04.467Z,99.90
2022-12-08T21:24:10.626Z,99.90
2022-12-08T21:27:14.049Z,99.90
2022-12-08T21:30:17.534Z,99.90
2022-12-08T21:33:22.531Z,99.90
2022-12-08T21:36:26.342Z,99.90
2022-12-08T21:39:29.899Z,99.90
2022-12-08T21:42:45.544Z,99.90
2022-12-08T21:45:49.917Z,99.90
2022-12-08T21:48:54.720Z,99.90
2022-12-08T21:51:58.508Z,99.90
2022-12-08T21:55:02.978Z,99.90
2022-12-08T21:58:06.301Z,99.90
2022-12-08T22:01:10.936Z,99.90
2022-12-08T22:04:18.985Z,99.90
2022-12-08T22:07:25.715Z,99.90
2022-12-08T22:10:29.051Z,99.90
2022-12-08T22:13:34.669Z,99.90
2022-12-08T22:16:38.051Z,99.90
2022-12-08T22:19:42.961Z,99.90
2022-12-08T22:22:47.038Z,99.90
2022-12-08T22:25:58.000Z,99.90
2022-12-08T22:29:02.098Z,99.90
2022-12-08T22:32:07.155Z,99.90
2022-12-08T22:35:12.162Z,99.90
2022-12-08T22:38:15.566Z,99.90
2022-12-08T22:41:19.278Z,99.90
2022-12-08T22:44:22.977Z,99.90
2022-12-08T22:47:26.686Z,99.90
2022-12-08T22:50:31.420Z,99.90
2022-12-08T22:53:34.926Z,99.90
2022-12-08T22:56:38.901Z,99.90
2022-12-08T22:59:43.642Z,99.90
2022-12-08T23:02:47.275Z,99.90
2022-12-08T23:05:52.190Z,99.90
2022-12-08T23:08:56.036Z,99.90
2022-12-08T23:11:59.571Z,99.90
2022-12-08T23:15:03.073Z,99.90
2022-12-08T23:18:07.272Z,99.90
2022-12-08T23:21:15.463Z,99.90
2022-12-08T23:24:19.032Z,99.90
2022-12-08T23:27:22.347Z,99.90
2022-12-08T23:30:26.188Z,99.90
2022-12-08T23:33:30.315Z,99.90
2022-12-08T23:36:34.858Z,99.90
2022-12-08T23:39:38.184Z,99.90
2022-12-08T23:42:41.546Z,99.90
2022-12-08T23:45:45.082Z,99.90
2022-12-08T23:48:48.594Z,99.90
2022-12-08T23:51:53.358Z,99.90
2022-12-08T23:54:57.130Z,99.90
2022-12-08T23:58:00.510Z,99.90
