createdAt,value
2014-09-16T06:43:42.473Z,22.2
2014-09-16T06:44:00.679Z,22.2
2014-09-16T06:44:18.867Z,22.2
2014-09-16T06:44:37.070Z,22.2
2014-09-16T06:44:55.259Z,22.2
2014-09-16T06:45:13.462Z,22.2
2014-09-16T06:45:31.649Z,22.2
2014-09-16T06:45:49.854Z,22.2
2014-09-16T06:46:08.042Z,22.2
2014-09-16T06:46:26.245Z,22.2
2014-09-16T06:46:44.432Z,22.2
2014-09-16T06:47:02.639Z,22.2
2014-09-16T06:47:20.826Z,22.2
2014-09-16T06:47:39.029Z,22.3
2014-09-16T06:47:57.219Z,22.3
2014-09-16T06:48:15.406Z,22.3
2014-09-16T06:48:58.798Z,22.3
2014-09-16T06:49:17.001Z,22.3
2014-09-16T06:49:35.188Z,22.3
2014-09-16T06:49:53.378Z,22.3
2014-09-16T11:57:19.892Z,22.3
2014-09-16T11:57:38.079Z,22.3
2014-09-16T11:57:56.284Z,22.3
2014-09-16T11:58:14.472Z,22.3
2014-09-16T11:58:32.675Z,22.3
2014-09-16T11:58:50.862Z,22.3
2014-09-16T11:59:09.068Z,22.3
2014-09-16T11:59:27.255Z,22.3
2014-09-16T11:59:45.458Z,22.3
2014-09-16T12:00:03.648Z,22.3
2014-09-16T12:00:21.851Z,22.3
2014-09-16T12:00:40.038Z,22.3
2014-09-16T12:00:58.228Z,22.3
2014-09-16T12:01:16.431Z,22.3
2014-09-16T12:01:34.618Z,22.3
2014-09-16T12:01:52.807Z,22.3
2014-09-16T12:02:11.010Z,22.3
2014-09-16T12:02:29.213Z,22.4
2014-09-16T12:02:47.416Z,22.3
2014-09-16T12:03:05.606Z,22.4
2014-09-16T12:03:23.809Z,22.4
2014-09-16T12:03:41.996Z,22.4
2014-09-16T12:04:00.248Z,22.4
2014-09-16T12:04:18.420Z,22.4
2014-09-16T12:04:36.608Z,22.4
2014-09-16T12:04:54.814Z,22.4
2014-09-16T12:05:13.001Z,22.4
2014-09-16T12:05:31.236Z,22.4
2014-09-16T12:05:49.392Z,22.4
2014-09-16T12:06:07.597Z,22.4
2014-09-16T12:06:25.785Z,22.4
2014-09-16T12:06:43.988Z,22.4
2014-09-16T12:07:02.193Z,22.4
2014-09-16T12:07:20.380Z,22.4
2014-09-16T12:07:38.584Z,22.4
2014-09-16T12:07:56.772Z,22.4
2014-09-16T12:08:14.975Z,22.4
2014-09-16T12:08:33.163Z,22.4
2014-09-16T12:08:51.366Z,22.4
2014-09-16T12:09:09.555Z,22.4
2014-09-16T12:09:27.758Z,22.5
2014-09-16T12:09:45.946Z,22.5
2014-09-16T12:10:04.151Z,22.5
2014-09-16T12:10:22.339Z,22.5
2014-09-16T12:10:40.542Z,22.5
2014-09-16T12:10:58.747Z,22.5
2014-09-16T12:11:16.934Z,22.6
2014-09-16T12:11:35.122Z,22.6
2014-09-16T12:11:53.296Z,22.6
2014-09-16T12:12:11.514Z,22.6
2014-09-16T12:12:29.702Z,22.6
2014-09-16T12:12:47.905Z,22.6
2014-09-16T12:13:06.173Z,22.6
2014-09-16T12:26:49.385Z,23
2014-09-16T12:27:07.574Z,23
2014-09-16T12:27:25.761Z,23
2014-09-16T12:27:43.964Z,23
2014-09-16T12:28:02.154Z,23
2014-09-16T12:28:20.341Z,23
2014-09-16T12:28:38.544Z,23
2014-09-16T12:28:56.734Z,23.1
2014-09-16T12:29:14.921Z,23.1
2014-09-16T12:29:33.125Z,23.1
2014-09-16T12:29:51.312Z,23.1
2014-09-16T12:30:09.518Z,23.1
2014-09-16T12:30:27.706Z,23.1
2014-09-16T12:30:45.909Z,23.1
2014-09-16T12:31:04.097Z,23.1
2014-09-16T12:31:22.300Z,23.1
2014-09-16T12:31:40.488Z,23.1
2014-09-16T12:31:58.693Z,23.1
2014-09-16T12:32:16.881Z,23.1
2014-09-16T12:32:35.068Z,23.1
2014-09-16T12:32:53.273Z,23.1
2014-09-16T12:33:11.476Z,23.1
2014-09-16T12:33:29.679Z,23.1
2014-09-16T12:33:47.867Z,23.1
2014-09-16T12:34:06.056Z,23.1
2014-09-16T12:34:24.260Z,23.1
2014-09-16T12:34:42.447Z,23.1
2014-09-16T12:35:00.651Z,23.1
2014-09-16T12:35:18.839Z,23.1
2014-09-16T12:35:37.042Z,23.2
2014-09-16T12:35:55.231Z,23.1
2014-09-16T12:36:13.434Z,23.1
2014-09-16T12:36:31.622Z,23.1
2014-09-16T12:36:49.825Z,23.1
2014-09-16T12:37:08.015Z,23.1
2014-09-16T12:37:26.218Z,23.1
2014-09-16T12:37:44.405Z,23.1
2014-09-16T12:38:02.611Z,23.1
2014-09-16T12:38:20.799Z,23.1
2014-09-16T12:38:38.986Z,23.1
2014-09-16T12:38:57.191Z,23.1
2014-09-16T12:39:15.395Z,23.1
2014-09-16T12:39:33.582Z,23.1
2014-09-16T12:39:51.770Z,23.1
2014-09-16T12:40:09.974Z,23.1
2014-09-16T12:40:28.177Z,23.1
2014-09-16T12:40:46.364Z,23.1
2014-09-16T12:41:04.554Z,23.1
2014-09-16T12:41:22.757Z,23.1
2014-09-16T12:41:40.944Z,23.1
2014-09-16T12:41:59.150Z,23.1
2014-09-16T12:42:17.353Z,23.1
2014-09-16T12:42:35.540Z,23.1
2014-09-16T12:42:53.730Z,23.1
2014-09-16T12:43:11.933Z,23.1
2014-09-16T12:43:30.120Z,23.1
2014-09-16T12:43:48.323Z,23.1
2014-09-16T12:44:06.513Z,23.1
2014-09-16T12:44:24.700Z,23
2014-09-16T12:44:42.904Z,23
2014-09-16T12:45:01.093Z,23
2014-09-16T12:45:19.281Z,23
2014-09-16T12:45:37.484Z,23
2014-09-16T12:45:55.673Z,23
2014-09-16T12:46:13.861Z,23
2014-09-16T12:46:32.048Z,23
2014-09-16T12:46:50.251Z,23
2014-09-16T12:47:08.440Z,23
2014-09-16T12:47:26.643Z,23
2014-09-16T12:47:44.830Z,23
2014-09-16T12:48:03.020Z,23
2014-09-16T12:48:21.223Z,23
2014-09-16T12:48:39.411Z,23
2014-09-16T12:48:57.600Z,23
2014-09-16T12:49:15.788Z,23
2014-09-16T12:49:33.991Z,23
2014-09-16T12:49:52.178Z,23
2014-09-16T12:50:10.384Z,23
2014-09-16T12:50:28.572Z,23
2014-09-16T12:50:46.775Z,23
2014-09-16T12:51:04.964Z,23
2014-09-16T12:51:23.152Z,23
2014-09-16T12:51:41.355Z,22.9
2014-09-16T12:51:59.545Z,22.9
2014-09-16T12:52:17.748Z,22.9
2014-09-16T12:52:35.935Z,22.9
2014-09-16T12:52:54.139Z,22.9
2014-09-16T12:53:12.327Z,22.9
2014-09-16T12:53:30.514Z,22.9
2014-09-16T12:53:48.717Z,22.9
2014-09-16T12:54:06.924Z,22.9
2014-09-16T12:54:25.111Z,22.9
2014-09-16T12:54:43.314Z,22.9
2014-09-16T12:55:01.504Z,22.9
2014-09-16T12:55:19.707Z,22.9
2014-09-16T12:55:37.894Z,22.9
2014-09-16T12:55:56.084Z,22.9
2014-09-16T12:56:14.287Z,22.9
2014-09-16T12:56:32.474Z,22.9
2014-09-16T12:56:50.678Z,22.9
2014-09-16T12:57:08.883Z,22.9
2014-09-16T12:57:27.070Z,22.9
2014-09-16T12:57:45.258Z,22.9
2014-09-16T12:58:03.462Z,22.9
2014-09-16T12:58:21.649Z,22.9
2014-09-16T12:58:39.852Z,22.9
2014-09-16T12:58:58.042Z,22.9
2014-09-16T12:59:16.245Z,22.9
2014-09-16T18:28:18.313Z,22.5
2014-09-16T18:29:59.879Z,22.5
2014-09-16T18:30:38.663Z,22.5
2014-09-16T18:30:56.851Z,22.5
2014-09-16T18:31:15.038Z,22.5
2014-09-16T18:31:33.241Z,22.5
2014-09-16T18:31:51.431Z,22.5
2014-09-16T18:32:09.650Z,22.5
2014-09-16T18:32:27.822Z,22.6
2014-09-16T18:32:46.011Z,22.6
2014-09-16T18:33:04.214Z,22.6
2014-09-16T18:33:22.417Z,22.5
2014-09-16T18:33:40.605Z,22.6
2014-09-16T18:33:58.794Z,22.5
2014-09-16T18:34:16.997Z,22.6
2014-09-16T18:34:35.185Z,22.5
2014-09-16T18:34:53.390Z,22.6
2014-09-16T18:35:11.578Z,22.6
2014-09-16T18:35:29.781Z,22.6
2014-09-16T18:35:47.968Z,22.6
2014-09-16T18:36:06.189Z,22.6
2014-09-16T18:36:24.392Z,22.6
2014-09-16T18:36:42.595Z,22.6
2014-09-16T18:37:00.785Z,22.6
2014-09-16T18:37:18.988Z,22.6
2014-09-16T18:37:37.175Z,22.6
2014-09-16T18:37:55.363Z,22.6
2014-09-16T18:38:13.568Z,22.6
2014-09-16T18:38:31.755Z,22.6
2014-09-16T18:38:49.959Z,22.6
2014-09-16T18:39:08.164Z,22.6
2014-09-16T18:39:26.398Z,22.6
2014-09-16T18:39:48.507Z,22.6
2014-09-16T18:40:06.697Z,22.6
2014-09-16T18:40:24.900Z,22.6
2014-09-16T18:40:43.088Z,22.6
2014-09-16T18:41:01.319Z,22.6
2014-09-16T18:41:19.506Z,22.6
2014-09-16T18:41:37.709Z,22.6
2014-09-16T18:41:55.897Z,22.6
2014-09-16T18:42:14.125Z,22.6
2014-09-16T18:42:32.328Z,22.6
2014-09-16T18:42:50.578Z,22.6
2014-09-16T18:43:08.775Z,22.6
2014-09-16T18:43:26.978Z,22.6
2014-09-16T18:43:45.181Z,22.6
2014-09-16T18:44:03.410Z,22.6
2014-09-16T18:44:21.629Z,22.6
2014-09-16T18:44:39.817Z,22.6
2014-09-16T18:44:58.082Z,22.6
2014-09-16T18:45:16.325Z,22.6
2014-09-16T18:45:34.513Z,22.6
2014-09-16T18:45:52.716Z,22.6
2014-09-16T18:46:10.928Z,22.6
2014-09-16T18:46:29.131Z,22.6
2014-09-16T18:46:47.318Z,22.6
2014-09-16T18:47:05.522Z,22.7
2014-09-16T18:47:23.725Z,22.6
2014-09-16T18:47:41.912Z,22.7
2014-09-16T18:48:00.115Z,22.6
2014-09-16T18:48:18.349Z,22.7
2014-09-16T18:48:36.552Z,22.7
2014-09-16T18:48:54.740Z,22.7
2014-09-16T18:49:12.990Z,22.7
2014-09-16T18:49:31.350Z,22.7
2014-09-16T18:49:49.584Z,22.7
2014-09-16T18:50:07.755Z,22.7
2014-09-16T18:50:25.958Z,22.7
2014-09-16T18:50:44.146Z,22.7
2014-09-16T18:51:02.360Z,22.7
2014-09-16T18:51:20.547Z,22.7
2014-09-16T18:51:38.735Z,22.7
2014-09-16T18:51:56.938Z,22.7
2014-09-16T18:52:15.132Z,22.7
2014-09-16T18:52:33.319Z,22.7
2014-09-16T18:52:51.522Z,22.7
2014-09-16T18:53:09.717Z,22.7
2014-09-16T18:53:27.920Z,22.7
2014-09-16T18:53:46.107Z,22.7
2014-09-16T18:54:04.302Z,22.7
2014-09-16T18:54:22.489Z,22.7
2014-09-16T18:54:40.692Z,22.7
2014-09-16T18:54:58.880Z,22.7
2014-09-16T18:55:17.090Z,22.7
2014-09-16T18:55:35.278Z,22.7
2014-09-16T18:55:53.481Z,22.7
2014-09-16T18:56:11.673Z,22.7
2014-09-16T18:56:29.876Z,22.7
2014-09-16T18:56:48.064Z,22.7
2014-09-16T18:57:06.255Z,22.7
2014-09-16T18:57:24.458Z,22.7
2014-09-16T18:57:42.646Z,22.7
2014-09-16T18:58:00.833Z,22.7
2014-09-16T18:58:19.041Z,22.7
2014-09-16T18:58:37.228Z,22.7
2014-09-16T18:58:55.431Z,22.8
2014-09-16T18:59:13.623Z,22.7
2014-09-16T18:59:31.826Z,22.8
2014-09-16T18:59:50.013Z,22.8
2014-09-16T19:00:08.201Z,22.8
2014-09-16T19:00:26.392Z,22.8
2014-09-16T19:00:44.595Z,22.8
2014-09-16T19:01:02.783Z,22.8
2014-09-16T19:01:20.973Z,22.8
2014-09-16T19:01:39.177Z,22.8
2014-09-16T19:01:57.364Z,22.8
2014-09-16T19:02:15.567Z,22.8
2014-09-16T19:02:33.758Z,22.8
2014-09-16T19:02:51.961Z,22.8
2014-09-16T19:03:10.148Z,22.8
2014-09-16T19:03:28.353Z,22.8
2014-09-16T19:03:46.541Z,22.8
2014-09-16T19:04:04.728Z,22.8
2014-09-16T19:04:22.935Z,22.8
2014-09-16T19:04:41.122Z,22.8
2014-09-16T19:04:59.325Z,22.8
2014-09-16T19:05:17.513Z,22.8
2014-09-16T19:05:35.703Z,22.8
2014-09-16T19:05:53.891Z,22.8
2014-09-16T19:06:12.078Z,22.8
2014-09-16T19:06:30.283Z,22.8
2014-09-16T19:06:48.486Z,22.8
2014-09-16T19:07:06.674Z,22.8
2014-09-16T19:07:24.879Z,22.8
2014-09-16T19:07:43.067Z,22.9
2014-09-16T19:08:01.270Z,22.8
2014-09-16T19:08:19.457Z,22.9
2014-09-16T19:08:37.647Z,22.9
2014-09-16T19:08:55.850Z,22.9
2014-09-16T19:09:14.037Z,22.9
2014-09-16T19:09:32.242Z,22.9
2014-09-16T19:09:50.430Z,22.9
2014-09-16T19:10:08.633Z,22.9
2014-09-16T19:10:26.821Z,22.9
2014-09-16T19:10:45.010Z,22.9
2014-09-16T19:11:03.198Z,22.9
2014-09-16T19:11:21.401Z,22.9
2014-09-16T19:11:39.653Z,22.9
2014-09-16T19:11:57.856Z,22.9
2014-09-16T19:12:16.043Z,22.9
2014-09-16T19:12:34.246Z,22.9
2014-09-16T19:12:52.452Z,22.9
2014-09-16T19:13:10.639Z,22.9
2014-09-16T19:13:28.827Z,22.9
2014-09-16T19:13:47.016Z,22.9
2014-09-16T19:14:05.219Z,22.9
2014-09-16T19:14:23.407Z,22.9
2014-09-16T19:14:41.610Z,23
2014-09-16T19:14:59.799Z,23
2014-09-16T19:15:17.987Z,23
2014-09-16T19:15:36.174Z,23
2014-09-16T19:15:54.365Z,23
2014-09-16T19:16:12.568Z,23
2014-09-16T19:16:30.755Z,23
2014-09-16T19:16:48.943Z,23
2014-09-16T19:17:07.147Z,23
2014-09-16T19:17:25.335Z,23
2014-09-16T19:17:43.522Z,23
2014-09-16T19:18:01.728Z,23
2014-09-16T19:18:19.916Z,23
2014-09-16T19:18:38.181Z,23
2014-09-16T19:18:56.385Z,23
2014-09-16T19:19:14.573Z,23
2014-09-16T19:19:32.760Z,23
2014-09-16T19:19:51.026Z,23
2014-09-16T19:20:09.184Z,23
2014-09-16T19:20:27.372Z,23
2014-09-16T19:20:45.575Z,23
2014-09-16T19:21:03.780Z,23
2014-09-16T19:21:21.968Z,23
2014-09-16T19:21:40.155Z,23
2014-09-16T19:21:58.358Z,23
2014-09-16T19:22:16.548Z,23
2014-09-16T19:22:34.735Z,23
2014-09-16T19:22:52.938Z,23
2014-09-16T19:23:11.143Z,23
2014-09-16T19:23:29.331Z,23
2014-09-16T19:23:47.518Z,23
2014-09-16T19:24:05.724Z,23
2014-09-16T19:24:23.911Z,23
2014-09-16T19:24:42.114Z,23
2014-09-16T19:25:00.304Z,23
2014-09-16T19:25:18.491Z,23
2014-09-16T19:25:36.694Z,23
2014-09-16T19:25:54.897Z,23
2014-09-16T19:26:13.102Z,23
2014-09-16T19:26:31.289Z,23
2014-09-16T19:26:49.477Z,23
2014-09-16T19:27:07.666Z,23
2014-09-16T19:27:25.854Z,23
2014-09-16T19:27:44.041Z,23
2014-09-16T19:28:02.246Z,23
2014-09-16T19:28:20.434Z,23
2014-09-16T19:28:38.621Z,23
2014-09-16T19:28:56.824Z,23
2014-09-16T19:29:15.014Z,23
2014-09-16T19:29:33.201Z,23
2014-09-16T19:29:51.404Z,23
2014-09-16T19:30:09.594Z,23
2014-09-16T19:30:27.781Z,23
2014-09-16T19:30:45.985Z,23
2014-09-16T19:31:04.174Z,23
2014-09-16T19:31:22.362Z,23
2014-09-16T19:31:40.549Z,23
2014-09-16T19:31:58.752Z,23
2014-09-16T19:32:17.676Z,23
2014-09-16T19:32:36.551Z,23
2014-09-16T19:32:55.176Z,23
2014-09-16T19:33:13.647Z,23.1
2014-09-16T19:33:32.412Z,23
2014-09-16T19:33:51.366Z,23.1
2014-09-16T19:34:09.883Z,23.1
2014-09-16T21:16:16.938Z,22.5
2014-09-16T21:16:35.143Z,22.5
2014-09-16T21:16:53.330Z,22.6
2014-09-16T21:17:11.533Z,22.5
2014-09-16T21:17:29.723Z,22.6
2014-09-16T21:17:47.926Z,22.6
2014-09-16T21:18:06.113Z,22.6
2014-09-16T21:18:24.301Z,22.6
2014-09-16T21:18:42.490Z,22.6
2014-09-16T21:19:00.678Z,22.6
2014-09-16T21:19:18.865Z,22.6
2014-09-16T21:19:37.055Z,22.6
2014-09-16T21:19:55.242Z,22.6
2014-09-16T21:20:13.430Z,22.6
2014-09-16T21:20:31.617Z,22.7
2014-09-16T21:20:49.823Z,22.6
2014-09-16T21:21:08.010Z,22.7
2014-09-16T21:21:26.198Z,22.7
2014-09-16T21:21:44.386Z,22.7
2014-09-16T21:22:02.574Z,22.7
2014-09-16T21:22:20.761Z,22.7
2014-09-16T21:22:38.949Z,22.7
2014-09-16T21:22:57.139Z,22.7
2014-09-16T21:23:15.342Z,22.7
2014-09-16T21:23:33.530Z,22.7
2014-09-16T21:23:51.719Z,22.7
2014-09-16T21:24:09.907Z,22.7
2014-09-16T21:24:28.094Z,22.7
2014-09-16T21:24:46.282Z,22.7
2014-09-16T21:25:04.486Z,22.7
2014-09-16T21:25:22.673Z,22.7
2014-09-16T21:25:40.861Z,22.7
2014-09-16T21:25:59.051Z,22.7
2014-09-16T21:26:17.239Z,22.7
2014-09-16T21:26:35.426Z,22.7
2014-09-16T21:26:53.629Z,22.7
2014-09-16T21:27:11.819Z,22.7
2014-09-16T21:27:30.006Z,22.7
2014-09-16T21:27:48.194Z,22.7
2014-09-16T21:28:06.383Z,22.7
2014-09-16T21:28:24.587Z,22.7
2014-09-16T21:28:42.774Z,22.7
2014-09-16T21:29:00.962Z,22.7
2014-09-16T21:29:19.151Z,22.7
2014-09-16T21:29:37.339Z,22.7
2014-09-16T21:29:55.542Z,22.7
2014-09-16T21:30:13.731Z,22.7
2014-09-16T21:30:31.919Z,22.7
2014-09-16T21:30:50.106Z,22.7
2014-09-16T21:31:08.295Z,22.7
2014-09-16T21:31:26.482Z,22.7
2014-09-16T21:31:44.685Z,22.7
2014-09-16T21:32:02.875Z,22.7
2014-09-16T21:32:21.062Z,22.7
2014-09-16T21:32:39.250Z,22.7
2014-09-16T21:32:57.437Z,22.7
2014-09-16T21:33:15.642Z,22.7
2014-09-16T21:33:33.830Z,22.7
2014-09-16T21:33:52.017Z,22.7
2014-09-16T21:34:10.208Z,22.7
2014-09-16T21:34:28.395Z,22.7
2014-09-16T21:34:46.583Z,22.7
2014-09-16T21:35:04.772Z,22.7
2014-09-16T21:35:22.960Z,22.7
2014-09-16T21:35:41.163Z,22.7
2014-09-16T21:35:59.351Z,22.7
2014-09-16T21:36:17.540Z,22.7
2014-09-16T21:36:35.728Z,22.7
2014-09-16T21:36:53.915Z,22.7
2014-09-16T21:37:12.104Z,22.7
2014-09-16T21:37:30.291Z,22.7
2014-09-16T21:37:48.479Z,22.7
2014-09-16T21:38:06.684Z,22.7
2014-09-16T21:38:24.871Z,22.7
2014-09-16T21:38:43.059Z,22.7
2014-09-16T21:39:01.246Z,22.7
2014-09-16T21:39:19.436Z,22.7
2014-09-16T21:39:37.639Z,22.7
2014-09-16T21:39:55.826Z,22.7
2014-09-16T21:40:14.016Z,22.7
2014-09-16T21:40:32.203Z,22.7
2014-09-16T21:40:50.391Z,22.7
2014-09-16T21:41:08.579Z,22.7
2014-09-16T21:41:26.767Z,22.7
2014-09-16T21:41:44.954Z,22.7
2014-09-16T21:42:03.160Z,22.7
2014-09-16T21:42:21.348Z,22.7
2014-09-16T21:42:39.535Z,22.7
2014-09-16T21:42:57.723Z,22.7
2014-09-16T21:43:15.928Z,22.7
2014-09-16T21:43:34.116Z,22.7
2014-09-16T21:43:52.303Z,22.7
2014-09-16T21:44:10.492Z,22.7
2014-09-16T21:44:28.679Z,22.7
2014-09-16T21:44:46.867Z,22.7
2014-09-16T21:45:05.073Z,22.7
2014-09-16T21:45:23.260Z,22.7
2014-09-16T21:45:41.448Z,22.7
2014-09-16T21:45:59.635Z,22.7
2014-09-16T21:46:17.824Z,22.7
