createdAt,value
2023-01-21T00:00:58.664Z,0.00
2023-01-21T00:01:58.680Z,0.00
2023-01-21T00:02:59.452Z,0.00
2023-01-21T00:03:58.631Z,0.00
2023-01-21T00:04:58.617Z,0.00
2023-01-21T00:05:58.578Z,0.00
2023-01-21T00:06:58.568Z,0.00
2023-01-21T00:07:59.013Z,0.00
2023-01-21T00:08:59.570Z,0.00
2023-01-21T00:09:58.540Z,0.00
2023-01-21T00:10:58.516Z,0.00
2023-01-21T00:11:58.505Z,0.00
2023-01-21T00:12:59.496Z,0.00
2023-01-21T00:13:58.484Z,0.00
2023-01-21T00:14:59.491Z,0.00
2023-01-21T00:15:58.536Z,0.00
2023-01-21T00:16:59.478Z,0.00
2023-01-21T00:17:58.449Z,0.00
2023-01-21T00:18:59.438Z,0.00
2023-01-21T00:19:58.440Z,0.00
2023-01-21T00:20:58.424Z,0.00
2023-01-21T00:21:59.410Z,0.00
2023-01-21T00:22:58.400Z,0.00
2023-01-21T00:23:58.389Z,0.00
2023-01-21T00:24:59.411Z,0.00
2023-01-21T00:25:58.357Z,0.00
2023-01-21T00:26:58.372Z,0.00
2023-01-21T00:27:58.357Z,0.00
2023-01-21T00:28:58.315Z,0.00
2023-01-21T00:29:59.322Z,0.00
2023-01-21T00:30:58.443Z,0.00
2023-01-21T00:31:58.381Z,0.00
2023-01-21T00:32:58.357Z,0.00
2023-01-21T00:33:58.284Z,0.00
2023-01-21T00:34:58.265Z,0.00
2023-01-21T00:35:59.240Z,0.00
2023-01-21T00:36:58.254Z,0.00
2023-01-21T00:37:58.251Z,0.00
2023-01-21T00:38:58.246Z,0.00
2023-01-21T00:39:58.199Z,0.00
2023-01-21T00:40:58.195Z,0.00
2023-01-21T00:41:58.193Z,0.00
2023-01-21T00:42:58.205Z,0.00
2023-01-21T00:43:58.176Z,0.00
2023-01-21T00:44:58.160Z,0.00
2023-01-21T00:45:59.263Z,0.00
2023-01-21T00:46:58.143Z,0.00
2023-01-21T00:47:58.178Z,0.00
2023-01-21T00:48:59.146Z,0.00
2023-01-21T00:49:58.107Z,0.00
2023-01-21T00:50:59.194Z,0.00
2023-01-21T00:51:58.071Z,0.00
2023-01-21T00:52:58.075Z,0.00
2023-01-21T00:53:58.154Z,0.00
2023-01-21T00:54:58.065Z,0.00
2023-01-21T00:55:58.055Z,0.00
2023-01-21T00:56:59.034Z,0.00
2023-01-21T00:57:58.004Z,0.00
2023-01-21T00:58:57.992Z,0.00
2023-01-21T00:59:57.991Z,0.00
2023-01-21T01:00:59.018Z,0.00
2023-01-21T01:01:58.959Z,0.00
2023-01-21T01:02:58.006Z,0.00
2023-01-21T01:03:57.959Z,0.00
2023-01-21T01:04:58.953Z,0.00
2023-01-21T01:05:57.925Z,0.00
2023-01-21T01:06:57.955Z,0.00
2023-01-21T01:07:57.913Z,0.00
2023-01-21T01:08:57.899Z,0.00
2023-01-21T01:09:57.876Z,0.00
2023-01-21T01:10:57.937Z,0.00
2023-01-21T01:11:57.925Z,0.00
2023-01-21T01:12:57.845Z,0.00
2023-01-21T01:13:57.883Z,0.00
2023-01-21T01:15:00.736Z,0.00
2023-01-21T01:15:57.899Z,0.00
2023-01-21T01:16:58.826Z,0.00
2023-01-21T01:17:58.817Z,0.00
2023-01-21T01:18:57.811Z,0.00
2023-01-21T01:19:57.803Z,0.00
2023-01-21T01:20:57.817Z,0.00
2023-01-21T01:21:57.756Z,0.00
2023-01-21T01:22:57.733Z,0.00
2023-01-21T01:23:57.777Z,0.00
2023-01-21T01:24:57.736Z,0.00
2023-01-21T01:25:58.703Z,0.00
2023-01-21T01:26:57.725Z,0.00
2023-01-21T01:27:57.690Z,0.00
2023-01-21T01:28:57.687Z,0.00
2023-01-21T01:29:57.693Z,0.00
2023-01-21T01:30:57.755Z,0.00
2023-01-21T01:31:57.682Z,0.00
2023-01-21T01:32:57.665Z,0.00
2023-01-21T01:33:57.671Z,0.00
2023-01-21T01:34:57.626Z,0.00
2023-01-21T01:35:58.617Z,0.00
2023-01-21T01:36:57.610Z,0.00
2023-01-21T01:37:57.599Z,0.00
2023-01-21T01:38:58.575Z,0.00
2023-01-21T01:39:57.609Z,0.00
2023-01-21T01:40:57.548Z,0.00
2023-01-21T01:41:57.563Z,0.00
2023-01-21T01:42:57.547Z,0.00
2023-01-21T01:43:57.532Z,0.00
2023-01-21T01:44:57.574Z,0.00
2023-01-21T01:45:57.484Z,0.00
2023-01-21T01:46:57.490Z,0.00
2023-01-21T01:47:57.468Z,0.00
2023-01-21T01:48:57.471Z,0.00
2023-01-21T01:49:57.482Z,0.00
2023-01-21T01:50:57.504Z,0.00
2023-01-21T01:51:57.475Z,0.00
2023-01-21T01:52:58.440Z,0.00
2023-01-21T01:53:57.420Z,0.00
2023-01-21T01:54:57.410Z,0.00
2023-01-21T01:55:57.410Z,0.00
2023-01-21T01:56:57.413Z,0.00
2023-01-21T01:57:57.359Z,0.00
2023-01-21T01:58:57.348Z,0.00
2023-01-21T01:59:57.394Z,0.00
2023-01-21T02:00:57.360Z,0.00
2023-01-21T02:01:57.432Z,0.00
2023-01-21T02:02:57.422Z,0.00
2023-01-21T02:03:57.291Z,0.00
2023-01-21T02:04:57.305Z,0.00
2023-01-21T02:05:58.325Z,0.00
2023-01-21T02:06:57.286Z,0.00
2023-01-21T02:07:57.281Z,0.00
2023-01-21T02:08:57.295Z,0.00
2023-01-21T02:09:57.233Z,0.00
2023-01-21T02:10:57.220Z,0.00
2023-01-21T02:11:57.251Z,0.00
2023-01-21T02:12:57.223Z,0.00
2023-01-21T02:13:57.204Z,0.00
2023-01-21T02:14:57.189Z,0.00
2023-01-21T02:15:57.204Z,0.00
2023-01-21T02:16:57.206Z,0.00
2023-01-21T02:17:57.240Z,0.00
2023-01-21T02:18:57.154Z,0.00
2023-01-21T02:19:58.176Z,0.00
2023-01-21T02:20:57.109Z,0.00
2023-01-21T02:21:57.106Z,0.00
2023-01-21T02:22:57.124Z,0.00
2023-01-21T02:23:57.101Z,0.00
2023-01-21T02:24:58.087Z,0.00
2023-01-21T02:25:57.073Z,0.00
2023-01-21T02:26:57.082Z,0.00
2023-01-21T02:27:58.089Z,0.00
2023-01-21T02:28:57.035Z,0.00
2023-01-21T02:29:57.015Z,0.00
2023-01-21T02:30:58.141Z,0.00
2023-01-21T02:31:57.020Z,0.00
2023-01-21T02:32:56.999Z,0.00
2023-01-21T02:33:57.007Z,0.00
2023-01-21T02:34:57.975Z,0.00
2023-01-21T02:35:56.952Z,0.00
2023-01-21T02:36:56.977Z,0.00
2023-01-21T02:37:56.948Z,0.00
2023-01-21T02:38:56.932Z,0.00
2023-01-21T02:39:56.927Z,0.00
2023-01-21T02:40:56.924Z,0.00
2023-01-21T02:41:56.903Z,0.00
2023-01-21T02:42:56.906Z,0.00
2023-01-21T02:43:57.891Z,0.00
2023-01-21T02:44:56.902Z,0.00
2023-01-21T02:45:57.865Z,0.00
2023-01-21T02:46:56.927Z,0.00
2023-01-21T02:47:56.834Z,0.00
2023-01-21T02:48:56.818Z,0.00
2023-01-21T02:49:56.864Z,0.00
2023-01-21T02:50:56.834Z,0.00
2023-01-21T02:51:57.791Z,0.00
2023-01-21T02:52:56.832Z,0.00
2023-01-21T02:53:56.771Z,0.00
2023-01-21T02:54:56.783Z,0.00
2023-01-21T02:55:56.762Z,0.00
2023-01-21T02:56:56.757Z,0.00
2023-01-21T02:57:56.734Z,0.00
2023-01-21T02:58:56.747Z,0.00
2023-01-21T02:59:56.698Z,0.00
2023-01-21T03:00:56.720Z,0.00
2023-01-21T03:01:56.690Z,0.00
2023-01-21T03:02:56.662Z,0.00
2023-01-21T03:03:57.708Z,0.00
2023-01-21T03:04:56.653Z,0.00
2023-01-21T03:05:56.643Z,0.00
2023-01-21T03:06:56.667Z,0.00
2023-01-21T03:07:56.609Z,0.00
2023-01-21T03:08:56.604Z,0.00
2023-01-21T03:09:56.595Z,0.00
2023-01-21T03:10:56.589Z,0.00
2023-01-21T03:11:56.627Z,0.00
2023-01-21T03:12:56.596Z,0.00
2023-01-21T03:13:56.581Z,0.00
2023-01-21T03:14:56.542Z,0.00
2023-01-21T03:15:56.543Z,0.00
2023-01-21T03:16:56.507Z,0.00
2023-01-21T03:17:56.522Z,0.00
2023-01-21T03:18:56.519Z,0.00
2023-01-21T03:19:56.522Z,0.00
2023-01-21T03:20:56.470Z,0.00
2023-01-21T03:21:56.478Z,0.00
2023-01-21T03:22:56.442Z,0.00
2023-01-21T03:23:56.455Z,0.00
2023-01-21T03:24:56.452Z,0.00
2023-01-21T03:25:56.463Z,0.00
2023-01-21T03:26:57.441Z,0.00
2023-01-21T03:27:56.400Z,0.00
2023-01-21T03:28:56.411Z,0.00
2023-01-21T03:29:56.384Z,0.00
2023-01-21T03:30:56.358Z,0.00
2023-01-21T03:31:56.431Z,0.00
2023-01-21T03:32:56.412Z,0.00
2023-01-21T03:33:56.389Z,0.00
2023-01-21T03:34:57.333Z,0.00
2023-01-21T03:35:56.335Z,0.00
2023-01-21T03:36:56.325Z,0.00
2023-01-21T03:37:56.282Z,0.00
2023-01-21T03:38:56.270Z,0.00
2023-01-21T03:39:56.297Z,0.00
2023-01-21T03:40:56.282Z,0.00
2023-01-21T03:41:56.261Z,0.00
2023-01-21T03:42:56.294Z,0.00
2023-01-21T03:43:56.225Z,0.00
2023-01-21T03:44:56.219Z,0.00
2023-01-21T03:45:56.263Z,0.00
2023-01-21T03:46:56.198Z,0.00
2023-01-21T03:47:56.205Z,0.00
2023-01-21T03:48:56.178Z,0.00
2023-01-21T03:49:56.157Z,0.00
2023-01-21T03:50:56.192Z,0.00
2023-01-21T03:51:56.147Z,0.00
2023-01-21T03:52:56.138Z,0.00
2023-01-21T03:53:56.135Z,0.00
2023-01-21T03:54:56.112Z,0.00
2023-01-21T03:55:56.111Z,0.00
2023-01-21T03:56:56.087Z,0.00
2023-01-21T03:57:56.072Z,0.00
2023-01-21T03:58:56.064Z,0.00
2023-01-21T03:59:56.057Z,0.00
2023-01-21T04:00:56.095Z,0.00
2023-01-21T04:01:56.079Z,0.00
2023-01-21T04:02:57.026Z,0.00
2023-01-21T04:03:56.050Z,0.00
2023-01-21T04:04:56.993Z,0.00
2023-01-21T04:05:56.000Z,0.00
2023-01-21T04:06:56.967Z,0.00
2023-01-21T04:07:55.987Z,0.00
2023-01-21T04:08:55.962Z,0.00
2023-01-21T04:09:55.947Z,0.00
2023-01-21T04:10:55.949Z,0.00
2023-01-21T04:11:55.937Z,0.00
2023-01-21T04:12:55.925Z,0.00
2023-01-21T04:13:55.906Z,0.00
2023-01-21T04:14:55.893Z,0.00
2023-01-21T04:15:56.878Z,0.00
2023-01-21T04:16:55.900Z,0.00
2023-01-21T04:17:55.853Z,0.00
2023-01-21T04:18:55.843Z,0.00
2023-01-21T04:19:55.841Z,0.00
2023-01-21T04:20:55.845Z,0.00
2023-01-21T04:21:55.817Z,0.00
2023-01-21T04:22:55.814Z,0.00
2023-01-21T04:23:55.782Z,0.00
2023-01-21T04:24:55.772Z,0.00
2023-01-21T04:25:55.757Z,0.00
2023-01-21T04:26:55.811Z,0.00
2023-01-21T04:27:55.772Z,0.00
2023-01-21T04:28:55.766Z,0.00
2023-01-21T04:29:55.733Z,0.00
2023-01-21T04:30:55.725Z,0.00
2023-01-21T04:31:55.732Z,0.00
2023-01-21T04:32:55.805Z,0.00
2023-01-21T04:33:55.689Z,0.00
2023-01-21T04:34:55.676Z,0.00
2023-01-21T04:35:56.661Z,0.00
2023-01-21T04:36:56.667Z,0.00
2023-01-21T04:37:55.675Z,0.00
2023-01-21T04:38:55.659Z,0.00
2023-01-21T04:39:56.642Z,0.00
2023-01-21T04:40:55.609Z,0.00
2023-01-21T04:41:55.633Z,0.00
2023-01-21T04:42:55.586Z,0.00
2023-01-21T04:43:55.592Z,0.00
2023-01-21T04:44:56.575Z,0.00
2023-01-21T04:45:55.626Z,0.00
2023-01-21T04:46:55.572Z,0.00
2023-01-21T04:47:55.522Z,0.00
2023-01-21T04:48:55.545Z,0.00
2023-01-21T04:49:55.579Z,0.00
2023-01-21T04:50:55.513Z,0.00
2023-01-21T04:51:56.531Z,0.00
2023-01-21T04:52:55.510Z,0.00
2023-01-21T04:53:55.499Z,0.00
2023-01-21T04:54:55.457Z,0.00
2023-01-21T04:55:55.777Z,0.00
2023-01-21T04:56:56.452Z,0.00
2023-01-21T04:57:55.419Z,0.00
2023-01-21T04:58:55.398Z,0.00
2023-01-21T04:59:56.438Z,0.00
2023-01-21T05:00:55.542Z,0.00
2023-01-21T05:01:55.416Z,0.00
2023-01-21T05:02:55.379Z,0.00
2023-01-21T05:03:55.372Z,0.00
2023-01-21T05:04:55.365Z,0.00
2023-01-21T05:05:55.330Z,0.00
2023-01-21T05:06:55.368Z,0.00
2023-01-21T05:07:56.315Z,0.00
2023-01-21T05:08:55.305Z,0.00
2023-01-21T05:09:56.334Z,0.00
2023-01-21T05:10:55.311Z,0.00
2023-01-21T05:11:55.293Z,0.00
2023-01-21T05:12:55.256Z,0.00
2023-01-21T05:13:55.261Z,0.00
2023-01-21T05:14:55.240Z,0.00
2023-01-21T05:15:55.293Z,0.00
2023-01-21T05:16:55.304Z,0.00
2023-01-21T05:17:55.209Z,0.00
2023-01-21T05:18:55.222Z,0.00
2023-01-21T05:19:55.226Z,0.00
2023-01-21T05:20:55.202Z,0.00
2023-01-21T05:21:55.165Z,0.00
2023-01-21T05:22:55.138Z,0.00
2023-01-21T05:23:55.148Z,0.00
2023-01-21T05:24:55.194Z,0.00
2023-01-21T05:25:55.157Z,0.00
2023-01-21T05:26:56.104Z,0.00
2023-01-21T05:27:55.119Z,0.00
2023-01-21T05:28:55.084Z,0.00
2023-01-21T05:29:55.080Z,0.00
2023-01-21T05:30:55.216Z,0.00
2023-01-21T05:31:55.120Z,0.00
2023-01-21T05:32:55.049Z,0.00
2023-01-21T05:33:55.052Z,0.00
2023-01-21T05:34:55.007Z,0.00
2023-01-21T05:35:55.060Z,0.00
2023-01-21T05:36:55.032Z,0.00
2023-01-21T05:37:54.991Z,0.00
2023-01-21T05:38:55.979Z,0.00
2023-01-21T05:39:55.975Z,0.00
2023-01-21T05:40:54.965Z,0.00
2023-01-21T05:41:54.943Z,0.00
2023-01-21T05:42:54.976Z,0.00
2023-01-21T05:43:54.917Z,0.00
2023-01-21T05:44:54.927Z,0.00
2023-01-21T05:45:54.994Z,0.00
2023-01-21T05:46:54.926Z,0.00
2023-01-21T05:47:54.878Z,0.00
2023-01-21T05:48:54.869Z,0.00
2023-01-21T05:49:54.865Z,0.00
2023-01-21T05:50:58.196Z,0.00
2023-01-21T05:51:54.860Z,0.00
2023-01-21T05:52:54.834Z,0.00
2023-01-21T05:53:54.823Z,0.00
2023-01-21T05:55:01.824Z,0.00
2023-01-21T05:55:55.778Z,0.00
2023-01-21T05:56:54.810Z,0.00
2023-01-21T05:57:54.763Z,0.00
2023-01-21T05:58:55.841Z,0.00
2023-01-21T05:59:54.754Z,0.00
2023-01-21T06:00:54.765Z,0.00
2023-01-21T06:01:54.732Z,0.00
2023-01-21T06:02:54.737Z,0.00
2023-01-21T06:03:54.752Z,0.00
2023-01-21T06:04:54.688Z,0.00
2023-01-21T06:05:54.702Z,0.00
2023-01-21T06:06:54.672Z,0.00
2023-01-21T06:07:55.692Z,0.00
2023-01-21T06:08:54.661Z,0.00
2023-01-21T06:09:54.637Z,0.00
2023-01-21T06:10:54.612Z,0.00
2023-01-21T06:11:54.622Z,0.00
2023-01-21T06:12:54.628Z,0.00
2023-01-21T06:13:54.608Z,0.00
2023-01-21T06:14:54.598Z,0.00
2023-01-21T06:15:54.636Z,0.00
2023-01-21T06:16:54.573Z,0.00
2023-01-21T06:17:54.566Z,0.00
2023-01-21T06:18:55.568Z,0.00
2023-01-21T06:19:54.575Z,0.00
2023-01-21T06:20:54.585Z,0.00
2023-01-21T06:21:54.508Z,0.00
2023-01-21T06:22:55.503Z,0.00
2023-01-21T06:23:54.506Z,0.00
2023-01-21T06:24:54.529Z,0.00
2023-01-21T06:25:54.471Z,0.00
2023-01-21T06:26:54.445Z,0.00
2023-01-21T06:27:54.506Z,0.00
2023-01-21T06:28:54.435Z,0.00
2023-01-21T06:29:54.450Z,0.00
2023-01-21T06:30:54.513Z,0.00
2023-01-21T06:31:55.503Z,0.00
2023-01-21T06:32:54.438Z,0.00
2023-01-21T06:33:55.433Z,0.00
2023-01-21T06:34:54.408Z,0.00
2023-01-21T06:35:55.411Z,0.00
2023-01-21T06:36:54.340Z,0.00
2023-01-21T06:37:54.369Z,0.00
2023-01-21T06:38:54.375Z,0.00
2023-01-21T06:39:54.328Z,0.00
2023-01-21T06:40:54.306Z,0.00
2023-01-21T06:41:55.403Z,0.00
2023-01-21T06:42:54.275Z,0.00
2023-01-21T06:43:54.297Z,0.00
2023-01-21T06:44:54.253Z,0.00
2023-01-21T06:45:55.276Z,0.00
2023-01-21T06:47:01.357Z,0.00
2023-01-21T06:47:55.242Z,0.00
2023-01-21T06:48:54.219Z,0.00
2023-01-21T06:49:54.212Z,0.00
2023-01-21T06:50:54.336Z,0.00
2023-01-21T06:51:55.204Z,0.00
2023-01-21T06:52:54.202Z,0.00
2023-01-21T06:53:55.272Z,4.00
2023-01-21T06:54:54.223Z,4.00
2023-01-21T06:55:54.194Z,0.00
2023-01-21T06:56:54.189Z,0.00
2023-01-21T06:57:54.143Z,0.00
2023-01-21T06:58:54.116Z,4.00
2023-01-21T06:59:55.146Z,4.00
2023-01-21T07:00:54.095Z,4.00
2023-01-21T07:01:55.206Z,4.00
2023-01-21T07:02:54.185Z,4.00
2023-01-21T07:03:54.077Z,4.00
2023-01-21T07:04:54.105Z,4.00
2023-01-21T07:06:01.694Z,4.00
2023-01-21T07:06:54.031Z,4.00
2023-01-21T07:07:54.050Z,8.00
2023-01-21T07:08:53.997Z,8.00
2023-01-21T07:09:53.989Z,8.00
2023-01-21T07:10:54.971Z,4.00
2023-01-21T07:11:54.966Z,8.00
2023-01-21T07:12:53.988Z,8.00
2023-01-21T07:13:53.964Z,8.00
2023-01-21T07:14:53.944Z,4.00
2023-01-21T07:15:53.983Z,8.00
2023-01-21T07:16:53.915Z,8.00
2023-01-21T07:17:53.913Z,12.00
2023-01-21T07:18:53.916Z,12.00
2023-01-21T07:19:53.914Z,12.00
2023-01-21T07:20:53.860Z,12.00
2023-01-21T07:21:53.848Z,8.00
2023-01-21T07:22:53.848Z,12.00
2023-01-21T07:23:53.824Z,12.00
2023-01-21T07:24:53.842Z,12.00
2023-01-21T07:25:53.839Z,16.00
2023-01-21T07:26:53.807Z,16.00
2023-01-21T07:27:54.923Z,16.00
2023-01-21T07:28:53.797Z,20.00
2023-01-21T07:29:53.765Z,24.00
2023-01-21T07:30:54.901Z,28.00
2023-01-21T07:31:53.815Z,28.00
2023-01-21T07:32:53.727Z,24.00
2023-01-21T07:33:53.797Z,24.00
2023-01-21T07:34:54.726Z,24.00
2023-01-21T07:35:53.730Z,24.00
2023-01-21T07:36:53.723Z,24.00
2023-01-21T07:37:53.687Z,24.00
2023-01-21T07:38:53.679Z,28.00
2023-01-21T07:39:54.709Z,24.00
2023-01-21T07:40:54.689Z,24.00
2023-01-21T07:41:53.646Z,28.00
2023-01-21T07:42:53.649Z,28.00
2023-01-21T07:43:53.624Z,28.00
2023-01-21T07:44:53.628Z,24.00
2023-01-21T07:45:53.626Z,24.00
2023-01-21T07:46:53.594Z,24.00
2023-01-21T07:47:53.607Z,28.00
2023-01-21T07:48:53.590Z,28.00
2023-01-21T07:49:53.541Z,28.00
2023-01-21T07:50:53.587Z,28.00
2023-01-21T07:51:53.525Z,28.00
2023-01-21T07:52:53.521Z,32.00
2023-01-21T07:53:53.524Z,28.00
2023-01-21T07:54:53.516Z,28.00
2023-01-21T07:55:53.511Z,32.00
2023-01-21T07:56:53.492Z,32.00
2023-01-21T07:57:53.484Z,36.00
2023-01-21T07:58:53.492Z,40.00
2023-01-21T07:59:54.426Z,36.00
2023-01-21T08:00:53.478Z,40.00
2023-01-21T08:01:54.562Z,40.00
2023-01-21T08:02:53.522Z,36.00
2023-01-21T08:03:53.420Z,40.00
2023-01-21T08:04:53.419Z,40.00
2023-01-21T08:05:53.391Z,40.00
2023-01-21T08:06:53.390Z,44.00
2023-01-21T08:07:54.415Z,44.00
2023-01-21T08:08:53.345Z,48.00
2023-01-21T08:09:53.344Z,44.00
2023-01-21T08:10:53.332Z,48.00
2023-01-21T08:11:54.328Z,44.00
2023-01-21T08:12:53.299Z,48.00
2023-01-21T08:13:53.305Z,44.00
2023-01-21T08:14:53.283Z,44.00
2023-01-21T08:15:53.384Z,44.00
2023-01-21T08:16:53.280Z,48.00
2023-01-21T08:17:53.290Z,48.00
2023-01-21T08:18:54.258Z,48.00
2023-01-21T08:19:53.251Z,52.00
2023-01-21T08:20:53.226Z,52.00
2023-01-21T08:21:54.219Z,60.00
2023-01-21T08:22:54.191Z,60.00
2023-01-21T08:23:53.200Z,56.00
2023-01-21T08:24:54.179Z,56.00
2023-01-21T08:25:53.161Z,60.00
2023-01-21T08:26:53.167Z,56.00
2023-01-21T08:27:54.146Z,56.00
2023-01-21T08:28:54.144Z,52.00
2023-01-21T08:29:53.146Z,48.00
2023-01-21T08:30:54.167Z,52.00
2023-01-21T08:31:53.119Z,60.00
2023-01-21T08:32:53.114Z,64.00
2023-01-21T08:33:53.115Z,64.00
2023-01-21T08:34:53.076Z,56.00
2023-01-21T08:35:53.061Z,60.00
2023-01-21T08:36:54.069Z,60.00
2023-01-21T08:37:53.034Z,64.00
2023-01-21T08:38:53.026Z,64.00
2023-01-21T08:39:53.039Z,64.00
2023-01-21T08:40:53.002Z,68.00
2023-01-21T08:41:53.004Z,72.00
2023-01-21T08:42:54.043Z,68.00
2023-01-21T08:43:52.987Z,68.00
2023-01-21T08:44:52.967Z,68.00
2023-01-21T08:45:53.054Z,72.00
2023-01-21T08:46:52.939Z,72.00
2023-01-21T08:47:52.935Z,76.00
2023-01-21T08:48:52.929Z,84.00
2023-01-21T08:49:52.924Z,84.00
2023-01-21T08:50:52.933Z,84.00
2023-01-21T08:51:52.923Z,80.00
2023-01-21T08:52:53.874Z,84.00
2023-01-21T08:53:52.855Z,92.00
2023-01-21T08:54:52.858Z,100.00
2023-01-21T08:55:52.828Z,108.00
2023-01-21T08:56:52.821Z,108.00
2023-01-21T08:57:53.817Z,112.00
2023-01-21T08:58:52.834Z,100.00
2023-01-21T08:59:52.842Z,96.00
2023-01-21T09:00:52.797Z,92.00
2023-01-21T09:01:52.793Z,88.00
2023-01-21T09:02:52.747Z,84.00
2023-01-21T09:03:52.754Z,84.00
2023-01-21T09:04:53.777Z,84.00
2023-01-21T09:05:52.728Z,88.00
2023-01-21T09:06:52.718Z,88.00
2023-01-21T09:07:52.694Z,88.00
2023-01-21T09:08:53.713Z,92.00
2023-01-21T09:09:52.699Z,96.00
2023-01-21T09:10:52.703Z,100.00
2023-01-21T09:11:53.662Z,100.00
2023-01-21T09:12:52.663Z,100.00
2023-01-21T09:13:52.647Z,108.00
2023-01-21T09:14:52.620Z,108.00
2023-01-21T09:15:52.632Z,108.00
2023-01-21T09:16:52.615Z,108.00
2023-01-21T09:17:52.647Z,108.00
2023-01-21T09:18:53.604Z,112.00
2023-01-21T09:19:54.634Z,108.00
2023-01-21T09:20:53.565Z,108.00
2023-01-21T09:21:52.601Z,112.00
2023-01-21T09:22:52.560Z,120.00
2023-01-21T09:23:52.539Z,132.00
2023-01-21T09:24:52.524Z,140.00
2023-01-21T09:25:53.101Z,140.00
2023-01-21T09:26:52.494Z,140.00
2023-01-21T09:27:52.543Z,132.00
2023-01-21T09:28:52.501Z,128.00
2023-01-21T09:29:52.456Z,132.00
2023-01-21T09:30:52.542Z,136.00
2023-01-21T09:31:52.548Z,136.00
2023-01-21T09:32:52.437Z,144.00
2023-01-21T09:33:52.431Z,156.00
2023-01-21T09:34:53.404Z,160.00
2023-01-21T09:35:53.417Z,164.00
2023-01-21T09:36:53.408Z,172.00
2023-01-21T09:37:52.415Z,164.00
2023-01-21T09:38:52.368Z,164.00
2023-01-21T09:39:53.374Z,168.00
2023-01-21T09:40:52.328Z,168.00
2023-01-21T09:41:52.395Z,160.00
2023-01-21T09:42:52.335Z,172.00
2023-01-21T09:43:52.300Z,196.00
2023-01-21T09:44:53.313Z,204.00
2023-01-21T09:45:53.326Z,204.00
2023-01-21T09:46:52.323Z,212.00
2023-01-21T09:47:52.254Z,212.00
2023-01-21T09:48:52.255Z,212.00
2023-01-21T09:49:52.277Z,196.00
2023-01-21T09:50:53.250Z,188.00
2023-01-21T09:51:52.764Z,196.00
2023-01-21T09:52:52.263Z,200.00
2023-01-21T09:53:52.213Z,188.00
2023-01-21T09:54:52.214Z,176.00
2023-01-21T09:55:52.185Z,176.00
2023-01-21T09:56:52.180Z,176.00
2023-01-21T09:57:52.171Z,176.00
2023-01-21T09:58:52.175Z,180.00
2023-01-21T09:59:52.146Z,184.00
2023-01-21T10:00:52.286Z,188.00
2023-01-21T10:01:53.134Z,196.00
2023-01-21T10:02:52.142Z,188.00
2023-01-21T10:03:52.104Z,192.00
2023-01-21T10:04:53.152Z,192.00
2023-01-21T10:05:52.090Z,208.00
2023-01-21T10:06:53.077Z,220.00
2023-01-21T10:07:52.068Z,216.00
2023-01-21T10:08:52.092Z,216.00
2023-01-21T10:09:52.048Z,204.00
2023-01-21T10:10:52.022Z,196.00
2023-01-21T10:11:52.043Z,196.00
2023-01-21T10:12:52.004Z,200.00
2023-01-21T10:13:51.994Z,220.00
2023-01-21T10:14:51.994Z,240.00
2023-01-21T10:15:51.953Z,248.00
2023-01-21T10:16:52.016Z,248.00
2023-01-21T10:17:51.951Z,236.00
2023-01-21T10:18:51.964Z,236.00
2023-01-21T10:19:51.968Z,236.00
2023-01-21T10:20:51.952Z,240.00
2023-01-21T10:21:51.936Z,232.00
2023-01-21T10:22:52.906Z,228.00
2023-01-21T10:23:51.872Z,216.00
2023-01-21T10:24:51.920Z,224.00
2023-01-21T10:25:51.884Z,228.00
2023-01-21T10:26:51.852Z,228.00
2023-01-21T10:27:51.872Z,228.00
2023-01-21T10:28:51.838Z,232.00
2023-01-21T10:29:51.804Z,232.00
2023-01-21T10:30:51.916Z,228.00
2023-01-21T10:31:51.976Z,224.00
2023-01-21T10:32:51.810Z,228.00
2023-01-21T10:33:51.765Z,236.00
2023-01-21T10:34:51.779Z,232.00
2023-01-21T10:35:51.784Z,224.00
2023-01-21T10:36:51.729Z,216.00
2023-01-21T10:37:52.755Z,224.00
2023-01-21T10:38:52.718Z,224.00
2023-01-21T10:39:51.708Z,208.00
2023-01-21T10:40:51.715Z,200.00
2023-01-21T10:41:51.701Z,192.00
2023-01-21T10:42:51.693Z,192.00
2023-01-21T10:43:51.705Z,196.00
2023-01-21T10:44:51.660Z,196.00
2023-01-21T10:45:51.678Z,192.00
2023-01-21T10:46:51.623Z,192.00
2023-01-21T10:47:51.638Z,188.00
2023-01-21T10:48:52.628Z,200.00
2023-01-21T10:49:51.609Z,208.00
2023-01-21T10:50:51.635Z,212.00
2023-01-21T10:51:51.566Z,220.00
2023-01-21T10:52:52.568Z,224.00
2023-01-21T10:53:51.595Z,248.00
2023-01-21T10:54:52.575Z,256.00
2023-01-21T10:55:51.546Z,240.00
2023-01-21T10:56:51.528Z,232.00
2023-01-21T10:57:52.534Z,236.00
2023-01-21T10:58:51.490Z,236.00
2023-01-21T10:59:51.531Z,224.00
2023-01-21T11:00:51.470Z,212.00
2023-01-21T11:01:51.479Z,208.00
2023-01-21T11:02:52.496Z,224.00
2023-01-21T11:03:51.489Z,244.00
2023-01-21T11:04:51.432Z,244.00
2023-01-21T11:05:51.447Z,228.00
2023-01-21T11:06:51.439Z,224.00
2023-01-21T11:07:52.394Z,212.00
2023-01-21T11:08:52.496Z,208.00
2023-01-21T11:09:51.421Z,196.00
2023-01-21T11:10:51.373Z,188.00
2023-01-21T11:11:51.382Z,188.00
2023-01-21T11:12:51.358Z,196.00
2023-01-21T11:13:51.357Z,200.00
2023-01-21T11:14:51.373Z,208.00
2023-01-21T11:15:52.360Z,224.00
2023-01-21T11:16:51.297Z,244.00
2023-01-21T11:17:51.328Z,268.00
2023-01-21T11:18:51.304Z,304.00
2023-01-21T11:19:51.281Z,312.00
2023-01-21T11:20:51.252Z,292.00
2023-01-21T11:21:51.242Z,264.00
2023-01-21T11:22:51.242Z,252.00
2023-01-21T11:23:51.265Z,260.00
2023-01-21T11:24:51.225Z,296.00
2023-01-21T11:25:51.226Z,324.00
2023-01-21T11:26:52.226Z,316.00
2023-01-21T11:27:51.174Z,316.00
2023-01-21T11:28:51.266Z,308.00
2023-01-21T11:29:51.179Z,300.00
2023-01-21T11:30:51.800Z,292.00
2023-01-21T11:31:52.269Z,288.00
2023-01-21T11:32:51.132Z,296.00
2023-01-21T11:33:51.163Z,300.00
2023-01-21T11:34:51.141Z,308.00
2023-01-21T11:35:51.137Z,332.00
2023-01-21T11:36:51.111Z,336.00
2023-01-21T11:37:51.086Z,340.00
2023-01-21T11:38:52.054Z,328.00
2023-01-21T11:39:51.066Z,320.00
2023-01-21T11:40:51.087Z,308.00
2023-01-21T11:41:52.040Z,304.00
2023-01-21T11:42:51.034Z,316.00
2023-01-21T11:43:51.036Z,336.00
2023-01-21T11:44:52.014Z,336.00
2023-01-21T11:45:51.061Z,344.00
2023-01-21T11:46:50.995Z,328.00
2023-01-21T11:47:50.979Z,316.00
2023-01-21T11:48:50.962Z,316.00
2023-01-21T11:49:50.969Z,328.00
2023-01-21T11:50:50.991Z,360.00
2023-01-21T11:51:50.912Z,312.00
2023-01-21T11:52:50.928Z,316.00
2023-01-21T11:53:50.893Z,312.00
2023-01-21T11:54:50.912Z,312.00
2023-01-21T11:55:50.917Z,312.00
2023-01-21T11:56:50.875Z,284.00
2023-01-21T11:57:50.876Z,280.00
2023-01-21T11:58:50.872Z,320.00
2023-01-21T11:59:50.860Z,352.00
2023-01-21T12:00:50.860Z,380.00
2023-01-21T12:01:50.847Z,436.00
2023-01-21T12:02:50.868Z,452.00
2023-01-21T12:03:50.872Z,424.00
2023-01-21T12:04:50.789Z,384.00
2023-01-21T12:05:51.783Z,380.00
2023-01-21T12:06:50.809Z,392.00
2023-01-21T12:07:50.742Z,420.00
2023-01-21T12:08:50.733Z,460.00
2023-01-21T12:09:50.733Z,508.00
2023-01-21T12:10:50.707Z,552.00
2023-01-21T12:11:50.704Z,568.00
2023-01-21T12:12:51.680Z,552.00
2023-01-21T12:13:50.714Z,556.00
2023-01-21T12:14:50.673Z,532.00
2023-01-21T12:15:50.764Z,492.00
2023-01-21T12:16:51.695Z,464.00
2023-01-21T12:17:50.640Z,444.00
2023-01-21T12:18:50.646Z,408.00
2023-01-21T12:19:50.615Z,388.00
2023-01-21T12:20:50.619Z,376.00
2023-01-21T12:21:50.608Z,340.00
2023-01-21T12:22:50.597Z,312.00
2023-01-21T12:23:51.566Z,300.00
2023-01-21T12:24:50.592Z,256.00
2023-01-21T12:25:50.561Z,204.00
2023-01-21T12:26:50.541Z,180.00
2023-01-21T12:27:50.537Z,220.00
2023-01-21T12:28:50.508Z,248.00
2023-01-21T12:29:51.547Z,260.00
2023-01-21T12:30:50.558Z,280.00
2023-01-21T12:31:50.532Z,296.00
2023-01-21T12:32:50.520Z,304.00
2023-01-21T12:33:50.466Z,312.00
2023-01-21T12:34:51.462Z,316.00
2023-01-21T12:35:51.432Z,316.00
2023-01-21T12:36:50.454Z,300.00
2023-01-21T12:37:50.421Z,272.00
2023-01-21T12:38:50.435Z,248.00
2023-01-21T12:39:50.401Z,252.00
2023-01-21T12:40:50.390Z,284.00
2023-01-21T12:41:51.384Z,316.00
2023-01-21T12:42:50.416Z,332.00
2023-01-21T12:43:50.362Z,340.00
2023-01-21T12:44:50.353Z,340.00
2023-01-21T12:45:50.330Z,344.00
2023-01-21T12:46:50.411Z,344.00
2023-01-21T12:47:51.367Z,340.00
2023-01-21T12:48:50.357Z,340.00
2023-01-21T12:49:50.273Z,336.00
2023-01-21T12:50:51.282Z,336.00
2023-01-21T12:51:50.261Z,332.00
2023-01-21T12:52:50.261Z,336.00
2023-01-21T12:53:51.245Z,348.00
2023-01-21T12:54:50.240Z,360.00
2023-01-21T12:55:51.209Z,364.00
2023-01-21T12:56:51.214Z,372.00
2023-01-21T12:57:50.202Z,368.00
2023-01-21T12:58:50.201Z,368.00
2023-01-21T12:59:50.167Z,364.00