createdAt,value
2018-05-11T00:00:03.065Z,6.70
2018-05-11T00:02:30.654Z,6.53
2018-05-11T00:04:58.256Z,7.60
2018-05-11T00:07:25.864Z,7.63
2018-05-11T00:09:53.438Z,8.00
2018-05-11T00:12:21.791Z,7.70
2018-05-11T00:14:49.345Z,6.93
2018-05-11T00:17:16.910Z,8.17
2018-05-11T00:19:44.442Z,7.67
2018-05-11T00:22:11.968Z,7.50
2018-05-11T00:24:40.320Z,7.13
2018-05-11T00:27:07.884Z,7.10
2018-05-11T00:29:35.491Z,7.83
2018-05-11T00:32:03.052Z,8.50
2018-05-11T00:34:30.614Z,7.20
2018-05-11T00:36:58.161Z,8.60
2018-05-11T00:39:25.840Z,8.67
2018-05-11T00:41:53.369Z,8.40
2018-05-11T00:44:21.674Z,8.90
2018-05-11T00:46:49.229Z,9.00
2018-05-11T00:49:16.779Z,8.37
2018-05-11T00:51:44.356Z,8.07
2018-05-11T00:54:11.910Z,8.87
2018-05-11T00:56:39.484Z,8.00
2018-05-11T00:59:07.014Z,8.83
2018-05-11T01:01:34.596Z,8.30
2018-05-11T01:04:02.150Z,7.27
2018-05-11T01:06:29.694Z,8.47
2018-05-11T01:08:57.275Z,7.17
2018-05-11T01:11:24.795Z,9.17
2018-05-11T01:13:53.115Z,8.63
2018-05-11T01:16:20.689Z,8.10
2018-05-11T01:18:48.245Z,8.40
2018-05-11T01:21:15.832Z,8.43
2018-05-11T01:23:43.384Z,8.80
2018-05-11T01:26:10.975Z,8.30
2018-05-11T01:28:39.266Z,7.70
2018-05-11T01:31:06.810Z,8.60
2018-05-11T01:33:35.168Z,10.00
2018-05-11T01:36:02.698Z,8.10
2018-05-11T01:38:30.247Z,9.57
2018-05-11T01:40:58.032Z,9.40
2018-05-11T01:43:25.599Z,9.00
2018-05-11T01:45:53.215Z,9.20
2018-05-11T01:48:20.791Z,8.47
2018-05-11T01:50:48.362Z,9.60
2018-05-11T01:53:15.900Z,8.50
2018-05-11T01:55:43.455Z,8.60
2018-05-11T01:58:11.059Z,9.40
2018-05-11T02:00:38.678Z,8.87
2018-05-11T02:03:06.248Z,9.70
2018-05-11T02:05:33.809Z,9.37
2018-05-11T02:08:01.367Z,9.50
2018-05-11T02:10:28.896Z,9.60
2018-05-11T02:12:57.242Z,9.60
2018-05-11T02:15:24.797Z,9.40
2018-05-11T02:17:52.339Z,9.90
2018-05-11T02:20:19.862Z,9.13
2018-05-11T02:22:47.436Z,10.20
2018-05-11T02:25:14.995Z,8.77
2018-05-11T02:27:42.540Z,10.27
2018-05-11T02:30:10.060Z,8.97
2018-05-11T02:32:37.619Z,9.27
2018-05-11T02:35:05.183Z,10.10
2018-05-11T02:37:33.512Z,9.47
2018-05-11T02:40:01.092Z,9.63
2018-05-11T02:42:28.658Z,9.23
2018-05-11T02:44:56.210Z,8.03
2018-05-11T02:47:23.751Z,8.20
2018-05-11T02:49:51.332Z,8.60
2018-05-11T02:52:18.882Z,7.97
2018-05-11T02:54:46.479Z,9.10
2018-05-11T02:57:14.032Z,8.97
2018-05-11T02:59:41.594Z,9.03
2018-05-11T03:02:09.179Z,8.73
2018-05-11T03:04:37.515Z,9.57
2018-05-11T03:07:05.147Z,8.67
2018-05-11T03:09:32.741Z,8.40
2018-05-11T03:12:00.274Z,8.83
2018-05-11T03:14:27.823Z,8.67
2018-05-11T03:16:55.398Z,7.83
2018-05-11T03:19:22.956Z,8.70
2018-05-11T03:21:50.483Z,8.43
2018-05-11T03:24:18.833Z,9.07
2018-05-11T03:26:46.439Z,9.27
2018-05-11T03:29:13.994Z,9.37
2018-05-11T03:31:41.555Z,9.20
2018-05-11T03:34:09.134Z,9.57
2018-05-11T03:36:36.657Z,9.40
2018-05-11T03:39:04.988Z,8.80
2018-05-11T03:41:32.550Z,8.83
2018-05-11T03:44:00.102Z,9.83
2018-05-11T03:46:28.422Z,10.07
2018-05-11T03:48:56.772Z,9.10
2018-05-11T03:51:24.301Z,10.57
2018-05-11T03:53:51.888Z,10.17
2018-05-11T03:56:19.451Z,10.07
2018-05-11T03:58:46.974Z,9.57
2018-05-11T04:01:26.393Z,9.50
2018-05-11T04:04:05.665Z,9.50
2018-05-11T04:06:46.386Z,10.13
2018-05-11T04:09:13.964Z,9.73
2018-05-11T04:11:41.501Z,9.70
2018-05-11T04:14:09.059Z,9.60
2018-05-11T04:16:37.447Z,9.73
2018-05-11T04:19:05.002Z,8.20
2018-05-11T04:21:33.358Z,9.50
2018-05-11T04:24:00.887Z,9.87
2018-05-11T04:26:28.482Z,10.00
2018-05-11T04:28:56.812Z,8.90
2018-05-11T04:31:24.379Z,9.73
2018-05-11T04:33:51.955Z,9.27
2018-05-11T04:36:19.543Z,9.33
2018-05-11T04:38:47.877Z,8.33
2018-05-11T04:41:15.486Z,8.97
2018-05-11T04:43:43.863Z,7.40
2018-05-11T04:46:12.162Z,7.80
2018-05-11T04:48:39.685Z,7.30
2018-05-11T04:51:07.262Z,7.53
2018-05-11T04:53:35.602Z,8.13
2018-05-11T04:56:03.125Z,7.00
2018-05-11T04:58:30.699Z,8.10
2018-05-11T05:00:58.243Z,7.57
2018-05-11T05:03:25.819Z,7.70
2018-05-11T05:05:53.358Z,8.27
2018-05-11T05:08:20.916Z,7.90
2018-05-11T05:10:48.479Z,8.20
2018-05-11T05:13:16.010Z,8.17
2018-05-11T05:15:43.562Z,8.77
2018-05-11T05:18:11.090Z,9.40
2018-05-11T05:20:38.690Z,8.30
2018-05-11T05:23:07.038Z,8.87
2018-05-11T05:25:34.620Z,9.27
2018-05-11T05:28:02.165Z,8.77
2018-05-11T05:30:29.726Z,8.53
2018-05-11T05:32:57.288Z,9.30
2018-05-11T05:35:24.850Z,9.37
2018-05-11T05:37:52.430Z,8.90
2018-05-11T05:40:20.722Z,9.10
2018-05-11T05:42:49.084Z,9.73
2018-05-11T05:45:17.399Z,9.90
2018-05-11T05:47:44.956Z,9.63
2018-05-11T05:50:12.523Z,9.83
2018-05-11T05:52:40.095Z,9.50
2018-05-11T05:55:07.663Z,10.17
2018-05-11T05:57:35.202Z,9.53
2018-05-11T06:00:02.874Z,10.47
2018-05-11T06:02:30.452Z,9.10
2018-05-11T06:04:58.022Z,9.90
2018-05-11T06:07:25.588Z,8.60
2018-05-11T06:09:53.178Z,9.57
2018-05-11T06:12:20.718Z,8.50
2018-05-11T06:14:49.018Z,8.40
2018-05-11T06:17:16.604Z,9.07
2018-05-11T06:19:44.204Z,9.17
2018-05-11T06:22:11.741Z,8.37
2018-05-11T06:24:39.282Z,9.10
2018-05-11T06:27:06.867Z,8.50
2018-05-11T06:29:34.421Z,7.90
2018-05-11T06:32:02.007Z,8.13
2018-05-11T06:34:29.613Z,10.30
2018-05-11T06:36:57.135Z,9.63
2018-05-11T06:39:25.429Z,8.37
2018-05-11T06:41:53.761Z,7.93
2018-05-11T06:44:21.330Z,6.77
2018-05-11T06:46:48.907Z,7.03
2018-05-11T06:49:17.218Z,7.67
2018-05-11T06:51:44.763Z,7.60
2018-05-11T06:54:12.363Z,8.17
2018-05-11T06:56:39.894Z,8.37
2018-05-11T06:59:07.446Z,7.40
2018-05-11T07:01:34.980Z,7.73
2018-05-11T07:04:02.572Z,8.20
2018-05-11T07:06:30.134Z,6.77
2018-05-11T07:08:57.718Z,6.70
2018-05-11T07:11:25.399Z,7.90
2018-05-11T07:13:53.005Z,6.83
2018-05-11T07:16:21.318Z,5.93
2018-05-11T07:18:48.921Z,7.33
2018-05-11T07:21:17.275Z,6.43
2018-05-11T07:23:44.818Z,6.70
2018-05-11T07:26:12.389Z,7.90
2018-05-11T07:28:39.928Z,7.20
2018-05-11T07:31:07.457Z,6.10
2018-05-11T07:33:35.032Z,6.20
2018-05-11T07:36:02.583Z,7.83
2018-05-11T07:38:30.139Z,7.43
2018-05-11T07:40:57.684Z,7.67
2018-05-11T07:43:25.304Z,6.43
2018-05-11T07:45:52.800Z,5.90
2018-05-11T07:48:20.401Z,6.47
2018-05-11T07:50:48.690Z,6.20
2018-05-11T07:53:16.245Z,6.50
2018-05-11T07:55:44.561Z,6.30
2018-05-11T07:58:12.078Z,5.83
2018-05-11T08:00:40.374Z,5.40
2018-05-11T08:03:07.924Z,6.30
2018-05-11T08:05:35.469Z,6.20
2018-05-11T08:08:03.765Z,6.70
2018-05-11T08:10:31.311Z,6.80
2018-05-11T08:12:59.647Z,7.60
2018-05-11T08:15:27.194Z,7.10
2018-05-11T08:17:54.744Z,6.20
2018-05-11T08:20:22.274Z,6.50
2018-05-11T08:22:50.578Z,6.50
2018-05-11T08:25:18.135Z,6.60
2018-05-11T08:27:45.692Z,6.60
2018-05-11T08:30:13.237Z,6.30
2018-05-11T08:32:40.815Z,7.23
2018-05-11T08:35:08.329Z,6.10
2018-05-11T08:37:36.634Z,5.13
2018-05-11T08:40:04.214Z,6.10
2018-05-11T08:42:31.752Z,5.83
2018-05-11T08:44:59.269Z,6.53
2018-05-11T08:47:26.812Z,5.77
2018-05-11T08:49:54.384Z,6.50
2018-05-11T08:52:22.009Z,5.17
2018-05-11T08:54:49.669Z,6.70
2018-05-11T08:57:17.237Z,5.60
2018-05-11T08:59:44.796Z,5.60
2018-05-11T09:02:12.370Z,5.83
2018-05-11T09:04:39.917Z,4.33
2018-05-11T09:07:07.435Z,4.30
2018-05-11T09:09:35.716Z,4.33
2018-05-11T09:12:04.056Z,3.30
2018-05-11T09:14:31.630Z,4.07
2018-05-11T09:16:59.199Z,3.03
2018-05-11T09:19:27.528Z,3.30
2018-05-11T09:21:55.176Z,3.33
2018-05-11T09:24:22.658Z,3.40
2018-05-11T09:26:50.193Z,3.20
2018-05-11T09:29:17.734Z,3.30
2018-05-11T09:31:46.107Z,2.60
2018-05-11T09:34:13.610Z,2.60
2018-05-11T09:36:41.163Z,3.40
2018-05-11T09:39:08.701Z,2.30
2018-05-11T09:41:36.214Z,2.90
2018-05-11T09:44:03.745Z,4.20
2018-05-11T09:46:31.266Z,3.93
2018-05-11T09:48:58.833Z,3.93
2018-05-11T09:51:26.378Z,4.30
2018-05-11T09:53:54.665Z,3.60
2018-05-11T09:56:22.212Z,3.07
2018-05-11T09:58:50.568Z,4.27
2018-05-11T10:01:18.102Z,3.40
2018-05-11T10:03:45.653Z,3.57
2018-05-11T10:06:13.227Z,3.83
2018-05-11T10:08:40.776Z,3.30
2018-05-11T10:11:08.331Z,3.80
2018-05-11T10:13:35.848Z,5.00
2018-05-11T10:16:04.159Z,5.30
2018-05-11T10:18:31.715Z,5.00
2018-05-11T10:20:59.230Z,6.10
2018-05-11T10:23:26.798Z,6.27
2018-05-11T10:25:55.086Z,5.20
2018-05-11T10:28:23.395Z,7.70
2018-05-11T10:30:50.909Z,6.53
2018-05-11T10:33:19.185Z,5.60
2018-05-11T10:35:47.485Z,4.97
2018-05-11T10:38:15.038Z,5.67
2018-05-11T10:40:42.614Z,6.17
2018-05-11T10:43:10.192Z,5.10
2018-05-11T10:45:37.737Z,5.73
2018-05-11T10:48:05.253Z,4.20
2018-05-11T10:50:32.814Z,5.53
2018-05-11T10:53:01.228Z,4.00
2018-05-11T10:55:28.693Z,5.60
2018-05-11T10:57:56.247Z,4.70
2018-05-11T11:00:23.815Z,5.43
2018-05-11T11:02:51.374Z,4.53
2018-05-11T11:05:18.950Z,4.10
2018-05-11T11:07:46.494Z,4.53
2018-05-11T11:10:14.042Z,4.40
2018-05-11T11:12:41.595Z,4.30
2018-05-11T11:15:09.114Z,4.13
2018-05-11T11:17:36.692Z,3.90
2018-05-11T11:20:05.044Z,3.87
2018-05-11T11:22:32.607Z,4.00
2018-05-11T11:25:00.181Z,3.90
2018-05-11T11:27:28.499Z,4.27
2018-05-11T11:29:56.053Z,3.90
2018-05-11T11:32:23.598Z,3.93
2018-05-11T11:34:51.134Z,4.40
2018-05-11T11:37:18.699Z,3.60
2018-05-11T11:39:46.999Z,4.60
2018-05-11T11:42:14.532Z,4.93
2018-05-11T11:44:42.082Z,4.80
2018-05-11T11:47:09.656Z,4.20
2018-05-11T11:49:37.941Z,4.97
2018-05-11T11:52:06.279Z,4.30
2018-05-11T11:54:33.814Z,4.57
2018-05-11T11:57:01.334Z,4.40
2018-05-11T11:59:29.633Z,3.90
2018-05-11T12:01:57.271Z,4.40
2018-05-11T12:04:24.750Z,5.00
2018-05-11T12:06:52.299Z,4.87
2018-05-11T12:09:20.703Z,5.20
2018-05-11T12:11:48.283Z,4.30
2018-05-11T12:14:15.826Z,4.63
2018-05-11T12:16:43.382Z,4.17
2018-05-11T12:19:10.892Z,4.23
2018-05-11T12:21:38.509Z,4.70
2018-05-11T12:24:06.121Z,4.30
2018-05-11T12:26:34.430Z,4.43
2018-05-11T12:29:02.007Z,4.47
2018-05-11T12:31:29.528Z,4.27
2018-05-11T12:33:57.856Z,3.10
2018-05-11T12:36:25.410Z,4.27
2018-05-11T12:38:53.008Z,4.10
2018-05-11T12:41:20.537Z,3.70
2018-05-11T12:43:48.090Z,3.50
2018-05-11T12:46:15.629Z,4.17
2018-05-11T12:48:43.138Z,4.20
2018-05-11T12:51:10.676Z,3.50
2018-05-11T12:53:38.236Z,2.93
2018-05-11T12:56:05.745Z,3.80
2018-05-11T12:58:34.151Z,3.90
2018-05-11T13:01:01.697Z,4.33
2018-05-11T13:03:29.237Z,3.60
2018-05-11T13:05:57.543Z,3.60
2018-05-11T13:08:25.119Z,5.30
2018-05-11T13:10:52.633Z,4.00
2018-05-11T13:13:20.962Z,3.70
2018-05-11T13:15:48.540Z,4.10
2018-05-11T13:18:16.062Z,3.70
2018-05-11T13:20:43.658Z,4.67
2018-05-11T13:23:12.208Z,3.93
2018-05-11T13:25:39.771Z,3.30
2018-05-11T13:28:07.286Z,3.60
2018-05-11T13:30:34.911Z,4.87
2018-05-11T13:33:03.196Z,4.03
2018-05-11T13:35:30.734Z,3.50
2018-05-11T13:37:58.250Z,4.23
2018-05-11T13:40:26.555Z,4.77
2018-05-11T13:42:54.122Z,3.73
2018-05-11T13:45:21.670Z,4.00
2018-05-11T13:47:49.206Z,4.10
2018-05-11T13:50:17.485Z,3.90
2018-05-11T13:52:45.823Z,4.20
2018-05-11T13:55:13.361Z,4.60
2018-05-11T13:57:40.897Z,3.80
2018-05-11T14:00:08.480Z,4.07
2018-05-11T14:02:36.047Z,4.00
2018-05-11T14:05:03.623Z,3.63
2018-05-11T14:07:31.172Z,4.70
2018-05-11T14:09:58.740Z,4.80
2018-05-11T14:12:26.307Z,3.87
2018-05-11T14:14:53.882Z,3.90
2018-05-11T14:17:21.398Z,3.70
2018-05-11T14:19:48.947Z,3.80
2018-05-11T14:22:16.604Z,3.20
2018-05-11T14:24:44.097Z,3.57
2018-05-11T14:27:11.854Z,3.43
2018-05-11T14:29:39.398Z,4.20
2018-05-11T14:32:06.969Z,4.93
2018-05-11T14:34:34.519Z,4.33
2018-05-11T14:37:02.078Z,3.97
2018-05-11T14:39:29.654Z,4.67
2018-05-11T14:41:57.184Z,4.43
2018-05-11T14:44:25.514Z,4.40
2018-05-11T14:46:53.033Z,4.13
2018-05-11T14:49:20.608Z,5.30
2018-05-11T14:51:48.176Z,5.13
2018-05-11T14:54:15.711Z,4.83
2018-05-11T14:56:43.280Z,5.23
2018-05-11T14:59:10.855Z,5.37
2018-05-11T15:01:38.435Z,5.30
2018-05-11T15:04:05.997Z,4.57
2018-05-11T15:06:33.527Z,5.20
2018-05-11T15:09:01.112Z,4.17
2018-05-11T15:11:28.673Z,5.00
2018-05-11T15:13:56.255Z,4.63
2018-05-11T15:16:23.774Z,4.80
2018-05-11T15:18:51.297Z,5.70
2018-05-11T15:21:19.626Z,4.33
2018-05-11T15:23:47.142Z,4.90
2018-05-11T15:26:14.698Z,4.27
2018-05-11T15:28:42.246Z,3.93
2018-05-11T15:31:10.561Z,4.17
2018-05-11T15:33:38.115Z,4.10
2018-05-11T15:36:05.670Z,4.33
2018-05-11T15:38:33.230Z,4.10
2018-05-11T15:41:00.750Z,4.90
2018-05-11T15:43:28.323Z,4.30
2018-05-11T15:45:56.615Z,3.80
2018-05-11T15:48:24.164Z,3.67
2018-05-11T15:50:52.440Z,3.47
2018-05-11T15:53:20.770Z,4.03
2018-05-11T15:55:48.326Z,3.77
2018-05-11T15:58:15.867Z,3.93
2018-05-11T16:00:43.385Z,3.40
2018-05-11T16:03:11.727Z,3.80
2018-05-11T16:05:39.249Z,3.70
2018-05-11T16:08:06.846Z,3.37
2018-05-11T16:10:34.403Z,4.17
2018-05-11T16:13:01.924Z,4.13
2018-05-11T16:15:29.492Z,3.80
2018-05-11T16:17:57.050Z,3.90
2018-05-11T16:20:24.650Z,5.67
2018-05-11T16:22:52.178Z,3.60
2018-05-11T16:25:19.782Z,3.47
2018-05-11T16:27:47.324Z,4.00
2018-05-11T16:30:14.907Z,4.57
2018-05-11T16:32:42.426Z,4.47
2018-05-11T16:35:09.995Z,3.77
2018-05-11T16:37:37.510Z,4.67
2018-05-11T16:40:05.800Z,3.90
2018-05-11T16:42:33.407Z,4.07
2018-05-11T16:45:00.963Z,5.00
2018-05-11T16:47:28.531Z,3.80
2018-05-11T16:49:56.056Z,4.00
2018-05-11T16:52:23.694Z,4.17
2018-05-11T16:54:51.275Z,4.53
2018-05-11T16:57:18.854Z,3.87
2018-05-11T16:59:46.419Z,6.57
2018-05-11T17:02:14.055Z,20.03
2018-05-11T17:04:41.635Z,11.33
2018-05-11T17:07:09.221Z,12.53
2018-05-11T17:09:36.749Z,13.00
2018-05-11T17:12:04.286Z,4.17
2018-05-11T17:14:31.963Z,8.70
2018-05-11T17:16:59.553Z,6.23
2018-05-11T17:19:27.076Z,8.40
2018-05-11T17:21:54.618Z,10.70
2018-05-11T17:24:22.226Z,6.13
2018-05-11T17:26:49.838Z,6.50
2018-05-11T17:29:17.440Z,5.33
2018-05-11T17:31:45.037Z,3.97
2018-05-11T17:34:13.362Z,4.20
2018-05-11T17:36:40.926Z,4.10
2018-05-11T17:39:08.459Z,3.80
2018-05-11T17:41:36.010Z,5.90
2018-05-11T17:44:03.586Z,4.53
2018-05-11T17:46:31.169Z,4.13
2018-05-11T17:48:58.715Z,4.13
2018-05-11T17:51:26.298Z,4.07
2018-05-11T17:53:53.834Z,4.37
2018-05-11T17:56:21.412Z,4.37
2018-05-11T17:58:48.927Z,4.03
2018-05-11T18:01:17.249Z,3.80
2018-05-11T18:03:44.830Z,3.90
2018-05-11T18:06:12.375Z,4.13
2018-05-11T18:08:39.985Z,4.30
2018-05-11T18:11:07.527Z,3.57
2018-05-11T18:13:35.834Z,3.97
2018-05-11T18:16:03.411Z,3.70
2018-05-11T18:18:30.966Z,3.20
2018-05-11T18:20:58.546Z,3.70
2018-05-11T18:23:26.084Z,4.90
2018-05-11T18:25:54.641Z,4.00
2018-05-11T18:28:22.943Z,4.50
2018-05-11T18:30:50.505Z,4.87
2018-05-11T18:33:18.031Z,4.80
2018-05-11T18:35:46.367Z,6.00
2018-05-11T18:38:13.903Z,5.20
2018-05-11T18:40:41.489Z,13.13
2018-05-11T18:43:09.069Z,7.00
2018-05-11T18:45:36.643Z,4.57
2018-05-11T18:48:04.962Z,4.40
2018-05-11T18:50:32.475Z,4.10
2018-05-11T18:53:00.925Z,4.33
2018-05-11T18:55:29.135Z,4.50
2018-05-11T18:57:57.426Z,3.97
2018-05-11T19:00:25.719Z,4.00
2018-05-11T19:02:53.257Z,3.83
2018-05-11T19:05:21.560Z,4.27
2018-05-11T19:07:49.078Z,4.10
2018-05-11T19:10:16.642Z,4.73
2018-05-11T19:12:44.926Z,4.83
2018-05-11T19:15:13.234Z,6.70
2018-05-11T19:17:40.805Z,6.90
2018-05-11T19:20:08.326Z,6.13
2018-05-11T19:22:36.659Z,5.90
2018-05-11T19:25:04.189Z,5.23
2018-05-11T19:27:31.755Z,4.07
2018-05-11T19:29:59.291Z,4.43
2018-05-11T19:32:26.899Z,4.30
2018-05-11T19:34:54.468Z,5.70
2018-05-11T19:37:22.034Z,9.23
2018-05-11T19:39:49.663Z,9.20
2018-05-11T19:42:17.217Z,6.97
2018-05-11T19:44:44.806Z,5.30
2018-05-11T19:47:12.355Z,8.23
2018-05-11T19:49:39.895Z,7.00
2018-05-11T19:52:07.451Z,5.80
2018-05-11T19:54:35.007Z,5.50
2018-05-11T19:57:02.518Z,5.43
2018-05-11T19:59:30.070Z,5.23
2018-05-11T20:01:57.594Z,6.30
2018-05-11T20:04:25.147Z,15.07
2018-05-11T20:06:52.690Z,6.17
2018-05-11T20:09:20.251Z,7.17
2018-05-11T20:11:47.794Z,6.33
2018-05-11T20:14:16.078Z,6.37
2018-05-11T20:16:43.630Z,5.30
2018-05-11T20:19:11.947Z,5.57
2018-05-11T20:21:39.493Z,5.80
2018-05-11T20:24:07.061Z,5.43
2018-05-11T20:26:34.618Z,5.50
2018-05-11T20:29:02.198Z,5.33
2018-05-11T20:31:29.723Z,5.80
2018-05-11T20:33:57.294Z,5.50
2018-05-11T20:36:24.848Z,6.97
2018-05-11T20:38:52.390Z,6.87
2018-05-11T20:41:20.701Z,6.20
2018-05-11T20:43:48.272Z,7.17
2018-05-11T20:46:15.930Z,6.73
2018-05-11T20:48:44.324Z,6.03
2018-05-11T20:51:11.908Z,5.83
2018-05-11T20:53:40.223Z,5.63
2018-05-11T20:56:07.790Z,6.70
2018-05-11T20:58:35.349Z,7.17
2018-05-11T21:01:02.890Z,7.83
2018-05-11T21:03:30.436Z,8.03
2018-05-11T21:05:58.741Z,7.50
2018-05-11T21:08:26.282Z,7.13
2018-05-11T21:10:54.609Z,7.60
2018-05-11T21:13:22.123Z,7.57
2018-05-11T21:15:49.682Z,7.87
2018-05-11T21:18:17.234Z,7.77
2018-05-11T21:20:45.540Z,7.70
2018-05-11T21:23:13.101Z,8.30
2018-05-11T21:25:40.686Z,8.00
2018-05-11T21:28:08.217Z,8.63
2018-05-11T21:30:35.750Z,7.60
2018-05-11T21:33:04.106Z,8.10
2018-05-11T21:35:31.639Z,7.93
2018-05-11T21:37:59.203Z,7.50
2018-05-11T21:40:28.291Z,9.17
2018-05-11T21:42:55.818Z,8.37
2018-05-11T21:45:23.354Z,8.60
2018-05-11T21:47:51.659Z,9.30
2018-05-11T21:50:19.274Z,8.77
2018-05-11T21:52:47.600Z,8.80
2018-05-11T21:55:15.158Z,9.17
2018-05-11T21:57:42.706Z,9.63
2018-05-11T22:00:10.243Z,8.70
2018-05-11T22:02:38.580Z,8.87
2018-05-11T22:05:06.131Z,9.30
2018-05-11T22:07:34.530Z,9.40
2018-05-11T22:10:02.051Z,8.40
2018-05-11T22:12:29.632Z,8.70
2018-05-11T22:14:57.178Z,9.80
2018-05-11T22:17:24.795Z,9.33
2018-05-11T22:19:53.132Z,10.37
2018-05-11T22:22:20.655Z,10.93
2018-05-11T22:24:48.202Z,11.57
2018-05-11T22:27:16.548Z,10.00
2018-05-11T22:29:44.103Z,11.00
2018-05-11T22:32:11.626Z,12.30
2018-05-11T22:34:39.162Z,11.10
2018-05-11T22:37:07.504Z,11.80
2018-05-11T22:39:35.079Z,12.47
2018-05-11T22:42:03.411Z,11.57
2018-05-11T22:44:30.990Z,11.33
2018-05-11T22:46:58.523Z,11.97
2018-05-11T22:49:26.072Z,11.20
2018-05-11T22:51:53.656Z,11.30
2018-05-11T22:54:21.221Z,11.07
2018-05-11T22:56:48.770Z,11.73
2018-05-11T22:59:16.362Z,12.80
2018-05-11T23:01:43.889Z,12.20
2018-05-11T23:04:11.414Z,12.80
2018-05-11T23:06:38.966Z,14.17
2018-05-11T23:09:07.254Z,13.40
2018-05-11T23:11:34.810Z,13.00
2018-05-11T23:14:03.123Z,14.97
2018-05-11T23:16:30.699Z,13.63
2018-05-11T23:18:58.245Z,12.50
2018-05-11T23:21:25.798Z,13.33
2018-05-11T23:23:53.348Z,12.87
2018-05-11T23:26:20.909Z,12.73
2018-05-11T23:28:48.487Z,14.83
2018-05-11T23:31:16.048Z,15.30
2018-05-11T23:33:43.590Z,14.97
2018-05-11T23:36:11.118Z,15.40
2018-05-11T23:38:39.459Z,17.17
2018-05-11T23:41:07.017Z,16.17
2018-05-11T23:43:34.599Z,16.10
2018-05-11T23:46:02.176Z,15.60
2018-05-11T23:51:21.986Z,17.50
2018-05-11T23:53:49.543Z,14.13
2018-05-11T23:56:17.138Z,15.80
2018-05-11T23:58:44.695Z,18.00
