createdAt,value
2018-12-07T00:00:04.805Z,8.90
2018-12-07T00:01:09.760Z,8.90
2018-12-07T00:02:13.487Z,8.90
2018-12-07T00:03:17.169Z,8.90
2018-12-07T00:04:20.923Z,9.00
2018-12-07T00:05:24.703Z,8.90
2018-12-07T00:06:28.513Z,9.00
2018-12-07T00:07:32.403Z,9.00
2018-12-07T00:08:37.216Z,9.00
2018-12-07T00:09:41.183Z,9.00
2018-12-07T00:10:44.879Z,9.00
2018-12-07T00:11:48.713Z,9.00
2018-12-07T00:12:52.413Z,9.00
2018-12-07T00:13:56.227Z,9.00
2018-12-07T00:14:59.944Z,9.10
2018-12-07T00:16:03.727Z,9.00
2018-12-07T00:17:07.438Z,9.10
2018-12-07T00:18:11.088Z,9.10
2018-12-07T00:19:14.767Z,9.10
2018-12-07T00:20:18.472Z,9.10
2018-12-07T00:21:22.167Z,9.10
2018-12-07T00:22:25.946Z,9.10
2018-12-07T00:23:29.674Z,9.10
2018-12-07T00:24:33.373Z,9.10
2018-12-07T00:25:38.131Z,9.10
2018-12-07T00:26:41.831Z,9.20
2018-12-07T00:27:45.521Z,9.10
2018-12-07T00:28:49.236Z,9.10
2018-12-07T00:29:52.941Z,9.20
2018-12-07T00:30:56.659Z,9.20
2018-12-07T00:32:00.356Z,9.20
2018-12-07T00:33:04.205Z,9.20
2018-12-07T00:34:07.959Z,9.30
2018-12-07T00:35:11.675Z,9.30
2018-12-07T00:36:15.368Z,9.30
2018-12-07T00:37:19.055Z,9.30
2018-12-07T00:38:22.817Z,9.30
2018-12-07T00:39:26.612Z,9.30
2018-12-07T00:40:30.381Z,9.40
2018-12-07T00:41:34.130Z,9.40
2018-12-07T00:42:37.807Z,9.40
2018-12-07T00:43:41.509Z,9.40
2018-12-07T00:44:45.275Z,9.40
2018-12-07T00:45:49.051Z,9.40
2018-12-07T00:46:53.068Z,9.40
2018-12-07T00:47:56.789Z,9.40
2018-12-07T00:49:01.128Z,9.40
2018-12-07T00:50:05.341Z,9.40
2018-12-07T00:51:09.140Z,9.40
2018-12-07T00:52:12.903Z,9.40
2018-12-07T00:53:16.587Z,9.40
2018-12-07T00:54:20.406Z,9.40
2018-12-07T00:55:35.737Z,9.40
2018-12-07T00:56:41.151Z,9.40
2018-12-07T00:57:44.989Z,9.50
2018-12-07T00:58:48.696Z,9.50
2018-12-07T00:59:52.393Z,9.50
2018-12-07T01:00:56.163Z,9.50
2018-12-07T01:01:59.937Z,9.50
2018-12-07T01:03:03.667Z,9.50
2018-12-07T01:04:07.385Z,9.60
2018-12-07T01:05:11.124Z,9.60
2018-12-07T01:06:14.948Z,9.50
2018-12-07T01:07:18.645Z,9.50
2018-12-07T01:08:22.342Z,9.50
2018-12-07T01:09:27.074Z,9.50
2018-12-07T01:10:30.786Z,9.50
2018-12-07T01:11:34.509Z,9.50
2018-12-07T01:12:38.285Z,9.50
2018-12-07T01:13:41.986Z,9.50
2018-12-07T01:14:45.742Z,9.50
2018-12-07T01:15:49.503Z,9.50
2018-12-07T01:16:53.233Z,9.50
2018-12-07T01:17:56.918Z,9.50
2018-12-07T01:19:00.644Z,9.60
2018-12-07T01:20:04.610Z,9.50
2018-12-07T01:21:08.365Z,9.50
2018-12-07T01:22:12.085Z,9.60
2018-12-07T01:23:15.818Z,9.60
2018-12-07T01:24:19.524Z,9.60
2018-12-07T01:25:23.276Z,9.60
2018-12-07T01:26:26.977Z,9.60
2018-12-07T01:27:30.668Z,9.60
2018-12-07T01:28:34.412Z,9.60
2018-12-07T01:29:38.114Z,9.60
2018-12-07T01:30:41.836Z,9.60
2018-12-07T01:31:45.540Z,9.60
2018-12-07T01:32:49.321Z,9.60
2018-12-07T01:33:53.097Z,9.60
2018-12-07T01:34:56.796Z,9.60
2018-12-07T01:36:00.623Z,9.60
2018-12-07T01:37:04.285Z,9.60
2018-12-07T01:38:08.017Z,9.60
2018-12-07T01:39:11.835Z,9.60
2018-12-07T01:40:15.668Z,9.60
2018-12-07T01:41:19.375Z,9.60
2018-12-07T01:42:23.074Z,9.70
2018-12-07T01:43:26.800Z,9.70
2018-12-07T01:44:30.753Z,9.70
2018-12-07T01:45:34.442Z,9.70
2018-12-07T01:46:38.187Z,9.70
2018-12-07T01:47:45.802Z,9.70
2018-12-07T01:48:49.506Z,9.70
2018-12-07T01:49:53.247Z,9.70
2018-12-07T01:50:56.945Z,9.70
2018-12-07T01:52:00.647Z,9.70
2018-12-07T01:53:04.345Z,9.70
2018-12-07T01:54:09.045Z,9.70
2018-12-07T01:55:12.797Z,9.70
2018-12-07T01:56:16.649Z,9.70
2018-12-07T01:57:20.383Z,9.70
2018-12-07T01:58:24.110Z,9.70
2018-12-07T01:59:27.804Z,9.70
2018-12-07T02:00:31.525Z,9.70
2018-12-07T02:01:35.204Z,9.70
2018-12-07T02:02:39.175Z,9.70
2018-12-07T02:03:42.878Z,9.70
2018-12-07T02:04:46.642Z,9.70
2018-12-07T02:05:50.708Z,9.80
2018-12-07T02:06:54.380Z,9.70
2018-12-07T02:07:58.142Z,9.70
2018-12-07T02:09:01.831Z,9.80
2018-12-07T02:10:07.776Z,9.70
2018-12-07T02:11:11.485Z,9.70
2018-12-07T02:12:15.185Z,9.80
2018-12-07T02:13:18.990Z,9.70
2018-12-07T02:14:22.718Z,9.70
2018-12-07T02:15:26.470Z,9.70
2018-12-07T02:16:30.178Z,9.70
2018-12-07T02:17:33.877Z,9.70
2018-12-07T02:18:37.615Z,9.70
2018-12-07T02:19:41.356Z,9.70
2018-12-07T02:20:45.167Z,9.70
2018-12-07T02:21:48.892Z,9.70
2018-12-07T02:22:52.613Z,9.70
2018-12-07T02:23:56.312Z,9.70
2018-12-07T02:25:00.058Z,9.60
2018-12-07T02:26:03.779Z,9.60
2018-12-07T02:27:07.489Z,9.60
2018-12-07T02:28:11.217Z,9.60
2018-12-07T02:29:14.923Z,9.60
2018-12-07T02:30:18.644Z,9.60
2018-12-07T02:31:22.383Z,9.60
2018-12-07T02:32:26.082Z,9.60
2018-12-07T02:33:29.799Z,9.60
2018-12-07T02:34:33.541Z,9.60
2018-12-07T02:35:37.290Z,9.60
2018-12-07T02:36:41.018Z,9.60
2018-12-07T02:37:44.692Z,9.60
2018-12-07T02:38:48.393Z,9.60
2018-12-07T02:39:52.211Z,9.60
2018-12-07T02:40:55.907Z,9.60
2018-12-07T02:41:59.607Z,9.60
2018-12-07T02:43:03.325Z,9.60
2018-12-07T02:44:07.114Z,9.60
2018-12-07T02:45:10.818Z,9.70
2018-12-07T02:46:14.490Z,9.70
2018-12-07T02:47:18.241Z,9.70
2018-12-07T02:48:22.035Z,9.70
2018-12-07T02:49:25.866Z,9.70
2018-12-07T02:50:29.570Z,9.70
2018-12-07T02:51:33.359Z,9.70
2018-12-07T02:52:37.292Z,9.70
2018-12-07T02:53:41.062Z,9.80
2018-12-07T02:54:44.802Z,9.80
2018-12-07T02:55:48.435Z,9.70
2018-12-07T02:56:52.242Z,9.80
2018-12-07T02:57:55.926Z,9.70
2018-12-07T02:58:59.746Z,9.70
2018-12-07T03:00:03.677Z,9.70
2018-12-07T03:01:07.389Z,9.80
2018-12-07T03:02:11.108Z,9.70
2018-12-07T03:03:15.813Z,9.80
2018-12-07T03:04:19.526Z,9.80
2018-12-07T03:05:23.329Z,9.80
2018-12-07T03:06:27.010Z,9.80
2018-12-07T03:07:31.040Z,9.80
2018-12-07T03:08:34.871Z,9.70
2018-12-07T03:09:38.565Z,9.70
2018-12-07T03:10:42.275Z,9.70
2018-12-07T03:11:46.040Z,9.70
2018-12-07T03:12:49.797Z,9.70
2018-12-07T03:13:53.470Z,9.70
2018-12-07T03:14:57.162Z,9.70
2018-12-07T03:16:01.424Z,9.70
2018-12-07T03:17:05.238Z,9.70
2018-12-07T03:18:19.323Z,9.70
2018-12-07T03:19:23.079Z,9.70
2018-12-07T03:20:26.804Z,9.70
2018-12-07T03:21:30.583Z,9.70
2018-12-07T03:22:34.751Z,9.70
2018-12-07T03:23:38.404Z,9.70
2018-12-07T03:24:42.120Z,9.60
2018-12-07T03:25:45.777Z,9.60
2018-12-07T03:26:49.458Z,9.60
2018-12-07T03:27:53.198Z,9.60
2018-12-07T03:28:56.954Z,9.60
2018-12-07T03:30:00.936Z,9.60
2018-12-07T03:31:04.757Z,9.60
2018-12-07T03:32:08.510Z,9.60
2018-12-07T03:33:12.373Z,9.60
2018-12-07T03:34:16.089Z,9.60
2018-12-07T03:35:19.780Z,9.60
2018-12-07T03:36:23.527Z,9.60
2018-12-07T03:37:27.288Z,9.60
2018-12-07T03:38:31.445Z,9.60
2018-12-07T03:39:35.192Z,9.60
2018-12-07T03:40:38.961Z,9.50
2018-12-07T03:41:42.752Z,9.50
2018-12-07T03:42:46.486Z,9.50
2018-12-07T03:43:50.277Z,9.50
2018-12-07T03:44:53.897Z,9.50
2018-12-07T03:45:57.631Z,9.50
2018-12-07T03:47:01.386Z,9.50
2018-12-07T03:48:05.109Z,9.50
2018-12-07T03:49:08.803Z,9.50
2018-12-07T03:50:12.559Z,9.50
2018-12-07T03:51:16.280Z,9.50
2018-12-07T03:52:19.934Z,9.50
2018-12-07T03:53:23.681Z,9.50
2018-12-07T03:54:27.377Z,9.50
2018-12-07T03:55:31.066Z,9.50
2018-12-07T03:56:34.784Z,9.50
2018-12-07T03:57:38.504Z,9.50
2018-12-07T03:58:42.212Z,9.50
2018-12-07T03:59:46.055Z,9.40
2018-12-07T04:00:49.758Z,9.50
2018-12-07T04:01:53.535Z,9.50
2018-12-07T04:02:57.311Z,9.50
2018-12-07T04:04:00.954Z,9.50
2018-12-07T04:05:05.930Z,9.50
2018-12-07T04:06:09.777Z,9.50
2018-12-07T04:07:13.539Z,9.50
2018-12-07T04:08:17.230Z,9.50
2018-12-07T04:09:20.938Z,9.50
2018-12-07T04:10:24.819Z,9.50
2018-12-07T04:11:28.617Z,9.50
2018-12-07T04:12:32.401Z,9.50
2018-12-07T04:13:36.163Z,9.50
2018-12-07T04:14:39.818Z,9.50
2018-12-07T04:15:43.569Z,9.50
2018-12-07T04:16:47.319Z,9.50
2018-12-07T04:17:50.960Z,9.50
2018-12-07T04:18:54.894Z,9.50
2018-12-07T04:19:58.579Z,9.50
2018-12-07T04:21:02.309Z,9.50
2018-12-07T04:22:06.185Z,9.50
2018-12-07T04:23:09.870Z,9.60
2018-12-07T04:24:13.579Z,9.60
2018-12-07T04:25:17.355Z,9.60
2018-12-07T04:26:22.953Z,9.60
2018-12-07T04:27:26.676Z,9.60
2018-12-07T04:28:30.381Z,9.60
2018-12-07T04:29:35.030Z,9.60
2018-12-07T04:30:38.779Z,9.60
2018-12-07T04:31:42.489Z,9.60
2018-12-07T04:32:46.213Z,9.60
2018-12-07T04:33:49.942Z,9.60
2018-12-07T04:34:53.667Z,9.60
2018-12-07T04:35:57.459Z,9.60
2018-12-07T04:37:01.183Z,9.60
2018-12-07T04:38:04.986Z,9.60
2018-12-07T04:39:08.760Z,9.60
2018-12-07T04:40:12.487Z,9.70
2018-12-07T04:41:16.313Z,9.70
2018-12-07T04:42:20.048Z,9.70
2018-12-07T04:43:23.816Z,9.70
2018-12-07T04:44:27.509Z,9.70
2018-12-07T04:45:33.146Z,9.70
2018-12-07T04:46:36.895Z,9.70
2018-12-07T04:47:40.777Z,9.70
2018-12-07T04:48:44.504Z,9.70
2018-12-07T04:49:48.216Z,9.70
2018-12-07T04:50:52.065Z,9.70
2018-12-07T04:51:55.758Z,9.70
2018-12-07T04:52:59.556Z,9.70
2018-12-07T04:54:03.239Z,9.70
2018-12-07T04:55:07.160Z,9.70
2018-12-07T04:56:10.862Z,9.70
2018-12-07T04:57:14.584Z,9.70
2018-12-07T04:58:18.313Z,9.70
2018-12-07T04:59:22.076Z,9.70
2018-12-07T05:00:26.035Z,9.70
2018-12-07T05:01:29.759Z,9.70
2018-12-07T05:02:33.454Z,9.70
2018-12-07T05:03:37.181Z,9.70
2018-12-07T05:04:40.957Z,9.70
2018-12-07T05:05:44.650Z,9.70
2018-12-07T05:06:48.360Z,9.70
2018-12-07T05:07:52.104Z,9.70
2018-12-07T05:08:55.836Z,9.70
2018-12-07T05:09:59.641Z,9.70
2018-12-07T05:11:03.472Z,9.70
2018-12-07T05:12:07.231Z,9.70
2018-12-07T05:13:10.930Z,9.70
2018-12-07T05:14:14.644Z,9.70
2018-12-07T05:15:18.370Z,9.70
2018-12-07T05:16:22.057Z,9.70
2018-12-07T05:17:25.768Z,9.70
2018-12-07T05:18:29.556Z,9.70
2018-12-07T05:19:33.246Z,9.70
2018-12-07T05:20:36.961Z,9.70
2018-12-07T05:21:40.748Z,9.70
2018-12-07T05:22:44.469Z,9.70
2018-12-07T05:23:48.212Z,9.70
2018-12-07T05:24:51.927Z,9.70
2018-12-07T05:25:55.604Z,9.70
2018-12-07T05:26:59.369Z,9.70
2018-12-07T05:28:03.082Z,9.70
2018-12-07T05:29:06.882Z,9.70
2018-12-07T05:30:10.638Z,9.70
2018-12-07T05:31:14.382Z,9.80
2018-12-07T05:32:18.554Z,9.80
2018-12-07T05:33:22.258Z,9.80
2018-12-07T05:34:25.965Z,9.80
2018-12-07T05:35:29.704Z,9.80
2018-12-07T05:36:33.480Z,9.80
2018-12-07T05:37:37.155Z,9.80
2018-12-07T05:38:40.846Z,9.80
2018-12-07T05:39:44.709Z,9.80
2018-12-07T05:40:48.411Z,9.80
2018-12-07T05:41:52.154Z,9.80
2018-12-07T05:42:55.859Z,9.80
2018-12-07T05:43:59.565Z,9.80
2018-12-07T05:45:03.513Z,9.80
2018-12-07T05:46:07.287Z,9.80
2018-12-07T05:47:11.028Z,9.80
2018-12-07T05:48:14.724Z,9.80
2018-12-07T05:49:18.449Z,9.80
2018-12-07T05:50:22.216Z,9.80
2018-12-07T05:51:25.926Z,9.80
2018-12-07T05:52:29.649Z,9.80
2018-12-07T05:53:33.355Z,9.80
2018-12-07T05:54:37.126Z,9.80
2018-12-07T05:55:41.866Z,9.80
2018-12-07T05:56:45.606Z,9.80
2018-12-07T05:57:49.338Z,9.80
2018-12-07T05:58:53.041Z,9.80
2018-12-07T05:59:57.169Z,9.80
2018-12-07T06:01:00.852Z,9.90
2018-12-07T06:02:04.549Z,9.90
2018-12-07T06:03:08.263Z,9.90
2018-12-07T06:04:11.984Z,9.90
2018-12-07T06:05:15.771Z,9.90
2018-12-07T06:06:19.528Z,9.90
2018-12-07T06:07:23.245Z,9.90
2018-12-07T06:08:27.019Z,9.90
2018-12-07T06:09:32.147Z,9.90
2018-12-07T06:10:35.926Z,9.90
2018-12-07T06:11:39.606Z,9.90
2018-12-07T06:12:43.322Z,9.90
2018-12-07T06:13:47.021Z,9.90
2018-12-07T06:14:50.976Z,9.90
2018-12-07T06:15:54.714Z,9.90
2018-12-07T06:16:58.422Z,9.90
2018-12-07T06:18:02.097Z,9.90
2018-12-07T06:19:05.890Z,9.90
2018-12-07T06:20:09.624Z,9.90
2018-12-07T06:21:13.386Z,9.90
2018-12-07T06:22:17.147Z,10.00
2018-12-07T06:23:21.819Z,10.00
2018-12-07T06:24:25.673Z,10.00
2018-12-07T06:25:29.363Z,10.00
2018-12-07T06:26:33.121Z,10.00
2018-12-07T06:27:36.930Z,10.00
2018-12-07T06:28:40.667Z,10.00
2018-12-07T06:29:44.333Z,10.00
2018-12-07T06:30:48.090Z,10.00
2018-12-07T06:31:51.813Z,10.00
2018-12-07T06:32:56.548Z,10.00
2018-12-07T06:34:00.383Z,10.00
2018-12-07T06:35:04.086Z,10.00
2018-12-07T06:36:07.892Z,10.00
2018-12-07T06:37:11.628Z,10.00
2018-12-07T06:38:15.392Z,10.00
2018-12-07T06:39:19.134Z,10.00
2018-12-07T06:40:22.907Z,10.00
2018-12-07T06:41:26.657Z,10.00
2018-12-07T06:42:30.287Z,10.00
2018-12-07T06:43:34.007Z,10.00
2018-12-07T06:44:37.730Z,10.00
2018-12-07T06:45:41.920Z,10.00
2018-12-07T06:46:45.635Z,10.00
2018-12-07T06:47:49.373Z,10.00
2018-12-07T06:49:06.795Z,10.00
2018-12-07T06:50:10.578Z,10.10
2018-12-07T06:51:14.316Z,10.10
2018-12-07T06:52:18.030Z,10.10
2018-12-07T06:53:21.762Z,10.10
2018-12-07T06:54:25.470Z,10.10
2018-12-07T06:55:29.160Z,10.10
2018-12-07T06:56:32.889Z,10.10
2018-12-07T06:57:36.679Z,10.10
2018-12-07T06:58:41.116Z,10.10
2018-12-07T06:59:44.789Z,10.10
2018-12-07T07:00:48.557Z,10.10
2018-12-07T07:01:52.439Z,10.10
2018-12-07T07:02:56.149Z,10.10
2018-12-07T07:03:59.924Z,10.10
2018-12-07T07:05:05.129Z,10.10
2018-12-07T07:06:08.879Z,10.20
2018-12-07T07:07:12.604Z,10.20
2018-12-07T07:08:16.320Z,10.20
2018-12-07T07:09:20.132Z,10.20
2018-12-07T07:10:23.829Z,10.20
2018-12-07T07:11:27.732Z,10.20
2018-12-07T07:12:31.451Z,10.20
2018-12-07T07:13:35.170Z,10.20
2018-12-07T07:14:38.892Z,10.20
2018-12-07T07:15:42.587Z,10.20
2018-12-07T07:16:46.276Z,10.20
2018-12-07T07:17:50.054Z,10.20
2018-12-07T07:18:53.800Z,10.20
2018-12-07T07:19:57.604Z,10.20
2018-12-07T07:21:01.314Z,10.20
2018-12-07T07:22:05.057Z,10.20
2018-12-07T07:23:08.808Z,10.20
2018-12-07T07:24:12.523Z,10.20
2018-12-07T07:25:16.240Z,10.20
2018-12-07T07:26:20.033Z,10.20
2018-12-07T07:27:23.741Z,10.20
2018-12-07T07:28:27.493Z,10.20
2018-12-07T07:29:31.219Z,10.20
2018-12-07T07:30:34.959Z,10.20
2018-12-07T07:31:43.470Z,10.30
2018-12-07T07:32:44.373Z,10.30
2018-12-07T07:33:48.103Z,10.30
2018-12-07T07:34:51.821Z,10.30
2018-12-07T07:35:55.673Z,10.30
2018-12-07T07:36:59.421Z,10.30
2018-12-07T07:38:03.160Z,10.20
2018-12-07T07:39:07.471Z,10.20
2018-12-07T07:40:11.339Z,10.20
2018-12-07T07:41:15.076Z,10.30
2018-12-07T07:42:18.822Z,10.30
2018-12-07T07:43:22.524Z,10.30
2018-12-07T07:44:26.262Z,10.30
2018-12-07T07:45:30.009Z,10.30
2018-12-07T07:46:33.728Z,10.30
2018-12-07T07:47:37.424Z,10.30
2018-12-07T07:48:41.119Z,10.40
2018-12-07T07:49:44.842Z,10.40
2018-12-07T07:50:48.617Z,10.40
2018-12-07T07:51:52.434Z,10.40
2018-12-07T07:52:56.155Z,10.40
2018-12-07T07:53:59.877Z,10.40
2018-12-07T07:55:04.073Z,10.40
2018-12-07T07:56:15.109Z,10.40
2018-12-07T07:57:13.594Z,10.40
2018-12-07T07:58:17.268Z,10.40
2018-12-07T07:59:21.001Z,10.40
2018-12-07T08:00:24.765Z,10.50
2018-12-07T08:01:28.565Z,10.50
2018-12-07T08:02:32.319Z,10.50
2018-12-07T08:03:36.170Z,10.50
2018-12-07T08:04:39.912Z,10.50
2018-12-07T08:05:43.652Z,10.50
2018-12-07T08:06:47.477Z,10.50
2018-12-07T08:07:51.294Z,10.50
2018-12-07T08:08:54.987Z,10.50
2018-12-07T08:09:58.707Z,10.50
2018-12-07T08:11:02.445Z,10.50
2018-12-07T08:12:06.194Z,10.50
2018-12-07T08:13:09.909Z,10.50
2018-12-07T08:14:13.624Z,10.50
2018-12-07T08:15:17.383Z,10.50
2018-12-07T08:16:21.220Z,10.50
2018-12-07T08:17:24.994Z,10.60
2018-12-07T08:18:28.719Z,10.60
2018-12-07T08:19:32.480Z,10.60
2018-12-07T08:20:36.329Z,10.60
2018-12-07T08:21:40.079Z,10.60
2018-12-07T08:22:43.789Z,10.60
2018-12-07T08:23:47.623Z,10.60
2018-12-07T08:24:51.355Z,10.60
2018-12-07T08:25:55.218Z,10.70
2018-12-07T08:26:58.969Z,10.70
2018-12-07T08:28:02.734Z,10.70
2018-12-07T08:29:06.466Z,10.70
2018-12-07T08:30:11.303Z,10.70
2018-12-07T08:31:15.015Z,10.70
2018-12-07T08:32:18.760Z,10.70
2018-12-07T08:33:22.786Z,10.70
2018-12-07T08:34:26.490Z,10.70
2018-12-07T08:35:30.222Z,10.70
2018-12-07T08:36:33.955Z,10.70
2018-12-07T08:37:37.737Z,10.70
2018-12-07T08:38:41.582Z,10.80
2018-12-07T08:39:45.342Z,10.80
2018-12-07T08:40:49.053Z,10.80
2018-12-07T08:41:52.881Z,10.80
2018-12-07T08:42:56.688Z,10.80
2018-12-07T08:44:00.433Z,10.80
2018-12-07T08:45:05.693Z,10.80
2018-12-07T08:46:09.411Z,10.80
2018-12-07T08:47:13.162Z,10.90
2018-12-07T08:48:16.961Z,10.90
2018-12-07T08:49:26.055Z,10.90
2018-12-07T08:50:29.794Z,10.90
2018-12-07T08:51:33.591Z,10.90
2018-12-07T08:52:37.345Z,10.90
2018-12-07T08:53:41.154Z,10.90
2018-12-07T08:54:44.909Z,10.90
2018-12-07T08:55:48.628Z,10.90
2018-12-07T08:56:52.351Z,11.00
2018-12-07T08:57:56.123Z,11.00
2018-12-07T08:58:59.843Z,11.00
2018-12-07T09:00:04.009Z,11.00
2018-12-07T09:01:07.740Z,11.10
2018-12-07T09:02:11.618Z,11.10
2018-12-07T09:03:15.392Z,11.10
2018-12-07T09:04:20.256Z,11.10
2018-12-07T09:05:24.026Z,11.10
2018-12-07T09:06:27.762Z,11.10
2018-12-07T09:07:31.478Z,11.10
2018-12-07T09:08:35.211Z,11.10
2018-12-07T09:09:39.020Z,11.10
2018-12-07T09:10:42.699Z,11.10
2018-12-07T09:11:46.435Z,11.10
2018-12-07T09:12:50.148Z,11.10
2018-12-07T09:13:53.792Z,11.10
2018-12-07T09:14:57.527Z,11.20
2018-12-07T09:16:01.348Z,11.20
2018-12-07T09:17:05.116Z,11.20
2018-12-07T09:18:08.819Z,11.20
2018-12-07T09:19:12.587Z,11.20
2018-12-07T09:20:16.331Z,11.20
2018-12-07T09:21:20.063Z,11.20
2018-12-07T09:22:24.820Z,11.30
2018-12-07T09:23:28.506Z,11.30
2018-12-07T09:24:32.320Z,11.30
2018-12-07T09:25:36.240Z,11.30
2018-12-07T09:26:39.946Z,11.30
2018-12-07T09:27:43.676Z,11.40
2018-12-07T09:28:47.373Z,11.40
2018-12-07T09:29:51.103Z,11.40
2018-12-07T09:30:54.934Z,11.40
2018-12-07T09:31:59.234Z,11.40
2018-12-07T09:33:02.900Z,11.40
2018-12-07T09:34:06.585Z,11.40
2018-12-07T09:35:10.339Z,11.40
2018-12-07T09:36:14.060Z,11.40
2018-12-07T09:37:17.751Z,11.40
2018-12-07T09:38:21.534Z,11.40
2018-12-07T09:39:25.215Z,11.40
2018-12-07T09:40:28.978Z,11.40
2018-12-07T09:41:32.789Z,11.30
2018-12-07T09:42:36.586Z,11.30
2018-12-07T09:43:40.314Z,11.40
2018-12-07T09:44:44.032Z,11.40
2018-12-07T09:45:47.886Z,11.40
2018-12-07T09:46:51.625Z,11.40
2018-12-07T09:47:55.514Z,11.40
2018-12-07T09:48:59.274Z,11.40
2018-12-07T09:50:03.221Z,11.40
2018-12-07T09:51:06.939Z,11.40
2018-12-07T09:52:10.645Z,11.40
2018-12-07T09:53:14.370Z,11.40
2018-12-07T09:54:18.080Z,11.30
2018-12-07T09:55:21.902Z,11.40
2018-12-07T09:56:25.642Z,11.30
2018-12-07T09:57:29.394Z,11.40
2018-12-07T09:58:33.083Z,11.30
2018-12-07T09:59:36.859Z,11.30
2018-12-07T10:00:41.556Z,11.40
2018-12-07T10:01:45.275Z,11.40
2018-12-07T10:02:49.039Z,11.30
2018-12-07T10:03:52.848Z,11.40
2018-12-07T10:04:56.496Z,11.40
2018-12-07T10:06:00.245Z,11.40
2018-12-07T10:07:03.955Z,11.40
2018-12-07T10:08:07.755Z,11.40
2018-12-07T10:09:11.530Z,11.40
2018-12-07T10:10:15.680Z,11.40
2018-12-07T10:11:19.354Z,11.40
2018-12-07T10:12:23.880Z,11.40
2018-12-07T10:13:27.588Z,11.40
2018-12-07T10:14:31.331Z,11.50
2018-12-07T10:15:35.116Z,11.50
2018-12-07T10:16:38.844Z,11.50
2018-12-07T10:17:42.563Z,11.50
2018-12-07T10:18:46.297Z,11.50
2018-12-07T10:19:50.011Z,11.60
2018-12-07T10:20:53.821Z,11.50
2018-12-07T10:21:57.610Z,11.50
2018-12-07T10:23:01.307Z,11.50
2018-12-07T10:24:05.097Z,11.60
2018-12-07T10:25:08.803Z,11.60
2018-12-07T10:26:12.514Z,11.60
2018-12-07T10:27:16.200Z,11.60
2018-12-07T10:28:20.025Z,11.60
2018-12-07T10:29:23.830Z,11.70
2018-12-07T10:30:27.630Z,11.70
2018-12-07T10:31:31.370Z,11.70
2018-12-07T10:32:35.104Z,11.70
2018-12-07T10:33:38.793Z,11.70
2018-12-07T10:34:42.554Z,11.70
2018-12-07T10:35:46.315Z,11.80
2018-12-07T10:36:50.129Z,11.70
2018-12-07T10:37:53.901Z,11.70
2018-12-07T10:38:57.621Z,11.70
2018-12-07T10:40:01.455Z,11.70
2018-12-07T10:41:06.560Z,11.70
2018-12-07T10:42:10.360Z,11.70
2018-12-07T10:43:14.094Z,11.80
2018-12-07T10:44:17.856Z,11.80
2018-12-07T10:45:21.585Z,11.80
2018-12-07T10:46:25.369Z,11.80
2018-12-07T10:47:29.122Z,11.90
2018-12-07T10:48:32.884Z,11.90
2018-12-07T10:49:36.697Z,11.90
2018-12-07T10:50:40.588Z,12.00
2018-12-07T10:51:44.320Z,12.00
2018-12-07T10:52:48.037Z,12.00
2018-12-07T10:53:51.732Z,12.00
2018-12-07T10:54:55.452Z,12.00
2018-12-07T10:55:59.127Z,12.00
2018-12-07T10:57:02.958Z,12.00
2018-12-07T10:58:06.705Z,12.00
2018-12-07T10:59:10.422Z,12.10
2018-12-07T11:00:22.769Z,12.10
2018-12-07T11:01:29.682Z,12.10
2018-12-07T11:02:38.770Z,12.10
2018-12-07T11:03:47.885Z,12.10
2018-12-07T11:04:56.969Z,12.10
2018-12-07T11:06:06.067Z,12.10
2018-12-07T11:07:15.455Z,12.10
2018-12-07T11:08:24.486Z,12.10
2018-12-07T11:09:33.552Z,12.10
2018-12-07T11:10:42.607Z,12.10
2018-12-07T11:11:51.609Z,12.10
2018-12-07T11:13:00.693Z,12.10
2018-12-07T11:14:09.763Z,12.10
2018-12-07T11:15:18.819Z,12.10
2018-12-07T11:16:27.875Z,12.10
2018-12-07T11:17:36.913Z,12.10
2018-12-07T11:18:46.109Z,12.20
2018-12-07T11:19:55.251Z,12.10
2018-12-07T11:21:04.528Z,12.20
2018-12-07T11:22:13.806Z,12.20
2018-12-07T11:23:24.726Z,12.20
2018-12-07T11:24:33.862Z,12.10
2018-12-07T11:25:43.082Z,12.20
2018-12-07T11:26:52.335Z,12.20
2018-12-07T11:28:01.444Z,12.20
2018-12-07T11:29:10.586Z,12.20
2018-12-07T11:30:19.833Z,12.20
2018-12-07T11:31:28.989Z,12.20
2018-12-07T11:32:38.293Z,12.30
2018-12-07T11:33:47.525Z,12.30
2018-12-07T11:34:56.172Z,12.30
2018-12-07T11:35:59.889Z,12.40
2018-12-07T11:37:03.646Z,12.40
2018-12-07T11:38:07.344Z,12.40
2018-12-07T11:39:12.605Z,12.40
2018-12-07T11:40:16.598Z,12.40
2018-12-07T11:41:22.250Z,12.40
2018-12-07T11:42:27.832Z,12.40
2018-12-07T11:43:31.554Z,12.40
2018-12-07T11:44:36.634Z,12.40
2018-12-07T11:45:40.645Z,12.40
2018-12-07T11:46:44.526Z,12.40
2018-12-07T11:47:48.301Z,12.40
2018-12-07T11:48:53.144Z,12.40
2018-12-07T11:49:56.887Z,12.40
2018-12-07T11:51:00.790Z,12.40
2018-12-07T11:52:04.506Z,12.40
2018-12-07T11:53:08.529Z,12.40
2018-12-07T11:54:12.319Z,12.40
2018-12-07T11:55:16.066Z,12.40
2018-12-07T11:56:19.855Z,12.40
2018-12-07T11:57:23.554Z,12.40
2018-12-07T11:58:27.514Z,12.40
2018-12-07T11:59:31.235Z,12.40
2018-12-07T12:00:34.983Z,12.40
2018-12-07T12:01:44.605Z,12.30
2018-12-07T12:02:44.490Z,12.30
2018-12-07T12:03:48.270Z,12.30
2018-12-07T12:04:52.144Z,12.30
2018-12-07T12:05:55.858Z,12.30
2018-12-07T12:06:59.604Z,12.30
2018-12-07T12:08:03.322Z,12.20
2018-12-07T12:09:07.974Z,12.20
2018-12-07T12:10:13.629Z,12.20
2018-12-07T12:11:17.319Z,12.20
2018-12-07T12:12:21.077Z,12.20
2018-12-07T12:13:24.886Z,12.20
2018-12-07T12:14:28.621Z,12.20
2018-12-07T12:15:32.270Z,12.10
2018-12-07T12:16:36.190Z,12.10
2018-12-07T12:17:39.880Z,12.10
2018-12-07T12:18:43.611Z,12.10
2018-12-07T12:19:47.351Z,12.10
2018-12-07T12:20:51.188Z,12.10
2018-12-07T12:21:54.924Z,12.10
2018-12-07T12:22:59.653Z,12.10
2018-12-07T12:24:03.512Z,12.10
2018-12-07T12:25:07.293Z,12.10
2018-12-07T12:26:11.029Z,12.10
2018-12-07T12:27:14.823Z,12.00
2018-12-07T12:28:18.609Z,12.00
2018-12-07T12:29:22.340Z,11.90
2018-12-07T12:30:26.089Z,11.90
2018-12-07T12:31:29.844Z,11.90
2018-12-07T12:32:33.561Z,11.90
2018-12-07T12:33:37.292Z,11.90
2018-12-07T12:34:41.182Z,11.80
2018-12-07T12:35:44.875Z,11.80
2018-12-07T12:36:48.602Z,11.80
2018-12-07T12:37:52.386Z,11.80
2018-12-07T12:38:56.151Z,11.80
2018-12-07T12:39:59.840Z,11.80
2018-12-07T12:41:03.557Z,11.80
2018-12-07T12:42:07.362Z,11.70
2018-12-07T12:43:11.101Z,11.70
2018-12-07T12:44:14.865Z,11.70
2018-12-07T12:45:20.080Z,11.70
2018-12-07T12:46:23.852Z,11.70
2018-12-07T12:47:27.622Z,11.70
2018-12-07T12:48:31.312Z,11.70
2018-12-07T12:49:35.069Z,11.70
2018-12-07T12:50:38.868Z,11.70
2018-12-07T12:51:42.586Z,11.70
2018-12-07T12:52:46.296Z,11.70
2018-12-07T12:53:50.112Z,11.70
2018-12-07T12:54:53.861Z,11.70
2018-12-07T12:55:57.662Z,11.70
2018-12-07T12:57:01.487Z,11.60
2018-12-07T12:58:05.211Z,11.70
2018-12-07T12:59:08.967Z,11.60
2018-12-07T13:00:12.736Z,11.70
2018-12-07T13:01:16.512Z,11.60
2018-12-07T13:02:20.411Z,11.70
2018-12-07T13:03:24.476Z,11.70
2018-12-07T13:04:28.227Z,11.60
2018-12-07T13:05:31.987Z,11.70
2018-12-07T13:06:35.779Z,11.70
2018-12-07T13:07:39.481Z,11.60
2018-12-07T13:08:44.083Z,11.60
2018-12-07T13:09:47.773Z,11.60
2018-12-07T13:10:51.491Z,11.60
2018-12-07T13:11:55.312Z,11.60
2018-12-07T13:13:00.177Z,11.60
2018-12-07T13:14:03.868Z,11.60
2018-12-07T13:15:07.674Z,11.60
2018-12-07T13:16:11.333Z,11.60
2018-12-07T13:17:15.070Z,11.60
2018-12-07T13:18:18.824Z,11.50
2018-12-07T13:19:22.705Z,11.60
2018-12-07T13:20:26.514Z,11.60
2018-12-07T13:21:30.275Z,11.50
2018-12-07T13:22:34.132Z,11.50
2018-12-07T13:23:37.835Z,11.50
2018-12-07T13:24:41.523Z,11.50
2018-12-07T13:25:45.294Z,11.50
2018-12-07T13:26:49.122Z,11.50
2018-12-07T13:27:52.820Z,11.50
2018-12-07T13:28:56.574Z,11.50
2018-12-07T13:30:00.273Z,11.50
2018-12-07T13:31:04.101Z,11.50
2018-12-07T13:32:07.955Z,11.50
2018-12-07T13:33:11.686Z,11.50
2018-12-07T13:34:15.380Z,11.50
2018-12-07T13:35:19.138Z,11.40
2018-12-07T13:36:22.839Z,11.40
2018-12-07T13:37:26.497Z,11.40
2018-12-07T13:38:30.457Z,11.40
2018-12-07T13:39:34.231Z,11.40
2018-12-07T13:40:38.318Z,11.40
2018-12-07T13:41:42.169Z,11.40
2018-12-07T13:42:46.165Z,11.40
2018-12-07T13:43:49.989Z,11.40
2018-12-07T13:44:53.901Z,11.40
2018-12-07T13:45:57.908Z,11.40
2018-12-07T13:47:02.867Z,11.40
2018-12-07T13:48:06.930Z,11.40
2018-12-07T13:49:10.973Z,11.30
2018-12-07T13:50:20.595Z,11.30
2018-12-07T13:51:24.553Z,11.30
2018-12-07T13:52:28.677Z,11.30
2018-12-07T13:53:32.663Z,11.30
2018-12-07T13:54:36.785Z,11.30
2018-12-07T13:55:40.692Z,11.30
2018-12-07T13:56:46.521Z,11.30
2018-12-07T13:57:50.416Z,11.30