createdAt,value
2019-05-05T00:01:45.466Z,95566.40
2019-05-05T00:04:30.342Z,95559.66
2019-05-05T00:06:56.684Z,95554.47
2019-05-05T00:09:25.247Z,95561.24
2019-05-05T00:12:02.393Z,95565.09
2019-05-05T00:14:35.090Z,95565.95
2019-05-05T00:17:21.639Z,95566.22
2019-05-05T00:19:47.959Z,95573.35
2019-05-05T00:22:15.135Z,95565.89
2019-05-05T00:24:41.699Z,95575.14
2019-05-05T00:27:08.316Z,95571.72
2019-05-05T00:29:34.768Z,95579.28
2019-05-05T00:32:01.376Z,95582.51
2019-05-05T00:34:27.840Z,95588.19
2019-05-05T00:36:55.273Z,95587.61
2019-05-05T00:39:21.895Z,95590.67
2019-05-05T00:41:48.305Z,95589.25
2019-05-05T00:44:15.317Z,95591.73
2019-05-05T00:46:56.250Z,95596.25
2019-05-05T00:49:25.005Z,95598.00
2019-05-05T00:51:51.462Z,95601.09
2019-05-05T00:54:18.366Z,95598.95
2019-05-05T00:56:45.155Z,95593.84
2019-05-05T00:59:16.358Z,95605.11
2019-05-05T01:01:47.270Z,95611.02
2019-05-05T01:04:16.558Z,95610.43
2019-05-05T01:06:45.045Z,95616.70
2019-05-05T01:09:14.839Z,95618.02
2019-05-05T01:11:41.575Z,95623.23
2019-05-05T01:14:07.969Z,95628.11
2019-05-05T01:16:35.117Z,95628.70
2019-05-05T01:19:01.491Z,95620.52
2019-05-05T01:21:27.958Z,95627.39
2019-05-05T01:23:54.923Z,95632.48
2019-05-05T01:26:21.532Z,95638.77
2019-05-05T01:28:47.811Z,95632.24
2019-05-05T01:31:16.100Z,95635.66
2019-05-05T01:33:44.946Z,95635.94
2019-05-05T01:36:11.176Z,95632.83
2019-05-05T01:38:39.334Z,95641.59
2019-05-05T01:41:11.536Z,95645.98
2019-05-05T01:43:38.545Z,95658.34
2019-05-05T01:46:05.214Z,95645.75
2019-05-05T01:48:31.550Z,95648.02
2019-05-05T01:50:58.049Z,95660.12
2019-05-05T01:53:24.589Z,95662.63
2019-05-05T01:55:51.621Z,95664.98
2019-05-05T01:58:18.508Z,95659.53
2019-05-05T02:00:45.279Z,95657.16
2019-05-05T02:03:12.341Z,95657.88
2019-05-05T02:05:38.538Z,95667.13
2019-05-05T02:08:05.156Z,95667.23
2019-05-05T02:10:31.481Z,95671.53
2019-05-05T02:12:57.793Z,95678.99
2019-05-05T02:15:25.047Z,95679.11
2019-05-05T02:17:51.403Z,95682.19
2019-05-05T02:20:45.081Z,95689.78
2019-05-05T02:23:15.136Z,95690.83
2019-05-05T02:25:41.520Z,95688.95
2019-05-05T02:28:07.959Z,95680.52
2019-05-05T02:30:48.776Z,95676.98
2019-05-05T02:33:17.224Z,95676.60
2019-05-05T02:35:45.933Z,95694.39
2019-05-05T02:38:11.922Z,95700.91
2019-05-05T02:40:39.221Z,95710.39
2019-05-05T02:43:06.454Z,95712.66
2019-05-05T02:45:59.266Z,95708.28
2019-05-05T02:48:26.833Z,95712.30
2019-05-05T02:51:01.148Z,95704.96
2019-05-05T02:53:27.783Z,95700.91
2019-05-05T02:55:58.548Z,95701.38
2019-05-05T02:58:26.624Z,95708.63
2019-05-05T03:01:04.925Z,95711.46
2019-05-05T03:03:34.347Z,95715.63
2019-05-05T03:06:00.646Z,95721.08
2019-05-05T03:08:28.339Z,95728.67
2019-05-05T03:10:57.601Z,95735.54
2019-05-05T03:13:24.393Z,95737.08
2019-05-05T03:15:57.513Z,95740.03
2019-05-05T03:18:24.658Z,95736.50
2019-05-05T03:21:03.816Z,95741.00
2019-05-05T03:23:20.162Z,95746.67
2019-05-05T03:25:47.114Z,95742.53
2019-05-05T03:28:13.698Z,95755.69
2019-05-05T03:30:40.339Z,95763.39
2019-05-05T03:33:06.862Z,95764.93
2019-05-05T03:35:34.565Z,95758.32
2019-05-05T03:38:01.283Z,95750.02
2019-05-05T03:40:29.759Z,95761.30
2019-05-05T03:42:57.878Z,95764.83
2019-05-05T03:45:29.528Z,95766.52
2019-05-05T03:47:56.137Z,95769.58
2019-05-05T03:50:23.783Z,95780.74
2019-05-05T03:52:50.548Z,95775.99
2019-05-05T03:55:17.185Z,95770.64
2019-05-05T03:57:44.512Z,95770.76
2019-05-05T04:00:14.133Z,95767.91
2019-05-05T04:02:44.956Z,95760.20
2019-05-05T04:05:19.495Z,95772.31
2019-05-05T04:07:46.027Z,95765.53
2019-05-05T04:10:14.081Z,95769.69
2019-05-05T04:12:40.821Z,95777.16
2019-05-05T04:15:07.319Z,95779.77
2019-05-05T04:17:35.704Z,95775.12
2019-05-05T04:20:17.874Z,95773.34
2019-05-05T04:22:45.715Z,95780.93
2019-05-05T04:25:13.922Z,95776.20
2019-05-05T04:27:40.391Z,95770.41
2019-05-05T04:30:06.918Z,95768.03
2019-05-05T04:32:34.844Z,95769.68
2019-05-05T04:35:01.153Z,95778.70
2019-05-05T04:37:27.420Z,95782.98
2019-05-05T04:39:53.914Z,95784.41
2019-05-05T04:42:20.171Z,95794.02
2019-05-05T04:44:47.351Z,95798.41
2019-05-05T04:47:18.340Z,95795.30
2019-05-05T04:50:04.355Z,95793.88
2019-05-05T04:52:34.180Z,95804.34
2019-05-05T04:55:00.439Z,95802.44
2019-05-05T04:57:26.824Z,95806.69
2019-05-05T04:59:54.034Z,95806.23
2019-05-05T05:02:23.608Z,95812.41
2019-05-05T05:04:57.695Z,95819.88
2019-05-05T05:07:24.332Z,95821.77
2019-05-05T05:09:51.355Z,95821.06
2019-05-05T05:12:17.736Z,95830.31
2019-05-05T05:14:44.240Z,95827.47
2019-05-05T05:17:14.103Z,95828.55
2019-05-05T05:19:40.549Z,95825.47
2019-05-05T05:22:06.737Z,95824.39
2019-05-05T05:24:34.303Z,95828.66
2019-05-05T05:27:00.785Z,95834.94
2019-05-05T05:29:27.042Z,95838.05
2019-05-05T05:31:53.565Z,95834.73
2019-05-05T05:34:19.692Z,95842.67
2019-05-05T05:36:45.917Z,95841.25
2019-05-05T05:39:16.730Z,95846.47
2019-05-05T05:41:43.986Z,95845.64
2019-05-05T05:44:31.105Z,95849.09
2019-05-05T05:46:59.427Z,95842.80
2019-05-05T05:49:39.568Z,95855.61
2019-05-05T05:52:13.398Z,95853.95
2019-05-05T05:54:34.112Z,95860.94
2019-05-05T05:57:00.378Z,95862.97
2019-05-05T05:59:26.529Z,95862.86
2019-05-05T06:02:08.374Z,95859.88
2019-05-05T06:04:20.909Z,95862.97
2019-05-05T06:06:47.241Z,95867.92
2019-05-05T06:09:14.857Z,95865.55
2019-05-05T06:11:41.216Z,95867.45
2019-05-05T06:14:07.395Z,95870.56
2019-05-05T06:16:34.151Z,95874.24
2019-05-05T06:19:00.622Z,95871.16
2019-05-05T06:21:26.942Z,95883.98
2019-05-05T06:23:53.741Z,95885.75
2019-05-05T06:26:20.313Z,95881.83
2019-05-05T06:28:46.606Z,95887.80
2019-05-05T06:31:13.998Z,95885.51
2019-05-05T06:33:40.475Z,95888.61
2019-05-05T06:36:06.754Z,95895.00
2019-05-05T06:38:34.534Z,95897.02
2019-05-05T06:41:09.147Z,95897.59
2019-05-05T06:43:40.345Z,95905.45
2019-05-05T06:46:17.673Z,95904.97
2019-05-05T06:48:43.994Z,95909.83
2019-05-05T06:51:11.360Z,95917.66
2019-05-05T06:53:37.635Z,95913.52
2019-05-05T06:56:04.243Z,95918.74
2019-05-05T06:58:30.391Z,95915.74
2019-05-05T07:00:56.691Z,95916.06
2019-05-05T07:03:24.302Z,95926.77
2019-05-05T07:05:53.742Z,95927.72
2019-05-05T07:08:19.822Z,95935.76
2019-05-05T07:10:46.101Z,95927.17
2019-05-05T07:13:14.007Z,95931.20
2019-05-05T07:15:40.535Z,95935.02
2019-05-05T07:18:06.750Z,95935.46
2019-05-05T07:20:34.663Z,95935.90
2019-05-05T07:23:02.967Z,95931.97
2019-05-05T07:25:39.898Z,95936.76
2019-05-05T07:27:57.243Z,95942.16
2019-05-05T07:30:24.332Z,95938.70
2019-05-05T07:32:50.718Z,95939.75
2019-05-05T07:35:27.823Z,95938.11
2019-05-05T07:37:54.107Z,95943.85
2019-05-05T07:40:20.219Z,95941.58
2019-05-05T07:42:46.657Z,95940.64
2019-05-05T07:45:22.644Z,95943.44
2019-05-05T07:47:43.689Z,95941.22
2019-05-05T07:50:18.941Z,95942.09
2019-05-05T07:52:38.209Z,95946.64
2019-05-05T07:55:04.655Z,95944.21
2019-05-05T07:57:30.756Z,95940.66
2019-05-05T07:59:56.992Z,95941.85
2019-05-05T08:02:23.753Z,95948.04
2019-05-05T08:04:50.069Z,95953.02
2019-05-05T08:07:16.361Z,95958.05
2019-05-05T08:09:44.423Z,95961.00
2019-05-05T08:12:10.786Z,95970.56
2019-05-05T08:14:37.003Z,95971.11
2019-05-05T08:17:05.619Z,95973.39
2019-05-05T08:19:43.890Z,95986.16
2019-05-05T08:22:10.116Z,95972.92
2019-05-05T08:24:56.377Z,95969.27
2019-05-05T08:27:25.044Z,95967.19
2019-05-05T08:29:54.317Z,95979.31
2019-05-05T08:32:23.797Z,95977.14
2019-05-05T08:34:59.837Z,95984.33
2019-05-05T08:37:23.589Z,95983.70
2019-05-05T08:39:50.988Z,95983.02
2019-05-05T08:42:17.300Z,95986.61
2019-05-05T08:44:44.743Z,95984.09
2019-05-05T08:47:11.149Z,95996.55
2019-05-05T08:49:37.336Z,95995.22
2019-05-05T08:52:04.213Z,96002.02
2019-05-05T08:54:30.448Z,95999.25
2019-05-05T08:56:56.866Z,96005.78
2019-05-05T08:59:24.229Z,95998.90
2019-05-05T09:01:50.624Z,95997.94
2019-05-05T09:04:16.835Z,95993.51
2019-05-05T09:06:43.734Z,95995.77
2019-05-05T09:09:10.197Z,96001.52
2019-05-05T09:11:36.519Z,95999.51
2019-05-05T09:14:04.146Z,95997.06
2019-05-05T09:16:30.700Z,95999.30
2019-05-05T09:18:58.878Z,95998.32
2019-05-05T09:21:25.447Z,95992.92
2019-05-05T09:23:59.891Z,95992.81
2019-05-05T09:26:24.754Z,95988.38
2019-05-05T09:28:55.737Z,95990.33
2019-05-05T09:31:23.908Z,95995.66
2019-05-05T09:33:50.171Z,96002.32
2019-05-05T09:36:16.494Z,96002.22
2019-05-05T09:38:44.591Z,95994.39
2019-05-05T09:41:11.127Z,96005.47
2019-05-05T09:43:37.511Z,96002.15
2019-05-05T09:46:04.114Z,95999.28
2019-05-05T09:48:30.305Z,95999.28
2019-05-05T09:50:56.587Z,96003.23
2019-05-05T09:53:23.802Z,96002.59
2019-05-05T09:55:51.004Z,96004.63
2019-05-05T09:58:17.226Z,96016.63
2019-05-05T10:00:45.439Z,96017.94
2019-05-05T10:03:11.763Z,96008.25
2019-05-05T10:05:37.910Z,96012.95
2019-05-05T10:08:04.348Z,96006.64
2019-05-05T10:10:30.513Z,96015.17
2019-05-05T10:12:56.728Z,96012.99
2019-05-05T10:15:23.121Z,96015.34
2019-05-05T10:17:49.506Z,96019.20
2019-05-05T10:20:16.484Z,96012.69
2019-05-05T10:22:43.853Z,96007.59
2019-05-05T10:25:28.447Z,96018.16
2019-05-05T10:27:55.162Z,96016.97
2019-05-05T10:30:23.718Z,96014.27
2019-05-05T10:32:49.692Z,96013.07
2019-05-05T10:35:16.001Z,96017.05
2019-05-05T10:37:43.884Z,96020.04
2019-05-05T10:40:12.640Z,96016.05
2019-05-05T10:42:51.078Z,96018.77
2019-05-05T10:45:24.470Z,96020.52
2019-05-05T10:47:51.065Z,96024.75
2019-05-05T10:50:18.374Z,96018.47
2019-05-05T10:52:44.737Z,96011.28
2019-05-05T10:55:14.397Z,96008.40
2019-05-05T10:57:40.479Z,95997.44
2019-05-05T11:00:12.286Z,95991.93
2019-05-05T11:02:36.480Z,95989.44
2019-05-05T11:05:07.608Z,95988.56
2019-05-05T11:07:34.153Z,95992.73
2019-05-05T11:10:03.185Z,95992.58
2019-05-05T11:12:29.710Z,95987.70
2019-05-05T11:14:55.934Z,95989.63
2019-05-05T11:17:24.621Z,95984.95
2019-05-05T11:19:50.324Z,95988.11
2019-05-05T11:22:16.651Z,95985.76
2019-05-05T11:24:55.185Z,95987.80
2019-05-05T11:27:11.028Z,95979.39
2019-05-05T11:29:39.043Z,95989.84
2019-05-05T11:32:07.173Z,95989.42
2019-05-05T11:34:33.831Z,95991.79
2019-05-05T11:37:03.728Z,95994.14
2019-05-05T11:39:30.054Z,95993.05
2019-05-05T11:41:56.418Z,96000.46
2019-05-05T11:44:24.268Z,95997.44
2019-05-05T11:46:50.709Z,95991.65
2019-05-05T11:49:16.910Z,95998.25
2019-05-05T11:51:43.808Z,96001.80
2019-05-05T11:54:10.092Z,95996.08
2019-05-05T11:56:36.405Z,95991.02
2019-05-05T11:59:03.885Z,95986.46
2019-05-05T12:01:30.489Z,95982.83
2019-05-05T12:03:56.725Z,95992.09
2019-05-05T12:06:24.704Z,95985.30
2019-05-05T12:08:51.472Z,95990.66
2019-05-05T12:11:18.070Z,95978.62
2019-05-05T12:13:44.439Z,95999.70
2019-05-05T12:16:13.595Z,96001.62
2019-05-05T12:18:39.401Z,95995.78
2019-05-05T12:21:05.701Z,95992.87
2019-05-05T12:23:33.990Z,96000.86
2019-05-05T12:26:18.645Z,95997.80
2019-05-05T12:28:50.735Z,95995.45
2019-05-05T12:31:21.481Z,95985.64
2019-05-05T12:33:48.816Z,95988.45
2019-05-05T12:36:15.246Z,95987.76
2019-05-05T12:38:44.054Z,95985.63
2019-05-05T12:41:10.610Z,95986.01
2019-05-05T12:43:36.913Z,95980.19
2019-05-05T12:46:21.644Z,95979.68
2019-05-05T12:48:50.004Z,95979.17
2019-05-05T12:51:17.288Z,95985.13
2019-05-05T12:53:44.670Z,95992.70
2019-05-05T12:56:11.112Z,95993.22
2019-05-05T12:58:37.382Z,95995.92
2019-05-05T13:01:05.729Z,96002.70
2019-05-05T13:03:34.481Z,96002.70
2019-05-05T13:06:00.735Z,96005.13
2019-05-05T13:08:26.992Z,96004.22
2019-05-05T13:10:53.513Z,96003.66
2019-05-05T13:13:19.982Z,96008.88
2019-05-05T13:15:48.053Z,96010.64
2019-05-05T13:18:14.243Z,96009.70
2019-05-05T13:20:46.591Z,96000.87
2019-05-05T13:23:14.815Z,96009.09
2019-05-05T13:25:59.841Z,96005.63
2019-05-05T13:28:26.150Z,96007.04
2019-05-05T13:30:54.060Z,96002.91
2019-05-05T13:33:20.297Z,96011.84
2019-05-05T13:35:46.629Z,96013.81
2019-05-05T13:38:14.554Z,96013.53
2019-05-05T13:40:43.888Z,96020.81
2019-05-05T13:43:10.081Z,96017.27
2019-05-05T13:45:38.396Z,96020.69
2019-05-05T13:48:04.763Z,96015.13
2019-05-05T13:50:34.131Z,96021.27
2019-05-05T13:53:00.519Z,96014.72
2019-05-05T13:55:26.842Z,96011.16
2019-05-05T13:57:54.855Z,96018.17
2019-05-05T14:00:22.826Z,96019.66
2019-05-05T14:02:49.269Z,96020.86
2019-05-05T14:05:15.778Z,96016.43
2019-05-05T14:07:43.731Z,96018.14
2019-05-05T14:10:10.485Z,96017.30
2019-05-05T14:12:37.076Z,96020.47
2019-05-05T14:15:04.573Z,96013.88
2019-05-05T14:17:30.961Z,96022.81
2019-05-05T14:20:04.737Z,96022.55
2019-05-05T14:22:25.529Z,96023.08
2019-05-05T14:24:53.833Z,96024.09
2019-05-05T14:27:20.298Z,96018.52
2019-05-05T14:30:00.774Z,96022.10
2019-05-05T14:32:29.382Z,96020.46
2019-05-05T14:35:09.630Z,96021.70
2019-05-05T14:37:37.865Z,96016.48
2019-05-05T14:40:06.245Z,96021.95
2019-05-05T14:42:34.206Z,96021.03
2019-05-05T14:45:00.568Z,96020.77
2019-05-05T14:47:26.819Z,96015.37
2019-05-05T14:49:54.122Z,96011.49
2019-05-05T14:52:20.771Z,96022.96
2019-05-05T14:54:46.898Z,96011.91
2019-05-05T14:57:13.971Z,96011.91
2019-05-05T14:59:40.112Z,96018.23
2019-05-05T15:02:06.445Z,96021.69
2019-05-05T15:04:34.572Z,96009.46
2019-05-05T15:07:19.123Z,96012.39
2019-05-05T15:09:47.163Z,96012.81
2019-05-05T15:12:34.157Z,95997.48
2019-05-05T15:15:00.598Z,96003.03
2019-05-05T15:17:27.079Z,96009.34
2019-05-05T15:19:54.077Z,96006.92
2019-05-05T15:22:21.470Z,96007.39
2019-05-05T15:24:47.644Z,96005.22
2019-05-05T15:27:13.929Z,96007.66
2019-05-05T15:29:40.039Z,96009.89
2019-05-05T15:32:06.287Z,96009.19
2019-05-05T15:34:34.258Z,96004.52
2019-05-05T15:37:00.968Z,96006.70
2019-05-05T15:39:27.310Z,96011.26
2019-05-05T15:41:54.250Z,96012.11
2019-05-05T15:44:20.590Z,96007.61
2019-05-05T15:46:48.612Z,96004.36
2019-05-05T15:49:14.802Z,96011.20
2019-05-05T15:51:41.026Z,96005.92
2019-05-05T15:54:07.390Z,96010.23
2019-05-05T15:56:34.164Z,96007.78
2019-05-05T15:59:00.432Z,96016.38
2019-05-05T16:01:26.667Z,96009.80
2019-05-05T16:03:54.314Z,96012.89
2019-05-05T16:06:20.783Z,96015.20
2019-05-05T16:08:46.960Z,96020.98
2019-05-05T16:11:14.244Z,96009.09
2019-05-05T16:13:40.617Z,96008.41
2019-05-05T16:16:08.868Z,96001.31
2019-05-05T16:18:36.937Z,96008.11
2019-05-05T16:21:07.989Z,96005.80
2019-05-05T16:23:51.160Z,96012.77
2019-05-05T16:26:17.370Z,96012.10
2019-05-05T16:28:44.539Z,96010.74
2019-05-05T16:31:10.919Z,96013.53
2019-05-05T16:33:37.190Z,96014.48
2019-05-05T16:36:06.090Z,96013.97
2019-05-05T16:38:34.233Z,96016.05
2019-05-05T16:41:00.433Z,96015.80
2019-05-05T16:43:26.617Z,96011.44
2019-05-05T16:45:53.774Z,96013.27
2019-05-05T16:48:20.050Z,96015.02
2019-05-05T16:50:46.331Z,96018.77
2019-05-05T16:53:14.435Z,96012.34
2019-05-05T16:55:44.824Z,96022.63
2019-05-05T16:58:10.896Z,96016.22
2019-05-05T17:00:38.014Z,96017.77
2019-05-05T17:03:04.504Z,96014.86
2019-05-05T17:05:30.950Z,96016.35
2019-05-05T17:07:58.512Z,96015.83
2019-05-05T17:10:25.946Z,96020.92
2019-05-05T17:12:52.815Z,96018.86
2019-05-05T17:15:35.384Z,96019.77
2019-05-05T17:18:32.622Z,96023.80
2019-05-05T17:20:53.462Z,96020.05
2019-05-05T17:23:20.944Z,96021.75
2019-05-05T17:25:47.120Z,96024.58
2019-05-05T17:28:13.919Z,96023.44
2019-05-05T17:30:40.040Z,96024.81
2019-05-05T17:33:06.292Z,96026.88
2019-05-05T17:35:33.631Z,96024.80
2019-05-05T17:38:07.374Z,96021.41
2019-05-05T17:40:38.428Z,96029.94
2019-05-05T17:43:24.362Z,96029.34
2019-05-05T17:45:55.083Z,96027.25
2019-05-05T17:48:29.717Z,96032.08
2019-05-05T17:51:14.662Z,96032.73
2019-05-05T17:53:55.933Z,96033.39
2019-05-05T17:56:23.878Z,96031.05
2019-05-05T17:58:50.068Z,96038.56
2019-05-05T18:01:16.510Z,96030.95
2019-05-05T18:03:43.671Z,96035.49
2019-05-05T18:06:11.734Z,96040.17
2019-05-05T18:08:39.972Z,96035.02
2019-05-05T18:11:08.204Z,96046.45
2019-05-05T18:13:39.089Z,96041.44
2019-05-05T18:16:05.523Z,96044.94
2019-05-05T18:18:32.743Z,96040.39
2019-05-05T18:20:59.045Z,96052.11
2019-05-05T18:23:25.614Z,96048.27
2019-05-05T18:25:52.232Z,96046.82
2019-05-05T18:28:20.158Z,96050.67
2019-05-05T18:30:46.497Z,96051.15
2019-05-05T18:33:13.712Z,96052.92
2019-05-05T18:35:40.062Z,96058.73
2019-05-05T18:38:06.361Z,96060.95
2019-05-05T18:40:33.744Z,96056.94
2019-05-05T18:43:03.915Z,96059.41
2019-05-05T18:45:30.227Z,96067.56
2019-05-05T18:47:56.584Z,96063.63
2019-05-05T18:50:24.386Z,96069.25
2019-05-05T18:52:50.851Z,96072.34
2019-05-05T18:55:16.966Z,96071.69
2019-05-05T18:57:43.561Z,96070.43
2019-05-05T19:00:13.815Z,96066.18
2019-05-05T19:02:41.870Z,96072.92
2019-05-05T19:05:11.513Z,96068.59
2019-05-05T19:07:57.459Z,96079.73
2019-05-05T19:10:24.267Z,96077.55
2019-05-05T19:12:51.086Z,96077.14
2019-05-05T19:15:17.660Z,96077.54
2019-05-05T19:17:43.927Z,96078.22
2019-05-05T19:20:21.386Z,96087.00
2019-05-05T19:22:49.535Z,96084.41
2019-05-05T19:25:15.711Z,96086.26
2019-05-05T19:27:44.189Z,96087.47
2019-05-05T19:30:10.659Z,96083.22
2019-05-05T19:32:37.027Z,96089.31
2019-05-05T19:35:04.995Z,96092.57
2019-05-05T19:37:33.455Z,96086.86
2019-05-05T19:39:59.317Z,96090.68
2019-05-05T19:42:25.618Z,96091.85
2019-05-05T19:44:54.427Z,96085.80
2019-05-05T19:47:20.861Z,96089.27
2019-05-05T19:49:51.798Z,96090.81
2019-05-05T19:52:18.049Z,96087.48
2019-05-05T19:54:47.414Z,96091.87
2019-05-05T19:57:14.303Z,96095.44
2019-05-05T19:59:40.616Z,96084.84
2019-05-05T20:02:07.753Z,96091.89
2019-05-05T20:04:33.926Z,96086.88
2019-05-05T20:07:00.119Z,96089.95
2019-05-05T20:09:26.283Z,96093.06
2019-05-05T20:11:54.524Z,96092.58
2019-05-05T20:14:20.812Z,96092.33
2019-05-05T20:17:01.225Z,96090.66
2019-05-05T20:19:29.939Z,96095.19
2019-05-05T20:21:56.213Z,96094.34
2019-05-05T20:24:23.992Z,96093.50
2019-05-05T20:26:50.567Z,96090.54
2019-05-05T20:29:17.284Z,96094.12
2019-05-05T20:31:43.793Z,96086.73
2019-05-05T20:34:13.486Z,96086.52
2019-05-05T20:36:58.419Z,96079.59
2019-05-05T20:39:24.657Z,96078.52
2019-05-05T20:41:50.858Z,96076.89
2019-05-05T20:44:17.177Z,96082.48
2019-05-05T20:46:43.952Z,96082.13
2019-05-05T20:49:10.290Z,96087.72
2019-05-05T20:51:36.591Z,96088.31
2019-05-05T20:54:04.788Z,96081.30
2019-05-05T20:56:30.973Z,96085.35
2019-05-05T20:58:57.270Z,96083.93
2019-05-05T21:01:24.643Z,96078.94
2019-05-05T21:03:50.900Z,96077.48
2019-05-05T21:06:17.094Z,96086.76
2019-05-05T21:08:44.034Z,96087.25
2019-05-05T21:11:10.666Z,96080.70
2019-05-05T21:13:36.964Z,96079.77
2019-05-05T21:16:03.200Z,96083.45
2019-05-05T21:18:29.317Z,96084.16
2019-05-05T21:20:57.134Z,96079.77
2019-05-05T21:23:27.864Z,96076.91
2019-05-05T21:26:04.854Z,96080.71
2019-05-05T21:28:31.255Z,96073.67
2019-05-05T21:30:57.473Z,96072.74
2019-05-05T21:33:24.015Z,96074.74
2019-05-05T21:35:50.235Z,96071.44
2019-05-05T21:38:16.394Z,96075.95
2019-05-05T21:40:44.070Z,96076.41
2019-05-05T21:43:10.316Z,96077.95
2019-05-05T21:45:36.417Z,96070.00
2019-05-05T21:48:04.318Z,96072.73
2019-05-05T21:50:49.223Z,96071.33
2019-05-05T21:53:17.310Z,96076.07
2019-05-05T21:55:57.682Z,96075.84
2019-05-05T21:58:25.755Z,96077.50
2019-05-05T22:00:54.848Z,96081.08
2019-05-05T22:03:26.174Z,96071.78
2019-05-05T22:05:53.886Z,96077.15
2019-05-05T22:08:20.568Z,96075.71
2019-05-05T22:10:46.840Z,96073.82
2019-05-05T22:13:14.224Z,96077.25
2019-05-05T22:15:40.487Z,96071.55
2019-05-05T22:18:06.703Z,96070.70
2019-05-05T22:20:36.801Z,96070.83
2019-05-05T22:23:03.798Z,96068.70
2019-05-05T22:25:30.101Z,96072.03
2019-05-05T22:27:56.215Z,96070.61
2019-05-05T22:30:23.681Z,96070.95
2019-05-05T22:32:49.873Z,96066.30
2019-05-05T22:35:16.401Z,96068.58
2019-05-05T22:37:43.959Z,96060.14
2019-05-05T22:40:24.137Z,96060.86
2019-05-05T22:42:49.517Z,96052.67
2019-05-05T22:45:16.009Z,96055.04
2019-05-05T22:47:42.418Z,96051.45
2019-05-05T22:50:09.011Z,96051.69
2019-05-05T22:52:35.251Z,96048.11
2019-05-05T22:55:01.717Z,96049.05
2019-05-05T22:57:28.049Z,96046.78
2019-05-05T22:59:54.263Z,96049.04
2019-05-05T23:02:24.390Z,96042.97
2019-05-05T23:04:54.440Z,96046.39
2019-05-05T23:07:28.785Z,96043.31
2019-05-05T23:09:55.081Z,96046.15
2019-05-05T23:12:21.239Z,96055.25
2019-05-05T23:14:47.462Z,96055.00
2019-05-05T23:17:15.548Z,96053.54
2019-05-05T23:19:46.609Z,96059.70
2019-05-05T23:22:24.129Z,96061.80
2019-05-05T23:24:54.098Z,96064.96
2019-05-05T23:27:38.888Z,96054.02
2019-05-05T23:30:06.772Z,96049.95
2019-05-05T23:32:34.171Z,96050.17
2019-05-05T23:35:00.416Z,96048.97
2019-05-05T23:37:26.583Z,96037.48
2019-05-05T23:39:54.119Z,96046.84
2019-05-05T23:42:20.445Z,96055.30
2019-05-05T23:44:46.611Z,96052.93
2019-05-05T23:47:13.805Z,96043.69
2019-05-05T23:49:40.047Z,96051.18
2019-05-05T23:52:06.263Z,96048.59
2019-05-05T23:54:34.098Z,96049.78
2019-05-05T23:57:00.424Z,96046.13
2019-05-05T23:59:26.582Z,96045.18
