createdAt,value
2019-05-18T00:00:09.036Z,81.20
2019-05-18T00:02:39.111Z,80.90
2019-05-18T00:05:08.919Z,81.10
2019-05-18T00:07:38.227Z,81.20
2019-05-18T00:10:07.869Z,81.20
2019-05-18T00:12:37.185Z,81.30
2019-05-18T00:15:07.615Z,81.20
2019-05-18T00:17:36.929Z,81.10
2019-05-18T00:20:08.021Z,81.20
2019-05-18T00:22:38.469Z,81.20
2019-05-18T00:25:09.007Z,81.20
2019-05-18T00:27:38.315Z,81.30
2019-05-18T00:30:08.955Z,81.50
2019-05-18T00:32:38.262Z,81.50
2019-05-18T00:35:07.797Z,81.50
2019-05-18T00:37:37.103Z,81.40
2019-05-18T00:40:07.263Z,81.50
2019-05-18T00:42:36.579Z,81.50
2019-05-18T00:45:07.624Z,81.60
2019-05-18T00:47:41.216Z,81.70
2019-05-18T00:50:10.057Z,81.90
2019-05-18T00:52:39.825Z,82.00
2019-05-18T00:55:09.770Z,82.30
2019-05-18T00:57:39.082Z,82.40
2019-05-18T01:00:09.810Z,82.30
2019-05-18T01:02:39.106Z,82.50
2019-05-18T01:05:09.155Z,82.50
2019-05-18T01:07:38.513Z,82.30
2019-05-18T01:10:08.908Z,82.30
2019-05-18T01:12:38.292Z,82.30
2019-05-18T01:15:08.127Z,82.20
2019-05-18T01:17:37.531Z,82.10
2019-05-18T01:20:08.491Z,82.20
2019-05-18T01:22:37.797Z,82.30
2019-05-18T01:25:07.535Z,82.20
2019-05-18T01:27:36.954Z,82.20
2019-05-18T01:30:08.731Z,82.40
2019-05-18T01:32:38.065Z,82.30
2019-05-18T01:35:08.114Z,82.40
2019-05-18T01:37:37.402Z,82.40
2019-05-18T01:40:09.032Z,82.50
2019-05-18T01:42:38.331Z,82.50
2019-05-18T01:45:16.452Z,82.60
2019-05-18T01:47:39.383Z,82.70
2019-05-18T01:50:09.786Z,82.90
2019-05-18T01:52:39.083Z,83.00
2019-05-18T01:55:08.932Z,83.40
2019-05-18T01:57:38.230Z,83.40
2019-05-18T02:00:09.480Z,83.40
2019-05-18T02:02:38.768Z,83.50
2019-05-18T02:05:08.406Z,83.70
2019-05-18T02:07:37.755Z,83.70
2019-05-18T02:10:08.294Z,83.50
2019-05-18T02:12:37.595Z,83.70
2019-05-18T02:15:07.469Z,83.60
2019-05-18T02:17:36.826Z,83.80
2019-05-18T02:20:06.671Z,83.80
2019-05-18T02:22:36.042Z,83.70
2019-05-18T02:25:11.112Z,83.80
2019-05-18T02:27:40.407Z,84.00
2019-05-18T02:30:10.614Z,83.60
2019-05-18T02:32:40.000Z,84.00
2019-05-18T02:35:09.868Z,83.90
2019-05-18T02:37:40.249Z,83.90
2019-05-18T02:40:09.887Z,83.90
2019-05-18T02:42:40.162Z,84.10
2019-05-18T02:45:09.804Z,83.90
2019-05-18T02:47:39.099Z,84.70
2019-05-18T02:50:08.943Z,83.90
2019-05-18T02:52:38.324Z,84.00
2019-05-18T02:55:08.064Z,84.80
2019-05-18T02:57:37.437Z,84.20
2019-05-18T03:00:10.254Z,84.30
2019-05-18T03:02:40.509Z,84.10
2019-05-18T03:05:10.264Z,84.40
2019-05-18T03:07:39.656Z,84.50
2019-05-18T03:10:09.595Z,84.70
2019-05-18T03:12:38.889Z,84.90
2019-05-18T03:15:08.565Z,84.60
2019-05-18T03:17:37.853Z,84.80
2019-05-18T03:20:07.917Z,84.80
2019-05-18T03:22:37.278Z,84.90
2019-05-18T03:25:07.411Z,84.90
2019-05-18T03:27:36.732Z,85.10
2019-05-18T03:30:07.860Z,85.10
2019-05-18T03:32:37.245Z,85.20
2019-05-18T03:35:06.844Z,85.10
2019-05-18T03:37:36.139Z,85.50
2019-05-18T03:40:06.014Z,85.50
2019-05-18T03:42:35.479Z,85.60
2019-05-18T03:45:05.639Z,85.90
2019-05-18T03:47:34.992Z,86.30
2019-05-18T03:50:06.873Z,86.10
2019-05-18T03:52:36.280Z,86.00
2019-05-18T03:55:05.928Z,86.20
2019-05-18T03:57:35.229Z,86.20
2019-05-18T04:00:06.746Z,86.40
2019-05-18T04:02:36.132Z,86.10
2019-05-18T04:05:07.434Z,86.20
2019-05-18T04:07:36.728Z,86.20
2019-05-18T04:10:07.168Z,86.50
2019-05-18T04:12:36.485Z,86.50
2019-05-18T04:15:08.191Z,86.40
2019-05-18T04:17:37.483Z,86.50
2019-05-18T04:20:07.727Z,86.60
2019-05-18T04:22:37.078Z,86.70
2019-05-18T04:25:06.528Z,86.90
2019-05-18T04:27:35.832Z,87.30
2019-05-18T04:30:09.315Z,87.30
2019-05-18T04:32:37.827Z,87.40
2019-05-18T04:35:07.476Z,87.30
2019-05-18T04:37:36.786Z,87.80
2019-05-18T04:40:07.024Z,87.50
2019-05-18T04:42:36.311Z,87.30
2019-05-18T04:45:07.637Z,87.50
2019-05-18T04:47:36.947Z,87.50
2019-05-18T04:50:08.064Z,87.40
2019-05-18T04:52:37.351Z,87.60
2019-05-18T04:55:07.249Z,87.50
2019-05-18T04:57:36.534Z,87.40
2019-05-18T05:00:07.784Z,87.60
2019-05-18T05:02:37.094Z,87.50
2019-05-18T05:05:07.332Z,87.40
2019-05-18T05:07:36.683Z,87.50
2019-05-18T05:10:07.174Z,87.30
2019-05-18T05:12:36.496Z,87.50
2019-05-18T05:15:06.027Z,87.30
2019-05-18T05:17:35.335Z,87.30
2019-05-18T05:20:18.688Z,87.40
2019-05-18T05:22:37.244Z,87.60
2019-05-18T05:25:06.961Z,87.20
2019-05-18T05:27:36.267Z,87.70
2019-05-18T05:30:08.896Z,87.30
2019-05-18T05:32:38.200Z,87.10
2019-05-18T05:35:08.183Z,86.80
2019-05-18T05:37:37.490Z,86.60
2019-05-18T05:40:07.638Z,86.10
2019-05-18T05:42:37.623Z,85.90
2019-05-18T05:45:07.191Z,85.30
2019-05-18T05:47:36.491Z,84.90
2019-05-18T05:50:07.910Z,85.20
2019-05-18T05:52:37.897Z,85.60
2019-05-18T05:55:08.235Z,84.90
2019-05-18T05:57:37.539Z,84.80
2019-05-18T06:00:08.211Z,85.10
2019-05-18T06:02:37.535Z,84.30
2019-05-18T06:05:07.100Z,85.20
2019-05-18T06:07:36.415Z,84.00
2019-05-18T06:10:07.458Z,83.90
2019-05-18T06:12:36.772Z,81.90
2019-05-18T06:15:07.715Z,81.90
2019-05-18T06:17:37.027Z,80.30
2019-05-18T06:20:08.369Z,81.00
2019-05-18T06:22:37.683Z,80.80
2019-05-18T06:25:07.874Z,80.70
2019-05-18T06:27:37.335Z,80.30
2019-05-18T06:30:07.283Z,80.00
2019-05-18T06:32:36.671Z,78.60
2019-05-18T06:35:06.272Z,78.10
2019-05-18T06:37:35.582Z,79.00
2019-05-18T06:40:07.194Z,79.30
2019-05-18T06:42:36.568Z,76.80
2019-05-18T06:45:09.051Z,77.40
2019-05-18T06:47:38.364Z,75.60
2019-05-18T06:50:12.243Z,76.00
2019-05-18T06:52:40.702Z,75.40
2019-05-18T06:55:11.716Z,74.00
2019-05-18T06:57:41.482Z,75.10
2019-05-18T07:00:12.859Z,74.00
2019-05-18T07:02:42.167Z,72.80
2019-05-18T07:05:11.496Z,72.50
2019-05-18T07:07:41.171Z,73.00
2019-05-18T07:10:10.623Z,71.40
2019-05-18T07:12:39.932Z,71.60
2019-05-18T07:15:10.656Z,72.30
2019-05-18T07:17:40.031Z,71.50
2019-05-18T07:20:11.548Z,70.90
2019-05-18T07:22:41.257Z,66.90
2019-05-18T07:25:11.088Z,68.10
2019-05-18T07:27:40.389Z,67.90
2019-05-18T07:30:10.551Z,69.80
2019-05-18T07:32:40.231Z,67.00
2019-05-18T07:35:09.895Z,64.60
2019-05-18T07:37:39.195Z,66.40
2019-05-18T07:40:08.886Z,67.00
2019-05-18T07:42:38.231Z,65.80
2019-05-18T07:45:10.999Z,64.80
2019-05-18T07:47:40.304Z,66.00
2019-05-18T07:50:10.049Z,64.70
2019-05-18T07:52:39.415Z,64.50
2019-05-18T07:55:09.868Z,64.30
2019-05-18T07:57:39.167Z,62.60
2019-05-18T08:00:08.553Z,63.60
2019-05-18T08:02:37.889Z,63.30
2019-05-18T08:05:08.121Z,62.00
2019-05-18T08:07:37.439Z,61.60
2019-05-18T08:10:08.580Z,61.10
2019-05-18T08:12:37.897Z,62.80
2019-05-18T08:15:11.187Z,62.00
2019-05-18T08:17:40.511Z,59.80
2019-05-18T08:20:10.776Z,59.50
2019-05-18T08:22:40.079Z,60.30
2019-05-18T08:25:09.699Z,60.30
2019-05-18T08:27:39.012Z,61.10
2019-05-18T08:30:09.553Z,58.80
2019-05-18T08:32:38.936Z,58.50
2019-05-18T08:35:08.687Z,59.80
2019-05-18T08:37:38.009Z,58.00
2019-05-18T08:40:07.951Z,58.50
2019-05-18T08:42:38.290Z,58.60
2019-05-18T08:45:08.730Z,58.70
2019-05-18T08:47:38.096Z,56.70
2019-05-18T08:50:08.966Z,58.20
2019-05-18T08:52:38.289Z,56.80
2019-05-18T08:55:08.419Z,57.50
2019-05-18T08:57:37.724Z,58.00
2019-05-18T09:00:09.107Z,58.70
2019-05-18T09:02:38.656Z,56.70
2019-05-18T09:05:08.278Z,57.00
2019-05-18T09:07:37.570Z,57.50
2019-05-18T09:10:07.619Z,57.40
2019-05-18T09:12:36.930Z,56.40
2019-05-18T09:15:07.856Z,57.80
2019-05-18T09:17:37.144Z,55.60
2019-05-18T09:20:08.087Z,56.40
2019-05-18T09:22:37.540Z,53.60
2019-05-18T09:25:08.575Z,54.00
2019-05-18T09:27:37.919Z,54.60
2019-05-18T09:30:08.575Z,54.00
2019-05-18T09:32:38.280Z,49.90
2019-05-18T09:35:08.216Z,53.10
2019-05-18T09:37:38.499Z,52.70
2019-05-18T09:40:08.933Z,51.70
2019-05-18T09:42:39.680Z,50.80
2019-05-18T09:45:10.819Z,52.30
2019-05-18T09:47:40.131Z,51.30
2019-05-18T09:50:09.606Z,48.90
2019-05-18T09:52:46.626Z,48.60
2019-05-18T09:55:10.360Z,48.70
2019-05-18T09:57:39.658Z,51.20
2019-05-18T10:00:11.298Z,50.40
2019-05-18T10:02:41.642Z,50.50
2019-05-18T10:05:11.290Z,49.00
2019-05-18T10:07:41.563Z,49.70
2019-05-18T10:10:12.271Z,51.50
2019-05-18T10:12:41.580Z,49.90
2019-05-18T10:15:11.324Z,51.60
2019-05-18T10:17:40.635Z,52.20
2019-05-18T10:20:10.371Z,52.50
2019-05-18T10:22:53.380Z,53.40
2019-05-18T10:25:12.539Z,52.10
2019-05-18T10:27:41.841Z,53.10
2019-05-18T10:30:13.272Z,51.70
2019-05-18T10:32:42.577Z,52.10
2019-05-18T10:35:12.343Z,51.40
2019-05-18T10:37:41.648Z,50.70
2019-05-18T10:40:11.894Z,52.10
2019-05-18T10:42:41.207Z,51.80
2019-05-18T10:45:11.258Z,49.10
2019-05-18T10:47:40.570Z,49.80
2019-05-18T10:50:10.787Z,49.80
2019-05-18T10:52:40.100Z,52.60
2019-05-18T10:55:09.929Z,51.60
2019-05-18T10:57:39.244Z,52.00
2019-05-18T11:00:10.791Z,51.30
2019-05-18T11:02:40.180Z,49.90
2019-05-18T11:05:10.621Z,52.40
2019-05-18T11:07:39.938Z,51.80
2019-05-18T11:10:10.077Z,52.30
2019-05-18T11:12:39.461Z,51.00
2019-05-18T11:15:10.560Z,49.60
2019-05-18T11:17:40.173Z,49.10
2019-05-18T11:20:10.403Z,50.90
2019-05-18T11:22:39.716Z,47.90
2019-05-18T11:25:10.428Z,48.20
2019-05-18T11:27:39.750Z,46.50
2019-05-18T11:30:10.569Z,48.20
2019-05-18T11:32:40.061Z,47.70
2019-05-18T11:35:09.895Z,45.50
2019-05-18T11:37:39.276Z,47.50
2019-05-18T11:40:09.877Z,46.10
2019-05-18T11:42:39.240Z,46.30
2019-05-18T11:45:11.733Z,46.60
2019-05-18T11:47:41.122Z,46.00
2019-05-18T11:50:11.234Z,44.90
2019-05-18T11:52:40.627Z,44.90
2019-05-18T11:55:10.446Z,44.20
2019-05-18T11:57:39.756Z,43.10
2019-05-18T12:00:12.065Z,43.60
2019-05-18T12:02:41.459Z,43.30
2019-05-18T12:05:11.979Z,40.80
2019-05-18T12:07:41.302Z,41.20
2019-05-18T12:10:11.432Z,41.10
2019-05-18T12:12:40.760Z,43.00
2019-05-18T12:15:11.907Z,43.10
2019-05-18T12:17:41.215Z,41.70
2019-05-18T12:20:11.254Z,39.10
2019-05-18T12:22:40.577Z,40.00
2019-05-18T12:25:10.089Z,38.80
2019-05-18T12:27:39.781Z,40.50
2019-05-18T12:30:11.051Z,42.00
2019-05-18T12:32:40.345Z,40.50
2019-05-18T12:35:10.339Z,38.40
2019-05-18T12:37:39.636Z,37.80
2019-05-18T12:40:09.819Z,39.70
2019-05-18T12:42:39.124Z,38.10
2019-05-18T12:45:09.161Z,38.80
2019-05-18T12:47:38.471Z,39.20
2019-05-18T12:50:09.023Z,38.20
2019-05-18T12:52:38.329Z,39.00
2019-05-18T12:55:09.189Z,39.30
2019-05-18T12:57:38.556Z,38.70
2019-05-18T13:00:10.733Z,38.20
2019-05-18T13:02:40.196Z,39.50
2019-05-18T13:05:10.704Z,37.30
2019-05-18T13:07:40.084Z,37.80
2019-05-18T13:10:10.784Z,37.10
2019-05-18T13:12:40.207Z,38.50
2019-05-18T13:15:11.740Z,38.10
2019-05-18T13:17:41.305Z,39.00
2019-05-18T13:20:11.736Z,39.10
2019-05-18T13:22:41.024Z,39.60
2019-05-18T13:25:12.136Z,39.90
2019-05-18T13:27:41.436Z,39.60
2019-05-18T13:30:12.956Z,40.20
2019-05-18T13:32:42.262Z,40.30
2019-05-18T13:35:13.393Z,38.90
2019-05-18T13:37:42.847Z,41.10
2019-05-18T13:40:12.791Z,42.00
2019-05-18T13:42:42.282Z,40.50
2019-05-18T13:45:13.638Z,40.60
2019-05-18T13:47:42.941Z,40.90
2019-05-18T13:50:12.613Z,39.00
2019-05-18T13:52:41.967Z,37.20
2019-05-18T13:55:11.507Z,38.20
2019-05-18T13:57:40.809Z,36.10
2019-05-18T14:00:10.866Z,36.00
2019-05-18T14:02:40.184Z,37.90
2019-05-18T14:05:10.238Z,37.40
2019-05-18T14:07:39.999Z,39.40
2019-05-18T14:10:12.457Z,39.60
2019-05-18T14:12:41.086Z,39.10
2019-05-18T14:15:11.833Z,39.40
2019-05-18T14:17:41.143Z,38.40
2019-05-18T14:20:11.848Z,40.60
2019-05-18T14:22:41.139Z,39.30
2019-05-18T14:25:19.433Z,38.80
2019-05-18T14:27:42.314Z,39.10
2019-05-18T14:30:12.160Z,38.60
2019-05-18T14:32:41.467Z,39.00
2019-05-18T14:35:10.927Z,39.30
2019-05-18T14:37:40.219Z,38.50
2019-05-18T14:40:09.859Z,40.10
2019-05-18T14:42:39.169Z,39.70
2019-05-18T14:45:09.708Z,38.90
2019-05-18T14:47:39.209Z,40.10
2019-05-18T14:50:08.952Z,39.10
2019-05-18T14:52:39.232Z,41.40
2019-05-18T14:55:09.468Z,41.90
2019-05-18T14:57:38.772Z,41.60
2019-05-18T15:00:10.004Z,41.00
2019-05-18T15:02:39.383Z,40.40
2019-05-18T15:05:09.115Z,40.80
2019-05-18T15:07:38.457Z,41.10
2019-05-18T15:10:08.901Z,41.40
2019-05-18T15:12:38.283Z,41.00
2019-05-18T15:15:09.727Z,41.50
2019-05-18T15:17:39.095Z,41.70
2019-05-18T15:20:09.044Z,40.20
2019-05-18T15:22:38.626Z,40.50
2019-05-18T15:25:08.627Z,42.30
2019-05-18T15:27:37.936Z,40.60
2019-05-18T15:30:08.063Z,41.30
2019-05-18T15:32:37.438Z,41.60
2019-05-18T15:35:08.163Z,40.10
2019-05-18T15:37:38.808Z,40.50
2019-05-18T15:40:10.131Z,40.40
2019-05-18T15:42:39.440Z,40.70
2019-05-18T15:45:09.404Z,40.00
2019-05-18T15:47:38.764Z,40.70
2019-05-18T15:50:08.397Z,40.40
2019-05-18T15:52:37.808Z,39.50
2019-05-18T15:55:08.848Z,40.10
2019-05-18T15:57:38.163Z,39.80
2019-05-18T16:00:09.977Z,40.20
2019-05-18T16:02:39.272Z,40.80
2019-05-18T16:05:09.213Z,41.20
2019-05-18T16:07:39.577Z,40.50
2019-05-18T16:10:09.599Z,40.70
2019-05-18T16:12:39.122Z,40.90
2019-05-18T16:15:10.146Z,39.90
2019-05-18T16:17:40.398Z,40.60
2019-05-18T16:20:11.515Z,39.60
2019-05-18T16:22:44.114Z,39.10
2019-05-18T16:25:12.376Z,40.20
2019-05-18T16:27:41.661Z,40.10
2019-05-18T16:30:11.894Z,39.60
2019-05-18T16:32:41.194Z,39.20
2019-05-18T16:35:10.932Z,39.70
2019-05-18T16:37:40.227Z,39.40
2019-05-18T16:40:10.066Z,39.90
2019-05-18T16:42:39.442Z,39.60
2019-05-18T16:45:10.556Z,39.70
2019-05-18T16:47:39.855Z,40.20
2019-05-18T16:50:09.888Z,40.40
2019-05-18T16:52:39.297Z,40.10
2019-05-18T16:55:09.308Z,39.80
2019-05-18T16:57:38.612Z,38.80
2019-05-18T17:00:15.424Z,39.50
2019-05-18T17:02:42.681Z,39.80
2019-05-18T17:05:12.311Z,39.20
2019-05-18T17:07:41.618Z,39.70
2019-05-18T17:10:11.472Z,39.50
2019-05-18T17:12:40.756Z,39.00
2019-05-18T17:15:10.578Z,39.50
2019-05-18T17:17:40.159Z,39.80
2019-05-18T17:20:10.312Z,39.30
2019-05-18T17:22:51.725Z,40.10
2019-05-18T17:25:21.983Z,40.30
2019-05-18T17:27:51.338Z,39.70
2019-05-18T17:30:20.974Z,40.00
2019-05-18T17:32:50.264Z,40.00
2019-05-18T17:35:19.699Z,39.60
2019-05-18T17:37:49.004Z,39.50
2019-05-18T17:40:19.147Z,40.30
2019-05-18T17:42:49.414Z,40.80
2019-05-18T17:45:18.930Z,40.90
2019-05-18T17:47:48.252Z,40.90
2019-05-18T17:50:17.875Z,41.70
2019-05-18T17:52:47.351Z,41.60
2019-05-18T17:55:17.192Z,41.60
2019-05-18T17:57:46.499Z,41.90
2019-05-18T18:00:17.185Z,42.70
2019-05-18T18:02:48.342Z,43.50
2019-05-18T18:05:17.638Z,45.50
2019-05-18T18:07:46.954Z,45.30
2019-05-18T18:10:16.495Z,45.50
2019-05-18T18:12:45.790Z,46.70
2019-05-18T18:15:16.096Z,45.70
2019-05-18T18:17:45.480Z,46.20
2019-05-18T18:20:15.217Z,46.10
2019-05-18T18:22:44.530Z,46.00
2019-05-18T18:25:14.073Z,46.50
2019-05-18T18:27:43.372Z,46.40
2019-05-18T18:30:13.896Z,46.80
2019-05-18T18:32:43.306Z,47.00
2019-05-18T18:35:12.800Z,47.30
2019-05-18T18:37:42.095Z,47.50
2019-05-18T18:40:11.596Z,47.90
2019-05-18T18:42:41.888Z,47.70
2019-05-18T18:45:11.629Z,48.00
2019-05-18T18:47:40.915Z,48.30
2019-05-18T18:50:10.569Z,48.50
2019-05-18T18:52:40.031Z,48.50
2019-05-18T18:55:10.292Z,48.80
2019-05-18T18:57:41.901Z,48.70
2019-05-18T19:00:11.150Z,49.10
2019-05-18T19:02:40.467Z,49.30
2019-05-18T19:05:10.307Z,49.60
2019-05-18T19:07:39.612Z,49.80
2019-05-18T19:10:10.533Z,50.00
2019-05-18T19:12:39.831Z,50.50
2019-05-18T19:15:10.193Z,50.60
2019-05-18T19:17:39.472Z,51.00
2019-05-18T19:20:09.096Z,51.00
2019-05-18T19:22:38.407Z,51.30
2019-05-18T19:25:07.867Z,51.60
2019-05-18T19:27:38.144Z,52.00
2019-05-18T19:30:10.017Z,51.60
2019-05-18T19:32:39.056Z,52.20
2019-05-18T19:35:08.789Z,52.50
2019-05-18T19:37:38.107Z,52.60
2019-05-18T19:40:08.180Z,52.70
2019-05-18T19:42:37.480Z,53.00
2019-05-18T19:45:08.055Z,53.70
2019-05-18T19:47:37.968Z,53.30
2019-05-18T19:50:07.938Z,53.80
2019-05-18T19:52:37.254Z,53.60
2019-05-18T19:55:07.546Z,54.50
2019-05-18T19:57:36.881Z,54.50
2019-05-18T20:00:08.279Z,54.80
2019-05-18T20:02:37.783Z,55.00
2019-05-18T20:05:09.164Z,56.00
2019-05-18T20:07:38.824Z,56.20
2019-05-18T20:10:09.476Z,56.30
2019-05-18T20:12:38.831Z,56.10
2019-05-18T20:15:09.770Z,56.40
2019-05-18T20:17:39.349Z,57.50
2019-05-18T20:20:11.600Z,57.30
2019-05-18T20:22:40.976Z,57.40
2019-05-18T20:25:10.617Z,57.50
2019-05-18T20:27:39.996Z,57.50
2019-05-18T20:30:10.163Z,57.90
2019-05-18T20:32:39.510Z,58.10
2019-05-18T20:35:10.160Z,58.50
2019-05-18T20:37:39.572Z,58.80
2019-05-18T20:40:09.135Z,58.50
2019-05-18T20:42:38.449Z,59.10
2019-05-18T20:45:08.703Z,59.00
2019-05-18T20:47:38.033Z,59.00
2019-05-18T20:50:07.828Z,59.40
2019-05-18T20:52:37.195Z,59.20
2019-05-18T20:55:06.725Z,59.20
2019-05-18T20:57:36.051Z,59.40
2019-05-18T21:00:06.376Z,59.90
2019-05-18T21:02:36.183Z,60.60
2019-05-18T21:05:06.721Z,60.10
2019-05-18T21:07:36.049Z,60.80
2019-05-18T21:10:08.842Z,60.70
2019-05-18T21:12:38.215Z,61.30
2019-05-18T21:15:08.958Z,60.80
2019-05-18T21:17:38.357Z,61.40
2019-05-18T21:20:08.103Z,61.60
2019-05-18T21:22:37.409Z,62.40
2019-05-18T21:25:07.048Z,61.80
2019-05-18T21:27:36.374Z,62.50
2019-05-18T21:30:26.679Z,62.30
2019-05-18T21:32:55.994Z,62.10
2019-05-18T21:35:25.408Z,62.70
2019-05-18T21:37:54.715Z,64.00
2019-05-18T21:40:26.238Z,64.00
2019-05-18T21:42:55.032Z,63.60
2019-05-18T21:45:24.339Z,63.90
2019-05-18T21:47:53.644Z,64.90
2019-05-18T21:50:22.964Z,65.70
2019-05-18T21:52:52.255Z,66.00
2019-05-18T21:55:21.551Z,67.10
2019-05-18T21:57:50.870Z,66.50
2019-05-18T22:00:22.381Z,66.80
2019-05-18T22:02:53.320Z,66.80
2019-05-18T22:05:22.624Z,67.20
2019-05-18T22:07:51.923Z,67.90
2019-05-18T22:10:25.956Z,67.60
2019-05-18T22:12:52.244Z,68.10
2019-05-18T22:15:23.024Z,68.10
2019-05-18T22:18:04.542Z,68.40
2019-05-18T22:20:35.475Z,68.40
2019-05-18T22:23:05.208Z,68.40
2019-05-18T22:25:35.007Z,69.10
2019-05-18T22:28:04.310Z,68.50
2019-05-18T22:30:34.582Z,69.10
2019-05-18T22:33:03.963Z,69.00
2019-05-18T22:35:33.284Z,70.10
2019-05-18T22:38:02.646Z,70.30
2019-05-18T22:40:32.013Z,70.40
2019-05-18T22:43:01.330Z,70.40
2019-05-18T22:45:30.883Z,71.10
2019-05-18T22:48:00.200Z,71.30
2019-05-18T22:50:29.491Z,71.40
2019-05-18T22:52:58.843Z,70.90
2019-05-18T22:55:28.197Z,71.40
2019-05-18T22:57:57.502Z,71.80
2019-05-18T23:00:26.883Z,71.70
2019-05-18T23:02:56.199Z,71.80
2019-05-18T23:05:25.495Z,72.10
2019-05-18T23:07:54.814Z,72.20
2019-05-18T23:10:24.120Z,72.00
2019-05-18T23:12:53.422Z,71.80
2019-05-18T23:15:22.735Z,72.00
2019-05-18T23:17:52.040Z,72.20
2019-05-18T23:20:21.358Z,72.70
2019-05-18T23:22:50.650Z,73.00
2019-05-18T23:25:19.962Z,72.50
2019-05-18T23:27:49.272Z,72.30
2019-05-18T23:30:19.667Z,72.60
2019-05-18T23:32:50.661Z,72.90
2019-05-18T23:35:20.281Z,73.20
2019-05-18T23:37:49.983Z,72.70
2019-05-18T23:40:19.803Z,73.30
2019-05-18T23:42:49.339Z,72.90
2019-05-18T23:45:18.652Z,73.20
2019-05-18T23:47:47.960Z,73.30
2019-05-18T23:50:17.512Z,73.60
2019-05-18T23:52:46.836Z,73.30
2019-05-18T23:55:16.417Z,74.30
2019-05-18T23:57:45.714Z,74.40
