createdAt,value
2023-05-12T00:01:20.144Z,100362.86
2023-05-12T00:03:54.340Z,100359.71
2023-05-12T00:06:27.974Z,100360.38
2023-05-12T00:09:01.835Z,100361.84
2023-05-12T00:11:35.501Z,100357.92
2023-05-12T00:14:09.511Z,100357.31
2023-05-12T00:16:43.749Z,100358.95
2023-05-12T00:19:17.391Z,100358.39
2023-05-12T00:21:51.430Z,100357.66
2023-05-12T00:24:24.941Z,100356.88
2023-05-12T00:26:58.441Z,100349.84
2023-05-12T00:29:32.167Z,100348.73
2023-05-12T00:32:05.908Z,100349.90
2023-05-12T00:34:39.338Z,100349.86
2023-05-12T00:37:13.596Z,100350.23
2023-05-12T00:39:47.055Z,100356.98
2023-05-12T00:42:20.728Z,100359.59
2023-05-12T00:44:54.176Z,100359.00
2023-05-12T00:47:28.058Z,100356.81
2023-05-12T00:50:01.618Z,100357.60
2023-05-12T00:52:35.352Z,100358.88
2023-05-12T00:55:10.545Z,100359.77
2023-05-12T00:57:44.338Z,100368.73
2023-05-12T01:00:20.227Z,100369.97
2023-05-12T01:02:54.724Z,100372.81
2023-05-12T01:05:32.060Z,100373.55
2023-05-12T01:08:07.897Z,100376.56
2023-05-12T01:10:47.465Z,100378.23
2023-05-12T01:13:23.039Z,100383.05
2023-05-12T01:15:57.986Z,100379.00
2023-05-12T01:18:34.085Z,100380.00
2023-05-12T01:21:08.338Z,100382.83
2023-05-12T01:23:48.581Z,100380.34
2023-05-12T01:26:22.590Z,100381.75
2023-05-12T01:28:57.885Z,100381.08
2023-05-12T01:31:33.733Z,100381.56
2023-05-12T01:34:07.466Z,100379.21
2023-05-12T01:36:40.816Z,100380.80
2023-05-12T01:39:14.581Z,100384.28
2023-05-12T01:41:48.223Z,100384.27
2023-05-12T01:44:22.226Z,100388.48
2023-05-12T01:46:56.553Z,100385.88
2023-05-12T01:49:31.100Z,100374.10
2023-05-12T01:52:04.988Z,100384.50
2023-05-12T01:54:38.707Z,100387.89
2023-05-12T01:57:12.541Z,100385.77
2023-05-12T01:59:46.031Z,100384.68
2023-05-12T02:02:20.981Z,100386.77
2023-05-12T02:04:55.067Z,100387.50
2023-05-12T02:07:28.530Z,100387.02
2023-05-12T02:10:02.094Z,100385.65
2023-05-12T02:12:35.830Z,100386.92
2023-05-12T02:15:10.973Z,100385.90
2023-05-12T02:17:48.581Z,100387.31
2023-05-12T02:20:22.873Z,100389.38
2023-05-12T02:22:56.565Z,100389.91
2023-05-12T02:25:30.294Z,100389.89
2023-05-12T02:28:04.342Z,100389.40
2023-05-12T02:30:38.095Z,100390.08
2023-05-12T02:33:12.701Z,100391.57
2023-05-12T02:35:47.307Z,100392.35
2023-05-12T02:38:21.063Z,100381.71
2023-05-12T02:40:55.252Z,100393.98
2023-05-12T02:43:29.620Z,100396.99
2023-05-12T02:46:03.070Z,100400.84
2023-05-12T02:48:37.209Z,100402.41
2023-05-12T02:51:10.863Z,100401.90
2023-05-12T02:53:44.299Z,100404.67
2023-05-12T02:56:19.016Z,100395.42
2023-05-12T02:58:52.503Z,100405.80
2023-05-12T03:01:26.201Z,100405.59
2023-05-12T03:03:59.705Z,100401.20
2023-05-12T03:06:33.519Z,100408.10
2023-05-12T03:09:07.137Z,100410.43
2023-05-12T03:11:40.555Z,100416.83
2023-05-12T03:14:14.063Z,100414.14
2023-05-12T03:16:47.935Z,100413.57
2023-05-12T03:19:21.560Z,100416.98
2023-05-12T03:21:57.313Z,100414.81
2023-05-12T03:24:31.505Z,100414.33
2023-05-12T03:27:06.032Z,100413.83
2023-05-12T03:29:39.638Z,100413.09
2023-05-12T03:32:13.245Z,100415.70
2023-05-12T03:34:46.798Z,100415.85
2023-05-12T03:37:20.434Z,100420.10
2023-05-12T03:39:56.337Z,100420.30
2023-05-12T03:42:30.214Z,100406.27
2023-05-12T03:45:03.468Z,100421.08
2023-05-12T03:47:37.197Z,100420.98
2023-05-12T03:50:13.109Z,100419.97
2023-05-12T03:52:46.853Z,100422.61
2023-05-12T03:55:20.939Z,100424.75
2023-05-12T03:57:54.300Z,100424.32
2023-05-12T04:00:27.881Z,100423.55
2023-05-12T04:03:01.569Z,100419.98
2023-05-12T04:05:35.338Z,100424.58
2023-05-12T04:08:09.148Z,100424.11
2023-05-12T04:10:43.901Z,100426.94
2023-05-12T04:13:18.128Z,100432.83
2023-05-12T04:15:51.662Z,100434.73
2023-05-12T04:18:25.646Z,100434.87
2023-05-12T04:20:59.552Z,100441.10
2023-05-12T04:23:33.138Z,100444.36
2023-05-12T04:26:08.453Z,100444.98
2023-05-12T04:28:42.083Z,100450.14
2023-05-12T04:31:16.125Z,100453.61
2023-05-12T04:33:50.106Z,100451.90
2023-05-12T04:36:23.696Z,100455.16
2023-05-12T04:38:57.526Z,100451.27
2023-05-12T04:41:31.535Z,100450.89
2023-05-12T04:44:05.478Z,100451.87
2023-05-12T04:46:39.669Z,100455.89
2023-05-12T04:49:13.582Z,100457.48
2023-05-12T04:51:47.057Z,100456.36
2023-05-12T04:54:21.006Z,100457.77
2023-05-12T04:56:54.950Z,100456.70
2023-05-12T04:59:28.939Z,100460.28
2023-05-12T05:02:02.706Z,100457.04
2023-05-12T05:04:36.265Z,100460.34
2023-05-12T05:07:10.660Z,100462.98
2023-05-12T05:09:44.062Z,100463.30
2023-05-12T05:12:17.703Z,100461.63
2023-05-12T05:14:51.262Z,100467.41
2023-05-12T05:17:25.088Z,100470.48
2023-05-12T05:19:59.900Z,100470.40
2023-05-12T05:22:39.842Z,100470.31
2023-05-12T05:25:15.357Z,100472.14
2023-05-12T05:27:49.031Z,100475.02
2023-05-12T05:30:22.726Z,100470.88
2023-05-12T05:32:56.614Z,100469.36
2023-05-12T05:35:30.445Z,100470.08
2023-05-12T05:38:05.823Z,100467.02
2023-05-12T05:40:52.282Z,100466.38
2023-05-12T05:43:28.425Z,100471.02
2023-05-12T05:46:02.074Z,100471.41
2023-05-12T05:48:36.749Z,100472.90
2023-05-12T05:51:11.818Z,100472.64
2023-05-12T05:53:45.906Z,100474.19
2023-05-12T05:56:20.163Z,100474.94
2023-05-12T05:58:53.842Z,100477.41
2023-05-12T06:01:27.424Z,100477.09
2023-05-12T06:04:02.316Z,100475.42
2023-05-12T06:06:35.989Z,100478.94
2023-05-12T06:09:12.502Z,100475.88
2023-05-12T06:11:46.434Z,100479.09
2023-05-12T06:14:21.780Z,100480.89
2023-05-12T06:16:55.626Z,100478.55
2023-05-12T06:19:30.774Z,100463.36
2023-05-12T06:22:04.362Z,100479.55
2023-05-12T06:24:37.789Z,100468.82
2023-05-12T06:27:11.721Z,100480.92
2023-05-12T06:29:45.175Z,100483.02
2023-05-12T06:32:18.832Z,100485.52
2023-05-12T06:34:52.564Z,100485.66
2023-05-12T06:37:25.900Z,100485.92
2023-05-12T06:40:01.727Z,100480.70
2023-05-12T06:42:35.321Z,100484.24
2023-05-12T06:45:14.933Z,100483.61
2023-05-12T06:47:48.134Z,100482.01
2023-05-12T06:50:21.975Z,100487.23
2023-05-12T06:52:58.608Z,100482.38
2023-05-12T06:55:32.022Z,100486.00
2023-05-12T06:58:06.074Z,100484.51
2023-05-12T07:00:39.431Z,100484.42
2023-05-12T07:03:12.910Z,100483.23
2023-05-12T07:05:46.643Z,100477.77
2023-05-12T07:08:21.014Z,100479.57
2023-05-12T07:10:54.879Z,100478.95
2023-05-12T07:13:29.489Z,100472.35
2023-05-12T07:16:02.842Z,100470.85
2023-05-12T07:18:36.679Z,100473.69
2023-05-12T07:21:10.847Z,100471.19
2023-05-12T07:23:44.365Z,100469.05
2023-05-12T07:26:18.866Z,100467.81
2023-05-12T07:28:52.208Z,100465.98
2023-05-12T07:31:25.543Z,100457.52
2023-05-12T07:33:59.076Z,100464.44
2023-05-12T07:36:32.997Z,100462.63
2023-05-12T07:39:07.286Z,100465.11
2023-05-12T07:41:40.764Z,100465.56
2023-05-12T07:44:14.233Z,100467.81
2023-05-12T07:46:48.056Z,100470.21
2023-05-12T07:49:22.131Z,100466.52
2023-05-12T07:51:55.804Z,100466.31
2023-05-12T07:54:29.616Z,100468.23
2023-05-12T07:57:03.096Z,100465.46
2023-05-12T07:59:36.256Z,100464.48
2023-05-12T08:02:10.380Z,100465.61
2023-05-12T08:04:44.535Z,100464.84
2023-05-12T08:07:18.416Z,100462.89
2023-05-12T08:09:52.490Z,100463.55
2023-05-12T08:12:27.109Z,100462.30
2023-05-12T08:15:00.513Z,100462.59
2023-05-12T08:17:33.862Z,100461.59
2023-05-12T08:20:09.284Z,100460.80
2023-05-12T08:22:42.391Z,100459.14
2023-05-12T08:25:16.493Z,100456.88
2023-05-12T08:27:49.879Z,100454.02
2023-05-12T08:30:23.404Z,100455.13
2023-05-12T08:32:57.933Z,100458.75
2023-05-12T08:35:31.868Z,100456.95
2023-05-12T08:38:05.508Z,100457.31
2023-05-12T08:40:48.811Z,100457.92
2023-05-12T08:43:29.860Z,100455.48
2023-05-12T08:46:03.514Z,100456.96
2023-05-12T08:48:39.986Z,100460.10
2023-05-12T08:51:14.754Z,100458.08
2023-05-12T08:53:50.203Z,100456.52
2023-05-12T08:59:02.493Z,100454.91
2023-05-12T09:01:38.243Z,100447.94
2023-05-12T09:04:12.505Z,100450.85
2023-05-12T09:06:47.097Z,100448.99
2023-05-12T09:09:22.102Z,100445.39
2023-05-12T09:12:00.627Z,100450.15
2023-05-12T09:14:39.369Z,100445.80
2023-05-12T09:17:14.331Z,100448.67
2023-05-12T09:19:47.654Z,100451.92
2023-05-12T09:22:29.191Z,100452.93
2023-05-12T09:25:02.669Z,100450.30
2023-05-12T09:27:36.499Z,100451.95
2023-05-12T09:30:12.206Z,100450.27
2023-05-12T09:32:46.014Z,100454.70
2023-05-12T09:35:19.664Z,100453.51
2023-05-12T09:37:53.705Z,100447.86
2023-05-12T09:40:27.270Z,100448.85
2023-05-12T09:43:00.985Z,100447.02
2023-05-12T09:45:37.534Z,100448.29
2023-05-12T09:48:14.817Z,100452.58
2023-05-12T09:50:50.143Z,100450.67
2023-05-12T09:53:23.473Z,100447.55
2023-05-12T09:55:56.738Z,100445.39
2023-05-12T09:58:31.554Z,100443.10
2023-05-12T10:01:21.417Z,100440.66
2023-05-12T10:03:57.234Z,100437.23
2023-05-12T10:06:32.381Z,100437.80
2023-05-12T10:09:12.762Z,100431.83
2023-05-12T10:11:46.814Z,100432.04
2023-05-12T10:14:20.645Z,100428.48
2023-05-12T10:16:55.243Z,100429.27
2023-05-12T10:19:30.214Z,100427.68
2023-05-12T10:22:04.577Z,100427.58
2023-05-12T10:24:39.280Z,100422.05
2023-05-12T10:27:13.825Z,100420.59
2023-05-12T10:29:49.304Z,100413.79
2023-05-12T10:32:24.096Z,100418.26
2023-05-12T10:34:58.974Z,100419.19
2023-05-12T10:37:32.834Z,100417.89
2023-05-12T10:40:07.802Z,100416.89
2023-05-12T10:42:45.161Z,100413.73
2023-05-12T10:45:22.367Z,100421.55
2023-05-12T10:48:06.113Z,100420.00
2023-05-12T10:50:39.989Z,100403.33
2023-05-12T10:53:14.643Z,100412.98
2023-05-12T10:55:52.877Z,100409.56
2023-05-12T10:58:27.020Z,100408.44
2023-05-12T11:01:08.717Z,100414.90
2023-05-12T11:03:43.721Z,100409.76
2023-05-12T11:06:22.753Z,100409.20
2023-05-12T11:08:56.930Z,100407.55
2023-05-12T11:11:32.347Z,100408.17
2023-05-12T11:14:06.002Z,100410.41
2023-05-12T11:16:47.239Z,100409.73
2023-05-12T11:19:21.730Z,100405.93
2023-05-12T11:21:55.821Z,100403.08
2023-05-12T11:24:29.343Z,100402.77
2023-05-12T11:27:02.735Z,100402.84
2023-05-12T11:29:36.354Z,100404.67
2023-05-12T11:32:10.899Z,100399.32
2023-05-12T11:34:44.170Z,100392.73
2023-05-12T11:37:21.521Z,100401.89
2023-05-12T11:39:55.093Z,100406.09
2023-05-12T11:42:28.690Z,100411.83
2023-05-12T11:45:02.033Z,100412.30
2023-05-12T11:47:35.379Z,100413.17
2023-05-12T11:50:11.056Z,100417.69
2023-05-12T11:52:44.327Z,100415.05
2023-05-12T11:55:24.494Z,100413.27
2023-05-12T11:58:03.386Z,100415.54
2023-05-12T12:00:37.824Z,100415.02
2023-05-12T12:03:17.209Z,100415.97
2023-05-12T12:06:02.641Z,100420.68
2023-05-12T12:08:39.124Z,100418.47
2023-05-12T12:11:12.447Z,100417.06
2023-05-12T12:13:58.058Z,100417.08
2023-05-12T12:16:32.362Z,100415.67
2023-05-12T12:19:06.429Z,100417.74
2023-05-12T12:21:46.916Z,100421.64
2023-05-12T12:24:21.798Z,100418.73
2023-05-12T12:26:55.939Z,100416.02
2023-05-12T12:29:29.369Z,100416.52
2023-05-12T12:32:02.723Z,100416.81
2023-05-12T12:34:36.426Z,100420.42
2023-05-12T12:37:09.890Z,100419.48
2023-05-12T12:39:43.231Z,100421.45
2023-05-12T12:42:16.955Z,100422.20
2023-05-12T12:44:50.833Z,100420.33
2023-05-12T12:47:24.765Z,100417.28
2023-05-12T12:49:58.179Z,100413.23
2023-05-12T12:52:33.025Z,100412.83
2023-05-12T12:55:06.831Z,100416.05
2023-05-12T12:57:40.129Z,100419.64
2023-05-12T13:00:15.771Z,100418.40
2023-05-12T13:02:49.966Z,100419.09
2023-05-12T13:05:23.903Z,100420.65
2023-05-12T13:07:57.332Z,100415.13
2023-05-12T13:10:30.854Z,100412.56
2023-05-12T13:13:04.119Z,100411.52
2023-05-12T13:15:37.419Z,100414.39
2023-05-12T13:18:11.040Z,100413.92
2023-05-12T13:20:44.934Z,100415.66
2023-05-12T13:23:18.399Z,100405.13
2023-05-12T13:25:52.394Z,100411.96
2023-05-12T13:28:25.616Z,100411.98
2023-05-12T13:30:59.179Z,100410.16
2023-05-12T13:33:32.903Z,100410.55
2023-05-12T13:36:06.519Z,100409.23
2023-05-12T13:38:40.094Z,100409.25
2023-05-12T13:41:13.657Z,100411.22
2023-05-12T13:43:47.052Z,100409.59
2023-05-12T13:46:20.735Z,100409.64
2023-05-12T13:48:54.036Z,100412.63
2023-05-12T13:51:27.585Z,100409.29
2023-05-12T13:54:00.933Z,100409.02
2023-05-12T13:56:34.202Z,100406.08
2023-05-12T13:59:09.712Z,100410.77
2023-05-12T14:01:44.575Z,100411.48
2023-05-12T14:04:17.954Z,100411.12
2023-05-12T14:06:51.450Z,100411.30
2023-05-12T14:09:25.159Z,100407.70
2023-05-12T14:11:59.418Z,100402.48
2023-05-12T14:14:33.096Z,100404.98
2023-05-12T14:17:06.906Z,100405.15
2023-05-12T14:19:40.254Z,100406.79
2023-05-12T14:22:25.338Z,100404.65
2023-05-12T14:24:59.772Z,100404.81
2023-05-12T14:27:33.302Z,100405.74
2023-05-12T14:30:07.837Z,100407.29
2023-05-12T14:32:41.329Z,100409.55
2023-05-12T14:35:14.814Z,100410.70
2023-05-12T14:37:48.223Z,100413.56
2023-05-12T14:40:21.778Z,100398.89
2023-05-12T14:42:55.622Z,100412.04
2023-05-12T14:45:31.750Z,100418.58
2023-05-12T14:48:03.686Z,100420.96
2023-05-12T14:50:38.247Z,100417.79
2023-05-12T14:53:11.874Z,100414.17
2023-05-12T14:55:45.972Z,100414.63
2023-05-12T14:58:19.542Z,100411.91
2023-05-12T15:00:53.601Z,100413.61
2023-05-12T15:03:28.469Z,100411.06
2023-05-12T15:06:06.277Z,100404.51
2023-05-12T15:08:40.394Z,100410.66
2023-05-12T15:11:13.776Z,100398.79
2023-05-12T15:13:47.496Z,100410.25
2023-05-12T15:16:21.288Z,100410.70
2023-05-12T15:18:55.093Z,100411.15
2023-05-12T15:21:28.468Z,100410.36
2023-05-12T15:24:02.417Z,100408.31
2023-05-12T15:26:36.809Z,100411.48
2023-05-12T15:29:12.144Z,100410.46
2023-05-12T15:31:45.456Z,100413.85
2023-05-12T15:34:18.922Z,100402.30
2023-05-12T15:36:52.950Z,100414.47
2023-05-12T15:39:26.640Z,100413.50
2023-05-12T15:42:00.461Z,100415.93
2023-05-12T15:44:34.073Z,100419.89
2023-05-12T15:47:08.082Z,100418.65
2023-05-12T15:49:42.019Z,100421.23
2023-05-12T15:52:15.485Z,100424.81
2023-05-12T15:54:48.823Z,100423.84
2023-05-12T15:57:22.466Z,100422.38
2023-05-12T16:00:02.691Z,100420.59
2023-05-12T16:02:46.419Z,100420.34
2023-05-12T16:05:20.285Z,100420.11
2023-05-12T16:07:54.986Z,100414.91
2023-05-12T16:10:28.541Z,100416.20
2023-05-12T16:13:01.851Z,100414.13
2023-05-12T16:15:35.365Z,100414.37
2023-05-12T16:18:11.404Z,100413.75
2023-05-12T16:20:44.936Z,100413.45
2023-05-12T16:23:18.374Z,100409.41
2023-05-12T16:25:51.823Z,100407.58
2023-05-12T16:28:25.639Z,100419.48
2023-05-12T16:30:58.949Z,100420.05
2023-05-12T16:33:32.838Z,100425.89
2023-05-12T16:36:06.721Z,100423.72
2023-05-12T16:38:39.933Z,100422.30
2023-05-12T16:41:15.479Z,100426.90
2023-05-12T16:43:49.101Z,100429.77
2023-05-12T16:46:22.843Z,100434.87
2023-05-12T16:48:57.037Z,100436.97
2023-05-12T16:51:33.383Z,100435.88
2023-05-12T16:54:07.984Z,100441.75
2023-05-12T16:56:41.500Z,100438.89
2023-05-12T16:59:15.467Z,100438.23
2023-05-12T17:01:49.068Z,100442.13
2023-05-12T17:04:22.549Z,100446.49
2023-05-12T17:06:56.123Z,100443.70
2023-05-12T17:09:29.629Z,100444.80
2023-05-12T17:12:04.829Z,100447.14
2023-05-12T17:14:38.184Z,100448.45
2023-05-12T17:17:12.452Z,100449.58
2023-05-12T17:19:46.360Z,100451.83
2023-05-12T17:22:19.981Z,100456.73
2023-05-12T17:24:53.761Z,100454.49
2023-05-12T17:27:27.250Z,100454.48
2023-05-12T17:30:00.539Z,100458.67
2023-05-12T17:32:34.311Z,100456.65
2023-05-12T17:35:09.666Z,100461.95
2023-05-12T17:37:43.185Z,100464.35
2023-05-12T17:40:19.355Z,100472.09
2023-05-12T17:42:52.760Z,100473.41
2023-05-12T17:45:26.175Z,100478.17
2023-05-12T17:47:59.633Z,100486.08
2023-05-12T17:50:33.369Z,100487.39
2023-05-12T17:53:11.034Z,100491.61
2023-05-12T17:55:44.785Z,100494.56
2023-05-12T17:58:18.336Z,100500.35
2023-05-12T18:00:52.303Z,100499.58
2023-05-12T18:03:25.850Z,100502.30
2023-05-12T18:05:59.625Z,100505.48
2023-05-12T18:08:33.269Z,100508.89
2023-05-12T18:11:06.708Z,100512.30
2023-05-12T18:13:40.309Z,100513.28
2023-05-12T18:16:25.249Z,100516.56
2023-05-12T18:19:02.955Z,100518.48
2023-05-12T18:21:37.442Z,100523.18
2023-05-12T18:24:11.271Z,100525.97
2023-05-12T18:26:44.886Z,100529.80
2023-05-12T18:29:18.546Z,100532.86
2023-05-12T18:31:52.416Z,100537.95
2023-05-12T18:34:26.161Z,100540.94
2023-05-12T18:37:00.341Z,100544.57
2023-05-12T18:39:34.455Z,100544.71
2023-05-12T18:42:09.307Z,100545.32
2023-05-12T18:44:44.864Z,100548.13
2023-05-12T18:47:19.943Z,100552.89
2023-05-12T18:49:54.195Z,100556.36
2023-05-12T18:52:27.754Z,100561.90
2023-05-12T18:55:01.306Z,100562.99
2023-05-12T18:57:34.838Z,100563.36
2023-05-12T19:00:11.272Z,100566.80
2023-05-12T19:02:48.217Z,100570.90
2023-05-12T19:05:23.474Z,100573.73
2023-05-12T19:07:58.702Z,100579.67
2023-05-12T19:10:32.965Z,100581.23
2023-05-12T19:13:08.241Z,100588.20
2023-05-12T19:15:42.505Z,100588.56
2023-05-12T19:18:17.512Z,100599.45
2023-05-12T19:20:51.683Z,100596.60
2023-05-12T19:23:27.455Z,100601.10
2023-05-12T19:26:02.855Z,100603.12
2023-05-12T19:28:40.764Z,100604.92
2023-05-12T19:31:15.161Z,100604.27
2023-05-12T19:33:50.161Z,100605.27
2023-05-12T19:36:24.756Z,100609.09
2023-05-12T19:38:59.913Z,100610.42
2023-05-12T19:41:34.885Z,100614.89
2023-05-12T19:44:10.069Z,100618.23
2023-05-12T19:46:45.132Z,100614.10
2023-05-12T19:49:20.066Z,100616.05
2023-05-12T19:51:54.477Z,100618.42
2023-05-12T19:54:28.866Z,100622.19
2023-05-12T19:57:04.382Z,100626.59
2023-05-12T19:59:43.797Z,100625.68
2023-05-12T20:02:18.657Z,100628.23
2023-05-12T20:04:53.838Z,100627.34
2023-05-12T20:07:27.719Z,100625.90
2023-05-12T20:10:02.738Z,100632.71
2023-05-12T20:12:36.605Z,100631.86
2023-05-12T20:15:14.827Z,100613.86
2023-05-12T20:17:49.954Z,100635.67
2023-05-12T20:20:27.541Z,100634.02
2023-05-12T20:23:02.817Z,100633.27
2023-05-12T20:25:37.702Z,100634.27
2023-05-12T20:28:15.178Z,100632.73
2023-05-12T20:30:49.496Z,100633.14
2023-05-12T20:33:22.915Z,100632.61
2023-05-12T20:35:57.209Z,100635.34
2023-05-12T20:38:31.504Z,100632.54
2023-05-12T20:41:09.068Z,100632.05
2023-05-12T20:43:42.755Z,100633.95
2023-05-12T20:46:17.319Z,100640.55
2023-05-12T20:48:52.754Z,100641.80
2023-05-12T20:51:28.638Z,100642.84
2023-05-12T20:54:03.875Z,100642.69
2023-05-12T20:56:38.287Z,100645.42
2023-05-12T20:59:12.084Z,100644.51
2023-05-12T21:01:45.638Z,100646.75
2023-05-12T21:04:19.230Z,100646.31
2023-05-12T21:06:53.757Z,100650.45
2023-05-12T21:09:28.863Z,100648.73
2023-05-12T21:12:02.604Z,100653.27
2023-05-12T21:14:41.335Z,100651.94
2023-05-12T21:17:16.427Z,100656.73
2023-05-12T21:19:49.897Z,100656.35
2023-05-12T21:22:23.863Z,100663.09
2023-05-12T21:24:58.094Z,100660.89
2023-05-12T21:27:32.046Z,100659.71
2023-05-12T21:30:06.373Z,100660.49
2023-05-12T21:32:40.051Z,100659.74
2023-05-12T21:35:13.558Z,100656.93
2023-05-12T21:37:49.846Z,100661.86
2023-05-12T21:40:23.695Z,100660.17
2023-05-12T21:42:57.454Z,100665.17
2023-05-12T21:45:30.941Z,100668.79
2023-05-12T21:48:04.354Z,100669.54
2023-05-12T21:50:38.029Z,100668.55
2023-05-12T21:53:11.381Z,100667.88
2023-05-12T21:55:45.454Z,100668.69
2023-05-12T21:58:19.021Z,100669.39
2023-05-12T22:00:53.009Z,100666.75
2023-05-12T22:03:26.922Z,100666.64
2023-05-12T22:06:00.585Z,100669.25
2023-05-12T22:08:34.078Z,100667.77
2023-05-12T22:11:07.787Z,100667.38
2023-05-12T22:13:41.584Z,100669.55
2023-05-12T22:16:14.937Z,100668.94
2023-05-12T22:18:48.882Z,100664.91
2023-05-12T22:21:22.389Z,100664.48
2023-05-12T22:23:57.461Z,100660.17
2023-05-12T22:26:31.415Z,100662.17
2023-05-12T22:29:04.748Z,100659.59
2023-05-12T22:31:38.552Z,100658.98
2023-05-12T22:34:12.220Z,100659.59
2023-05-12T22:36:46.065Z,100657.98
2023-05-12T22:39:20.033Z,100661.72
2023-05-12T22:41:53.257Z,100658.48
2023-05-12T22:44:26.638Z,100658.02
2023-05-12T22:46:59.750Z,100660.23
2023-05-12T22:49:33.310Z,100658.37
2023-05-12T22:52:06.983Z,100660.73
2023-05-12T22:54:40.255Z,100659.09
2023-05-12T22:57:13.745Z,100658.70
2023-05-12T22:59:47.611Z,100660.58
2023-05-12T23:02:21.283Z,100659.66
2023-05-12T23:04:54.847Z,100663.30
2023-05-12T23:07:28.468Z,100662.98
2023-05-12T23:10:01.895Z,100662.80
2023-05-12T23:12:34.877Z,100658.80
2023-05-12T23:15:09.645Z,100662.20
2023-05-12T23:17:43.285Z,100660.66
2023-05-12T23:20:17.252Z,100656.95
2023-05-12T23:22:50.421Z,100658.86
2023-05-12T23:25:24.258Z,100662.80
2023-05-12T23:27:57.858Z,100659.28
2023-05-12T23:30:32.343Z,100663.60
2023-05-12T23:33:06.086Z,100659.70
2023-05-12T23:35:39.956Z,100655.60
2023-05-12T23:38:13.160Z,100656.05
2023-05-12T23:40:46.618Z,100659.02
2023-05-12T23:43:20.174Z,100659.14
2023-05-12T23:45:53.813Z,100661.90
2023-05-12T23:48:27.548Z,100659.38
2023-05-12T23:51:00.779Z,100660.89
2023-05-12T23:53:33.866Z,100660.02
2023-05-12T23:56:07.978Z,100657.16
2023-05-12T23:58:41.395Z,100660.29
