createdAt,value
2023-01-07T00:05:34.070Z,1.00
2023-01-07T00:11:29.391Z,1.00
2023-01-07T00:17:24.305Z,1.00
2023-01-07T00:23:17.423Z,1.00
2023-01-07T00:29:11.207Z,1.00
2023-01-07T00:35:21.794Z,1.00
2023-01-07T00:41:15.558Z,1.00
2023-01-07T00:47:08.954Z,1.00
2023-01-07T00:53:04.643Z,1.00
2023-01-07T00:58:58.293Z,1.00
2023-01-07T01:04:51.999Z,1.00
2023-01-07T01:10:47.253Z,1.00
2023-01-07T01:16:41.067Z,1.00
2023-01-07T01:22:35.032Z,1.00
2023-01-07T01:28:29.872Z,1.00
2023-01-07T01:34:24.033Z,1.00
2023-01-07T01:40:17.874Z,1.00
2023-01-07T01:46:16.264Z,1.00
2023-01-07T01:52:13.369Z,1.00
2023-01-07T01:58:10.679Z,1.00
2023-01-07T02:04:11.091Z,1.00
2023-01-07T02:10:14.070Z,1.00
2023-01-07T02:16:18.086Z,1.00
2023-01-07T02:22:23.081Z,1.00
2023-01-07T02:28:47.630Z,1.00
2023-01-07T02:34:48.027Z,1.00
2023-01-07T02:40:49.519Z,1.00
2023-01-07T02:46:48.800Z,1.00
2023-01-07T02:52:43.826Z,1.00
2023-01-07T02:59:01.507Z,1.00
2023-01-07T03:05:19.091Z,1.00
2023-01-07T03:11:14.441Z,1.00
2023-01-07T03:17:11.448Z,1.00
2023-01-07T03:23:07.920Z,1.00
2023-01-07T03:29:05.810Z,1.00
2023-01-07T03:35:01.150Z,1.00
2023-01-07T03:40:56.017Z,1.00
2023-01-07T03:46:50.821Z,1.00
2023-01-07T03:52:44.561Z,10.50
2023-01-07T03:58:38.082Z,20.50
2023-01-07T04:04:33.713Z,27.80
2023-01-07T04:10:27.951Z,34.30
2023-01-07T04:16:21.548Z,46.70
2023-01-07T04:22:16.851Z,56.10
2023-01-07T04:28:10.160Z,62.90
2023-01-07T04:34:03.562Z,72.50
2023-01-07T04:39:59.049Z,82.10
2023-01-07T04:45:52.959Z,91.60
2023-01-07T04:51:47.180Z,95.80
2023-01-07T04:57:43.506Z,99.60
2023-01-07T05:03:39.103Z,99.90
2023-01-07T05:09:33.183Z,99.90
2023-01-07T05:15:28.050Z,99.90
2023-01-07T05:21:22.577Z,99.90
2023-01-07T05:27:16.193Z,99.90
2023-01-07T05:33:11.152Z,99.90
2023-01-07T05:39:04.901Z,99.90
2023-01-07T05:44:59.346Z,99.90
2023-01-07T05:50:54.111Z,99.90
2023-01-07T05:56:47.598Z,99.90
2023-01-07T06:02:41.088Z,99.90
2023-01-07T06:08:36.018Z,99.90
2023-01-07T06:14:29.488Z,99.90
2023-01-07T06:20:25.816Z,99.90
2023-01-07T06:26:20.579Z,99.90
2023-01-07T06:32:14.043Z,99.90
2023-01-07T06:38:07.561Z,99.90
2023-01-07T06:44:02.360Z,99.90
2023-01-07T06:49:56.062Z,99.90
2023-01-07T06:55:50.499Z,99.90
2023-01-07T07:01:46.575Z,99.90
2023-01-07T07:07:40.317Z,99.90
2023-01-07T07:13:33.792Z,99.90
2023-01-07T07:19:28.740Z,99.90
2023-01-07T07:25:22.331Z,99.90
2023-01-07T07:31:15.749Z,99.90
2023-01-07T07:37:10.555Z,99.90
2023-01-07T07:43:10.577Z,99.90
2023-01-07T07:49:07.364Z,99.90
2023-01-07T07:55:20.282Z,99.90
2023-01-07T08:01:15.698Z,99.90
2023-01-07T08:07:09.175Z,99.90
2023-01-07T08:13:03.948Z,99.90
2023-01-07T08:18:56.948Z,99.90
2023-01-07T08:24:50.464Z,99.90
2023-01-07T08:30:45.752Z,99.90
2023-01-07T08:36:39.851Z,99.90
2023-01-07T08:42:32.815Z,99.90
2023-01-07T08:48:27.120Z,99.90
2023-01-07T08:54:24.226Z,99.90
2023-01-07T09:00:20.550Z,99.90
2023-01-07T09:06:15.379Z,99.90
2023-01-07T09:12:10.940Z,99.90
2023-01-07T09:18:04.622Z,99.90
2023-01-07T09:23:59.354Z,99.90
2023-01-07T09:29:52.810Z,99.90
2023-01-07T09:35:46.235Z,99.90
2023-01-07T09:41:51.534Z,99.90
2023-01-07T09:47:48.430Z,99.90
2023-01-07T09:53:44.557Z,99.90
2023-01-07T09:59:40.440Z,99.90
2023-01-07T10:05:42.617Z,99.90
2023-01-07T10:11:47.939Z,99.90
2023-01-07T10:17:57.270Z,99.90
2023-01-07T10:23:57.676Z,99.90
2023-01-07T10:29:54.159Z,99.90
2023-01-07T10:35:50.616Z,96.90
2023-01-07T10:41:57.123Z,77.20
2023-01-07T10:48:19.415Z,53.80
2023-01-07T10:54:29.501Z,35.90
2023-01-07T11:00:25.570Z,23.70
2023-01-07T11:06:24.491Z,6.40
2023-01-07T11:12:35.854Z,1.00
2023-01-07T11:18:35.463Z,1.00
2023-01-07T11:24:34.463Z,1.00
2023-01-07T11:30:30.904Z,1.00
2023-01-07T11:36:42.589Z,1.00
2023-01-07T11:42:48.957Z,1.00
2023-01-07T11:48:53.007Z,1.00
2023-01-07T11:54:52.196Z,1.00
2023-01-07T12:00:45.681Z,1.00
2023-01-07T12:06:42.891Z,1.00
2023-01-07T12:12:37.400Z,1.00
2023-01-07T12:18:55.826Z,1.00
2023-01-07T12:25:07.108Z,1.00
2023-01-07T12:31:30.176Z,1.00
2023-01-07T12:37:32.621Z,1.00
2023-01-07T12:43:32.203Z,1.00
2023-01-07T12:49:30.175Z,1.00
2023-01-07T12:55:27.041Z,1.00
2023-01-07T13:01:30.053Z,1.00
2023-01-07T13:07:29.199Z,1.00
2023-01-07T13:13:25.802Z,1.00
2023-01-07T13:19:20.636Z,1.00
2023-01-07T13:25:26.060Z,1.00
2023-01-07T13:31:42.560Z,1.00
2023-01-07T13:37:55.406Z,1.00
2023-01-07T13:44:09.279Z,1.00
2023-01-07T13:50:03.915Z,1.00
2023-01-07T13:56:36.666Z,1.00
2023-01-07T14:02:31.540Z,1.00
2023-01-07T14:08:29.844Z,1.00
2023-01-07T14:14:32.742Z,1.00
2023-01-07T14:20:33.468Z,1.00
2023-01-07T14:26:35.203Z,1.00
2023-01-07T14:32:36.980Z,1.00
2023-01-07T14:39:07.037Z,1.00
2023-01-07T14:45:03.231Z,1.00
2023-01-07T14:51:19.883Z,1.00
2023-01-07T14:57:26.812Z,1.00
2023-01-07T15:03:56.956Z,1.00
2023-01-07T15:10:15.356Z,1.00
2023-01-07T15:16:12.557Z,1.00
2023-01-07T15:22:18.242Z,1.00
2023-01-07T15:28:19.723Z,1.00
2023-01-07T15:34:14.418Z,1.00
2023-01-07T15:40:16.884Z,1.00
2023-01-07T15:46:16.311Z,1.00
2023-01-07T15:52:24.281Z,1.00
2023-01-07T15:58:20.150Z,1.00
2023-01-07T16:04:26.846Z,1.00
2023-01-07T16:10:25.293Z,1.00
2023-01-07T16:16:19.211Z,1.00
2023-01-07T16:22:18.499Z,1.00
2023-01-07T16:28:18.149Z,1.00
2023-01-07T16:34:35.590Z,1.00
2023-01-07T16:40:36.156Z,1.00
2023-01-07T16:46:31.202Z,1.00
2023-01-07T16:52:31.228Z,1.00
2023-01-07T16:58:43.664Z,1.00
2023-01-07T17:04:37.191Z,1.00
2023-01-07T17:10:33.441Z,1.00
2023-01-07T17:16:33.126Z,1.00
2023-01-07T17:22:30.823Z,1.00
2023-01-07T17:28:26.123Z,1.00
2023-01-07T17:34:20.903Z,1.00
2023-01-07T17:40:15.620Z,1.00
2023-01-07T17:46:12.494Z,1.00
2023-01-07T17:52:07.500Z,1.00
2023-01-07T17:58:00.938Z,1.00
2023-01-07T18:03:54.843Z,1.00
2023-01-07T18:09:49.609Z,1.00
2023-01-07T18:15:43.132Z,1.00
2023-01-07T18:21:36.539Z,1.00
2023-01-07T18:27:31.330Z,1.00
2023-01-07T18:33:25.123Z,1.00
2023-01-07T18:39:20.825Z,1.00
2023-01-07T18:45:16.371Z,1.00
2023-01-07T18:51:11.542Z,1.00
2023-01-07T18:57:05.861Z,1.00
2023-01-07T19:03:00.883Z,1.00
2023-01-07T19:08:55.767Z,1.00
2023-01-07T19:14:49.291Z,1.00
2023-01-07T19:20:44.153Z,1.00
2023-01-07T19:26:37.653Z,1.00
2023-01-07T19:32:31.392Z,1.00
2023-01-07T19:38:26.198Z,1.00
2023-01-07T19:44:20.859Z,1.00
2023-01-07T19:50:16.454Z,1.00
2023-01-07T19:56:13.286Z,1.00
2023-01-07T20:02:06.658Z,1.00
2023-01-07T20:08:00.211Z,1.00
2023-01-07T20:13:54.969Z,1.00
2023-01-07T20:19:48.414Z,1.00
2023-01-07T20:25:43.926Z,1.00
2023-01-07T20:31:38.736Z,1.00
2023-01-07T20:37:32.266Z,1.00
2023-01-07T20:43:25.735Z,1.00
2023-01-07T20:49:20.683Z,1.00
2023-01-07T20:55:14.332Z,1.00
2023-01-07T21:01:09.332Z,1.00
2023-01-07T21:07:04.166Z,1.00
2023-01-07T21:12:57.654Z,1.00
2023-01-07T21:18:51.097Z,1.00
2023-01-07T21:24:46.962Z,1.00
2023-01-07T21:30:40.405Z,1.00
2023-01-07T21:36:33.866Z,1.00
2023-01-07T21:42:28.747Z,1.00
2023-01-07T21:48:22.136Z,1.00
2023-01-07T21:54:15.596Z,1.00
2023-01-07T22:00:11.616Z,1.00
2023-01-07T22:06:09.447Z,1.00
2023-01-07T22:12:02.881Z,1.00
2023-01-07T22:17:57.435Z,1.00
2023-01-07T22:23:51.107Z,1.00
2023-01-07T22:29:45.165Z,1.00
2023-01-07T22:35:39.940Z,1.00
2023-01-07T22:41:35.443Z,1.00
2023-01-07T22:47:34.569Z,1.00
2023-01-07T22:53:30.319Z,1.00
2023-01-07T22:59:23.697Z,1.00
2023-01-07T23:05:17.322Z,1.00
2023-01-07T23:11:32.368Z,1.00
2023-01-07T23:17:26.660Z,1.00
2023-01-07T23:23:20.168Z,1.00
2023-01-07T23:29:14.984Z,1.00
2023-01-07T23:35:08.909Z,1.00
2023-01-07T23:41:02.751Z,1.00
2023-01-07T23:46:59.109Z,1.00
2023-01-07T23:52:52.637Z,1.00
2023-01-07T23:58:46.078Z,1.00
