createdAt,value
2022-10-17T00:05:16.876Z,100.00
2022-10-17T00:10:40.032Z,100.00
2022-10-17T00:16:02.039Z,100.00
2022-10-17T00:21:24.656Z,100.00
2022-10-17T00:26:46.517Z,100.00
2022-10-17T00:32:08.436Z,100.00
2022-10-17T00:37:31.543Z,100.00
2022-10-17T00:42:53.430Z,100.00
2022-10-17T00:48:20.011Z,100.00
2022-10-17T00:53:44.633Z,100.00
2022-10-17T00:59:09.555Z,100.00
2022-10-17T01:04:32.042Z,100.00
2022-10-17T01:09:54.113Z,100.00
2022-10-17T01:15:23.910Z,100.00
2022-10-17T01:20:54.424Z,100.00
2022-10-17T01:26:53.506Z,100.00
2022-10-17T01:32:17.753Z,100.00
2022-10-17T01:37:56.126Z,100.00
2022-10-17T01:43:24.238Z,100.00
2022-10-17T01:48:46.553Z,100.00
2022-10-17T01:54:14.034Z,100.00
2022-10-17T01:59:40.837Z,100.00
2022-10-17T02:05:04.327Z,100.00
2022-10-17T02:10:46.435Z,100.00
2022-10-17T02:16:47.009Z,100.00
2022-10-17T02:22:17.581Z,100.00
2022-10-17T02:27:50.693Z,100.00
2022-10-17T02:33:35.741Z,100.00
2022-10-17T02:38:59.298Z,100.00
2022-10-17T02:44:22.806Z,100.00
2022-10-17T02:49:50.730Z,100.00
2022-10-17T02:55:19.536Z,100.00
2022-10-17T03:00:42.558Z,100.00
2022-10-17T03:06:04.711Z,100.00
2022-10-17T03:11:26.563Z,100.00
2022-10-17T03:16:48.417Z,100.00
2022-10-17T03:22:10.325Z,100.00
2022-10-17T03:27:32.527Z,100.00
2022-10-17T03:32:54.677Z,100.00
2022-10-17T03:38:16.537Z,100.00
2022-10-17T03:43:38.779Z,100.00
2022-10-17T03:49:00.668Z,100.00
2022-10-17T03:54:22.563Z,100.00
2022-10-17T03:59:44.385Z,100.00
2022-10-17T04:05:06.884Z,100.00
2022-10-17T04:10:28.741Z,100.00
2022-10-17T04:15:55.883Z,100.00
2022-10-17T04:21:17.892Z,100.00
2022-10-17T04:26:39.982Z,100.00
2022-10-17T04:32:01.837Z,100.00
2022-10-17T04:37:23.740Z,100.00
2022-10-17T04:42:45.652Z,100.00
2022-10-17T04:48:07.597Z,100.00
2022-10-17T04:53:32.040Z,100.00
2022-10-17T04:58:53.890Z,100.00
2022-10-17T05:04:15.802Z,100.00
2022-10-17T05:09:37.759Z,100.00
2022-10-17T05:14:59.619Z,100.00
2022-10-17T05:20:21.544Z,100.00
2022-10-17T05:25:43.495Z,100.00
2022-10-17T05:31:06.621Z,100.00
2022-10-17T05:36:28.899Z,100.00
2022-10-17T05:41:50.722Z,100.00
2022-10-17T05:47:12.581Z,100.00
2022-10-17T05:52:34.676Z,100.00
2022-10-17T05:57:56.575Z,100.00
2022-10-17T06:03:18.583Z,100.00
2022-10-17T06:08:40.494Z,100.00
2022-10-17T06:14:02.859Z,100.00
2022-10-17T06:19:25.269Z,84.19
2022-10-17T06:24:47.129Z,81.45
2022-10-17T06:30:09.621Z,88.03
2022-10-17T06:35:31.772Z,89.05
2022-10-17T06:40:53.662Z,86.04
2022-10-17T06:46:18.014Z,73.79
2022-10-17T06:51:40.058Z,66.10
2022-10-17T06:57:01.977Z,61.20
2022-10-17T07:02:23.863Z,56.82
2022-10-17T07:07:47.482Z,53.52
2022-10-17T07:13:11.618Z,52.08
2022-10-17T07:18:34.252Z,46.89
2022-10-17T07:23:56.131Z,46.40
2022-10-17T07:29:18.203Z,46.25
2022-10-17T07:34:40.084Z,45.98
2022-10-17T07:40:01.979Z,46.83
2022-10-17T07:45:23.938Z,49.41
2022-10-17T07:50:45.971Z,49.95
2022-10-17T07:56:09.196Z,45.63
2022-10-17T08:01:31.198Z,42.96
2022-10-17T08:06:56.418Z,45.93
2022-10-17T08:12:22.416Z,56.84
2022-10-17T08:17:44.257Z,62.53
2022-10-17T08:23:06.187Z,63.76
2022-10-17T08:28:28.522Z,63.77
2022-10-17T08:33:50.811Z,60.70
2022-10-17T08:39:12.687Z,61.21
2022-10-17T08:44:46.753Z,55.93
2022-10-17T08:50:34.434Z,45.95
2022-10-17T08:55:56.823Z,44.00
2022-10-17T09:01:36.945Z,41.08
2022-10-17T09:07:17.931Z,39.54
2022-10-17T09:13:29.485Z,38.62
2022-10-17T09:19:02.707Z,38.30
2022-10-17T09:24:51.357Z,36.65
2022-10-17T09:30:47.496Z,38.42
2022-10-17T09:36:27.359Z,40.68
2022-10-17T09:41:55.362Z,41.26
2022-10-17T09:47:29.426Z,44.72
2022-10-17T09:52:53.338Z,41.85
2022-10-17T09:58:15.714Z,41.94
2022-10-17T10:03:37.555Z,41.23
2022-10-17T10:08:59.478Z,42.11
2022-10-17T10:14:37.956Z,46.01
2022-10-17T10:20:00.342Z,52.14
2022-10-17T10:25:22.268Z,54.92
2022-10-17T10:30:49.903Z,56.63
2022-10-17T10:36:11.854Z,58.14
2022-10-17T10:41:47.550Z,58.37
2022-10-17T10:47:23.356Z,58.31
2022-10-17T10:52:53.120Z,59.30
2022-10-17T10:58:23.060Z,60.14
2022-10-17T11:04:00.407Z,58.43
2022-10-17T11:09:41.138Z,59.99
2022-10-17T11:15:18.189Z,58.01
2022-10-17T11:21:03.144Z,56.89
2022-10-17T11:26:28.849Z,57.45
2022-10-17T11:31:54.565Z,58.35
2022-10-17T11:37:22.984Z,57.30
2022-10-17T11:42:59.310Z,57.44
2022-10-17T11:48:30.734Z,57.35
2022-10-17T11:54:32.130Z,58.14
2022-10-17T11:59:58.830Z,58.07
2022-10-17T12:05:49.059Z,57.98
2022-10-17T12:11:51.288Z,57.90
2022-10-17T12:17:37.079Z,58.88
2022-10-17T12:23:04.891Z,59.35
2022-10-17T12:28:33.140Z,59.58
2022-10-17T12:34:00.542Z,59.64
2022-10-17T12:39:25.354Z,60.23
2022-10-17T12:44:50.409Z,59.27
2022-10-17T12:50:50.836Z,60.08
2022-10-17T12:56:44.441Z,60.22
2022-10-17T13:02:17.569Z,59.76
2022-10-17T13:07:42.714Z,59.45
2022-10-17T13:13:50.363Z,59.28
2022-10-17T13:19:17.551Z,59.43
2022-10-17T13:24:40.996Z,60.28
2022-10-17T13:30:27.931Z,60.54
2022-10-17T13:36:00.364Z,60.52
2022-10-17T13:41:36.826Z,60.46
2022-10-17T13:46:59.380Z,60.60
2022-10-17T13:52:25.115Z,60.79
2022-10-17T13:57:46.979Z,61.06
2022-10-17T14:03:09.359Z,61.36
2022-10-17T14:08:33.598Z,61.98
2022-10-17T14:13:56.442Z,62.03
2022-10-17T14:19:37.359Z,62.29
2022-10-17T14:25:02.481Z,62.51
2022-10-17T14:30:51.757Z,63.15
2022-10-17T14:36:09.789Z,63.42
2022-10-17T14:41:44.015Z,64.03
2022-10-17T14:47:38.213Z,64.51
2022-10-17T14:53:06.496Z,64.84
2022-10-17T14:58:30.663Z,65.59
2022-10-17T15:03:52.502Z,66.41
2022-10-17T15:09:14.704Z,66.35
2022-10-17T15:14:36.561Z,67.49
2022-10-17T15:19:58.713Z,67.76
2022-10-17T15:25:21.231Z,69.21
2022-10-17T15:30:43.056Z,69.93
2022-10-17T15:36:05.382Z,70.16
2022-10-17T15:41:30.279Z,70.85
2022-10-17T15:46:52.148Z,70.83
2022-10-17T15:52:14.019Z,71.55
2022-10-17T15:57:41.912Z,72.00
2022-10-17T16:03:03.977Z,72.68
2022-10-17T16:08:26.199Z,73.08
2022-10-17T16:13:52.530Z,73.43
2022-10-17T16:19:14.444Z,74.37
2022-10-17T16:24:36.337Z,74.95
2022-10-17T16:29:58.298Z,75.73
2022-10-17T16:35:24.898Z,76.68
2022-10-17T16:40:46.731Z,77.26
2022-10-17T16:46:08.595Z,78.27
2022-10-17T16:51:30.647Z,79.25
2022-10-17T16:56:52.536Z,79.68
2022-10-17T17:02:17.551Z,80.08
2022-10-17T17:07:42.301Z,80.35
2022-10-17T17:13:04.107Z,81.06
2022-10-17T17:18:26.044Z,81.64
2022-10-17T17:23:47.927Z,82.35
2022-10-17T17:29:10.467Z,82.95
2022-10-17T17:34:36.351Z,83.58
2022-10-17T17:39:58.177Z,84.07
2022-10-17T17:45:20.083Z,85.36
2022-10-17T17:50:42.983Z,86.07
2022-10-17T17:56:19.435Z,86.65
2022-10-17T18:01:41.554Z,89.36
2022-10-17T18:07:03.536Z,87.93
2022-10-17T18:12:25.438Z,88.26
2022-10-17T18:17:47.372Z,88.86
2022-10-17T18:23:10.069Z,89.17
2022-10-17T18:28:36.872Z,89.71
2022-10-17T18:33:59.466Z,90.04
2022-10-17T18:39:21.520Z,90.56
2022-10-17T18:44:43.496Z,90.88
2022-10-17T18:50:05.712Z,91.31
2022-10-17T18:55:27.631Z,92.34
2022-10-17T19:00:50.546Z,92.26
2022-10-17T19:06:14.988Z,92.95
2022-10-17T19:11:38.142Z,94.25
2022-10-17T19:17:00.034Z,95.10
2022-10-17T19:22:22.048Z,96.37
2022-10-17T19:27:43.928Z,97.08
2022-10-17T19:33:05.788Z,97.49
2022-10-17T19:38:27.763Z,98.14
2022-10-17T19:43:49.648Z,98.67
2022-10-17T19:49:11.703Z,98.95
2022-10-17T19:54:33.570Z,100.00
2022-10-17T19:59:56.147Z,100.00
2022-10-17T20:05:19.066Z,100.00
2022-10-17T20:10:41.991Z,100.00
2022-10-17T20:16:05.647Z,100.00
2022-10-17T20:21:28.965Z,100.00
2022-10-17T20:26:50.880Z,100.00
2022-10-17T20:32:12.815Z,100.00
2022-10-17T20:37:41.457Z,100.00
2022-10-17T20:43:06.377Z,100.00
2022-10-17T20:48:28.400Z,100.00
2022-10-17T20:53:50.317Z,100.00
2022-10-17T20:59:14.487Z,100.00
2022-10-17T21:04:51.738Z,100.00
2022-10-17T21:10:34.560Z,100.00
2022-10-17T21:15:55.550Z,100.00
2022-10-17T21:21:23.303Z,100.00
2022-10-17T21:26:46.553Z,100.00
2022-10-17T21:32:19.493Z,100.00
2022-10-17T21:37:51.750Z,100.00
2022-10-17T21:43:14.321Z,100.00
2022-10-17T21:48:36.407Z,100.00
2022-10-17T21:53:58.340Z,100.00
2022-10-17T21:59:20.205Z,100.00
2022-10-17T22:04:42.353Z,100.00
2022-10-17T22:10:04.633Z,100.00
2022-10-17T22:15:26.529Z,100.00
2022-10-17T22:20:48.368Z,100.00
2022-10-17T22:26:11.132Z,100.00
2022-10-17T22:31:33.608Z,100.00
2022-10-17T22:36:55.451Z,100.00
2022-10-17T22:42:17.450Z,100.00
2022-10-17T22:47:39.375Z,100.00
2022-10-17T22:53:01.333Z,100.00
2022-10-17T22:58:23.806Z,100.00
2022-10-17T23:03:45.970Z,100.00
2022-10-17T23:09:07.879Z,100.00
2022-10-17T23:14:29.720Z,100.00
2022-10-17T23:19:54.164Z,100.00
2022-10-17T23:25:18.819Z,100.00
2022-10-17T23:30:40.858Z,100.00
2022-10-17T23:36:06.035Z,100.00
2022-10-17T23:41:27.990Z,100.00
2022-10-17T23:46:49.904Z,100.00
2022-10-17T23:52:11.842Z,100.00
2022-10-17T23:57:34.269Z,100.00
