createdAt,value
2018-07-19T00:00:43.689Z,6.53
2018-07-19T00:03:13.059Z,5.57
2018-07-19T00:05:42.404Z,5.77
2018-07-19T00:08:12.001Z,6.00
2018-07-19T00:10:41.517Z,7.17
2018-07-19T00:13:12.313Z,5.90
2018-07-19T00:15:41.893Z,7.10
2018-07-19T00:18:15.656Z,6.80
2018-07-19T00:20:46.385Z,6.37
2018-07-19T00:23:15.989Z,6.33
2018-07-19T00:25:45.348Z,6.57
2018-07-19T00:28:14.917Z,7.13
2018-07-19T00:30:45.152Z,7.67
2018-07-19T00:33:14.972Z,5.77
2018-07-19T00:35:44.564Z,6.50
2018-07-19T00:38:14.155Z,6.90
2018-07-19T00:40:43.781Z,6.67
2018-07-19T00:43:13.233Z,6.03
2018-07-19T00:45:42.792Z,7.13
2018-07-19T00:48:12.387Z,6.30
2018-07-19T00:50:43.597Z,6.67
2018-07-19T00:53:13.212Z,6.87
2018-07-19T00:55:42.576Z,7.00
2018-07-19T00:58:11.965Z,6.77
2018-07-19T01:00:41.516Z,6.90
2018-07-19T01:03:11.057Z,6.37
2018-07-19T01:05:40.623Z,7.00
2018-07-19T01:08:10.295Z,7.50
2018-07-19T01:10:39.933Z,6.80
2018-07-19T01:13:09.636Z,6.57
2018-07-19T01:15:38.979Z,6.60
2018-07-19T01:18:08.601Z,6.77
2018-07-19T01:20:38.161Z,6.03
2018-07-19T01:23:08.605Z,7.10
2018-07-19T01:25:38.177Z,5.90
2018-07-19T01:28:07.502Z,7.57
2018-07-19T01:30:37.054Z,6.60
2018-07-19T01:33:06.659Z,7.03
2018-07-19T01:35:36.693Z,6.37
2018-07-19T01:38:06.741Z,6.50
2018-07-19T01:40:36.812Z,6.80
2018-07-19T01:43:07.598Z,6.60
2018-07-19T01:45:37.791Z,5.90
2018-07-19T01:48:07.224Z,6.20
2018-07-19T01:50:37.103Z,6.67
2018-07-19T01:53:07.634Z,6.60
2018-07-19T01:55:37.041Z,5.77
2018-07-19T01:58:06.614Z,6.37
2018-07-19T02:00:36.227Z,5.73
2018-07-19T02:03:05.632Z,5.60
2018-07-19T02:05:35.188Z,6.33
2018-07-19T02:08:04.748Z,6.57
2018-07-19T02:10:34.285Z,5.80
2018-07-19T02:13:03.656Z,6.40
2018-07-19T02:15:33.788Z,6.03
2018-07-19T02:18:03.361Z,5.57
2018-07-19T02:20:32.983Z,5.97
2018-07-19T02:23:02.664Z,5.63
2018-07-19T02:25:32.208Z,5.40
2018-07-19T02:28:02.920Z,5.13
2018-07-19T02:30:32.612Z,5.20
2018-07-19T02:33:02.669Z,5.67
2018-07-19T02:35:32.299Z,5.37
2018-07-19T02:38:01.818Z,4.63
2018-07-19T02:40:31.756Z,4.80
2018-07-19T02:43:01.312Z,4.33
2018-07-19T02:45:30.956Z,4.70
2018-07-19T02:48:00.599Z,4.90
2018-07-19T02:50:30.154Z,5.57
2018-07-19T02:53:00.734Z,5.17
2018-07-19T02:55:30.138Z,4.43
2018-07-19T02:57:59.692Z,4.20
2018-07-19T03:00:29.260Z,5.83
2018-07-19T03:02:59.571Z,4.33
2018-07-19T03:05:29.113Z,4.60
2018-07-19T03:07:59.950Z,4.17
2018-07-19T03:10:33.472Z,4.73
2018-07-19T03:13:03.014Z,5.43
2018-07-19T03:15:32.636Z,4.47
2018-07-19T03:18:02.374Z,5.03
2018-07-19T03:20:32.020Z,5.20
2018-07-19T03:23:01.605Z,4.43
2018-07-19T03:25:31.060Z,5.03
2018-07-19T03:28:00.605Z,4.30
2018-07-19T03:30:30.189Z,4.90
2018-07-19T03:32:59.755Z,5.40
2018-07-19T03:35:29.587Z,5.17
2018-07-19T03:37:59.205Z,4.43
2018-07-19T03:40:28.793Z,5.27
2018-07-19T03:42:58.144Z,4.50
2018-07-19T03:45:28.048Z,4.70
2018-07-19T03:47:57.616Z,5.17
2018-07-19T03:50:28.938Z,4.60
2018-07-19T03:52:58.997Z,5.67
2018-07-19T03:55:37.649Z,4.00
2018-07-19T03:58:25.188Z,5.63
2018-07-19T04:00:55.249Z,4.53
2018-07-19T04:03:25.154Z,4.03
2018-07-19T04:05:54.905Z,5.03
2018-07-19T04:08:24.266Z,4.93
2018-07-19T04:10:54.620Z,4.30
2018-07-19T04:13:24.190Z,4.43
2018-07-19T04:15:54.857Z,4.57
2018-07-19T04:18:24.509Z,3.83
2018-07-19T04:20:53.854Z,4.03
2018-07-19T04:23:23.394Z,5.07
2018-07-19T04:25:53.263Z,4.67
2018-07-19T04:28:22.833Z,4.23
2018-07-19T04:30:52.205Z,4.50
2018-07-19T04:33:22.620Z,4.60
2018-07-19T04:35:52.004Z,4.10
2018-07-19T04:38:22.295Z,4.60
2018-07-19T04:40:51.853Z,3.90
2018-07-19T04:43:21.471Z,4.40
2018-07-19T04:45:51.047Z,3.83
2018-07-19T04:48:20.692Z,3.97
2018-07-19T04:50:50.153Z,4.80
2018-07-19T04:53:19.709Z,3.70
2018-07-19T04:55:49.242Z,4.00
2018-07-19T04:58:18.882Z,3.70
2018-07-19T05:00:48.283Z,4.20
2018-07-19T05:03:18.132Z,4.10
2018-07-19T05:05:48.099Z,4.00
2018-07-19T05:08:18.161Z,3.40
2018-07-19T05:10:47.756Z,3.70
2018-07-19T05:13:18.037Z,3.40
2018-07-19T05:15:47.392Z,4.20
2018-07-19T05:18:16.978Z,4.00
2018-07-19T05:20:47.237Z,3.90
2018-07-19T05:23:16.839Z,4.00
2018-07-19T05:25:46.342Z,4.13
2018-07-19T05:28:16.673Z,4.33
2018-07-19T05:30:46.257Z,4.10
2018-07-19T05:33:15.791Z,4.13
2018-07-19T05:35:45.813Z,3.50
2018-07-19T05:38:15.997Z,3.90
2018-07-19T05:40:45.561Z,4.43
2018-07-19T05:43:15.111Z,4.23
2018-07-19T05:45:44.660Z,4.33
2018-07-19T05:48:14.043Z,4.43
2018-07-19T05:50:43.601Z,4.97
2018-07-19T05:53:12.981Z,4.10
2018-07-19T05:55:42.541Z,4.00
2018-07-19T05:58:12.088Z,4.60
2018-07-19T06:00:41.650Z,5.47
2018-07-19T06:03:12.116Z,4.80
2018-07-19T06:05:41.725Z,4.13
2018-07-19T06:08:12.093Z,4.57
2018-07-19T06:10:41.506Z,4.57
2018-07-19T06:13:16.572Z,4.43
2018-07-19T06:15:46.125Z,4.47
2018-07-19T06:18:15.682Z,4.60
2018-07-19T06:20:45.217Z,4.00
2018-07-19T06:23:14.786Z,4.30
2018-07-19T06:25:44.433Z,4.67
2018-07-19T06:28:14.114Z,4.93
2018-07-19T06:30:43.697Z,4.20
2018-07-19T06:33:13.321Z,5.97
2018-07-19T06:35:42.900Z,4.87
2018-07-19T06:38:12.661Z,4.47
2018-07-19T06:40:45.589Z,4.10
2018-07-19T06:43:15.152Z,4.93
2018-07-19T06:45:44.955Z,5.00
2018-07-19T06:48:14.528Z,4.47
2018-07-19T06:50:44.108Z,5.40
2018-07-19T06:53:13.818Z,5.63
2018-07-19T06:55:43.982Z,4.20
2018-07-19T06:58:14.480Z,4.27
2018-07-19T07:00:44.716Z,4.43
2018-07-19T07:03:14.301Z,4.10
2018-07-19T07:05:43.883Z,4.80
2018-07-19T07:08:13.689Z,4.90
2018-07-19T07:10:43.589Z,4.43
2018-07-19T07:13:13.147Z,5.83
2018-07-19T07:15:43.100Z,5.17
2018-07-19T07:18:12.682Z,5.30
2018-07-19T07:20:46.640Z,5.50
2018-07-19T07:23:16.496Z,4.70
2018-07-19T07:25:51.261Z,4.80
2018-07-19T07:28:22.059Z,4.97
2018-07-19T07:30:51.932Z,5.80
2018-07-19T07:33:21.366Z,5.60
2018-07-19T07:35:50.972Z,6.03
2018-07-19T07:38:22.157Z,5.23
2018-07-19T07:40:52.328Z,4.73
2018-07-19T07:43:22.428Z,5.37
2018-07-19T07:45:51.981Z,5.37
2018-07-19T07:48:21.562Z,6.20
2018-07-19T07:50:51.211Z,4.40
2018-07-19T07:53:20.760Z,6.27
2018-07-19T07:55:50.365Z,5.77
2018-07-19T07:58:19.908Z,5.43
2018-07-19T08:00:50.136Z,6.03
2018-07-19T08:03:21.439Z,4.93
2018-07-19T08:05:50.828Z,5.00
2018-07-19T08:08:20.305Z,5.93
2018-07-19T08:10:49.906Z,4.47
2018-07-19T08:13:19.284Z,5.20
2018-07-19T08:15:48.875Z,5.57
2018-07-19T08:18:18.457Z,6.50
2018-07-19T08:20:48.049Z,6.33
2018-07-19T08:23:19.168Z,6.00
2018-07-19T08:25:49.952Z,5.40
2018-07-19T08:28:20.347Z,5.67
2018-07-19T08:30:49.995Z,5.07
2018-07-19T08:33:19.576Z,6.40
2018-07-19T08:35:49.281Z,7.70
2018-07-19T08:38:19.296Z,5.40
2018-07-19T08:40:48.896Z,5.80
2018-07-19T08:43:18.455Z,5.83
2018-07-19T08:45:48.374Z,6.10
2018-07-19T08:48:17.732Z,6.17
2018-07-19T08:50:47.360Z,6.60
2018-07-19T08:53:16.785Z,5.83
2018-07-19T08:55:46.809Z,5.47
2018-07-19T08:58:18.475Z,5.13
2018-07-19T09:00:48.041Z,5.40
2018-07-19T09:03:17.838Z,5.80
2018-07-19T09:05:47.501Z,6.70
2018-07-19T09:08:17.961Z,6.23
2018-07-19T09:10:47.560Z,6.30
2018-07-19T09:13:17.152Z,6.23
2018-07-19T09:15:46.728Z,6.63
2018-07-19T09:18:16.358Z,6.40
2018-07-19T09:20:45.897Z,6.50
2018-07-19T09:23:15.474Z,6.67
2018-07-19T09:25:45.108Z,5.80
2018-07-19T09:28:14.735Z,5.90
2018-07-19T09:30:44.521Z,5.93
2018-07-19T09:33:15.019Z,6.60
2018-07-19T09:35:44.662Z,5.50
2018-07-19T09:38:14.278Z,5.37
2018-07-19T09:40:43.847Z,5.87
2018-07-19T09:43:13.426Z,6.07
2018-07-19T09:45:42.928Z,4.70
2018-07-19T09:48:12.524Z,5.00
2018-07-19T09:50:42.669Z,5.33
2018-07-19T09:53:12.610Z,6.33
2018-07-19T09:55:42.375Z,4.50
2018-07-19T09:58:12.050Z,5.20
2018-07-19T10:00:46.860Z,4.87
2018-07-19T10:03:16.226Z,5.47
2018-07-19T10:05:45.996Z,4.90
2018-07-19T10:08:17.403Z,5.23
2018-07-19T10:10:46.958Z,4.67
2018-07-19T10:13:17.322Z,5.10
2018-07-19T10:15:49.295Z,4.70
2018-07-19T10:18:20.916Z,4.93
2018-07-19T10:20:51.126Z,4.23
2018-07-19T10:23:20.679Z,4.70
2018-07-19T10:25:50.272Z,4.20
2018-07-19T10:28:19.832Z,4.83
2018-07-19T10:30:49.800Z,4.77
2018-07-19T10:33:21.212Z,4.10
2018-07-19T10:36:09.286Z,4.53
2018-07-19T10:38:38.850Z,4.80
2018-07-19T10:41:08.623Z,5.07
2018-07-19T10:43:38.237Z,5.40
2018-07-19T10:46:07.875Z,4.33
2018-07-19T10:48:37.404Z,5.70
2018-07-19T10:51:11.591Z,4.87
2018-07-19T10:53:40.956Z,4.70
2018-07-19T10:56:10.797Z,4.53
2018-07-19T10:58:40.179Z,4.90
2018-07-19T11:01:09.602Z,4.50
2018-07-19T11:03:39.057Z,4.60
2018-07-19T11:06:08.413Z,5.83
2018-07-19T11:08:38.437Z,4.60
2018-07-19T11:11:07.909Z,4.63
2018-07-19T11:13:37.692Z,4.93
2018-07-19T11:16:09.045Z,4.53
2018-07-19T11:18:39.049Z,4.10
2018-07-19T11:21:08.465Z,4.60
2018-07-19T11:23:37.829Z,5.00
2018-07-19T11:26:07.534Z,5.10
2018-07-19T11:28:44.383Z,5.00
2018-07-19T11:31:13.736Z,4.23
2018-07-19T11:33:43.116Z,4.20
2018-07-19T11:36:12.482Z,4.37
2018-07-19T11:38:42.394Z,5.00
2018-07-19T11:41:11.777Z,4.63
2018-07-19T11:43:41.130Z,5.07
2018-07-19T11:46:10.461Z,4.60
2018-07-19T11:48:39.791Z,4.70
2018-07-19T11:51:10.464Z,4.43
2018-07-19T11:53:39.836Z,4.30
2018-07-19T11:56:09.228Z,4.00
2018-07-19T11:58:38.577Z,4.10
2018-07-19T12:01:07.937Z,4.40
2018-07-19T12:03:37.285Z,3.97
2018-07-19T12:06:06.657Z,4.33
2018-07-19T12:08:37.454Z,4.67
2018-07-19T12:11:06.836Z,5.07
2018-07-19T12:13:38.805Z,4.47
2018-07-19T12:16:08.168Z,4.60
2018-07-19T12:18:37.528Z,4.40
2018-07-19T12:21:08.348Z,4.20
2018-07-19T12:23:38.320Z,4.23
2018-07-19T12:26:08.315Z,4.20
2018-07-19T12:28:38.358Z,5.00
2018-07-19T12:31:09.668Z,4.80
2018-07-19T12:33:39.716Z,4.97
2018-07-19T12:36:09.991Z,4.20
2018-07-19T12:38:39.468Z,3.80
2018-07-19T12:41:08.851Z,3.60
2018-07-19T12:43:38.210Z,4.60
2018-07-19T12:46:08.190Z,4.70
2018-07-19T12:48:37.612Z,4.00
2018-07-19T12:51:07.952Z,4.03
2018-07-19T12:53:37.693Z,3.90
2018-07-19T12:56:07.139Z,5.00
2018-07-19T12:58:36.550Z,4.43
2018-07-19T13:01:06.078Z,4.37
2018-07-19T13:03:35.680Z,3.80
2018-07-19T13:06:05.532Z,4.17
2018-07-19T13:08:34.898Z,4.13
2018-07-19T13:11:04.296Z,4.50
2018-07-19T13:13:33.672Z,4.40
2018-07-19T13:16:03.676Z,3.90
2018-07-19T13:18:33.424Z,4.20
2018-07-19T13:21:02.864Z,4.13
2018-07-19T13:23:32.194Z,3.67
2018-07-19T13:26:01.601Z,3.90
2018-07-19T13:28:31.623Z,4.17
2018-07-19T13:31:10.273Z,4.07
2018-07-19T13:33:40.480Z,4.00
2018-07-19T13:36:09.923Z,3.43
2018-07-19T13:38:39.301Z,4.20
2018-07-19T13:41:12.182Z,3.80
2018-07-19T13:43:43.881Z,4.13
2018-07-19T13:46:16.786Z,4.40
2018-07-19T13:48:47.096Z,3.40
2018-07-19T13:51:17.157Z,3.57
2018-07-19T13:54:13.396Z,4.93
2018-07-19T13:56:50.090Z,3.83
2018-07-19T13:59:23.661Z,3.90
2018-07-19T14:01:53.516Z,4.90
2018-07-19T14:04:22.869Z,3.93
2018-07-19T14:06:52.253Z,4.00
2018-07-19T14:09:22.216Z,3.80
2018-07-19T14:11:52.308Z,5.43
2018-07-19T14:14:21.916Z,3.70
2018-07-19T14:16:51.266Z,4.23
2018-07-19T14:19:20.597Z,3.40
2018-07-19T14:21:49.989Z,3.67
2018-07-19T14:24:19.394Z,4.10
2018-07-19T14:26:48.754Z,3.97
2018-07-19T14:29:18.112Z,3.57
2018-07-19T14:31:47.497Z,3.63
2018-07-19T14:34:17.841Z,3.10
2018-07-19T14:36:47.191Z,3.13
2018-07-19T14:39:16.599Z,3.43
2018-07-19T14:41:46.985Z,3.97
2018-07-19T14:44:17.153Z,4.60
2018-07-19T14:46:47.054Z,3.63
2018-07-19T14:49:16.682Z,3.10
2018-07-19T14:51:55.664Z,3.80
2018-07-19T14:54:29.228Z,3.47
2018-07-19T14:56:58.703Z,3.37
2018-07-19T14:59:28.181Z,4.33
2018-07-19T15:01:57.525Z,4.67
2018-07-19T15:04:26.895Z,3.90
2018-07-19T15:06:56.271Z,3.80
2018-07-19T15:09:25.631Z,4.10
2018-07-19T15:11:55.023Z,3.90
2018-07-19T15:14:24.404Z,4.00
2018-07-19T15:16:53.768Z,3.33
2018-07-19T15:19:23.151Z,3.30
2018-07-19T15:21:52.532Z,3.30
2018-07-19T15:24:21.974Z,3.43
2018-07-19T15:26:51.345Z,3.83
2018-07-19T15:29:20.699Z,3.63
2018-07-19T15:31:50.043Z,3.70
2018-07-19T15:34:19.684Z,3.90
2018-07-19T15:36:50.524Z,4.00
2018-07-19T15:39:26.415Z,3.73
2018-07-19T15:41:56.469Z,3.37
2018-07-19T15:44:26.012Z,3.97
2018-07-19T15:46:55.434Z,3.50
2018-07-19T15:49:25.301Z,4.07
2018-07-19T15:51:55.270Z,3.80
2018-07-19T15:54:24.636Z,4.03
2018-07-19T15:56:54.148Z,4.23
2018-07-19T15:59:23.549Z,3.57
2018-07-19T16:01:53.030Z,3.37
2018-07-19T16:04:22.389Z,4.00
2018-07-19T16:06:51.799Z,3.63
2018-07-19T16:09:21.622Z,4.10
2018-07-19T16:11:51.009Z,3.43
2018-07-19T16:14:20.888Z,3.53
2018-07-19T16:16:50.258Z,3.40
2018-07-19T16:19:20.357Z,3.10
2018-07-19T16:21:50.701Z,4.13
2018-07-19T16:24:21.147Z,3.70
2018-07-19T16:26:51.177Z,3.43
2018-07-19T16:29:20.579Z,3.57
2018-07-19T16:31:49.974Z,3.00
2018-07-19T16:34:20.719Z,3.57
2018-07-19T16:36:50.113Z,3.30
2018-07-19T16:39:20.200Z,3.30
2018-07-19T16:41:49.637Z,3.70
2018-07-19T16:44:19.012Z,3.10
2018-07-19T16:46:52.073Z,4.53
2018-07-19T16:49:21.455Z,4.53
2018-07-19T16:51:51.273Z,4.20
2018-07-19T16:54:20.626Z,3.97
2018-07-19T16:56:49.984Z,3.30
2018-07-19T16:59:19.835Z,3.50
2018-07-19T17:01:49.276Z,3.03
2018-07-19T17:04:18.875Z,3.13
2018-07-19T17:06:51.003Z,3.43
2018-07-19T17:09:20.358Z,3.33
2018-07-19T17:11:49.748Z,4.03
2018-07-19T17:14:19.272Z,2.87
2018-07-19T17:16:48.656Z,3.43
2018-07-19T17:19:18.032Z,3.60
2018-07-19T17:21:47.392Z,3.23
2018-07-19T17:24:17.746Z,3.67
2018-07-19T17:26:47.115Z,3.00
2018-07-19T17:29:17.077Z,2.80
2018-07-19T17:31:46.445Z,3.23
2018-07-19T17:34:15.903Z,2.93
2018-07-19T17:36:46.036Z,3.23
2018-07-19T17:39:16.319Z,3.00
2018-07-19T17:41:48.874Z,3.20
2018-07-19T17:44:20.559Z,3.50
2018-07-19T17:46:51.509Z,3.20
2018-07-19T17:49:20.898Z,3.00
2018-07-19T17:51:50.257Z,3.10
2018-07-19T17:54:22.597Z,3.20
2018-07-19T17:56:55.904Z,2.80
2018-07-19T17:59:25.494Z,3.80
2018-07-19T18:01:55.102Z,3.80
2018-07-19T18:04:24.568Z,3.53
2018-07-19T18:06:57.551Z,3.70
2018-07-19T18:09:26.933Z,3.50
2018-07-19T18:11:56.373Z,3.60
2018-07-19T18:14:25.789Z,3.60
2018-07-19T18:17:01.852Z,3.20
2018-07-19T18:19:31.911Z,3.83
2018-07-19T18:22:03.107Z,3.73
2018-07-19T18:24:35.201Z,3.50
2018-07-19T18:27:05.205Z,3.93
2018-07-19T18:29:34.623Z,4.33
2018-07-19T18:32:04.032Z,4.63
2018-07-19T18:34:33.440Z,3.93
2018-07-19T18:37:02.832Z,2.80
2018-07-19T18:39:32.209Z,3.77
2018-07-19T18:42:03.045Z,3.23
2018-07-19T18:44:32.972Z,3.20
2018-07-19T18:47:02.372Z,4.23
2018-07-19T18:49:32.418Z,4.23
2018-07-19T18:52:02.480Z,4.00
2018-07-19T18:54:32.861Z,3.93
2018-07-19T18:57:03.717Z,4.00
2018-07-19T18:59:33.081Z,3.60
2018-07-19T19:02:02.481Z,4.07
2018-07-19T19:04:31.953Z,3.97
2018-07-19T19:07:02.433Z,3.90
2018-07-19T19:09:32.225Z,4.30
2018-07-19T19:12:01.581Z,4.00
2018-07-19T19:14:30.961Z,4.20
2018-07-19T19:17:01.595Z,3.60
2018-07-19T19:19:30.976Z,3.23
2018-07-19T19:22:00.333Z,3.57
2018-07-19T19:24:31.202Z,4.30
2018-07-19T19:27:00.620Z,3.23
2018-07-19T19:29:30.688Z,4.03
2018-07-19T19:32:00.115Z,3.47
2018-07-19T19:34:29.597Z,4.23
2018-07-19T19:36:58.974Z,4.73
2018-07-19T19:39:28.628Z,4.17
2018-07-19T19:41:59.731Z,4.17
2018-07-19T19:44:42.333Z,4.27
2018-07-19T19:47:15.650Z,3.73
2018-07-19T19:49:45.440Z,4.67
2018-07-19T19:52:15.292Z,4.30
2018-07-19T19:54:45.106Z,4.13
2018-07-19T19:57:14.461Z,5.63
2018-07-19T19:59:44.168Z,4.90
2018-07-19T20:02:13.550Z,4.23
2018-07-19T20:04:43.849Z,4.03
2018-07-19T20:07:13.696Z,4.27
2018-07-19T20:09:45.368Z,4.20
2018-07-19T20:12:15.381Z,3.40
2018-07-19T20:14:44.836Z,3.57
2018-07-19T20:17:14.759Z,3.57
2018-07-19T20:19:44.193Z,4.47
2018-07-19T20:22:13.529Z,3.90
2018-07-19T20:24:43.248Z,3.53
2018-07-19T20:27:12.657Z,4.27
2018-07-19T20:29:42.880Z,3.80
2018-07-19T20:32:12.299Z,4.10
2018-07-19T20:34:42.631Z,4.20
2018-07-19T20:37:12.750Z,3.90
2018-07-19T20:39:42.416Z,3.97
2018-07-19T20:42:12.456Z,4.30
2018-07-19T20:44:42.768Z,4.77
2018-07-19T20:47:12.932Z,4.93
2018-07-19T20:49:42.311Z,4.57
2018-07-19T20:52:12.225Z,5.27
2018-07-19T20:54:42.968Z,4.80
2018-07-19T20:57:12.403Z,4.80
2018-07-19T20:59:41.785Z,4.90
2018-07-19T21:02:11.149Z,5.20
2018-07-19T21:04:40.533Z,5.50
2018-07-19T21:07:09.889Z,3.67
2018-07-19T21:09:39.469Z,4.80
2018-07-19T21:12:09.444Z,4.93
2018-07-19T21:14:38.812Z,5.50
2018-07-19T21:17:08.297Z,5.10
2018-07-19T21:19:37.647Z,4.63
2018-07-19T21:22:07.120Z,5.33
2018-07-19T21:24:36.505Z,4.70
2018-07-19T21:27:06.120Z,4.60
2018-07-19T21:29:35.725Z,5.00
2018-07-19T21:32:05.861Z,5.33
2018-07-19T21:34:35.220Z,4.70
2018-07-19T21:37:04.586Z,5.13
2018-07-19T21:39:33.957Z,5.40
2018-07-19T21:42:03.313Z,5.70
2018-07-19T21:44:32.662Z,6.10
2018-07-19T21:47:02.036Z,5.80
2018-07-19T21:49:31.857Z,5.87
2018-07-19T21:52:02.621Z,6.37
2018-07-19T21:54:31.980Z,6.20
2018-07-19T21:57:02.001Z,6.93
2018-07-19T21:59:32.505Z,6.23
2018-07-19T22:02:01.934Z,7.10
2018-07-19T22:04:31.296Z,6.73
2018-07-19T22:07:00.705Z,5.60
2018-07-19T22:09:30.374Z,5.80
2018-07-19T22:11:59.884Z,6.40
2018-07-19T22:14:30.188Z,6.30
2018-07-19T22:16:59.609Z,4.77
2018-07-19T22:19:29.350Z,5.17
2018-07-19T22:21:59.600Z,5.03
2018-07-19T22:24:29.582Z,4.43
2018-07-19T22:26:59.018Z,4.80
2018-07-19T22:29:28.884Z,4.53
2018-07-19T22:31:58.254Z,5.60
2018-07-19T22:34:27.597Z,4.97
2018-07-19T22:36:56.990Z,5.40
2018-07-19T22:39:26.308Z,5.20
2018-07-19T22:41:55.688Z,4.50
2018-07-19T22:44:25.080Z,5.03
2018-07-19T22:46:54.424Z,4.90
2018-07-19T22:49:24.120Z,4.73
2018-07-19T22:51:53.511Z,4.07
2018-07-19T22:54:23.165Z,5.17
2018-07-19T22:56:52.488Z,4.70
2018-07-19T22:59:21.862Z,5.20
2018-07-19T23:01:51.225Z,4.20
2018-07-19T23:04:20.567Z,4.87
2018-07-19T23:06:49.911Z,5.33
2018-07-19T23:09:19.266Z,4.70
2018-07-19T23:11:48.672Z,4.40
2018-07-19T23:14:18.057Z,5.23
2018-07-19T23:16:48.111Z,4.77
2018-07-19T23:19:17.470Z,5.23
2018-07-19T23:21:46.820Z,5.80
2018-07-19T23:24:16.193Z,5.00
2018-07-19T23:26:46.026Z,4.97
2018-07-19T23:29:15.442Z,5.30
2018-07-19T23:31:44.876Z,4.70
2018-07-19T23:34:14.262Z,4.53
2018-07-19T23:36:49.057Z,5.33
2018-07-19T23:39:33.825Z,5.80
2018-07-19T23:42:15.001Z,4.40
2018-07-19T23:44:48.579Z,6.13
2018-07-19T23:47:22.252Z,6.10
2018-07-19T23:49:52.393Z,5.00
2018-07-19T23:52:21.734Z,6.30
2018-07-19T23:54:51.076Z,5.60
2018-07-19T23:57:20.420Z,5.20
2018-07-19T23:59:49.776Z,6.70
