createdAt,value
2022-09-15T00:02:28.214Z,13.6
2022-09-15T00:06:38.728Z,13.7
2022-09-15T00:10:46.588Z,13.8
2022-09-15T00:11:49.979Z,13.8
2022-09-15T00:13:53.949Z,13.8
2022-09-15T00:15:57.888Z,13.8
2022-09-15T00:18:01.972Z,13.9
2022-09-15T00:20:08.596Z,13.9
2022-09-15T00:22:12.551Z,13.9
2022-09-15T00:24:16.471Z,14
2022-09-15T00:26:20.410Z,14
2022-09-15T00:28:24.353Z,14
2022-09-15T00:30:28.355Z,14
2022-09-15T00:32:32.260Z,14
2022-09-15T00:34:39.039Z,14
2022-09-15T00:36:42.981Z,14
2022-09-15T00:38:46.951Z,13.9
2022-09-15T00:40:50.880Z,14
2022-09-15T00:44:58.773Z,13.9
2022-09-15T00:47:18.630Z,13.9
2022-09-15T00:49:09.498Z,13.9
2022-09-15T00:51:13.439Z,13.9
2022-09-15T00:53:17.431Z,13.9
2022-09-15T00:55:21.343Z,13.9
2022-09-15T00:57:25.296Z,13.9
2022-09-15T00:59:29.261Z,13.8
2022-09-15T01:01:33.247Z,13.8
2022-09-15T01:03:39.930Z,13.8
2022-09-15T01:05:43.904Z,13.8
2022-09-15T01:07:47.849Z,13.8
2022-09-15T01:10:55.189Z,13.8
2022-09-15T01:12:59.135Z,13.7
2022-09-15T01:19:29.153Z,13.6
2022-09-15T01:21:17.759Z,13.6
2022-09-15T01:23:21.710Z,13.5
2022-09-15T01:27:41.994Z,13.3
2022-09-15T01:29:33.534Z,13.3
2022-09-15T01:31:40.446Z,13.2
2022-09-15T01:33:44.325Z,13.2
2022-09-15T01:35:48.278Z,13.2
2022-09-15T01:39:56.217Z,13.1
2022-09-15T01:42:00.116Z,13.1
2022-09-15T01:44:04.168Z,13.1
2022-09-15T01:46:11.043Z,13
2022-09-15T01:48:14.843Z,13
2022-09-15T01:50:20.315Z,13
2022-09-15T01:52:24.307Z,13
2022-09-15T01:54:28.268Z,13
2022-09-15T01:56:32.282Z,13
2022-09-15T01:58:36.197Z,13
2022-09-15T02:00:43.011Z,13.1
2022-09-15T02:02:46.985Z,13.1
2022-09-15T02:04:50.958Z,13.1
2022-09-15T02:07:09.258Z,13.1
2022-09-15T02:13:23.909Z,13
2022-09-15T02:21:39.629Z,13.1
2022-09-15T02:32:06.743Z,13.4
2022-09-15T02:46:32.510Z,13.3
2022-09-15T02:48:36.452Z,13.3
2022-09-15T02:50:40.401Z,13.3
2022-09-15T02:52:44.326Z,13.2
2022-09-15T02:54:48.244Z,13.3
2022-09-15T02:56:55.027Z,13.2
2022-09-15T02:58:58.948Z,13.2
2022-09-15T03:01:02.957Z,13.2
2022-09-15T03:02:06.312Z,13.1
2022-09-15T03:04:10.222Z,13.1
2022-09-15T03:06:14.138Z,13.1
2022-09-15T03:14:32.693Z,13.1
2022-09-15T03:16:36.767Z,13.1
2022-09-15T03:18:40.608Z,13.1
2022-09-15T03:20:44.522Z,13.2
2022-09-15T03:24:55.244Z,13.2
2022-09-15T03:26:59.151Z,13.2
2022-09-15T03:29:03.100Z,13.2
2022-09-15T03:31:07.143Z,13.2
2022-09-15T03:33:11.006Z,13.2
2022-09-15T03:35:14.936Z,13.3
2022-09-15T03:37:18.854Z,13.2
2022-09-15T03:39:25.629Z,13.3
2022-09-15T03:41:29.543Z,13.3
2022-09-15T03:43:33.498Z,13.3
2022-09-15T03:45:37.487Z,13.4
2022-09-15T03:47:41.369Z,13.4
2022-09-15T03:49:45.316Z,13.4
2022-09-15T03:51:49.248Z,13.5
2022-09-15T03:55:59.924Z,13.6
2022-09-15T03:58:03.876Z,13.6
2022-09-15T03:59:07.250Z,13.7
2022-09-15T04:01:11.319Z,13.8
2022-09-15T04:03:15.138Z,13.8
2022-09-15T04:05:19.206Z,13.9
2022-09-15T04:07:25.821Z,13.9
2022-09-15T04:09:29.773Z,13.9
2022-09-15T04:15:41.605Z,13.8
2022-09-15T04:19:49.495Z,13.8
2022-09-15T04:24:00.182Z,13.8
2022-09-15T04:26:04.128Z,13.8
2022-09-15T04:34:19.916Z,13.8
2022-09-15T04:38:30.628Z,13.8
2022-09-15T04:40:34.562Z,13.8
2022-09-15T04:44:42.440Z,13.6
2022-09-15T04:46:46.476Z,13.6
2022-09-15T04:48:50.344Z,13.5
2022-09-15T04:50:58.043Z,13.4
2022-09-15T04:53:01.969Z,13.4
2022-09-15T04:55:05.910Z,13.5
2022-09-15T04:56:09.303Z,13.4
2022-09-15T04:58:13.254Z,13.4
2022-09-15T05:02:21.256Z,13.5
2022-09-15T05:04:27.896Z,13.5
2022-09-15T05:06:31.863Z,13.5
2022-09-15T05:08:35.788Z,13.5
2022-09-15T05:10:39.763Z,13.4
2022-09-15T05:12:43.666Z,13.4
2022-09-15T05:14:47.612Z,13.4
2022-09-15T05:16:51.563Z,13.4
2022-09-15T05:18:58.324Z,13.4
2022-09-15T05:21:02.279Z,13.4
2022-09-15T05:23:06.215Z,13.5
2022-09-15T05:25:10.166Z,13.5
2022-09-15T05:27:14.082Z,13.5
2022-09-15T05:29:18.036Z,13.5
2022-09-15T05:31:22.047Z,13.5
2022-09-15T05:33:28.761Z,13.5
2022-09-15T05:35:32.683Z,13.5
2022-09-15T05:37:36.646Z,13.6
2022-09-15T05:39:40.577Z,13.5
2022-09-15T05:41:44.520Z,13.5
2022-09-15T05:43:48.472Z,13.6
2022-09-15T05:47:59.233Z,13.6
2022-09-15T05:50:03.167Z,13.6
2022-09-15T05:52:07.339Z,13.6
2022-09-15T05:54:37.054Z,13.6
2022-09-15T05:56:40.978Z,13.6
2022-09-15T05:58:44.927Z,13.6
2022-09-15T06:00:51.706Z,13.6
2022-09-15T06:02:55.690Z,13.6
2022-09-15T06:04:59.620Z,13.6
2022-09-15T06:07:03.566Z,13.7
2022-09-15T06:09:07.515Z,13.7
2022-09-15T06:13:15.415Z,13.8
2022-09-15T06:15:22.185Z,13.9
2022-09-15T06:17:26.135Z,14
2022-09-15T06:19:30.086Z,14
2022-09-15T06:21:34.054Z,14.1
2022-09-15T06:23:38.001Z,14.1
2022-09-15T06:25:41.961Z,14.1
2022-09-15T06:29:52.696Z,14.2
2022-09-15T06:31:56.738Z,14.3
2022-09-15T06:34:00.600Z,14.3
2022-09-15T06:36:04.509Z,14.3
2022-09-15T06:38:08.469Z,14.3
2022-09-15T06:40:12.485Z,14.4
2022-09-15T06:42:16.352Z,14.4
2022-09-15T06:44:23.135Z,14.6
2022-09-15T06:46:27.147Z,14.6
2022-09-15T06:48:31.032Z,14.7
2022-09-15T06:49:34.429Z,14.8
2022-09-15T06:51:38.376Z,14.8
2022-09-15T06:53:42.326Z,15
2022-09-15T06:55:46.274Z,15.1
2022-09-15T06:59:57.014Z,15.3
2022-09-15T07:04:04.919Z,15.3
2022-09-15T07:06:08.886Z,15.4
2022-09-15T07:08:12.820Z,15.4
2022-09-15T07:10:16.770Z,15.5
2022-09-15T07:12:23.528Z,15.4
2022-09-15T07:14:27.502Z,15.4
2022-09-15T07:16:31.476Z,15.4
2022-09-15T07:24:47.229Z,15
2022-09-15T07:26:54.028Z,14.8
2022-09-15T07:28:57.952Z,14.8
2022-09-15T07:31:01.913Z,14.6
2022-09-15T07:33:05.872Z,14.6
2022-09-15T07:35:09.840Z,14.6
2022-09-15T07:37:13.759Z,14.6
2022-09-15T07:39:17.725Z,14.5
2022-09-15T07:41:24.499Z,14.5
2022-09-15T07:43:28.432Z,14.6
2022-09-15T07:45:32.443Z,14.8
2022-09-15T07:50:45.157Z,15.5
2022-09-15T07:52:49.099Z,15.6
2022-09-15T07:54:55.896Z,15.5
2022-09-15T07:56:59.876Z,15.5
2022-09-15T07:59:03.800Z,15.4
2022-09-15T08:01:07.847Z,15.4
2022-09-15T08:03:11.712Z,15.6
2022-09-15T08:05:15.669Z,15.6
2022-09-15T08:07:19.634Z,15.7
2022-09-15T08:09:26.391Z,15.9
2022-09-15T08:11:30.355Z,16.1
2022-09-15T08:13:34.310Z,16.6
2022-09-15T08:15:38.264Z,17.1
2022-09-15T08:17:42.204Z,17.3
2022-09-15T08:19:46.167Z,17.6
2022-09-15T08:21:50.100Z,17.3
2022-09-15T08:23:56.870Z,17.5
2022-09-15T08:26:00.801Z,17.5
2022-09-15T08:28:04.777Z,17.6
2022-09-15T08:30:08.724Z,17.6
2022-09-15T08:32:12.672Z,17.6
2022-09-15T08:34:16.641Z,17.9
2022-09-15T08:36:20.578Z,18.3
2022-09-15T08:38:27.372Z,19.4
2022-09-15T08:40:31.428Z,19.2
2022-09-15T08:42:35.235Z,19
2022-09-15T08:43:38.651Z,18.7
2022-09-15T08:45:42.588Z,18.9
2022-09-15T08:47:46.529Z,18.9
2022-09-15T08:51:57.250Z,19.2
2022-09-15T08:54:01.208Z,19.1
2022-09-15T08:56:09.359Z,18.8
2022-09-15T08:58:09.088Z,18.5
2022-09-15T09:02:17.006Z,17.8
2022-09-15T09:04:20.925Z,17.9
2022-09-15T09:06:27.705Z,18
2022-09-15T09:10:35.608Z,18.2
2022-09-15T09:14:43.486Z,18.1
2022-09-15T09:16:47.422Z,18.4
2022-09-15T09:18:51.383Z,18.8
2022-09-15T09:20:58.154Z,19.2
2022-09-15T09:23:02.082Z,19.1
2022-09-15T09:25:25.826Z,19.3
2022-09-15T09:27:09.970Z,19.7
2022-09-15T09:29:13.917Z,19.3
2022-09-15T09:31:17.943Z,19.2
2022-09-15T09:33:21.791Z,18.9
2022-09-15T09:35:28.559Z,18.8
2022-09-15T09:37:32.501Z,18.8
2022-09-15T09:39:36.431Z,19
2022-09-15T09:42:00.358Z,19.3
2022-09-15T09:44:04.860Z,19.2
2022-09-15T09:46:08.876Z,19
2022-09-15T09:48:15.569Z,20.4
2022-09-15T09:50:19.497Z,20.8
2022-09-15T09:52:23.444Z,21.4
2022-09-15T09:54:27.368Z,21.5
2022-09-15T09:56:31.284Z,20.9
2022-09-15T09:58:35.229Z,20.2
2022-09-15T10:00:39.158Z,21.5
2022-09-15T10:02:45.917Z,22.2
2022-09-15T10:04:49.942Z,22.1
2022-09-15T10:06:53.780Z,22.2
2022-09-15T10:08:57.695Z,21.6
2022-09-15T10:11:01.605Z,20.9
2022-09-15T10:13:05.548Z,20.4
2022-09-15T10:15:09.458Z,20.4
2022-09-15T10:17:16.233Z,19.7
2022-09-15T10:19:20.136Z,19.7
2022-09-15T10:21:24.067Z,19.6
2022-09-15T10:23:27.986Z,19.6
2022-09-15T10:27:35.820Z,20
2022-09-15T10:29:39.735Z,19.8
2022-09-15T10:31:46.610Z,19.5
2022-09-15T10:35:54.365Z,19.6
2022-09-15T10:36:57.738Z,19.6
2022-09-15T10:39:01.664Z,19.5
2022-09-15T10:41:05.581Z,19.3
2022-09-15T10:45:16.268Z,19.6
2022-09-15T10:47:20.207Z,19.6
2022-09-15T10:49:24.143Z,20
2022-09-15T10:51:28.052Z,19.8
2022-09-15T10:53:32.009Z,19.6
2022-09-15T10:57:39.846Z,20.2
2022-09-15T10:59:46.594Z,20.8
2022-09-15T11:05:58.394Z,21.8
2022-09-15T11:10:06.243Z,21.3
2022-09-15T11:12:10.160Z,21.4
2022-09-15T11:14:16.922Z,20.9
2022-09-15T11:16:20.949Z,21.1
2022-09-15T11:18:24.762Z,21.4
2022-09-15T11:24:36.521Z,20.8
2022-09-15T11:28:47.202Z,20.5
2022-09-15T11:32:57.899Z,20.3
2022-09-15T11:38:08.917Z,20.2
2022-09-15T11:42:16.939Z,23.8
2022-09-15T11:44:20.869Z,23.2
2022-09-15T11:46:24.795Z,21.6
2022-09-15T11:48:28.705Z,20.5
2022-09-15T11:52:36.535Z,19.2
2022-09-15T11:54:40.436Z,18.5
2022-09-15T11:56:47.200Z,17.9
2022-09-15T11:58:51.128Z,17.8
2022-09-15T12:00:55.092Z,17.6
2022-09-15T12:02:59.027Z,17.7
2022-09-15T12:07:09.824Z,17.7
2022-09-15T12:09:10.773Z,17.6
2022-09-15T12:11:17.573Z,17.4
2022-09-15T12:15:25.418Z,17.4
2022-09-15T12:21:37.264Z,17.7
2022-09-15T12:23:41.191Z,17.9
2022-09-15T12:25:47.990Z,18.2
2022-09-15T12:27:51.944Z,18.1
2022-09-15T12:29:55.879Z,20
2022-09-15T12:30:59.277Z,21.2
2022-09-15T12:33:03.201Z,22.4
2022-09-15T12:35:10.197Z,23.1
2022-09-15T12:37:11.091Z,22.1
2022-09-15T12:39:17.866Z,21.3
2022-09-15T12:43:25.749Z,20.4
2022-09-15T12:47:33.611Z,19.9
2022-09-15T12:49:37.551Z,19.8
2022-09-15T12:51:41.478Z,20
2022-09-15T12:53:48.276Z,20.1
2022-09-15T12:55:52.194Z,20.2
2022-09-15T12:57:56.155Z,20.2
2022-09-15T13:00:00.080Z,20.3
2022-09-15T13:02:04.092Z,20
2022-09-15T13:04:07.956Z,19.7
2022-09-15T13:06:11.877Z,19.5
2022-09-15T13:08:18.668Z,19.4
2022-09-15T13:12:26.548Z,19.4
2022-09-15T13:14:30.473Z,19.3
2022-09-15T13:16:34.409Z,19.3
2022-09-15T13:18:38.364Z,19.5
2022-09-15T13:22:49.069Z,19.3
2022-09-15T13:24:55.332Z,19.4
2022-09-15T13:29:26.589Z,20.2
2022-09-15T13:31:30.519Z,20.7
2022-09-15T13:35:41.235Z,21.8
2022-09-15T13:39:49.117Z,21
2022-09-15T13:41:53.044Z,21
2022-09-15T13:43:58.480Z,19.9
2022-09-15T13:48:06.311Z,19.5
2022-09-15T13:52:17.030Z,22.4
2022-09-15T13:54:20.963Z,22.2
2022-09-15T13:56:24.886Z,21.8
2022-09-15T14:00:32.768Z,20
2022-09-15T14:02:36.882Z,19.7
2022-09-15T14:04:43.480Z,18.8
2022-09-15T14:06:47.416Z,19
2022-09-15T14:08:51.409Z,19
2022-09-15T14:12:59.237Z,18.7
2022-09-15T14:15:03.189Z,18.5
2022-09-15T14:17:07.156Z,18.4
2022-09-15T14:19:13.889Z,18.7
2022-09-15T14:23:21.783Z,19.5
2022-09-15T14:24:25.211Z,19.4
2022-09-15T14:26:29.094Z,19.3
2022-09-15T14:28:33.052Z,19.2
2022-09-15T14:30:36.974Z,19.2
2022-09-15T14:32:43.743Z,19.9
2022-09-15T14:36:51.613Z,19.6
2022-09-15T14:38:55.546Z,19.7
2022-09-15T14:40:59.513Z,19.6
2022-09-15T14:43:03.438Z,19.2
2022-09-15T14:47:14.151Z,18.7
2022-09-15T14:49:18.092Z,18.6
2022-09-15T14:51:22.078Z,18.7
2022-09-15T14:53:25.983Z,18.6
2022-09-15T14:55:29.923Z,18.6
2022-09-15T14:57:33.927Z,18.6
2022-09-15T14:59:37.808Z,18.7
2022-09-15T15:01:44.610Z,18.7
2022-09-15T15:03:48.549Z,18.6
2022-09-15T15:05:58.116Z,18.5
2022-09-15T15:07:56.434Z,18.6
2022-09-15T15:10:00.413Z,18.8
2022-09-15T15:14:08.341Z,18.7
2022-09-15T15:21:26.350Z,17.3
2022-09-15T15:23:30.299Z,17.2
2022-09-15T15:25:34.236Z,16.9
2022-09-15T15:27:38.204Z,16.8
2022-09-15T15:29:44.983Z,16.9
2022-09-15T15:31:48.970Z,16.8
2022-09-15T15:33:53.018Z,16.8
2022-09-15T15:35:56.854Z,16.8
2022-09-15T15:38:00.811Z,16.9
2022-09-15T15:40:04.815Z,17.1
2022-09-15T15:42:08.721Z,17.3
2022-09-15T15:44:15.494Z,17.3
2022-09-15T15:48:23.391Z,17.3
2022-09-15T15:52:31.295Z,17.1
2022-09-15T15:54:35.260Z,17.1
2022-09-15T15:58:45.987Z,17
2022-09-15T16:02:53.921Z,16.7
2022-09-15T16:04:57.870Z,16.6
2022-09-15T16:07:01.831Z,16.7
2022-09-15T16:09:05.786Z,16.7
2022-09-15T16:11:09.725Z,16.7
2022-09-15T16:15:20.458Z,16.5
2022-09-15T16:17:24.426Z,16.4
2022-09-15T16:18:27.816Z,16.4
2022-09-15T16:22:35.738Z,16.4
2022-09-15T16:26:48.627Z,16.4
2022-09-15T16:28:50.428Z,16.4
2022-09-15T16:30:54.405Z,16.3
2022-09-15T16:32:58.345Z,16.2
2022-09-15T16:37:06.267Z,16.1
2022-09-15T16:39:10.217Z,16.1
2022-09-15T16:41:17.003Z,16.1
2022-09-15T16:43:20.958Z,16
2022-09-15T16:45:24.928Z,16.1
2022-09-15T16:47:28.876Z,16
2022-09-15T16:49:32.830Z,16
2022-09-15T16:51:36.774Z,15.9
2022-09-15T16:53:40.742Z,15.8
2022-09-15T16:55:47.520Z,15.3
2022-09-15T16:57:51.491Z,15
2022-09-15T16:59:55.451Z,14.1
2022-09-15T17:01:59.468Z,13.7
2022-09-15T17:04:03.348Z,13.5
2022-09-15T17:06:07.302Z,13.3
2022-09-15T17:08:11.259Z,13.2
2022-09-15T17:10:18.039Z,13.1
2022-09-15T17:12:21.991Z,13.1
2022-09-15T17:14:25.963Z,13.1
2022-09-15T17:16:55.641Z,13.2
2022-09-15T17:18:59.593Z,13.2
2022-09-15T17:21:03.562Z,13.2
2022-09-15T17:23:10.319Z,13.2
2022-09-15T17:25:14.264Z,13.3
2022-09-15T17:27:18.222Z,13.2
2022-09-15T17:29:22.175Z,13.2
2022-09-15T17:31:26.265Z,13.1
2022-09-15T17:33:30.106Z,13.1
2022-09-15T17:35:34.023Z,13
2022-09-15T17:37:40.789Z,12.8
2022-09-15T17:39:44.732Z,12.8
2022-09-15T17:41:48.673Z,12.7
2022-09-15T17:45:56.658Z,12.8
2022-09-15T17:50:04.480Z,12.7
2022-09-15T17:52:11.262Z,12.6
2022-09-15T17:54:15.217Z,12.6
2022-09-15T17:56:19.169Z,12.6
2022-09-15T17:58:23.125Z,12.6
2022-09-15T18:00:27.075Z,12.6
2022-09-15T18:02:31.030Z,12.6
2022-09-15T18:04:34.952Z,12.5
2022-09-15T18:06:45.401Z,12.5
2022-09-15T18:08:45.788Z,12.5
2022-09-15T18:10:49.616Z,12.5
2022-09-15T18:13:56.930Z,12.4
2022-09-15T18:16:00.967Z,12.4
2022-09-15T18:18:04.816Z,12.4
2022-09-15T18:20:11.574Z,12.3
2022-09-15T18:22:15.497Z,12.3
2022-09-15T18:24:19.467Z,12.3
2022-09-15T18:26:26.393Z,12.4
2022-09-15T18:28:27.346Z,12.3
2022-09-15T18:30:31.291Z,12.3
2022-09-15T18:32:35.229Z,12.2
2022-09-15T18:34:42.024Z,12.2
2022-09-15T18:36:45.927Z,12.2
2022-09-15T18:38:49.878Z,12.2
2022-09-15T18:40:53.828Z,12.2
2022-09-15T18:42:57.768Z,12.2
2022-09-15T18:45:01.721Z,12.2
2022-09-15T18:47:05.661Z,12.2
2022-09-15T18:49:12.419Z,12.2
2022-09-15T18:53:20.326Z,12.2
2022-09-15T18:59:32.156Z,12.2
2022-09-15T19:03:44.324Z,12.2
2022-09-15T19:07:50.720Z,12.2
2022-09-15T19:08:54.157Z,12.3
2022-09-15T19:10:58.082Z,12.2
2022-09-15T19:13:02.013Z,12.2
2022-09-15T19:15:10.662Z,12.3
2022-09-15T19:17:12.712Z,12.2
2022-09-15T19:21:25.210Z,12.1
2022-09-15T19:25:28.487Z,12.1
2022-09-15T19:27:32.448Z,12.1
2022-09-15T19:29:36.365Z,12
2022-09-15T19:31:43.137Z,12
2022-09-15T19:33:47.058Z,12
2022-09-15T19:36:04.695Z,11.9
2022-09-15T19:37:54.935Z,11.8
2022-09-15T19:39:58.919Z,11.9
2022-09-15T19:44:10.660Z,11.9
2022-09-15T19:46:15.068Z,12
2022-09-15T19:48:18.915Z,12
2022-09-15T19:50:22.829Z,11.9
2022-09-15T19:54:30.725Z,12
2022-09-15T19:56:34.648Z,12
2022-09-15T19:58:38.583Z,11.9
2022-09-15T20:00:45.353Z,11.8
2022-09-15T20:02:49.282Z,11.8
2022-09-15T20:07:01.499Z,11.7
2022-09-15T20:08:00.516Z,11.8
2022-09-15T20:10:04.470Z,11.8
2022-09-15T20:12:08.422Z,11.7
2022-09-15T20:14:15.142Z,11.6
2022-09-15T20:16:19.069Z,11.7
2022-09-15T20:18:23.032Z,11.7
2022-09-15T20:20:26.961Z,11.6
2022-09-15T20:22:30.929Z,11.7
2022-09-15T20:24:34.851Z,11.6
2022-09-15T20:26:38.804Z,11.6
2022-09-15T20:28:45.566Z,11.6
2022-09-15T20:30:49.492Z,11.6
2022-09-15T20:32:53.405Z,11.6
2022-09-15T20:34:57.342Z,11.5
2022-09-15T20:37:01.300Z,11.6
2022-09-15T20:39:05.229Z,11.5
2022-09-15T20:41:09.139Z,11.5
2022-09-15T20:45:19.836Z,11.5
2022-09-15T20:47:23.788Z,11.6
2022-09-15T20:49:27.713Z,11.5
2022-09-15T20:51:31.673Z,11.5
2022-09-15T20:53:35.565Z,11.6
2022-09-15T20:55:39.477Z,11.5
2022-09-15T20:57:46.241Z,11.5
2022-09-15T20:59:50.181Z,11.5
2022-09-15T21:01:54.127Z,11.5
2022-09-15T21:04:17.863Z,11.5
2022-09-15T21:06:21.784Z,11.5
2022-09-15T21:08:25.701Z,11.5
2022-09-15T21:10:32.453Z,11.4
2022-09-15T21:12:36.369Z,11.5
2022-09-15T21:14:40.309Z,11.5
2022-09-15T21:16:44.326Z,11.4
2022-09-15T21:18:48.167Z,11.4
2022-09-15T21:20:52.102Z,11.4
2022-09-15T21:25:02.787Z,11.4
2022-09-15T21:27:06.699Z,11.4
2022-09-15T21:29:10.625Z,11.5
2022-09-15T21:31:14.671Z,11.5
2022-09-15T21:33:18.465Z,11.5
2022-09-15T21:35:22.386Z,11.5
2022-09-15T21:37:26.321Z,11.5
2022-09-15T21:39:33.044Z,11.4
2022-09-15T21:41:36.987Z,11.5
2022-09-15T21:43:40.964Z,11.4
2022-09-15T21:45:44.915Z,11.4
2022-09-15T21:47:48.812Z,11.4
2022-09-15T21:49:52.814Z,11.3
2022-09-15T21:51:56.754Z,11.3
2022-09-15T21:54:03.473Z,11.3
2022-09-15T21:56:07.396Z,11.3
2022-09-15T21:58:11.427Z,11.3
2022-09-15T22:01:18.748Z,11.3
2022-09-15T22:03:22.664Z,11.3
2022-09-15T22:07:33.328Z,11.5
2022-09-15T22:09:37.213Z,11.4
2022-09-15T22:11:41.149Z,11.4
2022-09-15T22:13:45.094Z,11.5
2022-09-15T22:15:49.016Z,11.4
2022-09-15T22:17:52.923Z,11.4
2022-09-15T22:19:56.840Z,11.4
2022-09-15T22:22:03.590Z,11.3
2022-09-15T22:24:07.512Z,11.3
2022-09-15T22:26:11.464Z,11.3
2022-09-15T22:28:15.366Z,11.4
2022-09-15T22:30:19.306Z,11.3
2022-09-15T22:32:23.246Z,11.4
2022-09-15T22:34:27.150Z,11.4
2022-09-15T22:36:33.912Z,11.3
2022-09-15T22:38:37.833Z,11.3
2022-09-15T22:40:41.848Z,11.3
2022-09-15T22:42:45.713Z,11.3
2022-09-15T22:44:49.737Z,11.3
2022-09-15T22:48:57.619Z,11.3
2022-09-15T22:53:08.291Z,11.3
2022-09-15T22:56:15.592Z,11.3
2022-09-15T22:58:19.511Z,11.3
2022-09-15T23:00:23.432Z,11.3
2022-09-15T23:02:27.428Z,11.2
2022-09-15T23:04:34.091Z,11.1
2022-09-15T23:06:38.015Z,11.1
2022-09-15T23:12:49.799Z,11.1
2022-09-15T23:14:53.721Z,11.2
2022-09-15T23:16:57.656Z,11.1
2022-09-15T23:19:04.385Z,11.2
2022-09-15T23:21:08.332Z,11.2
2022-09-15T23:23:12.250Z,11.2
2022-09-15T23:25:16.208Z,11.2
2022-09-15T23:29:24.059Z,11.2
2022-09-15T23:31:28.076Z,11.3
2022-09-15T23:33:34.693Z,11.2
2022-09-15T23:35:38.605Z,11.1
2022-09-15T23:37:42.550Z,11.2
2022-09-15T23:39:46.521Z,11.2
2022-09-15T23:41:50.403Z,11.2
2022-09-15T23:43:54.318Z,11.2
2022-09-15T23:45:58.246Z,11.1
2022-09-15T23:48:04.967Z,11
2022-09-15T23:50:08.892Z,11.1
2022-09-15T23:52:12.814Z,11.1
2022-09-15T23:53:16.234Z,11
2022-09-15T23:57:24.082Z,11.1
2022-09-15T23:59:27.992Z,11
