createdAt,value
2019-02-26T00:01:14.423Z,90.11
2019-02-26T00:06:38.256Z,90.98
2019-02-26T00:09:22.614Z,89.57
2019-02-26T00:11:53.169Z,89.35
2019-02-26T00:14:24.870Z,89.78
2019-02-26T00:17:40.538Z,89.79
2019-02-26T00:20:19.553Z,91.27
2019-02-26T00:23:09.125Z,90.98
2019-02-26T00:25:59.190Z,91.46
2019-02-26T00:31:28.166Z,91.34
2019-02-26T00:34:05.829Z,90.99
2019-02-26T00:36:41.971Z,91.70
2019-02-26T00:39:12.590Z,91.00
2019-02-26T00:48:01.052Z,90.80
2019-02-26T00:50:37.923Z,90.97
2019-02-26T00:56:18.106Z,90.36
2019-02-26T00:59:09.320Z,90.88
2019-02-26T01:01:57.688Z,90.66
2019-02-26T01:08:03.571Z,92.18
2019-02-26T01:10:34.581Z,91.82
2019-02-26T01:13:15.919Z,92.02
2019-02-26T01:16:05.531Z,92.11
2019-02-26T01:19:08.524Z,92.10
2019-02-26T01:21:38.833Z,91.69
2019-02-26T01:24:23.528Z,92.30
2019-02-26T01:26:53.878Z,93.25
2019-02-26T01:29:25.876Z,92.50
2019-02-26T01:32:02.484Z,92.17
2019-02-26T01:34:34.970Z,92.87
2019-02-26T01:39:59.026Z,92.72
2019-02-26T01:42:31.592Z,92.86
2019-02-26T01:45:08.245Z,92.49
2019-02-26T01:47:58.759Z,92.44
2019-02-26T01:50:30.867Z,92.22
2019-02-26T01:53:21.542Z,91.62
2019-02-26T01:56:04.717Z,92.05
2019-02-26T02:01:42.009Z,93.07
2019-02-26T02:04:17.175Z,93.21
2019-02-26T02:09:46.536Z,92.90
2019-02-26T02:12:36.869Z,93.11
2019-02-26T02:15:14.937Z,94.26
2019-02-26T02:17:50.338Z,94.40
2019-02-26T02:20:22.203Z,94.45
2019-02-26T02:22:52.808Z,94.00
2019-02-26T02:25:43.331Z,93.63
2019-02-26T02:28:43.139Z,93.84
2019-02-26T02:31:34.821Z,93.95
2019-02-26T02:34:10.743Z,93.85
2019-02-26T02:36:41.334Z,94.34
2019-02-26T02:39:42.880Z,94.46
2019-02-26T02:42:16.403Z,94.37
2019-02-26T02:45:24.694Z,94.48
2019-02-26T02:48:00.323Z,94.81
2019-02-26T02:50:48.005Z,94.46
2019-02-26T02:53:32.339Z,94.10
2019-02-26T02:56:15.352Z,93.64
2019-02-26T02:58:48.814Z,93.46
2019-02-26T03:01:25.827Z,94.16
2019-02-26T03:04:19.661Z,93.99
2019-02-26T03:09:49.554Z,93.64
2019-02-26T03:12:31.750Z,94.07
2019-02-26T03:15:07.457Z,94.13
2019-02-26T03:17:56.205Z,93.89
2019-02-26T03:20:40.306Z,93.89
2019-02-26T03:23:15.772Z,94.17
2019-02-26T03:25:52.955Z,94.07
2019-02-26T03:31:14.733Z,94.14
2019-02-26T03:36:40.826Z,94.71
2019-02-26T03:39:30.728Z,94.77
2019-02-26T03:42:01.330Z,95.24
2019-02-26T03:45:10.088Z,95.32
2019-02-26T03:47:41.033Z,94.84
2019-02-26T03:50:13.720Z,95.48
2019-02-26T03:53:03.624Z,95.71
2019-02-26T03:55:36.221Z,95.68
2019-02-26T03:58:25.509Z,94.84
2019-02-26T04:01:08.443Z,94.13
2019-02-26T04:06:49.296Z,95.03
2019-02-26T04:09:21.964Z,95.87
2019-02-26T04:11:57.755Z,95.61
2019-02-26T04:14:55.551Z,96.11
2019-02-26T04:17:28.610Z,95.64
2019-02-26T04:23:21.898Z,96.72
2019-02-26T04:26:49.723Z,96.29
2019-02-26T04:30:08.303Z,96.59
2019-02-26T04:33:14.051Z,96.66
2019-02-26T04:36:11.150Z,96.66
2019-02-26T04:39:25.322Z,98.93
2019-02-26T04:42:03.309Z,98.35
2019-02-26T04:45:18.586Z,97.48
2019-02-26T04:47:51.855Z,96.96
2019-02-26T04:50:41.485Z,97.45
2019-02-26T04:53:31.384Z,98.99
2019-02-26T04:55:57.499Z,98.80
2019-02-26T04:58:34.430Z,97.58
2019-02-26T05:01:12.959Z,97.18
2019-02-26T05:03:49.290Z,97.78
2019-02-26T05:06:21.489Z,98.20
2019-02-26T05:09:08.086Z,99.86
2019-02-26T05:11:40.690Z,98.91
2019-02-26T05:14:20.977Z,98.97
2019-02-26T05:16:58.743Z,98.91
2019-02-26T05:22:35.031Z,98.40
2019-02-26T05:25:07.336Z,98.34
2019-02-26T05:28:03.792Z,98.50
2019-02-26T05:30:41.209Z,98.86
2019-02-26T05:33:22.601Z,100.00
2019-02-26T05:35:58.667Z,99.07
2019-02-26T05:45:54.206Z,100.00
2019-02-26T05:55:08.407Z,100.00
2019-02-26T05:57:53.134Z,99.40
2019-02-26T06:03:39.042Z,100.00
2019-02-26T06:06:32.021Z,100.00
2019-02-26T06:08:59.987Z,100.00
2019-02-26T06:11:49.381Z,100.00
2019-02-26T06:14:16.009Z,100.00
2019-02-26T06:16:58.824Z,100.00
2019-02-26T06:19:42.338Z,100.00
2019-02-26T06:22:17.050Z,99.38
2019-02-26T06:25:09.563Z,98.96
2019-02-26T06:27:46.923Z,98.55
2019-02-26T06:30:38.730Z,98.66
2019-02-26T06:36:12.587Z,99.25
2019-02-26T06:39:13.952Z,100.00
2019-02-26T06:41:46.758Z,100.00
2019-02-26T06:50:28.459Z,99.51
2019-02-26T06:53:13.177Z,100.00
2019-02-26T06:55:43.473Z,99.76
2019-02-26T06:58:45.015Z,99.43
2019-02-26T07:01:27.522Z,99.18
2019-02-26T07:03:58.201Z,99.49
2019-02-26T07:06:40.401Z,100.00
2019-02-26T07:09:22.589Z,100.00
2019-02-26T07:14:34.714Z,99.38
2019-02-26T07:17:31.604Z,99.35
2019-02-26T07:20:05.244Z,99.94
2019-02-26T07:22:35.852Z,99.71
2019-02-26T07:25:21.980Z,100.00
2019-02-26T07:28:27.968Z,100.00
2019-02-26T07:37:16.943Z,100.00
2019-02-26T07:40:05.746Z,100.00
2019-02-26T07:42:46.707Z,100.00
2019-02-26T07:45:27.323Z,100.00
2019-02-26T07:47:59.092Z,100.00
2019-02-26T07:51:09.202Z,100.00
2019-02-26T07:53:49.307Z,100.00
2019-02-26T07:56:40.674Z,100.00
2019-02-26T07:59:27.629Z,100.00
2019-02-26T08:05:02.751Z,100.00
2019-02-26T08:07:55.786Z,99.57
2019-02-26T08:10:30.102Z,99.14
2019-02-26T08:13:11.484Z,98.85
2019-02-26T08:18:37.434Z,100.00
2019-02-26T08:21:08.354Z,98.36
2019-02-26T08:24:03.854Z,98.76
2019-02-26T08:26:35.098Z,99.03
2019-02-26T08:29:45.202Z,98.91
2019-02-26T08:32:18.341Z,99.00
2019-02-26T08:35:07.525Z,98.99
2019-02-26T08:37:50.034Z,99.44
2019-02-26T08:40:36.712Z,99.65
2019-02-26T08:46:29.348Z,99.01
2019-02-26T08:49:22.554Z,99.05
2019-02-26T08:52:01.594Z,98.37
2019-02-26T08:58:12.510Z,97.86
2019-02-26T09:06:54.792Z,97.27
2019-02-26T09:12:29.689Z,95.58
2019-02-26T09:15:08.483Z,94.28
2019-02-26T09:17:41.449Z,93.53
2019-02-26T09:20:49.674Z,94.14
2019-02-26T09:23:39.365Z,94.54
2019-02-26T09:28:57.087Z,90.24
2019-02-26T09:31:52.168Z,88.67
2019-02-26T09:37:25.323Z,87.14
2019-02-26T09:39:59.321Z,81.16
2019-02-26T09:42:57.267Z,79.75
2019-02-26T09:48:35.802Z,85.47
2019-02-26T09:51:14.798Z,82.45
2019-02-26T09:57:00.354Z,79.97
2019-02-26T10:00:56.968Z,67.57
2019-02-26T10:03:23.267Z,62.72
2019-02-26T10:05:56.014Z,65.62
2019-02-26T10:09:04.088Z,57.43
2019-02-26T10:11:36.323Z,60.12
2019-02-26T10:14:18.751Z,58.12
2019-02-26T10:17:11.127Z,53.33
2019-02-26T10:19:46.811Z,53.27
2019-02-26T10:23:00.767Z,46.96
2019-02-26T10:26:13.423Z,45.10
2019-02-26T10:28:45.640Z,45.83
2019-02-26T10:34:30.376Z,43.96
2019-02-26T10:43:45.079Z,41.12
2019-02-26T10:49:12.383Z,43.55
2019-02-26T10:54:46.615Z,43.30
2019-02-26T10:57:56.001Z,39.58
2019-02-26T11:07:08.716Z,36.08
2019-02-26T11:10:03.713Z,38.19
2019-02-26T11:12:35.888Z,38.07
2019-02-26T11:21:31.911Z,37.69
2019-02-26T11:24:23.490Z,37.95
2019-02-26T11:39:09.980Z,37.83
2019-02-26T11:42:05.373Z,37.08
2019-02-26T11:45:14.824Z,37.80
2019-02-26T11:47:52.171Z,38.14
2019-02-26T11:53:09.336Z,37.46
2019-02-26T11:56:02.608Z,37.09
2019-02-26T11:58:33.502Z,37.86
2019-02-26T12:01:23.896Z,38.67
2019-02-26T12:03:56.080Z,37.63
2019-02-26T12:09:43.287Z,37.25
2019-02-26T12:12:34.171Z,37.57
2019-02-26T12:15:33.426Z,37.10
2019-02-26T12:18:22.772Z,37.06
2019-02-26T12:24:13.172Z,37.87
2019-02-26T12:26:45.264Z,36.79
2019-02-26T12:32:54.928Z,37.94
2019-02-26T12:35:52.270Z,35.45
2019-02-26T12:44:12.925Z,36.97
2019-02-26T12:46:47.812Z,34.89
2019-02-26T12:55:38.355Z,35.57
2019-02-26T13:00:57.169Z,35.01
2019-02-26T13:09:34.320Z,35.38
2019-02-26T13:12:20.260Z,33.83
2019-02-26T13:20:16.491Z,36.32
2019-02-26T13:22:50.096Z,34.57
2019-02-26T13:25:40.043Z,34.77
2019-02-26T13:28:12.349Z,34.95
2019-02-26T13:39:29.947Z,33.39
2019-02-26T13:42:38.288Z,33.44
2019-02-26T13:48:24.271Z,31.31
2019-02-26T13:50:57.967Z,28.62
2019-02-26T13:56:47.674Z,30.56
2019-02-26T13:59:39.098Z,28.63
2019-02-26T14:04:59.868Z,28.58
2019-02-26T14:07:42.671Z,29.43
2019-02-26T14:10:33.750Z,30.05
2019-02-26T14:16:15.193Z,30.25
2019-02-26T14:18:49.163Z,31.65
2019-02-26T14:21:31.191Z,31.12
2019-02-26T14:24:12.697Z,31.16
2019-02-26T14:29:44.397Z,32.82
2019-02-26T14:35:24.286Z,31.45
2019-02-26T14:40:39.929Z,32.09
2019-02-26T14:46:23.099Z,32.66
2019-02-26T14:49:00.688Z,33.10
2019-02-26T14:51:33.535Z,33.64
2019-02-26T14:54:08.573Z,34.06
2019-02-26T14:56:39.344Z,35.12
2019-02-26T14:59:24.723Z,34.52
2019-02-26T15:05:17.225Z,35.20
2019-02-26T15:07:47.877Z,35.65
2019-02-26T15:10:20.422Z,36.64
2019-02-26T15:13:32.699Z,36.98
2019-02-26T15:16:33.286Z,37.30
2019-02-26T15:19:05.686Z,37.60
2019-02-26T15:34:05.818Z,40.80
2019-02-26T15:36:45.399Z,42.10
2019-02-26T15:39:27.739Z,41.74
2019-02-26T15:45:25.087Z,43.94
2019-02-26T15:48:21.647Z,44.97
2019-02-26T15:51:14.313Z,45.14
2019-02-26T15:54:06.837Z,46.64
2019-02-26T15:56:39.894Z,46.28
2019-02-26T15:59:29.806Z,46.33
2019-02-26T16:02:00.458Z,46.35
2019-02-26T16:08:10.820Z,47.00
2019-02-26T16:10:43.338Z,48.15
2019-02-26T16:13:27.103Z,50.25
2019-02-26T16:15:57.811Z,51.12
2019-02-26T16:21:18.468Z,51.70
2019-02-26T16:28:03.247Z,52.35
2019-02-26T16:30:45.486Z,52.58
2019-02-26T16:39:25.502Z,53.32
2019-02-26T16:45:59.534Z,55.50
2019-02-26T16:48:53.171Z,56.45
2019-02-26T16:51:46.793Z,55.55
2019-02-26T16:57:56.513Z,56.72
2019-02-26T17:06:33.122Z,56.65
2019-02-26T17:09:11.359Z,57.87
2019-02-26T17:12:02.206Z,56.41
2019-02-26T17:15:13.933Z,56.26
2019-02-26T17:26:54.063Z,59.96
2019-02-26T17:29:27.907Z,58.88
2019-02-26T17:40:57.692Z,60.03
2019-02-26T17:43:48.041Z,60.12
2019-02-26T17:46:19.682Z,60.79
2019-02-26T17:49:06.251Z,61.23
2019-02-26T17:55:00.539Z,61.88
2019-02-26T17:57:51.919Z,62.57
2019-02-26T18:06:45.263Z,63.36
2019-02-26T18:09:54.063Z,62.97
2019-02-26T18:12:25.990Z,63.80
2019-02-26T18:18:43.528Z,64.92
2019-02-26T18:21:14.930Z,64.71
2019-02-26T18:24:06.186Z,65.21
2019-02-26T18:26:56.436Z,65.54
2019-02-26T18:35:06.074Z,66.57
2019-02-26T18:40:49.781Z,66.94
2019-02-26T18:43:33.938Z,66.91
2019-02-26T18:46:05.547Z,66.92
2019-02-26T18:48:59.053Z,67.86
2019-02-26T18:51:30.365Z,68.23
2019-02-26T19:00:58.343Z,69.18
2019-02-26T19:09:42.706Z,70.12
2019-02-26T19:12:19.202Z,69.73
2019-02-26T19:15:28.450Z,70.36
2019-02-26T19:18:38.557Z,71.03
2019-02-26T19:21:10.174Z,69.37
2019-02-26T19:23:52.556Z,70.75
2019-02-26T19:26:35.444Z,70.80
2019-02-26T19:29:10.081Z,71.18
2019-02-26T19:37:55.921Z,71.90
2019-02-26T19:40:38.758Z,72.26
2019-02-26T19:43:52.986Z,72.69
2019-02-26T19:46:27.134Z,73.26
2019-02-26T19:49:23.907Z,72.88
2019-02-26T19:55:15.752Z,73.45
2019-02-26T19:58:07.585Z,73.68
2019-02-26T20:01:17.407Z,73.07
2019-02-26T20:04:08.192Z,73.11
2019-02-26T20:12:48.491Z,74.47
2019-02-26T20:15:59.364Z,73.80
2019-02-26T20:30:55.822Z,74.80
2019-02-26T20:33:27.202Z,75.48
2019-02-26T20:35:58.610Z,74.54
2019-02-26T20:39:10.459Z,74.68
2019-02-26T20:41:43.407Z,75.29
2019-02-26T20:44:15.081Z,75.94
2019-02-26T20:47:10.540Z,74.67
2019-02-26T20:53:32.088Z,76.44
2019-02-26T20:56:03.426Z,77.04
2019-02-26T21:01:25.701Z,77.21
2019-02-26T21:07:18.610Z,77.29
2019-02-26T21:16:37.785Z,77.66
2019-02-26T21:19:09.386Z,78.19
2019-02-26T21:21:54.104Z,78.67
2019-02-26T21:27:47.611Z,77.91
2019-02-26T21:30:41.236Z,78.21
2019-02-26T21:48:53.101Z,79.60
2019-02-26T21:51:43.251Z,80.19
2019-02-26T21:54:14.562Z,79.48
2019-02-26T21:56:48.667Z,80.03
2019-02-26T22:02:25.779Z,79.98
2019-02-26T22:05:15.549Z,81.07
2019-02-26T22:07:46.472Z,79.42
2019-02-26T22:10:29.783Z,80.50
2019-02-26T22:13:13.295Z,80.29
2019-02-26T22:18:53.084Z,79.59
2019-02-26T22:21:55.067Z,79.68
2019-02-26T22:24:40.031Z,80.06
2019-02-26T22:27:10.041Z,79.87
2019-02-26T22:30:03.642Z,80.11
2019-02-26T22:35:59.028Z,80.52
2019-02-26T22:38:37.201Z,80.20
2019-02-26T22:44:15.469Z,80.51
2019-02-26T22:47:24.355Z,80.91
2019-02-26T22:50:28.062Z,80.32
2019-02-26T22:53:09.176Z,81.30
2019-02-26T22:55:49.793Z,81.45
2019-02-26T22:58:23.619Z,81.12
2019-02-26T23:01:18.974Z,81.90
2019-02-26T23:03:51.099Z,81.62
2019-02-26T23:12:20.864Z,82.52
2019-02-26T23:15:03.204Z,82.66
2019-02-26T23:17:46.671Z,82.40
2019-02-26T23:20:36.671Z,83.16
2019-02-26T23:26:41.759Z,82.27
2019-02-26T23:32:18.008Z,82.08
2019-02-26T23:41:13.336Z,84.79
2019-02-26T23:43:46.392Z,83.99
2019-02-26T23:46:36.303Z,83.04
2019-02-26T23:49:08.493Z,82.12
2019-02-26T23:51:57.910Z,81.80
2019-02-26T23:54:50.060Z,82.87
2019-02-26T23:57:42.206Z,83.43
