createdAt,value
2017-10-27T00:00:43.680Z,94.44
2017-10-27T00:03:09.919Z,94.24
2017-10-27T00:05:36.224Z,92.87
2017-10-27T00:08:02.483Z,93.25
2017-10-27T00:10:28.726Z,92.81
2017-10-27T00:12:54.974Z,91.93
2017-10-27T00:15:21.222Z,91.98
2017-10-27T00:17:47.464Z,92.49
2017-10-27T00:20:13.742Z,92.54
2017-10-27T00:22:39.975Z,93.63
2017-10-27T00:25:06.360Z,92.15
2017-10-27T00:27:32.651Z,92.27
2017-10-27T00:29:58.877Z,94.49
2017-10-27T00:32:25.113Z,94.64
2017-10-27T00:34:51.390Z,93.71
2017-10-27T00:37:17.635Z,94.59
2017-10-27T00:39:43.875Z,94.89
2017-10-27T00:42:10.153Z,96.25
2017-10-27T00:44:36.398Z,95.61
2017-10-27T00:47:02.635Z,96.20
2017-10-27T00:49:28.907Z,95.82
2017-10-27T00:51:55.138Z,96.40
2017-10-27T00:54:21.372Z,96.56
2017-10-27T00:56:47.656Z,95.17
2017-10-27T00:59:13.911Z,95.60
2017-10-27T01:01:40.164Z,95.12
2017-10-27T01:04:06.437Z,94.90
2017-10-27T01:06:32.672Z,93.96
2017-10-27T01:08:58.921Z,94.67
2017-10-27T01:11:25.216Z,93.83
2017-10-27T01:13:51.450Z,93.75
2017-10-27T01:16:17.687Z,93.82
2017-10-27T01:18:43.970Z,94.29
2017-10-27T01:21:10.215Z,96.15
2017-10-27T01:23:36.456Z,94.99
2017-10-27T01:26:02.728Z,95.33
2017-10-27T01:28:28.962Z,95.15
2017-10-27T01:30:55.197Z,95.35
2017-10-27T01:33:21.484Z,96.30
2017-10-27T01:35:47.717Z,97.14
2017-10-27T01:38:13.959Z,94.35
2017-10-27T01:40:40.256Z,93.02
2017-10-27T01:43:06.487Z,92.02
2017-10-27T01:45:32.727Z,91.05
2017-10-27T01:47:59.013Z,92.69
2017-10-27T01:50:25.242Z,93.08
2017-10-27T01:52:51.470Z,93.59
2017-10-27T01:55:17.733Z,94.64
2017-10-27T01:57:43.958Z,94.39
2017-10-27T02:00:10.189Z,93.47
2017-10-27T02:02:36.490Z,94.07
2017-10-27T02:05:02.721Z,94.19
2017-10-27T02:07:28.997Z,94.29
2017-10-27T02:09:55.266Z,94.55
2017-10-27T02:12:21.496Z,94.16
2017-10-27T02:14:47.722Z,93.59
2017-10-27T02:17:14.008Z,94.39
2017-10-27T02:19:40.264Z,94.42
2017-10-27T02:22:06.500Z,95.16
2017-10-27T02:24:32.775Z,94.92
2017-10-27T02:26:59.012Z,95.32
2017-10-27T02:29:25.233Z,93.06
2017-10-27T02:31:51.488Z,91.53
2017-10-27T02:34:17.721Z,92.17
2017-10-27T02:36:43.976Z,92.80
2017-10-27T02:39:10.256Z,94.52
2017-10-27T02:41:36.487Z,93.95
2017-10-27T02:44:02.706Z,94.87
2017-10-27T02:46:28.984Z,94.87
2017-10-27T02:48:55.205Z,95.26
2017-10-27T02:51:21.439Z,96.14
2017-10-27T02:53:47.712Z,96.58
2017-10-27T02:56:13.938Z,97.78
2017-10-27T02:58:40.207Z,96.79
2017-10-27T03:01:06.485Z,96.86
2017-10-27T03:03:32.720Z,96.67
2017-10-27T03:05:58.964Z,96.85
2017-10-27T03:08:25.513Z,96.77
2017-10-27T03:10:51.757Z,96.55
2017-10-27T03:13:17.996Z,96.57
2017-10-27T03:15:44.418Z,95.93
2017-10-27T03:18:10.660Z,94.96
2017-10-27T03:20:36.891Z,94.78
2017-10-27T03:23:03.166Z,95.48
2017-10-27T03:25:29.406Z,95.88
2017-10-27T03:27:55.652Z,95.59
2017-10-27T03:30:21.950Z,94.76
2017-10-27T03:32:48.186Z,94.67
2017-10-27T03:35:14.436Z,94.86
2017-10-27T03:37:40.689Z,95.63
2017-10-27T03:40:06.912Z,95.10
2017-10-27T03:42:33.148Z,95.91
2017-10-27T03:44:59.416Z,96.10
2017-10-27T03:47:25.656Z,95.75
2017-10-27T03:49:51.900Z,96.14
2017-10-27T03:52:18.250Z,95.68
2017-10-27T03:54:44.528Z,95.99
2017-10-27T03:57:10.755Z,95.33
2017-10-27T03:59:37.028Z,95.52
2017-10-27T04:02:03.258Z,95.60
2017-10-27T04:04:29.489Z,96.25
2017-10-27T04:06:55.768Z,95.81
2017-10-27T04:09:22.014Z,96.81
2017-10-27T04:11:48.254Z,96.77
2017-10-27T04:14:14.532Z,96.22
2017-10-27T04:16:40.762Z,96.29
2017-10-27T04:19:07.008Z,95.34
2017-10-27T04:21:33.294Z,95.69
2017-10-27T04:23:59.641Z,95.44
2017-10-27T04:26:25.862Z,95.60
2017-10-27T04:28:52.131Z,95.39
2017-10-27T04:31:18.365Z,95.83
2017-10-27T04:33:44.758Z,95.92
2017-10-27T04:36:11.039Z,95.64
2017-10-27T04:38:37.624Z,94.88
2017-10-27T04:41:03.842Z,94.19
2017-10-27T04:43:30.102Z,95.00
2017-10-27T04:45:56.320Z,95.59
2017-10-27T04:48:22.749Z,96.24
2017-10-27T04:50:49.041Z,95.00
2017-10-27T04:53:15.279Z,94.79
2017-10-27T04:55:41.488Z,95.92
2017-10-27T04:58:07.765Z,96.12
2017-10-27T05:00:33.990Z,96.28
2017-10-27T05:03:00.210Z,96.52
2017-10-27T05:05:26.465Z,95.52
2017-10-27T05:07:52.687Z,94.54
2017-10-27T05:10:18.906Z,94.24
2017-10-27T05:12:45.176Z,94.03
2017-10-27T05:15:11.412Z,94.04
2017-10-27T05:17:37.643Z,94.41
2017-10-27T05:20:03.914Z,94.74
2017-10-27T05:22:30.132Z,94.40
2017-10-27T05:24:56.380Z,94.33
2017-10-27T05:27:22.647Z,94.41
2017-10-27T05:29:48.888Z,94.29
2017-10-27T05:32:15.103Z,94.09
2017-10-27T05:34:41.365Z,93.69
2017-10-27T05:37:07.598Z,93.88
2017-10-27T05:39:33.845Z,93.63
2017-10-27T05:42:00.122Z,92.14
2017-10-27T05:44:26.344Z,89.60
2017-10-27T05:46:52.557Z,88.89
2017-10-27T05:49:18.855Z,88.05
2017-10-27T05:51:45.082Z,87.61
2017-10-27T05:54:11.306Z,87.18
2017-10-27T05:56:37.567Z,83.16
2017-10-27T05:59:03.796Z,81.71
2017-10-27T06:01:30.036Z,79.62
2017-10-27T06:03:56.289Z,75.20
2017-10-27T06:06:22.534Z,74.89
2017-10-27T06:08:48.767Z,72.04
2017-10-27T06:11:15.037Z,66.29
2017-10-27T06:13:41.262Z,61.80
2017-10-27T06:16:07.505Z,58.51
2017-10-27T06:18:33.783Z,55.58
2017-10-27T06:21:00.026Z,54.69
2017-10-27T06:23:26.238Z,53.58
2017-10-27T06:25:52.519Z,50.46
2017-10-27T06:28:18.739Z,50.28
2017-10-27T06:30:44.965Z,48.30
2017-10-27T06:33:11.252Z,48.39
2017-10-27T06:35:37.629Z,45.72
2017-10-27T06:38:03.872Z,46.60
2017-10-27T06:40:30.136Z,47.14
2017-10-27T06:42:56.364Z,47.42
2017-10-27T06:45:22.590Z,50.29
2017-10-27T06:47:48.842Z,48.16
2017-10-27T06:50:15.077Z,47.71
2017-10-27T06:52:41.293Z,48.23
2017-10-27T06:55:07.551Z,47.66
2017-10-27T06:57:33.778Z,46.84
2017-10-27T07:00:00.113Z,47.59
2017-10-27T07:02:26.381Z,47.98
2017-10-27T07:04:52.622Z,47.67
2017-10-27T07:07:18.852Z,48.46
2017-10-27T07:09:45.131Z,46.69
2017-10-27T07:12:11.470Z,44.42
2017-10-27T07:14:37.728Z,43.16
2017-10-27T07:17:03.989Z,43.50
2017-10-27T07:19:30.213Z,45.34
2017-10-27T07:21:56.451Z,43.00
2017-10-27T07:24:22.737Z,46.14
2017-10-27T07:26:48.980Z,48.65
2017-10-27T07:29:15.227Z,46.05
2017-10-27T07:31:41.511Z,44.10
2017-10-27T07:34:07.741Z,44.00
2017-10-27T07:36:33.970Z,42.49
2017-10-27T07:39:00.213Z,40.47
2017-10-27T07:41:26.453Z,39.70
2017-10-27T07:43:52.694Z,40.17
2017-10-27T07:46:18.953Z,42.10
2017-10-27T07:48:45.194Z,46.30
2017-10-27T07:51:11.414Z,48.84
2017-10-27T07:53:37.669Z,52.34
2017-10-27T07:56:03.919Z,54.17
2017-10-27T07:58:30.150Z,52.76
2017-10-27T08:00:56.427Z,49.45
2017-10-27T08:03:22.665Z,48.74
2017-10-27T08:05:48.900Z,46.57
2017-10-27T08:08:15.163Z,44.63
2017-10-27T08:10:41.391Z,42.22
2017-10-27T08:13:07.606Z,42.02
2017-10-27T08:15:34.022Z,40.35
2017-10-27T08:18:00.254Z,39.96
2017-10-27T08:20:26.523Z,39.82
2017-10-27T08:22:52.820Z,39.74
2017-10-27T08:25:19.143Z,39.86
2017-10-27T08:27:45.375Z,38.57
2017-10-27T08:30:11.630Z,39.44
2017-10-27T08:32:37.863Z,39.18
2017-10-27T08:35:04.102Z,38.93
2017-10-27T08:37:30.372Z,34.86
2017-10-27T08:39:56.616Z,37.41
2017-10-27T08:42:22.834Z,35.96
2017-10-27T08:44:49.105Z,35.50
2017-10-27T08:47:15.331Z,34.64
2017-10-27T08:49:41.562Z,32.48
2017-10-27T08:52:07.835Z,33.38
2017-10-27T08:54:34.068Z,32.02
2017-10-27T08:57:00.291Z,31.81
2017-10-27T08:59:26.553Z,33.10
2017-10-27T09:01:52.803Z,35.27
2017-10-27T09:04:19.039Z,34.83
2017-10-27T09:06:45.328Z,33.38
2017-10-27T09:09:11.570Z,33.46
2017-10-27T09:11:37.794Z,33.46
2017-10-27T09:14:04.050Z,30.70
2017-10-27T09:16:30.277Z,29.25
2017-10-27T09:18:56.507Z,31.32
2017-10-27T09:21:22.780Z,29.55
2017-10-27T09:23:49.013Z,28.90
2017-10-27T09:26:15.241Z,27.79
2017-10-27T09:28:41.487Z,26.98
2017-10-27T09:31:07.713Z,25.48
2017-10-27T09:33:33.929Z,23.94
2017-10-27T09:36:00.177Z,24.63
2017-10-27T09:38:26.402Z,25.82
2017-10-27T09:40:52.630Z,24.71
2017-10-27T09:43:18.883Z,26.29
2017-10-27T09:45:45.116Z,25.28
2017-10-27T09:48:11.329Z,25.59
2017-10-27T09:50:37.582Z,25.33
2017-10-27T09:53:03.807Z,26.78
2017-10-27T09:55:30.032Z,26.24
2017-10-27T09:57:56.305Z,26.21
2017-10-27T10:00:22.518Z,25.31
2017-10-27T10:02:48.746Z,25.63
2017-10-27T10:05:15.006Z,24.56
2017-10-27T10:07:41.350Z,25.08
2017-10-27T10:10:07.574Z,24.02
2017-10-27T10:12:33.996Z,27.78
2017-10-27T10:15:00.235Z,26.01
2017-10-27T10:17:26.468Z,25.71
2017-10-27T10:19:52.740Z,25.42
2017-10-27T10:22:18.963Z,24.76
2017-10-27T10:24:45.179Z,25.73
2017-10-27T10:27:11.431Z,24.85
2017-10-27T10:29:37.652Z,25.82
2017-10-27T10:32:03.867Z,26.32
2017-10-27T10:34:30.139Z,24.57
2017-10-27T10:36:56.379Z,25.53
2017-10-27T10:39:22.609Z,26.79
2017-10-27T10:41:48.892Z,25.94
2017-10-27T10:44:15.129Z,25.08
2017-10-27T10:46:41.352Z,25.47
2017-10-27T10:49:07.651Z,23.85
2017-10-27T10:51:33.869Z,26.23
2017-10-27T10:54:00.087Z,25.19
2017-10-27T10:56:26.352Z,24.49
2017-10-27T10:58:52.573Z,26.78
2017-10-27T11:01:18.795Z,24.73
2017-10-27T11:03:45.056Z,26.79
2017-10-27T11:06:11.274Z,27.60
2017-10-27T11:08:37.485Z,24.69
2017-10-27T11:11:03.913Z,24.52
2017-10-27T11:13:30.146Z,24.54
2017-10-27T11:15:56.385Z,25.33
2017-10-27T11:18:22.634Z,24.21
2017-10-27T11:20:48.861Z,24.19
2017-10-27T11:23:15.082Z,25.50
2017-10-27T11:25:41.353Z,24.60
2017-10-27T11:28:07.711Z,25.97
2017-10-27T11:30:33.957Z,25.82
2017-10-27T11:33:00.217Z,24.88
2017-10-27T11:35:26.611Z,23.51
2017-10-27T11:37:52.826Z,23.99
2017-10-27T11:40:19.100Z,25.30
2017-10-27T11:42:45.508Z,26.94
2017-10-27T11:45:11.736Z,25.46
2017-10-27T11:47:37.986Z,26.01
2017-10-27T11:50:04.214Z,26.78
2017-10-27T11:52:30.429Z,26.22
2017-10-27T11:54:56.683Z,26.55
2017-10-27T11:57:22.910Z,26.15
2017-10-27T11:59:49.138Z,25.37
2017-10-27T12:02:15.398Z,26.74
2017-10-27T12:04:41.613Z,24.32
2017-10-27T12:07:07.826Z,26.46
2017-10-27T12:09:34.112Z,25.43
2017-10-27T12:12:00.448Z,23.10
2017-10-27T12:14:26.681Z,22.97
2017-10-27T12:16:52.949Z,23.26
2017-10-27T12:19:19.189Z,23.07
2017-10-27T12:21:45.598Z,23.28
2017-10-27T12:24:11.840Z,22.64
2017-10-27T12:26:38.086Z,22.54
2017-10-27T12:29:04.316Z,23.13
2017-10-27T12:31:30.596Z,22.79
2017-10-27T12:33:56.825Z,23.02
2017-10-27T12:36:23.042Z,24.10
2017-10-27T12:38:49.307Z,23.37
2017-10-27T12:41:15.545Z,22.16
2017-10-27T12:43:41.758Z,21.50
2017-10-27T12:46:08.098Z,20.65
2017-10-27T12:48:34.505Z,20.73
2017-10-27T12:51:00.809Z,20.96
2017-10-27T12:53:27.124Z,21.51
2017-10-27T12:55:53.488Z,22.08
2017-10-27T12:58:19.704Z,22.41
2017-10-27T13:00:46.000Z,23.10
2017-10-27T13:03:12.208Z,24.10
2017-10-27T13:05:38.414Z,25.19
2017-10-27T13:08:04.684Z,25.91
2017-10-27T13:10:30.935Z,25.57
2017-10-27T13:12:57.145Z,26.25
2017-10-27T13:15:23.473Z,25.41
2017-10-27T13:17:49.664Z,25.79
2017-10-27T13:20:15.875Z,26.00
2017-10-27T13:22:42.138Z,26.31
2017-10-27T13:25:08.354Z,26.16
2017-10-27T13:27:34.577Z,26.55
2017-10-27T13:30:00.876Z,27.37
2017-10-27T13:32:27.087Z,27.08
2017-10-27T13:34:53.334Z,27.82
2017-10-27T13:37:19.599Z,28.67
2017-10-27T13:39:45.941Z,29.33
2017-10-27T13:42:12.157Z,31.57
2017-10-27T13:44:38.386Z,34.01
2017-10-27T13:47:04.652Z,36.10
2017-10-27T13:49:30.865Z,37.70
2017-10-27T13:51:57.091Z,38.63
2017-10-27T13:54:23.331Z,39.85
2017-10-27T13:56:49.540Z,40.79
2017-10-27T13:59:15.748Z,41.49
2017-10-27T14:01:42.012Z,42.01
2017-10-27T14:04:08.235Z,43.95
2017-10-27T14:06:34.456Z,44.34
2017-10-27T14:09:00.713Z,46.28
2017-10-27T14:11:26.956Z,47.01
2017-10-27T14:13:53.157Z,45.97
2017-10-27T14:16:19.401Z,45.40
2017-10-27T14:18:45.639Z,47.54
2017-10-27T14:21:11.904Z,49.78
2017-10-27T14:23:38.153Z,51.70
2017-10-27T14:26:04.372Z,53.27
2017-10-27T14:28:30.792Z,52.56
2017-10-27T14:30:57.200Z,54.55
2017-10-27T14:33:23.450Z,54.15
2017-10-27T14:35:49.676Z,54.68
2017-10-27T14:38:15.940Z,55.92
2017-10-27T14:40:42.172Z,57.54
2017-10-27T14:43:08.401Z,57.33
2017-10-27T14:45:34.662Z,59.96
2017-10-27T14:48:00.869Z,60.40
2017-10-27T14:50:27.098Z,61.52
2017-10-27T14:52:53.350Z,63.62
2017-10-27T14:55:19.576Z,63.77
2017-10-27T14:57:45.803Z,65.19
2017-10-27T15:00:12.064Z,66.37
2017-10-27T15:02:38.287Z,66.72
2017-10-27T15:05:04.510Z,67.43
2017-10-27T15:07:30.779Z,69.00
2017-10-27T15:09:56.997Z,69.26
2017-10-27T15:12:23.221Z,70.24
2017-10-27T15:14:49.505Z,71.40
2017-10-27T15:17:15.770Z,71.99
2017-10-27T15:19:41.983Z,73.58
2017-10-27T15:22:08.261Z,73.74
2017-10-27T15:24:34.467Z,74.24
2017-10-27T15:27:00.679Z,75.66
2017-10-27T15:29:26.936Z,75.89
2017-10-27T15:31:53.173Z,77.05
2017-10-27T15:34:19.398Z,77.25
2017-10-27T15:36:45.717Z,77.93
2017-10-27T15:39:11.930Z,78.96
2017-10-27T15:41:38.244Z,79.19
2017-10-27T15:44:04.528Z,80.08
2017-10-27T15:46:30.749Z,80.74
2017-10-27T15:48:56.978Z,81.21
2017-10-27T15:51:23.343Z,81.46
2017-10-27T15:53:49.579Z,81.40
2017-10-27T15:56:15.818Z,81.97
2017-10-27T15:58:42.084Z,82.56
2017-10-27T16:01:08.315Z,82.13
2017-10-27T16:03:34.561Z,82.76
2017-10-27T16:06:00.832Z,83.86
2017-10-27T16:08:27.169Z,84.47
2017-10-27T16:10:53.439Z,84.30
2017-10-27T16:13:19.824Z,83.76
2017-10-27T16:15:46.038Z,83.81
2017-10-27T16:18:12.268Z,84.23
2017-10-27T16:20:38.540Z,83.73
2017-10-27T16:23:04.761Z,84.22
2017-10-27T16:25:30.992Z,84.52
2017-10-27T16:27:57.247Z,84.37
2017-10-27T16:30:23.484Z,84.29
2017-10-27T16:32:49.709Z,84.74
2017-10-27T16:35:15.973Z,85.08
2017-10-27T16:37:42.181Z,85.55
2017-10-27T16:40:08.393Z,86.10
2017-10-27T16:42:34.695Z,86.29
2017-10-27T16:45:00.916Z,86.21
2017-10-27T16:47:27.157Z,85.58
2017-10-27T16:49:53.429Z,85.21
2017-10-27T16:52:19.716Z,86.05
2017-10-27T16:54:45.942Z,85.89
2017-10-27T16:57:12.277Z,85.74
2017-10-27T16:59:38.502Z,84.98
2017-10-27T17:02:04.723Z,85.02
2017-10-27T17:04:31.012Z,85.14
2017-10-27T17:06:57.247Z,85.51
2017-10-27T17:09:23.550Z,85.12
2017-10-27T17:11:49.818Z,84.72
2017-10-27T17:14:16.023Z,84.72
2017-10-27T17:16:42.392Z,84.26
2017-10-27T17:19:08.749Z,84.22
2017-10-27T17:21:34.961Z,84.42
2017-10-27T17:24:01.370Z,85.28
2017-10-27T17:26:27.618Z,84.58
2017-10-27T17:28:53.836Z,84.58
2017-10-27T17:31:20.022Z,84.77
2017-10-27T17:33:46.307Z,85.09
2017-10-27T17:36:12.513Z,84.92
2017-10-27T17:38:38.881Z,85.14
2017-10-27T17:41:05.173Z,85.16
2017-10-27T17:43:31.377Z,85.22
2017-10-27T17:45:57.593Z,85.56
2017-10-27T17:48:23.849Z,85.30
2017-10-27T17:50:50.088Z,85.39
2017-10-27T17:53:16.294Z,86.02
2017-10-27T17:55:42.567Z,85.90
2017-10-27T17:58:08.782Z,86.10
2017-10-27T18:00:34.990Z,86.10
2017-10-27T18:03:01.245Z,86.19
2017-10-27T18:05:27.518Z,85.90
2017-10-27T18:07:53.731Z,87.13
2017-10-27T18:10:19.994Z,86.66
2017-10-27T18:12:46.243Z,87.16
2017-10-27T18:15:12.489Z,87.25
2017-10-27T18:17:38.783Z,87.40
2017-10-27T18:20:05.034Z,87.74
2017-10-27T18:22:31.292Z,87.49
2017-10-27T18:24:57.557Z,87.58
2017-10-27T18:27:23.812Z,87.37
2017-10-27T18:29:50.063Z,87.46
2017-10-27T18:32:16.374Z,87.86
2017-10-27T18:34:42.640Z,87.96
2017-10-27T18:37:08.847Z,88.74
2017-10-27T18:39:35.107Z,88.47
2017-10-27T18:42:01.328Z,88.91
2017-10-27T18:44:27.538Z,88.61
2017-10-27T18:46:53.786Z,88.45
2017-10-27T18:49:20.002Z,89.12
2017-10-27T18:51:46.229Z,89.79
2017-10-27T18:54:12.487Z,89.62
2017-10-27T18:56:38.876Z,88.66
2017-10-27T18:59:05.101Z,88.50
2017-10-27T19:01:31.358Z,88.03
2017-10-27T19:03:57.795Z,87.94
2017-10-27T19:06:24.013Z,87.99
2017-10-27T19:08:50.259Z,88.97
2017-10-27T19:11:16.462Z,89.28
2017-10-27T19:13:42.680Z,89.57
2017-10-27T19:16:08.923Z,89.37
2017-10-27T19:18:35.137Z,89.30
2017-10-27T19:21:01.358Z,89.91
2017-10-27T19:23:27.633Z,89.74
2017-10-27T19:25:53.862Z,88.65
2017-10-27T19:28:20.103Z,89.08
2017-10-27T19:30:46.383Z,88.99
2017-10-27T19:33:12.695Z,87.69
2017-10-27T19:35:38.918Z,88.03
2017-10-27T19:38:05.186Z,89.29
2017-10-27T19:40:31.409Z,88.96
2017-10-27T19:42:57.638Z,88.64
2017-10-27T19:45:23.899Z,88.78
2017-10-27T19:47:50.309Z,88.81
2017-10-27T19:50:16.534Z,89.30
2017-10-27T19:52:42.804Z,90.90
2017-10-27T19:55:09.034Z,90.00
2017-10-27T19:57:35.447Z,89.76
2017-10-27T20:00:01.725Z,90.84
2017-10-27T20:02:27.950Z,90.90
2017-10-27T20:04:54.182Z,90.84
2017-10-27T20:07:20.447Z,90.52
2017-10-27T20:09:46.641Z,90.13
2017-10-27T20:12:12.851Z,89.80
2017-10-27T20:14:39.071Z,88.85
2017-10-27T20:17:05.294Z,89.29
2017-10-27T20:19:31.554Z,89.36
2017-10-27T20:21:57.784Z,89.03
2017-10-27T20:24:24.008Z,89.10
2017-10-27T20:26:50.285Z,89.53
2017-10-27T20:29:16.495Z,89.50
2017-10-27T20:31:42.742Z,89.41
2017-10-27T20:34:09.028Z,89.50
2017-10-27T20:36:35.265Z,89.44
2017-10-27T20:39:01.494Z,89.53
2017-10-27T20:41:27.761Z,89.64
2017-10-27T20:43:53.991Z,89.82
2017-10-27T20:46:20.220Z,89.92
2017-10-27T20:48:46.497Z,90.03
2017-10-27T20:51:12.704Z,90.21
2017-10-27T20:53:38.922Z,90.33
2017-10-27T20:56:05.190Z,90.23
2017-10-27T20:58:31.411Z,89.96
2017-10-27T21:00:57.638Z,89.63
2017-10-27T21:03:23.908Z,89.81
2017-10-27T21:05:50.147Z,90.46
2017-10-27T21:08:16.391Z,90.67
2017-10-27T21:10:42.724Z,90.52
2017-10-27T21:13:09.125Z,90.71
2017-10-27T21:15:35.381Z,90.56
2017-10-27T21:18:01.673Z,90.58
2017-10-27T21:20:27.896Z,90.27
2017-10-27T21:22:54.131Z,90.34
2017-10-27T21:25:20.389Z,90.20
2017-10-27T21:27:46.612Z,90.00
2017-10-27T21:30:12.844Z,90.19
2017-10-27T21:32:39.106Z,90.12
2017-10-27T21:35:05.360Z,89.81
2017-10-27T21:37:31.592Z,90.23
2017-10-27T21:39:57.884Z,90.35
2017-10-27T21:42:24.300Z,90.40
2017-10-27T21:44:50.532Z,90.41
2017-10-27T21:47:16.815Z,90.51
2017-10-27T21:49:43.110Z,90.37
2017-10-27T21:52:09.365Z,90.37
2017-10-27T21:54:35.644Z,90.57
2017-10-27T21:57:01.855Z,91.10
2017-10-27T21:59:28.097Z,91.00
2017-10-27T22:01:54.369Z,91.06
2017-10-27T22:04:20.598Z,91.13
2017-10-27T22:06:46.888Z,91.11
2017-10-27T22:09:13.122Z,90.91
2017-10-27T22:11:39.340Z,90.65
2017-10-27T22:14:05.569Z,90.88
2017-10-27T22:16:31.845Z,91.01
2017-10-27T22:18:58.088Z,91.04
2017-10-27T22:21:24.317Z,91.32
2017-10-27T22:23:50.602Z,91.49
2017-10-27T22:26:16.823Z,91.24
2017-10-27T22:28:43.102Z,91.41
2017-10-27T22:31:09.394Z,92.05
2017-10-27T22:33:35.778Z,91.79
2017-10-27T22:36:02.084Z,92.49
2017-10-27T22:38:28.385Z,92.74
2017-10-27T22:40:54.739Z,92.27
2017-10-27T22:43:21.010Z,92.13
2017-10-27T22:45:47.262Z,91.92
2017-10-27T22:48:13.492Z,91.97
2017-10-27T22:50:39.709Z,92.23
2017-10-27T22:53:05.962Z,92.02
2017-10-27T22:55:32.187Z,91.72
2017-10-27T22:57:58.429Z,91.32
2017-10-27T23:00:24.684Z,91.67
2017-10-27T23:02:50.901Z,91.79
2017-10-27T23:05:17.114Z,91.88
2017-10-27T23:07:43.380Z,91.45
2017-10-27T23:10:09.603Z,91.35
2017-10-27T23:12:35.825Z,91.42
2017-10-27T23:15:02.105Z,90.81
2017-10-27T23:17:28.332Z,90.52
2017-10-27T23:19:54.564Z,90.38
2017-10-27T23:22:20.844Z,90.44
2017-10-27T23:24:47.085Z,91.06
2017-10-27T23:27:13.311Z,91.95
2017-10-27T23:29:39.592Z,90.87
2017-10-27T23:32:05.842Z,90.94
2017-10-27T23:34:32.071Z,90.60
2017-10-27T23:36:58.380Z,90.63
2017-10-27T23:39:24.841Z,90.26
2017-10-27T23:41:51.084Z,88.96
2017-10-27T23:44:17.357Z,88.47
2017-10-27T23:46:43.600Z,87.54
2017-10-27T23:49:09.835Z,85.45
2017-10-27T23:51:36.133Z,83.24
2017-10-27T23:54:02.371Z,81.81
2017-10-27T23:56:28.596Z,81.15
2017-10-27T23:58:54.878Z,80.09
