createdAt,value
2023-03-24T00:01:32.512Z,9.40
2023-03-24T00:03:59.469Z,9.40
2023-03-24T00:06:27.769Z,9.40
2023-03-24T00:08:56.008Z,9.40
2023-03-24T00:11:22.842Z,9.50
2023-03-24T00:13:49.778Z,9.50
2023-03-24T00:16:16.978Z,9.50
2023-03-24T00:18:44.041Z,9.40
2023-03-24T00:21:10.838Z,9.50
2023-03-24T00:23:39.242Z,9.60
2023-03-24T00:26:07.985Z,9.50
2023-03-24T00:28:36.690Z,9.50
2023-03-24T00:31:05.758Z,9.50
2023-03-24T00:33:33.008Z,9.50
2023-03-24T00:36:00.360Z,9.50
2023-03-24T00:38:27.931Z,9.50
2023-03-24T00:40:56.078Z,9.50
2023-03-24T00:43:22.811Z,9.50
2023-03-24T00:45:49.615Z,9.50
2023-03-24T00:48:17.732Z,9.60
2023-03-24T00:50:45.787Z,9.60
2023-03-24T00:53:13.417Z,9.60
2023-03-24T00:55:40.158Z,9.60
2023-03-24T00:58:08.397Z,9.70
2023-03-24T01:00:35.267Z,9.70
2023-03-24T01:03:02.034Z,9.70
2023-03-24T01:05:30.946Z,9.70
2023-03-24T01:07:58.135Z,9.80
2023-03-24T01:10:27.531Z,9.80
2023-03-24T01:12:57.210Z,9.80
2023-03-24T01:15:27.261Z,9.80
2023-03-24T01:17:54.260Z,9.90
2023-03-24T01:20:23.002Z,9.90
2023-03-24T01:22:50.215Z,10.00
2023-03-24T01:25:21.586Z,10.10
2023-03-24T01:27:49.932Z,10.20
2023-03-24T01:30:19.465Z,10.20
2023-03-24T01:32:47.599Z,10.10
2023-03-24T01:35:14.826Z,10.20
2023-03-24T01:37:41.742Z,10.20
2023-03-24T01:40:09.354Z,10.10
2023-03-24T01:42:38.149Z,9.90
2023-03-24T01:45:38.224Z,9.90
2023-03-24T01:48:11.545Z,10.10
2023-03-24T01:50:42.213Z,10.00
2023-03-24T01:53:09.495Z,10.00
2023-03-24T01:55:37.342Z,9.90
2023-03-24T01:58:04.502Z,10.00
2023-03-24T02:00:31.433Z,10.00
2023-03-24T02:03:02.346Z,9.90
2023-03-24T02:05:34.843Z,10.00
2023-03-24T02:08:07.620Z,10.00
2023-03-24T02:10:36.107Z,10.00
2023-03-24T02:13:03.645Z,10.00
2023-03-24T02:15:33.160Z,10.10
2023-03-24T02:18:09.548Z,9.90
2023-03-24T02:21:26.954Z,10.00
2023-03-24T02:24:35.023Z,9.90
2023-03-24T02:27:16.482Z,9.90
2023-03-24T02:30:10.745Z,9.80
2023-03-24T02:33:16.580Z,9.90
2023-03-24T02:36:06.803Z,9.80
2023-03-24T02:39:00.464Z,9.80
2023-03-24T02:41:31.265Z,9.90
2023-03-24T02:44:05.414Z,10.00
2023-03-24T02:46:37.503Z,10.00
2023-03-24T02:49:15.777Z,9.90
2023-03-24T02:51:50.689Z,10.00
2023-03-24T02:54:22.452Z,10.00
2023-03-24T02:56:55.670Z,9.80
2023-03-24T02:59:27.602Z,9.70
2023-03-24T03:02:01.674Z,9.60
2023-03-24T03:04:32.115Z,9.40
2023-03-24T03:07:05.365Z,9.20
2023-03-24T03:09:35.045Z,9.10
2023-03-24T03:12:04.702Z,9.10
2023-03-24T03:14:35.565Z,9.00
2023-03-24T03:17:07.455Z,8.90
2023-03-24T03:19:38.173Z,8.80
2023-03-24T03:22:10.806Z,8.80
2023-03-24T03:24:41.035Z,8.80
2023-03-24T03:27:12.135Z,8.80
2023-03-24T03:29:43.080Z,8.70
2023-03-24T03:32:14.438Z,8.70
2023-03-24T03:34:45.681Z,8.60
2023-03-24T03:37:20.648Z,8.40
2023-03-24T03:39:51.986Z,8.60
2023-03-24T03:42:20.503Z,8.40
2023-03-24T03:44:47.461Z,8.30
2023-03-24T03:47:14.333Z,8.10
2023-03-24T03:49:41.289Z,8.10
2023-03-24T03:52:08.435Z,8.20
2023-03-24T03:54:38.424Z,8.30
2023-03-24T03:57:05.796Z,8.10
2023-03-24T03:59:36.380Z,8.00
2023-03-24T04:02:12.466Z,8.10
2023-03-24T04:05:07.074Z,8.00
2023-03-24T04:07:43.841Z,8.00
2023-03-24T04:10:18.256Z,8.00
2023-03-24T04:12:59.553Z,7.90
2023-03-24T04:15:39.484Z,7.80
2023-03-24T04:18:36.074Z,7.90
2023-03-24T04:21:26.875Z,7.90
2023-03-24T04:24:10.802Z,7.80
2023-03-24T04:26:48.192Z,7.80
2023-03-24T04:29:20.226Z,7.80
2023-03-24T04:31:51.648Z,7.80
2023-03-24T04:34:21.365Z,7.80
2023-03-24T04:36:51.818Z,7.80
2023-03-24T04:39:22.244Z,7.90
2023-03-24T04:41:49.206Z,7.80
2023-03-24T04:44:16.121Z,7.80
2023-03-24T04:46:44.743Z,7.70
2023-03-24T04:49:12.878Z,7.60
2023-03-24T04:51:39.967Z,7.40
2023-03-24T04:54:06.724Z,7.30
2023-03-24T04:56:40.832Z,7.10
2023-03-24T04:59:07.673Z,7.10
2023-03-24T05:01:34.536Z,7.10
2023-03-24T05:04:01.329Z,7.30
2023-03-24T05:06:29.613Z,7.40
2023-03-24T05:08:56.460Z,7.20
2023-03-24T05:11:23.176Z,7.20
2023-03-24T05:13:49.983Z,7.10
2023-03-24T05:16:16.970Z,7.30
2023-03-24T05:18:43.834Z,7.20
2023-03-24T05:21:10.741Z,7.30
2023-03-24T05:23:38.888Z,7.40
2023-03-24T05:26:06.140Z,7.40
2023-03-24T05:28:32.901Z,7.30
2023-03-24T05:31:00.800Z,7.30
2023-03-24T05:33:27.630Z,7.30
2023-03-24T05:35:54.455Z,7.40
2023-03-24T05:38:21.504Z,7.20
2023-03-24T05:40:49.629Z,7.30
2023-03-24T05:43:16.410Z,7.30
2023-03-24T05:45:44.272Z,7.30
2023-03-24T05:48:11.242Z,7.30
2023-03-24T05:50:38.020Z,7.20
2023-03-24T05:53:04.792Z,7.20
2023-03-24T05:55:32.848Z,7.40
2023-03-24T05:58:01.303Z,7.30
2023-03-24T06:00:28.639Z,7.30
2023-03-24T06:02:55.592Z,7.40
2023-03-24T06:05:22.581Z,7.30
2023-03-24T06:07:49.365Z,7.40
2023-03-24T06:10:16.614Z,7.60
2023-03-24T06:12:44.539Z,7.60
2023-03-24T06:15:12.816Z,7.60
2023-03-24T06:17:39.651Z,7.70
2023-03-24T06:20:07.426Z,7.80
2023-03-24T06:22:34.550Z,7.80
2023-03-24T06:25:04.720Z,7.90
2023-03-24T06:27:32.529Z,7.80
2023-03-24T06:30:01.495Z,7.80
2023-03-24T06:32:29.557Z,7.80
2023-03-24T06:34:56.527Z,7.80
2023-03-24T06:37:23.934Z,7.90
2023-03-24T06:39:50.743Z,7.90
2023-03-24T06:42:17.535Z,8.00
2023-03-24T06:44:44.272Z,8.00
2023-03-24T06:47:11.003Z,8.00
2023-03-24T06:49:39.377Z,8.00
2023-03-24T06:52:06.126Z,8.10
2023-03-24T06:54:32.862Z,8.10
2023-03-24T06:56:59.718Z,8.10
2023-03-24T06:59:26.943Z,8.20
2023-03-24T07:01:53.849Z,8.20
2023-03-24T07:04:21.081Z,8.20
2023-03-24T07:07:05.597Z,8.30
2023-03-24T07:09:38.322Z,8.30
2023-03-24T07:12:05.967Z,8.40
2023-03-24T07:14:32.811Z,8.40
2023-03-24T07:16:59.564Z,8.50
2023-03-24T07:19:26.310Z,8.60
2023-03-24T07:21:54.370Z,8.50
2023-03-24T07:24:21.156Z,8.60
2023-03-24T07:26:48.062Z,8.40
2023-03-24T07:29:14.786Z,8.50
2023-03-24T07:31:41.525Z,9.10
2023-03-24T07:34:08.568Z,9.70
2023-03-24T07:36:35.298Z,9.30
2023-03-24T07:39:03.838Z,9.20
2023-03-24T07:41:30.647Z,9.40
2023-03-24T07:43:57.396Z,9.60
2023-03-24T07:46:24.242Z,9.30
2023-03-24T07:48:51.008Z,9.30
2023-03-24T07:51:17.755Z,9.40
2023-03-24T07:53:44.510Z,9.20
2023-03-24T07:56:12.609Z,9.00
2023-03-24T07:58:39.370Z,9.20
2023-03-24T08:01:06.996Z,9.40
2023-03-24T08:03:33.885Z,9.30
2023-03-24T08:06:00.775Z,9.40
2023-03-24T08:08:27.657Z,9.60
2023-03-24T08:10:54.460Z,9.80
2023-03-24T08:13:22.838Z,10.50
2023-03-24T08:15:49.883Z,10.40
2023-03-24T08:18:16.862Z,10.30
2023-03-24T08:20:43.591Z,10.30
2023-03-24T08:23:10.308Z,9.90
2023-03-24T08:25:37.120Z,10.20
2023-03-24T08:28:04.330Z,9.60
2023-03-24T08:30:32.429Z,9.80
2023-03-24T08:33:00.779Z,10.40
2023-03-24T08:35:29.702Z,10.60
2023-03-24T08:37:56.446Z,10.00
2023-03-24T08:40:24.192Z,10.00
2023-03-24T08:42:53.047Z,10.10
2023-03-24T08:45:22.530Z,10.20
2023-03-24T08:47:51.856Z,10.30
2023-03-24T08:50:20.683Z,10.10
2023-03-24T08:52:47.852Z,10.20
2023-03-24T08:55:15.261Z,10.50
2023-03-24T08:57:42.252Z,10.20
2023-03-24T09:00:10.481Z,10.70
2023-03-24T09:02:37.325Z,10.50
2023-03-24T09:05:05.804Z,10.70
2023-03-24T09:07:32.583Z,10.40
2023-03-24T09:09:59.350Z,10.50
2023-03-24T09:12:26.678Z,10.50
2023-03-24T09:14:53.457Z,10.20
2023-03-24T09:17:20.227Z,10.10
2023-03-24T09:19:46.995Z,10.00
2023-03-24T09:22:15.105Z,10.10
2023-03-24T09:24:41.820Z,10.10
2023-03-24T09:27:08.551Z,9.90
2023-03-24T09:29:35.324Z,10.30
2023-03-24T09:32:02.106Z,10.30
2023-03-24T09:34:28.869Z,10.30
2023-03-24T09:36:55.604Z,10.80
2023-03-24T09:39:23.736Z,10.90
2023-03-24T09:41:50.569Z,10.60
2023-03-24T09:44:25.565Z,10.30
2023-03-24T09:46:56.972Z,10.10
2023-03-24T09:49:27.226Z,10.10
2023-03-24T09:51:56.711Z,9.80
2023-03-24T09:54:31.223Z,9.90
2023-03-24T09:56:58.751Z,10.10
2023-03-24T09:59:34.473Z,10.80
2023-03-24T10:02:01.616Z,11.40
2023-03-24T10:04:30.396Z,11.10
2023-03-24T10:07:00.858Z,10.60
2023-03-24T10:09:31.370Z,11.30
2023-03-24T10:12:11.198Z,10.90
2023-03-24T10:15:04.569Z,11.80
2023-03-24T10:17:41.066Z,11.10
2023-03-24T10:20:18.417Z,10.80
2023-03-24T10:22:54.590Z,10.40
2023-03-24T10:25:26.750Z,10.30
2023-03-24T10:27:58.488Z,10.00
2023-03-24T10:30:28.651Z,9.90
2023-03-24T10:32:55.918Z,10.10
2023-03-24T10:35:27.915Z,9.80
2023-03-24T10:37:58.664Z,10.00
2023-03-24T10:40:33.553Z,10.00
2023-03-24T10:43:06.967Z,10.00
2023-03-24T10:45:39.692Z,10.00
2023-03-24T10:48:06.916Z,10.40
2023-03-24T10:50:34.109Z,10.50
2023-03-24T10:53:00.855Z,10.50
2023-03-24T10:55:35.703Z,10.30
2023-03-24T10:58:02.830Z,11.00
2023-03-24T11:00:31.396Z,11.10
2023-03-24T11:03:01.995Z,11.10
2023-03-24T11:05:31.551Z,10.90
2023-03-24T11:08:11.622Z,10.80
2023-03-24T11:10:39.952Z,9.70
2023-03-24T11:13:19.003Z,9.40
2023-03-24T11:16:03.874Z,9.30
2023-03-24T11:18:30.659Z,9.10
2023-03-24T11:20:59.759Z,9.30
2023-03-24T11:23:29.084Z,9.30
2023-03-24T11:26:07.703Z,9.50
2023-03-24T11:28:38.974Z,9.40
2023-03-24T11:31:09.325Z,9.60
2023-03-24T11:33:43.790Z,10.30
2023-03-24T11:36:37.953Z,10.80
2023-03-24T11:39:11.790Z,11.80
2023-03-24T11:41:42.584Z,10.60
2023-03-24T11:44:17.753Z,10.80
2023-03-24T11:46:49.003Z,11.20
2023-03-24T11:49:20.146Z,10.50
2023-03-24T11:51:52.570Z,9.50
2023-03-24T11:54:23.110Z,9.40
2023-03-24T11:56:53.328Z,9.40
2023-03-24T11:59:28.117Z,9.00
2023-03-24T12:02:01.290Z,8.80
2023-03-24T12:04:37.673Z,8.30
2023-03-24T12:07:33.595Z,7.80
2023-03-24T12:10:06.191Z,7.60
2023-03-24T12:12:42.938Z,7.80
2023-03-24T12:15:28.545Z,7.70
2023-03-24T12:18:08.948Z,7.70
2023-03-24T12:20:41.150Z,7.60
2023-03-24T12:23:13.238Z,7.60
2023-03-24T12:25:48.437Z,7.60
2023-03-24T12:28:41.626Z,7.90
2023-03-24T12:31:18.174Z,8.20
2023-03-24T12:33:55.754Z,8.50
2023-03-24T12:36:33.275Z,9.20
2023-03-24T12:39:09.126Z,9.50
2023-03-24T12:41:59.288Z,9.80
2023-03-24T12:45:05.008Z,9.90
2023-03-24T12:48:05.915Z,10.40
2023-03-24T12:50:43.443Z,10.60
2023-03-24T12:53:20.674Z,10.70
2023-03-24T12:55:51.415Z,11.00
2023-03-24T12:58:22.600Z,11.20
2023-03-24T13:01:00.038Z,11.40
2023-03-24T13:03:33.505Z,11.60
2023-03-24T13:06:18.301Z,11.70
2023-03-24T13:08:54.248Z,11.30
2023-03-24T13:11:33.112Z,12.10
2023-03-24T13:14:03.133Z,11.70
2023-03-24T13:16:34.217Z,11.00
2023-03-24T13:19:02.775Z,10.70
2023-03-24T13:21:29.818Z,8.80
2023-03-24T13:24:01.199Z,8.20
2023-03-24T13:26:37.827Z,8.30
2023-03-24T13:29:16.047Z,8.30
2023-03-24T13:31:46.702Z,8.30
2023-03-24T13:34:25.536Z,7.90
2023-03-24T13:36:55.041Z,7.70
2023-03-24T13:39:25.991Z,6.70
2023-03-24T13:41:54.783Z,6.40
2023-03-24T13:44:24.439Z,6.70
2023-03-24T13:47:12.868Z,7.00
2023-03-24T13:49:42.880Z,7.40
2023-03-24T13:52:25.868Z,8.00
2023-03-24T13:54:58.250Z,8.60
2023-03-24T13:57:25.889Z,8.60
2023-03-24T14:00:02.754Z,8.70
2023-03-24T14:02:44.536Z,8.70
2023-03-24T14:05:31.919Z,8.70
2023-03-24T14:08:14.268Z,8.70
2023-03-24T14:10:44.228Z,8.80
2023-03-24T14:13:36.112Z,8.70
2023-03-24T14:16:34.072Z,8.60
2023-03-24T14:19:25.696Z,8.50
2023-03-24T14:21:58.402Z,8.30
2023-03-24T14:24:28.238Z,8.20
2023-03-24T14:26:55.659Z,8.10
2023-03-24T14:29:48.314Z,8.10
2023-03-24T14:32:20.103Z,8.30
2023-03-24T14:34:54.666Z,8.70
2023-03-24T14:37:23.895Z,9.60
2023-03-24T14:39:51.869Z,9.80
2023-03-24T14:42:44.160Z,9.70
2023-03-24T14:45:38.467Z,9.80
2023-03-24T14:48:20.566Z,9.90
2023-03-24T14:50:48.274Z,10.20
2023-03-24T14:53:19.432Z,10.00
2023-03-24T14:55:47.548Z,10.10
2023-03-24T14:58:22.179Z,10.00
2023-03-24T15:01:06.407Z,10.00
2023-03-24T15:03:37.552Z,9.90
2023-03-24T15:06:12.642Z,10.00
2023-03-24T15:08:45.257Z,9.90
2023-03-24T15:11:17.048Z,10.00
2023-03-24T15:13:45.227Z,10.10
2023-03-24T15:16:21.631Z,10.00
2023-03-24T15:19:00.476Z,10.00
2023-03-24T15:21:33.338Z,10.10
2023-03-24T15:24:02.799Z,9.80
2023-03-24T15:26:31.515Z,9.90
2023-03-24T15:29:00.162Z,10.00
2023-03-24T15:31:27.993Z,10.30
2023-03-24T15:34:01.784Z,9.90
2023-03-24T15:36:38.490Z,9.90
2023-03-24T15:39:18.753Z,10.20
2023-03-24T15:41:46.434Z,10.40
2023-03-24T15:44:18.300Z,10.30
2023-03-24T15:46:45.492Z,10.50
2023-03-24T15:49:22.378Z,10.20
2023-03-24T15:51:51.612Z,10.10
2023-03-24T15:54:24.982Z,10.60
2023-03-24T15:57:03.892Z,10.20
2023-03-24T15:59:34.898Z,10.20
2023-03-24T16:02:03.429Z,10.40
2023-03-24T16:04:30.406Z,10.60
2023-03-24T16:06:57.757Z,10.60
2023-03-24T16:09:35.718Z,10.50
2023-03-24T16:12:03.487Z,10.60
2023-03-24T16:14:31.621Z,10.60
2023-03-24T16:17:00.266Z,10.50
2023-03-24T16:19:27.175Z,10.20
2023-03-24T16:21:53.928Z,10.00
2023-03-24T16:24:20.898Z,9.90
2023-03-24T16:26:49.010Z,9.70
2023-03-24T16:29:17.763Z,9.50
2023-03-24T16:31:46.117Z,9.40
2023-03-24T16:34:12.864Z,9.40
2023-03-24T16:36:39.640Z,9.50
2023-03-24T16:39:13.327Z,9.70
2023-03-24T16:41:40.062Z,9.80
2023-03-24T16:44:08.183Z,9.90
2023-03-24T16:46:36.165Z,9.80
2023-03-24T16:49:05.355Z,9.90
2023-03-24T16:51:32.258Z,9.90
2023-03-24T16:53:59.540Z,9.80
2023-03-24T16:56:26.577Z,9.70
2023-03-24T16:58:53.424Z,9.70
2023-03-24T17:01:28.743Z,9.70
2023-03-24T17:03:57.155Z,9.70
2023-03-24T17:06:25.124Z,9.70
2023-03-24T17:08:52.069Z,9.50
2023-03-24T17:11:23.755Z,9.50
2023-03-24T17:13:50.470Z,9.40
2023-03-24T17:16:17.299Z,9.40
2023-03-24T17:18:45.406Z,9.40
2023-03-24T17:21:14.761Z,9.40
2023-03-24T17:23:42.653Z,9.40
2023-03-24T17:26:09.457Z,9.30
2023-03-24T17:28:36.327Z,9.20
2023-03-24T17:31:03.341Z,9.20
2023-03-24T17:33:30.191Z,9.20
2023-03-24T17:35:58.536Z,9.30
2023-03-24T17:38:25.418Z,9.30
2023-03-24T17:40:59.226Z,9.20
2023-03-24T17:43:26.012Z,9.30
2023-03-24T17:45:55.723Z,9.30
2023-03-24T17:48:22.465Z,9.30
2023-03-24T17:50:49.407Z,9.30
2023-03-24T17:53:17.837Z,9.30
2023-03-24T17:55:44.895Z,9.30
2023-03-24T17:58:11.674Z,9.40
2023-03-24T18:00:38.475Z,9.30
2023-03-24T18:03:05.307Z,9.30
2023-03-24T18:05:33.032Z,9.10
2023-03-24T18:07:59.803Z,9.10
2023-03-24T18:10:28.022Z,9.00
2023-03-24T18:12:54.897Z,9.00
2023-03-24T18:15:21.839Z,9.00
2023-03-24T18:17:48.683Z,9.30
2023-03-24T18:20:15.947Z,9.30
2023-03-24T18:22:42.733Z,9.30
2023-03-24T18:25:11.555Z,9.20
2023-03-24T18:27:40.076Z,9.00
2023-03-24T18:30:09.654Z,8.90
2023-03-24T18:32:36.469Z,8.80
2023-03-24T18:35:03.551Z,8.70
2023-03-24T18:37:30.282Z,8.50
2023-03-24T18:39:57.291Z,8.40
2023-03-24T18:42:24.347Z,8.60
2023-03-24T18:44:52.658Z,8.60
2023-03-24T18:47:19.839Z,8.60
2023-03-24T18:49:46.626Z,8.80
2023-03-24T18:52:13.397Z,9.00
2023-03-24T18:54:40.281Z,9.00
2023-03-24T18:57:07.147Z,9.00
2023-03-24T18:59:34.075Z,8.90
2023-03-24T19:02:02.278Z,9.00
2023-03-24T19:04:29.312Z,8.70
2023-03-24T19:06:56.761Z,8.70
2023-03-24T19:09:23.961Z,8.50
2023-03-24T19:11:50.688Z,8.60
2023-03-24T19:14:21.577Z,8.60
2023-03-24T19:16:48.350Z,8.50
2023-03-24T19:19:16.499Z,8.50
2023-03-24T19:21:43.561Z,8.50
2023-03-24T19:24:10.322Z,8.40
2023-03-24T19:26:37.019Z,8.30
2023-03-24T19:29:03.841Z,8.30
2023-03-24T19:31:30.676Z,8.20
2023-03-24T19:33:57.434Z,8.20
2023-03-24T19:36:25.531Z,8.10
2023-03-24T19:38:52.766Z,8.00
2023-03-24T19:41:19.522Z,7.90
2023-03-24T19:43:46.446Z,7.90
2023-03-24T19:46:13.260Z,7.90
2023-03-24T19:48:40.044Z,7.80
2023-03-24T19:51:06.821Z,7.70
2023-03-24T19:53:34.996Z,7.50
2023-03-24T19:56:02.024Z,7.50
2023-03-24T19:58:28.878Z,7.30
2023-03-24T20:00:55.653Z,7.20
2023-03-24T20:03:22.714Z,7.20
2023-03-24T20:05:50.174Z,7.40
2023-03-24T20:08:17.553Z,7.50
2023-03-24T20:10:45.705Z,7.30
2023-03-24T20:13:12.433Z,7.20
2023-03-24T20:15:39.311Z,7.20
2023-03-24T20:18:06.123Z,7.30
2023-03-24T20:20:32.903Z,7.40
2023-03-24T20:23:00.353Z,7.40
2023-03-24T20:25:27.094Z,7.40
2023-03-24T20:27:55.194Z,7.30
2023-03-24T20:30:22.231Z,7.30
2023-03-24T20:32:49.104Z,7.30
2023-03-24T20:35:15.994Z,7.20
2023-03-24T20:37:42.843Z,7.10
2023-03-24T20:40:10.475Z,7.20
2023-03-24T20:42:37.892Z,7.10
2023-03-24T20:45:07.809Z,7.20
2023-03-24T20:47:34.930Z,7.40
2023-03-24T20:50:01.675Z,7.40
2023-03-24T20:52:28.512Z,7.40
2023-03-24T20:54:55.353Z,7.40
2023-03-24T20:57:22.223Z,7.30
2023-03-24T20:59:49.363Z,7.40
2023-03-24T21:02:17.445Z,7.20
2023-03-24T21:04:44.247Z,7.30
2023-03-24T21:07:11.057Z,7.30
2023-03-24T21:09:37.891Z,7.30
2023-03-24T21:12:05.395Z,7.20
2023-03-24T21:14:32.195Z,7.40
2023-03-24T21:16:59.057Z,7.40
2023-03-24T21:19:29.848Z,7.30
2023-03-24T21:21:56.583Z,7.30
2023-03-24T21:24:23.433Z,7.40
2023-03-24T21:26:50.256Z,7.40
2023-03-24T21:29:17.246Z,7.40
2023-03-24T21:31:43.967Z,7.50
2023-03-24T21:34:10.673Z,7.50
2023-03-24T21:36:38.797Z,7.40
2023-03-24T21:39:06.363Z,7.30
2023-03-24T21:41:33.299Z,7.30
2023-03-24T21:44:00.074Z,7.40
2023-03-24T21:46:27.826Z,7.40
2023-03-24T21:48:58.554Z,7.50
2023-03-24T21:51:27.444Z,7.40
2023-03-24T21:53:55.727Z,7.30
2023-03-24T21:56:22.888Z,7.40
2023-03-24T21:58:49.628Z,7.30
2023-03-24T22:01:16.534Z,7.40
2023-03-24T22:03:43.502Z,7.40
2023-03-24T22:06:10.305Z,7.30
2023-03-24T22:08:37.415Z,7.30
2023-03-24T22:11:06.310Z,7.30
2023-03-24T22:13:33.447Z,7.20
2023-03-24T22:16:02.374Z,7.20
2023-03-24T22:18:30.826Z,7.20
2023-03-24T22:20:59.021Z,7.10
2023-03-24T22:23:25.840Z,7.00
2023-03-24T22:25:53.108Z,7.10
2023-03-24T22:28:21.289Z,6.90
2023-03-24T22:30:48.032Z,7.10
2023-03-24T22:33:15.158Z,7.10
2023-03-24T22:35:42.040Z,7.10
2023-03-24T22:38:08.838Z,7.10
2023-03-24T22:40:35.554Z,7.20
2023-03-24T22:43:02.275Z,7.20
2023-03-24T22:45:30.439Z,7.10
2023-03-24T22:47:57.182Z,7.10
2023-03-24T22:50:24.004Z,7.20
2023-03-24T22:52:50.731Z,7.20
2023-03-24T22:55:17.464Z,7.10
2023-03-24T22:57:44.200Z,7.10
2023-03-24T23:00:11.811Z,7.20
2023-03-24T23:02:40.092Z,7.30
2023-03-24T23:05:07.237Z,7.10
2023-03-24T23:07:34.199Z,7.10
2023-03-24T23:10:00.938Z,7.00
2023-03-24T23:12:27.723Z,7.00
2023-03-24T23:14:54.522Z,7.10
2023-03-24T23:17:21.296Z,7.10
2023-03-24T23:19:49.680Z,7.10
2023-03-24T23:22:16.428Z,7.20
2023-03-24T23:24:43.168Z,7.00
2023-03-24T23:27:10.002Z,7.00
2023-03-24T23:29:38.725Z,7.00
2023-03-24T23:32:05.980Z,7.00
2023-03-24T23:34:32.779Z,6.90
2023-03-24T23:37:01.218Z,7.00
2023-03-24T23:39:28.064Z,7.00
2023-03-24T23:41:54.860Z,6.90
2023-03-24T23:44:21.641Z,6.90
2023-03-24T23:46:48.858Z,6.90
2023-03-24T23:49:15.682Z,6.80
2023-03-24T23:51:42.482Z,6.60
2023-03-24T23:54:10.716Z,6.70
2023-03-24T23:56:37.621Z,6.70
2023-03-24T23:59:04.652Z,6.80
