createdAt,value
2018-03-15T00:00:10.826Z,8.55
2018-03-15T00:01:09.701Z,8.53
2018-03-15T00:02:09.600Z,8.54
2018-03-15T00:03:09.683Z,8.52
2018-03-15T00:04:11.944Z,8.47
2018-03-15T00:05:09.523Z,8.43
2018-03-15T00:06:09.642Z,8.41
2018-03-15T00:07:09.642Z,8.40
2018-03-15T00:08:09.652Z,8.36
2018-03-15T00:09:09.662Z,8.30
2018-03-15T00:10:09.577Z,8.26
2018-03-15T00:11:09.686Z,8.17
2018-03-15T00:12:09.695Z,8.09
2018-03-15T00:13:09.599Z,8.08
2018-03-15T00:14:09.701Z,8.03
2018-03-15T00:15:11.820Z,8.04
2018-03-15T00:16:09.613Z,8.06
2018-03-15T00:17:09.760Z,8.06
2018-03-15T00:18:09.730Z,7.98
2018-03-15T00:19:09.638Z,7.88
2018-03-15T00:20:09.541Z,7.77
2018-03-15T00:21:09.650Z,7.66
2018-03-15T00:22:09.658Z,7.60
2018-03-15T00:23:09.561Z,7.60
2018-03-15T00:24:09.673Z,7.62
2018-03-15T00:25:09.681Z,7.61
2018-03-15T00:26:09.586Z,7.58
2018-03-15T00:27:09.695Z,7.59
2018-03-15T00:28:09.607Z,7.58
2018-03-15T00:29:09.610Z,7.55
2018-03-15T00:30:09.686Z,7.56
2018-03-15T00:31:10.984Z,7.57
2018-03-15T00:32:09.630Z,7.61
2018-03-15T00:33:09.640Z,7.63
2018-03-15T00:34:09.646Z,7.64
2018-03-15T00:35:09.652Z,7.64
2018-03-15T00:36:09.553Z,7.67
2018-03-15T00:37:09.666Z,7.68
2018-03-15T00:38:09.671Z,7.68
2018-03-15T00:39:09.578Z,7.70
2018-03-15T00:40:09.686Z,7.70
2018-03-15T00:41:09.578Z,7.72
2018-03-15T00:42:09.599Z,7.74
2018-03-15T00:43:09.709Z,7.74
2018-03-15T00:44:09.608Z,7.72
2018-03-15T00:45:09.732Z,7.69
2018-03-15T00:46:09.730Z,7.69
2018-03-15T00:47:09.618Z,7.67
2018-03-15T00:48:09.647Z,7.67
2018-03-15T00:49:09.659Z,7.67
2018-03-15T00:50:09.657Z,7.69
2018-03-15T00:51:09.666Z,7.74
2018-03-15T00:52:09.564Z,7.76
2018-03-15T00:53:09.580Z,7.74
2018-03-15T00:54:09.686Z,7.74
2018-03-15T00:55:09.594Z,7.75
2018-03-15T00:56:09.702Z,7.76
2018-03-15T00:57:09.606Z,7.74
2018-03-15T00:58:12.441Z,7.76
2018-03-15T00:59:09.626Z,7.77
2018-03-15T01:00:10.859Z,7.76
2018-03-15T01:01:09.639Z,7.77
2018-03-15T01:02:09.650Z,7.78
2018-03-15T01:03:09.650Z,7.79
2018-03-15T01:04:09.653Z,7.80
2018-03-15T01:05:09.587Z,7.84
2018-03-15T01:06:09.574Z,7.85
2018-03-15T01:07:09.678Z,7.89
2018-03-15T01:08:09.582Z,7.94
2018-03-15T01:09:09.576Z,7.97
2018-03-15T01:10:09.704Z,7.98
2018-03-15T01:11:09.607Z,8.00
2018-03-15T01:12:09.617Z,8.01
2018-03-15T01:13:09.722Z,8.00
2018-03-15T01:14:09.627Z,8.00
2018-03-15T01:15:09.838Z,8.01
2018-03-15T01:16:09.642Z,8.03
2018-03-15T01:17:09.653Z,8.05
2018-03-15T01:18:09.662Z,8.07
2018-03-15T01:19:09.661Z,8.06
2018-03-15T01:20:09.673Z,8.09
2018-03-15T01:21:09.687Z,8.10
2018-03-15T01:22:09.686Z,8.10
2018-03-15T01:23:09.692Z,8.10
2018-03-15T01:24:09.706Z,8.11
2018-03-15T01:25:09.707Z,8.12
2018-03-15T01:26:09.610Z,8.13
2018-03-15T01:27:09.621Z,8.15
2018-03-15T01:28:09.729Z,8.18
2018-03-15T01:29:09.737Z,8.20
2018-03-15T01:30:09.750Z,8.23
2018-03-15T01:31:09.714Z,8.26
2018-03-15T01:32:09.655Z,8.28
2018-03-15T01:33:09.662Z,8.27
2018-03-15T01:34:09.682Z,8.25
2018-03-15T01:35:09.618Z,8.24
2018-03-15T01:36:09.686Z,8.22
2018-03-15T01:37:09.591Z,8.23
2018-03-15T01:38:09.697Z,8.22
2018-03-15T01:39:09.709Z,8.24
2018-03-15T01:40:09.723Z,8.25
2018-03-15T01:41:09.725Z,8.25
2018-03-15T01:42:09.734Z,8.27
2018-03-15T01:43:09.639Z,8.26
2018-03-15T01:44:09.647Z,8.27
2018-03-15T01:45:09.757Z,8.27
2018-03-15T01:46:09.613Z,8.25
2018-03-15T01:47:09.773Z,8.22
2018-03-15T01:48:09.781Z,8.22
2018-03-15T01:49:09.678Z,8.25
2018-03-15T01:50:09.689Z,8.26
2018-03-15T01:51:09.690Z,8.26
2018-03-15T01:52:09.592Z,8.26
2018-03-15T01:53:09.717Z,8.26
2018-03-15T01:54:09.713Z,8.26
2018-03-15T01:55:09.717Z,8.26
2018-03-15T01:56:09.741Z,8.25
2018-03-15T01:57:09.737Z,8.27
2018-03-15T01:58:09.742Z,8.29
2018-03-15T01:59:09.649Z,8.26
2018-03-15T02:00:10.894Z,8.27
2018-03-15T02:01:09.646Z,8.27
2018-03-15T02:02:09.669Z,8.25
2018-03-15T02:03:10.250Z,8.20
2018-03-15T02:04:09.851Z,8.19
2018-03-15T02:05:09.802Z,8.21
2018-03-15T02:06:09.758Z,8.19
2018-03-15T02:07:09.703Z,8.19
2018-03-15T02:08:09.709Z,8.16
2018-03-15T02:09:09.726Z,8.17
2018-03-15T02:10:09.729Z,8.19
2018-03-15T02:11:09.738Z,8.20
2018-03-15T02:12:09.745Z,8.19
2018-03-15T02:13:09.758Z,8.20
2018-03-15T02:14:09.759Z,8.19
2018-03-15T02:15:09.658Z,8.20
2018-03-15T02:16:09.677Z,8.21
2018-03-15T02:17:09.776Z,8.19
2018-03-15T02:18:09.683Z,8.18
2018-03-15T02:19:09.694Z,8.17
2018-03-15T02:20:09.693Z,8.15
2018-03-15T02:21:09.506Z,8.13
2018-03-15T02:22:09.721Z,8.14
2018-03-15T02:23:09.717Z,8.14
2018-03-15T02:24:09.725Z,8.13
2018-03-15T02:25:09.739Z,8.13
2018-03-15T02:26:09.742Z,8.15
2018-03-15T02:27:09.746Z,8.15
2018-03-15T02:28:09.653Z,8.14
2018-03-15T02:29:09.761Z,8.15
2018-03-15T02:30:09.773Z,8.17
2018-03-15T02:31:09.674Z,8.20
2018-03-15T02:32:09.781Z,8.23
2018-03-15T02:33:09.794Z,8.24
2018-03-15T02:34:09.701Z,8.24
2018-03-15T02:35:09.710Z,8.26
2018-03-15T02:36:09.711Z,8.26
2018-03-15T02:37:09.718Z,8.29
2018-03-15T02:38:09.731Z,8.30
2018-03-15T02:39:09.730Z,8.33
2018-03-15T02:40:09.739Z,8.33
2018-03-15T02:41:09.748Z,8.32
2018-03-15T02:42:09.641Z,8.33
2018-03-15T02:43:09.762Z,8.36
2018-03-15T02:44:09.778Z,8.38
2018-03-15T02:45:09.778Z,8.39
2018-03-15T02:46:09.786Z,8.39
2018-03-15T02:47:09.686Z,8.39
2018-03-15T02:48:09.801Z,8.39
2018-03-15T02:49:09.706Z,8.40
2018-03-15T02:50:09.730Z,8.42
2018-03-15T02:51:09.725Z,8.41
2018-03-15T02:52:09.722Z,8.39
2018-03-15T02:53:09.734Z,8.36
2018-03-15T02:54:09.746Z,8.32
2018-03-15T02:55:09.651Z,8.27
2018-03-15T02:56:09.755Z,8.27
2018-03-15T02:57:09.767Z,8.24
2018-03-15T02:58:09.769Z,8.22
2018-03-15T02:59:09.780Z,8.18
2018-03-15T03:00:10.910Z,8.16
2018-03-15T03:01:09.794Z,8.17
2018-03-15T03:02:09.798Z,8.15
2018-03-15T03:03:09.829Z,8.15
2018-03-15T03:04:09.814Z,8.14
2018-03-15T03:05:09.722Z,8.13
2018-03-15T03:06:09.729Z,8.13
2018-03-15T03:07:09.742Z,8.12
2018-03-15T03:08:09.647Z,8.12
2018-03-15T03:09:09.755Z,8.10
2018-03-15T03:10:09.761Z,8.12
2018-03-15T03:11:09.762Z,8.12
2018-03-15T03:12:09.665Z,8.12
2018-03-15T03:13:09.782Z,8.10
2018-03-15T03:14:09.780Z,8.08
2018-03-15T03:15:09.794Z,8.09
2018-03-15T03:16:09.706Z,8.09
2018-03-15T03:17:09.801Z,8.08
2018-03-15T03:18:09.812Z,8.07
2018-03-15T03:19:09.713Z,8.08
2018-03-15T03:20:09.729Z,8.08
2018-03-15T03:21:09.731Z,8.05
2018-03-15T03:22:09.627Z,8.05
2018-03-15T03:23:09.749Z,8.05
2018-03-15T03:24:09.653Z,8.04
2018-03-15T03:25:09.758Z,8.05
2018-03-15T03:26:09.767Z,8.04
2018-03-15T03:27:09.669Z,8.04
2018-03-15T03:28:09.794Z,8.06
2018-03-15T03:29:09.784Z,8.07
2018-03-15T03:30:09.809Z,8.09
2018-03-15T03:31:09.803Z,8.13
2018-03-15T03:32:09.811Z,8.15
2018-03-15T03:33:09.822Z,8.17
2018-03-15T03:34:09.622Z,8.21
2018-03-15T03:35:09.730Z,8.26
2018-03-15T03:36:11.253Z,8.28
2018-03-15T03:37:09.749Z,8.31
2018-03-15T03:38:09.653Z,8.33
2018-03-15T03:39:09.758Z,8.36
2018-03-15T03:40:09.778Z,8.38
2018-03-15T03:41:09.674Z,8.40
2018-03-15T03:42:09.785Z,8.42
2018-03-15T03:43:09.803Z,8.44
2018-03-15T03:44:09.793Z,8.45
2018-03-15T03:45:09.801Z,8.47
2018-03-15T03:46:09.816Z,8.48
2018-03-15T03:47:09.814Z,8.50
2018-03-15T03:48:09.821Z,8.50
2018-03-15T03:49:09.726Z,8.50
2018-03-15T03:50:09.634Z,8.51
2018-03-15T03:51:09.740Z,8.52
2018-03-15T03:52:09.755Z,8.51
2018-03-15T03:53:09.657Z,8.51
2018-03-15T03:54:09.766Z,8.50
2018-03-15T03:55:12.555Z,8.50
2018-03-15T03:56:09.785Z,8.49
2018-03-15T03:57:09.690Z,8.48
2018-03-15T03:58:09.687Z,8.46
2018-03-15T03:59:09.815Z,8.45
2018-03-15T04:00:10.830Z,8.44
2018-03-15T04:01:09.820Z,8.43
2018-03-15T04:02:09.725Z,8.43
2018-03-15T04:03:09.830Z,8.41
2018-03-15T04:04:09.680Z,8.41
2018-03-15T04:05:09.742Z,8.41
2018-03-15T04:06:09.853Z,8.40
2018-03-15T04:07:09.662Z,8.39
2018-03-15T04:08:09.766Z,8.39
2018-03-15T04:09:09.674Z,8.40
2018-03-15T04:10:09.778Z,8.42
2018-03-15T04:11:09.789Z,8.42
2018-03-15T04:12:09.799Z,8.43
2018-03-15T04:13:09.802Z,8.43
2018-03-15T04:14:09.810Z,8.45
2018-03-15T04:15:09.820Z,8.47
2018-03-15T04:16:09.822Z,8.47
2018-03-15T04:17:09.835Z,8.48
2018-03-15T04:18:09.732Z,8.49
2018-03-15T04:19:09.843Z,8.52
2018-03-15T04:20:09.649Z,8.55
2018-03-15T04:21:09.759Z,8.58
2018-03-15T04:22:09.667Z,8.61
2018-03-15T04:23:09.773Z,8.65
2018-03-15T04:24:09.778Z,8.67
2018-03-15T04:25:09.686Z,8.67
2018-03-15T04:26:09.791Z,8.67
2018-03-15T04:27:09.802Z,8.69
2018-03-15T04:28:09.909Z,8.70
2018-03-15T04:29:09.814Z,8.72
2018-03-15T04:30:09.839Z,8.73
2018-03-15T04:31:09.837Z,8.74
2018-03-15T04:32:09.857Z,8.74
2018-03-15T04:33:09.843Z,8.75
2018-03-15T04:34:09.755Z,8.77
2018-03-15T04:35:09.657Z,8.79
2018-03-15T04:36:09.665Z,8.80
2018-03-15T04:37:09.775Z,8.78
2018-03-15T04:38:09.682Z,8.77
2018-03-15T04:39:09.787Z,8.78
2018-03-15T04:40:09.795Z,8.80
2018-03-15T04:41:09.808Z,8.83
2018-03-15T04:42:09.810Z,8.86
2018-03-15T04:43:09.814Z,8.88
2018-03-15T04:44:09.831Z,8.88
2018-03-15T04:45:09.826Z,8.90
2018-03-15T04:46:09.838Z,8.91
2018-03-15T04:47:09.853Z,8.91
2018-03-15T04:48:09.844Z,8.93
2018-03-15T04:49:09.857Z,8.93
2018-03-15T04:50:09.763Z,8.92
2018-03-15T04:51:09.669Z,8.90
2018-03-15T04:52:09.667Z,8.89
2018-03-15T04:53:09.781Z,8.88
2018-03-15T04:54:09.690Z,8.87
2018-03-15T04:55:09.683Z,8.86
2018-03-15T04:56:09.806Z,8.86
2018-03-15T04:57:09.822Z,8.87
2018-03-15T04:58:09.726Z,8.86
2018-03-15T04:59:11.765Z,8.87
2018-03-15T05:00:10.857Z,8.84
2018-03-15T05:01:09.842Z,8.82
2018-03-15T05:02:09.370Z,8.81
2018-03-15T05:03:09.862Z,8.80
2018-03-15T05:04:09.870Z,8.76
2018-03-15T05:05:11.609Z,8.70
2018-03-15T05:06:09.778Z,8.67
2018-03-15T05:07:09.682Z,8.61
2018-03-15T05:08:09.790Z,8.54
2018-03-15T05:09:09.798Z,8.50
2018-03-15T05:10:09.702Z,8.46
2018-03-15T05:11:09.810Z,8.44
2018-03-15T05:12:09.822Z,8.43
2018-03-15T05:13:09.831Z,8.40
2018-03-15T05:14:09.833Z,8.39
2018-03-15T05:15:09.843Z,8.38
2018-03-15T05:16:09.858Z,8.34
2018-03-15T05:17:09.861Z,8.34
2018-03-15T05:18:09.867Z,8.32
2018-03-15T05:19:09.879Z,8.32
2018-03-15T05:20:09.674Z,8.32
2018-03-15T05:21:09.692Z,8.32
2018-03-15T05:22:09.670Z,8.32
2018-03-15T05:23:09.693Z,8.32
2018-03-15T05:24:09.807Z,8.32
2018-03-15T05:25:09.845Z,8.31
2018-03-15T05:26:09.721Z,8.29
2018-03-15T05:27:09.826Z,8.28
2018-03-15T05:28:09.834Z,8.25
2018-03-15T05:29:09.729Z,8.24
2018-03-15T05:30:09.751Z,8.23
2018-03-15T05:31:09.879Z,8.22
2018-03-15T05:32:09.870Z,8.19
2018-03-15T05:33:09.875Z,8.19
2018-03-15T05:34:09.881Z,8.17
2018-03-15T05:35:09.889Z,8.17
2018-03-15T05:36:09.889Z,8.16
2018-03-15T05:37:09.702Z,8.16
2018-03-15T05:38:09.802Z,8.15
2018-03-15T05:39:09.707Z,8.17
2018-03-15T05:40:09.722Z,8.15
2018-03-15T05:41:09.825Z,8.15
2018-03-15T05:42:09.730Z,8.15
2018-03-15T05:43:09.842Z,8.14
2018-03-15T05:44:09.850Z,8.11
2018-03-15T05:45:09.863Z,8.11
2018-03-15T05:46:09.862Z,8.12
2018-03-15T05:47:09.866Z,8.14
2018-03-15T05:48:09.884Z,8.15
2018-03-15T05:49:09.898Z,8.16
2018-03-15T05:50:09.691Z,8.19
2018-03-15T05:51:09.793Z,8.23
2018-03-15T05:52:09.706Z,8.25
2018-03-15T05:53:09.714Z,8.27
2018-03-15T05:54:09.818Z,8.30
2018-03-15T05:55:09.722Z,8.33
2018-03-15T05:56:09.733Z,8.39
2018-03-15T05:57:09.841Z,8.42
2018-03-15T05:58:09.745Z,8.47
2018-03-15T05:59:09.859Z,8.53
2018-03-15T06:00:10.896Z,8.57
2018-03-15T06:01:09.913Z,8.62
2018-03-15T06:02:09.877Z,8.67
2018-03-15T06:03:09.890Z,8.75
2018-03-15T06:04:09.898Z,8.80
2018-03-15T06:05:09.697Z,8.83
2018-03-15T06:06:09.704Z,8.86
2018-03-15T06:07:09.705Z,8.88
2018-03-15T06:08:09.713Z,8.90
2018-03-15T06:09:09.729Z,8.95
2018-03-15T06:10:09.831Z,8.97
2018-03-15T06:11:09.733Z,8.99
2018-03-15T06:12:09.845Z,9.03
2018-03-15T06:13:09.854Z,9.07
2018-03-15T06:14:09.753Z,9.12
2018-03-15T06:15:09.870Z,9.14
2018-03-15T06:16:09.773Z,9.14
2018-03-15T06:17:09.885Z,9.13
2018-03-15T06:18:09.793Z,9.12
2018-03-15T06:19:09.898Z,9.12
2018-03-15T06:20:09.806Z,9.14
2018-03-15T06:21:09.706Z,9.11
2018-03-15T06:22:09.718Z,9.13
2018-03-15T06:23:09.826Z,9.12
2018-03-15T06:24:09.764Z,9.13
2018-03-15T06:25:09.707Z,9.15
2018-03-15T06:26:09.845Z,9.18
2018-03-15T06:27:09.750Z,9.21
2018-03-15T06:28:09.963Z,9.23
2018-03-15T06:29:09.775Z,9.27
2018-03-15T06:30:09.770Z,9.31
2018-03-15T06:31:09.879Z,9.37
2018-03-15T06:32:09.890Z,9.44
2018-03-15T06:33:09.907Z,9.51
2018-03-15T06:34:09.901Z,9.57
2018-03-15T06:35:09.910Z,9.61
2018-03-15T06:36:09.926Z,9.63
2018-03-15T06:37:09.718Z,9.65
2018-03-15T06:38:09.733Z,9.64
2018-03-15T06:39:09.733Z,9.68
2018-03-15T06:40:09.742Z,9.75
2018-03-15T06:41:09.754Z,9.82
2018-03-15T06:42:09.754Z,9.85
2018-03-15T06:43:09.763Z,9.87
2018-03-15T06:44:09.775Z,9.93
2018-03-15T06:45:09.878Z,10.01
2018-03-15T06:46:09.782Z,10.05
2018-03-15T06:47:09.894Z,10.07
2018-03-15T06:48:09.802Z,10.03
2018-03-15T06:49:09.917Z,9.96
2018-03-15T06:50:09.918Z,9.91
2018-03-15T06:51:09.922Z,9.86
2018-03-15T06:52:09.783Z,9.80
2018-03-15T06:53:09.730Z,9.72
2018-03-15T06:54:09.750Z,9.71
2018-03-15T06:55:09.757Z,9.72
2018-03-15T06:56:09.753Z,9.74
2018-03-15T06:57:09.770Z,9.75
2018-03-15T06:58:09.871Z,9.80
2018-03-15T06:59:09.779Z,9.81
2018-03-15T07:00:10.910Z,9.86
2018-03-15T07:01:09.802Z,9.92
2018-03-15T07:02:09.798Z,9.95
2018-03-15T07:03:09.909Z,10.04
2018-03-15T07:04:09.913Z,10.13
2018-03-15T07:05:09.930Z,10.26
2018-03-15T07:06:09.930Z,10.36
2018-03-15T07:07:09.940Z,10.50
2018-03-15T07:08:09.739Z,10.62
2018-03-15T07:09:09.950Z,10.74
2018-03-15T07:10:09.853Z,10.84
2018-03-15T07:11:09.761Z,10.92
2018-03-15T07:12:09.764Z,11.01
2018-03-15T07:13:09.782Z,11.08
2018-03-15T07:14:09.890Z,11.14
2018-03-15T07:15:09.790Z,11.21
2018-03-15T07:16:09.801Z,11.26
2018-03-15T07:17:09.909Z,11.32
2018-03-15T07:18:09.814Z,11.37
2018-03-15T07:19:09.922Z,11.39
2018-03-15T07:20:09.946Z,11.38
2018-03-15T07:21:09.942Z,11.42
2018-03-15T07:22:09.943Z,11.46
2018-03-15T07:23:09.953Z,11.54
2018-03-15T07:24:09.755Z,11.59
2018-03-15T07:25:09.967Z,11.58
2018-03-15T07:26:09.772Z,11.52
2018-03-15T07:27:09.778Z,11.50
2018-03-15T07:28:09.785Z,11.54
2018-03-15T07:29:09.998Z,11.57
2018-03-15T07:30:09.903Z,11.57
2018-03-15T07:31:09.811Z,11.60
2018-03-15T07:32:09.920Z,11.62
2018-03-15T07:33:09.927Z,11.70
2018-03-15T07:34:09.833Z,11.77
2018-03-15T07:35:09.938Z,11.78
2018-03-15T07:36:09.942Z,11.70
2018-03-15T07:37:09.959Z,11.64
2018-03-15T07:38:09.958Z,11.54
2018-03-15T07:39:09.961Z,11.51
2018-03-15T07:40:09.770Z,11.54
2018-03-15T07:41:09.738Z,11.49
2018-03-15T07:42:09.793Z,11.48
2018-03-15T07:43:09.785Z,11.54
2018-03-15T07:44:09.906Z,11.64
2018-03-15T07:45:09.820Z,11.73
2018-03-15T07:46:09.810Z,11.84
2018-03-15T07:47:09.818Z,11.97
2018-03-15T07:48:09.829Z,11.97
2018-03-15T07:49:09.951Z,11.91
2018-03-15T07:50:10.054Z,11.95
2018-03-15T07:51:09.853Z,12.03
2018-03-15T07:52:09.976Z,12.05
2018-03-15T07:53:09.968Z,12.15
2018-03-15T07:54:09.969Z,12.38
2018-03-15T07:55:10.893Z,12.58
2018-03-15T07:56:09.783Z,12.74
2018-03-15T07:57:09.786Z,12.85
2018-03-15T07:58:09.802Z,13.01
2018-03-15T07:59:09.801Z,13.11
2018-03-15T08:00:11.146Z,13.18
2018-03-15T08:01:09.822Z,13.20
2018-03-15T08:02:09.858Z,13.16
2018-03-15T08:03:09.829Z,13.12
2018-03-15T08:04:09.845Z,12.87
2018-03-15T08:05:09.951Z,12.80
2018-03-15T08:06:09.825Z,12.74
2018-03-15T08:07:09.842Z,12.64
2018-03-15T08:08:11.393Z,12.58
2018-03-15T08:09:09.983Z,12.52
2018-03-15T08:10:09.890Z,12.47
2018-03-15T08:11:09.990Z,12.38
2018-03-15T08:12:09.793Z,12.33
2018-03-15T08:13:09.797Z,12.20
2018-03-15T08:14:09.813Z,12.16
2018-03-15T08:15:09.819Z,12.08
2018-03-15T08:16:09.822Z,11.99
2018-03-15T08:17:09.838Z,11.98
2018-03-15T08:18:09.941Z,11.97
2018-03-15T08:19:09.845Z,12.01
2018-03-15T08:20:09.825Z,12.01
2018-03-15T08:21:09.961Z,11.99
2018-03-15T08:22:09.857Z,12.01
2018-03-15T08:23:09.781Z,12.01
2018-03-15T08:24:09.987Z,11.98
2018-03-15T08:25:09.998Z,11.88
2018-03-15T08:26:09.998Z,11.82
2018-03-15T08:27:10.003Z,11.83
2018-03-15T08:28:09.809Z,11.85
2018-03-15T08:29:09.814Z,11.83
2018-03-15T08:30:09.829Z,11.92
2018-03-15T08:31:09.817Z,11.98
2018-03-15T08:32:09.838Z,12.03
2018-03-15T08:33:09.858Z,12.13
2018-03-15T08:34:09.958Z,12.24
2018-03-15T08:35:09.856Z,12.34
2018-03-15T08:36:12.425Z,12.43
2018-03-15T08:37:09.974Z,12.52
2018-03-15T08:38:09.485Z,12.65
2018-03-15T08:39:09.994Z,12.71
2018-03-15T08:40:10.000Z,12.73
2018-03-15T08:41:10.010Z,12.78
2018-03-15T08:42:10.015Z,12.85
2018-03-15T08:43:10.018Z,12.94
2018-03-15T08:44:09.822Z,12.98
2018-03-15T08:45:09.835Z,12.93
2018-03-15T08:46:09.842Z,12.79
2018-03-15T08:47:09.945Z,12.70
2018-03-15T08:48:09.850Z,12.68
2018-03-15T08:49:09.863Z,12.66
2018-03-15T08:50:09.970Z,12.71
2018-03-15T08:51:09.869Z,12.81
2018-03-15T08:52:09.891Z,12.91
2018-03-15T08:53:09.897Z,13.03
2018-03-15T08:54:09.882Z,13.11
2018-03-15T08:55:09.911Z,13.09
2018-03-15T08:56:09.914Z,13.20
2018-03-15T08:57:09.923Z,13.27
2018-03-15T08:58:09.938Z,13.33
2018-03-15T08:59:12.565Z,13.32
2018-03-15T09:00:11.197Z,13.35
2018-03-15T09:01:09.843Z,13.40
2018-03-15T09:02:09.878Z,13.49
2018-03-15T09:03:09.963Z,13.47
2018-03-15T09:04:09.866Z,13.45
2018-03-15T09:05:09.951Z,13.37
2018-03-15T09:06:09.986Z,13.31
2018-03-15T09:07:09.984Z,13.30
2018-03-15T09:08:09.901Z,13.32
2018-03-15T09:09:10.033Z,13.29
2018-03-15T09:10:10.018Z,13.35
2018-03-15T09:11:10.018Z,13.43
2018-03-15T09:12:10.022Z,13.47
2018-03-15T09:13:10.036Z,13.55
2018-03-15T09:14:10.042Z,13.67
2018-03-15T09:15:10.047Z,13.78
2018-03-15T09:16:09.849Z,13.76
2018-03-15T09:17:09.857Z,13.61
2018-03-15T09:18:09.869Z,13.53
2018-03-15T09:19:09.869Z,13.62
2018-03-15T09:20:09.878Z,13.60
2018-03-15T09:21:09.895Z,13.59
2018-03-15T09:22:09.995Z,13.54
2018-03-15T09:23:09.922Z,13.46
2018-03-15T09:24:10.010Z,13.47
2018-03-15T09:25:10.018Z,13.38
2018-03-15T09:26:09.935Z,13.35
2018-03-15T09:27:11.080Z,13.40
2018-03-15T09:28:09.987Z,13.50
2018-03-15T09:29:10.048Z,13.54
2018-03-15T09:30:10.054Z,13.56
2018-03-15T09:31:10.058Z,13.48
2018-03-15T09:32:09.865Z,13.46
2018-03-15T09:33:09.869Z,13.43
2018-03-15T09:34:09.882Z,13.44
2018-03-15T09:35:09.886Z,13.46
2018-03-15T09:36:09.889Z,13.53
2018-03-15T09:37:09.902Z,13.66
2018-03-15T09:38:10.006Z,13.73
2018-03-15T09:39:09.913Z,13.77
2018-03-15T09:40:09.924Z,13.71
2018-03-15T09:41:10.025Z,13.66
2018-03-15T09:42:10.043Z,13.76
2018-03-15T09:43:10.048Z,13.81
2018-03-15T09:44:12.855Z,13.82
2018-03-15T09:45:10.065Z,13.75
2018-03-15T09:46:10.147Z,13.78
2018-03-15T09:47:10.078Z,13.86
2018-03-15T09:48:09.874Z,13.84
2018-03-15T09:49:09.882Z,13.78
2018-03-15T09:50:09.499Z,13.83
2018-03-15T09:51:10.029Z,13.88
2018-03-15T09:52:09.911Z,13.96
2018-03-15T09:53:09.918Z,13.89
2018-03-15T09:54:10.029Z,13.97
2018-03-15T09:55:09.924Z,14.05
2018-03-15T09:56:09.909Z,14.01
2018-03-15T09:57:09.946Z,13.94
2018-03-15T09:58:09.957Z,13.80
2018-03-15T09:59:09.970Z,13.78
2018-03-15T10:00:11.191Z,13.77
2018-03-15T10:01:10.078Z,13.73
2018-03-15T10:02:10.076Z,13.67
2018-03-15T10:03:10.086Z,13.56
2018-03-15T10:04:09.889Z,13.55
2018-03-15T10:05:09.898Z,13.64
2018-03-15T10:06:09.909Z,13.74
2018-03-15T10:07:09.911Z,13.89
2018-03-15T10:08:09.920Z,14.06
2018-03-15T10:09:09.933Z,14.26
2018-03-15T10:10:10.039Z,14.31
2018-03-15T10:11:09.940Z,14.25
2018-03-15T10:12:09.952Z,14.21
2018-03-15T10:13:10.072Z,14.26
2018-03-15T10:14:10.070Z,14.26
2018-03-15T10:15:09.980Z,14.23
2018-03-15T10:16:10.079Z,14.39
2018-03-15T10:17:10.093Z,14.52
2018-03-15T10:18:10.098Z,14.66
2018-03-15T10:19:10.098Z,14.66
2018-03-15T10:20:09.906Z,14.66
2018-03-15T10:21:09.914Z,14.62
2018-03-15T10:22:09.953Z,14.61
2018-03-15T10:23:09.930Z,14.65
2018-03-15T10:24:10.062Z,14.60
2018-03-15T10:25:13.769Z,14.56
2018-03-15T10:26:10.056Z,14.45
2018-03-15T10:27:09.960Z,14.39
2018-03-15T10:28:09.955Z,14.43
2018-03-15T10:29:09.977Z,14.44
2018-03-15T10:30:10.081Z,14.30
2018-03-15T10:31:10.095Z,14.17
2018-03-15T10:32:10.103Z,14.14
2018-03-15T10:33:10.110Z,14.09
2018-03-15T10:34:10.106Z,14.07
2018-03-15T10:35:10.113Z,14.12
2018-03-15T10:36:09.918Z,14.25
2018-03-15T10:37:10.038Z,14.37
2018-03-15T10:38:09.946Z,14.33
2018-03-15T10:39:09.939Z,14.25
2018-03-15T10:40:09.946Z,14.34
2018-03-15T10:41:09.962Z,14.45
2018-03-15T10:42:09.959Z,14.55
2018-03-15T10:43:09.970Z,14.68
2018-03-15T10:44:09.981Z,14.79
2018-03-15T10:45:10.086Z,14.84
2018-03-15T10:46:09.994Z,14.65
2018-03-15T10:47:10.102Z,14.60
2018-03-15T10:48:10.115Z,14.66
2018-03-15T10:49:10.126Z,14.81
2018-03-15T10:50:10.123Z,14.91
2018-03-15T10:51:10.018Z,14.88
2018-03-15T10:52:09.934Z,14.83
2018-03-15T10:53:09.942Z,14.76
2018-03-15T10:54:09.948Z,14.72
2018-03-15T10:55:09.955Z,14.71
2018-03-15T10:56:09.929Z,14.52
2018-03-15T10:57:09.973Z,14.51
2018-03-15T10:58:10.073Z,14.49
2018-03-15T10:59:09.981Z,14.40
2018-03-15T11:00:11.113Z,14.38
2018-03-15T11:01:10.100Z,14.48
2018-03-15T11:02:10.115Z,14.64
2018-03-15T11:03:10.115Z,14.69
2018-03-15T11:04:12.886Z,14.66
2018-03-15T11:05:10.133Z,14.75
2018-03-15T11:06:10.137Z,14.70
2018-03-15T11:07:10.143Z,14.74
2018-03-15T11:08:09.945Z,14.82
2018-03-15T11:09:09.949Z,14.85
2018-03-15T11:10:09.964Z,14.80
2018-03-15T11:11:09.969Z,14.78
2018-03-15T11:12:10.030Z,14.77
2018-03-15T11:13:09.989Z,14.78
2018-03-15T11:14:09.985Z,14.88
2018-03-15T11:15:09.993Z,14.98
2018-03-15T11:16:10.105Z,15.04
2018-03-15T11:17:10.112Z,15.02
2018-03-15T11:18:10.073Z,15.04
2018-03-15T11:19:10.126Z,15.17
2018-03-15T11:20:10.035Z,15.29
2018-03-15T11:21:10.043Z,15.32
2018-03-15T11:22:10.048Z,15.30
2018-03-15T11:23:10.046Z,15.35
2018-03-15T11:24:09.958Z,15.41
2018-03-15T11:25:09.966Z,15.45
2018-03-15T11:26:09.978Z,15.44
2018-03-15T11:27:09.836Z,15.39
2018-03-15T11:28:09.962Z,15.41
2018-03-15T11:29:10.003Z,15.51
2018-03-15T11:30:10.008Z,15.61
2018-03-15T11:31:10.014Z,15.44
2018-03-15T11:32:12.954Z,15.32
2018-03-15T11:33:10.126Z,15.33
2018-03-15T11:34:10.137Z,15.27
2018-03-15T11:35:09.938Z,15.26
2018-03-15T11:36:11.133Z,15.31
2018-03-15T11:37:10.161Z,15.35
2018-03-15T11:38:10.166Z,15.40
2018-03-15T11:39:10.170Z,15.36
2018-03-15T11:40:09.975Z,15.30
2018-03-15T11:41:09.982Z,15.23
2018-03-15T11:42:09.996Z,15.21
2018-03-15T11:43:10.099Z,14.99
2018-03-15T11:44:10.002Z,14.92
2018-03-15T11:45:10.024Z,14.75
2018-03-15T11:46:10.126Z,14.73
2018-03-15T11:47:10.026Z,14.82
2018-03-15T11:48:10.137Z,14.89
2018-03-15T11:49:10.147Z,14.98
2018-03-15T11:50:10.045Z,15.02
2018-03-15T11:51:10.065Z,15.11
2018-03-15T11:52:10.677Z,15.15
2018-03-15T11:53:10.178Z,15.10
2018-03-15T11:54:10.087Z,14.99
2018-03-15T11:55:10.186Z,14.97
2018-03-15T11:56:09.988Z,14.84
2018-03-15T11:57:09.996Z,14.84
2018-03-15T11:58:10.011Z,14.83
2018-03-15T11:59:10.005Z,14.81
2018-03-15T12:00:11.350Z,14.68
2018-03-15T12:01:10.029Z,14.47
2018-03-15T12:02:10.135Z,14.27
2018-03-15T12:03:10.151Z,14.21
2018-03-15T12:04:10.146Z,14.16
2018-03-15T12:05:10.153Z,14.01
2018-03-15T12:06:10.166Z,13.89
2018-03-15T12:07:10.168Z,13.83
2018-03-15T12:08:10.173Z,13.77
2018-03-15T12:09:10.190Z,13.74
2018-03-15T12:10:10.192Z,13.73
2018-03-15T12:11:10.198Z,13.66
2018-03-15T12:12:09.998Z,13.56
2018-03-15T12:13:10.006Z,13.49
2018-03-15T12:14:10.016Z,13.46
2018-03-15T12:15:10.026Z,13.48
2018-03-15T12:16:10.031Z,13.44
2018-03-15T12:17:10.042Z,13.42
2018-03-15T12:18:10.145Z,13.37
2018-03-15T12:19:10.051Z,13.35
2018-03-15T12:20:10.070Z,13.39
2018-03-15T12:21:10.171Z,13.43
2018-03-15T12:22:12.735Z,13.46
2018-03-15T12:23:10.090Z,13.46
2018-03-15T12:24:10.100Z,13.42
2018-03-15T12:25:10.206Z,13.38
2018-03-15T12:26:10.202Z,13.33
2018-03-15T12:27:10.015Z,13.29
2018-03-15T12:28:10.015Z,13.29
2018-03-15T12:29:10.021Z,13.30
2018-03-15T12:30:10.033Z,13.32
2018-03-15T12:31:10.039Z,13.30
2018-03-15T12:32:10.046Z,13.29
2018-03-15T12:33:10.057Z,13.29
2018-03-15T12:34:10.161Z,13.30
2018-03-15T12:35:10.065Z,13.30
2018-03-15T12:36:10.175Z,13.30
2018-03-15T12:37:10.182Z,13.20
2018-03-15T12:38:10.085Z,13.14
2018-03-15T12:39:10.198Z,13.03
2018-03-15T12:40:10.206Z,12.95
2018-03-15T12:41:10.219Z,12.85
2018-03-15T12:42:10.218Z,12.83
2018-03-15T12:43:10.031Z,12.82
2018-03-15T12:44:10.027Z,12.80
2018-03-15T12:45:10.038Z,12.77
2018-03-15T12:46:10.145Z,12.71
2018-03-15T12:47:10.155Z,12.65
2018-03-15T12:48:10.058Z,12.59
2018-03-15T12:49:10.070Z,12.55
2018-03-15T12:50:10.174Z,12.54
2018-03-15T12:51:10.079Z,12.57
2018-03-15T12:52:10.090Z,12.56
2018-03-15T12:53:10.193Z,12.52
2018-03-15T12:54:10.097Z,12.49
2018-03-15T12:55:10.214Z,12.47
2018-03-15T12:56:10.112Z,12.43
2018-03-15T12:57:10.122Z,12.40
2018-03-15T12:58:10.024Z,12.38
2018-03-15T12:59:09.997Z,12.37
2018-03-15T13:00:11.174Z,12.34
2018-03-15T13:01:10.050Z,12.35
2018-03-15T13:02:10.061Z,12.37
2018-03-15T13:03:10.062Z,12.41
2018-03-15T13:04:10.070Z,12.41
2018-03-15T13:05:09.943Z,12.39
2018-03-15T13:06:09.942Z,12.36