createdAt,value
2018-08-06T00:00:55.518Z,99.90
2018-08-06T00:03:25.293Z,99.90
2018-08-06T00:05:53.998Z,99.90
2018-08-06T00:08:22.802Z,99.90
2018-08-06T00:10:51.959Z,99.90
2018-08-06T00:13:20.965Z,99.90
2018-08-06T00:15:50.351Z,99.90
2018-08-06T00:18:18.993Z,99.90
2018-08-06T00:20:47.703Z,99.90
2018-08-06T00:23:16.657Z,99.90
2018-08-06T00:25:45.864Z,99.90
2018-08-06T00:28:14.517Z,99.90
2018-08-06T00:30:43.379Z,99.90
2018-08-06T00:33:11.985Z,99.90
2018-08-06T00:35:41.061Z,99.90
2018-08-06T00:38:10.987Z,99.90
2018-08-06T00:40:39.761Z,99.90
2018-08-06T00:43:08.379Z,99.90
2018-08-06T00:45:36.963Z,99.90
2018-08-06T00:48:05.861Z,99.90
2018-08-06T00:50:34.578Z,99.90
2018-08-06T00:53:03.297Z,99.90
2018-08-06T00:55:31.955Z,99.90
2018-08-06T00:58:00.818Z,99.90
2018-08-06T01:00:29.778Z,99.90
2018-08-06T01:02:58.436Z,99.90
2018-08-06T01:05:27.082Z,99.90
2018-08-06T01:10:25.276Z,99.90
2018-08-06T01:12:54.302Z,99.90
2018-08-06T01:15:23.360Z,99.90
2018-08-06T01:20:21.041Z,99.90
2018-08-06T01:22:50.547Z,99.90
2018-08-06T01:25:19.158Z,99.90
2018-08-06T01:27:47.756Z,99.90
2018-08-06T01:30:16.602Z,99.90
2018-08-06T01:32:45.919Z,99.90
2018-08-06T01:35:14.726Z,99.90
2018-08-06T01:37:43.356Z,99.90
2018-08-06T01:40:13.844Z,99.90
2018-08-06T01:42:43.034Z,99.90
2018-08-06T01:45:13.610Z,99.90
2018-08-06T01:47:42.785Z,99.90
2018-08-06T01:50:12.962Z,99.90
2018-08-06T01:52:42.311Z,99.90
2018-08-06T01:55:11.013Z,99.90
2018-08-06T01:57:39.627Z,99.90
2018-08-06T02:00:10.825Z,99.90
2018-08-06T02:02:39.756Z,99.90
2018-08-06T02:05:09.101Z,99.90
2018-08-06T02:10:09.534Z,99.90
2018-08-06T02:12:38.260Z,99.90
2018-08-06T02:15:08.249Z,99.90
2018-08-06T02:17:37.439Z,99.90
2018-08-06T02:20:07.629Z,99.90
2018-08-06T02:22:36.908Z,99.90
2018-08-06T02:25:07.657Z,99.90
2018-08-06T02:27:36.358Z,99.90
2018-08-06T02:30:07.647Z,99.90
2018-08-06T02:32:36.265Z,99.90
2018-08-06T02:35:06.183Z,99.90
2018-08-06T02:37:34.817Z,99.90
2018-08-06T02:40:04.152Z,99.90
2018-08-06T02:42:33.443Z,99.90
2018-08-06T02:45:02.171Z,99.90
2018-08-06T02:47:30.843Z,99.90
2018-08-06T02:50:00.071Z,99.90
2018-08-06T02:52:28.652Z,99.90
2018-08-06T02:54:57.261Z,99.90
2018-08-06T02:57:25.898Z,99.90
2018-08-06T02:59:54.548Z,99.90
2018-08-06T03:02:23.810Z,99.90
2018-08-06T03:07:20.907Z,99.90
2018-08-06T03:09:49.810Z,99.90
2018-08-06T03:12:18.884Z,99.90
2018-08-06T03:14:48.526Z,99.90
2018-08-06T03:17:17.100Z,99.90
2018-08-06T03:19:45.752Z,99.90
2018-08-06T03:22:14.518Z,99.90
2018-08-06T03:27:11.502Z,99.90
2018-08-06T03:29:40.582Z,99.90
2018-08-06T03:32:09.302Z,99.90
2018-08-06T03:34:37.976Z,99.90
2018-08-06T03:37:06.865Z,99.90
2018-08-06T03:39:35.723Z,99.90
2018-08-06T03:42:04.332Z,99.90
2018-08-06T03:44:33.389Z,99.90
2018-08-06T03:47:02.043Z,99.90
2018-08-06T03:49:30.753Z,99.90
2018-08-06T03:51:59.796Z,99.90
2018-08-06T03:54:28.715Z,99.90
2018-08-06T03:56:57.979Z,99.90
2018-08-06T03:59:26.979Z,99.90
2018-08-06T04:01:56.025Z,99.90
2018-08-06T04:04:25.467Z,99.90
2018-08-06T04:06:54.335Z,99.90
2018-08-06T04:09:23.176Z,99.90
2018-08-06T04:11:51.823Z,99.90
2018-08-06T04:14:20.799Z,99.90
2018-08-06T04:16:49.696Z,99.90
2018-08-06T04:19:18.667Z,99.90
2018-08-06T04:21:47.328Z,99.90
2018-08-06T04:24:16.355Z,99.90
2018-08-06T04:26:45.270Z,99.90
2018-08-06T04:29:13.958Z,99.90
2018-08-06T04:31:43.537Z,99.90
2018-08-06T04:34:13.469Z,99.90
2018-08-06T04:36:43.397Z,99.90
2018-08-06T04:39:12.039Z,99.90
2018-08-06T04:41:41.604Z,99.90
2018-08-06T04:44:12.208Z,99.90
2018-08-06T04:46:41.114Z,99.90
2018-08-06T04:49:09.841Z,99.90
2018-08-06T04:51:39.779Z,99.90
2018-08-06T04:54:09.675Z,99.90
2018-08-06T04:56:38.986Z,99.90
2018-08-06T04:59:07.726Z,99.90
2018-08-06T05:01:36.816Z,99.90
2018-08-06T05:04:06.043Z,99.90
2018-08-06T05:06:35.251Z,99.90
2018-08-06T05:09:06.993Z,99.90
2018-08-06T05:14:04.398Z,99.90
2018-08-06T05:16:33.420Z,99.90
2018-08-06T05:19:02.468Z,99.90
2018-08-06T05:21:31.240Z,99.90
2018-08-06T05:24:00.716Z,99.90
2018-08-06T05:26:30.363Z,99.90
2018-08-06T05:28:59.252Z,99.90
2018-08-06T05:31:28.816Z,99.90
2018-08-06T05:38:57.384Z,99.90
2018-08-06T05:41:27.080Z,99.90
2018-08-06T05:43:56.812Z,99.90
2018-08-06T05:46:25.958Z,99.90
2018-08-06T05:48:57.520Z,99.90
2018-08-06T05:51:26.823Z,99.90
2018-08-06T05:53:56.326Z,99.90
2018-08-06T05:56:25.676Z,99.90
2018-08-06T05:58:55.101Z,99.90
2018-08-06T06:03:53.814Z,99.90
2018-08-06T06:06:22.938Z,99.90
2018-08-06T06:08:51.811Z,99.90
2018-08-06T06:11:20.998Z,99.90
2018-08-06T06:13:50.310Z,99.90
2018-08-06T06:16:19.356Z,99.90
2018-08-06T06:18:48.754Z,99.90
2018-08-06T06:21:17.894Z,99.90
2018-08-06T06:23:48.034Z,99.90
2018-08-06T06:26:17.284Z,99.90
2018-08-06T06:28:46.653Z,99.90
2018-08-06T06:31:15.692Z,99.90
2018-08-06T06:33:44.588Z,99.90
2018-08-06T06:36:13.819Z,99.90
2018-08-06T06:38:42.807Z,99.90
2018-08-06T06:41:11.991Z,99.90
2018-08-06T06:43:40.979Z,99.90
2018-08-06T06:46:10.022Z,99.90
2018-08-06T06:48:39.348Z,99.90
2018-08-06T06:51:08.483Z,99.90
2018-08-06T06:53:37.387Z,99.90
2018-08-06T06:56:06.487Z,99.90
2018-08-06T06:58:35.504Z,99.90
2018-08-06T07:03:33.377Z,99.90
2018-08-06T07:06:02.783Z,99.90
2018-08-06T07:08:32.179Z,99.90
2018-08-06T07:11:01.103Z,99.90
2018-08-06T07:13:30.231Z,99.90
2018-08-06T07:15:59.454Z,99.90
2018-08-06T07:18:29.323Z,99.90
2018-08-06T07:20:58.844Z,99.90
2018-08-06T07:23:28.361Z,99.90
2018-08-06T07:25:57.280Z,99.90
2018-08-06T07:28:26.345Z,99.90
2018-08-06T07:30:56.782Z,99.90
2018-08-06T07:33:26.959Z,99.90
2018-08-06T07:35:56.215Z,99.90
2018-08-06T07:40:53.801Z,99.90
2018-08-06T07:43:23.298Z,99.90
2018-08-06T07:45:52.458Z,99.90
2018-08-06T07:48:21.902Z,99.90
2018-08-06T07:50:50.943Z,99.90
2018-08-06T07:53:20.530Z,99.90
2018-08-06T07:55:50.682Z,99.90
2018-08-06T07:58:19.762Z,99.90
2018-08-06T08:00:48.982Z,99.90
2018-08-06T08:03:18.263Z,99.90
2018-08-06T08:05:47.592Z,99.90
2018-08-06T08:08:16.671Z,99.90
2018-08-06T08:10:46.971Z,99.90
2018-08-06T08:13:16.123Z,99.90
2018-08-06T08:15:45.175Z,99.90
2018-08-06T08:18:14.161Z,99.90
2018-08-06T08:20:43.169Z,99.90
2018-08-06T08:23:12.299Z,99.90
2018-08-06T08:25:42.313Z,99.90
2018-08-06T08:28:11.319Z,99.90
2018-08-06T08:30:40.385Z,99.90
2018-08-06T08:33:09.466Z,99.90
2018-08-06T08:38:07.849Z,99.90
2018-08-06T08:40:36.637Z,99.90
2018-08-06T08:43:05.838Z,99.90
2018-08-06T08:45:34.801Z,99.90
2018-08-06T08:48:04.084Z,99.90
2018-08-06T08:50:33.365Z,99.90
2018-08-06T08:53:02.329Z,99.90
2018-08-06T08:55:31.733Z,99.90
2018-08-06T08:58:01.843Z,99.90
2018-08-06T09:00:31.126Z,99.90
2018-08-06T09:03:00.072Z,99.90
2018-08-06T09:05:28.960Z,99.90
2018-08-06T09:07:57.919Z,99.90
2018-08-06T09:10:26.951Z,99.90
2018-08-06T09:12:56.143Z,99.90
2018-08-06T09:15:27.358Z,94.90
2018-08-06T09:17:56.777Z,93.50
2018-08-06T09:20:26.701Z,90.00
2018-08-06T09:22:56.334Z,83.60
2018-08-06T09:25:25.462Z,81.00
2018-08-06T09:27:54.606Z,82.10
2018-08-06T09:30:24.993Z,84.70
2018-08-06T09:32:55.157Z,84.20
2018-08-06T09:35:24.454Z,74.60
2018-08-06T09:37:53.366Z,74.80
2018-08-06T09:40:23.737Z,71.40
2018-08-06T09:42:53.427Z,70.20
2018-08-06T09:45:23.661Z,71.50
2018-08-06T09:47:53.934Z,70.10
2018-08-06T09:50:23.964Z,66.70
2018-08-06T09:52:53.580Z,64.50
2018-08-06T09:55:25.211Z,63.00
2018-08-06T09:57:54.476Z,62.10
2018-08-06T10:00:28.803Z,60.30
2018-08-06T10:02:59.565Z,60.40
2018-08-06T10:05:29.600Z,60.00
2018-08-06T10:07:59.463Z,61.40
2018-08-06T10:10:29.050Z,60.00
2018-08-06T10:12:58.166Z,59.50
2018-08-06T10:15:27.187Z,62.70
2018-08-06T10:17:56.422Z,63.40
2018-08-06T10:20:26.954Z,61.90
2018-08-06T10:22:56.169Z,62.70
2018-08-06T10:25:26.214Z,60.90
2018-08-06T10:27:55.921Z,60.40
2018-08-06T10:30:25.407Z,58.60
2018-08-06T10:32:54.282Z,60.30
2018-08-06T10:35:23.731Z,58.00
2018-08-06T10:37:53.194Z,57.90
2018-08-06T10:40:24.112Z,55.90
2018-08-06T10:42:54.068Z,57.90
2018-08-06T10:45:25.055Z,56.20
2018-08-06T10:47:54.751Z,56.50
2018-08-06T10:50:23.668Z,56.00
2018-08-06T10:52:52.572Z,56.40
2018-08-06T10:55:21.939Z,54.30
2018-08-06T11:00:20.871Z,56.50
2018-08-06T11:02:50.256Z,56.60
2018-08-06T11:05:20.417Z,55.70
2018-08-06T11:07:49.531Z,56.40
2018-08-06T11:10:20.503Z,55.00
2018-08-06T11:12:49.575Z,53.70
2018-08-06T11:15:23.767Z,52.00
2018-08-06T11:17:52.515Z,53.90
2018-08-06T11:20:22.263Z,53.10
2018-08-06T11:22:51.222Z,51.60
2018-08-06T11:25:21.576Z,50.60
2018-08-06T11:27:51.152Z,51.50
2018-08-06T11:30:22.141Z,53.00
2018-08-06T11:32:51.621Z,52.30
2018-08-06T11:35:20.656Z,52.80
2018-08-06T11:37:50.212Z,53.20
2018-08-06T11:40:19.288Z,50.20
2018-08-06T11:42:48.741Z,50.40
2018-08-06T11:45:20.160Z,49.20
2018-08-06T11:47:49.531Z,47.00
2018-08-06T11:50:18.695Z,46.90
2018-08-06T11:52:49.371Z,45.40
2018-08-06T11:55:18.256Z,46.90
2018-08-06T11:57:47.388Z,46.40
2018-08-06T12:00:18.824Z,46.90
2018-08-06T12:02:47.897Z,47.00
2018-08-06T12:05:17.191Z,46.40
2018-08-06T12:07:47.543Z,46.20
2018-08-06T12:10:17.605Z,46.30
2018-08-06T12:12:47.443Z,47.60
2018-08-06T12:15:16.528Z,47.60
2018-08-06T12:17:45.796Z,45.30
2018-08-06T12:20:16.915Z,45.30
2018-08-06T12:22:47.426Z,43.70
2018-08-06T12:25:17.181Z,43.50
2018-08-06T12:27:46.631Z,42.50
2018-08-06T12:30:18.737Z,39.90
2018-08-06T12:32:48.659Z,40.50
2018-08-06T12:35:18.580Z,41.80
2018-08-06T12:37:48.009Z,44.90
2018-08-06T12:40:19.111Z,44.30
2018-08-06T12:42:48.699Z,42.30
2018-08-06T12:45:18.209Z,43.30
2018-08-06T12:47:47.885Z,44.00
2018-08-06T12:50:17.957Z,43.20
2018-08-06T12:52:47.051Z,44.40
2018-08-06T12:55:17.749Z,46.20
2018-08-06T12:57:46.805Z,43.50
2018-08-06T13:00:18.903Z,43.20
2018-08-06T13:02:48.597Z,44.10
2018-08-06T13:05:17.856Z,44.10
2018-08-06T13:07:46.793Z,43.50
2018-08-06T13:10:15.782Z,44.20
2018-08-06T13:12:45.303Z,45.80
2018-08-06T13:15:15.341Z,46.00
2018-08-06T13:17:44.509Z,46.50
2018-08-06T13:20:13.587Z,46.60
2018-08-06T13:22:42.801Z,44.70
2018-08-06T13:25:12.730Z,43.90
2018-08-06T13:27:41.808Z,44.20
2018-08-06T13:30:13.870Z,45.60
2018-08-06T13:32:43.296Z,46.60
2018-08-06T13:35:13.708Z,45.60
2018-08-06T13:37:43.591Z,47.40
2018-08-06T13:40:12.976Z,47.80
2018-08-06T13:42:42.472Z,48.40
2018-08-06T13:45:13.115Z,48.80
2018-08-06T13:47:42.274Z,49.50
2018-08-06T13:52:40.276Z,49.20
2018-08-06T13:55:10.864Z,50.20
2018-08-06T13:57:39.815Z,50.70
2018-08-06T14:00:15.417Z,51.40
2018-08-06T14:02:44.512Z,50.80
2018-08-06T14:07:44.540Z,47.00
2018-08-06T14:10:14.449Z,47.40
2018-08-06T14:12:43.607Z,48.50
2018-08-06T14:15:13.017Z,48.90
2018-08-06T14:17:43.137Z,46.90
2018-08-06T14:20:13.425Z,48.20
2018-08-06T14:22:42.855Z,49.00
2018-08-06T14:25:12.703Z,48.60
2018-08-06T14:27:41.544Z,48.30
2018-08-06T14:30:12.317Z,48.20
2018-08-06T14:32:42.331Z,49.70
2018-08-06T14:35:11.433Z,49.10
2018-08-06T14:37:40.689Z,50.20
2018-08-06T14:40:11.696Z,50.10
2018-08-06T14:45:10.219Z,48.70
2018-08-06T14:47:39.292Z,51.50
2018-08-06T14:50:09.484Z,50.20
2018-08-06T14:52:38.473Z,49.90
2018-08-06T14:55:07.802Z,50.30
2018-08-06T15:00:13.048Z,50.30
2018-08-06T15:02:42.088Z,50.20
2018-08-06T15:05:11.228Z,50.00
2018-08-06T15:07:40.481Z,49.90
2018-08-06T15:10:11.725Z,49.70
2018-08-06T15:12:41.422Z,51.40
2018-08-06T15:15:13.099Z,52.30
2018-08-06T15:17:42.089Z,51.60
2018-08-06T15:20:13.277Z,50.50
2018-08-06T15:22:42.382Z,52.60
2018-08-06T15:25:13.912Z,52.80
2018-08-06T15:27:42.962Z,54.10
2018-08-06T15:30:11.874Z,55.20
2018-08-06T15:32:40.795Z,57.10
2018-08-06T15:35:10.702Z,56.00
2018-08-06T15:40:11.455Z,56.70
2018-08-06T15:42:40.850Z,56.60
2018-08-06T15:45:10.445Z,55.00
2018-08-06T15:47:39.550Z,55.10
2018-08-06T15:50:10.671Z,53.40
2018-08-06T15:52:39.858Z,53.50
2018-08-06T15:55:08.613Z,54.40
2018-08-06T15:57:38.189Z,55.20
2018-08-06T16:00:09.096Z,55.70
2018-08-06T16:02:37.947Z,52.50
2018-08-06T16:05:08.514Z,54.00
2018-08-06T16:07:37.507Z,53.20
2018-08-06T16:10:07.760Z,54.60
2018-08-06T16:12:36.440Z,55.20
2018-08-06T16:15:07.681Z,56.50
2018-08-06T16:17:37.177Z,58.50
2018-08-06T16:20:08.300Z,57.80
2018-08-06T16:22:37.390Z,57.70
2018-08-06T16:25:06.665Z,56.30
2018-08-06T16:27:35.742Z,56.70
2018-08-06T16:30:06.517Z,53.90
2018-08-06T16:32:35.553Z,55.20
2018-08-06T16:35:04.701Z,56.70
2018-08-06T16:37:34.008Z,56.50
2018-08-06T16:40:03.184Z,55.00
2018-08-06T16:42:32.112Z,56.70
2018-08-06T16:45:01.194Z,57.30
2018-08-06T16:47:30.037Z,56.80
2018-08-06T16:49:58.821Z,57.70
2018-08-06T16:52:28.782Z,57.60
2018-08-06T16:57:28.108Z,56.50
2018-08-06T16:59:57.164Z,55.90
2018-08-06T17:02:26.396Z,56.10
2018-08-06T17:04:55.333Z,55.70
2018-08-06T17:07:24.347Z,56.00
2018-08-06T17:09:53.313Z,56.80
2018-08-06T17:12:23.357Z,57.40
2018-08-06T17:14:52.294Z,56.70
2018-08-06T17:17:21.301Z,58.70
2018-08-06T17:19:51.432Z,59.60
2018-08-06T17:22:21.022Z,61.10
2018-08-06T17:24:49.721Z,62.30
2018-08-06T17:27:19.777Z,62.50
2018-08-06T17:29:48.460Z,63.00
2018-08-06T17:32:17.394Z,62.50
2018-08-06T17:34:47.865Z,61.80
2018-08-06T17:37:17.763Z,61.80
2018-08-06T17:39:47.447Z,61.70
2018-08-06T17:42:16.561Z,61.10
2018-08-06T17:44:46.657Z,62.30
2018-08-06T17:47:16.020Z,63.10
2018-08-06T17:49:45.008Z,64.60
2018-08-06T17:52:13.849Z,64.60
2018-08-06T17:54:42.894Z,66.00
2018-08-06T17:57:12.460Z,66.90
2018-08-06T17:59:41.448Z,66.40
2018-08-06T18:02:10.636Z,65.30
2018-08-06T18:04:39.654Z,65.10
2018-08-06T18:07:08.626Z,64.50
2018-08-06T18:09:37.739Z,64.40
2018-08-06T18:12:07.294Z,64.90
2018-08-06T18:14:36.572Z,66.00
2018-08-06T18:19:35.330Z,68.60
2018-08-06T18:22:04.345Z,69.70
2018-08-06T18:24:33.300Z,72.00
2018-08-06T18:27:02.089Z,73.70
2018-08-06T18:29:31.598Z,74.90
2018-08-06T18:32:00.648Z,77.30
2018-08-06T18:34:30.316Z,78.00
2018-08-06T18:36:59.730Z,79.80
2018-08-06T18:41:57.156Z,85.00
2018-08-06T18:44:26.825Z,86.40
2018-08-06T18:46:55.692Z,88.90
2018-08-06T18:49:24.417Z,90.10
2018-08-06T18:51:54.835Z,91.70
2018-08-06T18:56:52.238Z,92.90
2018-08-06T18:59:21.207Z,94.00
2018-08-06T19:01:49.954Z,94.80
2018-08-06T19:04:18.754Z,95.70
2018-08-06T19:06:47.774Z,97.00
2018-08-06T19:09:17.541Z,98.90
2018-08-06T19:11:47.218Z,99.90
2018-08-06T19:14:19.416Z,99.90
2018-08-06T19:16:49.488Z,99.90
2018-08-06T19:19:26.091Z,99.90
2018-08-06T19:21:56.665Z,99.90
2018-08-06T19:24:30.863Z,99.90
2018-08-06T19:26:59.887Z,99.90
2018-08-06T19:29:29.197Z,99.90
2018-08-06T19:31:58.380Z,99.90
2018-08-06T19:34:28.053Z,99.90
2018-08-06T19:37:03.072Z,99.90
2018-08-06T19:39:32.362Z,99.90
2018-08-06T19:42:01.544Z,99.90
2018-08-06T19:44:30.546Z,99.90
2018-08-06T19:46:59.711Z,99.90
2018-08-06T19:49:33.909Z,99.90
2018-08-06T19:52:04.473Z,99.90
2018-08-06T19:54:33.957Z,99.90
2018-08-06T19:57:03.374Z,99.90
2018-08-06T19:59:32.286Z,99.90
2018-08-06T20:02:01.113Z,99.90
2018-08-06T20:04:30.870Z,99.90
2018-08-06T20:07:00.502Z,99.90
2018-08-06T20:09:30.559Z,99.90
2018-08-06T20:11:59.946Z,99.90
2018-08-06T20:14:29.110Z,99.90
2018-08-06T20:16:58.610Z,99.90
2018-08-06T20:19:27.842Z,99.90
2018-08-06T20:21:57.879Z,99.90
2018-08-06T20:24:26.742Z,99.90
2018-08-06T20:26:56.436Z,99.90
2018-08-06T20:29:26.744Z,99.90
2018-08-06T20:31:56.560Z,99.90
2018-08-06T20:34:26.484Z,99.90
2018-08-06T20:36:55.820Z,99.90
2018-08-06T20:39:25.090Z,99.90
2018-08-06T20:41:54.357Z,99.90
2018-08-06T20:44:23.666Z,99.90
2018-08-06T20:46:53.122Z,99.90
2018-08-06T20:49:22.951Z,99.90
2018-08-06T20:51:52.517Z,99.90
2018-08-06T20:54:21.716Z,99.90
2018-08-06T20:56:50.361Z,99.90
2018-08-06T20:59:19.733Z,99.90
2018-08-06T21:01:48.334Z,99.90
2018-08-06T21:04:16.910Z,99.90
2018-08-06T21:06:45.946Z,99.90
2018-08-06T21:09:14.923Z,99.90
2018-08-06T21:11:43.616Z,99.90
2018-08-06T21:14:12.291Z,99.90
2018-08-06T21:16:41.067Z,99.90
2018-08-06T21:19:09.903Z,99.90
2018-08-06T21:24:07.547Z,99.90
2018-08-06T21:26:38.786Z,99.90
2018-08-06T21:29:07.415Z,99.90
2018-08-06T21:31:36.463Z,99.90
2018-08-06T21:34:05.126Z,99.90
2018-08-06T21:36:33.761Z,99.90
2018-08-06T21:41:30.668Z,99.90
2018-08-06T21:43:59.224Z,99.90
2018-08-06T21:46:28.153Z,99.90
2018-08-06T21:48:56.929Z,99.90
2018-08-06T21:51:25.550Z,99.90
2018-08-06T21:53:54.160Z,99.90
2018-08-06T21:56:23.262Z,99.90
2018-08-06T21:58:52.301Z,99.90
2018-08-06T22:01:20.971Z,99.90
2018-08-06T22:03:49.665Z,99.90
2018-08-06T22:06:18.270Z,99.90
2018-08-06T22:08:46.925Z,99.90
2018-08-06T22:11:15.573Z,99.90
2018-08-06T22:13:44.423Z,99.90
2018-08-06T22:16:13.103Z,99.90
2018-08-06T22:18:41.871Z,99.90
2018-08-06T22:21:12.064Z,99.90
2018-08-06T22:23:40.754Z,99.90
2018-08-06T22:26:09.414Z,99.90
2018-08-06T22:28:37.959Z,99.90
2018-08-06T22:33:35.746Z,99.90
2018-08-06T22:36:04.411Z,99.90
2018-08-06T22:38:33.058Z,99.90
2018-08-06T22:41:01.760Z,99.90
2018-08-06T22:43:30.828Z,99.90
2018-08-06T22:45:59.428Z,99.90
2018-08-06T22:48:28.286Z,99.90
2018-08-06T22:50:57.222Z,99.90
2018-08-06T22:53:25.831Z,99.90
2018-08-06T22:56:00.819Z,99.90
2018-08-06T22:58:29.415Z,99.90
2018-08-06T23:00:58.479Z,99.90
2018-08-06T23:03:27.357Z,99.90
2018-08-06T23:05:56.281Z,99.90
2018-08-06T23:08:25.274Z,99.90
2018-08-06T23:10:56.220Z,99.90
2018-08-06T23:13:25.096Z,99.90
2018-08-06T23:15:53.796Z,99.90
2018-08-06T23:18:22.467Z,99.90
2018-08-06T23:20:51.169Z,99.90
2018-08-06T23:23:19.837Z,99.90
2018-08-06T23:25:48.955Z,99.90
2018-08-06T23:28:17.629Z,99.90
2018-08-06T23:30:46.509Z,99.90
2018-08-06T23:33:15.515Z,99.90
2018-08-06T23:35:44.124Z,99.90
2018-08-06T23:40:41.641Z,99.90
2018-08-06T23:43:10.678Z,99.90
2018-08-06T23:45:40.139Z,99.90
2018-08-06T23:48:10.263Z,99.90
2018-08-06T23:50:39.081Z,99.90
2018-08-06T23:53:07.783Z,99.90
2018-08-06T23:55:36.456Z,99.90
2018-08-06T23:58:05.411Z,99.90
