createdAt,value
2023-05-02T00:00:44.727Z,1006.68
2023-05-02T00:01:44.713Z,1006.69
2023-05-02T00:02:44.811Z,1006.64
2023-05-02T00:03:44.755Z,1006.67
2023-05-02T00:04:44.684Z,1006.71
2023-05-02T00:05:44.654Z,1006.71
2023-05-02T00:06:44.699Z,1006.74
2023-05-02T00:07:44.623Z,1006.76
2023-05-02T00:08:44.618Z,1006.80
2023-05-02T00:09:44.623Z,1006.83
2023-05-02T00:10:44.613Z,1006.87
2023-05-02T00:11:44.621Z,1006.91
2023-05-02T00:12:44.571Z,1006.85
2023-05-02T00:13:44.541Z,1006.87
2023-05-02T00:14:44.551Z,1006.87
2023-05-02T00:15:44.550Z,1006.90
2023-05-02T00:16:44.631Z,1006.91
2023-05-02T00:17:44.595Z,1006.92
2023-05-02T00:18:44.489Z,1006.91
2023-05-02T00:19:44.482Z,1006.88
2023-05-02T00:20:44.460Z,1006.92
2023-05-02T00:21:44.482Z,1006.87
2023-05-02T00:22:44.451Z,1006.90
2023-05-02T00:23:44.430Z,1006.82
2023-05-02T00:24:44.423Z,1006.89
2023-05-02T00:25:44.425Z,1006.88
2023-05-02T00:26:44.462Z,1006.89
2023-05-02T00:27:44.396Z,1006.86
2023-05-02T00:28:44.380Z,1006.87
2023-05-02T00:29:44.377Z,1006.86
2023-05-02T00:30:44.394Z,1006.88
2023-05-02T00:31:44.413Z,1006.90
2023-05-02T00:32:44.379Z,1006.91
2023-05-02T00:33:44.339Z,1006.90
2023-05-02T00:34:44.334Z,1006.91
2023-05-02T00:35:44.323Z,1006.92
2023-05-02T00:36:44.314Z,1006.92
2023-05-02T00:37:44.292Z,1006.94
2023-05-02T00:38:44.254Z,1006.92
2023-05-02T00:39:44.246Z,1006.94
2023-05-02T00:40:44.226Z,1006.94
2023-05-02T00:41:44.277Z,1006.94
2023-05-02T00:42:44.211Z,1006.91
2023-05-02T00:43:44.231Z,1006.93
2023-05-02T00:44:44.184Z,1006.93
2023-05-02T00:45:44.196Z,1006.89
2023-05-02T00:46:44.265Z,1006.92
2023-05-02T00:47:44.206Z,1006.91
2023-05-02T00:48:44.156Z,1006.90
2023-05-02T00:49:44.142Z,1006.89
2023-05-02T00:50:44.115Z,1006.90
2023-05-02T00:51:44.152Z,1006.90
2023-05-02T00:52:44.098Z,1006.90
2023-05-02T00:53:44.117Z,1006.94
2023-05-02T00:54:44.107Z,1006.94
2023-05-02T00:55:44.067Z,1006.94
2023-05-02T00:56:44.106Z,1006.96
2023-05-02T00:57:44.089Z,1006.97
2023-05-02T00:58:44.054Z,1006.96
2023-05-02T00:59:44.050Z,1006.91
2023-05-02T01:00:44.037Z,1006.90
2023-05-02T01:01:44.117Z,1006.97
2023-05-02T01:02:44.142Z,1006.94
2023-05-02T01:03:44.038Z,1006.93
2023-05-02T01:04:43.962Z,1006.92
2023-05-02T01:05:43.968Z,1006.96
2023-05-02T01:06:44.014Z,1006.92
2023-05-02T01:07:43.958Z,1006.97
2023-05-02T01:08:43.920Z,1006.94
2023-05-02T01:09:43.931Z,1006.97
2023-05-02T01:10:43.908Z,1006.98
2023-05-02T01:11:43.933Z,1006.98
2023-05-02T01:12:43.881Z,1006.96
2023-05-02T01:13:43.867Z,1007.01
2023-05-02T01:14:43.847Z,1006.99
2023-05-02T01:15:43.896Z,1006.98
2023-05-02T01:16:43.988Z,1006.97
2023-05-02T01:17:43.863Z,1006.97
2023-05-02T01:18:43.803Z,1006.96
2023-05-02T01:19:43.787Z,1006.95
2023-05-02T01:20:43.779Z,1006.98
2023-05-02T01:21:43.834Z,1006.97
2023-05-02T01:22:43.777Z,1006.96
2023-05-02T01:23:43.744Z,1006.94
2023-05-02T01:24:43.757Z,1006.98
2023-05-02T01:25:43.729Z,1006.96
2023-05-02T01:26:43.750Z,1006.96
2023-05-02T01:27:43.735Z,1006.94
2023-05-02T01:28:43.706Z,1006.97
2023-05-02T01:29:43.680Z,1006.94
2023-05-02T01:30:43.679Z,1006.99
2023-05-02T01:31:43.833Z,1007.02
2023-05-02T01:32:43.678Z,1007.02
2023-05-02T01:33:43.654Z,1007.03
2023-05-02T01:34:43.669Z,1007.05
2023-05-02T01:35:43.631Z,1007.05
2023-05-02T01:36:43.658Z,1007.09
2023-05-02T01:37:43.607Z,1007.10
2023-05-02T01:38:43.600Z,1007.11
2023-05-02T01:39:43.582Z,1007.15
2023-05-02T01:40:43.573Z,1007.12
2023-05-02T01:41:43.594Z,1007.18
2023-05-02T01:42:43.580Z,1007.17
2023-05-02T01:43:43.549Z,1007.16
2023-05-02T01:44:43.550Z,1007.15
2023-05-02T01:45:43.493Z,1007.17
2023-05-02T01:46:43.572Z,1007.18
2023-05-02T01:47:43.545Z,1007.14
2023-05-02T01:48:43.466Z,1007.11
2023-05-02T01:49:43.479Z,1007.10
2023-05-02T01:50:43.433Z,1007.11
2023-05-02T01:51:43.509Z,1007.15
2023-05-02T01:52:43.416Z,1007.11
2023-05-02T01:53:43.425Z,1007.15
2023-05-02T01:54:43.414Z,1007.10
2023-05-02T01:55:43.403Z,1007.14
2023-05-02T01:56:43.455Z,1007.10
2023-05-02T01:57:43.415Z,1007.09
2023-05-02T01:58:43.362Z,1007.12
2023-05-02T01:59:43.385Z,1007.11
2023-05-02T02:00:43.386Z,1007.14
2023-05-02T02:01:43.602Z,1007.10
2023-05-02T02:02:43.337Z,1007.09
2023-05-02T02:03:43.371Z,1007.12
2023-05-02T02:04:43.389Z,1007.12
2023-05-02T02:05:43.308Z,1007.11
2023-05-02T02:06:43.332Z,1007.14
2023-05-02T02:07:43.268Z,1007.14
2023-05-02T02:08:43.250Z,1007.11
2023-05-02T02:09:43.259Z,1007.15
2023-05-02T02:10:43.234Z,1007.17
2023-05-02T02:11:43.271Z,1007.17
2023-05-02T02:12:43.219Z,1007.17
2023-05-02T02:13:43.219Z,1007.19
2023-05-02T02:14:43.190Z,1007.17
2023-05-02T02:15:43.181Z,1007.16
2023-05-02T02:16:43.227Z,1007.19
2023-05-02T02:17:43.170Z,1007.22
2023-05-02T02:18:43.136Z,1007.24
2023-05-02T02:19:43.123Z,1007.24
2023-05-02T02:20:43.132Z,1007.22
2023-05-02T02:21:43.151Z,1007.24
2023-05-02T02:22:43.134Z,1007.21
2023-05-02T02:23:43.092Z,1007.25
2023-05-02T02:24:43.081Z,1007.25
2023-05-02T02:25:43.101Z,1007.24
2023-05-02T02:26:43.088Z,1007.26
2023-05-02T02:27:43.049Z,1007.28
2023-05-02T02:28:43.038Z,1007.37
2023-05-02T02:29:43.053Z,1007.36
2023-05-02T02:30:43.054Z,1007.37
2023-05-02T02:31:43.039Z,1007.41
2023-05-02T02:32:42.992Z,1007.37
2023-05-02T02:33:42.955Z,1007.37
2023-05-02T02:34:42.973Z,1007.39
2023-05-02T02:35:42.934Z,1007.39
2023-05-02T02:36:42.966Z,1007.39
2023-05-02T02:37:42.919Z,1007.35
2023-05-02T02:38:42.922Z,1007.38
2023-05-02T02:39:42.895Z,1007.39
2023-05-02T02:40:42.893Z,1007.41
2023-05-02T02:41:43.074Z,1007.42
2023-05-02T02:42:42.880Z,1007.41
2023-05-02T02:43:42.890Z,1007.42
2023-05-02T02:44:42.819Z,1007.40
2023-05-02T02:45:42.819Z,1007.38
2023-05-02T02:46:42.942Z,1007.42
2023-05-02T02:47:42.941Z,1007.43
2023-05-02T02:48:42.806Z,1007.45
2023-05-02T02:49:42.794Z,1007.44
2023-05-02T02:50:42.790Z,1007.46
2023-05-02T02:51:42.762Z,1007.48
2023-05-02T02:52:42.811Z,1007.45
2023-05-02T02:53:42.754Z,1007.51
2023-05-02T02:54:42.717Z,1007.54
2023-05-02T02:55:42.731Z,1007.55
2023-05-02T02:56:42.700Z,1007.59
2023-05-02T02:57:42.730Z,1007.64
2023-05-02T02:58:42.688Z,1007.61
2023-05-02T02:59:42.674Z,1007.57
2023-05-02T03:00:42.662Z,1007.58
2023-05-02T03:01:42.659Z,1007.60
2023-05-02T03:02:42.739Z,1007.62
2023-05-02T03:03:42.647Z,1007.60
2023-05-02T03:04:42.619Z,1007.57
2023-05-02T03:05:42.602Z,1007.55
2023-05-02T03:06:42.692Z,1007.57
2023-05-02T03:07:42.660Z,1007.57
2023-05-02T03:08:42.570Z,1007.58
2023-05-02T03:09:42.577Z,1007.63
2023-05-02T03:10:42.561Z,1007.61
2023-05-02T03:11:42.532Z,1007.62
2023-05-02T03:12:42.568Z,1007.61
2023-05-02T03:13:42.487Z,1007.63
2023-05-02T03:14:42.491Z,1007.67
2023-05-02T03:15:42.500Z,1007.66
2023-05-02T03:16:42.545Z,1007.70
2023-05-02T03:17:42.582Z,1007.67
2023-05-02T03:18:42.482Z,1007.71
2023-05-02T03:19:42.513Z,1007.71
2023-05-02T03:20:42.441Z,1007.73
2023-05-02T03:21:42.426Z,1007.71
2023-05-02T03:22:42.455Z,1007.68
2023-05-02T03:23:42.419Z,1007.66
2023-05-02T03:24:42.394Z,1007.68
2023-05-02T03:25:42.380Z,1007.71
2023-05-02T03:26:42.371Z,1007.76
2023-05-02T03:27:42.393Z,1007.73
2023-05-02T03:28:42.372Z,1007.72
2023-05-02T03:29:42.338Z,1007.80
2023-05-02T03:30:42.324Z,1007.81
2023-05-02T03:31:42.424Z,1007.80
2023-05-02T03:32:42.376Z,1007.82
2023-05-02T03:33:42.281Z,1007.80
2023-05-02T03:34:42.291Z,1007.83
2023-05-02T03:35:42.251Z,1007.83
2023-05-02T03:36:42.242Z,1007.86
2023-05-02T03:37:42.282Z,1007.83
2023-05-02T03:38:42.252Z,1007.86
2023-05-02T03:39:42.230Z,1007.91
2023-05-02T03:40:42.221Z,1007.84
2023-05-02T03:41:42.175Z,1007.92
2023-05-02T03:42:42.207Z,1007.94
2023-05-02T03:43:42.148Z,1007.98
2023-05-02T03:44:42.141Z,1007.97
2023-05-02T03:45:42.157Z,1008.00
2023-05-02T03:46:42.202Z,1007.98
2023-05-02T03:47:42.197Z,1008.02
2023-05-02T03:48:42.151Z,1008.08
2023-05-02T03:49:42.117Z,1008.09
2023-05-02T03:50:42.085Z,1008.06
2023-05-02T03:51:42.080Z,1008.05
2023-05-02T03:52:42.106Z,1008.06
2023-05-02T03:53:42.086Z,1008.09
2023-05-02T03:54:42.073Z,1008.07
2023-05-02T03:55:42.051Z,1008.12
2023-05-02T03:56:42.906Z,1008.11
2023-05-02T03:57:42.047Z,1008.11
2023-05-02T03:58:42.012Z,1008.11
2023-05-02T03:59:41.973Z,1008.14
2023-05-02T04:00:41.998Z,1008.08
2023-05-02T04:01:42.000Z,1008.15
2023-05-02T04:02:42.083Z,1008.18
2023-05-02T04:03:41.996Z,1008.17
2023-05-02T04:04:42.048Z,1008.18
2023-05-02T04:05:41.917Z,1008.14
2023-05-02T04:06:41.965Z,1008.17
2023-05-02T04:07:41.933Z,1008.22
2023-05-02T04:08:41.888Z,1008.23
2023-05-02T04:09:41.891Z,1008.25
2023-05-02T04:10:41.846Z,1008.26
2023-05-02T04:11:41.857Z,1008.24
2023-05-02T04:12:41.833Z,1008.26
2023-05-02T04:13:41.863Z,1008.33
2023-05-02T04:14:41.832Z,1008.35
2023-05-02T04:15:41.798Z,1008.41
2023-05-02T04:16:41.814Z,1008.48
2023-05-02T04:17:41.813Z,1008.42
2023-05-02T04:18:41.811Z,1008.38
2023-05-02T04:19:41.740Z,1008.39
2023-05-02T04:20:41.754Z,1008.42
2023-05-02T04:21:41.738Z,1008.45
2023-05-02T04:22:41.749Z,1008.45
2023-05-02T04:23:41.763Z,1008.47
2023-05-02T04:24:41.709Z,1008.54
2023-05-02T04:25:41.691Z,1008.57
2023-05-02T04:26:41.697Z,1008.56
2023-05-02T04:27:41.677Z,1008.54
2023-05-02T04:28:41.687Z,1008.57
2023-05-02T04:29:41.635Z,1008.54
2023-05-02T04:30:41.673Z,1008.63
2023-05-02T04:31:41.611Z,1008.58
2023-05-02T04:32:41.632Z,1008.59
2023-05-02T04:33:41.633Z,1008.66
2023-05-02T04:34:41.606Z,1008.68
2023-05-02T04:35:41.576Z,1008.68
2023-05-02T04:36:41.585Z,1008.70
2023-05-02T04:37:41.557Z,1008.69
2023-05-02T04:38:41.600Z,1008.69
2023-05-02T04:39:41.564Z,1008.69
2023-05-02T04:40:41.544Z,1008.71
2023-05-02T04:41:41.524Z,1008.74
2023-05-02T04:42:41.491Z,1008.72
2023-05-02T04:43:41.525Z,1008.77
2023-05-02T04:44:41.487Z,1008.81
2023-05-02T04:45:41.474Z,1008.84
2023-05-02T04:46:41.505Z,1008.85
2023-05-02T04:47:41.528Z,1008.88
2023-05-02T04:48:41.469Z,1008.90
2023-05-02T04:49:41.406Z,1008.90
2023-05-02T04:50:41.410Z,1008.87
2023-05-02T04:51:41.383Z,1008.92
2023-05-02T04:52:41.421Z,1008.96
2023-05-02T04:53:41.417Z,1008.97
2023-05-02T04:54:41.354Z,1008.99
2023-05-02T04:55:41.363Z,1008.94
2023-05-02T04:56:41.345Z,1008.98
2023-05-02T04:57:41.330Z,1009.01
2023-05-02T04:58:41.373Z,1009.05
2023-05-02T04:59:41.316Z,1009.07
2023-05-02T05:00:41.301Z,1009.08
2023-05-02T05:01:41.353Z,1009.04
2023-05-02T05:02:41.321Z,1009.05
2023-05-02T05:03:41.415Z,1009.07
2023-05-02T05:04:41.263Z,1009.07
2023-05-02T05:05:41.261Z,1009.06
2023-05-02T05:06:41.278Z,1009.12
2023-05-02T05:07:41.225Z,1009.12
2023-05-02T05:08:41.269Z,1009.07
2023-05-02T05:09:41.209Z,1009.10
2023-05-02T05:10:41.192Z,1009.11
2023-05-02T05:11:41.151Z,1009.13
2023-05-02T05:12:41.160Z,1009.17
2023-05-02T05:13:41.328Z,1009.17
2023-05-02T05:14:41.139Z,1009.17
2023-05-02T05:15:41.125Z,1009.17
2023-05-02T05:16:41.234Z,1009.15
2023-05-02T05:17:41.132Z,1009.19
2023-05-02T05:18:41.131Z,1009.22
2023-05-02T05:19:41.146Z,1009.21
2023-05-02T05:20:41.081Z,1009.24
2023-05-02T05:21:41.067Z,1009.21
2023-05-02T05:22:41.066Z,1009.21
2023-05-02T05:23:41.033Z,1009.20
2023-05-02T05:24:41.052Z,1009.16
2023-05-02T05:25:41.527Z,1009.16
2023-05-02T05:26:40.997Z,1009.16
2023-05-02T05:27:41.143Z,1009.23
2023-05-02T05:28:40.961Z,1009.23
2023-05-02T05:29:41.021Z,1009.32
2023-05-02T05:30:40.964Z,1009.34
2023-05-02T05:31:40.995Z,1009.44
2023-05-02T05:32:41.045Z,1009.47
2023-05-02T05:33:40.994Z,1009.55
2023-05-02T05:34:40.960Z,1009.57
2023-05-02T05:35:40.901Z,1009.63
2023-05-02T05:36:40.894Z,1009.57
2023-05-02T05:37:40.859Z,1009.54
2023-05-02T05:38:40.868Z,1009.51
2023-05-02T05:39:40.916Z,1009.53
2023-05-02T05:40:40.842Z,1009.49
2023-05-02T05:41:40.832Z,1009.60
2023-05-02T05:42:40.815Z,1009.60
2023-05-02T05:43:40.846Z,1009.61
2023-05-02T05:44:40.876Z,1009.68
2023-05-02T05:45:40.797Z,1009.62
2023-05-02T05:46:40.821Z,1009.64
2023-05-02T05:47:40.872Z,1009.63
2023-05-02T05:48:40.760Z,1009.68
2023-05-02T05:49:40.777Z,1009.70
2023-05-02T05:50:40.731Z,1009.75
2023-05-02T05:51:40.728Z,1009.77
2023-05-02T05:52:40.705Z,1009.75
2023-05-02T05:53:40.719Z,1009.83
2023-05-02T05:54:40.743Z,1009.76
2023-05-02T05:55:42.181Z,1009.79
2023-05-02T05:56:40.685Z,1009.78
2023-05-02T05:57:40.660Z,1009.84
2023-05-02T05:58:40.644Z,1009.89
2023-05-02T05:59:40.680Z,1009.92
2023-05-02T06:00:40.624Z,1009.93
2023-05-02T06:01:40.599Z,1009.96
2023-05-02T06:02:40.719Z,1009.97
2023-05-02T06:03:40.753Z,1010.02
2023-05-02T06:04:40.675Z,1010.04
2023-05-02T06:05:40.569Z,1010.10
2023-05-02T06:06:40.612Z,1010.09
2023-05-02T06:07:40.539Z,1010.09
2023-05-02T06:08:40.532Z,1010.15
2023-05-02T06:09:40.545Z,1010.09
2023-05-02T06:10:40.515Z,1010.09
2023-05-02T06:11:40.493Z,1010.12
2023-05-02T06:12:40.527Z,1010.14
2023-05-02T06:13:40.458Z,1010.15
2023-05-02T06:14:40.494Z,1010.15
2023-05-02T06:15:40.500Z,1010.16
2023-05-02T06:16:40.544Z,1010.19
2023-05-02T06:17:40.511Z,1010.22
2023-05-02T06:18:40.403Z,1010.28
2023-05-02T06:19:40.451Z,1010.22
2023-05-02T06:20:40.400Z,1010.27
2023-05-02T06:21:40.398Z,1010.24
2023-05-02T06:22:40.403Z,1010.26
2023-05-02T06:23:41.233Z,1010.25
2023-05-02T06:24:40.397Z,1010.23
2023-05-02T06:25:40.326Z,1010.17
2023-05-02T06:26:40.379Z,1010.26
2023-05-02T06:27:40.373Z,1010.23
2023-05-02T06:28:40.331Z,1010.28
2023-05-02T06:29:40.361Z,1010.33
2023-05-02T06:30:40.286Z,1010.32
2023-05-02T06:31:40.311Z,1010.29
2023-05-02T06:32:40.270Z,1010.30
2023-05-02T06:33:40.259Z,1010.32
2023-05-02T06:34:40.270Z,1010.36
2023-05-02T06:35:40.246Z,1010.37
2023-05-02T06:36:40.219Z,1010.41
2023-05-02T06:37:40.229Z,1010.40
2023-05-02T06:38:40.178Z,1010.37
2023-05-02T06:39:40.217Z,1010.43
2023-05-02T06:40:40.159Z,1010.38
2023-05-02T06:41:40.170Z,1010.46
2023-05-02T06:42:40.155Z,1010.46
2023-05-02T06:43:40.145Z,1010.48
2023-05-02T06:44:40.153Z,1010.47
2023-05-02T06:45:40.126Z,1010.47
2023-05-02T06:46:40.162Z,1010.45
2023-05-02T06:47:40.163Z,1010.51
2023-05-02T06:48:40.085Z,1010.46
2023-05-02T06:49:40.114Z,1010.50
2023-05-02T06:50:40.062Z,1010.45
2023-05-02T06:51:40.066Z,1010.46
2023-05-02T06:52:40.041Z,1010.49
2023-05-02T06:53:40.056Z,1010.49
2023-05-02T06:54:40.180Z,1010.50
2023-05-02T06:55:39.992Z,1010.58
2023-05-02T06:56:39.987Z,1010.60
2023-05-02T06:57:40.022Z,1010.57
2023-05-02T06:58:39.995Z,1010.59
2023-05-02T06:59:39.977Z,1010.63
2023-05-02T07:00:40.013Z,1010.59
2023-05-02T07:01:39.995Z,1010.54
2023-05-02T07:02:39.963Z,1010.61
2023-05-02T07:03:39.998Z,1010.66
2023-05-02T07:04:39.989Z,1010.65
2023-05-02T07:05:39.934Z,1010.66
2023-05-02T07:06:39.890Z,1010.68
2023-05-02T07:07:39.872Z,1010.72
2023-05-02T07:08:39.837Z,1010.75
2023-05-02T07:09:39.873Z,1010.71
2023-05-02T07:10:39.885Z,1010.76
2023-05-02T07:11:39.837Z,1010.79
2023-05-02T07:12:39.831Z,1010.84
2023-05-02T07:13:39.827Z,1010.82
2023-05-02T07:14:39.786Z,1010.87
2023-05-02T07:15:39.792Z,1010.91
2023-05-02T07:16:39.832Z,1010.89
2023-05-02T07:17:39.844Z,1010.90
2023-05-02T07:18:39.748Z,1010.96
2023-05-02T07:19:39.748Z,1010.99
2023-05-02T07:20:39.758Z,1011.03
2023-05-02T07:21:39.694Z,1011.06
2023-05-02T07:22:39.691Z,1011.04
2023-05-02T07:23:39.703Z,1011.07
2023-05-02T07:24:39.690Z,1011.13
2023-05-02T07:25:39.701Z,1011.16
2023-05-02T07:26:39.676Z,1011.14
2023-05-02T07:27:39.632Z,1011.15
2023-05-02T07:28:39.629Z,1011.18
2023-05-02T07:29:39.630Z,1011.26
2023-05-02T07:30:39.660Z,1011.26
2023-05-02T07:31:39.648Z,1011.24
2023-05-02T07:32:39.661Z,1011.33
2023-05-02T07:33:39.560Z,1011.38
2023-05-02T07:34:39.548Z,1011.29
2023-05-02T07:35:39.597Z,1011.37
2023-05-02T07:36:39.526Z,1011.40
2023-05-02T07:37:39.531Z,1011.36
2023-05-02T07:38:39.515Z,1011.38
2023-05-02T07:39:39.531Z,1011.35
2023-05-02T07:40:39.539Z,1011.41
2023-05-02T07:41:39.511Z,1011.48
2023-05-02T07:42:39.482Z,1011.55
2023-05-02T07:43:39.518Z,1011.55
2023-05-02T07:44:39.473Z,1011.59
2023-05-02T07:45:39.486Z,1011.54
2023-05-02T07:46:39.524Z,1011.57
2023-05-02T07:47:39.468Z,1011.56
2023-05-02T07:48:39.421Z,1011.59
2023-05-02T07:49:39.421Z,1011.64
2023-05-02T07:50:39.429Z,1011.70
2023-05-02T07:51:39.426Z,1011.66
2023-05-02T07:52:39.380Z,1011.70
2023-05-02T07:53:39.353Z,1011.66
2023-05-02T07:54:39.348Z,1011.73
2023-05-02T07:55:39.375Z,1011.76
2023-05-02T07:56:39.367Z,1011.81
2023-05-02T07:57:39.326Z,1011.77
2023-05-02T07:58:39.302Z,1011.78
2023-05-02T07:59:39.303Z,1011.83
2023-05-02T08:00:39.340Z,1011.89
2023-05-02T08:01:39.277Z,1011.87
2023-05-02T08:02:39.294Z,1011.90
2023-05-02T08:03:39.391Z,1011.92
2023-05-02T08:04:39.279Z,1011.98
2023-05-02T08:05:39.261Z,1011.98
2023-05-02T08:06:39.290Z,1012.01
2023-05-02T08:07:39.225Z,1012.03
2023-05-02T08:08:39.180Z,1012.04
2023-05-02T08:09:39.178Z,1012.04
2023-05-02T08:10:39.213Z,1012.06
2023-05-02T08:11:39.167Z,1012.08
2023-05-02T08:12:39.140Z,1012.07
2023-05-02T08:13:39.155Z,1012.08
2023-05-02T08:14:39.139Z,1012.11
2023-05-02T08:15:39.229Z,1012.11
2023-05-02T08:16:39.174Z,1012.06
2023-05-02T08:17:39.151Z,1012.07
2023-05-02T08:18:39.081Z,1012.09
2023-05-02T08:19:39.076Z,1012.12
2023-05-02T08:20:39.096Z,1012.09
2023-05-02T08:21:39.064Z,1012.08
2023-05-02T08:22:39.052Z,1012.09
2023-05-02T08:23:39.012Z,1012.17
2023-05-02T08:24:39.018Z,1012.16
2023-05-02T08:25:39.038Z,1012.16
2023-05-02T08:26:38.974Z,1012.16
2023-05-02T08:27:38.984Z,1012.15
2023-05-02T08:28:38.993Z,1012.17
2023-05-02T08:29:38.968Z,1012.14
2023-05-02T08:30:38.962Z,1012.23
2023-05-02T08:31:39.000Z,1012.20
2023-05-02T08:32:38.935Z,1012.18
2023-05-02T08:33:38.900Z,1012.20
2023-05-02T08:34:38.905Z,1012.33
2023-05-02T08:35:38.890Z,1012.37
2023-05-02T08:36:38.912Z,1012.27
2023-05-02T08:37:38.865Z,1012.31
2023-05-02T08:38:38.839Z,1012.36
2023-05-02T08:39:38.848Z,1012.27
2023-05-02T08:40:42.804Z,1012.40
2023-05-02T08:41:38.873Z,1012.35
2023-05-02T08:42:38.798Z,1012.30
2023-05-02T08:43:38.803Z,1012.34
2023-05-02T08:44:38.796Z,1012.33
2023-05-02T08:45:38.785Z,1012.34
2023-05-02T08:46:38.826Z,1012.38
2023-05-02T08:47:38.808Z,1012.34
2023-05-02T08:48:38.767Z,1012.37
2023-05-02T08:49:38.727Z,1012.34
2023-05-02T08:50:38.713Z,1012.32
2023-05-02T08:51:40.339Z,1012.37
2023-05-02T08:52:38.707Z,1012.39
2023-05-02T08:53:38.699Z,1012.40
2023-05-02T08:54:38.721Z,1012.34
2023-05-02T08:55:38.658Z,1012.42
2023-05-02T08:56:38.686Z,1012.44
2023-05-02T08:57:38.621Z,1012.41
2023-05-02T08:58:38.613Z,1012.46
2023-05-02T08:59:38.625Z,1012.53
2023-05-02T09:00:38.602Z,1012.51
2023-05-02T09:01:38.734Z,1012.45
2023-05-02T09:02:38.661Z,1012.54
2023-05-02T09:03:38.593Z,1012.51
2023-05-02T09:04:38.748Z,1012.49
2023-05-02T09:05:38.573Z,1012.47
2023-05-02T09:06:38.624Z,1012.48
2023-05-02T09:07:38.533Z,1012.52
2023-05-02T09:08:38.556Z,1012.47
2023-05-02T09:09:38.499Z,1012.53
2023-05-02T09:10:38.502Z,1012.50
2023-05-02T09:11:38.569Z,1012.57
2023-05-02T09:12:38.484Z,1012.56
2023-05-02T09:13:38.462Z,1012.59
2023-05-02T09:14:38.449Z,1012.59
2023-05-02T09:15:38.421Z,1012.58
2023-05-02T09:16:38.514Z,1012.53
2023-05-02T09:17:38.472Z,1012.55
2023-05-02T09:18:38.384Z,1012.63
2023-05-02T09:19:38.442Z,1012.62
2023-05-02T09:20:38.374Z,1012.59
2023-05-02T09:21:38.418Z,1012.65
2023-05-02T09:22:38.353Z,1012.62
2023-05-02T09:23:38.356Z,1012.68
2023-05-02T09:24:38.356Z,1012.67
2023-05-02T09:25:38.315Z,1012.72
2023-05-02T09:26:38.338Z,1012.73
2023-05-02T09:27:38.295Z,1012.77
2023-05-02T09:28:38.314Z,1012.80
2023-05-02T09:29:38.304Z,1012.62
2023-05-02T09:30:38.295Z,1012.66
2023-05-02T09:32:38.262Z,1012.66
2023-05-02T09:33:38.225Z,1012.74
2023-05-02T09:34:38.263Z,1012.72
2023-05-02T09:35:38.208Z,1012.80
2023-05-02T09:36:38.213Z,1012.76
2023-05-02T09:37:38.180Z,1012.78
2023-05-02T09:38:38.191Z,1012.86
2023-05-02T09:39:38.205Z,1012.79
2023-05-02T09:40:38.152Z,1012.79
2023-05-02T09:41:38.131Z,1012.76
2023-05-02T09:42:38.229Z,1012.77
2023-05-02T09:43:38.123Z,1012.66
2023-05-02T09:44:38.148Z,1012.79
2023-05-02T09:45:38.114Z,1012.80
2023-05-02T09:46:38.222Z,1012.84
2023-05-02T09:47:38.241Z,1012.91
2023-05-02T09:48:38.063Z,1012.86
2023-05-02T09:49:38.055Z,1012.89
2023-05-02T09:50:38.173Z,1012.92
2023-05-02T09:51:38.043Z,1012.87
2023-05-02T09:52:38.060Z,1012.90
2023-05-02T09:53:38.021Z,1013.07
2023-05-02T09:54:37.995Z,1012.93
2023-05-02T09:55:37.970Z,1012.95
2023-05-02T09:56:37.997Z,1012.99
2023-05-02T09:57:38.036Z,1013.00
2023-05-02T09:58:37.953Z,1013.05
2023-05-02T09:59:37.940Z,1012.97
2023-05-02T10:00:37.928Z,1013.01
2023-05-02T10:01:38.000Z,1013.01
2023-05-02T10:02:38.013Z,1012.99
2023-05-02T10:03:38.041Z,1013.05
2023-05-02T10:04:38.096Z,1013.03
2023-05-02T10:05:37.920Z,1012.99
2023-05-02T10:06:37.949Z,1013.05
2023-05-02T10:07:37.909Z,1013.00
2023-05-02T10:08:37.833Z,1013.06
2023-05-02T10:09:37.840Z,1013.06
2023-05-02T10:10:37.832Z,1012.97
2023-05-02T10:11:37.811Z,1013.05
2023-05-02T10:12:37.874Z,1013.13
2023-05-02T10:13:37.795Z,1013.15
2023-05-02T10:14:37.782Z,1013.13
2023-05-02T10:15:37.850Z,1013.21
2023-05-02T10:16:37.753Z,1013.17
2023-05-02T10:17:37.831Z,1013.26
2023-05-02T10:18:37.718Z,1013.20
2023-05-02T10:19:37.721Z,1013.20
2023-05-02T10:20:37.787Z,1013.22
2023-05-02T10:21:37.683Z,1013.19
2023-05-02T10:22:37.740Z,1013.24
2023-05-02T10:23:37.678Z,1013.27
2023-05-02T10:24:37.682Z,1013.30
2023-05-02T10:25:37.683Z,1013.32
2023-05-02T10:26:37.669Z,1013.34
2023-05-02T10:27:37.686Z,1013.34
2023-05-02T10:28:37.621Z,1013.36
2023-05-02T10:29:37.642Z,1013.39
2023-05-02T10:30:37.615Z,1013.36
2023-05-02T10:31:37.765Z,1013.32
2023-05-02T10:32:37.694Z,1013.29
2023-05-02T10:33:37.570Z,1013.32
2023-05-02T10:34:37.580Z,1013.35
2023-05-02T10:35:37.539Z,1013.29
2023-05-02T10:36:37.532Z,1013.34
2023-05-02T10:37:37.578Z,1013.33
2023-05-02T10:38:37.514Z,1013.35
2023-05-02T10:39:38.356Z,1013.36
2023-05-02T10:40:37.474Z,1013.37
2023-05-02T10:41:37.477Z,1013.38
2023-05-02T10:42:37.504Z,1013.35
2023-05-02T10:43:37.476Z,1013.43
2023-05-02T10:44:37.445Z,1013.41
2023-05-02T10:45:37.451Z,1013.36
2023-05-02T10:46:37.457Z,1013.39
2023-05-02T10:47:37.456Z,1013.42
2023-05-02T10:48:37.376Z,1013.45
2023-05-02T10:49:37.412Z,1013.42
2023-05-02T10:50:37.365Z,1013.47
2023-05-02T10:51:37.354Z,1013.50
2023-05-02T10:52:37.372Z,1013.55
2023-05-02T10:53:37.327Z,1013.53
2023-05-02T10:54:37.332Z,1013.55
2023-05-02T10:55:37.317Z,1013.63
2023-05-02T10:56:37.413Z,1013.57
2023-05-02T10:57:37.295Z,1013.62
2023-05-02T10:58:37.320Z,1013.68
2023-05-02T10:59:37.282Z,1013.66
2023-05-02T11:00:37.358Z,1013.64
2023-05-02T11:01:37.243Z,1013.62
2023-05-02T11:02:37.344Z,1013.61
2023-05-02T11:03:37.280Z,1013.63
2023-05-02T11:04:37.231Z,1013.70
2023-05-02T11:05:37.240Z,1013.72
2023-05-02T11:06:37.230Z,1013.63
2023-05-02T11:07:37.211Z,1013.67
2023-05-02T11:08:37.217Z,1013.68
2023-05-02T11:09:37.156Z,1013.68
2023-05-02T11:10:37.163Z,1013.72
2023-05-02T11:11:37.137Z,1013.68
2023-05-02T11:12:37.118Z,1013.66
2023-05-02T11:13:37.166Z,1013.69
2023-05-02T11:14:37.113Z,1013.68
2023-05-02T11:15:37.070Z,1013.66
2023-05-02T11:16:37.136Z,1013.50
2023-05-02T11:17:37.098Z,1013.73
2023-05-02T11:18:37.095Z,1013.62
2023-05-02T11:19:37.044Z,1013.61
2023-05-02T11:20:37.027Z,1013.52
2023-05-02T11:21:37.020Z,1013.62
2023-05-02T11:22:37.003Z,1013.55
2023-05-02T11:23:37.070Z,1013.60
2023-05-02T11:24:36.997Z,1013.66
2023-05-02T11:25:36.983Z,1013.63
2023-05-02T11:26:36.967Z,1013.67
2023-05-02T11:27:36.989Z,1013.66
2023-05-02T11:28:37.000Z,1013.66
2023-05-02T11:29:36.932Z,1013.68
2023-05-02T11:30:36.937Z,1013.68
2023-05-02T11:31:36.924Z,1013.73
2023-05-02T11:32:37.797Z,1013.74
2023-05-02T11:33:37.094Z,1013.70
2023-05-02T11:34:36.898Z,1013.70
2023-05-02T11:35:36.894Z,1013.71
2023-05-02T11:36:36.976Z,1013.71
2023-05-02T11:37:36.838Z,1013.70
2023-05-02T11:38:36.846Z,1013.76
2023-05-02T11:39:36.838Z,1013.71
2023-05-02T11:40:36.827Z,1013.75
2023-05-02T11:41:36.803Z,1013.77
2023-05-02T11:42:36.803Z,1013.79
2023-05-02T11:43:36.766Z,1013.81
2023-05-02T11:44:36.798Z,1013.78
2023-05-02T11:45:36.738Z,1013.76
2023-05-02T11:46:36.852Z,1013.77
2023-05-02T11:47:36.751Z,1013.80
2023-05-02T11:48:36.717Z,1013.75
2023-05-02T11:49:36.768Z,1013.83
2023-05-02T11:50:36.856Z,1013.78
2023-05-02T11:51:36.680Z,1013.77
2023-05-02T11:52:36.684Z,1013.91
2023-05-02T11:53:36.674Z,1013.88
2023-05-02T11:54:36.698Z,1013.84
2023-05-02T11:55:36.629Z,1013.85
2023-05-02T11:56:36.643Z,1013.79
2023-05-02T11:57:36.609Z,1013.76
2023-05-02T11:58:36.677Z,1013.70
2023-05-02T11:59:36.706Z,1013.70
2023-05-02T12:00:36.584Z,1013.72
2023-05-02T12:01:36.594Z,1013.75
2023-05-02T12:02:36.664Z,1013.76
2023-05-02T12:03:36.698Z,1013.71
2023-05-02T12:04:36.548Z,1013.73
2023-05-02T12:05:36.572Z,1013.73
2023-05-02T12:06:36.543Z,1013.70