createdAt,value
2024-01-08T00:01:37.097Z,100.00
2024-01-08T00:04:07.288Z,100.00
2024-01-08T00:06:34.208Z,100.00
2024-01-08T00:09:00.948Z,100.00
2024-01-08T00:11:27.607Z,100.00
2024-01-08T00:13:54.233Z,100.00
2024-01-08T00:16:21.275Z,100.00
2024-01-08T00:18:48.229Z,100.00
2024-01-08T00:21:14.797Z,100.00
2024-01-08T00:23:41.374Z,100.00
2024-01-08T00:26:07.988Z,100.00
2024-01-08T00:28:34.465Z,100.00
2024-01-08T00:31:00.965Z,100.00
2024-01-08T00:33:27.883Z,100.00
2024-01-08T00:35:54.557Z,100.00
2024-01-08T00:38:21.129Z,100.00
2024-01-08T00:40:48.159Z,100.00
2024-01-08T00:43:14.735Z,100.00
2024-01-08T00:45:41.291Z,100.00
2024-01-08T00:48:07.890Z,100.00
2024-01-08T00:50:34.575Z,100.00
2024-01-08T00:53:01.196Z,100.00
2024-01-08T00:55:27.866Z,100.00
2024-01-08T00:57:55.756Z,100.00
2024-01-08T01:00:22.267Z,100.00
2024-01-08T01:02:49.091Z,100.00
2024-01-08T01:05:16.047Z,100.00
2024-01-08T01:07:43.079Z,100.00
2024-01-08T01:10:09.742Z,100.00
2024-01-08T01:12:36.234Z,100.00
2024-01-08T01:15:02.816Z,100.00
2024-01-08T01:17:29.445Z,100.00
2024-01-08T01:19:55.984Z,100.00
2024-01-08T01:22:22.526Z,100.00
2024-01-08T01:24:48.958Z,100.00
2024-01-08T01:27:15.447Z,100.00
2024-01-08T01:29:41.977Z,100.00
2024-01-08T01:32:08.651Z,100.00
2024-01-08T01:34:36.205Z,100.00
2024-01-08T01:37:02.949Z,100.00
2024-01-08T01:39:30.187Z,100.00
2024-01-08T01:41:56.680Z,100.00
2024-01-08T01:44:23.197Z,100.00
2024-01-08T01:46:50.314Z,100.00
2024-01-08T01:49:19.041Z,100.00
2024-01-08T01:51:48.034Z,100.00
2024-01-08T01:54:23.846Z,100.00
2024-01-08T01:57:10.657Z,100.00
2024-01-08T01:59:37.236Z,100.00
2024-01-08T02:02:05.147Z,100.00
2024-01-08T02:04:32.105Z,100.00
2024-01-08T02:07:00.220Z,100.00
2024-01-08T02:09:27.879Z,100.00
2024-01-08T02:11:54.983Z,100.00
2024-01-08T02:14:21.601Z,100.00
2024-01-08T02:16:49.352Z,100.00
2024-01-08T02:19:16.156Z,100.00
2024-01-08T02:21:42.723Z,100.00
2024-01-08T02:24:09.474Z,100.00
2024-01-08T02:26:37.812Z,100.00
2024-01-08T02:29:04.612Z,100.00
2024-01-08T02:31:32.005Z,100.00
2024-01-08T02:33:58.597Z,100.00
2024-01-08T02:36:25.375Z,100.00
2024-01-08T02:38:51.853Z,100.00
2024-01-08T02:41:18.404Z,100.00
2024-01-08T02:43:44.909Z,100.00
2024-01-08T02:46:11.444Z,100.00
2024-01-08T02:48:38.017Z,100.00
2024-01-08T02:51:04.686Z,100.00
2024-01-08T02:53:31.188Z,100.00
2024-01-08T02:55:58.058Z,100.00
2024-01-08T02:58:24.632Z,100.00
2024-01-08T03:00:51.167Z,100.00
2024-01-08T03:03:17.708Z,100.00
2024-01-08T03:05:44.243Z,100.00
2024-01-08T03:08:10.851Z,100.00
2024-01-08T03:10:37.389Z,100.00
2024-01-08T03:13:04.135Z,100.00
2024-01-08T03:15:30.870Z,100.00
2024-01-08T03:17:57.355Z,100.00
2024-01-08T03:20:24.583Z,100.00
2024-01-08T03:22:53.131Z,100.00
2024-01-08T03:25:19.740Z,100.00
2024-01-08T03:27:46.545Z,100.00
2024-01-08T03:30:13.616Z,100.00
2024-01-08T03:32:40.482Z,100.00
2024-01-08T03:35:07.556Z,100.00
2024-01-08T03:37:34.036Z,100.00
2024-01-08T03:40:03.178Z,100.00
2024-01-08T03:42:29.688Z,100.00
2024-01-08T03:44:56.176Z,100.00
2024-01-08T03:47:22.687Z,100.00
2024-01-08T03:49:49.189Z,100.00
2024-01-08T03:52:15.737Z,100.00
2024-01-08T03:54:42.229Z,100.00
2024-01-08T03:57:09.073Z,100.00
2024-01-08T03:59:35.685Z,100.00
2024-01-08T04:02:02.368Z,100.00
2024-01-08T04:04:29.003Z,100.00
2024-01-08T04:06:56.177Z,100.00
2024-01-08T04:09:23.679Z,100.00
2024-01-08T04:11:50.249Z,100.00
2024-01-08T04:14:16.872Z,100.00
2024-01-08T04:16:43.430Z,100.00
2024-01-08T04:19:10.101Z,100.00
2024-01-08T04:21:36.640Z,100.00
2024-01-08T04:24:03.373Z,100.00
2024-01-08T04:26:29.997Z,100.00
2024-01-08T04:28:56.626Z,100.00
2024-01-08T04:31:25.903Z,100.00
2024-01-08T04:33:53.666Z,100.00
2024-01-08T04:36:20.338Z,100.00
2024-01-08T04:38:46.894Z,100.00
2024-01-08T04:41:23.053Z,100.00
2024-01-08T04:43:50.524Z,100.00
2024-01-08T04:46:17.352Z,100.00
2024-01-08T04:48:44.136Z,100.00
2024-01-08T04:51:21.518Z,100.00
2024-01-08T04:53:48.028Z,100.00
2024-01-08T04:56:25.368Z,100.00
2024-01-08T04:58:55.863Z,100.00
2024-01-08T05:01:23.215Z,100.00
2024-01-08T05:03:50.172Z,100.00
2024-01-08T05:06:17.856Z,100.00
2024-01-08T05:08:44.394Z,100.00
2024-01-08T05:11:12.176Z,100.00
2024-01-08T05:13:40.488Z,100.00
2024-01-08T05:16:07.473Z,100.00
2024-01-08T05:18:34.096Z,100.00
2024-01-08T05:21:00.745Z,100.00
2024-01-08T05:23:27.460Z,100.00
2024-01-08T05:25:54.209Z,100.00
2024-01-08T05:28:20.728Z,100.00
2024-01-08T05:30:47.413Z,100.00
2024-01-08T05:33:14.140Z,100.00
2024-01-08T05:35:42.048Z,100.00
2024-01-08T05:38:08.796Z,100.00
2024-01-08T05:40:35.346Z,100.00
2024-01-08T05:43:02.018Z,100.00
2024-01-08T05:45:28.493Z,100.00
2024-01-08T05:47:56.335Z,100.00
2024-01-08T05:50:28.542Z,100.00
2024-01-08T05:52:55.543Z,100.00
2024-01-08T05:55:23.547Z,100.00
2024-01-08T05:57:50.145Z,100.00
2024-01-08T06:00:17.874Z,100.00
2024-01-08T06:02:44.440Z,100.00
2024-01-08T06:05:13.364Z,100.00
2024-01-08T06:07:41.168Z,100.00
2024-01-08T06:10:07.996Z,100.00
2024-01-08T06:12:34.491Z,100.00
2024-01-08T06:15:01.176Z,100.00
2024-01-08T06:17:27.882Z,100.00
2024-01-08T06:19:54.404Z,100.00
2024-01-08T06:22:20.939Z,100.00
2024-01-08T06:24:47.381Z,100.00
2024-01-08T06:27:13.868Z,100.00
2024-01-08T06:29:40.367Z,100.00
2024-01-08T06:32:07.411Z,100.00
2024-01-08T06:34:34.147Z,100.00
2024-01-08T06:37:00.708Z,100.00
2024-01-08T06:39:27.603Z,100.00
2024-01-08T06:41:54.070Z,100.00
2024-01-08T06:44:20.748Z,100.00
2024-01-08T06:46:47.348Z,100.00
2024-01-08T06:49:14.001Z,100.00
2024-01-08T06:51:44.113Z,100.00
2024-01-08T06:54:10.616Z,100.00
2024-01-08T06:56:37.200Z,100.00
2024-01-08T06:59:05.100Z,100.00
2024-01-08T07:01:32.417Z,100.00
2024-01-08T07:03:58.885Z,100.00
2024-01-08T07:06:25.610Z,100.00
2024-01-08T07:08:52.178Z,100.00
2024-01-08T07:11:23.166Z,100.00
2024-01-08T07:13:50.551Z,100.00
2024-01-08T07:16:18.408Z,100.00
2024-01-08T07:18:46.791Z,100.00
2024-01-08T07:21:17.892Z,100.00
2024-01-08T07:23:46.142Z,100.00
2024-01-08T07:26:15.345Z,100.00
2024-01-08T07:28:46.235Z,100.00
2024-01-08T07:31:13.958Z,100.00
2024-01-08T07:33:42.729Z,100.00
2024-01-08T07:36:10.397Z,100.00
2024-01-08T07:38:37.717Z,100.00
2024-01-08T07:41:05.380Z,100.00
2024-01-08T07:43:32.074Z,100.00
2024-01-08T07:45:58.574Z,100.00
2024-01-08T07:48:25.316Z,100.00
2024-01-08T07:50:51.902Z,100.00
2024-01-08T07:53:18.562Z,100.00
2024-01-08T07:55:45.214Z,100.00
2024-01-08T07:58:14.766Z,100.00
2024-01-08T08:00:44.323Z,100.00
2024-01-08T08:03:10.920Z,100.00
2024-01-08T08:05:37.633Z,100.00
2024-01-08T08:08:04.649Z,100.00
2024-01-08T08:10:31.212Z,100.00
2024-01-08T08:12:57.741Z,100.00
2024-01-08T08:15:24.366Z,100.00
2024-01-08T08:17:52.008Z,100.00
2024-01-08T08:20:19.502Z,100.00
2024-01-08T08:22:48.016Z,100.00
2024-01-08T08:25:17.244Z,100.00
2024-01-08T08:27:43.744Z,100.00
2024-01-08T08:30:13.453Z,100.00
2024-01-08T08:32:43.312Z,100.00
2024-01-08T08:35:10.009Z,100.00
2024-01-08T08:37:44.476Z,100.00
2024-01-08T08:40:19.350Z,100.00
2024-01-08T08:42:45.864Z,100.00
2024-01-08T08:45:12.313Z,100.00
2024-01-08T08:47:38.938Z,100.00
2024-01-08T08:50:06.233Z,100.00
2024-01-08T08:52:32.803Z,100.00
2024-01-08T08:54:59.308Z,100.00
2024-01-08T08:57:25.882Z,100.00
2024-01-08T08:59:52.673Z,100.00
2024-01-08T09:02:19.547Z,100.00
2024-01-08T09:04:46.254Z,100.00
2024-01-08T09:07:13.013Z,100.00
2024-01-08T09:09:39.666Z,100.00
2024-01-08T09:12:06.583Z,100.00
2024-01-08T09:14:33.139Z,100.00
2024-01-08T09:16:59.647Z,100.00
2024-01-08T09:19:26.346Z,100.00
2024-01-08T09:21:52.957Z,100.00
2024-01-08T09:24:19.445Z,100.00
2024-01-08T09:26:46.615Z,100.00
2024-01-08T09:29:14.032Z,100.00
2024-01-08T09:31:40.605Z,100.00
2024-01-08T09:34:07.282Z,100.00
2024-01-08T09:36:33.872Z,100.00
2024-01-08T09:39:00.841Z,100.00
2024-01-08T09:41:27.427Z,99.18
2024-01-08T09:43:58.695Z,99.21
2024-01-08T09:46:28.009Z,100.00
2024-01-08T09:48:56.064Z,98.55
2024-01-08T09:51:23.930Z,99.16
2024-01-08T09:53:51.294Z,97.91
2024-01-08T09:56:20.166Z,98.97
2024-01-08T09:58:46.793Z,99.94
2024-01-08T10:01:13.454Z,100.00
2024-01-08T10:03:40.033Z,99.91
2024-01-08T10:06:11.062Z,99.55
2024-01-08T10:08:37.712Z,99.34
2024-01-08T10:11:06.081Z,98.94
2024-01-08T10:13:32.734Z,100.00
2024-01-08T10:15:59.275Z,100.00
2024-01-08T10:18:26.166Z,100.00
2024-01-08T10:21:10.726Z,99.93
2024-01-08T10:23:37.853Z,99.11
2024-01-08T10:26:04.746Z,100.00
2024-01-08T10:28:38.486Z,98.39
2024-01-08T10:31:09.681Z,98.99
2024-01-08T10:33:36.828Z,100.00
2024-01-08T10:36:06.280Z,98.97
2024-01-08T10:38:34.121Z,98.64
2024-01-08T10:41:02.546Z,97.57
2024-01-08T10:43:30.122Z,98.01
2024-01-08T10:46:01.526Z,98.41
2024-01-08T10:48:39.812Z,98.02
2024-01-08T10:51:08.482Z,97.87
2024-01-08T10:53:41.536Z,96.83
2024-01-08T10:56:14.099Z,95.90
2024-01-08T10:58:48.804Z,95.87
2024-01-08T11:01:15.577Z,96.63
2024-01-08T11:03:42.222Z,94.62
2024-01-08T11:06:09.077Z,94.54
2024-01-08T11:08:35.643Z,93.98
2024-01-08T11:11:11.918Z,93.79
2024-01-08T11:13:41.885Z,94.36
2024-01-08T11:16:09.600Z,94.19
2024-01-08T11:18:38.954Z,95.04
2024-01-08T11:21:06.393Z,92.75
2024-01-08T11:23:41.912Z,93.96
2024-01-08T11:26:22.332Z,92.58
2024-01-08T11:29:04.267Z,91.42
2024-01-08T11:31:49.574Z,91.73
2024-01-08T11:34:42.684Z,90.65
2024-01-08T11:37:31.703Z,91.06
2024-01-08T11:40:01.152Z,90.41
2024-01-08T11:42:27.896Z,91.91
2024-01-08T11:44:54.414Z,90.57
2024-01-08T11:47:21.115Z,88.72
2024-01-08T11:49:51.075Z,89.81
2024-01-08T11:52:17.894Z,89.03
2024-01-08T11:54:49.504Z,88.16
2024-01-08T11:57:17.294Z,89.09
2024-01-08T11:59:44.027Z,88.73
2024-01-08T12:02:19.889Z,88.91
2024-01-08T12:04:57.072Z,90.38
2024-01-08T12:07:25.279Z,87.14
2024-01-08T12:09:52.583Z,87.15
2024-01-08T12:12:20.116Z,88.48
2024-01-08T12:14:48.383Z,89.04
2024-01-08T12:17:19.630Z,87.36
2024-01-08T12:19:57.386Z,86.77
2024-01-08T12:22:26.608Z,88.01
2024-01-08T12:24:56.361Z,90.92
2024-01-08T12:27:26.601Z,93.25
2024-01-08T12:29:57.340Z,93.79
2024-01-08T12:32:26.204Z,96.08
2024-01-08T12:34:52.846Z,96.20
2024-01-08T12:37:20.848Z,96.90
2024-01-08T12:39:48.201Z,94.26
2024-01-08T12:42:19.025Z,94.59
2024-01-08T12:44:48.744Z,92.57
2024-01-08T12:47:15.834Z,95.83
2024-01-08T12:49:42.757Z,97.38
2024-01-08T12:52:11.469Z,96.42
2024-01-08T12:54:41.662Z,96.86
2024-01-08T12:57:08.326Z,94.84
2024-01-08T12:59:36.079Z,95.04
2024-01-08T13:02:03.922Z,94.00
2024-01-08T13:04:30.810Z,95.82
2024-01-08T13:06:57.710Z,94.13
2024-01-08T13:09:24.373Z,95.50
2024-01-08T13:11:51.069Z,97.31
2024-01-08T13:14:19.081Z,96.43
2024-01-08T13:16:49.906Z,97.69
2024-01-08T13:19:17.221Z,97.47
2024-01-08T13:21:46.652Z,97.72
2024-01-08T13:24:16.474Z,96.88
2024-01-08T13:26:44.715Z,96.74
2024-01-08T13:29:13.344Z,96.09
2024-01-08T13:31:41.107Z,95.30
2024-01-08T13:34:08.107Z,95.46
2024-01-08T13:36:35.467Z,93.97
2024-01-08T13:39:02.072Z,93.25
2024-01-08T13:41:30.025Z,93.66
2024-01-08T13:43:56.620Z,94.58
2024-01-08T13:46:24.494Z,97.98
2024-01-08T13:48:51.171Z,98.49
2024-01-08T13:51:18.069Z,95.98
2024-01-08T13:53:44.597Z,94.51
2024-01-08T13:56:11.192Z,96.10
2024-01-08T13:58:37.684Z,97.71
2024-01-08T14:01:05.180Z,96.45
2024-01-08T14:03:31.905Z,95.26
2024-01-08T14:05:58.617Z,96.01
2024-01-08T14:08:25.248Z,96.85
2024-01-08T14:10:51.952Z,97.32
2024-01-08T14:13:18.842Z,96.78
2024-01-08T14:15:45.337Z,96.61
2024-01-08T14:18:12.964Z,98.14
2024-01-08T14:20:39.780Z,97.39
2024-01-08T14:23:06.502Z,97.88
2024-01-08T14:25:33.142Z,97.21
2024-01-08T14:27:59.618Z,97.23
2024-01-08T14:30:26.327Z,95.78
2024-01-08T14:32:53.876Z,95.84
2024-01-08T14:35:20.967Z,94.58
2024-01-08T14:37:49.157Z,95.77
2024-01-08T14:40:20.872Z,95.81
2024-01-08T14:42:47.414Z,96.33
2024-01-08T14:45:14.978Z,96.86
2024-01-08T14:47:42.674Z,97.71
2024-01-08T14:50:11.858Z,96.17
2024-01-08T14:52:39.872Z,98.23
2024-01-08T14:55:06.660Z,98.35
2024-01-08T14:57:33.266Z,99.36
2024-01-08T15:00:01.154Z,99.04
2024-01-08T15:02:27.930Z,98.97
2024-01-08T15:04:54.478Z,99.58
2024-01-08T15:07:21.018Z,98.87
2024-01-08T15:09:48.461Z,99.35
2024-01-08T15:12:15.142Z,99.73
2024-01-08T15:14:41.776Z,100.00
2024-01-08T15:17:08.428Z,100.00
2024-01-08T15:19:35.193Z,99.90
2024-01-08T15:22:01.689Z,100.00
2024-01-08T15:24:30.445Z,99.48
2024-01-08T15:26:58.706Z,100.00
2024-01-08T15:29:25.258Z,100.00
2024-01-08T15:31:51.771Z,100.00
2024-01-08T15:34:18.324Z,100.00
2024-01-08T15:36:44.797Z,100.00
2024-01-08T15:39:15.214Z,100.00
2024-01-08T15:41:41.941Z,100.00
2024-01-08T15:44:08.588Z,100.00
2024-01-08T15:46:42.431Z,100.00
2024-01-08T15:49:09.597Z,100.00
2024-01-08T15:51:36.250Z,100.00
2024-01-08T15:54:02.737Z,100.00
2024-01-08T15:56:29.296Z,100.00
2024-01-08T15:58:58.672Z,100.00
2024-01-08T16:01:26.759Z,100.00
2024-01-08T16:03:53.971Z,100.00
2024-01-08T16:06:23.677Z,100.00
2024-01-08T16:08:50.535Z,100.00
2024-01-08T16:11:18.286Z,100.00
2024-01-08T16:13:46.586Z,100.00
2024-01-08T16:16:13.184Z,100.00
2024-01-08T16:18:41.833Z,100.00
2024-01-08T16:21:08.740Z,100.00
2024-01-08T16:23:36.188Z,100.00
2024-01-08T16:26:03.412Z,100.00
2024-01-08T16:28:30.090Z,100.00
2024-01-08T16:30:56.776Z,100.00
2024-01-08T16:33:24.523Z,100.00
2024-01-08T16:35:52.328Z,100.00
2024-01-08T16:38:19.829Z,100.00
2024-01-08T16:40:46.494Z,100.00
2024-01-08T16:43:13.058Z,100.00
2024-01-08T16:45:39.585Z,100.00
2024-01-08T16:48:06.893Z,100.00
2024-01-08T16:50:33.575Z,100.00
2024-01-08T16:53:00.132Z,100.00
2024-01-08T16:55:27.011Z,100.00
2024-01-08T16:57:53.502Z,100.00
2024-01-08T17:00:21.260Z,100.00
2024-01-08T17:02:47.867Z,100.00
2024-01-08T17:05:14.630Z,100.00
2024-01-08T17:07:41.268Z,100.00
2024-01-08T17:10:09.589Z,100.00
2024-01-08T17:12:36.087Z,100.00
2024-01-08T17:15:02.723Z,100.00
2024-01-08T17:17:29.269Z,100.00
2024-01-08T17:19:56.000Z,100.00
2024-01-08T17:22:22.614Z,100.00
2024-01-08T17:24:49.079Z,100.00
2024-01-08T17:27:15.564Z,100.00
2024-01-08T17:29:43.739Z,100.00
2024-01-08T17:32:10.721Z,100.00
2024-01-08T17:34:37.468Z,100.00
2024-01-08T17:37:04.222Z,100.00
2024-01-08T17:39:30.898Z,100.00
2024-01-08T17:41:58.577Z,100.00
2024-01-08T17:44:26.551Z,100.00
2024-01-08T17:46:57.330Z,100.00
2024-01-08T17:49:23.950Z,100.00
2024-01-08T17:51:50.543Z,100.00
2024-01-08T17:54:18.377Z,100.00
2024-01-08T17:56:46.131Z,100.00
2024-01-08T17:59:12.833Z,100.00
2024-01-08T18:01:39.449Z,100.00
2024-01-08T18:04:10.075Z,100.00
2024-01-08T18:06:38.985Z,100.00
2024-01-08T18:09:05.652Z,100.00
2024-01-08T18:11:35.265Z,100.00
2024-01-08T18:14:01.815Z,100.00
2024-01-08T18:16:28.287Z,100.00
2024-01-08T18:18:55.046Z,100.00
2024-01-08T18:21:25.859Z,100.00
2024-01-08T18:23:52.626Z,100.00
2024-01-08T18:26:19.835Z,100.00
2024-01-08T18:28:46.507Z,100.00
2024-01-08T18:31:13.027Z,100.00
2024-01-08T18:33:40.216Z,100.00
2024-01-08T18:36:09.151Z,100.00
2024-01-08T18:38:38.269Z,100.00
2024-01-08T18:41:08.141Z,100.00
2024-01-08T18:43:34.717Z,100.00
2024-01-08T18:46:02.476Z,100.00
2024-01-08T18:48:29.551Z,100.00
2024-01-08T18:50:58.953Z,100.00
2024-01-08T18:53:35.970Z,100.00
2024-01-08T18:56:03.035Z,100.00
2024-01-08T18:58:29.585Z,100.00
2024-01-08T19:00:58.518Z,100.00
2024-01-08T19:03:25.227Z,100.00
2024-01-08T19:05:51.759Z,100.00
2024-01-08T19:08:18.862Z,100.00
2024-01-08T19:10:46.947Z,100.00
2024-01-08T19:13:16.666Z,100.00
2024-01-08T19:15:43.879Z,100.00
2024-01-08T19:18:10.632Z,100.00
2024-01-08T19:20:37.243Z,100.00
2024-01-08T19:23:04.697Z,100.00
2024-01-08T19:25:31.605Z,100.00
2024-01-08T19:27:58.171Z,100.00
2024-01-08T19:30:24.749Z,100.00
2024-01-08T19:32:51.431Z,100.00
2024-01-08T19:35:18.130Z,100.00
2024-01-08T19:37:44.765Z,100.00
2024-01-08T19:40:11.847Z,100.00
2024-01-08T19:42:38.447Z,100.00
2024-01-08T19:45:05.743Z,100.00
2024-01-08T19:47:32.979Z,100.00
2024-01-08T19:50:00.131Z,100.00
2024-01-08T19:52:26.717Z,100.00
2024-01-08T19:54:54.979Z,100.00
2024-01-08T19:57:21.669Z,100.00
2024-01-08T19:59:48.272Z,100.00
2024-01-08T20:02:14.947Z,100.00
2024-01-08T20:04:41.582Z,100.00
2024-01-08T20:07:08.252Z,100.00
2024-01-08T20:09:35.149Z,100.00
2024-01-08T20:12:05.876Z,100.00
2024-01-08T20:14:32.943Z,100.00
2024-01-08T20:16:59.953Z,100.00
2024-01-08T20:19:26.750Z,100.00
2024-01-08T20:21:53.344Z,100.00
2024-01-08T20:24:19.847Z,100.00
2024-01-08T20:26:46.783Z,100.00
2024-01-08T20:29:13.700Z,100.00
2024-01-08T20:31:40.258Z,100.00
2024-01-08T20:34:06.928Z,100.00
2024-01-08T20:36:33.512Z,100.00
2024-01-08T20:38:59.933Z,100.00
2024-01-08T20:41:28.620Z,100.00
2024-01-08T20:43:55.151Z,100.00
2024-01-08T20:46:21.939Z,100.00
2024-01-08T20:48:48.540Z,100.00
2024-01-08T20:51:15.104Z,100.00
2024-01-08T20:53:41.752Z,100.00
2024-01-08T20:56:09.824Z,100.00
2024-01-08T20:58:36.391Z,100.00
2024-01-08T21:01:02.983Z,100.00
2024-01-08T21:03:29.564Z,100.00
2024-01-08T21:05:56.309Z,100.00
2024-01-08T21:08:23.033Z,100.00
2024-01-08T21:10:49.753Z,100.00
2024-01-08T21:13:16.660Z,100.00
2024-01-08T21:15:43.750Z,100.00
2024-01-08T21:18:10.680Z,100.00
2024-01-08T21:20:37.494Z,100.00
2024-01-08T21:23:04.642Z,100.00
2024-01-08T21:25:31.243Z,100.00
2024-01-08T21:27:58.655Z,100.00
2024-01-08T21:30:26.341Z,100.00
2024-01-08T21:32:53.863Z,100.00
2024-01-08T21:35:20.539Z,100.00
2024-01-08T21:37:47.059Z,100.00
2024-01-08T21:40:13.570Z,100.00
2024-01-08T21:42:40.114Z,100.00
2024-01-08T21:45:06.908Z,100.00
2024-01-08T21:47:33.537Z,100.00
2024-01-08T21:50:00.974Z,100.00
2024-01-08T21:52:27.996Z,100.00
2024-01-08T21:54:54.594Z,100.00
2024-01-08T21:57:21.162Z,100.00
2024-01-08T21:59:47.754Z,100.00
2024-01-08T22:02:14.433Z,100.00
2024-01-08T22:04:41.234Z,100.00
2024-01-08T22:07:07.708Z,100.00
2024-01-08T22:09:34.304Z,100.00
2024-01-08T22:12:00.901Z,100.00
2024-01-08T22:14:27.584Z,100.00
2024-01-08T22:16:54.861Z,100.00
2024-01-08T22:19:21.884Z,100.00
2024-01-08T22:21:48.680Z,100.00
2024-01-08T22:24:15.401Z,100.00
2024-01-08T22:26:41.998Z,100.00
2024-01-08T22:29:10.250Z,100.00
2024-01-08T22:31:37.034Z,100.00
2024-01-08T22:34:03.653Z,100.00
2024-01-08T22:36:30.666Z,100.00
2024-01-08T22:38:57.220Z,100.00
2024-01-08T22:41:23.741Z,100.00
2024-01-08T22:43:50.280Z,100.00
2024-01-08T22:46:17.040Z,100.00
2024-01-08T22:48:46.555Z,100.00
2024-01-08T22:51:13.211Z,100.00
2024-01-08T22:53:39.774Z,100.00
2024-01-08T22:56:06.677Z,100.00
2024-01-08T22:58:33.287Z,100.00
2024-01-08T23:00:59.811Z,100.00
2024-01-08T23:03:26.941Z,100.00
2024-01-08T23:05:53.573Z,100.00
2024-01-08T23:08:20.197Z,100.00
2024-01-08T23:10:46.730Z,100.00
2024-01-08T23:13:13.188Z,100.00
2024-01-08T23:15:39.649Z,100.00
2024-01-08T23:18:07.271Z,100.00
2024-01-08T23:20:35.920Z,100.00
2024-01-08T23:23:02.728Z,100.00
2024-01-08T23:25:29.529Z,100.00
2024-01-08T23:27:56.200Z,100.00
2024-01-08T23:30:22.983Z,100.00
2024-01-08T23:32:49.667Z,100.00
2024-01-08T23:35:16.489Z,100.00
2024-01-08T23:37:43.069Z,100.00
2024-01-08T23:40:10.551Z,100.00
2024-01-08T23:42:40.468Z,100.00
2024-01-08T23:45:07.444Z,100.00
2024-01-08T23:47:34.041Z,100.00
2024-01-08T23:50:01.801Z,100.00
2024-01-08T23:52:30.088Z,100.00
2024-01-08T23:54:57.093Z,100.00
2024-01-08T23:57:23.588Z,100.00
2024-01-08T23:59:50.835Z,100.00
