createdAt,value
2017-09-12T00:01:15.330Z,22.60
2017-09-12T00:03:42.821Z,22.60
2017-09-12T00:06:10.304Z,22.60
2017-09-12T00:08:38.295Z,22.60
2017-09-12T00:11:05.797Z,22.60
2017-09-12T00:13:33.399Z,22.60
2017-09-12T00:16:01.021Z,22.60
2017-09-12T00:18:28.737Z,22.60
2017-09-12T00:20:56.253Z,22.60
2017-09-12T00:23:23.804Z,22.60
2017-09-12T00:25:51.412Z,22.60
2017-09-12T00:28:18.969Z,22.60
2017-09-12T00:30:46.522Z,22.60
2017-09-12T00:33:14.032Z,22.60
2017-09-12T00:35:41.596Z,22.60
2017-09-12T00:38:09.311Z,22.50
2017-09-12T00:40:37.561Z,22.50
2017-09-12T00:43:05.076Z,22.50
2017-09-12T00:45:32.616Z,22.60
2017-09-12T00:48:00.171Z,22.50
2017-09-12T00:50:27.729Z,22.50
2017-09-12T00:52:55.293Z,22.50
2017-09-12T00:55:23.247Z,22.50
2017-09-12T00:57:50.853Z,22.60
2017-09-12T01:00:18.380Z,22.50
2017-09-12T01:02:46.030Z,22.60
2017-09-12T01:05:13.529Z,22.60
2017-09-12T01:07:41.088Z,22.50
2017-09-12T01:10:08.584Z,22.50
2017-09-12T01:12:36.089Z,22.50
2017-09-12T01:15:03.621Z,22.50
2017-09-12T01:17:31.384Z,22.50
2017-09-12T01:19:58.917Z,22.50
2017-09-12T01:22:26.455Z,22.50
2017-09-12T01:24:53.977Z,22.50
2017-09-12T01:27:21.472Z,22.50
2017-09-12T01:29:48.988Z,22.50
2017-09-12T01:32:16.672Z,22.50
2017-09-12T01:34:44.464Z,22.50
2017-09-12T01:37:12.752Z,22.50
2017-09-12T01:39:40.249Z,22.50
2017-09-12T01:42:07.760Z,22.50
2017-09-12T01:44:36.016Z,22.50
2017-09-12T01:47:04.209Z,22.50
2017-09-12T01:49:32.627Z,22.50
2017-09-12T01:52:00.268Z,22.50
2017-09-12T01:54:27.812Z,22.50
2017-09-12T01:56:56.071Z,22.50
2017-09-12T01:59:23.647Z,22.50
2017-09-12T02:01:52.128Z,22.50
2017-09-12T02:04:19.641Z,22.50
2017-09-12T02:06:47.284Z,22.50
2017-09-12T02:09:14.963Z,22.50
2017-09-12T02:11:42.489Z,22.50
2017-09-12T02:14:09.976Z,22.50
2017-09-12T02:16:37.538Z,22.50
2017-09-12T02:19:05.029Z,22.40
2017-09-12T02:21:32.535Z,22.50
2017-09-12T02:24:00.093Z,22.40
2017-09-12T02:26:27.589Z,22.40
2017-09-12T02:28:55.090Z,22.40
2017-09-12T02:31:22.620Z,22.40
2017-09-12T02:33:50.229Z,22.40
2017-09-12T02:36:17.769Z,22.40
2017-09-12T02:38:45.312Z,22.40
2017-09-12T02:41:12.803Z,22.40
2017-09-12T02:43:40.345Z,22.40
2017-09-12T02:46:07.833Z,22.40
2017-09-12T02:48:35.387Z,22.40
2017-09-12T02:51:02.899Z,22.40
2017-09-12T02:53:30.392Z,22.40
2017-09-12T02:55:57.893Z,22.40
2017-09-12T02:58:25.423Z,22.40
2017-09-12T03:00:53.104Z,22.40
2017-09-12T03:03:20.637Z,22.40
2017-09-12T03:05:48.417Z,22.40
2017-09-12T03:08:15.914Z,22.40
2017-09-12T03:10:43.456Z,22.40
2017-09-12T03:13:10.950Z,22.40
2017-09-12T03:15:38.475Z,22.40
2017-09-12T03:18:05.981Z,22.40
2017-09-12T03:20:33.616Z,22.40
2017-09-12T03:23:01.106Z,22.40
2017-09-12T03:25:28.628Z,22.40
2017-09-12T03:27:56.462Z,22.40
2017-09-12T03:30:23.981Z,22.40
2017-09-12T03:32:51.524Z,22.40
2017-09-12T03:35:19.057Z,22.40
2017-09-12T03:37:46.544Z,22.40
2017-09-12T03:40:14.072Z,22.40
2017-09-12T03:42:41.607Z,22.40
2017-09-12T03:45:09.880Z,22.40
2017-09-12T03:47:37.485Z,22.40
2017-09-12T03:50:05.080Z,22.40
2017-09-12T03:52:32.588Z,22.40
2017-09-12T03:55:00.144Z,22.40
2017-09-12T03:57:27.631Z,22.40
2017-09-12T03:59:55.202Z,22.30
2017-09-12T04:02:22.759Z,22.30
2017-09-12T04:04:50.260Z,22.30
2017-09-12T04:07:18.553Z,22.30
2017-09-12T04:09:46.079Z,22.40
2017-09-12T04:12:13.640Z,22.40
2017-09-12T04:14:41.353Z,22.30
2017-09-12T04:17:08.855Z,22.30
2017-09-12T04:19:36.400Z,22.30
2017-09-12T04:22:03.909Z,22.30
2017-09-12T04:24:31.488Z,22.30
2017-09-12T04:26:59.061Z,22.40
2017-09-12T04:29:26.592Z,22.40
2017-09-12T04:31:54.092Z,22.40
2017-09-12T04:34:21.617Z,22.40
2017-09-12T04:36:49.105Z,22.40
2017-09-12T04:39:16.640Z,22.40
2017-09-12T04:41:44.128Z,22.40
2017-09-12T04:44:11.650Z,22.40
2017-09-12T04:46:39.200Z,22.40
2017-09-12T04:49:06.717Z,22.40
2017-09-12T04:51:34.226Z,22.40
2017-09-12T04:54:01.895Z,22.40
2017-09-12T04:56:29.424Z,22.40
2017-09-12T04:58:56.972Z,22.40
2017-09-12T05:01:24.468Z,22.40
2017-09-12T05:03:52.012Z,22.40
2017-09-12T05:06:19.508Z,22.40
2017-09-12T05:08:47.044Z,22.40
2017-09-12T05:11:14.580Z,22.40
2017-09-12T05:13:42.076Z,22.40
2017-09-12T05:16:09.591Z,22.40
2017-09-12T05:18:38.000Z,22.40
2017-09-12T05:21:05.592Z,22.40
2017-09-12T05:23:33.127Z,22.40
2017-09-12T05:26:00.627Z,22.40
2017-09-12T05:28:28.116Z,22.40
2017-09-12T05:30:55.636Z,22.40
2017-09-12T05:33:23.177Z,22.40
2017-09-12T05:35:50.692Z,22.40
2017-09-12T05:38:18.272Z,22.40
2017-09-12T05:40:45.807Z,22.40
2017-09-12T05:43:13.316Z,22.40
2017-09-12T05:45:40.805Z,22.40
2017-09-12T05:48:08.412Z,22.40
2017-09-12T05:50:35.952Z,22.40
2017-09-12T05:53:03.463Z,22.40
2017-09-12T05:55:30.956Z,22.40
2017-09-12T05:57:58.541Z,22.40
2017-09-12T06:00:26.033Z,22.40
2017-09-12T06:02:53.710Z,22.40
2017-09-12T06:05:21.264Z,22.50
2017-09-12T06:07:48.760Z,22.40
2017-09-12T06:10:16.251Z,22.40
2017-09-12T06:12:43.767Z,22.40
2017-09-12T06:15:11.262Z,22.40
2017-09-12T06:17:38.799Z,22.50
2017-09-12T06:20:06.297Z,22.40
2017-09-12T06:22:33.832Z,22.50
2017-09-12T06:25:01.491Z,22.50
2017-09-12T06:27:28.982Z,22.50
2017-09-12T06:29:56.523Z,22.40
2017-09-12T06:32:24.164Z,22.40
2017-09-12T06:34:51.659Z,22.40
2017-09-12T06:37:19.154Z,22.40
2017-09-12T06:39:46.749Z,22.30
2017-09-12T06:42:14.288Z,22.40
2017-09-12T06:44:41.848Z,22.50
2017-09-12T06:47:09.346Z,22.50
2017-09-12T06:49:36.998Z,22.60
2017-09-12T06:52:04.747Z,22.60
2017-09-12T06:54:32.489Z,22.70
2017-09-12T06:57:00.000Z,22.70
2017-09-12T06:59:27.533Z,22.80
2017-09-12T07:01:55.424Z,22.80
2017-09-12T07:04:23.313Z,22.80
2017-09-12T07:06:50.846Z,22.80
2017-09-12T07:09:18.481Z,22.90
2017-09-12T07:11:45.999Z,22.90
2017-09-12T07:14:14.315Z,22.90
2017-09-12T07:16:41.811Z,22.90
2017-09-12T07:19:09.348Z,23.00
2017-09-12T07:21:36.856Z,23.00
2017-09-12T07:24:04.401Z,23.00
2017-09-12T07:26:32.680Z,23.00
2017-09-12T07:29:00.223Z,23.00
2017-09-12T07:31:27.761Z,23.10
2017-09-12T07:33:55.366Z,23.10
2017-09-12T07:36:22.900Z,23.10
2017-09-12T07:38:50.400Z,23.10
2017-09-12T07:41:17.900Z,23.20
2017-09-12T07:43:45.557Z,23.20
2017-09-12T07:46:13.045Z,23.20
2017-09-12T07:48:40.548Z,23.30
2017-09-12T07:51:08.319Z,23.40
2017-09-12T07:53:35.827Z,23.50
2017-09-12T07:56:03.336Z,23.50
2017-09-12T07:58:30.894Z,23.40
2017-09-12T08:00:58.455Z,23.50
2017-09-12T08:03:25.956Z,23.50
2017-09-12T08:05:53.676Z,23.50
2017-09-12T08:08:21.233Z,23.50
2017-09-12T08:10:48.876Z,23.50
2017-09-12T08:13:16.414Z,23.60
2017-09-12T08:15:44.116Z,23.60
2017-09-12T08:18:11.624Z,23.60
2017-09-12T08:20:39.132Z,23.60
2017-09-12T08:23:06.680Z,23.60
2017-09-12T08:25:34.213Z,23.70
2017-09-12T08:28:02.544Z,23.80
2017-09-12T08:30:30.096Z,23.80
2017-09-12T08:32:57.654Z,23.80
2017-09-12T08:35:25.310Z,23.80
2017-09-12T08:37:53.010Z,23.80
2017-09-12T08:40:21.117Z,23.80
2017-09-12T08:42:49.376Z,23.80
2017-09-12T08:45:16.904Z,23.80
2017-09-12T08:47:44.612Z,23.80
2017-09-12T08:50:12.204Z,23.80
2017-09-12T08:52:39.707Z,23.80
2017-09-12T08:55:07.248Z,23.80
2017-09-12T08:57:34.788Z,23.80
2017-09-12T09:00:02.305Z,23.90
2017-09-12T09:02:30.564Z,23.90
2017-09-12T09:04:58.122Z,23.90
2017-09-12T09:07:25.628Z,23.80
2017-09-12T09:09:53.117Z,23.80
2017-09-12T09:12:20.661Z,23.80
2017-09-12T09:14:48.244Z,23.90
2017-09-12T09:17:15.739Z,23.90
2017-09-12T09:19:44.132Z,24.00
2017-09-12T09:22:11.684Z,24.00
2017-09-12T09:24:39.364Z,24.00
2017-09-12T09:27:06.853Z,24.00
2017-09-12T09:29:34.384Z,24.00
2017-09-12T09:32:02.206Z,24.00
2017-09-12T09:34:29.911Z,24.10
2017-09-12T09:36:57.792Z,24.10
2017-09-12T09:39:25.336Z,24.10
2017-09-12T09:41:52.973Z,24.10
2017-09-12T09:44:20.504Z,24.10
2017-09-12T09:46:48.038Z,24.10
2017-09-12T09:49:15.609Z,24.10
2017-09-12T09:51:43.235Z,24.10
2017-09-12T09:54:10.745Z,24.10
2017-09-12T09:56:38.298Z,24.10
2017-09-12T09:59:05.911Z,24.10
2017-09-12T10:01:33.591Z,24.20
2017-09-12T10:04:01.105Z,24.20
2017-09-12T10:06:28.665Z,24.20
2017-09-12T10:08:56.233Z,24.20
2017-09-12T10:11:24.047Z,24.20
2017-09-12T10:13:51.535Z,24.20
2017-09-12T10:16:19.833Z,24.10
2017-09-12T10:18:47.349Z,24.00
2017-09-12T10:21:14.889Z,24.10
2017-09-12T10:23:42.628Z,24.10
2017-09-12T10:26:10.135Z,24.10
2017-09-12T10:28:37.660Z,24.10
2017-09-12T10:31:05.197Z,24.20
2017-09-12T10:33:32.698Z,24.20
2017-09-12T10:36:00.208Z,24.20
2017-09-12T10:38:27.989Z,24.20
2017-09-12T10:40:55.900Z,24.20
2017-09-12T10:43:23.502Z,24.20
2017-09-12T10:45:51.019Z,24.20
2017-09-12T10:48:18.527Z,24.20
2017-09-12T10:50:46.105Z,24.30
2017-09-12T10:53:13.614Z,24.30
2017-09-12T10:55:41.904Z,24.30
2017-09-12T10:58:09.492Z,24.30
2017-09-12T11:00:36.995Z,24.30
2017-09-12T11:03:04.625Z,24.30
2017-09-12T11:05:32.167Z,24.30
2017-09-12T11:07:59.662Z,24.30
2017-09-12T11:10:27.233Z,24.30
2017-09-12T11:12:54.745Z,24.30
2017-09-12T11:15:22.243Z,24.30
2017-09-12T11:17:49.785Z,24.40
2017-09-12T11:20:17.326Z,24.40
2017-09-12T11:22:44.826Z,24.40
2017-09-12T11:25:12.376Z,24.40
2017-09-12T11:27:39.876Z,24.40
2017-09-12T11:30:07.499Z,24.40
2017-09-12T11:32:35.014Z,24.30
2017-09-12T11:35:02.532Z,24.40
2017-09-12T11:37:31.539Z,24.40
2017-09-12T11:39:59.945Z,24.30
2017-09-12T11:42:27.467Z,24.30
2017-09-12T11:44:54.985Z,24.30
2017-09-12T11:47:22.533Z,24.30
2017-09-12T11:49:50.048Z,24.30
2017-09-12T11:52:18.460Z,24.30
2017-09-12T11:54:45.987Z,24.30
2017-09-12T11:57:13.488Z,24.20
2017-09-12T11:59:40.996Z,24.30
2017-09-12T12:02:08.560Z,24.20
2017-09-12T12:04:36.827Z,24.20
2017-09-12T12:07:04.385Z,24.20
2017-09-12T12:09:32.704Z,24.20
2017-09-12T12:12:00.264Z,24.20
2017-09-12T12:14:27.793Z,24.20
2017-09-12T12:16:55.363Z,24.20
2017-09-12T12:19:22.877Z,24.30
2017-09-12T12:21:50.388Z,24.30
2017-09-12T12:24:17.930Z,24.30
2017-09-12T12:26:45.625Z,24.30
2017-09-12T12:29:13.384Z,24.30
2017-09-12T12:31:40.885Z,24.30
2017-09-12T12:34:08.439Z,24.30
2017-09-12T12:36:36.066Z,24.30
2017-09-12T12:39:03.724Z,24.30
2017-09-12T12:41:31.306Z,24.30
2017-09-12T12:43:59.458Z,24.30
2017-09-12T12:46:27.121Z,24.20
2017-09-12T12:48:54.625Z,24.20
2017-09-12T12:51:22.134Z,24.30
2017-09-12T12:53:49.678Z,24.20
2017-09-12T12:56:17.430Z,24.20
2017-09-12T12:58:44.964Z,24.10
2017-09-12T13:01:12.483Z,24.20
2017-09-12T13:03:40.015Z,24.10
2017-09-12T13:06:07.556Z,24.10
2017-09-12T13:08:35.074Z,24.10
2017-09-12T13:11:02.586Z,24.10
2017-09-12T13:13:30.880Z,24.00
2017-09-12T13:15:58.425Z,24.00
2017-09-12T13:18:26.708Z,24.00
2017-09-12T13:20:54.276Z,24.00
2017-09-12T13:23:21.809Z,24.00
2017-09-12T13:25:49.312Z,24.00
2017-09-12T13:28:16.960Z,24.10
2017-09-12T13:30:44.484Z,24.10
2017-09-12T13:33:12.188Z,24.00
2017-09-12T13:35:39.814Z,24.00
2017-09-12T13:38:07.323Z,23.90
2017-09-12T13:40:34.897Z,24.00
2017-09-12T13:43:02.408Z,24.00
2017-09-12T13:45:30.004Z,24.00
2017-09-12T13:47:57.506Z,24.10
2017-09-12T13:50:25.792Z,24.10
2017-09-12T13:52:53.643Z,24.10
2017-09-12T13:55:21.914Z,24.10
2017-09-12T13:57:49.423Z,24.10
2017-09-12T14:00:16.991Z,24.10
2017-09-12T14:02:44.504Z,24.00
2017-09-12T14:05:12.199Z,24.00
2017-09-12T14:07:39.695Z,24.00
2017-09-12T14:10:07.286Z,24.00
2017-09-12T14:12:34.795Z,24.00
2017-09-12T14:15:02.300Z,24.00
2017-09-12T14:17:30.712Z,24.00
2017-09-12T14:19:58.215Z,24.10
2017-09-12T14:22:25.773Z,24.10
2017-09-12T14:24:53.353Z,24.10
2017-09-12T14:27:21.628Z,24.10
2017-09-12T14:29:49.167Z,24.10
2017-09-12T14:32:16.731Z,24.10
2017-09-12T14:34:44.445Z,24.10
2017-09-12T14:37:12.060Z,24.00
2017-09-12T14:39:39.586Z,24.00
2017-09-12T14:42:07.089Z,24.00
2017-09-12T14:44:35.396Z,24.10
2017-09-12T14:47:02.894Z,24.10
2017-09-12T14:49:30.484Z,24.10
2017-09-12T14:51:59.113Z,24.10
2017-09-12T14:54:26.669Z,24.10
2017-09-12T14:56:54.332Z,24.10
2017-09-12T14:59:21.834Z,24.10
2017-09-12T15:01:49.712Z,24.00
2017-09-12T15:04:17.308Z,23.90
2017-09-12T15:06:44.812Z,23.90
2017-09-12T15:09:12.324Z,23.90
2017-09-12T15:11:39.835Z,23.80
2017-09-12T15:14:07.446Z,23.80
2017-09-12T15:16:34.961Z,23.80
2017-09-12T15:19:02.498Z,23.80
2017-09-12T15:21:30.032Z,23.80
2017-09-12T15:23:57.543Z,23.80
2017-09-12T15:26:25.841Z,23.90
2017-09-12T15:28:53.412Z,23.80
2017-09-12T15:31:21.170Z,23.80
2017-09-12T15:33:48.672Z,23.90
2017-09-12T15:36:16.330Z,23.80
2017-09-12T15:38:44.420Z,23.80
2017-09-12T15:41:11.944Z,23.80
2017-09-12T15:43:39.471Z,23.80
2017-09-12T15:46:07.050Z,23.80
2017-09-12T15:48:34.562Z,23.80
2017-09-12T15:51:02.982Z,23.80
2017-09-12T15:53:30.595Z,23.80
2017-09-12T15:55:58.108Z,23.80
2017-09-12T15:58:25.603Z,23.80
2017-09-12T16:00:53.158Z,23.80
2017-09-12T16:03:20.681Z,23.80
2017-09-12T16:05:48.217Z,23.80
2017-09-12T16:08:15.795Z,23.80
2017-09-12T16:10:43.284Z,23.80
2017-09-12T16:13:11.097Z,23.80
2017-09-12T16:15:38.784Z,23.70
2017-09-12T16:18:06.561Z,23.70
2017-09-12T16:20:34.328Z,23.70
2017-09-12T16:23:01.837Z,23.70
2017-09-12T16:25:29.531Z,23.70
2017-09-12T16:27:57.296Z,23.60
2017-09-12T16:30:24.791Z,23.70
2017-09-12T16:32:52.324Z,23.70
2017-09-12T16:35:19.836Z,23.70
2017-09-12T16:37:47.355Z,23.70
2017-09-12T16:40:14.882Z,23.80
2017-09-12T16:42:42.449Z,23.80
2017-09-12T16:45:09.944Z,23.70
2017-09-12T16:47:37.437Z,23.60
2017-09-12T16:50:04.980Z,23.50
2017-09-12T16:52:33.284Z,23.40
2017-09-12T16:55:00.812Z,23.30
2017-09-12T16:57:29.172Z,23.30
2017-09-12T16:59:56.680Z,23.30
2017-09-12T17:02:24.188Z,23.20
2017-09-12T17:04:51.744Z,23.10
2017-09-12T17:07:19.239Z,23.10
2017-09-12T17:09:46.871Z,23.20
2017-09-12T17:12:14.451Z,23.30
2017-09-12T17:14:42.472Z,23.30
2017-09-12T17:17:10.077Z,23.30
2017-09-12T17:19:37.577Z,23.30
2017-09-12T17:22:05.347Z,23.30
2017-09-12T17:24:32.848Z,23.30
2017-09-12T17:27:00.408Z,23.40
2017-09-12T17:29:27.917Z,23.40
2017-09-12T17:31:55.471Z,23.30
2017-09-12T17:34:23.242Z,23.40
2017-09-12T17:36:50.767Z,23.40
2017-09-12T17:39:19.395Z,23.40
2017-09-12T17:41:47.009Z,23.40
2017-09-12T17:44:14.518Z,23.40
2017-09-12T17:46:42.516Z,23.40
2017-09-12T17:49:10.113Z,23.40
2017-09-12T17:51:37.785Z,23.40
2017-09-12T17:54:05.284Z,23.40
2017-09-12T17:56:32.780Z,23.40
2017-09-12T17:59:01.082Z,23.40
2017-09-12T18:01:29.129Z,23.40
2017-09-12T18:03:57.543Z,23.40
2017-09-12T18:06:25.089Z,23.40
2017-09-12T18:08:52.701Z,23.40
2017-09-12T18:11:20.265Z,23.40
2017-09-12T18:13:47.816Z,23.40
2017-09-12T18:16:15.358Z,23.40
2017-09-12T18:18:42.860Z,23.40
2017-09-12T18:21:10.418Z,23.40
2017-09-12T18:23:38.705Z,23.40
2017-09-12T18:26:06.357Z,23.40
2017-09-12T18:28:34.626Z,23.50
2017-09-12T18:31:02.176Z,23.40
2017-09-12T18:33:29.736Z,23.50
2017-09-12T18:35:57.224Z,23.40
2017-09-12T18:38:24.906Z,23.50
2017-09-12T18:40:52.413Z,23.50
2017-09-12T18:43:20.127Z,23.50
2017-09-12T18:45:47.725Z,23.50
2017-09-12T18:48:15.513Z,23.40
2017-09-12T18:50:43.060Z,23.40
2017-09-12T18:53:10.607Z,23.40
2017-09-12T18:55:38.190Z,23.40
2017-09-12T18:58:05.678Z,23.40
2017-09-12T19:00:33.237Z,23.40
2017-09-12T19:03:00.731Z,23.40
2017-09-12T19:05:28.281Z,23.40
2017-09-12T19:07:55.833Z,23.30
2017-09-12T19:10:23.329Z,23.30
2017-09-12T19:12:50.876Z,23.30
2017-09-12T19:15:18.911Z,23.20
2017-09-12T19:17:46.421Z,23.20
2017-09-12T19:20:13.921Z,23.30
2017-09-12T19:22:41.445Z,23.30
2017-09-12T19:25:09.005Z,23.30
2017-09-12T19:27:37.325Z,23.20
2017-09-12T19:30:04.816Z,23.20
2017-09-12T19:32:32.520Z,23.30
2017-09-12T19:35:00.030Z,23.30
2017-09-12T19:37:27.593Z,23.30
2017-09-12T19:39:55.304Z,23.20
2017-09-12T19:42:22.840Z,23.30
2017-09-12T19:44:50.404Z,23.30
2017-09-12T19:47:18.003Z,23.20
2017-09-12T19:49:45.619Z,23.20
2017-09-12T19:52:13.152Z,23.20
2017-09-12T19:54:40.646Z,23.20
2017-09-12T19:57:08.946Z,23.20
2017-09-12T19:59:36.459Z,23.20
2017-09-12T20:02:04.009Z,23.20
2017-09-12T20:04:31.538Z,23.20
2017-09-12T20:06:59.204Z,23.20
2017-09-12T20:09:26.756Z,23.20
2017-09-12T20:11:54.255Z,23.20
2017-09-12T20:14:21.789Z,23.20
2017-09-12T20:16:49.327Z,23.20
2017-09-12T20:19:17.157Z,23.20
2017-09-12T20:21:44.863Z,23.20
2017-09-12T20:24:12.377Z,23.20
2017-09-12T20:26:40.079Z,23.20
2017-09-12T20:29:07.567Z,23.20
2017-09-12T20:31:35.097Z,23.10
2017-09-12T20:34:02.757Z,23.10
2017-09-12T20:36:30.258Z,23.20
2017-09-12T20:38:57.817Z,23.20
2017-09-12T20:41:25.372Z,23.10
2017-09-12T20:43:52.917Z,23.20
2017-09-12T20:46:20.463Z,23.20
2017-09-12T20:48:48.012Z,23.10
2017-09-12T20:51:15.778Z,23.10
2017-09-12T20:53:43.277Z,23.10
2017-09-12T20:56:10.803Z,23.10
2017-09-12T20:58:38.318Z,23.20
2017-09-12T21:01:05.825Z,23.20
2017-09-12T21:03:33.361Z,23.20
2017-09-12T21:06:00.899Z,23.20
2017-09-12T21:08:28.590Z,23.20
2017-09-12T21:10:56.166Z,23.20
2017-09-12T21:13:23.665Z,23.10
2017-09-12T21:15:51.266Z,23.20
2017-09-12T21:18:18.796Z,23.20
2017-09-12T21:20:46.292Z,23.10
2017-09-12T21:23:13.857Z,23.10
2017-09-12T21:25:41.648Z,23.10
2017-09-12T21:28:09.188Z,23.10
2017-09-12T21:30:36.716Z,23.10
2017-09-12T21:33:04.213Z,23.10
2017-09-12T21:35:31.740Z,23.10
2017-09-12T21:37:59.403Z,23.10
2017-09-12T21:40:26.961Z,23.10
2017-09-12T21:42:54.472Z,23.10
2017-09-12T21:45:22.030Z,23.10
2017-09-12T21:47:49.590Z,23.10
2017-09-12T21:50:17.088Z,23.10
2017-09-12T21:52:44.605Z,23.10
2017-09-12T21:55:12.153Z,23.10
2017-09-12T21:57:39.684Z,23.10
2017-09-12T22:00:07.233Z,23.00
2017-09-12T22:02:34.732Z,23.10
2017-09-12T22:05:02.277Z,23.10
2017-09-12T22:07:29.777Z,23.00
2017-09-12T22:09:58.106Z,23.00
2017-09-12T22:12:25.629Z,23.00
2017-09-12T22:14:53.132Z,23.10
2017-09-12T22:17:20.669Z,23.00
2017-09-12T22:19:48.171Z,23.10
2017-09-12T22:22:15.782Z,23.00
2017-09-12T22:24:43.333Z,23.00
2017-09-12T22:27:10.839Z,23.00
2017-09-12T22:29:38.464Z,23.00
2017-09-12T22:32:06.018Z,23.00
2017-09-12T22:34:33.679Z,23.00
2017-09-12T22:37:01.280Z,23.00
2017-09-12T22:39:28.900Z,23.00
2017-09-12T22:41:56.421Z,23.00
2017-09-12T22:44:24.004Z,23.00
2017-09-12T22:46:51.592Z,23.00
2017-09-12T22:49:19.650Z,23.00
2017-09-12T22:51:47.181Z,23.00
2017-09-12T22:54:14.693Z,23.00
2017-09-12T22:56:42.248Z,23.00
2017-09-12T22:59:09.774Z,22.90
2017-09-12T23:01:37.293Z,23.00
2017-09-12T23:04:04.812Z,23.00
2017-09-12T23:06:32.500Z,23.00
2017-09-12T23:09:00.023Z,22.90
2017-09-12T23:11:27.516Z,22.90
2017-09-12T23:13:55.141Z,23.00
2017-09-12T23:16:22.636Z,22.90
2017-09-12T23:18:50.157Z,22.90
2017-09-12T23:21:17.704Z,22.90
2017-09-12T23:23:45.279Z,22.90
2017-09-12T23:26:12.789Z,22.90
2017-09-12T23:28:40.311Z,22.90
2017-09-12T23:31:07.845Z,22.90
2017-09-12T23:33:36.202Z,22.90
2017-09-12T23:36:03.705Z,22.90
2017-09-12T23:38:31.231Z,22.90
2017-09-12T23:40:58.716Z,22.90
2017-09-12T23:43:26.236Z,22.90
2017-09-12T23:45:53.757Z,22.90
2017-09-12T23:48:21.309Z,22.90
2017-09-12T23:50:48.820Z,22.90
2017-09-12T23:53:16.330Z,22.90
2017-09-12T23:55:43.869Z,22.90
2017-09-12T23:58:11.367Z,22.80
