createdAt,value
2023-01-17T00:00:03.676Z,3.89
2023-01-17T00:02:35.909Z,3.99
2023-01-17T00:05:18.505Z,4.07
2023-01-17T00:08:00.800Z,4.09
2023-01-17T00:10:31.631Z,4.06
2023-01-17T00:13:03.475Z,4.08
2023-01-17T00:15:37.302Z,4.02
2023-01-17T00:18:07.313Z,3.99
2023-01-17T00:20:49.854Z,4.02
2023-01-17T00:23:34.608Z,3.91
2023-01-17T00:26:07.703Z,3.88
2023-01-17T00:28:36.931Z,3.79
2023-01-17T00:31:08.222Z,3.73
2023-01-17T00:33:36.387Z,3.70
2023-01-17T00:36:05.410Z,3.62
2023-01-17T00:38:35.553Z,3.60
2023-01-17T00:41:04.353Z,3.58
2023-01-17T00:43:47.386Z,3.57
2023-01-17T00:46:33.292Z,3.46
2023-01-17T00:49:15.750Z,3.49
2023-01-17T00:51:58.132Z,3.56
2023-01-17T00:54:40.601Z,3.55
2023-01-17T00:57:23.301Z,3.56
2023-01-17T01:00:06.185Z,3.55
2023-01-17T01:02:52.309Z,3.56
2023-01-17T01:05:35.408Z,3.47
2023-01-17T01:08:18.421Z,3.44
2023-01-17T01:11:02.474Z,3.40
2023-01-17T01:13:46.377Z,3.51
2023-01-17T01:16:30.085Z,3.52
2023-01-17T01:19:15.339Z,3.51
2023-01-17T01:21:58.113Z,3.49
2023-01-17T01:24:40.705Z,3.58
2023-01-17T01:27:23.181Z,3.58
2023-01-17T01:30:05.744Z,3.65
2023-01-17T01:32:48.136Z,3.56
2023-01-17T01:35:21.226Z,3.59
2023-01-17T01:37:51.110Z,3.60
2023-01-17T01:40:21.891Z,3.59
2023-01-17T01:42:53.364Z,3.64
2023-01-17T01:45:25.859Z,3.70
2023-01-17T01:48:03.218Z,3.70
2023-01-17T01:50:39.123Z,3.60
2023-01-17T01:53:10.481Z,3.72
2023-01-17T01:55:45.579Z,3.75
2023-01-17T01:58:21.766Z,3.66
2023-01-17T02:00:52.348Z,3.63
2023-01-17T02:03:29.422Z,3.50
2023-01-17T02:06:10.365Z,3.54
2023-01-17T02:08:40.328Z,3.47
2023-01-17T02:11:10.293Z,3.55
2023-01-17T02:13:40.230Z,3.56
2023-01-17T02:16:24.578Z,3.49
2023-01-17T02:19:06.190Z,3.53
2023-01-17T02:21:47.957Z,3.35
2023-01-17T02:24:42.132Z,3.42
2023-01-17T02:27:27.202Z,3.49
2023-01-17T02:30:35.608Z,3.34
2023-01-17T02:33:17.324Z,3.47
2023-01-17T02:35:59.577Z,3.43
2023-01-17T02:38:41.512Z,3.50
2023-01-17T02:41:20.909Z,3.43
2023-01-17T02:43:53.423Z,3.44
2023-01-17T02:46:25.979Z,3.47
2023-01-17T02:48:58.891Z,3.64
2023-01-17T02:51:50.049Z,3.68
2023-01-17T02:54:38.692Z,3.63
2023-01-17T02:57:34.601Z,3.66
2023-01-17T03:00:17.503Z,3.67
2023-01-17T03:03:01.540Z,3.63
2023-01-17T03:05:39.461Z,3.61
2023-01-17T03:08:10.289Z,3.77
2023-01-17T03:10:40.115Z,3.76
2023-01-17T03:13:09.998Z,3.63
2023-01-17T03:15:41.337Z,3.67
2023-01-17T03:18:18.011Z,3.72
2023-01-17T03:20:47.875Z,3.69
2023-01-17T03:23:17.719Z,3.76
2023-01-17T03:25:47.581Z,3.70
2023-01-17T03:28:17.416Z,3.59
2023-01-17T03:30:47.377Z,3.69
2023-01-17T03:33:21.706Z,3.71
2023-01-17T03:35:51.565Z,3.65
2023-01-17T03:38:21.362Z,3.65
2023-01-17T03:40:51.290Z,3.80
2023-01-17T03:43:21.241Z,3.65
2023-01-17T03:45:54.492Z,3.61
2023-01-17T03:48:27.015Z,3.60
2023-01-17T03:50:56.862Z,3.68
2023-01-17T03:53:27.121Z,3.78
2023-01-17T03:55:57.015Z,3.65
2023-01-17T03:58:26.980Z,3.60
2023-01-17T04:00:56.959Z,3.52
2023-01-17T04:03:29.508Z,3.56
2023-01-17T04:05:59.378Z,3.45
2023-01-17T04:08:29.486Z,3.50
2023-01-17T04:10:59.533Z,3.46
2023-01-17T04:13:29.439Z,3.38
2023-01-17T04:15:59.584Z,3.28
2023-01-17T04:18:32.035Z,3.33
2023-01-17T04:21:01.845Z,3.27
2023-01-17T04:23:32.076Z,3.27
2023-01-17T04:26:03.683Z,3.30
2023-01-17T04:28:33.554Z,3.17
2023-01-17T04:31:03.494Z,3.25
2023-01-17T04:33:36.029Z,3.29
2023-01-17T04:36:06.026Z,3.16
2023-01-17T04:38:35.840Z,3.30
2023-01-17T04:41:05.714Z,3.32
2023-01-17T04:43:35.612Z,3.31
2023-01-17T04:46:10.125Z,3.30
2023-01-17T04:48:42.666Z,3.22
2023-01-17T04:51:12.673Z,3.33
2023-01-17T04:53:42.613Z,3.29
2023-01-17T04:56:12.445Z,3.35
2023-01-17T04:58:42.392Z,3.27
2023-01-17T05:01:12.749Z,3.14
2023-01-17T05:03:45.243Z,3.21
2023-01-17T05:06:15.083Z,3.12
2023-01-17T05:08:45.013Z,3.04
2023-01-17T05:11:14.853Z,3.06
2023-01-17T05:13:44.691Z,2.90
2023-01-17T05:16:14.825Z,2.95
2023-01-17T05:18:47.202Z,2.99
2023-01-17T05:21:17.053Z,2.98
2023-01-17T05:23:46.943Z,3.06
2023-01-17T05:26:17.123Z,3.10
2023-01-17T05:28:47.004Z,3.18
2023-01-17T05:31:17.001Z,3.20
2023-01-17T05:33:49.489Z,3.25
2023-01-17T05:36:21.151Z,3.25
2023-01-17T05:38:51.104Z,3.25
2023-01-17T05:41:20.963Z,3.37
2023-01-17T05:43:50.919Z,3.39
2023-01-17T05:46:20.789Z,3.36
2023-01-17T05:48:53.212Z,3.36
2023-01-17T05:51:23.031Z,3.37
2023-01-17T05:53:52.882Z,3.36
2023-01-17T05:56:22.770Z,3.30
2023-01-17T05:58:52.583Z,3.40
2023-01-17T06:01:22.422Z,3.43
2023-01-17T06:03:54.874Z,3.38
2023-01-17T06:06:25.268Z,3.45
2023-01-17T06:08:55.092Z,3.53
2023-01-17T06:11:25.028Z,3.49
2023-01-17T06:13:54.948Z,3.54
2023-01-17T06:16:24.849Z,3.56
2023-01-17T06:18:57.344Z,3.57
2023-01-17T06:21:27.318Z,3.64
2023-01-17T06:23:58.020Z,3.54
2023-01-17T06:26:28.009Z,3.61
2023-01-17T06:28:57.866Z,3.56
2023-01-17T06:31:27.670Z,3.65
2023-01-17T06:34:00.134Z,3.72
2023-01-17T06:36:29.948Z,3.64
2023-01-17T06:38:59.861Z,3.63
2023-01-17T06:41:29.790Z,3.70
2023-01-17T06:43:59.796Z,3.65
2023-01-17T06:46:29.772Z,3.60
2023-01-17T06:49:02.216Z,3.71
2023-01-17T06:51:32.027Z,3.77
2023-01-17T06:54:01.822Z,3.67
2023-01-17T06:56:33.512Z,3.78
2023-01-17T06:59:03.366Z,3.73
2023-01-17T07:01:33.676Z,3.77
2023-01-17T07:04:06.643Z,3.86
2023-01-17T07:06:38.672Z,3.87
2023-01-17T07:09:08.533Z,3.85
2023-01-17T07:11:38.466Z,3.92
2023-01-17T07:14:08.282Z,3.87
2023-01-17T07:16:38.169Z,3.92
2023-01-17T07:19:10.649Z,3.99
2023-01-17T07:21:40.527Z,3.99
2023-01-17T07:24:11.314Z,3.98
2023-01-17T07:26:41.193Z,3.98
2023-01-17T07:29:11.154Z,4.06
2023-01-17T07:31:41.208Z,3.92
2023-01-17T07:34:14.403Z,3.98
2023-01-17T07:36:44.477Z,3.97
2023-01-17T07:39:14.500Z,3.83
2023-01-17T07:41:45.044Z,3.98
2023-01-17T07:44:15.105Z,4.00
2023-01-17T07:46:44.967Z,3.91
2023-01-17T07:49:17.433Z,3.86
2023-01-17T07:51:49.409Z,3.97
2023-01-17T07:54:19.300Z,4.01
2023-01-17T07:56:49.148Z,3.96
2023-01-17T07:59:18.949Z,3.85
2023-01-17T08:01:48.939Z,3.92
2023-01-17T08:04:21.459Z,3.92
2023-01-17T08:06:51.785Z,3.90
2023-01-17T08:09:21.877Z,3.96
2023-01-17T08:11:51.811Z,3.99
2023-01-17T08:14:21.698Z,3.96
2023-01-17T08:16:51.659Z,3.99
2023-01-17T08:19:27.134Z,4.03
2023-01-17T08:21:57.075Z,4.15
2023-01-17T08:24:26.914Z,4.15
2023-01-17T08:26:57.366Z,4.03
2023-01-17T08:29:27.711Z,3.95
2023-01-17T08:31:57.929Z,4.18
2023-01-17T08:34:30.495Z,4.24
2023-01-17T08:37:00.311Z,4.24
2023-01-17T08:39:30.201Z,4.28
2023-01-17T08:42:00.129Z,4.42
2023-01-17T08:44:29.999Z,4.36
2023-01-17T08:47:00.024Z,4.47
2023-01-17T08:49:32.505Z,4.55
2023-01-17T08:52:02.399Z,4.68
2023-01-17T08:54:32.279Z,4.80
2023-01-17T08:57:03.434Z,4.92
2023-01-17T08:59:33.428Z,4.89
2023-01-17T09:02:15.039Z,4.96
2023-01-17T09:04:50.386Z,4.87
2023-01-17T09:07:24.462Z,4.93
2023-01-17T09:09:54.371Z,5.06
2023-01-17T09:12:24.500Z,5.15
2023-01-17T09:14:54.371Z,4.95
2023-01-17T09:17:24.344Z,4.75
2023-01-17T09:19:59.416Z,4.78
2023-01-17T09:22:29.668Z,4.77
2023-01-17T09:24:59.935Z,4.88
2023-01-17T09:27:29.812Z,5.21
2023-01-17T09:29:59.727Z,5.33
2023-01-17T09:32:29.544Z,5.41
2023-01-17T09:35:03.235Z,5.58
2023-01-17T09:37:33.171Z,5.78
2023-01-17T09:40:03.611Z,5.56
2023-01-17T09:42:39.729Z,5.73
2023-01-17T09:45:20.809Z,5.52
2023-01-17T09:47:55.017Z,5.21
2023-01-17T09:50:36.075Z,5.55
2023-01-17T09:53:15.311Z,5.54
2023-01-17T09:55:55.608Z,5.62
2023-01-17T09:58:35.204Z,5.65
2023-01-17T10:01:17.460Z,5.83
2023-01-17T10:04:15.537Z,5.81
2023-01-17T10:07:04.857Z,5.80
2023-01-17T10:09:55.923Z,5.93
2023-01-17T10:12:36.292Z,6.04
2023-01-17T10:15:31.211Z,6.04
2023-01-17T10:18:29.939Z,6.13
2023-01-17T10:21:08.845Z,6.05
2023-01-17T10:24:00.184Z,6.06
2023-01-17T10:26:30.547Z,6.07
2023-01-17T10:29:06.576Z,6.05
2023-01-17T10:31:46.309Z,6.10
2023-01-17T10:34:21.511Z,6.15
2023-01-17T10:37:00.437Z,6.11
2023-01-17T10:39:34.204Z,6.11
2023-01-17T10:42:16.235Z,6.13
2023-01-17T10:44:54.108Z,6.15
2023-01-17T10:47:28.007Z,6.00
2023-01-17T10:50:03.169Z,6.06
2023-01-17T10:52:43.289Z,6.27
2023-01-17T10:55:31.881Z,6.55
2023-01-17T10:58:01.876Z,6.69
2023-01-17T11:00:46.446Z,6.96
2023-01-17T11:03:20.855Z,7.17
2023-01-17T11:06:19.956Z,7.18
2023-01-17T11:08:56.501Z,7.53
2023-01-17T11:11:32.822Z,7.43
2023-01-17T11:14:07.616Z,7.82
2023-01-17T11:16:37.540Z,8.25
2023-01-17T11:19:11.419Z,8.29
2023-01-17T11:21:44.098Z,8.13
2023-01-17T11:24:23.410Z,8.07
2023-01-17T11:26:56.837Z,8.14
2023-01-17T11:29:36.903Z,8.52
2023-01-17T11:32:31.026Z,8.39
2023-01-17T11:35:25.662Z,8.82
2023-01-17T11:38:03.319Z,8.93
2023-01-17T11:40:38.898Z,8.94
2023-01-17T11:43:24.138Z,8.88
2023-01-17T11:46:07.588Z,9.22
2023-01-17T11:48:40.374Z,8.97
2023-01-17T11:51:28.306Z,8.55
2023-01-17T11:54:11.159Z,9.53
2023-01-17T11:56:44.286Z,9.87
2023-01-17T11:59:30.037Z,10.17
2023-01-17T12:02:44.416Z,9.84
2023-01-17T12:05:37.113Z,9.32
2023-01-17T12:08:20.807Z,9.61
2023-01-17T12:11:05.223Z,9.57
2023-01-17T12:14:01.546Z,9.50
2023-01-17T12:17:00.576Z,9.32
2023-01-17T12:20:01.203Z,8.96
2023-01-17T12:22:50.984Z,8.83
2023-01-17T12:25:43.078Z,8.92
2023-01-17T12:28:39.241Z,8.92
2023-01-17T12:31:27.108Z,8.67
2023-01-17T12:34:08.302Z,8.74
2023-01-17T12:36:49.618Z,8.46
2023-01-17T12:39:26.175Z,8.42
2023-01-17T12:42:04.331Z,8.49
2023-01-17T12:44:55.852Z,8.54
2023-01-17T12:47:25.749Z,8.52
2023-01-17T12:50:09.580Z,8.60
2023-01-17T12:52:55.539Z,8.37
2023-01-17T12:55:39.202Z,7.96
2023-01-17T12:58:18.061Z,8.14
2023-01-17T13:00:54.406Z,8.04
2023-01-17T13:03:34.329Z,8.38
2023-01-17T13:06:09.948Z,8.38
2023-01-17T13:08:46.551Z,8.56
2023-01-17T13:11:28.401Z,8.27
2023-01-17T13:14:00.081Z,7.89
2023-01-17T13:16:36.669Z,7.66
2023-01-17T13:19:18.531Z,7.46
2023-01-17T13:21:52.594Z,7.42
2023-01-17T13:24:29.451Z,7.53
2023-01-17T13:27:19.613Z,7.34
2023-01-17T13:30:07.082Z,7.42
2023-01-17T13:33:02.950Z,7.40
2023-01-17T13:35:43.713Z,7.38
2023-01-17T13:38:37.214Z,7.31
2023-01-17T13:41:19.356Z,7.32
2023-01-17T13:44:09.732Z,7.54
2023-01-17T13:47:01.203Z,7.32
2023-01-17T13:49:49.511Z,7.27
2023-01-17T13:52:38.299Z,7.27
2023-01-17T13:55:11.001Z,7.22
2023-01-17T13:57:46.327Z,7.09
2023-01-17T14:00:55.076Z,6.89
2023-01-17T14:04:01.001Z,6.97
2023-01-17T14:06:36.681Z,7.05
2023-01-17T14:09:15.954Z,6.96
2023-01-17T14:12:05.676Z,6.84
2023-01-17T14:14:53.714Z,6.89
2023-01-17T14:17:49.813Z,6.73
2023-01-17T14:20:58.044Z,6.68
2023-01-17T14:23:35.836Z,6.89
2023-01-17T14:26:25.168Z,6.91
2023-01-17T14:28:59.100Z,6.88
2023-01-17T14:31:30.719Z,6.84
2023-01-17T14:34:15.516Z,6.77
2023-01-17T14:36:45.413Z,6.94
2023-01-17T14:39:24.065Z,6.88
2023-01-17T14:41:55.074Z,6.84
2023-01-17T14:44:27.623Z,6.85
2023-01-17T14:46:58.204Z,6.82
2023-01-17T14:49:28.126Z,6.80
2023-01-17T14:52:02.394Z,6.71
2023-01-17T14:54:32.644Z,6.63
2023-01-17T14:57:18.155Z,6.73
2023-01-17T14:59:50.632Z,6.78
2023-01-17T15:02:21.874Z,6.75
2023-01-17T15:04:57.972Z,6.71
2023-01-17T15:07:28.967Z,6.55
2023-01-17T15:09:58.850Z,6.58
2023-01-17T15:12:28.798Z,6.63
2023-01-17T15:15:01.252Z,6.65
2023-01-17T15:17:31.100Z,6.50
2023-01-17T15:20:09.839Z,6.38
2023-01-17T15:22:40.089Z,6.33
2023-01-17T15:25:16.180Z,6.24
2023-01-17T15:27:46.449Z,6.10
2023-01-17T15:30:24.889Z,6.11
2023-01-17T15:32:55.103Z,6.15
2023-01-17T15:35:25.329Z,6.25
2023-01-17T15:37:58.335Z,6.28
2023-01-17T15:40:31.270Z,6.25
2023-01-17T15:43:05.258Z,6.25
2023-01-17T15:45:38.806Z,6.24
2023-01-17T15:48:38.768Z,6.18
2023-01-17T15:51:09.140Z,6.20
2023-01-17T15:53:42.548Z,6.19
2023-01-17T15:56:33.457Z,6.22
2023-01-17T15:59:29.793Z,5.98
2023-01-17T16:02:02.422Z,5.67
2023-01-17T16:04:37.440Z,5.61
2023-01-17T16:07:22.477Z,5.61
2023-01-17T16:09:52.851Z,5.70
2023-01-17T16:12:22.707Z,5.63
2023-01-17T16:15:10.892Z,5.69
2023-01-17T16:17:48.667Z,5.66
2023-01-17T16:20:25.421Z,5.60
2023-01-17T16:22:55.320Z,5.60
2023-01-17T16:25:32.357Z,5.56
2023-01-17T16:28:02.707Z,5.53
2023-01-17T16:30:33.779Z,5.42
2023-01-17T16:33:07.319Z,5.46
2023-01-17T16:35:37.770Z,5.53
2023-01-17T16:38:10.339Z,5.50
2023-01-17T16:40:43.991Z,5.44
2023-01-17T16:43:15.836Z,5.40
2023-01-17T16:45:49.230Z,5.33
2023-01-17T16:48:22.265Z,5.29
2023-01-17T16:50:54.439Z,5.36
2023-01-17T16:53:26.577Z,5.35
2023-01-17T16:55:59.576Z,5.30
2023-01-17T16:58:29.430Z,5.36
2023-01-17T17:01:00.412Z,5.31
2023-01-17T17:03:33.008Z,5.27
2023-01-17T17:06:04.188Z,5.23
2023-01-17T17:08:36.608Z,5.19
2023-01-17T17:11:13.292Z,5.22
2023-01-17T17:13:44.194Z,5.16
2023-01-17T17:16:16.541Z,5.13
2023-01-17T17:18:57.132Z,5.09
2023-01-17T17:21:27.887Z,5.07
2023-01-17T17:23:59.634Z,5.11
2023-01-17T17:26:34.183Z,5.19
2023-01-17T17:29:04.825Z,5.13
2023-01-17T17:31:34.994Z,5.09
2023-01-17T17:34:09.338Z,5.06
2023-01-17T17:36:40.016Z,5.05
2023-01-17T17:39:14.876Z,5.01
2023-01-17T17:41:46.770Z,5.03
2023-01-17T17:44:17.635Z,4.97
2023-01-17T17:46:49.314Z,4.96
2023-01-17T17:49:22.833Z,4.99
2023-01-17T17:51:52.823Z,5.04
2023-01-17T17:54:24.709Z,4.99
2023-01-17T17:56:54.551Z,4.88
2023-01-17T17:59:24.436Z,4.95
2023-01-17T18:01:54.669Z,5.01
2023-01-17T18:04:27.494Z,5.02
2023-01-17T18:07:00.010Z,5.00
2023-01-17T18:09:29.927Z,5.02
2023-01-17T18:12:00.421Z,4.99
2023-01-17T18:14:30.396Z,4.91
2023-01-17T18:17:00.321Z,5.03
2023-01-17T18:19:32.939Z,4.99
2023-01-17T18:22:03.814Z,4.96
2023-01-17T18:24:33.771Z,4.98
2023-01-17T18:27:03.731Z,4.93
2023-01-17T18:29:33.930Z,4.86
2023-01-17T18:32:03.851Z,4.96
2023-01-17T18:34:41.467Z,4.94
2023-01-17T18:37:11.561Z,4.96
2023-01-17T18:39:41.418Z,5.06
2023-01-17T18:42:11.927Z,5.10
2023-01-17T18:44:41.912Z,5.02
2023-01-17T18:47:13.122Z,5.04
2023-01-17T18:49:45.732Z,4.97
2023-01-17T18:52:15.800Z,5.06
2023-01-17T18:54:45.862Z,5.04
2023-01-17T18:57:15.801Z,5.04
2023-01-17T18:59:45.781Z,5.02
2023-01-17T19:02:15.855Z,4.97
2023-01-17T19:04:48.429Z,5.12
2023-01-17T19:07:18.413Z,5.03
2023-01-17T19:09:48.346Z,4.92
2023-01-17T19:12:20.009Z,4.95
2023-01-17T19:14:50.663Z,4.82
2023-01-17T19:17:20.790Z,4.87
2023-01-17T19:19:55.406Z,4.79
2023-01-17T19:22:27.037Z,4.59
2023-01-17T19:24:57.076Z,4.45
2023-01-17T19:27:27.057Z,4.58
2023-01-17T19:29:56.968Z,4.61
2023-01-17T19:32:26.997Z,4.14
2023-01-17T19:34:59.579Z,4.32
2023-01-17T19:37:29.641Z,4.35
2023-01-17T19:39:59.541Z,4.44
2023-01-17T19:42:29.547Z,4.33
2023-01-17T19:44:59.456Z,4.34
2023-01-17T19:47:29.362Z,4.25
2023-01-17T19:50:02.047Z,4.25
2023-01-17T19:52:32.995Z,4.23
2023-01-17T19:55:03.032Z,4.06
2023-01-17T19:57:34.913Z,4.01
2023-01-17T20:00:06.109Z,4.04
2023-01-17T20:02:42.973Z,3.82
2023-01-17T20:05:15.797Z,3.78
2023-01-17T20:07:45.778Z,3.70
2023-01-17T20:10:15.751Z,3.91
2023-01-17T20:12:45.737Z,3.86
2023-01-17T20:15:15.697Z,3.89
2023-01-17T20:17:45.738Z,3.80
2023-01-17T20:20:19.372Z,3.97
2023-01-17T20:22:49.369Z,3.70
2023-01-17T20:25:19.534Z,3.73
2023-01-17T20:27:49.512Z,3.74
2023-01-17T20:30:24.529Z,3.78
2023-01-17T20:32:55.654Z,3.69
2023-01-17T20:35:28.799Z,3.63
2023-01-17T20:37:58.968Z,3.64
2023-01-17T20:40:29.194Z,3.63
2023-01-17T20:42:59.114Z,3.61
2023-01-17T20:45:29.129Z,3.69
2023-01-17T20:47:59.345Z,3.74
2023-01-17T20:50:31.974Z,3.58
2023-01-17T20:53:01.885Z,3.62
2023-01-17T20:55:31.807Z,3.55
2023-01-17T20:58:01.928Z,3.64
2023-01-17T21:00:31.989Z,3.73
2023-01-17T21:03:03.745Z,3.69
2023-01-17T21:05:36.549Z,3.62
2023-01-17T21:08:06.929Z,3.61
2023-01-17T21:10:38.283Z,3.52
2023-01-17T21:13:08.166Z,3.35
2023-01-17T21:15:44.201Z,3.27
2023-01-17T21:18:14.400Z,3.26
2023-01-17T21:20:47.220Z,3.29
2023-01-17T21:23:20.599Z,3.28
2023-01-17T21:25:59.754Z,3.35
2023-01-17T21:28:32.518Z,3.17
2023-01-17T21:31:02.508Z,3.32
2023-01-17T21:33:32.434Z,3.43
2023-01-17T21:36:12.136Z,3.46
2023-01-17T21:38:42.180Z,3.45
2023-01-17T21:41:12.052Z,3.48
2023-01-17T21:43:41.897Z,3.33
2023-01-17T21:46:12.016Z,3.19
2023-01-17T21:48:44.479Z,3.21
2023-01-17T21:51:17.386Z,3.10
2023-01-17T21:53:47.311Z,3.23
2023-01-17T21:56:30.071Z,3.12
2023-01-17T21:59:01.628Z,2.89
2023-01-17T22:01:35.201Z,2.97
2023-01-17T22:04:06.634Z,2.97
2023-01-17T22:06:39.376Z,3.05
2023-01-17T22:09:09.572Z,2.94
2023-01-17T22:11:39.769Z,2.83
2023-01-17T22:14:10.070Z,2.94
2023-01-17T22:16:40.563Z,3.06
2023-01-17T22:19:10.454Z,3.11
2023-01-17T22:21:43.840Z,3.20
2023-01-17T22:24:16.724Z,3.18
2023-01-17T22:26:46.729Z,2.98
2023-01-17T22:29:18.972Z,2.92
2023-01-17T22:31:49.284Z,2.94
2023-01-17T22:34:19.276Z,2.93
2023-01-17T22:36:51.775Z,2.81
2023-01-17T22:39:21.809Z,2.83
2023-01-17T22:41:51.737Z,2.77
2023-01-17T22:44:21.590Z,2.78
2023-01-17T22:46:51.554Z,2.68
2023-01-17T22:49:23.416Z,2.58
2023-01-17T22:51:55.899Z,2.78
2023-01-17T22:54:25.825Z,2.74
2023-01-17T22:56:55.723Z,2.54
2023-01-17T22:59:25.783Z,2.72
2023-01-17T23:01:56.590Z,2.56
2023-01-17T23:04:26.573Z,2.61
2023-01-17T23:06:59.058Z,2.62
2023-01-17T23:09:29.292Z,2.66
2023-01-17T23:11:59.227Z,2.65
2023-01-17T23:14:53.165Z,2.71
2023-01-17T23:17:37.749Z,2.75
2023-01-17T23:20:09.372Z,2.77
2023-01-17T23:22:41.885Z,2.81
2023-01-17T23:25:14.345Z,2.42
2023-01-17T23:27:58.309Z,2.43
2023-01-17T23:30:34.488Z,2.57
2023-01-17T23:33:06.864Z,2.68
2023-01-17T23:35:41.774Z,2.68
2023-01-17T23:38:29.806Z,2.46
2023-01-17T23:41:17.112Z,2.39
2023-01-17T23:43:46.924Z,2.56
2023-01-17T23:46:17.009Z,2.39
2023-01-17T23:48:46.914Z,2.49
2023-01-17T23:51:17.235Z,2.59
2023-01-17T23:53:52.196Z,2.53
2023-01-17T23:56:25.093Z,2.47
2023-01-17T23:58:54.978Z,2.51
