createdAt,value
2019-05-23T00:00:07.261Z,6.77
2019-05-23T00:02:57.222Z,7.03
2019-05-23T00:05:49.752Z,6.87
2019-05-23T00:08:37.775Z,7.80
2019-05-23T00:11:32.727Z,8.13
2019-05-23T00:14:25.244Z,7.27
2019-05-23T00:16:54.670Z,7.10
2019-05-23T00:19:25.709Z,7.97
2019-05-23T00:21:56.078Z,7.43
2019-05-23T00:24:27.144Z,7.33
2019-05-23T00:26:57.211Z,7.60
2019-05-23T00:29:27.138Z,6.47
2019-05-23T00:32:05.022Z,7.00
2019-05-23T00:34:34.772Z,7.20
2019-05-23T00:37:04.528Z,7.20
2019-05-23T00:39:34.775Z,7.37
2019-05-23T00:42:06.135Z,7.40
2019-05-23T00:44:37.057Z,7.30
2019-05-23T00:47:07.501Z,7.93
2019-05-23T00:49:36.620Z,10.00
2019-05-23T00:52:05.896Z,7.83
2019-05-23T00:54:35.313Z,8.60
2019-05-23T00:57:04.507Z,8.60
2019-05-23T00:59:33.983Z,7.97
2019-05-23T01:02:03.171Z,8.90
2019-05-23T01:04:33.524Z,8.77
2019-05-23T01:07:03.248Z,8.30
2019-05-23T01:09:32.439Z,8.10
2019-05-23T01:12:02.119Z,8.40
2019-05-23T01:14:31.316Z,8.27
2019-05-23T01:17:00.991Z,8.30
2019-05-23T01:19:30.386Z,7.10
2019-05-23T01:22:01.780Z,7.37
2019-05-23T01:24:40.023Z,7.27
2019-05-23T01:27:10.219Z,7.47
2019-05-23T01:29:43.068Z,7.20
2019-05-23T01:32:46.588Z,7.70
2019-05-23T01:35:19.688Z,7.57
2019-05-23T01:37:49.154Z,7.43
2019-05-23T01:40:19.827Z,8.17
2019-05-23T01:42:49.283Z,8.40
2019-05-23T01:45:19.184Z,8.40
2019-05-23T01:47:49.180Z,7.93
2019-05-23T01:50:21.468Z,8.10
2019-05-23T01:52:51.713Z,8.03
2019-05-23T01:55:21.264Z,8.43
2019-05-23T01:57:51.032Z,9.00
2019-05-23T02:00:20.980Z,8.77
2019-05-23T02:02:50.831Z,8.80
2019-05-23T02:05:20.068Z,8.20
2019-05-23T02:07:49.245Z,8.10
2019-05-23T02:10:19.404Z,8.03
2019-05-23T02:12:48.625Z,7.70
2019-05-23T02:15:17.897Z,9.20
2019-05-23T02:17:47.386Z,9.03
2019-05-23T02:20:18.891Z,8.60
2019-05-23T02:22:48.312Z,9.57
2019-05-23T02:25:19.284Z,9.93
2019-05-23T02:27:48.690Z,8.70
2019-05-23T02:30:33.182Z,10.60
2019-05-23T02:32:51.949Z,9.20
2019-05-23T02:35:21.247Z,10.20
2019-05-23T02:37:57.796Z,9.67
2019-05-23T02:40:37.652Z,10.10
2019-05-23T02:43:07.719Z,10.73
2019-05-23T02:45:43.038Z,9.50
2019-05-23T02:48:14.692Z,9.70
2019-05-23T02:50:46.544Z,9.33
2019-05-23T02:53:16.867Z,9.93
2019-05-23T02:55:46.244Z,9.27
2019-05-23T02:58:35.512Z,9.10
2019-05-23T03:01:22.797Z,9.73
2019-05-23T03:03:51.895Z,9.47
2019-05-23T03:06:21.970Z,9.57
2019-05-23T03:08:52.357Z,9.10
2019-05-23T03:11:39.583Z,9.63
2019-05-23T03:14:11.642Z,9.33
2019-05-23T03:16:41.977Z,9.77
2019-05-23T03:19:14.006Z,10.80
2019-05-23T03:21:43.785Z,10.90
2019-05-23T03:24:14.000Z,9.93
2019-05-23T03:26:53.661Z,10.50
2019-05-23T03:29:23.597Z,11.00
2019-05-23T03:32:04.700Z,11.17
2019-05-23T03:34:35.900Z,10.43
2019-05-23T03:37:06.895Z,10.47
2019-05-23T03:39:36.322Z,10.00
2019-05-23T03:42:07.313Z,10.23
2019-05-23T03:44:36.632Z,10.60
2019-05-23T03:47:07.473Z,11.07
2019-05-23T03:49:37.068Z,10.50
2019-05-23T03:52:09.136Z,10.83
2019-05-23T03:54:39.913Z,10.90
2019-05-23T03:57:10.756Z,10.60
2019-05-23T03:59:40.356Z,11.80
2019-05-23T04:02:11.116Z,11.00
2019-05-23T04:04:40.498Z,10.93
2019-05-23T04:07:10.304Z,11.13
2019-05-23T04:09:39.577Z,11.80
2019-05-23T04:12:08.879Z,12.13
2019-05-23T04:14:38.560Z,11.63
2019-05-23T04:17:08.827Z,12.20
2019-05-23T04:19:38.308Z,12.70
2019-05-23T04:22:08.170Z,12.20
2019-05-23T04:24:37.424Z,13.50
2019-05-23T04:27:07.045Z,13.37
2019-05-23T04:29:36.249Z,13.57
2019-05-23T04:32:08.842Z,13.63
2019-05-23T04:34:37.105Z,12.60
2019-05-23T04:37:06.231Z,12.87
2019-05-23T04:39:36.413Z,13.40
2019-05-23T04:42:06.870Z,13.60
2019-05-23T04:44:36.430Z,13.07
2019-05-23T04:47:06.681Z,13.30
2019-05-23T04:49:36.544Z,14.10
2019-05-23T04:52:06.317Z,13.20
2019-05-23T04:54:35.593Z,13.10
2019-05-23T04:57:06.225Z,13.00
2019-05-23T04:59:35.502Z,13.07
2019-05-23T05:02:24.377Z,13.73
2019-05-23T05:04:38.288Z,14.10
2019-05-23T05:07:07.425Z,14.50
2019-05-23T05:09:38.377Z,13.13
2019-05-23T05:12:09.232Z,14.23
2019-05-23T05:14:38.773Z,14.27
2019-05-23T05:17:08.220Z,13.20
2019-05-23T05:19:37.335Z,13.80
2019-05-23T05:22:06.432Z,13.33
2019-05-23T05:24:39.984Z,13.80
2019-05-23T05:27:07.182Z,13.47
2019-05-23T05:29:36.405Z,14.00
2019-05-23T05:32:07.621Z,15.97
2019-05-23T05:34:36.791Z,13.33
2019-05-23T05:37:05.998Z,13.90
2019-05-23T05:39:35.084Z,12.67
2019-05-23T05:42:05.466Z,13.60
2019-05-23T05:44:34.739Z,12.70
2019-05-23T05:47:05.211Z,13.30
2019-05-23T05:49:34.794Z,11.40
2019-05-23T05:52:05.150Z,12.33
2019-05-23T05:54:34.332Z,12.20
2019-05-23T05:57:03.671Z,11.93
2019-05-23T05:59:32.847Z,12.40
2019-05-23T06:02:02.328Z,10.73
2019-05-23T06:04:31.416Z,11.50
2019-05-23T06:07:18.678Z,10.97
2019-05-23T06:09:49.336Z,11.80
2019-05-23T06:12:18.603Z,11.27
2019-05-23T06:14:47.807Z,53.03
2019-05-23T06:17:18.668Z,12.53
2019-05-23T06:19:48.124Z,12.73
2019-05-23T06:22:20.265Z,9.57
2019-05-23T06:24:53.604Z,9.33
2019-05-23T06:27:22.392Z,8.83
2019-05-23T06:29:52.943Z,7.97
2019-05-23T06:32:25.157Z,8.00
2019-05-23T06:34:55.127Z,8.70
2019-05-23T06:37:24.317Z,6.57
2019-05-23T06:39:53.680Z,7.60
2019-05-23T06:42:22.855Z,7.40
2019-05-23T06:44:51.949Z,5.57
2019-05-23T06:47:21.212Z,5.63
2019-05-23T06:49:50.328Z,6.37
2019-05-23T06:52:19.631Z,4.80
2019-05-23T06:54:48.756Z,4.70
2019-05-23T06:57:20.051Z,4.37
2019-05-23T06:59:49.792Z,4.37
2019-05-23T07:02:19.593Z,3.80
2019-05-23T07:04:49.665Z,4.00
2019-05-23T07:07:19.835Z,3.57
2019-05-23T07:09:49.636Z,2.90
2019-05-23T07:12:19.804Z,4.27
2019-05-23T07:14:50.093Z,4.13
2019-05-23T07:17:21.151Z,2.60
2019-05-23T07:19:50.771Z,2.17
2019-05-23T07:22:21.051Z,2.53
2019-05-23T07:24:58.005Z,2.10
2019-05-23T07:27:24.335Z,1.70
2019-05-23T07:29:53.936Z,2.10
2019-05-23T07:32:23.641Z,1.80
2019-05-23T07:34:53.286Z,1.90
2019-05-23T07:37:22.880Z,1.83
2019-05-23T07:39:52.733Z,2.07
2019-05-23T07:42:22.339Z,2.00
2019-05-23T07:44:55.515Z,2.20
2019-05-23T07:47:26.163Z,2.47
2019-05-23T07:49:55.785Z,2.87
2019-05-23T07:52:26.631Z,2.60
2019-05-23T07:55:11.131Z,2.80
2019-05-23T07:57:41.388Z,2.93
2019-05-23T08:00:19.402Z,2.60
2019-05-23T08:02:51.465Z,2.70
2019-05-23T08:05:22.890Z,2.73
2019-05-23T08:07:53.381Z,3.00
2019-05-23T08:10:33.207Z,3.13
2019-05-23T08:12:54.845Z,2.43
2019-05-23T08:15:25.372Z,3.10
2019-05-23T08:17:55.387Z,3.07
2019-05-23T08:20:26.788Z,3.33
2019-05-23T08:22:56.633Z,3.40
2019-05-23T08:25:27.156Z,3.80
2019-05-23T08:27:56.960Z,3.60
2019-05-23T08:30:27.128Z,3.37
2019-05-23T08:32:58.876Z,3.70
2019-05-23T08:35:28.508Z,5.30
2019-05-23T08:37:58.876Z,3.90
2019-05-23T08:40:30.842Z,3.87
2019-05-23T08:43:01.092Z,3.00
2019-05-23T08:45:30.735Z,3.43
2019-05-23T08:48:00.757Z,3.10
2019-05-23T08:50:30.972Z,2.50
2019-05-23T08:53:00.644Z,4.67
2019-05-23T08:55:31.598Z,3.20
2019-05-23T08:58:01.311Z,2.30
2019-05-23T09:00:33.304Z,4.20
2019-05-23T09:03:03.638Z,3.13
2019-05-23T09:05:35.164Z,2.90
2019-05-23T09:08:05.176Z,2.83
2019-05-23T09:10:35.609Z,3.10
2019-05-23T09:13:05.681Z,3.00
2019-05-23T09:15:37.351Z,3.50
2019-05-23T09:18:07.809Z,3.30
2019-05-23T09:20:37.820Z,3.37
2019-05-23T09:23:08.351Z,2.90
2019-05-23T09:25:38.157Z,3.50
2019-05-23T09:28:08.055Z,2.73
2019-05-23T09:30:38.044Z,3.03
2019-05-23T09:33:08.327Z,2.80
2019-05-23T09:35:38.307Z,3.07
2019-05-23T09:38:08.201Z,5.27
2019-05-23T09:40:38.254Z,3.37
2019-05-23T09:43:08.271Z,3.27
2019-05-23T09:45:38.992Z,2.93
2019-05-23T09:48:08.265Z,2.60
2019-05-23T09:50:37.695Z,3.00
2019-05-23T09:53:07.163Z,2.50
2019-05-23T09:55:36.410Z,3.37
2019-05-23T09:58:05.623Z,2.63
2019-05-23T10:00:35.615Z,2.50
2019-05-23T10:03:05.945Z,3.20
2019-05-23T10:05:42.668Z,3.30
2019-05-23T10:08:06.206Z,2.40
2019-05-23T10:10:36.400Z,3.10
2019-05-23T10:13:06.109Z,3.13
2019-05-23T10:15:43.901Z,2.93
2019-05-23T10:18:17.374Z,3.30
2019-05-23T10:21:05.785Z,3.00
2019-05-23T10:23:35.196Z,3.17
2019-05-23T10:26:04.990Z,3.27
2019-05-23T10:28:34.153Z,3.60
2019-05-23T10:31:04.599Z,2.97
2019-05-23T10:33:33.759Z,3.00
2019-05-23T10:36:03.120Z,4.03
2019-05-23T10:38:32.294Z,4.03
2019-05-23T10:41:01.942Z,3.30
2019-05-23T10:43:31.280Z,3.50
2019-05-23T10:46:00.827Z,3.30
2019-05-23T10:48:30.634Z,3.37
2019-05-23T10:51:00.171Z,5.07
2019-05-23T10:53:29.592Z,3.40
2019-05-23T10:55:58.779Z,3.93
2019-05-23T10:58:28.405Z,3.57
2019-05-23T11:00:57.824Z,3.97
2019-05-23T11:03:27.404Z,4.00
2019-05-23T11:05:56.648Z,6.50
2019-05-23T11:08:29.969Z,3.70
2019-05-23T11:10:57.942Z,3.70
2019-05-23T11:13:28.636Z,3.57
2019-05-23T11:15:58.422Z,3.87
2019-05-23T11:18:28.646Z,3.80
2019-05-23T11:20:58.550Z,3.30
2019-05-23T11:23:35.276Z,3.80
2019-05-23T11:26:07.214Z,3.80
2019-05-23T11:28:37.224Z,4.90
2019-05-23T11:31:08.512Z,3.77
2019-05-23T11:33:38.462Z,3.40
2019-05-23T11:36:08.786Z,4.17
2019-05-23T11:38:38.814Z,3.37
2019-05-23T11:41:08.719Z,4.00
2019-05-23T11:43:39.419Z,4.23
2019-05-23T11:46:21.591Z,4.20
2019-05-23T11:48:51.724Z,10.00
2019-05-23T11:51:25.139Z,5.27
2019-05-23T11:54:06.798Z,10.27
2019-05-23T11:56:25.085Z,9.63
2019-05-23T11:58:54.888Z,4.07
2019-05-23T12:01:43.990Z,4.13
2019-05-23T12:04:19.455Z,4.50
2019-05-23T12:07:09.882Z,4.70
2019-05-23T12:09:39.732Z,4.60
2019-05-23T12:12:09.697Z,4.20
2019-05-23T12:14:40.697Z,3.37
2019-05-23T12:17:10.960Z,3.60
2019-05-23T12:19:40.602Z,5.10
2019-05-23T12:22:10.394Z,4.17
2019-05-23T12:24:40.200Z,8.30
2019-05-23T12:27:10.017Z,4.40
2019-05-23T12:29:39.795Z,5.03
2019-05-23T12:32:11.295Z,4.60
2019-05-23T12:34:41.292Z,4.00
2019-05-23T12:37:18.977Z,4.90
2019-05-23T12:39:42.865Z,4.30
2019-05-23T12:42:12.569Z,4.63
2019-05-23T12:44:42.227Z,4.90
2019-05-23T12:47:39.099Z,4.40
2019-05-23T12:50:13.159Z,4.50
2019-05-23T12:52:42.878Z,5.67
2019-05-23T12:55:12.987Z,4.03
2019-05-23T12:57:42.712Z,3.83
2019-05-23T13:00:22.822Z,3.90
2019-05-23T13:02:52.619Z,4.10
2019-05-23T13:05:22.963Z,4.60
2019-05-23T13:07:52.848Z,4.73
2019-05-23T13:10:24.731Z,4.33
2019-05-23T13:12:54.357Z,4.53
2019-05-23T13:15:24.931Z,4.60
2019-05-23T13:17:54.648Z,3.53
2019-05-23T13:20:25.228Z,8.03
2019-05-23T13:22:54.936Z,3.77
2019-05-23T13:25:25.981Z,4.03
2019-05-23T13:27:58.539Z,4.20
2019-05-23T13:30:27.695Z,3.90
2019-05-23T13:32:57.594Z,5.03
2019-05-23T13:35:28.175Z,4.03
2019-05-23T13:37:57.920Z,5.10
2019-05-23T13:40:27.656Z,6.33
2019-05-23T13:42:57.462Z,5.13
2019-05-23T13:45:27.364Z,3.80
2019-05-23T13:47:57.028Z,4.53
2019-05-23T13:50:26.723Z,4.47
2019-05-23T13:52:57.206Z,5.00
2019-05-23T13:55:27.532Z,4.40
2019-05-23T13:57:57.345Z,4.10
2019-05-23T14:00:28.789Z,4.03
2019-05-23T14:02:58.861Z,4.00
2019-05-23T14:05:29.061Z,4.07
2019-05-23T14:08:11.270Z,3.83
2019-05-23T14:10:30.712Z,4.10
2019-05-23T14:13:00.407Z,4.10
2019-05-23T14:15:40.845Z,3.93
2019-05-23T14:18:10.985Z,3.83
2019-05-23T14:20:40.995Z,4.03
2019-05-23T14:23:22.833Z,4.43
2019-05-23T14:25:52.786Z,4.23
2019-05-23T14:28:22.449Z,3.60
2019-05-23T14:31:06.148Z,4.70
2019-05-23T14:33:54.581Z,3.67
2019-05-23T14:36:37.150Z,4.37
2019-05-23T14:39:10.177Z,6.20
2019-05-23T14:41:45.918Z,3.97
2019-05-23T14:44:15.481Z,4.70
2019-05-23T14:46:56.267Z,3.73
2019-05-23T14:49:30.635Z,4.17
2019-05-23T14:52:05.320Z,3.63
2019-05-23T14:54:46.362Z,3.47
2019-05-23T14:57:15.551Z,3.60
2019-05-23T14:59:45.392Z,3.70
2019-05-23T15:02:18.085Z,3.67
2019-05-23T15:04:47.475Z,3.73
2019-05-23T15:07:16.788Z,3.37
2019-05-23T15:09:45.995Z,3.83
2019-05-23T15:12:15.166Z,3.50
2019-05-23T15:14:44.415Z,3.03
2019-05-23T15:17:15.102Z,3.10
2019-05-23T15:19:45.479Z,3.07
2019-05-23T15:22:14.790Z,5.50
2019-05-23T15:24:44.061Z,3.93
2019-05-23T15:27:13.643Z,4.10
2019-05-23T15:29:42.802Z,3.30
2019-05-23T15:32:11.947Z,4.70
2019-05-23T15:34:41.108Z,4.13
2019-05-23T15:37:10.314Z,5.80
2019-05-23T15:39:40.498Z,5.20
2019-05-23T15:42:09.844Z,3.80
2019-05-23T15:44:40.067Z,4.00
2019-05-23T15:47:09.310Z,3.30
2019-05-23T15:49:40.644Z,3.53
2019-05-23T15:52:35.681Z,3.60
2019-05-23T15:55:11.352Z,3.97
2019-05-23T15:57:47.454Z,4.53
2019-05-23T16:00:23.475Z,4.10
2019-05-23T16:03:13.859Z,4.00
2019-05-23T16:05:42.626Z,3.43
2019-05-23T16:08:11.804Z,4.97
2019-05-23T16:10:41.200Z,3.67
2019-05-23T16:13:10.584Z,3.70
2019-05-23T16:15:40.373Z,3.00
2019-05-23T16:18:09.697Z,4.10
2019-05-23T16:20:38.895Z,2.97
2019-05-23T16:23:08.255Z,3.60
2019-05-23T16:25:37.456Z,3.67
2019-05-23T16:28:06.820Z,3.40
2019-05-23T16:30:37.183Z,3.33
2019-05-23T16:33:06.520Z,3.20
2019-05-23T16:35:35.691Z,3.07
2019-05-23T16:38:04.881Z,2.73
2019-05-23T16:40:34.963Z,4.93
2019-05-23T16:43:04.181Z,2.90
2019-05-23T16:45:33.366Z,3.10
2019-05-23T16:48:02.589Z,4.00
2019-05-23T16:50:31.872Z,3.33
2019-05-23T16:53:01.002Z,2.90
2019-05-23T16:55:36.304Z,2.53
2019-05-23T16:58:13.136Z,2.70
2019-05-23T17:01:07.241Z,2.60
2019-05-23T17:03:50.044Z,3.20
2019-05-23T17:06:44.428Z,2.63
2019-05-23T17:09:32.481Z,2.70
2019-05-23T17:12:20.822Z,3.97
2019-05-23T17:14:54.877Z,4.70
2019-05-23T17:17:49.434Z,4.60
2019-05-23T17:20:19.738Z,2.90
2019-05-23T17:22:55.959Z,2.67
2019-05-23T17:25:47.542Z,2.90
2019-05-23T17:28:38.260Z,2.70
2019-05-23T17:31:10.760Z,2.43
2019-05-23T17:33:39.912Z,3.30
2019-05-23T17:36:09.268Z,2.33
2019-05-23T17:38:38.475Z,2.80
2019-05-23T17:41:07.941Z,2.80
2019-05-23T17:43:37.053Z,2.80
2019-05-23T17:46:06.280Z,3.87
2019-05-23T17:48:35.466Z,2.70
2019-05-23T17:51:05.029Z,2.70
2019-05-23T17:53:34.290Z,2.13
2019-05-23T17:56:04.816Z,2.50
2019-05-23T17:58:33.942Z,2.60
2019-05-23T18:01:03.275Z,2.47
2019-05-23T18:03:32.839Z,2.20
2019-05-23T18:06:02.441Z,3.33
2019-05-23T18:08:31.568Z,2.33
2019-05-23T18:11:00.702Z,5.23
2019-05-23T18:13:30.299Z,2.20
2019-05-23T18:15:59.437Z,2.83
2019-05-23T18:18:28.866Z,3.40
2019-05-23T18:20:59.120Z,5.37
2019-05-23T18:23:28.402Z,2.43
2019-05-23T18:25:57.900Z,2.20
2019-05-23T18:28:27.732Z,2.50
2019-05-23T18:31:06.819Z,2.50
2019-05-23T18:33:33.426Z,3.10
2019-05-23T18:36:03.434Z,2.50
2019-05-23T18:38:33.118Z,3.97
2019-05-23T18:41:08.760Z,3.70
2019-05-23T18:43:35.005Z,8.63
2019-05-23T18:46:08.253Z,4.97
2019-05-23T18:48:37.393Z,3.33
2019-05-23T18:51:06.898Z,2.90
2019-05-23T18:53:36.703Z,3.20
2019-05-23T18:56:06.827Z,3.30
2019-05-23T18:58:36.035Z,2.70
2019-05-23T19:01:12.625Z,3.30
2019-05-23T19:03:42.163Z,3.77
2019-05-23T19:06:11.597Z,3.60
2019-05-23T19:08:41.199Z,4.30
2019-05-23T19:11:20.366Z,5.97
2019-05-23T19:13:41.642Z,5.93
2019-05-23T19:16:10.799Z,4.63
2019-05-23T19:18:40.572Z,4.53
2019-05-23T19:21:11.612Z,4.97
2019-05-23T19:23:40.994Z,5.03
2019-05-23T19:26:10.384Z,4.57
2019-05-23T19:28:40.419Z,3.87
2019-05-23T19:31:10.500Z,4.30
2019-05-23T19:33:40.752Z,3.93
2019-05-23T19:36:11.816Z,4.50
2019-05-23T19:38:40.931Z,5.00
2019-05-23T19:41:10.643Z,8.33
2019-05-23T19:43:40.417Z,6.83
2019-05-23T19:46:09.598Z,6.97
2019-05-23T19:48:41.740Z,6.50
2019-05-23T19:51:11.639Z,5.90
2019-05-23T19:53:41.221Z,4.93
2019-05-23T19:56:10.724Z,4.30
2019-05-23T19:58:41.643Z,4.53
2019-05-23T20:01:11.136Z,4.27
2019-05-23T20:03:40.744Z,4.17
2019-05-23T20:06:11.406Z,4.23
2019-05-23T20:08:41.048Z,4.70
2019-05-23T20:11:11.020Z,4.43
2019-05-23T20:13:40.537Z,3.90
2019-05-23T20:16:09.742Z,4.00
2019-05-23T20:18:39.081Z,4.40
2019-05-23T20:21:08.297Z,4.40
2019-05-23T20:23:37.431Z,4.80
2019-05-23T20:26:08.085Z,4.77
2019-05-23T20:28:40.002Z,4.30
2019-05-23T20:31:08.699Z,4.50
2019-05-23T20:33:38.040Z,4.40
2019-05-23T20:36:12.266Z,5.97
2019-05-23T20:38:41.079Z,7.37
2019-05-23T20:41:10.607Z,12.10
2019-05-23T20:43:40.931Z,6.73
2019-05-23T20:46:10.160Z,7.00
2019-05-23T20:48:39.585Z,5.80
2019-05-23T20:51:08.925Z,7.40
2019-05-23T20:53:38.126Z,5.97
2019-05-23T20:56:07.404Z,6.20
2019-05-23T20:58:36.773Z,5.33
2019-05-23T21:01:16.356Z,4.73
2019-05-23T21:03:46.359Z,5.10
2019-05-23T21:06:15.507Z,5.37
2019-05-23T21:08:44.668Z,5.83
2019-05-23T21:11:14.027Z,5.03
2019-05-23T21:13:43.332Z,4.43
2019-05-23T21:16:12.563Z,6.57
2019-05-23T21:18:41.724Z,5.60
2019-05-23T21:21:11.124Z,5.10
2019-05-23T21:23:40.265Z,4.70
2019-05-23T21:26:09.451Z,5.50
2019-05-23T21:28:38.759Z,5.00
2019-05-23T21:31:13.591Z,5.10
2019-05-23T21:33:42.734Z,4.90
2019-05-23T21:36:12.069Z,5.03
2019-05-23T21:38:41.216Z,4.53
2019-05-23T21:41:10.689Z,4.77
2019-05-23T21:43:41.322Z,10.30
2019-05-23T21:46:10.473Z,4.67
2019-05-23T21:48:39.631Z,4.87
2019-05-23T21:51:08.928Z,5.17
2019-05-23T21:53:38.118Z,5.10
2019-05-23T21:56:07.762Z,4.27
2019-05-23T21:58:36.978Z,3.37
2019-05-23T22:01:29.284Z,3.50
2019-05-23T22:04:21.036Z,4.00
2019-05-23T22:06:55.571Z,4.20
2019-05-23T22:09:26.201Z,4.10
2019-05-23T22:11:55.901Z,3.80
2019-05-23T22:14:25.531Z,3.50
2019-05-23T22:16:55.167Z,3.30
2019-05-23T22:19:26.547Z,3.60
2019-05-23T22:21:56.269Z,4.30
2019-05-23T22:24:26.030Z,3.90
2019-05-23T22:26:55.803Z,3.80
2019-05-23T22:29:25.513Z,4.13
2019-05-23T22:31:56.528Z,3.50
2019-05-23T22:34:41.724Z,3.77
2019-05-23T22:37:16.896Z,3.47
2019-05-23T22:39:46.526Z,3.47
2019-05-23T22:42:16.734Z,3.93
2019-05-23T22:44:46.407Z,3.83
2019-05-23T22:47:16.104Z,3.97
2019-05-23T22:49:45.992Z,4.70
2019-05-23T22:52:15.685Z,3.87
2019-05-23T22:54:45.396Z,3.97
2019-05-23T22:57:15.164Z,4.80
2019-05-23T22:59:46.221Z,4.63
2019-05-23T23:02:17.577Z,4.57
2019-05-23T23:04:47.263Z,4.93
2019-05-23T23:07:17.515Z,4.20
2019-05-23T23:09:47.488Z,6.57
2019-05-23T23:12:17.090Z,5.03
2019-05-23T23:14:46.882Z,5.47
2019-05-23T23:17:17.768Z,5.60
2019-05-23T23:19:47.388Z,5.93
2019-05-23T23:22:17.015Z,5.37
2019-05-23T23:24:46.688Z,5.90
2019-05-23T23:27:16.444Z,5.60
2019-05-23T23:29:46.139Z,6.40
2019-05-23T23:32:15.779Z,5.87
2019-05-23T23:34:45.379Z,6.60
2019-05-23T23:37:15.333Z,5.93
2019-05-23T23:39:45.008Z,6.60
2019-05-23T23:42:14.916Z,5.90
2019-05-23T23:44:43.930Z,6.93
2019-05-23T23:47:31.369Z,6.47
2019-05-23T23:50:19.143Z,6.50
2019-05-23T23:53:07.644Z,6.33
2019-05-23T23:55:54.965Z,6.20
2019-05-23T23:58:23.792Z,6.70
