createdAt,value
2019-04-30T00:02:11.424Z,27.80
2019-04-30T00:04:40.544Z,26.95
2019-04-30T00:07:10.294Z,27.62
2019-04-30T00:09:36.688Z,29.10
2019-04-30T00:12:03.264Z,27.10
2019-04-30T00:14:36.918Z,34.18
2019-04-30T00:16:58.758Z,30.77
2019-04-30T00:19:25.920Z,31.80
2019-04-30T00:21:57.039Z,30.17
2019-04-30T00:24:21.337Z,31.23
2019-04-30T00:26:52.182Z,33.42
2019-04-30T00:29:26.922Z,35.35
2019-04-30T00:31:50.476Z,33.45
2019-04-30T00:34:17.115Z,27.25
2019-04-30T00:36:45.918Z,26.12
2019-04-30T00:39:13.286Z,29.52
2019-04-30T00:41:45.964Z,25.52
2019-04-30T00:44:11.143Z,24.67
2019-04-30T00:46:38.846Z,18.85
2019-04-30T00:49:11.692Z,19.35
2019-04-30T00:51:37.344Z,16.77
2019-04-30T00:54:05.675Z,16.60
2019-04-30T00:56:35.553Z,19.70
2019-04-30T00:59:07.065Z,14.20
2019-04-30T01:01:37.396Z,14.33
2019-04-30T01:04:28.081Z,14.20
2019-04-30T01:06:59.921Z,12.95
2019-04-30T01:09:25.626Z,13.58
2019-04-30T01:11:55.263Z,12.78
2019-04-30T01:14:23.143Z,11.97
2019-04-30T01:16:50.675Z,10.75
2019-04-30T01:19:29.165Z,14.20
2019-04-30T01:21:49.188Z,11.08
2019-04-30T01:24:16.077Z,12.85
2019-04-30T01:26:43.706Z,11.73
2019-04-30T01:29:11.329Z,12.70
2019-04-30T01:31:41.269Z,10.85
2019-04-30T01:34:14.000Z,11.63
2019-04-30T01:36:43.498Z,12.40
2019-04-30T01:39:09.618Z,13.50
2019-04-30T01:41:40.229Z,10.50
2019-04-30T01:44:08.652Z,12.13
2019-04-30T01:46:36.752Z,15.48
2019-04-30T01:49:30.041Z,11.73
2019-04-30T01:52:09.488Z,12.07
2019-04-30T01:54:39.712Z,10.90
2019-04-30T01:57:19.377Z,13.58
2019-04-30T02:00:09.651Z,13.60
2019-04-30T02:02:40.775Z,14.10
2019-04-30T02:05:09.529Z,15.48
2019-04-30T02:07:36.289Z,13.15
2019-04-30T02:10:04.929Z,13.05
2019-04-30T02:12:31.819Z,11.33
2019-04-30T02:14:59.717Z,11.48
2019-04-30T02:17:29.304Z,17.30
2019-04-30T02:19:59.065Z,14.45
2019-04-30T02:22:25.849Z,14.73
2019-04-30T02:24:55.664Z,13.88
2019-04-30T02:27:23.415Z,12.88
2019-04-30T02:29:50.029Z,16.32
2019-04-30T02:32:16.962Z,15.28
2019-04-30T02:34:49.805Z,15.00
2019-04-30T02:37:21.067Z,13.65
2019-04-30T02:39:50.273Z,15.15
2019-04-30T02:42:20.229Z,13.48
2019-04-30T02:44:50.194Z,13.75
2019-04-30T02:47:21.258Z,16.67
2019-04-30T02:49:53.269Z,19.75
2019-04-30T02:52:22.126Z,19.25
2019-04-30T02:54:51.266Z,14.68
2019-04-30T02:57:22.995Z,14.13
2019-04-30T03:00:04.467Z,15.53
2019-04-30T03:02:32.898Z,17.17
2019-04-30T03:05:00.986Z,17.65
2019-04-30T03:07:29.803Z,16.67
2019-04-30T03:09:59.571Z,14.30
2019-04-30T03:12:25.419Z,18.80
2019-04-30T03:14:53.152Z,13.65
2019-04-30T03:17:23.338Z,14.70
2019-04-30T03:19:52.221Z,16.15
2019-04-30T03:22:20.814Z,13.10
2019-04-30T03:24:50.148Z,12.85
2019-04-30T03:27:17.204Z,14.83
2019-04-30T03:29:44.510Z,12.98
2019-04-30T03:32:13.787Z,14.43
2019-04-30T03:34:43.026Z,14.15
2019-04-30T03:37:10.165Z,14.40
2019-04-30T03:39:39.674Z,14.65
2019-04-30T03:42:05.618Z,17.77
2019-04-30T03:44:32.758Z,16.80
2019-04-30T03:46:59.580Z,13.65
2019-04-30T03:49:26.211Z,14.00
2019-04-30T03:51:52.781Z,13.90
2019-04-30T03:54:21.244Z,13.98
2019-04-30T03:56:50.340Z,14.50
2019-04-30T03:59:19.997Z,20.52
2019-04-30T04:02:12.219Z,15.75
2019-04-30T04:04:42.949Z,15.63
2019-04-30T04:07:13.875Z,14.78
2019-04-30T04:10:00.112Z,18.32
2019-04-30T04:12:32.870Z,16.25
2019-04-30T04:15:00.756Z,16.37
2019-04-30T04:17:35.419Z,16.67
2019-04-30T04:20:04.985Z,15.93
2019-04-30T04:22:33.732Z,18.42
2019-04-30T04:25:00.459Z,18.12
2019-04-30T04:27:32.462Z,14.38
2019-04-30T04:32:30.542Z,16.67
2019-04-30T04:35:02.737Z,15.75
2019-04-30T04:37:32.271Z,16.62
2019-04-30T04:39:59.648Z,13.85
2019-04-30T04:42:33.059Z,15.53
2019-04-30T04:45:00.139Z,14.43
2019-04-30T04:47:30.492Z,16.55
2019-04-30T04:49:56.356Z,17.20
2019-04-30T04:52:23.850Z,13.43
2019-04-30T04:54:51.436Z,13.65
2019-04-30T04:57:22.600Z,16.60
2019-04-30T04:59:50.316Z,17.85
2019-04-30T05:02:33.645Z,17.85
2019-04-30T05:05:11.042Z,11.88
2019-04-30T05:07:39.739Z,16.77
2019-04-30T05:10:10.754Z,14.00
2019-04-30T05:12:40.895Z,17.73
2019-04-30T05:15:09.484Z,17.65
2019-04-30T05:17:39.742Z,14.53
2019-04-30T05:20:09.806Z,16.73
2019-04-30T05:22:38.946Z,15.30
2019-04-30T05:25:08.950Z,18.07
2019-04-30T05:27:39.056Z,19.62
2019-04-30T05:30:11.760Z,16.50
2019-04-30T05:32:39.082Z,16.90
2019-04-30T05:35:09.692Z,21.05
2019-04-30T05:37:38.448Z,23.50
2019-04-30T05:40:05.836Z,16.35
2019-04-30T05:42:34.425Z,14.95
2019-04-30T05:45:03.200Z,15.08
2019-04-30T05:47:32.045Z,16.40
2019-04-30T05:50:02.297Z,14.43
2019-04-30T05:52:29.505Z,17.60
2019-04-30T05:54:59.820Z,13.00
2019-04-30T05:57:25.485Z,13.93
2019-04-30T05:59:53.913Z,12.95
2019-04-30T06:02:30.731Z,14.47
2019-04-30T06:04:58.782Z,15.98
2019-04-30T06:07:25.936Z,14.73
2019-04-30T06:09:54.817Z,13.75
2019-04-30T06:12:33.895Z,15.00
2019-04-30T06:15:11.878Z,12.35
2019-04-30T06:17:39.788Z,17.70
2019-04-30T06:20:17.839Z,11.90
2019-04-30T06:22:44.516Z,14.47
2019-04-30T06:25:58.411Z,15.98
2019-04-30T06:28:27.130Z,12.98
2019-04-30T06:30:54.509Z,13.98
2019-04-30T06:33:43.867Z,12.23
2019-04-30T06:36:11.393Z,14.50
2019-04-30T06:38:39.895Z,16.32
2019-04-30T06:41:08.689Z,11.97
2019-04-30T06:43:38.686Z,12.73
2019-04-30T06:46:05.526Z,13.88
2019-04-30T06:48:33.263Z,14.15
2019-04-30T06:51:01.379Z,14.30
2019-04-30T06:53:29.314Z,12.10
2019-04-30T06:55:56.157Z,12.28
2019-04-30T06:58:24.233Z,11.93
2019-04-30T07:00:50.883Z,12.03
2019-04-30T07:03:20.782Z,12.25
2019-04-30T07:05:48.845Z,15.90
2019-04-30T07:08:39.560Z,11.45
2019-04-30T07:11:21.266Z,11.30
2019-04-30T07:13:52.143Z,13.40
2019-04-30T07:16:19.891Z,12.25
2019-04-30T07:18:48.972Z,10.32
2019-04-30T07:21:19.544Z,8.40
2019-04-30T07:23:45.658Z,12.98
2019-04-30T07:26:24.314Z,10.90
2019-04-30T07:28:54.800Z,8.68
2019-04-30T07:31:20.090Z,13.10
2019-04-30T07:33:53.421Z,6.58
2019-04-30T07:36:19.461Z,6.90
2019-04-30T07:38:53.795Z,6.40
2019-04-30T07:41:14.748Z,8.65
2019-04-30T07:43:41.392Z,7.80
2019-04-30T07:46:09.707Z,8.30
2019-04-30T07:48:39.943Z,5.95
2019-04-30T07:51:09.849Z,6.20
2019-04-30T07:53:35.591Z,5.67
2019-04-30T07:56:02.342Z,5.83
2019-04-30T07:58:29.807Z,8.85
2019-04-30T08:00:59.191Z,6.70
2019-04-30T08:03:33.550Z,8.80
2019-04-30T08:06:03.060Z,8.65
2019-04-30T08:08:31.712Z,6.28
2019-04-30T08:10:59.220Z,6.78
2019-04-30T08:13:31.911Z,8.80
2019-04-30T08:15:56.257Z,3.83
2019-04-30T08:18:23.061Z,1.62
2019-04-30T08:20:49.695Z,0.88
2019-04-30T08:23:33.456Z,0.72
2019-04-30T08:25:50.318Z,0.80
2019-04-30T08:28:18.678Z,1.07
2019-04-30T08:30:45.426Z,0.47
2019-04-30T08:33:12.606Z,0.45
2019-04-30T08:35:39.922Z,0.88
2019-04-30T08:38:10.603Z,0.62
2019-04-30T08:40:35.704Z,1.07
2019-04-30T08:43:03.055Z,0.20
2019-04-30T08:45:33.205Z,0.53
2019-04-30T08:47:59.658Z,0.72
2019-04-30T08:50:29.706Z,0.30
2019-04-30T08:52:56.517Z,2.10
2019-04-30T08:55:23.213Z,0.35
2019-04-30T08:57:51.397Z,1.37
2019-04-30T09:00:19.662Z,0.10
2019-04-30T09:02:46.613Z,0.10
2019-04-30T09:05:19.005Z,0.20
2019-04-30T09:07:48.684Z,1.12
2019-04-30T09:10:15.522Z,1.95
2019-04-30T09:12:43.423Z,0.42
2019-04-30T09:15:11.986Z,0.13
2019-04-30T09:17:38.656Z,0.80
2019-04-30T09:20:11.275Z,0.78
2019-04-30T09:25:29.691Z,0.33
2019-04-30T09:27:58.861Z,0.50
2019-04-30T09:30:29.798Z,2.20
2019-04-30T09:32:59.494Z,0.23
2019-04-30T09:35:31.978Z,0.20
2019-04-30T09:38:01.854Z,0.25
2019-04-30T09:40:32.560Z,0.30
2019-04-30T09:43:00.791Z,0.80
2019-04-30T09:45:28.681Z,0.25
2019-04-30T09:47:59.241Z,1.65
2019-04-30T09:50:26.177Z,0.88
2019-04-30T09:52:52.818Z,1.65
2019-04-30T09:55:19.472Z,0.55
2019-04-30T09:57:48.822Z,1.50
2019-04-30T10:00:19.389Z,0.10
2019-04-30T10:02:48.723Z,0.40
2019-04-30T10:05:18.025Z,0.15
2019-04-30T10:07:45.559Z,0.20
2019-04-30T10:10:19.004Z,1.12
2019-04-30T10:12:49.284Z,0.23
2019-04-30T10:15:18.931Z,0.30
2019-04-30T10:17:50.418Z,3.30
2019-04-30T10:20:21.232Z,15.63
2019-04-30T10:22:49.890Z,1.15
2019-04-30T10:25:17.542Z,0.53
2019-04-30T10:27:47.153Z,0.65
2019-04-30T10:30:15.073Z,0.30
2019-04-30T10:32:42.185Z,0.30
2019-04-30T10:35:08.907Z,0.20
2019-04-30T10:37:36.011Z,0.20
2019-04-30T10:40:07.185Z,0.60
2019-04-30T10:42:34.862Z,0.35
2019-04-30T10:45:03.047Z,0.30
2019-04-30T10:47:32.637Z,0.45
2019-04-30T10:50:01.757Z,0.30
2019-04-30T10:52:29.269Z,0.33
2019-04-30T10:54:59.528Z,0.28
2019-04-30T10:57:29.493Z,0.37
2019-04-30T10:59:58.963Z,0.35
2019-04-30T11:02:31.202Z,0.68
2019-04-30T11:04:59.959Z,2.72
2019-04-30T11:07:29.029Z,0.62
2019-04-30T11:09:55.676Z,1.80
2019-04-30T11:12:23.673Z,0.30
2019-04-30T11:14:50.270Z,0.30
2019-04-30T11:17:19.752Z,0.75
2019-04-30T11:19:49.297Z,0.93
2019-04-30T11:22:17.988Z,0.90
2019-04-30T11:24:58.902Z,0.20
2019-04-30T11:27:15.944Z,0.30
2019-04-30T11:29:43.548Z,0.20
2019-04-30T11:32:12.514Z,0.30
2019-04-30T11:34:40.494Z,0.20
2019-04-30T11:37:09.975Z,0.20
2019-04-30T11:39:37.918Z,0.72
2019-04-30T11:42:04.699Z,0.37
2019-04-30T11:44:31.718Z,1.12
2019-04-30T11:47:03.040Z,0.68
2019-04-30T11:49:29.922Z,0.45
2019-04-30T11:51:57.911Z,0.90
2019-04-30T11:54:24.892Z,0.80
2019-04-30T11:56:51.877Z,0.28
2019-04-30T11:59:19.567Z,1.72
2019-04-30T12:01:48.094Z,0.75
2019-04-30T12:04:15.356Z,1.10
2019-04-30T12:06:41.990Z,0.30
2019-04-30T12:09:13.941Z,1.50
2019-04-30T12:14:09.290Z,0.10
2019-04-30T12:16:39.695Z,0.33
2019-04-30T12:19:06.355Z,0.20
2019-04-30T12:21:36.069Z,0.25
2019-04-30T12:24:02.744Z,2.33
2019-04-30T12:26:29.410Z,0.42
2019-04-30T12:28:56.034Z,0.23
2019-04-30T12:31:24.462Z,0.20
2019-04-30T12:33:51.469Z,0.50
2019-04-30T12:36:18.908Z,1.32
2019-04-30T12:38:45.694Z,1.00
2019-04-30T12:41:14.427Z,0.93
2019-04-30T12:43:41.617Z,0.25
2019-04-30T12:46:08.229Z,1.32
2019-04-30T12:48:42.243Z,0.30
2019-04-30T12:51:10.682Z,1.32
2019-04-30T12:53:41.065Z,0.53
2019-04-30T12:56:27.067Z,0.30
2019-04-30T12:58:53.475Z,2.58
2019-04-30T13:01:21.467Z,0.30
2019-04-30T13:03:58.066Z,0.68
2019-04-30T13:06:21.876Z,0.20
2019-04-30T13:08:51.724Z,0.20
2019-04-30T13:11:21.111Z,0.20
2019-04-30T13:13:50.589Z,0.20
2019-04-30T13:16:19.414Z,0.45
2019-04-30T13:18:49.365Z,0.53
2019-04-30T13:21:16.125Z,1.25
2019-04-30T13:23:42.995Z,1.65
2019-04-30T13:26:09.710Z,0.20
2019-04-30T13:28:54.794Z,0.45
2019-04-30T13:31:21.425Z,0.62
2019-04-30T13:33:52.053Z,0.30
2019-04-30T13:36:19.809Z,2.10
2019-04-30T13:38:52.214Z,0.30
2019-04-30T13:41:38.196Z,0.40
2019-04-30T13:44:04.907Z,0.50
2019-04-30T13:46:33.767Z,0.10
2019-04-30T13:49:02.699Z,0.62
2019-04-30T13:51:30.266Z,0.20
2019-04-30T13:53:57.327Z,0.20
2019-04-30T13:56:23.943Z,0.20
2019-04-30T13:58:51.557Z,0.42
2019-04-30T14:01:21.403Z,1.55
2019-04-30T14:03:54.676Z,0.28
2019-04-30T14:06:25.967Z,0.40
2019-04-30T14:08:54.793Z,0.50
2019-04-30T14:11:23.375Z,0.72
2019-04-30T14:13:50.016Z,1.00
2019-04-30T14:16:16.599Z,0.30
2019-04-30T14:18:43.275Z,0.93
2019-04-30T14:21:09.908Z,1.22
2019-04-30T14:23:36.998Z,1.57
2019-04-30T14:26:03.859Z,1.52
2019-04-30T14:28:32.024Z,2.47
2019-04-30T14:30:58.624Z,1.52
2019-04-30T14:33:26.884Z,0.40
2019-04-30T14:35:54.311Z,0.98
2019-04-30T14:38:21.402Z,0.98
2019-04-30T14:40:52.835Z,3.08
2019-04-30T14:43:22.837Z,2.55
2019-04-30T14:46:09.940Z,0.50
2019-04-30T14:48:41.536Z,2.58
2019-04-30T14:51:08.718Z,2.17
2019-04-30T14:53:52.265Z,0.20
2019-04-30T14:56:29.366Z,0.40
2019-04-30T14:59:10.983Z,1.67
2019-04-30T15:01:39.478Z,0.68
2019-04-30T15:04:08.339Z,1.07
2019-04-30T15:06:34.913Z,1.12
2019-04-30T15:09:02.139Z,1.62
2019-04-30T15:11:30.631Z,0.93
2019-04-30T15:13:59.199Z,0.82
2019-04-30T15:16:26.343Z,0.98
2019-04-30T15:18:53.935Z,0.50
2019-04-30T15:21:23.527Z,0.68
2019-04-30T15:23:58.733Z,1.02
2019-04-30T15:26:25.143Z,0.95
2019-04-30T15:28:57.279Z,0.70
2019-04-30T15:31:23.564Z,0.98
2019-04-30T15:34:02.179Z,0.57
2019-04-30T15:36:22.603Z,0.45
2019-04-30T15:38:57.605Z,0.80
2019-04-30T15:41:24.878Z,1.05
2019-04-30T15:43:52.495Z,0.93
2019-04-30T15:46:21.229Z,0.78
2019-04-30T15:48:47.895Z,0.98
2019-04-30T15:51:19.618Z,0.60
2019-04-30T15:53:49.262Z,0.68
2019-04-30T15:56:16.875Z,0.70
2019-04-30T15:58:49.782Z,0.95
2019-04-30T16:01:16.499Z,5.03
2019-04-30T16:03:46.719Z,0.80
2019-04-30T16:06:14.717Z,1.90
2019-04-30T16:08:52.140Z,0.57
2019-04-30T16:11:39.359Z,1.15
2019-04-30T16:14:18.581Z,1.80
2019-04-30T16:16:48.910Z,1.00
2019-04-30T16:19:18.797Z,1.35
2019-04-30T16:21:45.566Z,2.37
2019-04-30T16:24:14.253Z,1.05
2019-04-30T16:26:50.025Z,1.47
2019-04-30T16:29:13.849Z,1.60
2019-04-30T16:31:42.706Z,1.50
2019-04-30T16:34:11.306Z,1.02
2019-04-30T16:36:39.572Z,1.52
2019-04-30T16:39:08.758Z,3.55
2019-04-30T16:41:36.651Z,4.62
2019-04-30T16:44:03.403Z,6.03
2019-04-30T16:46:33.151Z,3.45
2019-04-30T16:49:00.367Z,4.50
2019-04-30T16:51:28.881Z,5.15
2019-04-30T16:53:58.658Z,3.90
2019-04-30T16:56:28.610Z,3.60
2019-04-30T16:58:58.730Z,4.35
2019-04-30T17:01:27.549Z,7.08
2019-04-30T17:03:59.727Z,5.92
2019-04-30T17:06:35.495Z,6.20
2019-04-30T17:09:07.381Z,6.37
2019-04-30T17:11:55.311Z,4.60
2019-04-30T17:14:23.831Z,4.10
2019-04-30T17:16:52.313Z,4.30
2019-04-30T17:19:20.560Z,9.55
2019-04-30T17:21:47.546Z,10.30
2019-04-30T17:24:16.012Z,7.05
2019-04-30T17:26:42.615Z,5.20
2019-04-30T17:29:12.559Z,4.45
2019-04-30T17:31:39.366Z,7.65
2019-04-30T17:34:07.278Z,5.53
2019-04-30T17:36:35.091Z,6.80
2019-04-30T17:39:02.134Z,4.28
2019-04-30T17:41:29.683Z,6.22
2019-04-30T17:43:56.339Z,8.20
2019-04-30T17:46:22.954Z,6.00
2019-04-30T17:48:49.792Z,5.97
2019-04-30T17:51:17.962Z,9.45
2019-04-30T17:54:02.996Z,7.67
2019-04-30T17:56:31.569Z,6.60
2019-04-30T17:58:59.183Z,5.62
2019-04-30T18:01:25.948Z,6.33
2019-04-30T18:03:52.684Z,12.55
2019-04-30T18:06:20.826Z,9.05
2019-04-30T18:08:49.714Z,9.45
2019-04-30T18:11:19.933Z,11.60
2019-04-30T18:13:50.912Z,13.15
2019-04-30T18:16:18.963Z,15.23
2019-04-30T18:18:54.739Z,9.83
2019-04-30T18:21:26.651Z,9.73
2019-04-30T18:24:03.634Z,9.93
2019-04-30T18:26:31.017Z,11.55
2019-04-30T18:28:57.667Z,10.93
2019-04-30T18:31:24.305Z,12.93
2019-04-30T18:33:54.610Z,9.90
2019-04-30T18:36:22.631Z,12.07
2019-04-30T18:38:50.248Z,12.00
2019-04-30T18:41:18.908Z,15.23
2019-04-30T18:43:49.125Z,13.85
2019-04-30T18:46:16.132Z,12.58
2019-04-30T18:48:42.804Z,15.13
2019-04-30T18:51:29.821Z,14.75
2019-04-30T18:53:40.110Z,31.20
2019-04-30T18:56:12.174Z,29.67
2019-04-30T18:58:39.988Z,26.55
2019-04-30T19:01:09.244Z,26.65
2019-04-30T19:03:36.297Z,23.23
2019-04-30T19:06:08.609Z,24.27
2019-04-30T19:08:36.995Z,23.12
2019-04-30T19:11:10.970Z,30.80
2019-04-30T19:13:50.982Z,54.10
2019-04-30T19:16:22.932Z,50.73
2019-04-30T19:18:55.396Z,59.65
2019-04-30T19:21:23.094Z,55.67
2019-04-30T19:23:49.758Z,56.88
2019-04-30T19:26:16.387Z,65.40
2019-04-30T19:28:44.921Z,54.50
2019-04-30T19:31:12.602Z,50.55
2019-04-30T19:33:41.646Z,50.30
2019-04-30T19:36:11.758Z,54.65
2019-04-30T19:38:40.290Z,51.60
2019-04-30T19:41:10.661Z,54.88
2019-04-30T19:43:39.108Z,68.83
2019-04-30T19:46:06.676Z,69.85
2019-04-30T19:48:37.442Z,57.10
2019-04-30T19:51:10.222Z,60.95
2019-04-30T19:53:48.948Z,78.52
2019-04-30T19:56:27.112Z,59.30
2019-04-30T19:59:02.133Z,41.13
2019-04-30T20:01:22.559Z,46.45
2019-04-30T20:03:50.372Z,53.58
2019-04-30T20:06:19.111Z,45.92
2019-04-30T20:08:45.954Z,55.48
2019-04-30T20:11:17.941Z,49.93
2019-04-30T20:16:11.071Z,70.62
2019-04-30T20:18:39.710Z,72.00
2019-04-30T20:21:09.368Z,72.80
2019-04-30T20:23:37.497Z,68.95
2019-04-30T20:26:05.003Z,61.23
2019-04-30T20:28:41.507Z,65.03
2019-04-30T20:31:02.907Z,61.42
2019-04-30T20:33:29.567Z,63.08
2019-04-30T20:35:56.231Z,54.48
2019-04-30T20:38:39.631Z,52.55
2019-04-30T20:41:09.230Z,49.83
2019-04-30T20:43:36.465Z,44.23
2019-04-30T20:46:03.210Z,41.48
2019-04-30T20:48:31.607Z,45.23
2019-04-30T20:51:01.117Z,45.05
2019-04-30T20:53:26.892Z,42.00
2019-04-30T20:55:53.590Z,51.23
2019-04-30T20:58:20.230Z,53.40
2019-04-30T21:01:00.310Z,48.10
2019-04-30T21:03:16.031Z,49.88
2019-04-30T21:05:42.649Z,44.58
2019-04-30T21:08:09.289Z,47.78
2019-04-30T21:10:35.929Z,45.25
2019-04-30T21:13:02.556Z,48.48
2019-04-30T21:15:30.876Z,47.00
2019-04-30T21:17:58.722Z,44.73
2019-04-30T21:20:25.548Z,43.02
2019-04-30T21:22:52.180Z,42.33
2019-04-30T21:25:20.107Z,44.45
2019-04-30T21:27:50.024Z,40.05
2019-04-30T21:30:16.599Z,45.92
2019-04-30T21:33:00.531Z,42.65
2019-04-30T21:35:38.305Z,49.63
2019-04-30T21:38:05.040Z,48.25
2019-04-30T21:40:31.601Z,46.15
2019-04-30T21:42:58.266Z,44.10
2019-04-30T21:45:25.801Z,46.25
2019-04-30T21:47:56.431Z,48.38
2019-04-30T21:50:20.995Z,47.80
2019-04-30T21:52:49.487Z,46.85
2019-04-30T21:55:16.665Z,45.48
2019-04-30T21:57:43.345Z,51.45
2019-04-30T22:00:13.765Z,52.98
2019-04-30T22:02:42.165Z,54.42
2019-04-30T22:05:09.066Z,58.00
2019-04-30T22:07:35.798Z,49.50
2019-04-30T22:10:05.406Z,58.08
2019-04-30T22:12:32.323Z,58.28
2019-04-30T22:14:58.886Z,55.05
2019-04-30T22:17:25.497Z,51.25
2019-04-30T22:19:52.086Z,54.25
2019-04-30T22:22:19.249Z,52.95
2019-04-30T22:24:46.030Z,50.95
2019-04-30T22:27:12.660Z,51.73
2019-04-30T22:29:42.151Z,52.90
2019-04-30T22:32:09.362Z,50.55
2019-04-30T22:34:38.063Z,51.68
2019-04-30T22:37:06.102Z,48.58
2019-04-30T22:39:34.678Z,50.15
2019-04-30T22:42:20.839Z,49.67
2019-04-30T22:44:48.433Z,52.23
2019-04-30T22:47:15.116Z,52.98
2019-04-30T22:49:41.760Z,46.28
2019-04-30T22:52:08.380Z,48.83
2019-04-30T22:54:35.002Z,48.52
2019-04-30T22:57:01.659Z,45.63
2019-04-30T22:59:28.301Z,46.80
2019-04-30T23:02:00.977Z,43.15
2019-04-30T23:04:33.980Z,51.00
2019-04-30T23:07:01.699Z,45.15
2019-04-30T23:09:28.355Z,45.60
2019-04-30T23:11:55.001Z,49.42
2019-04-30T23:14:21.900Z,44.80
2019-04-30T23:16:50.384Z,45.63
2019-04-30T23:19:17.031Z,40.30
2019-04-30T23:21:43.667Z,50.15
2019-04-30T23:24:10.768Z,46.88
2019-04-30T23:26:39.213Z,43.33
2019-04-30T23:29:08.644Z,44.38
2019-04-30T23:31:37.109Z,54.18
2019-04-30T23:34:03.781Z,63.42
2019-04-30T23:36:30.410Z,59.15
2019-04-30T23:38:57.119Z,56.00
2019-04-30T23:41:23.964Z,59.95
2019-04-30T23:43:50.553Z,57.33
2019-04-30T23:46:17.921Z,54.65
2019-04-30T23:48:44.568Z,55.63
2019-04-30T23:51:12.496Z,56.20
2019-04-30T23:53:42.519Z,60.52
2019-04-30T23:56:09.136Z,59.48
2019-04-30T23:58:35.950Z,53.90
