createdAt,value
2017-03-19T00:00:14.766Z,0
2017-03-19T00:01:23.720Z,0
2017-03-19T00:02:32.973Z,0
2017-03-19T00:03:41.926Z,0
2017-03-19T00:04:50.892Z,0
2017-03-19T00:05:59.841Z,0
2017-03-19T00:07:08.794Z,0
2017-03-19T00:08:18.053Z,0
2017-03-19T00:09:27.013Z,0
2017-03-19T00:10:35.974Z,0
2017-03-19T00:11:44.930Z,0
2017-03-19T00:12:53.885Z,0
2017-03-19T00:14:03.107Z,0
2017-03-19T00:15:12.066Z,0
2017-03-19T00:16:21.024Z,0
2017-03-19T00:17:29.973Z,0
2017-03-19T00:18:38.928Z,0
2017-03-19T00:19:48.222Z,0
2017-03-19T00:20:57.171Z,0
2017-03-19T00:22:06.132Z,0
2017-03-19T00:23:15.125Z,0
2017-03-19T00:24:24.099Z,0
2017-03-19T00:25:33.396Z,0
2017-03-19T00:26:42.440Z,0
2017-03-19T00:27:51.399Z,0
2017-03-19T00:29:00.355Z,0
2017-03-19T00:30:09.311Z,0
2017-03-19T00:31:18.565Z,0
2017-03-19T00:32:27.516Z,0
2017-03-19T00:33:36.564Z,0
2017-03-19T00:34:45.514Z,0
2017-03-19T00:35:54.467Z,0
2017-03-19T00:37:03.674Z,0
2017-03-19T00:38:12.955Z,0
2017-03-19T00:39:21.913Z,0
2017-03-19T00:40:30.873Z,0
2017-03-19T00:41:40.152Z,0
2017-03-19T00:42:49.412Z,0
2017-03-19T00:43:58.373Z,0
2017-03-19T00:45:07.338Z,0
2017-03-19T00:46:16.291Z,0
2017-03-19T00:47:25.252Z,0
2017-03-19T00:48:34.511Z,0
2017-03-19T00:49:43.469Z,0
2017-03-19T00:50:52.421Z,0
2017-03-19T00:52:01.372Z,0
2017-03-19T00:53:10.331Z,0
2017-03-19T00:54:19.542Z,0
2017-03-19T00:55:28.498Z,0
2017-03-19T00:56:37.447Z,0
2017-03-19T00:57:46.400Z,0
2017-03-19T00:58:55.360Z,0
2017-03-19T01:00:04.567Z,0
2017-03-19T01:01:13.548Z,0
2017-03-19T01:02:22.503Z,0
2017-03-19T01:03:31.456Z,0
2017-03-19T01:04:40.407Z,0
2017-03-19T01:05:49.684Z,0
2017-03-19T01:06:58.638Z,0
2017-03-19T01:08:07.598Z,0
2017-03-19T01:09:16.566Z,0
2017-03-19T01:10:25.526Z,0
2017-03-19T01:11:34.827Z,0
2017-03-19T01:12:43.781Z,0
2017-03-19T01:13:52.736Z,0
2017-03-19T01:15:01.785Z,0
2017-03-19T01:16:10.740Z,0
2017-03-19T01:17:19.991Z,0
2017-03-19T01:18:29.693Z,0
2017-03-19T01:19:38.648Z,0
2017-03-19T01:20:47.598Z,0
2017-03-19T01:21:56.643Z,0
2017-03-19T01:23:05.902Z,0
2017-03-19T01:24:14.863Z,0
2017-03-19T01:25:23.823Z,0
2017-03-19T01:26:32.774Z,0
2017-03-19T01:27:41.733Z,0
2017-03-19T01:28:50.941Z,0
2017-03-19T01:29:59.896Z,0
2017-03-19T01:31:09.170Z,0
2017-03-19T01:32:18.121Z,0
2017-03-19T01:33:27.080Z,0
2017-03-19T01:34:36.282Z,0
2017-03-19T01:35:45.234Z,0
2017-03-19T01:36:54.196Z,0
2017-03-19T01:38:03.155Z,0
2017-03-19T01:39:12.118Z,0
2017-03-19T01:40:21.367Z,0
2017-03-19T01:41:30.318Z,0
2017-03-19T01:42:39.271Z,0
2017-03-19T01:43:48.225Z,0
2017-03-19T01:44:57.180Z,0
2017-03-19T01:46:06.437Z,0
2017-03-19T01:47:15.741Z,0
2017-03-19T01:48:24.703Z,0
2017-03-19T01:49:33.664Z,0
2017-03-19T01:50:42.651Z,0
2017-03-19T01:51:51.996Z,0
2017-03-19T01:53:00.949Z,0
2017-03-19T01:54:10.232Z,0
2017-03-19T01:55:19.182Z,0
2017-03-19T01:56:28.132Z,0
2017-03-19T01:57:37.344Z,0
2017-03-19T01:58:46.313Z,0
2017-03-19T01:59:55.276Z,0
2017-03-19T02:01:04.232Z,0
2017-03-19T02:02:13.508Z,0
2017-03-19T02:03:22.715Z,0
2017-03-19T02:04:31.670Z,0
2017-03-19T02:05:40.712Z,0
2017-03-19T02:06:49.672Z,0
2017-03-19T02:07:58.627Z,0
2017-03-19T02:09:07.831Z,0
2017-03-19T02:10:16.789Z,0
2017-03-19T02:11:25.764Z,0
2017-03-19T02:12:35.086Z,0
2017-03-19T02:13:44.044Z,0
2017-03-19T02:14:53.390Z,0
2017-03-19T02:16:02.342Z,0
2017-03-19T02:17:11.292Z,0
2017-03-19T02:18:20.250Z,0
2017-03-19T02:19:29.212Z,0
2017-03-19T02:20:38.462Z,0
2017-03-19T02:21:47.740Z,0
2017-03-19T02:22:56.699Z,0
2017-03-19T02:24:05.648Z,0
2017-03-19T02:25:14.603Z,0
2017-03-19T02:26:23.859Z,0
2017-03-19T02:27:32.811Z,0
2017-03-19T02:28:41.768Z,0
2017-03-19T02:29:50.719Z,0
2017-03-19T02:30:59.668Z,0
2017-03-19T02:32:08.922Z,0
2017-03-19T02:33:17.880Z,0
2017-03-19T02:34:26.869Z,0
2017-03-19T02:35:35.858Z,0
2017-03-19T02:36:44.816Z,0
2017-03-19T02:37:54.157Z,0
2017-03-19T02:39:03.112Z,0
2017-03-19T02:40:12.061Z,0
2017-03-19T02:41:21.019Z,0
2017-03-19T02:42:29.983Z,0
2017-03-19T02:43:39.241Z,0
2017-03-19T02:44:48.198Z,0
2017-03-19T02:45:57.245Z,0
2017-03-19T02:47:06.226Z,0
2017-03-19T02:48:15.271Z,0
2017-03-19T02:49:24.528Z,0
2017-03-19T02:50:33.487Z,0
2017-03-19T02:51:42.440Z,0
2017-03-19T02:52:51.397Z,0
2017-03-19T02:54:00.358Z,0
2017-03-19T02:55:09.609Z,0
2017-03-19T02:56:18.649Z,0
2017-03-19T02:57:27.606Z,0
2017-03-19T02:58:36.894Z,0
2017-03-19T02:59:45.846Z,0
2017-03-19T03:00:55.051Z,0
2017-03-19T03:02:04.004Z,0
2017-03-19T03:03:12.962Z,0
2017-03-19T03:04:21.923Z,0
2017-03-19T03:05:30.880Z,0
2017-03-19T03:06:40.087Z,0
2017-03-19T03:07:49.049Z,0
2017-03-19T03:08:58.011Z,0
2017-03-19T03:10:06.972Z,0
2017-03-19T03:11:15.926Z,0
2017-03-19T03:12:25.130Z,0
2017-03-19T03:13:34.089Z,0
2017-03-19T03:14:43.072Z,0
2017-03-19T03:15:52.022Z,0
2017-03-19T03:17:01.061Z,0
2017-03-19T03:18:10.314Z,0
2017-03-19T03:19:19.282Z,0
2017-03-19T03:20:28.254Z,0
2017-03-19T03:21:37.531Z,0
2017-03-19T03:22:46.489Z,0
2017-03-19T03:23:55.693Z,0
2017-03-19T03:25:04.647Z,0
2017-03-19T03:26:13.602Z,0
2017-03-19T03:27:22.559Z,0
2017-03-19T03:28:31.520Z,0
2017-03-19T03:29:40.774Z,0
2017-03-19T03:30:49.734Z,0
2017-03-19T03:31:58.776Z,0
2017-03-19T03:33:07.735Z,0
2017-03-19T03:34:17.074Z,0
2017-03-19T03:35:26.277Z,0
2017-03-19T03:36:35.549Z,0
2017-03-19T03:37:44.501Z,0
2017-03-19T03:38:53.465Z,0
2017-03-19T03:40:02.416Z,0
2017-03-19T03:41:11.617Z,0
2017-03-19T03:42:20.577Z,0
2017-03-19T03:43:29.532Z,0
2017-03-19T03:44:38.492Z,0
2017-03-19T03:45:47.442Z,0
2017-03-19T03:46:56.736Z,0
2017-03-19T03:48:05.724Z,0
2017-03-19T03:49:14.689Z,0
2017-03-19T03:50:23.640Z,0
2017-03-19T03:51:32.591Z,0
2017-03-19T03:52:41.801Z,0
2017-03-19T03:53:50.752Z,0
2017-03-19T03:55:00.031Z,0
2017-03-19T03:56:08.981Z,0
2017-03-19T03:57:18.116Z,0
2017-03-19T03:58:27.467Z,0
2017-03-19T03:59:36.435Z,0
2017-03-19T04:00:45.709Z,0
2017-03-19T04:01:54.657Z,0
2017-03-19T04:03:03.657Z,0
2017-03-19T04:04:12.919Z,0
2017-03-19T04:05:21.878Z,0
2017-03-19T04:06:30.831Z,0
2017-03-19T04:07:39.780Z,0
2017-03-19T04:08:48.778Z,0
2017-03-19T04:09:58.049Z,0
2017-03-19T04:11:07.004Z,0
2017-03-19T04:12:15.962Z,0
2017-03-19T04:13:24.919Z,0
2017-03-19T04:14:33.873Z,0
2017-03-19T04:15:43.129Z,0
2017-03-19T04:16:52.082Z,0
2017-03-19T04:18:01.042Z,0
2017-03-19T04:19:09.991Z,0
2017-03-19T04:20:19.027Z,0
2017-03-19T04:21:28.286Z,0
2017-03-19T04:22:38.218Z,0
2017-03-19T04:23:47.184Z,0
2017-03-19T04:24:56.146Z,0
2017-03-19T04:26:05.127Z,0
2017-03-19T04:27:14.378Z,0
2017-03-19T04:28:23.653Z,0
2017-03-19T04:29:32.943Z,0
2017-03-19T04:30:41.981Z,0
2017-03-19T04:31:53.969Z,0
2017-03-19T04:33:03.584Z,0
2017-03-19T04:34:12.543Z,0
2017-03-19T04:35:21.502Z,0
2017-03-19T04:36:30.776Z,0
2017-03-19T04:37:39.746Z,0
2017-03-19T04:38:49.013Z,0
2017-03-19T04:39:57.978Z,0
2017-03-19T04:41:06.927Z,0
2017-03-19T04:42:16.289Z,0
2017-03-19T04:43:25.248Z,0
2017-03-19T04:44:34.515Z,0
2017-03-19T04:45:43.501Z,0
2017-03-19T04:46:52.451Z,0
2017-03-19T04:48:01.737Z,0
2017-03-19T04:49:10.700Z,0
2017-03-19T04:50:19.899Z,0
2017-03-19T04:51:28.846Z,0
2017-03-19T04:52:37.816Z,0
2017-03-19T04:53:46.775Z,0
2017-03-19T04:54:55.733Z,0
2017-03-19T04:56:04.981Z,0
2017-03-19T04:57:13.936Z,0
2017-03-19T04:58:22.893Z,0
2017-03-19T04:59:31.845Z,0
2017-03-19T05:00:40.789Z,0
2017-03-19T05:01:50.038Z,0
2017-03-19T05:02:58.992Z,0
2017-03-19T05:04:07.952Z,0
2017-03-19T05:05:16.906Z,0
2017-03-19T05:06:25.894Z,0
2017-03-19T05:07:35.139Z,0
2017-03-19T05:08:44.096Z,0
2017-03-19T05:09:53.367Z,0
2017-03-19T05:11:02.317Z,0
2017-03-19T05:12:11.291Z,5
2017-03-19T05:13:20.550Z,5
2017-03-19T05:14:29.515Z,5
2017-03-19T05:15:38.474Z,5
2017-03-19T05:16:47.427Z,5
2017-03-19T05:17:56.378Z,5
2017-03-19T05:19:05.580Z,5
2017-03-19T05:20:14.527Z,5
2017-03-19T05:21:23.491Z,5
2017-03-19T05:22:32.445Z,5
2017-03-19T05:23:41.398Z,5
2017-03-19T05:24:50.656Z,10
2017-03-19T05:25:59.704Z,10
2017-03-19T05:27:08.656Z,10
2017-03-19T05:28:17.611Z,10
2017-03-19T05:29:26.569Z,10
2017-03-19T05:30:35.828Z,10
2017-03-19T05:31:44.778Z,15
2017-03-19T05:32:53.736Z,15
2017-03-19T05:34:02.688Z,15
2017-03-19T05:35:11.636Z,15
2017-03-19T05:36:20.886Z,20
2017-03-19T05:37:29.849Z,20
2017-03-19T05:38:39.131Z,20
2017-03-19T05:39:48.084Z,20
2017-03-19T05:40:57.034Z,20
2017-03-19T05:42:06.284Z,20
2017-03-19T05:43:15.241Z,20
2017-03-19T05:44:24.205Z,20
2017-03-19T05:45:33.157Z,25
2017-03-19T05:46:42.111Z,25
2017-03-19T05:47:51.365Z,25
2017-03-19T05:49:00.648Z,25
2017-03-19T05:50:09.600Z,25
2017-03-19T05:51:18.554Z,25
2017-03-19T05:52:27.515Z,25
2017-03-19T05:53:37.103Z,25
2017-03-19T05:54:46.053Z,30
2017-03-19T05:55:55.006Z,30
2017-03-19T05:57:03.963Z,30
2017-03-19T05:58:12.915Z,30
2017-03-19T05:59:22.170Z,35
2017-03-19T06:00:31.444Z,40
2017-03-19T06:01:40.567Z,40
2017-03-19T06:02:49.526Z,45
2017-03-19T06:03:58.521Z,45
2017-03-19T06:05:07.780Z,40
2017-03-19T06:06:16.736Z,45
2017-03-19T06:07:25.694Z,45
2017-03-19T06:08:34.984Z,50
2017-03-19T06:09:43.938Z,50
2017-03-19T06:10:53.191Z,50
2017-03-19T06:12:02.149Z,50
2017-03-19T06:13:11.105Z,55
2017-03-19T06:14:20.059Z,55
2017-03-19T06:15:29.006Z,55
2017-03-19T06:16:38.264Z,60
2017-03-19T06:17:47.552Z,60
2017-03-19T06:18:56.510Z,60
2017-03-19T06:20:05.467Z,65
2017-03-19T06:21:14.416Z,65
2017-03-19T06:22:23.667Z,65
2017-03-19T06:23:32.620Z,65
2017-03-19T06:24:41.576Z,70
2017-03-19T06:25:50.854Z,65
2017-03-19T06:26:59.815Z,65
2017-03-19T06:28:09.065Z,70
2017-03-19T06:29:18.023Z,70
2017-03-19T06:30:27.381Z,65
2017-03-19T06:31:36.420Z,65
2017-03-19T06:32:45.375Z,70
2017-03-19T06:33:54.670Z,70
2017-03-19T06:35:03.627Z,70
2017-03-19T06:36:12.666Z,70
2017-03-19T06:37:21.705Z,70
2017-03-19T06:38:30.985Z,75
2017-03-19T06:39:40.240Z,75
2017-03-19T06:40:49.189Z,75
2017-03-19T06:41:58.137Z,75
2017-03-19T06:43:07.090Z,75
2017-03-19T06:44:16.038Z,75
2017-03-19T06:45:25.288Z,75
2017-03-19T06:46:34.239Z,75
2017-03-19T06:47:43.200Z,70
2017-03-19T06:48:52.155Z,75
2017-03-19T06:50:01.119Z,75
2017-03-19T06:51:10.393Z,75
2017-03-19T06:52:19.346Z,75
2017-03-19T06:53:28.338Z,75
2017-03-19T06:54:37.307Z,75
2017-03-19T06:55:46.265Z,75
2017-03-19T06:56:55.519Z,75
2017-03-19T06:58:04.567Z,80
2017-03-19T06:59:13.521Z,80
2017-03-19T07:00:22.479Z,80
2017-03-19T07:01:31.762Z,75
2017-03-19T07:02:40.974Z,80
2017-03-19T07:03:49.932Z,80
2017-03-19T07:04:58.884Z,75
2017-03-19T07:06:07.834Z,75
2017-03-19T07:07:16.784Z,75
2017-03-19T07:08:26.082Z,75
2017-03-19T07:09:35.044Z,80
2017-03-19T07:10:43.994Z,80
2017-03-19T07:11:52.943Z,85
2017-03-19T07:13:01.988Z,80
2017-03-19T07:14:11.212Z,85
2017-03-19T07:15:20.172Z,85
2017-03-19T07:16:29.448Z,90
2017-03-19T07:17:38.405Z,95
2017-03-19T07:18:47.371Z,90
2017-03-19T07:19:56.630Z,90
2017-03-19T07:21:05.581Z,90
2017-03-19T07:22:14.531Z,90
2017-03-19T07:23:23.491Z,95
2017-03-19T07:24:32.446Z,95
2017-03-19T07:25:41.703Z,95
2017-03-19T07:26:50.691Z,95
2017-03-19T07:27:59.646Z,100
2017-03-19T07:29:08.610Z,95
2017-03-19T07:30:17.599Z,95
2017-03-19T07:31:26.854Z,95
2017-03-19T07:32:36.147Z,90
2017-03-19T07:33:45.112Z,90
2017-03-19T07:34:54.070Z,95
2017-03-19T07:36:03.030Z,95
2017-03-19T07:37:12.237Z,100
2017-03-19T07:38:21.191Z,105
2017-03-19T07:39:30.148Z,110
2017-03-19T07:40:39.104Z,110
2017-03-19T07:41:48.063Z,115
2017-03-19T07:42:57.276Z,115
2017-03-19T07:44:06.237Z,115
2017-03-19T07:45:15.193Z,115
2017-03-19T07:46:24.152Z,110
2017-03-19T07:47:33.107Z,105
2017-03-19T07:48:42.369Z,100
2017-03-19T07:49:51.359Z,100
2017-03-19T07:51:00.315Z,95
2017-03-19T07:52:09.265Z,95
2017-03-19T07:53:18.224Z,95
2017-03-19T07:54:27.437Z,95
2017-03-19T07:55:36.397Z,95
2017-03-19T07:56:45.678Z,95
2017-03-19T07:57:54.634Z,95
2017-03-19T07:59:03.609Z,100
2017-03-19T08:00:12.950Z,105
2017-03-19T08:01:22.229Z,110
2017-03-19T08:02:31.185Z,110
2017-03-19T08:03:40.145Z,115
2017-03-19T08:04:49.107Z,115
2017-03-19T08:05:58.310Z,115
2017-03-19T08:07:07.266Z,115
2017-03-19T08:08:16.223Z,115
2017-03-19T08:09:25.218Z,115
2017-03-19T08:10:34.168Z,120
2017-03-19T08:11:43.470Z,125
2017-03-19T08:12:52.514Z,125
2017-03-19T08:14:01.471Z,125
2017-03-19T08:15:10.423Z,130
2017-03-19T08:16:19.398Z,130
2017-03-19T08:17:28.660Z,135
2017-03-19T08:18:37.624Z,135
2017-03-19T08:19:46.576Z,135
2017-03-19T08:20:55.527Z,130
2017-03-19T08:22:04.476Z,130
2017-03-19T08:23:13.682Z,130
2017-03-19T08:24:22.646Z,125
2017-03-19T08:25:31.651Z,120
2017-03-19T08:26:40.693Z,115
2017-03-19T08:27:49.735Z,110
2017-03-19T08:28:58.943Z,105
2017-03-19T08:30:07.902Z,105
2017-03-19T08:31:16.866Z,100
2017-03-19T08:32:25.826Z,100
2017-03-19T08:33:34.787Z,100
2017-03-19T08:34:44.042Z,100
2017-03-19T08:35:52.999Z,105
2017-03-19T08:37:01.955Z,110
2017-03-19T08:38:11.009Z,115
2017-03-19T08:39:19.988Z,120
2017-03-19T08:40:29.201Z,125
2017-03-19T08:41:38.155Z,130
2017-03-19T08:42:47.111Z,135
2017-03-19T08:43:56.074Z,140
2017-03-19T08:45:05.029Z,140
2017-03-19T08:46:13.979Z,135
2017-03-19T08:47:22.970Z,135
2017-03-19T08:48:31.923Z,140
2017-03-19T08:49:40.970Z,145
2017-03-19T08:50:50.175Z,150
2017-03-19T08:51:59.219Z,155
2017-03-19T08:53:08.179Z,155
2017-03-19T08:54:17.149Z,155
2017-03-19T08:55:26.196Z,155
2017-03-19T08:56:35.450Z,150
2017-03-19T08:57:44.538Z,150
2017-03-19T08:58:53.500Z,145
2017-03-19T09:00:02.464Z,145
2017-03-19T09:01:11.420Z,140
2017-03-19T09:02:20.678Z,145
2017-03-19T09:03:29.639Z,150
2017-03-19T09:04:38.604Z,160
2017-03-19T09:05:47.567Z,175
2017-03-19T09:06:56.560Z,165
2017-03-19T09:08:05.774Z,175
2017-03-19T09:09:14.817Z,175
2017-03-19T09:10:23.777Z,165
2017-03-19T09:11:33.055Z,165
2017-03-19T09:12:42.005Z,155
2017-03-19T09:13:51.260Z,155
2017-03-19T09:15:00.242Z,145
2017-03-19T09:16:09.228Z,140
2017-03-19T09:17:18.191Z,135
2017-03-19T09:18:27.143Z,135
2017-03-19T09:19:36.397Z,135
2017-03-19T09:20:45.350Z,140
2017-03-19T09:21:54.301Z,145
2017-03-19T09:23:03.263Z,150
2017-03-19T09:24:12.226Z,155
2017-03-19T09:25:21.755Z,160
2017-03-19T09:26:30.797Z,175
2017-03-19T09:27:40.080Z,180
2017-03-19T09:28:49.044Z,180
2017-03-19T09:29:58.006Z,175
2017-03-19T09:31:07.261Z,165
2017-03-19T09:32:16.224Z,160
2017-03-19T09:33:25.183Z,150
2017-03-19T09:34:34.137Z,150
2017-03-19T09:35:43.091Z,145
2017-03-19T09:36:52.350Z,150
2017-03-19T09:38:01.315Z,145
2017-03-19T09:39:10.603Z,145
2017-03-19T09:40:19.561Z,140
2017-03-19T09:41:28.606Z,140
2017-03-19T09:42:37.873Z,135
2017-03-19T09:43:46.846Z,140
2017-03-19T09:44:55.807Z,140
2017-03-19T09:46:04.764Z,145
2017-03-19T09:47:13.752Z,150
2017-03-19T09:48:23.331Z,155
2017-03-19T09:49:32.289Z,160
2017-03-19T09:50:41.242Z,160
2017-03-19T09:51:50.207Z,155
2017-03-19T09:52:59.169Z,145
2017-03-19T09:54:08.430Z,145
2017-03-19T09:55:17.385Z,150
2017-03-19T09:56:26.365Z,150
2017-03-19T09:57:35.321Z,150
2017-03-19T09:58:44.287Z,140
2017-03-19T09:59:53.551Z,135
2017-03-19T10:01:02.510Z,125
2017-03-19T10:02:11.467Z,120
2017-03-19T10:03:20.439Z,115
2017-03-19T10:04:29.725Z,110
2017-03-19T10:05:38.937Z,110
2017-03-19T10:06:47.892Z,110
2017-03-19T10:07:56.857Z,110
2017-03-19T10:09:05.818Z,105
2017-03-19T10:10:14.780Z,100
2017-03-19T10:11:24.036Z,100
2017-03-19T10:12:32.997Z,100
2017-03-19T10:13:41.957Z,100
2017-03-19T10:14:51.002Z,100
2017-03-19T10:15:59.960Z,105
2017-03-19T10:17:09.211Z,105
2017-03-19T10:18:18.171Z,110
2017-03-19T10:19:27.145Z,105
2017-03-19T10:20:36.101Z,105
2017-03-19T10:21:45.060Z,105
2017-03-19T10:22:54.359Z,105
2017-03-19T10:24:03.327Z,110
2017-03-19T10:25:12.281Z,110
2017-03-19T10:26:21.282Z,105
2017-03-19T10:27:30.326Z,105
2017-03-19T10:28:39.545Z,105
2017-03-19T10:29:48.825Z,100
2017-03-19T10:30:57.777Z,100
2017-03-19T10:32:06.731Z,105
2017-03-19T10:33:15.685Z,105
2017-03-19T10:34:24.946Z,105
2017-03-19T10:35:33.898Z,105
2017-03-19T10:36:42.864Z,105
2017-03-19T10:37:51.822Z,100
2017-03-19T10:39:00.788Z,100
2017-03-19T10:40:10.374Z,100
2017-03-19T10:41:19.332Z,100
2017-03-19T10:42:28.292Z,100
2017-03-19T10:43:37.251Z,100
2017-03-19T10:44:46.210Z,100
2017-03-19T10:45:55.461Z,105
2017-03-19T10:47:04.412Z,105
2017-03-19T10:48:13.377Z,105
2017-03-19T10:49:22.691Z,105
2017-03-19T10:50:31.650Z,105
2017-03-19T10:51:40.937Z,105
2017-03-19T10:52:49.895Z,100
2017-03-19T10:53:58.862Z,105
2017-03-19T10:55:07.850Z,105
2017-03-19T10:56:17.126Z,115
2017-03-19T10:57:26.335Z,110
2017-03-19T10:58:35.378Z,115
2017-03-19T10:59:44.368Z,115
2017-03-19T11:00:53.334Z,115
2017-03-19T11:02:02.292Z,115
2017-03-19T11:03:11.560Z,110
2017-03-19T11:04:20.534Z,105
2017-03-19T11:05:29.490Z,100
2017-03-19T11:06:38.440Z,100
2017-03-19T11:07:47.415Z,95
2017-03-19T11:08:56.706Z,90
2017-03-19T11:10:05.667Z,90
2017-03-19T11:11:14.625Z,90
2017-03-19T11:12:23.591Z,85
2017-03-19T11:13:32.555Z,85
2017-03-19T11:14:42.231Z,90
2017-03-19T11:15:51.195Z,90
2017-03-19T11:17:00.165Z,90
2017-03-19T11:18:09.115Z,85
2017-03-19T11:19:18.079Z,85
2017-03-19T11:20:27.333Z,85
2017-03-19T11:21:36.281Z,90
2017-03-19T11:22:45.245Z,95
2017-03-19T11:23:54.197Z,100
2017-03-19T11:25:03.156Z,100
2017-03-19T11:26:12.419Z,100
2017-03-19T11:27:21.375Z,100
2017-03-19T11:28:30.330Z,100
2017-03-19T11:29:39.288Z,105
2017-03-19T11:30:48.330Z,105
2017-03-19T11:31:57.588Z,105
2017-03-19T11:33:06.545Z,105
2017-03-19T11:34:15.506Z,105
2017-03-19T11:35:24.462Z,105
2017-03-19T11:36:33.448Z,105
2017-03-19T11:37:42.711Z,105
2017-03-19T11:38:51.685Z,105
2017-03-19T11:40:00.641Z,105
2017-03-19T11:41:09.594Z,95
2017-03-19T11:42:18.636Z,105
2017-03-19T11:43:27.895Z,110
2017-03-19T11:44:36.851Z,110
2017-03-19T11:45:45.891Z,110
2017-03-19T11:46:54.849Z,115
2017-03-19T11:48:03.807Z,115
2017-03-19T11:49:13.070Z,120
2017-03-19T11:50:22.024Z,110
2017-03-19T11:51:30.972Z,110
2017-03-19T11:52:39.932Z,120
2017-03-19T11:53:48.894Z,115
2017-03-19T11:54:58.152Z,115
2017-03-19T11:56:07.103Z,105
2017-03-19T11:57:16.064Z,110
2017-03-19T11:58:25.348Z,120
2017-03-19T11:59:34.314Z,125
2017-03-19T12:00:43.841Z,125
2017-03-19T12:01:52.799Z,130
2017-03-19T12:03:01.784Z,125
2017-03-19T12:04:10.737Z,125
2017-03-19T12:05:19.683Z,120
2017-03-19T12:06:28.942Z,125
2017-03-19T12:07:37.894Z,110
2017-03-19T12:08:46.865Z,105
2017-03-19T12:09:55.824Z,95
2017-03-19T12:11:04.782Z,95
2017-03-19T12:12:14.044Z,100
2017-03-19T12:13:23.008Z,95
2017-03-19T12:14:32.009Z,95
2017-03-19T12:15:41.057Z,80
2017-03-19T12:16:50.006Z,90
2017-03-19T12:17:59.298Z,75
2017-03-19T12:19:08.258Z,65
2017-03-19T12:20:17.219Z,70
2017-03-19T12:21:26.171Z,80
2017-03-19T12:22:35.131Z,95
2017-03-19T12:23:44.345Z,85
2017-03-19T12:24:53.297Z,80
2017-03-19T12:26:02.252Z,70
2017-03-19T12:27:11.220Z,65
2017-03-19T12:28:20.175Z,65
2017-03-19T12:29:29.434Z,80
2017-03-19T12:30:38.803Z,85
2017-03-19T12:31:47.755Z,75
2017-03-19T12:32:56.724Z,75
2017-03-19T12:34:05.690Z,75
2017-03-19T12:35:14.900Z,65
2017-03-19T12:36:23.855Z,75
2017-03-19T12:37:32.898Z,85
2017-03-19T12:38:41.887Z,90
2017-03-19T12:39:50.845Z,90
2017-03-19T12:41:00.095Z,95
2017-03-19T12:42:09.058Z,95
2017-03-19T12:43:18.022Z,100
2017-03-19T12:44:26.995Z,95
2017-03-19T12:45:35.945Z,100
2017-03-19T12:46:45.287Z,95
2017-03-19T12:47:54.251Z,100
2017-03-19T12:49:03.538Z,95
2017-03-19T12:50:12.505Z,95
2017-03-19T12:51:21.465Z,90
2017-03-19T12:52:30.735Z,95
2017-03-19T12:53:39.696Z,90
2017-03-19T12:54:48.656Z,90
2017-03-19T12:55:57.612Z,85
2017-03-19T12:57:06.568Z,85
2017-03-19T12:58:15.772Z,105
2017-03-19T12:59:24.744Z,100
2017-03-19T13:00:33.698Z,105
2017-03-19T13:01:42.655Z,90
2017-03-19T13:02:51.701Z,75
2017-03-19T13:04:00.963Z,65
2017-03-19T13:05:09.917Z,80
2017-03-19T13:06:18.880Z,80
2017-03-19T13:07:27.838Z,80
2017-03-19T13:08:36.797Z,65
2017-03-19T13:09:46.126Z,65
2017-03-19T13:10:55.093Z,80
2017-03-19T13:12:04.051Z,65
2017-03-19T13:13:13.006Z,60
2017-03-19T13:14:21.973Z,60
2017-03-19T13:15:31.225Z,60
2017-03-19T13:16:40.178Z,75
2017-03-19T13:17:49.136Z,85
2017-03-19T13:18:58.102Z,95
2017-03-19T13:20:07.056Z,80
2017-03-19T13:21:16.359Z,55
2017-03-19T13:22:25.309Z,50
2017-03-19T13:23:34.268Z,45
2017-03-19T13:24:43.220Z,35
2017-03-19T13:25:52.170Z,35
2017-03-19T13:27:01.379Z,35
2017-03-19T13:28:10.346Z,45
2017-03-19T13:29:19.300Z,60
2017-03-19T13:30:28.369Z,55
2017-03-19T13:31:37.323Z,60
2017-03-19T13:32:46.583Z,45
2017-03-19T13:33:55.539Z,45
2017-03-19T13:35:04.496Z,55
2017-03-19T13:36:13.451Z,50
2017-03-19T13:37:22.411Z,65
2017-03-19T13:38:31.668Z,65
2017-03-19T13:39:40.957Z,65
2017-03-19T13:40:49.919Z,65
2017-03-19T13:41:58.876Z,55
2017-03-19T13:43:07.930Z,45
2017-03-19T13:44:17.194Z,50
2017-03-19T13:45:26.145Z,40
2017-03-19T13:46:35.101Z,35
2017-03-19T13:47:44.067Z,30
2017-03-19T13:48:53.022Z,35
2017-03-19T13:50:02.276Z,35
2017-03-19T13:51:11.230Z,35
2017-03-19T13:52:20.191Z,45
2017-03-19T13:53:29.154Z,50
2017-03-19T13:54:38.111Z,50
2017-03-19T13:55:47.316Z,50
2017-03-19T13:56:56.265Z,40
2017-03-19T13:58:05.226Z,40
2017-03-19T13:59:14.190Z,35
2017-03-19T14:00:23.144Z,25
2017-03-19T14:01:32.395Z,25
2017-03-19T14:02:41.357Z,25
2017-03-19T14:03:50.311Z,35
2017-03-19T14:04:59.267Z,35
2017-03-19T14:06:08.225Z,50
2017-03-19T14:07:17.522Z,45
2017-03-19T14:08:26.482Z,55
2017-03-19T14:09:35.455Z,50
2017-03-19T14:10:44.729Z,45
2017-03-19T14:11:53.684Z,40
2017-03-19T14:13:02.893Z,45
2017-03-19T14:14:11.854Z,40
2017-03-19T14:15:20.926Z,30
2017-03-19T14:16:30.230Z,40
2017-03-19T14:17:39.187Z,35
2017-03-19T14:18:48.458Z,40
2017-03-19T14:19:57.423Z,40
2017-03-19T14:21:06.372Z,35
2017-03-19T14:22:15.318Z,40
2017-03-19T14:23:24.318Z,40
2017-03-19T14:24:44.156Z,40
2017-03-19T14:25:53.434Z,45
2017-03-19T14:27:08.796Z,45
2017-03-19T14:28:17.757Z,50
2017-03-19T14:29:27.017Z,60
2017-03-19T14:30:35.968Z,55
2017-03-19T14:31:45.230Z,60
2017-03-19T14:32:54.214Z,70
2017-03-19T14:34:03.180Z,45
2017-03-19T14:35:12.452Z,50
2017-03-19T14:36:21.414Z,40
2017-03-19T14:37:30.371Z,35
2017-03-19T14:38:39.326Z,40
2017-03-19T14:39:48.283Z,35
2017-03-19T14:40:57.535Z,30
2017-03-19T14:42:06.488Z,25
2017-03-19T14:43:15.489Z,20
2017-03-19T14:44:24.447Z,30
2017-03-19T14:45:33.397Z,35
2017-03-19T14:46:42.600Z,35
2017-03-19T14:47:51.569Z,40
2017-03-19T14:49:00.906Z,45
2017-03-19T14:50:09.860Z,40
2017-03-19T14:51:18.876Z,40
2017-03-19T14:52:28.544Z,40
2017-03-19T14:53:37.661Z,35
2017-03-19T14:54:46.701Z,30
2017-03-19T14:55:55.662Z,30
2017-03-19T14:57:04.680Z,25
2017-03-19T14:58:13.945Z,20
2017-03-19T14:59:22.959Z,20
2017-03-19T15:00:32.051Z,20
2017-03-19T15:01:41.002Z,20
2017-03-19T15:02:49.978Z,15
2017-03-19T15:03:59.265Z,15
2017-03-19T15:05:08.366Z,15
2017-03-19T15:06:17.756Z,20
2017-03-19T15:07:27.038Z,25
2017-03-19T15:08:36.044Z,30
2017-03-19T15:09:45.378Z,35
2017-03-19T15:10:54.346Z,30
2017-03-19T15:12:03.311Z,25
2017-03-19T15:13:12.281Z,30
2017-03-19T15:14:21.239Z,15
2017-03-19T15:15:30.449Z,20
2017-03-19T15:16:39.492Z,15
2017-03-19T15:17:48.677Z,15
2017-03-19T15:18:57.637Z,15
2017-03-19T15:20:07.057Z,10
2017-03-19T15:21:16.420Z,10
2017-03-19T15:22:25.397Z,10
2017-03-19T15:23:34.357Z,10
2017-03-19T15:24:43.406Z,10
2017-03-19T15:25:52.505Z,15
2017-03-19T15:27:01.839Z,20
2017-03-19T15:28:11.022Z,15
2017-03-19T15:29:19.990Z,15
2017-03-19T15:30:28.942Z,10
2017-03-19T15:31:46.038Z,20
2017-03-19T15:33:03.069Z,25
2017-03-19T15:34:19.235Z,30
2017-03-19T15:35:32.308Z,40
2017-03-19T15:36:42.027Z,40
2017-03-19T15:37:52.527Z,40
2017-03-19T15:39:05.051Z,35
2017-03-19T15:40:18.047Z,30
2017-03-19T15:41:32.932Z,35
2017-03-19T15:42:46.562Z,40
2017-03-19T15:44:00.446Z,30
2017-03-19T15:45:09.796Z,40
2017-03-19T15:46:18.837Z,35
2017-03-19T15:47:27.793Z,25
2017-03-19T15:48:36.753Z,25
2017-03-19T15:49:46.006Z,30
2017-03-19T15:50:54.957Z,30
2017-03-19T15:52:03.919Z,30
2017-03-19T15:53:13.247Z,30
2017-03-19T15:54:22.290Z,30
2017-03-19T15:55:31.543Z,30
2017-03-19T15:56:40.601Z,30
2017-03-19T15:57:49.645Z,25
2017-03-19T15:58:58.602Z,20
2017-03-19T16:00:07.565Z,20
2017-03-19T16:01:16.766Z,20
2017-03-19T16:02:25.807Z,15
2017-03-19T16:03:34.765Z,15
2017-03-19T16:04:43.783Z,15
2017-03-19T16:05:52.760Z,15
2017-03-19T16:07:02.202Z,15
2017-03-19T16:08:11.249Z,10
2017-03-19T16:09:20.215Z,10
2017-03-19T16:10:29.222Z,10
2017-03-19T16:11:38.428Z,15
2017-03-19T16:12:48.884Z,15
2017-03-19T16:13:58.955Z,10
2017-03-19T16:15:08.224Z,15
2017-03-19T16:16:17.184Z,10
2017-03-19T16:17:26.216Z,15
2017-03-19T16:18:35.480Z,10
2017-03-19T16:19:44.448Z,10
2017-03-19T16:20:53.457Z,15
2017-03-19T16:22:02.414Z,15
2017-03-19T16:23:11.412Z,10
2017-03-19T16:24:20.669Z,10
2017-03-19T16:25:29.635Z,10
2017-03-19T16:26:38.691Z,15
2017-03-19T16:27:47.782Z,15