createdAt,value
2019-05-26T00:01:47.874Z,91.30
2019-05-26T00:04:18.503Z,91.30
2019-05-26T00:06:49.520Z,91.30
2019-05-26T00:09:20.618Z,91.30
2019-05-26T00:11:51.345Z,91.70
2019-05-26T00:14:22.703Z,91.70
2019-05-26T00:16:54.403Z,91.70
2019-05-26T00:19:25.444Z,91.70
2019-05-26T00:21:55.956Z,91.50
2019-05-26T00:24:27.186Z,91.50
2019-05-26T00:26:57.888Z,91.50
2019-05-26T00:29:29.599Z,91.70
2019-05-26T00:32:00.740Z,91.90
2019-05-26T00:34:31.734Z,91.70
2019-05-26T00:37:02.353Z,91.50
2019-05-26T00:39:32.918Z,91.80
2019-05-26T00:42:03.938Z,91.90
2019-05-26T00:44:36.096Z,91.70
2019-05-26T00:47:07.354Z,91.70
2019-05-26T00:49:38.349Z,91.90
2019-05-26T00:52:09.260Z,91.60
2019-05-26T00:54:40.222Z,91.70
2019-05-26T00:57:11.171Z,91.70
2019-05-26T00:59:42.240Z,91.70
2019-05-26T01:02:13.489Z,91.80
2019-05-26T01:04:44.335Z,91.90
2019-05-26T01:07:15.918Z,92.10
2019-05-26T01:09:46.915Z,92.20
2019-05-26T01:12:17.564Z,92.20
2019-05-26T01:14:49.084Z,92.20
2019-05-26T01:17:20.102Z,92.40
2019-05-26T01:19:51.487Z,92.40
2019-05-26T01:22:23.653Z,92.20
2019-05-26T01:24:54.686Z,92.40
2019-05-26T01:27:25.702Z,92.30
2019-05-26T01:29:57.197Z,92.60
2019-05-26T01:32:28.152Z,92.70
2019-05-26T01:34:59.094Z,92.80
2019-05-26T01:37:29.895Z,92.70
2019-05-26T01:40:01.154Z,92.90
2019-05-26T01:42:32.181Z,92.90
2019-05-26T01:45:02.952Z,92.80
2019-05-26T01:47:33.956Z,93.10
2019-05-26T01:50:05.243Z,93.30
2019-05-26T01:52:36.393Z,93.50
2019-05-26T01:55:07.422Z,93.30
2019-05-26T01:57:38.438Z,93.60
2019-05-26T02:00:10.072Z,93.20
2019-05-26T02:02:41.017Z,93.50
2019-05-26T02:05:12.196Z,93.40
2019-05-26T02:07:43.459Z,93.40
2019-05-26T02:10:14.685Z,93.20
2019-05-26T02:12:45.748Z,93.00
2019-05-26T02:15:18.358Z,93.60
2019-05-26T02:17:49.449Z,93.60
2019-05-26T02:20:20.724Z,93.50
2019-05-26T02:22:51.613Z,93.00
2019-05-26T02:25:22.781Z,93.20
2019-05-26T02:27:53.703Z,93.30
2019-05-26T02:30:24.962Z,93.40
2019-05-26T02:32:56.583Z,93.30
2019-05-26T02:35:27.669Z,93.30
2019-05-26T02:37:59.553Z,93.40
2019-05-26T02:40:30.476Z,93.10
2019-05-26T02:43:01.418Z,92.90
2019-05-26T02:45:32.428Z,92.60
2019-05-26T02:48:03.300Z,92.60
2019-05-26T02:50:34.235Z,92.90
2019-05-26T02:53:05.201Z,93.10
2019-05-26T02:55:35.809Z,93.50
2019-05-26T02:58:06.342Z,93.40
2019-05-26T03:00:47.157Z,93.20
2019-05-26T03:03:18.350Z,93.10
2019-05-26T03:05:49.573Z,93.10
2019-05-26T03:08:21.253Z,93.20
2019-05-26T03:10:54.517Z,93.30
2019-05-26T03:13:26.517Z,93.30
2019-05-26T03:15:59.136Z,93.20
2019-05-26T03:18:33.382Z,93.00
2019-05-26T03:21:05.364Z,93.00
2019-05-26T03:23:36.329Z,93.10
2019-05-26T03:26:07.412Z,93.50
2019-05-26T03:28:38.457Z,93.00
2019-05-26T03:31:09.058Z,93.10
2019-05-26T03:33:39.567Z,93.10
2019-05-26T03:36:10.938Z,92.90
2019-05-26T03:38:41.550Z,92.90
2019-05-26T03:41:12.596Z,93.20
2019-05-26T03:43:43.744Z,93.10
2019-05-26T03:46:19.200Z,92.90
2019-05-26T03:48:50.813Z,92.70
2019-05-26T03:51:22.849Z,92.60
2019-05-26T03:53:53.754Z,92.60
2019-05-26T03:56:24.816Z,92.60
2019-05-26T03:58:55.432Z,92.60
2019-05-26T04:01:26.057Z,92.70
2019-05-26T04:03:57.156Z,92.60
2019-05-26T04:06:28.161Z,92.60
2019-05-26T04:08:58.757Z,92.40
2019-05-26T04:11:29.713Z,92.40
2019-05-26T04:14:00.683Z,92.30
2019-05-26T04:16:31.919Z,92.10
2019-05-26T04:19:02.840Z,92.30
2019-05-26T04:21:33.718Z,92.40
2019-05-26T04:24:05.267Z,92.40
2019-05-26T04:26:35.737Z,92.10
2019-05-26T04:29:06.442Z,92.00
2019-05-26T04:31:37.571Z,92.10
2019-05-26T04:34:08.517Z,92.20
2019-05-26T04:36:39.445Z,91.90
2019-05-26T04:39:10.566Z,91.90
2019-05-26T04:41:41.136Z,92.20
2019-05-26T04:44:11.660Z,91.70
2019-05-26T04:46:42.673Z,92.00
2019-05-26T04:49:13.587Z,92.10
2019-05-26T04:51:44.532Z,91.80
2019-05-26T04:54:15.716Z,92.10
2019-05-26T04:56:46.414Z,92.30
2019-05-26T04:59:17.065Z,92.60
2019-05-26T05:01:47.617Z,91.80
2019-05-26T05:04:18.165Z,91.70
2019-05-26T05:06:48.756Z,91.40
2019-05-26T05:09:19.698Z,91.60
2019-05-26T05:11:50.317Z,91.40
2019-05-26T05:14:20.962Z,91.40
2019-05-26T05:16:52.641Z,91.40
2019-05-26T05:19:23.215Z,91.60
2019-05-26T05:21:53.906Z,91.40
2019-05-26T05:24:24.425Z,91.30
2019-05-26T05:26:56.041Z,91.50
2019-05-26T05:29:26.728Z,91.40
2019-05-26T05:31:57.693Z,91.20
2019-05-26T05:34:28.881Z,91.00
2019-05-26T05:36:59.445Z,90.50
2019-05-26T05:39:30.506Z,90.80
2019-05-26T05:42:01.205Z,90.60
2019-05-26T05:44:31.772Z,90.70
2019-05-26T05:47:02.363Z,91.10
2019-05-26T05:49:32.886Z,91.10
2019-05-26T05:52:03.461Z,90.60
2019-05-26T05:54:33.984Z,90.80
2019-05-26T05:57:04.702Z,90.70
2019-05-26T05:59:35.303Z,90.80
2019-05-26T06:02:05.982Z,90.50
2019-05-26T06:04:36.600Z,88.90
2019-05-26T06:07:07.331Z,88.00
2019-05-26T06:09:37.957Z,88.30
2019-05-26T06:12:08.551Z,89.50
2019-05-26T06:14:39.200Z,89.10
2019-05-26T06:17:10.619Z,88.80
2019-05-26T06:19:41.409Z,87.50
2019-05-26T06:24:41.863Z,84.70
2019-05-26T06:27:12.615Z,83.30
2019-05-26T06:32:15.196Z,84.40
2019-05-26T06:34:45.954Z,83.10
2019-05-26T06:37:16.571Z,79.80
2019-05-26T06:39:47.508Z,79.60
2019-05-26T06:42:18.148Z,81.40
2019-05-26T06:44:53.682Z,82.50
2019-05-26T06:47:21.388Z,82.30
2019-05-26T06:49:51.920Z,82.00
2019-05-26T06:52:22.456Z,82.00
2019-05-26T06:54:52.981Z,81.80
2019-05-26T06:57:23.549Z,79.00
2019-05-26T06:59:54.302Z,78.30
2019-05-26T07:02:25.002Z,75.90
2019-05-26T07:04:55.602Z,72.30
2019-05-26T07:07:26.205Z,69.70
2019-05-26T07:09:56.818Z,68.40
2019-05-26T07:12:27.434Z,67.70
2019-05-26T07:14:57.982Z,66.00
2019-05-26T07:17:30.230Z,66.30
2019-05-26T07:22:30.739Z,68.50
2019-05-26T07:25:01.446Z,73.40
2019-05-26T07:27:32.116Z,72.10
2019-05-26T07:30:02.778Z,68.80
2019-05-26T07:32:34.593Z,66.30
2019-05-26T07:35:05.196Z,63.80
2019-05-26T07:37:35.798Z,62.60
2019-05-26T07:45:08.500Z,64.00
2019-05-26T07:57:40.437Z,70.60
2019-05-26T08:00:11.129Z,74.50
2019-05-26T08:05:14.292Z,74.10
2019-05-26T08:15:15.519Z,72.70
2019-05-26T08:22:46.455Z,75.00
2019-05-26T08:25:17.408Z,74.10
2019-05-26T08:32:47.828Z,74.00
2019-05-26T08:35:18.437Z,74.80
2019-05-26T08:37:49.389Z,74.70
2019-05-26T08:50:23.516Z,74.60
2019-05-26T08:52:54.197Z,74.00
2019-05-26T08:57:56.020Z,74.80
2019-05-26T09:00:26.594Z,75.10
2019-05-26T09:02:57.167Z,77.00
2019-05-26T09:05:27.827Z,77.40
2019-05-26T09:07:58.441Z,76.90
2019-05-26T09:10:29.175Z,77.40
2019-05-26T09:13:01.539Z,77.40
2019-05-26T09:15:32.212Z,77.50
2019-05-26T09:18:02.804Z,78.00
2019-05-26T09:20:33.495Z,79.70
2019-05-26T09:23:04.140Z,80.20
2019-05-26T09:25:35.885Z,80.40
2019-05-26T09:28:06.604Z,79.50
2019-05-26T09:30:37.318Z,79.80
2019-05-26T09:33:07.878Z,78.60
2019-05-26T09:35:38.525Z,77.80
2019-05-26T09:38:09.131Z,77.20
2019-05-26T09:40:39.830Z,77.60
2019-05-26T09:43:16.266Z,78.10
2019-05-26T09:45:43.956Z,78.60
2019-05-26T09:48:14.583Z,78.70
2019-05-26T09:50:45.176Z,78.60
2019-05-26T09:53:16.229Z,79.40
2019-05-26T09:55:46.799Z,79.00
2019-05-26T09:58:19.730Z,79.10
2019-05-26T10:00:50.381Z,78.40
2019-05-26T10:03:22.091Z,77.50
2019-05-26T10:05:52.774Z,77.10
2019-05-26T10:08:23.374Z,77.30
2019-05-26T10:10:54.030Z,76.70
2019-05-26T10:13:31.898Z,77.20
2019-05-26T10:15:56.857Z,77.30
2019-05-26T10:18:27.461Z,77.20
2019-05-26T10:20:58.534Z,76.70
2019-05-26T10:23:29.154Z,77.20
2019-05-26T10:25:59.872Z,76.00
2019-05-26T10:28:30.456Z,76.30
2019-05-26T10:31:01.111Z,77.00
2019-05-26T10:36:01.646Z,78.60
2019-05-26T10:38:32.343Z,82.60
2019-05-26T10:41:03.297Z,84.50
2019-05-26T10:43:46.371Z,85.20
2019-05-26T10:46:06.280Z,85.30
2019-05-26T10:48:36.916Z,80.90
2019-05-26T10:51:07.510Z,81.10
2019-05-26T10:53:38.046Z,79.70
2019-05-26T10:56:09.194Z,80.90
2019-05-26T10:58:39.838Z,79.40
2019-05-26T11:01:10.471Z,76.10
2019-05-26T11:03:41.102Z,74.80
2019-05-26T11:06:12.424Z,73.60
2019-05-26T11:08:43.127Z,73.60
2019-05-26T11:11:13.832Z,74.50
2019-05-26T11:13:44.458Z,74.70
2019-05-26T11:16:15.270Z,75.20
2019-05-26T11:18:45.860Z,74.90
2019-05-26T11:21:16.537Z,75.30
2019-05-26T11:23:47.188Z,75.70
2019-05-26T11:26:18.955Z,74.80
2019-05-26T11:28:49.766Z,74.90
2019-05-26T11:31:20.411Z,74.70
2019-05-26T11:33:52.239Z,74.80
2019-05-26T11:36:22.868Z,74.40
2019-05-26T11:38:54.421Z,74.60
2019-05-26T11:41:25.101Z,76.60
2019-05-26T11:43:55.666Z,77.90
2019-05-26T11:46:26.262Z,77.60
2019-05-26T11:48:56.914Z,77.70
2019-05-26T11:51:27.957Z,78.10
2019-05-26T11:53:58.605Z,79.10
2019-05-26T11:56:31.438Z,77.70
2019-05-26T11:59:02.079Z,77.00
2019-05-26T12:04:03.696Z,76.50
2019-05-26T12:06:34.393Z,74.90
2019-05-26T12:09:07.071Z,75.40
2019-05-26T12:11:37.687Z,76.70
2019-05-26T12:14:08.275Z,75.00
2019-05-26T12:16:38.929Z,75.60
2019-05-26T12:19:09.501Z,74.70
2019-05-26T12:21:40.924Z,74.60
2019-05-26T12:24:11.582Z,74.60
2019-05-26T12:26:42.214Z,73.50
2019-05-26T12:29:12.789Z,71.50
2019-05-26T12:31:43.477Z,71.50
2019-05-26T12:34:14.229Z,73.50
2019-05-26T12:36:44.785Z,72.10
2019-05-26T12:39:15.486Z,72.20
2019-05-26T12:41:46.465Z,71.60
2019-05-26T12:44:17.084Z,72.10
2019-05-26T12:46:52.003Z,73.20
2019-05-26T12:49:27.373Z,72.20
2019-05-26T12:51:55.848Z,72.30
2019-05-26T12:54:26.498Z,73.40
2019-05-26T12:56:57.038Z,72.80
2019-05-26T12:59:30.181Z,73.30
2019-05-26T13:02:00.867Z,74.00
2019-05-26T13:07:01.483Z,74.20
2019-05-26T13:09:32.257Z,74.50
2019-05-26T13:14:33.880Z,74.70
2019-05-26T13:17:05.446Z,73.60
2019-05-26T13:19:36.105Z,74.00
2019-05-26T13:22:07.133Z,73.70
2019-05-26T13:27:07.596Z,73.70
2019-05-26T13:29:38.271Z,75.40
2019-05-26T13:32:08.912Z,76.30
2019-05-26T13:34:39.573Z,75.30
2019-05-26T13:37:10.173Z,75.90
2019-05-26T13:39:40.767Z,75.80
2019-05-26T13:42:11.781Z,75.50
2019-05-26T13:44:42.353Z,75.40
2019-05-26T13:47:25.342Z,75.10
2019-05-26T13:49:45.439Z,75.30
2019-05-26T13:57:15.689Z,75.30
2019-05-26T13:59:46.420Z,75.50
2019-05-26T14:02:18.434Z,76.00
2019-05-26T14:04:49.071Z,76.50
2019-05-26T14:07:20.404Z,76.70
2019-05-26T14:09:53.419Z,76.60
2019-05-26T14:12:24.126Z,76.40
2019-05-26T14:14:55.535Z,76.60
2019-05-26T14:17:27.237Z,76.90
2019-05-26T14:19:59.706Z,76.70
2019-05-26T14:22:30.437Z,76.70
2019-05-26T14:25:00.998Z,77.00
2019-05-26T14:27:31.576Z,77.20
2019-05-26T14:30:02.222Z,77.10
2019-05-26T14:32:32.914Z,77.40
2019-05-26T14:35:18.260Z,77.80
2019-05-26T14:37:48.894Z,77.80
2019-05-26T14:40:19.915Z,79.40
2019-05-26T14:42:51.686Z,79.90
2019-05-26T14:45:22.937Z,79.30
2019-05-26T14:47:53.751Z,80.10
2019-05-26T14:50:27.409Z,80.30
2019-05-26T14:52:58.481Z,80.90
2019-05-26T14:55:29.472Z,80.70
2019-05-26T14:58:14.388Z,81.40
2019-05-26T15:00:33.034Z,81.40
2019-05-26T15:05:34.164Z,81.50
2019-05-26T15:08:05.740Z,81.20
2019-05-26T15:10:37.241Z,80.90
2019-05-26T15:13:08.631Z,80.90
2019-05-26T15:15:40.406Z,81.50
2019-05-26T15:18:11.462Z,81.00
2019-05-26T15:20:42.817Z,80.90
2019-05-26T15:23:13.869Z,80.50
2019-05-26T15:25:45.405Z,80.80
2019-05-26T15:28:16.421Z,81.00
2019-05-26T15:30:46.983Z,81.00
2019-05-26T15:33:17.603Z,82.10
2019-05-26T15:35:48.571Z,83.40
2019-05-26T15:38:19.178Z,84.20
2019-05-26T15:40:50.597Z,84.30
2019-05-26T15:43:21.581Z,84.80
2019-05-26T15:45:52.847Z,85.00
2019-05-26T15:48:23.899Z,84.00
2019-05-26T15:50:54.997Z,84.50
2019-05-26T15:53:26.113Z,84.60
2019-05-26T15:55:56.726Z,84.60
2019-05-26T15:58:27.449Z,84.60
2019-05-26T16:00:58.158Z,84.60
2019-05-26T16:03:29.432Z,84.80
2019-05-26T16:06:00.491Z,84.70
2019-05-26T16:08:31.628Z,85.10
2019-05-26T16:11:02.731Z,85.30
2019-05-26T16:13:33.915Z,85.30
2019-05-26T16:16:05.322Z,86.00
2019-05-26T16:18:36.529Z,86.60
2019-05-26T16:21:19.134Z,86.80
2019-05-26T16:23:41.373Z,87.90
2019-05-26T16:26:13.700Z,88.50
2019-05-26T16:28:44.786Z,89.40
2019-05-26T16:31:15.964Z,89.90
2019-05-26T16:33:48.107Z,90.20
2019-05-26T16:36:21.411Z,90.40
2019-05-26T16:38:52.784Z,90.20
2019-05-26T16:41:23.959Z,90.20
2019-05-26T16:43:55.338Z,89.30
2019-05-26T16:46:26.260Z,88.50
2019-05-26T16:48:56.859Z,88.70
2019-05-26T16:51:29.525Z,88.30
2019-05-26T16:54:00.417Z,88.30
2019-05-26T16:56:31.434Z,87.60
2019-05-26T16:59:02.797Z,87.10
2019-05-26T17:01:34.677Z,87.20
2019-05-26T17:04:05.862Z,87.20
2019-05-26T17:06:36.941Z,87.40
2019-05-26T17:09:08.940Z,87.80
2019-05-26T17:11:39.581Z,88.90
2019-05-26T17:14:10.679Z,89.30
2019-05-26T17:16:41.397Z,90.20
2019-05-26T17:19:12.720Z,90.20
2019-05-26T17:21:43.696Z,90.20
2019-05-26T17:24:14.364Z,90.30
2019-05-26T17:26:45.276Z,90.20
2019-05-26T17:29:16.714Z,90.00
2019-05-26T17:31:47.354Z,90.30
2019-05-26T17:34:18.051Z,90.60
2019-05-26T17:36:49.664Z,90.60
2019-05-26T17:39:20.289Z,90.80
2019-05-26T17:41:50.937Z,90.60
2019-05-26T17:44:21.670Z,90.60
2019-05-26T17:46:52.194Z,90.60
2019-05-26T17:49:26.131Z,90.60
2019-05-26T17:51:56.843Z,91.10
2019-05-26T17:54:27.572Z,91.90
2019-05-26T17:56:58.212Z,92.30
2019-05-26T17:59:29.160Z,92.30
2019-05-26T18:01:59.718Z,92.50
2019-05-26T18:04:30.284Z,93.00
2019-05-26T18:07:00.814Z,92.90
2019-05-26T18:09:44.240Z,93.10
2019-05-26T18:12:09.633Z,93.70
2019-05-26T18:14:40.822Z,94.30
2019-05-26T18:17:11.440Z,95.00
2019-05-26T18:19:43.015Z,95.10
2019-05-26T18:22:13.689Z,95.70
2019-05-26T18:24:54.840Z,95.60
2019-05-26T18:27:18.869Z,95.90
2019-05-26T18:29:49.504Z,96.20
2019-05-26T18:32:20.613Z,96.70
2019-05-26T18:34:55.189Z,96.80
2019-05-26T18:37:27.388Z,96.80
2019-05-26T18:39:58.101Z,96.80
2019-05-26T18:42:28.719Z,97.50
2019-05-26T18:44:59.307Z,97.60
2019-05-26T18:47:29.866Z,97.70
2019-05-26T18:50:00.542Z,97.90
2019-05-26T18:52:31.300Z,98.00
2019-05-26T18:55:02.672Z,98.00
2019-05-26T18:57:34.368Z,97.90
2019-05-26T19:00:06.351Z,98.00
2019-05-26T19:02:39.472Z,98.40
2019-05-26T19:05:10.355Z,98.90
2019-05-26T19:07:41.901Z,99.50
2019-05-26T19:10:14.233Z,99.50
2019-05-26T19:12:45.594Z,99.60
2019-05-26T19:15:17.073Z,99.80
2019-05-26T19:17:48.070Z,99.80
2019-05-26T19:20:20.647Z,99.90
2019-05-26T19:22:53.394Z,99.80
2019-05-26T19:25:24.052Z,99.90
2019-05-26T19:27:54.792Z,99.90
2019-05-26T19:30:28.273Z,99.90
2019-05-26T19:32:58.935Z,99.90
2019-05-26T19:35:29.671Z,99.90
2019-05-26T19:38:01.574Z,99.90
2019-05-26T19:40:32.619Z,99.90
2019-05-26T19:43:09.476Z,99.90
2019-05-26T19:45:42.797Z,99.90
2019-05-26T19:48:13.834Z,99.90
2019-05-26T19:50:44.580Z,99.90
2019-05-26T19:53:15.246Z,99.90
2019-05-26T19:55:45.902Z,99.90
2019-05-26T19:58:17.453Z,99.90
2019-05-26T20:00:48.051Z,99.90
2019-05-26T23:00:53.114Z,99.90
2019-05-26T23:03:23.692Z,99.90
2019-05-26T23:05:54.329Z,99.90
2019-05-26T23:08:24.981Z,99.90
2019-05-26T23:10:55.523Z,99.90
2019-05-26T23:13:26.181Z,99.90
2019-05-26T23:15:56.720Z,99.90
2019-05-26T23:18:27.256Z,99.90
2019-05-26T23:20:58.986Z,99.90
2019-05-26T23:23:29.608Z,99.90
2019-05-26T23:26:00.232Z,99.90
2019-05-26T23:28:30.934Z,99.90
2019-05-26T23:31:01.629Z,99.90
2019-05-26T23:33:32.193Z,99.90
2019-05-26T23:36:02.762Z,99.90
2019-05-26T23:38:33.358Z,99.90
2019-05-26T23:41:03.926Z,99.90
2019-05-26T23:43:34.625Z,99.90
2019-05-26T23:46:05.180Z,99.90
2019-05-26T23:48:35.792Z,99.90
2019-05-26T23:51:06.409Z,99.90
2019-05-26T23:53:36.928Z,99.90
2019-05-26T23:56:07.440Z,99.90
2019-05-26T23:58:37.938Z,99.90
