createdAt,value
2017-11-20T00:02:18.016Z,2.03
2017-11-20T00:04:43.814Z,4.60
2017-11-20T00:07:09.629Z,1.83
2017-11-20T00:09:35.434Z,4.47
2017-11-20T00:12:01.240Z,5.37
2017-11-20T00:14:27.160Z,6.33
2017-11-20T00:16:52.961Z,7.70
2017-11-20T00:19:18.782Z,12.50
2017-11-20T00:21:44.966Z,11.03
2017-11-20T00:24:10.786Z,3.65
2017-11-20T00:26:36.585Z,5.77
2017-11-20T00:29:02.502Z,10.13
2017-11-20T00:31:28.322Z,0.73
2017-11-20T00:33:54.154Z,4.63
2017-11-20T00:36:19.998Z,1.77
2017-11-20T00:38:45.797Z,6.23
2017-11-20T00:41:11.614Z,5.20
2017-11-20T00:43:37.425Z,6.33
2017-11-20T00:46:03.218Z,3.87
2017-11-20T00:48:29.035Z,4.00
2017-11-20T00:50:54.837Z,7.10
2017-11-20T00:53:20.651Z,6.10
2017-11-20T00:55:46.839Z,11.37
2017-11-20T00:58:12.653Z,16.70
2017-11-20T01:00:38.458Z,5.93
2017-11-20T01:03:04.271Z,5.53
2017-11-20T01:05:30.089Z,8.70
2017-11-20T01:07:55.920Z,5.13
2017-11-20T01:10:21.760Z,4.67
2017-11-20T01:12:47.568Z,8.43
2017-11-20T01:15:13.378Z,9.50
2017-11-20T01:17:39.187Z,8.07
2017-11-20T01:20:04.981Z,11.60
2017-11-20T01:22:30.781Z,7.00
2017-11-20T01:24:56.628Z,15.00
2017-11-20T01:27:22.453Z,9.17
2017-11-20T01:29:48.287Z,9.57
2017-11-20T01:32:14.117Z,10.57
2017-11-20T01:34:40.027Z,7.47
2017-11-20T01:37:05.826Z,10.60
2017-11-20T01:39:31.655Z,8.17
2017-11-20T01:41:57.453Z,15.17
2017-11-20T01:44:23.285Z,16.30
2017-11-20T01:46:49.104Z,31.57
2017-11-20T01:49:14.932Z,7.50
2017-11-20T01:51:40.734Z,6.07
2017-11-20T01:54:06.599Z,6.37
2017-11-20T01:56:32.428Z,11.80
2017-11-20T01:58:58.231Z,10.23
2017-11-20T02:01:24.169Z,10.80
2017-11-20T02:06:22.619Z,6.82
2017-11-20T02:08:48.470Z,5.90
2017-11-20T02:11:14.261Z,13.80
2017-11-20T02:13:40.080Z,5.97
2017-11-20T02:16:05.899Z,4.70
2017-11-20T02:18:31.718Z,8.97
2017-11-20T02:20:57.552Z,6.77
2017-11-20T02:23:23.406Z,10.40
2017-11-20T02:25:49.232Z,17.13
2017-11-20T02:28:15.049Z,4.90
2017-11-20T02:30:40.895Z,12.93
2017-11-20T02:33:06.756Z,11.90
2017-11-20T02:35:32.575Z,9.37
2017-11-20T02:37:58.450Z,17.50
2017-11-20T02:40:24.267Z,3.70
2017-11-20T02:42:50.093Z,12.20
2017-11-20T02:45:15.959Z,16.73
2017-11-20T02:47:41.783Z,9.13
2017-11-20T02:50:07.621Z,15.17
2017-11-20T02:52:33.790Z,10.73
2017-11-20T02:54:59.603Z,7.37
2017-11-20T02:57:25.443Z,8.70
2017-11-20T02:59:51.265Z,20.80
2017-11-20T03:02:17.100Z,7.60
2017-11-20T03:04:42.913Z,13.80
2017-11-20T03:07:09.115Z,14.03
2017-11-20T03:09:34.945Z,9.30
2017-11-20T03:12:00.751Z,73.63
2017-11-20T03:14:27.436Z,14.80
2017-11-20T03:16:53.269Z,42.88
2017-11-20T03:19:19.056Z,28.37
2017-11-20T03:21:44.894Z,17.53
2017-11-20T03:24:10.731Z,22.97
2017-11-20T03:26:36.532Z,15.07
2017-11-20T03:29:02.602Z,9.43
2017-11-20T03:31:28.425Z,16.05
2017-11-20T03:33:54.237Z,11.40
2017-11-20T03:36:20.162Z,20.93
2017-11-20T03:38:46.014Z,16.43
2017-11-20T03:41:11.874Z,10.53
2017-11-20T03:43:38.016Z,12.90
2017-11-20T03:46:03.865Z,14.25
2017-11-20T03:48:29.698Z,29.70
2017-11-20T03:50:55.574Z,10.13
2017-11-20T03:53:21.385Z,6.77
2017-11-20T03:55:47.173Z,9.17
2017-11-20T03:58:13.015Z,13.87
2017-11-20T04:00:38.877Z,7.63
2017-11-20T04:03:04.710Z,15.83
2017-11-20T04:05:30.501Z,16.57
2017-11-20T04:07:56.310Z,16.07
2017-11-20T04:10:22.145Z,17.10
2017-11-20T04:12:47.950Z,13.33
2017-11-20T04:15:13.783Z,9.43
2017-11-20T04:17:39.864Z,20.80
2017-11-20T04:20:05.665Z,13.15
2017-11-20T04:22:31.467Z,15.63
2017-11-20T04:24:57.647Z,12.43
2017-11-20T04:27:23.474Z,13.70
2017-11-20T04:29:49.273Z,5.50
2017-11-20T04:32:15.100Z,7.10
2017-11-20T04:34:40.925Z,17.73
2017-11-20T04:37:06.751Z,12.07
2017-11-20T04:39:32.608Z,5.67
2017-11-20T04:41:58.412Z,20.07
2017-11-20T04:44:24.256Z,10.53
2017-11-20T04:46:50.047Z,14.50
2017-11-20T04:49:15.862Z,14.00
2017-11-20T04:51:41.677Z,23.83
2017-11-20T04:54:07.480Z,12.10
2017-11-20T04:56:33.311Z,11.87
2017-11-20T04:58:59.242Z,15.03
2017-11-20T05:01:25.516Z,13.20
2017-11-20T05:03:52.085Z,15.15
2017-11-20T05:06:18.764Z,17.90
2017-11-20T05:08:44.623Z,24.60
2017-11-20T05:11:11.188Z,12.03
2017-11-20T05:13:38.030Z,11.65
2017-11-20T05:16:04.631Z,13.43
2017-11-20T05:18:30.474Z,9.45
2017-11-20T05:20:57.121Z,17.17
2017-11-20T05:23:22.961Z,14.18
2017-11-20T05:25:48.778Z,7.77
2017-11-20T05:28:14.617Z,10.50
2017-11-20T05:30:40.417Z,12.67
2017-11-20T05:33:06.220Z,12.97
2017-11-20T05:35:32.065Z,14.03
2017-11-20T05:37:57.871Z,12.30
2017-11-20T05:40:23.669Z,4.57
2017-11-20T05:42:50.079Z,9.23
2017-11-20T05:45:15.894Z,4.32
2017-11-20T05:47:41.685Z,8.80
2017-11-20T05:50:07.823Z,11.83
2017-11-20T05:52:33.625Z,6.07
2017-11-20T05:54:59.418Z,14.10
2017-11-20T05:59:57.931Z,8.40
2017-11-20T06:02:23.746Z,6.90
2017-11-20T06:04:49.575Z,8.93
2017-11-20T06:07:15.365Z,9.87
2017-11-20T06:09:41.170Z,8.40
2017-11-20T06:12:07.366Z,13.57
2017-11-20T06:14:33.168Z,13.35
2017-11-20T06:16:58.972Z,13.20
2017-11-20T06:19:24.786Z,11.27
2017-11-20T06:21:50.592Z,7.47
2017-11-20T06:24:16.431Z,13.80
2017-11-20T06:26:42.260Z,13.57
2017-11-20T06:29:08.073Z,15.57
2017-11-20T06:31:33.894Z,19.27
2017-11-20T06:33:59.703Z,9.63
2017-11-20T06:36:25.493Z,12.90
2017-11-20T06:38:51.316Z,8.57
2017-11-20T06:41:17.124Z,13.83
2017-11-20T06:43:42.920Z,18.33
2017-11-20T06:46:08.750Z,12.20
2017-11-20T06:48:34.575Z,10.33
2017-11-20T06:51:00.390Z,10.83
2017-11-20T06:53:26.230Z,7.63
2017-11-20T06:55:52.038Z,11.37
2017-11-20T06:58:17.839Z,8.53
2017-11-20T07:00:43.971Z,4.40
2017-11-20T07:03:09.784Z,5.37
2017-11-20T07:05:35.564Z,8.60
2017-11-20T07:08:01.730Z,12.73
2017-11-20T07:10:27.544Z,10.85
2017-11-20T07:12:53.341Z,17.03
2017-11-20T07:15:19.464Z,16.60
2017-11-20T07:17:45.260Z,11.50
2017-11-20T07:20:11.081Z,4.80
2017-11-20T07:22:37.225Z,10.30
2017-11-20T07:28:16.919Z,4.93
2017-11-20T07:30:53.912Z,11.75
2017-11-20T07:33:19.786Z,6.78
2017-11-20T07:35:57.947Z,11.40
2017-11-20T07:38:36.422Z,5.20
2017-11-20T07:41:03.406Z,11.40
2017-11-20T07:43:29.289Z,11.30
2017-11-20T07:45:55.882Z,1.40
2017-11-20T07:48:21.694Z,7.85
2017-11-20T07:50:47.497Z,6.90
2017-11-20T07:53:13.987Z,11.20
2017-11-20T07:55:39.820Z,11.80
2017-11-20T07:58:05.632Z,12.63
2017-11-20T08:00:31.745Z,8.10
2017-11-20T08:02:57.536Z,10.15
2017-11-20T08:05:23.332Z,4.43
2017-11-20T08:07:49.429Z,7.13
2017-11-20T08:10:15.252Z,7.53
2017-11-20T08:12:41.049Z,3.77
2017-11-20T08:15:06.982Z,3.63
2017-11-20T08:17:32.783Z,10.50
2017-11-20T08:19:58.581Z,10.37
2017-11-20T08:22:24.720Z,17.53
2017-11-20T08:24:50.511Z,5.62
2017-11-20T08:27:16.313Z,2.27
2017-11-20T08:29:42.145Z,9.80
2017-11-20T08:32:07.958Z,17.77
2017-11-20T08:34:33.759Z,6.60
2017-11-20T08:36:59.571Z,10.87
2017-11-20T08:39:25.416Z,23.20
2017-11-20T08:41:51.213Z,12.80
2017-11-20T08:44:17.374Z,5.40
2017-11-20T08:46:43.521Z,15.50
2017-11-20T08:49:09.391Z,2.37
2017-11-20T08:51:35.259Z,10.47
2017-11-20T08:54:01.103Z,17.10
2017-11-20T08:56:26.920Z,18.97
2017-11-20T08:58:52.928Z,4.97
2017-11-20T09:01:18.770Z,6.30
2017-11-20T09:03:44.583Z,7.17
2017-11-20T09:06:10.387Z,16.97
2017-11-20T09:08:36.261Z,6.10
2017-11-20T09:11:02.086Z,1.60
2017-11-20T09:13:27.875Z,45.77
2017-11-20T09:15:53.714Z,33.07
2017-11-20T09:18:19.533Z,20.30
2017-11-20T09:20:45.341Z,15.73
2017-11-20T09:23:11.817Z,24.60
2017-11-20T09:25:37.620Z,13.98
2017-11-20T09:28:03.815Z,18.07
2017-11-20T09:30:30.444Z,12.23
2017-11-20T09:32:56.773Z,7.18
2017-11-20T09:35:22.640Z,6.55
2017-11-20T09:37:49.024Z,7.73
2017-11-20T09:40:15.219Z,3.53
2017-11-20T09:42:41.036Z,6.03
2017-11-20T09:45:07.053Z,7.27
2017-11-20T09:47:33.175Z,8.13
2017-11-20T09:49:58.997Z,10.85
2017-11-20T09:52:24.788Z,4.63
2017-11-20T09:54:50.612Z,3.97
2017-11-20T09:57:16.412Z,5.33
2017-11-20T09:59:42.548Z,4.23
2017-11-20T10:02:08.402Z,20.90
2017-11-20T10:04:34.228Z,20.77
2017-11-20T10:07:00.337Z,51.83
2017-11-20T10:09:26.202Z,63.57
2017-11-20T10:11:52.038Z,41.03
2017-11-20T10:14:17.878Z,5.07
2017-11-20T10:16:43.668Z,55.80
2017-11-20T10:19:09.481Z,7.67
2017-11-20T10:21:35.311Z,7.77
2017-11-20T10:24:01.126Z,12.23
2017-11-20T10:26:26.922Z,22.20
2017-11-20T10:28:52.789Z,14.03
2017-11-20T10:31:25.980Z,13.47
2017-11-20T10:33:52.335Z,4.60
2017-11-20T10:36:18.155Z,5.22
2017-11-20T10:38:44.073Z,5.53
2017-11-20T10:41:10.180Z,9.53
2017-11-20T10:43:37.238Z,2.55
2017-11-20T10:46:03.147Z,15.70
2017-11-20T10:48:28.990Z,12.30
2017-11-20T10:50:55.379Z,5.60
2017-11-20T10:53:22.250Z,11.97
2017-11-20T10:55:48.485Z,6.65
2017-11-20T10:58:14.315Z,8.70
2017-11-20T11:00:40.120Z,11.77
2017-11-20T11:03:06.240Z,8.43
2017-11-20T11:05:32.673Z,9.43
2017-11-20T11:07:58.489Z,8.18
2017-11-20T11:10:24.308Z,3.17
2017-11-20T11:12:50.288Z,7.40
2017-11-20T11:15:16.405Z,14.23
2017-11-20T11:17:42.236Z,4.70
2017-11-20T11:20:08.106Z,7.93
2017-11-20T11:22:33.927Z,5.23
2017-11-20T11:24:59.789Z,4.30
2017-11-20T11:27:25.956Z,9.10
2017-11-20T11:29:51.761Z,13.35
2017-11-20T11:32:17.575Z,10.73
2017-11-20T11:34:43.398Z,10.40
2017-11-20T11:37:09.198Z,10.53
2017-11-20T11:39:35.022Z,7.73
2017-11-20T11:42:00.853Z,11.30
2017-11-20T11:44:26.678Z,15.37
2017-11-20T11:46:52.510Z,12.27
2017-11-20T11:49:18.743Z,9.43
2017-11-20T11:51:44.688Z,10.53
2017-11-20T11:54:10.483Z,7.83
2017-11-20T11:56:36.329Z,16.43
2017-11-20T11:59:02.136Z,9.47
2017-11-20T12:01:27.948Z,9.30
2017-11-20T12:03:54.046Z,10.70
2017-11-20T12:06:19.931Z,12.73
2017-11-20T12:08:45.760Z,10.93
2017-11-20T12:11:11.586Z,13.00
2017-11-20T12:13:37.397Z,8.67
2017-11-20T12:16:03.227Z,10.10
2017-11-20T12:18:29.058Z,5.90
2017-11-20T12:20:54.865Z,12.93
2017-11-20T12:23:20.667Z,14.87
2017-11-20T12:25:46.831Z,7.63
2017-11-20T12:28:12.659Z,5.90
2017-11-20T12:30:38.486Z,9.33
2017-11-20T12:33:04.313Z,12.77
2017-11-20T12:35:30.124Z,9.80
2017-11-20T12:37:55.949Z,7.43
2017-11-20T12:40:21.744Z,9.30
2017-11-20T12:42:47.547Z,11.87
2017-11-20T12:45:13.391Z,7.07
2017-11-20T12:47:39.249Z,10.10
2017-11-20T12:50:05.082Z,7.67
2017-11-20T12:52:30.963Z,11.90
2017-11-20T12:54:56.776Z,11.43
2017-11-20T12:57:22.591Z,9.37
2017-11-20T12:59:48.570Z,15.90
2017-11-20T13:02:14.377Z,11.60
2017-11-20T13:04:40.201Z,5.90
2017-11-20T13:07:06.547Z,8.40
2017-11-20T13:09:32.378Z,6.70
2017-11-20T13:11:58.192Z,3.33
2017-11-20T13:14:24.061Z,4.40
2017-11-20T13:16:50.077Z,15.73
2017-11-20T13:19:15.909Z,7.78
2017-11-20T13:21:42.051Z,3.60
2017-11-20T13:24:07.891Z,2.25
2017-11-20T13:26:34.016Z,5.73
2017-11-20T13:28:59.917Z,10.35
2017-11-20T13:31:25.789Z,8.63
2017-11-20T13:33:51.725Z,6.10
2017-11-20T13:36:17.627Z,8.70
2017-11-20T13:38:43.445Z,7.80
2017-11-20T13:41:09.252Z,4.90
2017-11-20T13:43:35.087Z,10.40
2017-11-20T13:46:01.161Z,5.77
2017-11-20T13:48:26.987Z,34.17
2017-11-20T13:50:53.130Z,11.30
2017-11-20T13:53:19.426Z,4.25
2017-11-20T13:55:45.917Z,10.23
2017-11-20T13:58:11.790Z,3.33
2017-11-20T14:00:37.609Z,6.60
2017-11-20T14:03:03.747Z,4.47
2017-11-20T14:05:29.634Z,2.97
2017-11-20T14:07:57.022Z,6.17
2017-11-20T14:10:22.825Z,3.78
2017-11-20T14:12:48.834Z,5.33
2017-11-20T14:15:14.707Z,2.45
2017-11-20T14:17:40.566Z,3.37
2017-11-20T14:20:06.384Z,3.40
2017-11-20T14:22:32.276Z,7.40
2017-11-20T14:24:58.138Z,13.17
2017-11-20T14:27:23.965Z,7.60
2017-11-20T14:29:49.799Z,8.37
2017-11-20T14:32:15.815Z,2.53
2017-11-20T14:34:41.725Z,7.65
2017-11-20T14:37:07.849Z,5.77
2017-11-20T14:39:33.722Z,2.90
2017-11-20T14:41:59.913Z,7.67
2017-11-20T14:44:25.750Z,19.87
2017-11-20T14:46:51.935Z,5.73
2017-11-20T14:49:18.022Z,9.75
2017-11-20T14:51:44.874Z,6.15
2017-11-20T14:54:11.573Z,12.57
2017-11-20T14:56:37.519Z,5.20
2017-11-20T14:59:03.376Z,10.03
2017-11-20T15:01:35.151Z,10.63
2017-11-20T15:04:01.253Z,11.50
2017-11-20T15:06:27.267Z,13.60
2017-11-20T15:08:53.366Z,9.52
2017-11-20T15:11:19.493Z,11.27
2017-11-20T15:13:45.619Z,8.32
2017-11-20T15:16:11.472Z,12.98
2017-11-20T15:18:37.495Z,11.77
2017-11-20T15:21:03.357Z,10.25
2017-11-20T15:23:29.184Z,8.63
2017-11-20T15:25:55.073Z,10.70
2017-11-20T15:28:21.299Z,13.20
2017-11-20T15:30:47.172Z,12.20
2017-11-20T15:33:13.031Z,12.90
2017-11-20T15:35:39.019Z,17.70
2017-11-20T15:38:04.849Z,15.73
2017-11-20T15:40:31.571Z,17.60
2017-11-20T15:42:57.421Z,16.15
2017-11-20T15:45:24.483Z,21.23
2017-11-20T15:47:50.325Z,14.52
2017-11-20T15:50:16.145Z,19.67
2017-11-20T15:52:42.401Z,17.43
2017-11-20T15:55:09.103Z,19.33
2017-11-20T15:57:35.906Z,15.57
2017-11-20T16:00:02.345Z,22.17
2017-11-20T16:02:28.145Z,25.08
2017-11-20T16:04:54.017Z,20.97
2017-11-20T16:07:20.249Z,19.07
2017-11-20T16:09:46.065Z,21.33
2017-11-20T16:12:11.872Z,23.00
2017-11-20T16:14:37.737Z,20.63
2017-11-20T16:17:03.757Z,17.13
2017-11-20T16:19:29.553Z,23.67
2017-11-20T16:21:55.579Z,27.90
2017-11-20T16:24:21.413Z,30.25
2017-11-20T16:26:47.755Z,27.13
2017-11-20T16:29:13.836Z,18.17
2017-11-20T16:31:39.646Z,18.60
2017-11-20T16:34:05.581Z,23.30
2017-11-20T16:36:31.437Z,21.47
2017-11-20T16:38:57.274Z,21.17
2017-11-20T16:41:23.078Z,20.87
2017-11-20T16:43:48.919Z,21.23
2017-11-20T16:46:14.733Z,22.63
2017-11-20T16:48:40.549Z,28.57
2017-11-20T16:51:06.377Z,27.57
2017-11-20T16:53:32.189Z,21.57
2017-11-20T16:55:58.013Z,24.67
2017-11-20T16:58:36.317Z,24.97
2017-11-20T17:01:02.476Z,22.20
2017-11-20T17:03:31.277Z,28.60
2017-11-20T17:05:57.092Z,26.67
2017-11-20T17:08:22.994Z,30.73
2017-11-20T17:10:48.872Z,25.97
2017-11-20T17:13:14.704Z,25.30
2017-11-20T17:15:40.797Z,31.87
2017-11-20T17:18:06.613Z,26.95
2017-11-20T17:20:32.503Z,27.33
2017-11-20T17:22:58.967Z,24.80
2017-11-20T17:25:24.845Z,31.08
2017-11-20T17:27:50.820Z,23.03
2017-11-20T17:30:16.685Z,27.92
2017-11-20T17:32:42.518Z,24.03
2017-11-20T17:35:08.334Z,46.70
2017-11-20T17:37:34.266Z,23.43
2017-11-20T17:40:00.455Z,32.33
2017-11-20T17:42:26.255Z,39.35
2017-11-20T17:44:52.874Z,27.93
2017-11-20T17:47:18.685Z,28.52
2017-11-20T17:49:44.532Z,39.03
2017-11-20T17:52:10.753Z,26.93
2017-11-20T17:54:36.688Z,29.35
2017-11-20T17:57:02.545Z,29.63
2017-11-20T17:59:29.266Z,23.97
2017-11-20T18:01:55.204Z,41.35
2017-11-20T18:04:21.100Z,46.70
2017-11-20T18:06:47.309Z,29.23
2017-11-20T18:09:13.872Z,26.60
2017-11-20T18:11:40.397Z,31.73
2017-11-20T18:14:07.051Z,47.22
2017-11-20T18:16:33.599Z,26.00
2017-11-20T18:18:59.767Z,27.33
2017-11-20T18:21:25.957Z,24.87
2017-11-20T18:23:51.942Z,31.23
2017-11-20T18:26:17.784Z,26.17
2017-11-20T18:28:44.258Z,25.20
2017-11-20T18:31:10.247Z,27.52
2017-11-20T18:33:36.180Z,30.95
2017-11-20T18:36:03.067Z,29.17
2017-11-20T18:38:29.585Z,30.73
2017-11-20T18:40:55.990Z,30.77
2017-11-20T18:43:21.961Z,30.75
2017-11-20T18:45:49.038Z,30.27
2017-11-20T18:48:15.803Z,31.30
2017-11-20T18:50:42.413Z,36.47
2017-11-20T18:53:09.101Z,28.85
2017-11-20T18:55:36.577Z,29.52
2017-11-20T18:58:02.430Z,30.80
2017-11-20T19:00:40.756Z,51.00
2017-11-20T19:03:19.588Z,30.65
2017-11-20T19:05:57.768Z,29.50
2017-11-20T19:08:36.190Z,30.62
2017-11-20T19:11:03.046Z,40.78
2017-11-20T19:13:28.880Z,29.75
2017-11-20T19:15:54.690Z,34.57
2017-11-20T19:18:20.555Z,31.60
2017-11-20T19:20:47.211Z,29.10
2017-11-20T19:23:13.049Z,29.00
2017-11-20T19:25:39.268Z,27.30
2017-11-20T19:28:05.901Z,28.08
2017-11-20T19:30:32.647Z,35.55
2017-11-20T19:32:59.377Z,34.03
2017-11-20T19:35:26.020Z,101.38
2017-11-20T19:37:52.901Z,49.67
2017-11-20T19:40:19.806Z,35.67
2017-11-20T19:42:47.238Z,80.93
2017-11-20T19:45:14.118Z,36.97
2017-11-20T19:47:41.395Z,50.78
2017-11-20T19:50:08.473Z,32.63
2017-11-20T19:52:34.822Z,38.92
2017-11-20T19:55:01.788Z,36.60
2017-11-20T19:57:28.707Z,41.47
2017-11-20T19:59:55.802Z,37.28
2017-11-20T20:02:22.684Z,36.10
2017-11-20T20:04:49.542Z,35.78
2017-11-20T20:07:16.643Z,42.53
2017-11-20T20:09:43.377Z,44.30
2017-11-20T20:12:10.581Z,39.73
2017-11-20T20:14:49.438Z,37.80
2017-11-20T20:17:16.037Z,36.15
2017-11-20T20:19:42.325Z,37.65
2017-11-20T20:22:10.116Z,34.72
2017-11-20T20:24:37.320Z,36.90
2017-11-20T20:27:04.567Z,37.33
2017-11-20T20:29:30.548Z,39.78
2017-11-20T20:31:56.357Z,35.27
2017-11-20T20:34:22.534Z,38.37
2017-11-20T20:36:49.587Z,33.08
2017-11-20T20:39:16.166Z,33.75
2017-11-20T20:41:42.957Z,35.45
2017-11-20T20:44:09.251Z,36.13
2017-11-20T20:46:35.172Z,38.33
2017-11-20T20:49:01.659Z,39.20
2017-11-20T20:51:27.552Z,41.17
2017-11-20T20:53:53.345Z,36.87
2017-11-20T20:56:19.182Z,38.60
2017-11-20T20:58:44.982Z,36.23
2017-11-20T21:01:10.881Z,34.90
2017-11-20T21:03:37.063Z,37.67
2017-11-20T21:06:03.221Z,36.67
2017-11-20T21:08:28.993Z,40.90
2017-11-20T21:11:01.181Z,40.80
2017-11-20T21:13:27.006Z,40.20
2017-11-20T21:15:52.796Z,43.87
2017-11-20T21:18:18.870Z,46.37
2017-11-20T21:20:44.672Z,43.85
2017-11-20T21:23:10.478Z,44.50
2017-11-20T21:25:36.710Z,40.90
2017-11-20T21:28:02.536Z,36.53
2017-11-20T21:30:28.636Z,38.73
2017-11-20T21:32:55.381Z,36.80
2017-11-20T21:35:21.379Z,39.20
2017-11-20T21:37:47.321Z,42.63
2017-11-20T21:40:13.204Z,41.57
2017-11-20T21:42:40.144Z,39.70
2017-11-20T21:45:06.228Z,38.85
2017-11-20T21:47:32.081Z,40.85
2017-11-20T21:49:57.904Z,41.20
2017-11-20T21:52:23.695Z,38.60
2017-11-20T21:54:49.536Z,45.27
2017-11-20T21:57:15.550Z,42.40
2017-11-20T21:59:41.365Z,45.45
2017-11-20T22:02:08.082Z,42.50
2017-11-20T22:04:33.913Z,39.30
2017-11-20T22:07:00.318Z,38.47
2017-11-20T22:09:26.136Z,42.47
2017-11-20T22:11:52.368Z,46.97
2017-11-20T22:14:18.203Z,45.60
2017-11-20T22:16:44.309Z,39.03
2017-11-20T22:19:10.126Z,41.42
2017-11-20T22:21:36.154Z,40.50
2017-11-20T22:24:04.021Z,47.03
2017-11-20T22:26:29.897Z,38.83
2017-11-20T22:28:55.729Z,42.47
2017-11-20T22:31:21.961Z,45.10
2017-11-20T22:33:47.764Z,42.22
2017-11-20T22:36:13.922Z,37.97
2017-11-20T22:38:39.849Z,41.97
2017-11-20T22:41:05.981Z,38.30
2017-11-20T22:43:31.833Z,41.70
2017-11-20T22:45:57.661Z,39.87
2017-11-20T22:48:23.471Z,36.50
2017-11-20T22:50:49.274Z,37.93
2017-11-20T22:53:15.471Z,39.17
2017-11-20T22:55:41.264Z,36.70
2017-11-20T22:58:08.034Z,43.07
2017-11-20T23:00:34.361Z,42.03
2017-11-20T23:03:00.174Z,40.20
2017-11-20T23:05:25.992Z,39.60
2017-11-20T23:07:51.817Z,38.97
2017-11-20T23:10:17.600Z,38.67
2017-11-20T23:12:43.425Z,40.50
2017-11-20T23:15:09.282Z,38.67
2017-11-20T23:17:35.070Z,39.00
2017-11-20T23:20:00.949Z,42.27
2017-11-20T23:22:27.239Z,38.20
2017-11-20T23:24:53.048Z,40.30
2017-11-20T23:27:18.854Z,39.20
2017-11-20T23:29:45.403Z,38.70
2017-11-20T23:32:11.196Z,34.75
2017-11-20T23:34:36.985Z,37.20
2017-11-20T23:37:03.072Z,36.67
2017-11-20T23:39:28.873Z,40.70
2017-11-20T23:41:54.674Z,36.47
2017-11-20T23:44:20.473Z,35.20
2017-11-20T23:46:46.248Z,34.53
2017-11-20T23:49:12.980Z,33.73
2017-11-20T23:51:38.815Z,36.72
2017-11-20T23:54:04.606Z,34.33
2017-11-20T23:56:30.408Z,34.93
2017-11-20T23:58:56.372Z,35.20
