createdAt,value
2022-10-05T00:00:44.851Z,64.84
2022-10-05T00:03:12.015Z,65.04
2022-10-05T00:05:39.665Z,65.39
2022-10-05T00:08:22.702Z,65.61
2022-10-05T00:10:51.206Z,65.54
2022-10-05T00:13:24.239Z,65.54
2022-10-05T00:15:53.156Z,65.63
2022-10-05T00:18:21.939Z,65.60
2022-10-05T00:20:49.976Z,65.21
2022-10-05T00:23:20.453Z,65.61
2022-10-05T00:25:48.410Z,66.05
2022-10-05T00:28:34.166Z,65.99
2022-10-05T00:31:01.413Z,67.14
2022-10-05T00:33:28.779Z,66.96
2022-10-05T00:35:55.878Z,66.38
2022-10-05T00:38:23.454Z,66.00
2022-10-05T00:41:04.704Z,65.53
2022-10-05T00:43:40.828Z,66.30
2022-10-05T00:46:26.343Z,66.46
2022-10-05T00:49:08.448Z,67.05
2022-10-05T00:51:40.241Z,66.26
2022-10-05T00:54:45.352Z,66.65
2022-10-05T00:57:34.177Z,66.90
2022-10-05T01:00:16.077Z,67.68
2022-10-05T01:02:58.117Z,66.49
2022-10-05T01:05:54.580Z,66.83
2022-10-05T01:08:37.496Z,66.69
2022-10-05T01:11:14.165Z,67.07
2022-10-05T01:14:00.893Z,66.56
2022-10-05T01:17:09.346Z,65.53
2022-10-05T01:19:40.043Z,66.34
2022-10-05T01:22:20.976Z,65.99
2022-10-05T01:25:29.443Z,66.59
2022-10-05T01:28:08.775Z,66.81
2022-10-05T01:30:58.416Z,67.19
2022-10-05T01:33:31.975Z,67.64
2022-10-05T01:36:13.832Z,66.85
2022-10-05T01:39:08.286Z,67.64
2022-10-05T01:41:45.412Z,66.52
2022-10-05T01:44:20.559Z,67.60
2022-10-05T01:46:57.291Z,67.53
2022-10-05T01:49:37.037Z,67.22
2022-10-05T01:52:22.468Z,66.86
2022-10-05T01:54:55.555Z,67.40
2022-10-05T01:57:50.331Z,67.07
2022-10-05T02:00:19.347Z,67.40
2022-10-05T02:03:01.939Z,68.26
2022-10-05T02:05:55.780Z,67.82
2022-10-05T02:08:32.667Z,68.45
2022-10-05T02:11:10.215Z,67.95
2022-10-05T02:13:49.142Z,68.00
2022-10-05T02:16:23.526Z,68.16
2022-10-05T02:18:59.931Z,68.38
2022-10-05T02:21:30.374Z,67.99
2022-10-05T02:24:02.886Z,68.68
2022-10-05T02:26:33.504Z,68.84
2022-10-05T02:29:04.370Z,68.43
2022-10-05T02:31:40.629Z,68.90
2022-10-05T02:34:27.141Z,69.36
2022-10-05T02:37:41.390Z,68.86
2022-10-05T02:40:47.110Z,68.73
2022-10-05T02:52:27.236Z,68.94
2022-10-05T02:55:03.081Z,69.41
2022-10-05T02:57:39.273Z,69.75
2022-10-05T03:00:12.927Z,69.78
2022-10-05T03:03:03.632Z,70.13
2022-10-05T03:06:01.138Z,70.45
2022-10-05T03:08:41.961Z,70.67
2022-10-05T03:11:29.743Z,69.14
2022-10-05T03:14:22.469Z,69.62
2022-10-05T03:17:19.753Z,70.68
2022-10-05T03:20:22.789Z,68.73
2022-10-05T03:22:58.406Z,69.61
2022-10-05T03:25:35.121Z,71.13
2022-10-05T03:28:25.257Z,69.91
2022-10-05T03:31:12.149Z,70.25
2022-10-05T03:34:12.787Z,70.02
2022-10-05T03:36:58.371Z,70.11
2022-10-05T03:39:28.512Z,69.06
2022-10-05T03:42:05.367Z,70.38
2022-10-05T03:44:43.568Z,70.08
2022-10-05T03:47:16.846Z,70.74
2022-10-05T03:50:21.654Z,69.80
2022-10-05T03:52:55.840Z,69.61
2022-10-05T03:55:42.746Z,68.92
2022-10-05T03:58:34.792Z,69.81
2022-10-05T04:01:06.503Z,68.97
2022-10-05T04:03:49.471Z,70.69
2022-10-05T04:06:22.485Z,69.02
2022-10-05T04:09:00.896Z,70.47
2022-10-05T04:11:52.067Z,69.31
2022-10-05T04:14:23.066Z,68.63
2022-10-05T04:17:06.368Z,68.52
2022-10-05T04:19:45.602Z,69.05
2022-10-05T04:22:28.295Z,70.17
2022-10-05T04:25:02.889Z,68.73
2022-10-05T04:27:39.519Z,69.36
2022-10-05T04:30:12.660Z,69.21
2022-10-05T04:32:53.955Z,68.85
2022-10-05T04:35:53.668Z,68.99
2022-10-05T04:38:50.479Z,69.60
2022-10-05T04:41:36.398Z,69.49
2022-10-05T04:44:26.139Z,70.02
2022-10-05T04:47:41.538Z,68.83
2022-10-05T04:50:08.726Z,68.85
2022-10-05T04:52:41.831Z,68.70
2022-10-05T04:55:22.658Z,69.34
2022-10-05T04:57:55.471Z,68.81
2022-10-05T05:00:23.909Z,68.70
2022-10-05T05:03:23.877Z,68.96
2022-10-05T05:06:17.446Z,69.40
2022-10-05T05:08:57.554Z,69.36
2022-10-05T05:11:27.747Z,68.36
2022-10-05T05:14:04.274Z,68.08
2022-10-05T05:16:39.899Z,68.60
2022-10-05T05:19:35.766Z,69.27
2022-10-05T05:22:17.063Z,67.49
2022-10-05T05:25:17.142Z,69.24
2022-10-05T05:27:52.965Z,69.85
2022-10-05T05:30:26.869Z,69.14
2022-10-05T05:33:12.572Z,68.64
2022-10-05T05:35:48.847Z,66.76
2022-10-05T05:38:34.328Z,66.11
2022-10-05T05:41:25.141Z,66.27
2022-10-05T05:44:00.184Z,66.69
2022-10-05T05:47:02.421Z,67.20
2022-10-05T05:49:48.492Z,66.08
2022-10-05T05:52:40.743Z,67.29
2022-10-05T05:55:33.240Z,67.44
2022-10-05T05:58:19.462Z,67.06
2022-10-05T06:01:05.726Z,67.16
2022-10-05T06:03:50.847Z,66.35
2022-10-05T06:06:26.038Z,64.79
2022-10-05T06:09:06.018Z,66.47
2022-10-05T06:11:54.730Z,67.31
2022-10-05T06:14:31.531Z,66.14
2022-10-05T06:17:19.619Z,65.37
2022-10-05T06:19:48.964Z,64.58
2022-10-05T06:22:26.615Z,65.12
2022-10-05T06:25:21.350Z,65.49
2022-10-05T06:28:12.751Z,65.54
2022-10-05T06:31:00.920Z,65.50
2022-10-05T06:33:46.110Z,64.60
2022-10-05T06:36:23.523Z,63.52
2022-10-05T06:39:13.078Z,63.11
2022-10-05T06:42:02.269Z,62.26
2022-10-05T06:44:56.648Z,63.36
2022-10-05T06:48:05.543Z,60.92
2022-10-05T06:51:25.606Z,60.31
2022-10-05T06:54:23.487Z,61.31
2022-10-05T06:57:00.314Z,60.75
2022-10-05T06:59:44.100Z,60.73
2022-10-05T07:02:32.583Z,60.51
2022-10-05T07:05:31.572Z,60.35
2022-10-05T07:08:07.784Z,62.30
2022-10-05T07:10:37.906Z,61.61
2022-10-05T07:13:29.832Z,60.98
2022-10-05T07:16:19.057Z,59.56
2022-10-05T07:19:07.496Z,61.11
2022-10-05T07:21:54.320Z,60.74
2022-10-05T07:24:35.707Z,61.36
2022-10-05T07:27:17.342Z,62.07
2022-10-05T07:30:07.529Z,61.82
2022-10-05T07:32:53.326Z,61.37
2022-10-05T07:35:43.604Z,62.33
2022-10-05T07:38:21.784Z,60.74
2022-10-05T07:40:58.339Z,61.74
2022-10-05T07:44:00.894Z,61.14
2022-10-05T07:46:56.938Z,59.92
2022-10-05T07:49:38.720Z,58.99
2022-10-05T07:52:10.965Z,58.72
2022-10-05T07:55:21.933Z,59.20
2022-10-05T07:58:05.123Z,58.92
2022-10-05T08:00:58.982Z,59.50
2022-10-05T08:03:44.319Z,60.78
2022-10-05T08:06:36.039Z,61.53
2022-10-05T08:09:31.545Z,63.50
2022-10-05T08:12:04.605Z,64.15
2022-10-05T08:14:35.266Z,64.39
2022-10-05T08:17:11.574Z,64.67
2022-10-05T08:19:50.573Z,64.51
2022-10-05T08:22:33.319Z,63.89
2022-10-05T08:25:10.115Z,64.49
2022-10-05T08:27:49.109Z,63.82
2022-10-05T08:30:17.129Z,63.76
2022-10-05T08:32:50.596Z,64.41
2022-10-05T08:35:38.768Z,65.38
2022-10-05T08:38:12.419Z,64.83
2022-10-05T08:41:15.019Z,64.97
2022-10-05T08:44:03.167Z,65.59
2022-10-05T08:47:05.623Z,65.08
2022-10-05T08:49:51.407Z,64.72
2022-10-05T08:52:26.793Z,64.21
2022-10-05T08:55:19.934Z,63.57
2022-10-05T08:58:25.102Z,62.89
2022-10-05T09:00:56.350Z,62.81
2022-10-05T09:03:40.523Z,62.98
2022-10-05T09:06:14.734Z,63.05
2022-10-05T09:08:55.820Z,61.71
2022-10-05T09:12:00.648Z,61.98
2022-10-05T09:15:20.924Z,62.36
2022-10-05T09:18:10.518Z,62.00
2022-10-05T09:21:15.924Z,63.19
2022-10-05T09:23:44.648Z,61.86
2022-10-05T09:26:59.414Z,61.92
2022-10-05T09:29:45.554Z,59.68
2022-10-05T09:32:57.883Z,58.15
2022-10-05T09:36:02.213Z,57.15
2022-10-05T09:39:05.120Z,56.40
2022-10-05T09:41:35.128Z,56.62
2022-10-05T09:44:58.145Z,55.97
2022-10-05T09:47:50.268Z,55.71
2022-10-05T09:50:38.265Z,56.41
2022-10-05T09:53:11.374Z,55.52
2022-10-05T09:56:05.466Z,52.90
2022-10-05T09:58:47.603Z,50.07
2022-10-05T10:01:36.717Z,50.71
2022-10-05T10:04:15.733Z,49.66
2022-10-05T10:07:05.159Z,47.89
2022-10-05T10:09:44.055Z,46.81
2022-10-05T10:12:32.794Z,45.55
2022-10-05T10:15:27.810Z,44.42
2022-10-05T10:18:29.104Z,47.22
2022-10-05T10:21:02.135Z,48.68
2022-10-05T10:24:07.690Z,49.87
2022-10-05T10:27:12.469Z,50.79
2022-10-05T10:30:08.678Z,50.99
2022-10-05T10:32:49.965Z,51.42
2022-10-05T10:35:37.880Z,51.14
2022-10-05T10:38:24.000Z,52.25
2022-10-05T10:41:09.780Z,52.42
2022-10-05T10:44:14.625Z,48.73
2022-10-05T10:46:51.595Z,44.70
2022-10-05T10:49:40.771Z,44.54
2022-10-05T10:52:29.514Z,42.46
2022-10-05T10:54:56.488Z,43.17
2022-10-05T10:57:51.014Z,42.52
2022-10-05T11:00:36.320Z,42.15
2022-10-05T11:03:46.808Z,43.73
2022-10-05T11:06:26.176Z,42.55
2022-10-05T11:09:12.553Z,44.45
2022-10-05T11:11:45.304Z,43.90
2022-10-05T11:14:49.637Z,43.09
2022-10-05T11:17:22.414Z,43.88
2022-10-05T11:20:04.718Z,44.13
2022-10-05T11:22:41.640Z,46.02
2022-10-05T11:25:27.897Z,43.42
2022-10-05T11:28:31.499Z,47.10
2022-10-05T11:31:45.440Z,44.14
2022-10-05T11:34:38.181Z,45.23
2022-10-05T11:37:31.991Z,47.25
2022-10-05T11:40:37.860Z,46.67
2022-10-05T11:43:34.266Z,47.16
2022-10-05T11:46:05.894Z,48.55
2022-10-05T11:48:44.755Z,49.80
2022-10-05T11:51:12.447Z,51.06
2022-10-05T11:54:00.413Z,51.58
2022-10-05T11:56:54.737Z,52.08
2022-10-05T11:59:52.517Z,52.36
2022-10-05T12:02:44.011Z,53.37
2022-10-05T12:05:22.686Z,53.75
2022-10-05T12:07:58.860Z,53.68
2022-10-05T12:10:34.194Z,54.53
2022-10-05T12:13:19.507Z,55.70
2022-10-05T12:15:55.894Z,57.27
2022-10-05T12:18:39.839Z,57.02
2022-10-05T12:21:15.465Z,55.87
2022-10-05T12:23:50.340Z,56.36
2022-10-05T12:26:27.182Z,56.46
2022-10-05T12:29:02.415Z,57.51
2022-10-05T12:31:54.357Z,56.29
2022-10-05T12:35:01.710Z,56.18
2022-10-05T12:37:52.446Z,57.78
2022-10-05T12:40:32.663Z,57.86
2022-10-05T12:43:24.595Z,57.46
2022-10-05T12:46:04.389Z,57.09
2022-10-05T12:49:02.052Z,57.34
2022-10-05T12:51:45.021Z,57.79
2022-10-05T12:54:33.575Z,57.06
2022-10-05T12:57:29.119Z,58.01
2022-10-05T13:00:11.684Z,57.62
2022-10-05T13:03:02.599Z,58.04
2022-10-05T13:06:18.162Z,58.04
2022-10-05T13:08:54.511Z,56.99
2022-10-05T13:11:32.431Z,57.35
2022-10-05T13:14:12.192Z,58.26
2022-10-05T13:17:29.157Z,58.57
2022-10-05T13:20:13.920Z,59.25
2022-10-05T13:22:47.443Z,59.14
2022-10-05T13:25:21.242Z,59.20
2022-10-05T13:28:11.377Z,58.63
2022-10-05T13:33:55.051Z,59.42
2022-10-05T13:36:36.588Z,59.63
2022-10-05T13:39:30.480Z,60.74
2022-10-05T13:42:16.304Z,60.48
2022-10-05T13:45:05.124Z,60.75
2022-10-05T13:47:56.059Z,60.85
2022-10-05T13:50:31.184Z,61.81
2022-10-05T13:53:32.459Z,61.45
2022-10-05T13:56:08.531Z,61.57
2022-10-05T13:58:45.395Z,61.94
2022-10-05T14:01:54.845Z,61.40
2022-10-05T14:04:29.627Z,62.21
2022-10-05T14:06:56.823Z,61.43
2022-10-05T14:09:35.468Z,60.76
2022-10-05T14:12:03.153Z,60.69
2022-10-05T14:14:34.792Z,61.92
2022-10-05T14:17:06.213Z,61.01
2022-10-05T14:19:46.898Z,59.94
2022-10-05T14:22:25.823Z,61.04
2022-10-05T14:25:10.121Z,61.20
2022-10-05T14:28:05.212Z,62.03
2022-10-05T14:30:34.345Z,62.26
2022-10-05T14:33:04.623Z,61.89
2022-10-05T14:35:52.075Z,62.34
2022-10-05T14:38:26.523Z,62.30
2022-10-05T14:41:26.149Z,61.95
2022-10-05T14:43:56.819Z,61.17
2022-10-05T14:46:30.420Z,61.42
2022-10-05T14:49:30.112Z,62.13
2022-10-05T14:51:59.296Z,61.81
2022-10-05T14:55:01.556Z,61.32
2022-10-05T14:57:50.507Z,61.48
2022-10-05T15:00:21.614Z,60.82
2022-10-05T15:03:01.140Z,61.76
2022-10-05T15:05:45.246Z,60.86
2022-10-05T15:08:28.680Z,61.17
2022-10-05T15:11:36.824Z,61.80
2022-10-05T15:14:40.575Z,61.73
2022-10-05T15:17:44.974Z,60.74
2022-10-05T15:20:36.409Z,61.90
2022-10-05T15:23:33.281Z,62.65
2022-10-05T15:26:21.921Z,62.44
2022-10-05T15:29:18.671Z,63.55
2022-10-05T15:31:58.848Z,64.21
2022-10-05T15:38:06.427Z,63.07
2022-10-05T15:41:18.474Z,63.45
2022-10-05T15:43:48.961Z,63.53
2022-10-05T15:46:34.743Z,63.72
2022-10-05T15:49:27.438Z,62.50
2022-10-05T15:52:14.166Z,62.66
2022-10-05T15:54:59.834Z,62.84
2022-10-05T15:57:48.755Z,62.38
2022-10-05T16:00:17.952Z,62.81
2022-10-05T16:03:16.295Z,62.71
2022-10-05T16:06:18.826Z,62.97
2022-10-05T16:09:21.626Z,62.30
2022-10-05T16:12:15.062Z,62.24
2022-10-05T16:14:42.718Z,61.36
2022-10-05T16:17:31.791Z,61.94
2022-10-05T16:20:05.219Z,61.22
2022-10-05T16:23:05.067Z,60.92
2022-10-05T16:26:16.763Z,61.21
2022-10-05T16:29:07.532Z,61.41
2022-10-05T16:31:50.737Z,61.36
2022-10-05T16:34:30.599Z,61.61
2022-10-05T16:37:17.050Z,60.96
2022-10-05T16:40:00.193Z,60.70
2022-10-05T16:42:36.698Z,60.38
2022-10-05T16:45:46.408Z,60.95
2022-10-05T16:49:01.680Z,61.89
2022-10-05T16:51:55.010Z,61.43
2022-10-05T16:54:31.814Z,60.90
2022-10-05T16:57:18.981Z,61.59
2022-10-05T17:00:12.041Z,61.47
2022-10-05T17:02:51.645Z,61.58
2022-10-05T17:05:39.417Z,61.96
2022-10-05T17:08:39.954Z,61.95
2022-10-05T17:11:21.474Z,61.80
2022-10-05T17:14:20.714Z,61.43
2022-10-05T17:17:19.935Z,62.08
2022-10-05T17:19:54.453Z,62.55
2022-10-05T17:22:35.080Z,61.42
2022-10-05T17:25:23.119Z,61.48
2022-10-05T17:28:01.003Z,61.46
2022-10-05T17:31:01.935Z,60.33
2022-10-05T17:33:33.222Z,61.08
2022-10-05T17:36:06.777Z,61.05
2022-10-05T17:38:42.407Z,61.14
2022-10-05T17:41:25.805Z,62.00
2022-10-05T17:44:19.587Z,60.19
2022-10-05T17:46:50.725Z,61.64
2022-10-05T17:50:15.226Z,59.98
2022-10-05T17:53:04.184Z,60.27
2022-10-05T17:55:39.241Z,60.11
2022-10-05T17:58:29.491Z,60.67
2022-10-05T18:00:58.701Z,60.74
2022-10-05T18:03:41.069Z,60.25
2022-10-05T18:06:28.949Z,61.19
2022-10-05T18:09:28.135Z,60.34
2022-10-05T18:12:17.112Z,61.16
2022-10-05T18:15:08.145Z,61.31
2022-10-05T18:17:53.064Z,61.68
2022-10-05T18:20:38.907Z,61.76
2022-10-05T18:23:17.371Z,62.12
2022-10-05T18:26:23.455Z,62.07
2022-10-05T18:29:15.556Z,61.59
2022-10-05T18:31:58.819Z,61.34
2022-10-05T18:34:44.761Z,62.02
2022-10-05T18:37:22.279Z,62.54
2022-10-05T18:40:27.446Z,62.83
2022-10-05T18:43:27.391Z,63.14
2022-10-05T18:46:17.024Z,63.23
2022-10-05T18:49:10.292Z,62.71
2022-10-05T18:51:51.575Z,63.39
2022-10-05T18:54:58.436Z,64.40
2022-10-05T18:57:52.514Z,64.69
2022-10-05T19:00:55.538Z,64.42
2022-10-05T19:03:50.581Z,64.67
2022-10-05T19:06:33.757Z,64.67
2022-10-05T19:09:21.151Z,64.75
2022-10-05T19:12:09.678Z,65.44
2022-10-05T19:14:50.375Z,64.52
2022-10-05T19:17:33.456Z,64.96
2022-10-05T19:20:15.023Z,64.21
2022-10-05T19:22:51.526Z,65.01
2022-10-05T19:25:25.088Z,65.38
2022-10-05T19:28:21.124Z,65.23
2022-10-05T19:31:13.354Z,64.80
2022-10-05T19:34:10.383Z,65.03
2022-10-05T19:36:41.622Z,64.27
2022-10-05T19:39:29.701Z,64.76
2022-10-05T19:41:59.988Z,64.61
2022-10-05T19:44:58.313Z,64.52
2022-10-05T19:47:40.285Z,63.90
2022-10-05T19:50:30.543Z,64.37
2022-10-05T19:53:20.670Z,63.63
2022-10-05T19:55:47.959Z,63.21
2022-10-05T19:58:22.080Z,63.20
2022-10-05T20:01:04.495Z,63.07
2022-10-05T20:03:35.454Z,62.81
2022-10-05T20:06:08.168Z,63.69
2022-10-05T20:08:44.559Z,63.24
2022-10-05T20:11:16.126Z,63.38
2022-10-05T20:13:52.374Z,63.33
2022-10-05T20:19:44.814Z,63.59
2022-10-05T20:22:24.180Z,64.05
2022-10-05T20:24:53.296Z,63.66
2022-10-05T20:27:47.684Z,63.64
2022-10-05T20:30:21.584Z,63.42
2022-10-05T20:32:57.750Z,63.69
2022-10-05T20:35:27.999Z,63.73
2022-10-05T20:38:01.032Z,63.85
2022-10-05T20:40:29.932Z,63.85
2022-10-05T20:43:08.288Z,63.64
2022-10-05T20:45:35.443Z,63.17
2022-10-05T20:48:03.585Z,63.71
2022-10-05T20:50:36.112Z,64.29
2022-10-05T20:53:11.621Z,64.45
2022-10-05T20:55:40.507Z,64.51
2022-10-05T20:58:09.149Z,64.25
2022-10-05T21:00:59.603Z,64.93
2022-10-05T21:03:27.322Z,64.10
2022-10-05T21:05:54.442Z,64.02
2022-10-05T21:08:21.593Z,64.63
2022-10-05T21:10:49.531Z,64.47
2022-10-05T21:13:21.331Z,64.64
2022-10-05T21:15:58.727Z,64.71
2022-10-05T21:18:37.867Z,65.34
2022-10-05T21:21:11.002Z,65.22
2022-10-05T21:23:38.004Z,64.66
2022-10-05T21:26:05.165Z,65.39
2022-10-05T21:28:33.192Z,65.27
2022-10-05T21:31:00.519Z,64.80
2022-10-05T21:33:27.749Z,65.28
2022-10-05T21:35:55.278Z,65.62
2022-10-05T21:38:22.451Z,65.58
2022-10-05T21:40:49.536Z,65.18
2022-10-05T21:43:16.840Z,65.53
2022-10-05T21:45:45.691Z,65.61
2022-10-05T21:48:15.211Z,65.63
2022-10-05T21:50:42.818Z,66.07
2022-10-05T21:53:12.784Z,65.59
2022-10-05T21:55:42.094Z,65.62
2022-10-05T21:58:11.577Z,65.97
2022-10-05T22:00:38.845Z,65.54
2022-10-05T22:03:05.867Z,65.51
2022-10-05T22:05:35.402Z,66.02
2022-10-05T22:08:04.706Z,65.84
2022-10-05T22:10:33.284Z,65.75
2022-10-05T22:13:02.199Z,66.31
2022-10-05T22:15:31.116Z,66.17
2022-10-05T22:17:59.799Z,65.93
2022-10-05T22:20:27.588Z,65.99
2022-10-05T22:22:57.047Z,66.57
2022-10-05T22:25:24.066Z,66.08
2022-10-05T22:27:51.393Z,66.32
2022-10-05T22:30:18.488Z,66.59
2022-10-05T22:32:45.742Z,67.00
2022-10-05T22:35:12.863Z,66.36
2022-10-05T22:37:39.980Z,66.61
2022-10-05T22:40:25.453Z,66.69
2022-10-05T22:42:53.308Z,66.83
2022-10-05T22:45:20.409Z,66.71
2022-10-05T22:47:48.237Z,66.51
2022-10-05T22:50:15.686Z,66.74
2022-10-05T22:52:42.775Z,66.41
2022-10-05T22:55:10.035Z,66.81
2022-10-05T22:57:57.921Z,66.86
2022-10-05T23:00:40.372Z,66.46
2022-10-05T23:03:12.154Z,66.61
2022-10-05T23:05:39.107Z,66.09
2022-10-05T23:08:06.335Z,66.51
2022-10-05T23:10:34.358Z,66.43
2022-10-05T23:13:02.056Z,66.03
2022-10-05T23:15:29.132Z,66.09
2022-10-05T23:17:57.548Z,66.61
2022-10-05T23:20:24.952Z,65.92
2022-10-05T23:22:51.911Z,65.54
2022-10-05T23:25:19.162Z,65.82
2022-10-05T23:27:46.152Z,65.77
2022-10-05T23:30:13.205Z,66.18
2022-10-05T23:32:43.072Z,66.11
2022-10-05T23:35:12.473Z,65.86
2022-10-05T23:37:41.119Z,65.74
2022-10-05T23:40:10.033Z,66.00
2022-10-05T23:42:39.854Z,65.83
2022-10-05T23:45:09.161Z,65.57
2022-10-05T23:47:37.253Z,65.94
2022-10-05T23:50:07.159Z,65.85
2022-10-05T23:52:35.415Z,65.62
2022-10-05T23:55:03.993Z,65.65
2022-10-05T23:57:31.144Z,65.52
2022-10-05T23:59:58.398Z,65.92
