createdAt,value
2022-10-29T00:00:10.784Z,101946.66
2022-10-29T00:02:38.322Z,101946.69
2022-10-29T00:05:06.402Z,101941.38
2022-10-29T00:07:34.052Z,101938.78
2022-10-29T00:10:01.725Z,101940.59
2022-10-29T00:12:29.343Z,101940.59
2022-10-29T00:14:56.975Z,101928.97
2022-10-29T00:17:26.052Z,101941.63
2022-10-29T00:19:53.802Z,101943.53
2022-10-29T00:22:21.522Z,101948.97
2022-10-29T00:24:49.157Z,101947.19
2022-10-29T00:27:16.794Z,101941.78
2022-10-29T00:29:44.438Z,101937.28
2022-10-29T00:32:12.170Z,101948.09
2022-10-29T00:34:41.160Z,101947.19
2022-10-29T00:37:08.805Z,101943.59
2022-10-29T00:39:36.528Z,101939.13
2022-10-29T00:42:05.002Z,101946.34
2022-10-29T00:44:36.222Z,101943.69
2022-10-29T00:47:14.595Z,101940.13
2022-10-29T00:49:45.981Z,101942.03
2022-10-29T00:52:20.482Z,101953.81
2022-10-29T00:54:50.863Z,101935.88
2022-10-29T00:57:22.614Z,101934.13
2022-10-29T00:59:50.882Z,101932.47
2022-10-29T01:02:18.907Z,101929.84
2022-10-29T01:04:48.053Z,101932.63
2022-10-29T01:07:15.719Z,101942.63
2022-10-29T01:09:43.677Z,101927.34
2022-10-29T01:12:32.757Z,101926.56
2022-10-29T01:15:09.582Z,101928.38
2022-10-29T01:17:47.408Z,101928.41
2022-10-29T01:20:50.952Z,101918.56
2022-10-29T01:24:08.955Z,101921.25
2022-10-29T01:27:12.656Z,101916.78
2022-10-29T01:29:57.670Z,101918.63
2022-10-29T01:32:32.615Z,101914.16
2022-10-29T01:35:05.610Z,101920.47
2022-10-29T01:37:41.762Z,101918.72
2022-10-29T01:40:18.550Z,101913.38
2022-10-29T01:42:50.714Z,101912.50
2022-10-29T01:45:22.844Z,101907.16
2022-10-29T01:47:57.130Z,101908.22
2022-10-29T01:50:26.033Z,101909.97
2022-10-29T01:52:55.498Z,101905.41
2022-10-29T01:55:30.463Z,101905.78
2022-10-29T01:57:58.406Z,101899.38
2022-10-29T02:00:26.564Z,101893.03
2022-10-29T02:03:08.904Z,101888.59
2022-10-29T02:05:45.054Z,101890.41
2022-10-29T02:08:21.939Z,101891.38
2022-10-29T02:10:57.027Z,101888.75
2022-10-29T02:13:32.249Z,101884.25
2022-10-29T02:16:05.390Z,101880.69
2022-10-29T02:18:40.941Z,101879.81
2022-10-29T02:21:08.584Z,101888.00
2022-10-29T02:23:36.319Z,101880.84
2022-10-29T02:26:03.975Z,101874.56
2022-10-29T02:28:31.643Z,101877.25
2022-10-29T02:30:59.278Z,101871.84
2022-10-29T02:33:26.895Z,101870.06
2022-10-29T02:35:55.896Z,101869.16
2022-10-29T02:38:23.520Z,101857.47
2022-10-29T02:40:51.167Z,101855.66
2022-10-29T02:45:51.590Z,101843.09
2022-10-29T02:48:19.180Z,101835.97
2022-10-29T02:50:46.787Z,101832.38
2022-10-29T02:53:15.838Z,101836.91
2022-10-29T02:55:43.421Z,101849.53
2022-10-29T02:58:11.155Z,101845.09
2022-10-29T03:00:38.822Z,101845.09
2022-10-29T03:03:06.516Z,101850.50
2022-10-29T03:05:34.150Z,101830.69
2022-10-29T03:08:01.756Z,101846.00
2022-10-29T03:10:30.814Z,101846.91
2022-10-29T03:12:59.707Z,101839.72
2022-10-29T03:15:27.404Z,101838.00
2022-10-29T03:17:55.442Z,101845.19
2022-10-29T03:20:23.362Z,101837.16
2022-10-29T03:22:51.011Z,101835.41
2022-10-29T03:25:18.630Z,101829.19
2022-10-29T03:27:48.231Z,101831.03
2022-10-29T03:30:18.112Z,101839.22
2022-10-29T03:32:47.266Z,101830.28
2022-10-29T03:35:16.537Z,101832.06
2022-10-29T03:37:44.362Z,101835.66
2022-10-29T03:40:12.151Z,101825.88
2022-10-29T03:42:40.214Z,101826.78
2022-10-29T03:45:10.899Z,101821.41
2022-10-29T03:47:39.034Z,101829.50
2022-10-29T03:50:07.593Z,101827.69
2022-10-29T03:52:35.268Z,101832.25
2022-10-29T03:55:03.063Z,101836.81
2022-10-29T03:57:30.759Z,101838.69
2022-10-29T03:59:58.610Z,101830.59
2022-10-29T04:02:28.426Z,101831.47
2022-10-29T04:04:56.188Z,101830.47
2022-10-29T04:07:23.852Z,101830.44
2022-10-29T04:09:51.445Z,101818.72
2022-10-29T04:12:19.073Z,101811.50
2022-10-29T04:14:46.755Z,101808.81
2022-10-29T04:17:14.490Z,101812.38
2022-10-29T04:19:43.479Z,101811.50
2022-10-29T04:28:41.287Z,101795.44
2022-10-29T04:30:34.004Z,101789.16
2022-10-29T04:33:01.717Z,101805.34
2022-10-29T04:35:30.802Z,101805.38
2022-10-29T04:37:58.404Z,101808.13
2022-10-29T04:40:26.289Z,101814.41
2022-10-29T04:42:54.164Z,101816.22
2022-10-29T04:45:21.973Z,101810.81
2022-10-29T04:47:49.563Z,101805.50
2022-10-29T04:50:17.387Z,101797.47
2022-10-29T04:52:46.376Z,101792.13
2022-10-29T04:55:13.997Z,101786.75
2022-10-29T04:57:41.653Z,101784.06
2022-10-29T05:00:14.941Z,101781.34
2022-10-29T05:02:48.893Z,101784.09
2022-10-29T05:05:16.674Z,101776.91
2022-10-29T05:07:47.291Z,101777.81
2022-10-29T05:10:15.378Z,101774.19
2022-10-29T05:12:43.045Z,101771.44
2022-10-29T05:15:11.615Z,101765.19
2022-10-29T05:17:39.615Z,101768.75
2022-10-29T05:20:08.331Z,101761.50
2022-10-29T05:22:36.005Z,101768.78
2022-10-29T05:25:05.437Z,101783.16
2022-10-29T05:27:33.103Z,101767.81
2022-10-29T05:30:00.754Z,101762.41
2022-10-29T05:32:29.552Z,101758.81
2022-10-29T05:34:57.269Z,101755.19
2022-10-29T05:37:27.746Z,101758.81
2022-10-29T05:39:55.393Z,101750.75
2022-10-29T05:42:24.448Z,101755.25
2022-10-29T05:44:52.136Z,101752.69
2022-10-29T05:47:19.777Z,101753.59
2022-10-29T05:49:47.406Z,101749.06
2022-10-29T05:52:15.033Z,101748.22
2022-10-29T05:54:42.747Z,101745.56
2022-10-29T05:57:10.481Z,101755.41
2022-10-29T05:59:39.557Z,101752.75
2022-10-29T06:02:07.691Z,101750.00
2022-10-29T06:04:35.600Z,101741.94
2022-10-29T06:07:03.274Z,101752.66
2022-10-29T06:09:30.959Z,101746.28
2022-10-29T06:11:58.989Z,101740.88
2022-10-29T06:14:26.672Z,101743.56
2022-10-29T06:16:55.670Z,101753.41
2022-10-29T06:19:23.303Z,101754.31
2022-10-29T06:21:51.040Z,101755.16
2022-10-29T06:24:18.705Z,101749.75
2022-10-29T06:26:46.305Z,101754.22
2022-10-29T06:29:13.958Z,101748.81
2022-10-29T06:31:41.603Z,101747.91
2022-10-29T06:34:10.612Z,101753.25
2022-10-29T06:36:38.233Z,101750.53
2022-10-29T06:39:05.884Z,101748.72
2022-10-29T06:41:33.534Z,101745.97
2022-10-29T06:44:01.390Z,101740.56
2022-10-29T06:46:29.071Z,101745.94
2022-10-29T06:48:56.742Z,101746.78
2022-10-29T06:51:25.748Z,101751.22
2022-10-29T06:53:54.069Z,101743.09
2022-10-29T06:56:21.981Z,101742.22
2022-10-29T06:58:49.798Z,101733.16
2022-10-29T07:01:17.518Z,101738.56
2022-10-29T07:03:45.237Z,101728.63
2022-10-29T07:06:12.859Z,101732.19
2022-10-29T07:08:41.891Z,101735.72
2022-10-29T07:11:09.512Z,101741.97
2022-10-29T07:13:37.139Z,101733.81
2022-10-29T07:16:05.224Z,101733.78
2022-10-29T07:18:32.948Z,101733.66
2022-10-29T07:21:00.612Z,101740.78
2022-10-29T07:26:02.196Z,101747.88
2022-10-29T07:28:29.860Z,101748.69
2022-10-29T07:31:00.753Z,101754.94
2022-10-29T07:33:30.354Z,101754.00
2022-10-29T07:35:59.000Z,101753.97
2022-10-29T07:38:27.384Z,101759.28
2022-10-29T07:40:55.404Z,101760.03
2022-10-29T07:43:24.493Z,101770.69
2022-10-29T07:45:52.777Z,101773.25
2022-10-29T07:48:21.645Z,101778.53
2022-10-29T07:50:51.537Z,101769.44
2022-10-29T07:53:19.331Z,101775.69
2022-10-29T07:55:53.476Z,101769.31
2022-10-29T07:58:21.149Z,101772.75
2022-10-29T08:00:50.716Z,101767.22
2022-10-29T08:03:18.532Z,101760.78
2022-10-29T08:05:53.686Z,101765.16
2022-10-29T08:08:26.176Z,101767.75
2022-10-29T08:10:53.851Z,101764.94
2022-10-29T08:13:21.480Z,101754.88
2022-10-29T08:15:50.534Z,101757.47
2022-10-29T08:18:19.069Z,101759.19
2022-10-29T08:20:46.872Z,101754.56
2022-10-29T08:23:15.350Z,101754.44
2022-10-29T08:25:43.717Z,101755.28
2022-10-29T08:28:12.936Z,101758.75
2022-10-29T08:30:41.049Z,101770.34
2022-10-29T08:33:10.740Z,101752.22
2022-10-29T08:35:38.430Z,101740.34
2022-10-29T08:38:06.181Z,101740.22
2022-10-29T08:40:45.633Z,101744.56
2022-10-29T08:43:35.686Z,101731.75
2022-10-29T08:46:03.653Z,101723.47
2022-10-29T08:48:41.386Z,101719.69
2022-10-29T08:51:15.605Z,101718.63
2022-10-29T08:53:54.243Z,101712.25
2022-10-29T08:56:36.193Z,101714.84
2022-10-29T08:59:08.110Z,101717.44
2022-10-29T09:01:37.016Z,101719.13
2022-10-29T09:04:21.203Z,101718.97
2022-10-29T09:07:04.549Z,101730.81
2022-10-29T09:09:39.452Z,101724.38
2022-10-29T09:12:38.744Z,101729.59
2022-10-29T09:15:31.432Z,101721.25
2022-10-29T09:18:07.950Z,101723.75
2022-10-29T09:20:52.237Z,101718.09
2022-10-29T09:23:29.624Z,101722.41
2022-10-29T09:26:03.065Z,101723.09
2022-10-29T09:28:45.113Z,101721.97
2022-10-29T09:31:24.165Z,101722.69
2022-10-29T09:33:57.799Z,101727.00
2022-10-29T09:36:32.203Z,101715.03
2022-10-29T09:39:04.199Z,101712.19
2022-10-29T09:41:33.950Z,101706.72
2022-10-29T09:44:08.571Z,101701.16
2022-10-29T09:46:46.792Z,101706.53
2022-10-29T09:49:30.278Z,101695.75
2022-10-29T09:52:05.774Z,101699.22
2022-10-29T09:54:34.693Z,101696.41
2022-10-29T09:57:04.691Z,101694.41
2022-10-29T09:59:36.922Z,101694.25
2022-10-29T10:02:19.459Z,101701.34
2022-10-29T10:04:48.992Z,101694.88
2022-10-29T10:07:20.690Z,101701.81
2022-10-29T10:09:54.317Z,101686.09
2022-10-29T10:12:24.620Z,101694.69
2022-10-29T10:15:07.532Z,101693.44
2022-10-29T10:17:59.565Z,101692.97
2022-10-29T10:20:30.936Z,101690.19
2022-10-29T10:23:00.285Z,101676.69
2022-10-29T10:25:37.836Z,101673.03
2022-10-29T10:28:17.241Z,101685.50
2022-10-29T10:30:45.283Z,101681.69
2022-10-29T10:33:24.100Z,101682.38
2022-10-29T10:35:53.518Z,101670.34
2022-10-29T10:38:23.137Z,101678.09
2022-10-29T10:40:58.436Z,101678.84
2022-10-29T10:43:31.978Z,101665.25
2022-10-29T10:46:05.414Z,101665.13
2022-10-29T10:51:17.269Z,101657.47
2022-10-29T10:53:46.562Z,101668.31
2022-10-29T10:56:20.471Z,101669.25
2022-10-29T10:58:54.180Z,101664.81
2022-10-29T11:01:27.862Z,101659.28
2022-10-29T11:04:00.992Z,101659.69
2022-10-29T11:06:32.891Z,101649.28
2022-10-29T11:09:09.761Z,101646.22
2022-10-29T11:11:41.430Z,101649.63
2022-10-29T11:14:17.446Z,101649.56
2022-10-29T11:16:48.880Z,101646.72
2022-10-29T11:19:24.046Z,101649.34
2022-10-29T11:22:00.749Z,101645.59
2022-10-29T11:24:39.270Z,101654.59
2022-10-29T11:27:19.160Z,101653.59
2022-10-29T11:29:54.943Z,101652.41
2022-10-29T11:32:31.035Z,101657.59
2022-10-29T11:35:06.099Z,101651.03
2022-10-29T11:37:42.887Z,101641.72
2022-10-29T11:40:15.825Z,101643.25
2022-10-29T11:42:43.793Z,101641.19
2022-10-29T11:45:14.954Z,101639.31
2022-10-29T11:48:04.017Z,101637.31
2022-10-29T11:50:41.975Z,101639.88
2022-10-29T11:53:21.958Z,101629.72
2022-10-29T11:56:07.920Z,101623.34
2022-10-29T11:58:41.019Z,101624.09
2022-10-29T12:01:15.899Z,101624.84
2022-10-29T12:06:54.941Z,101621.44
2022-10-29T12:09:45.057Z,101627.06
2022-10-29T12:12:22.560Z,101628.22
2022-10-29T12:14:56.953Z,101633.81
2022-10-29T12:17:32.945Z,101629.31
2022-10-29T12:20:11.305Z,101610.19
2022-10-29T12:22:44.415Z,101612.81
2022-10-29T12:25:32.655Z,101602.38
2022-10-29T12:28:19.005Z,101597.56
2022-10-29T12:31:01.644Z,101599.06
2022-10-29T12:33:37.771Z,101584.59
2022-10-29T12:36:11.496Z,101585.41
2022-10-29T12:38:42.632Z,101586.16
2022-10-29T12:41:18.498Z,101581.38
2022-10-29T12:43:48.485Z,101582.81
2022-10-29T12:46:25.622Z,101574.19
2022-10-29T12:49:02.838Z,101566.34
2022-10-29T12:51:42.846Z,101572.09
2022-10-29T12:54:32.761Z,101566.03
2022-10-29T12:57:19.913Z,101566.72
2022-10-29T13:02:44.967Z,101563.69
2022-10-29T13:05:39.611Z,101554.66
2022-10-29T13:08:33.962Z,101549.50
2022-10-29T13:11:02.040Z,101546.09
2022-10-29T13:13:55.805Z,101546.41
2022-10-29T13:16:30.408Z,101544.84
2022-10-29T13:19:19.885Z,101541.47
2022-10-29T13:22:02.934Z,101539.81
2022-10-29T13:24:31.742Z,101539.03
2022-10-29T13:27:05.821Z,101531.75
2022-10-29T13:29:49.102Z,101530.94
2022-10-29T13:32:35.623Z,101527.38
2022-10-29T13:35:05.806Z,101525.84
2022-10-29T13:37:55.017Z,101517.75
2022-10-29T13:41:19.428Z,101515.91
2022-10-29T13:43:55.682Z,101521.22
2022-10-29T13:46:42.552Z,101513.91
2022-10-29T13:49:18.962Z,101510.34
2022-10-29T13:51:54.344Z,101516.88
2022-10-29T13:54:40.111Z,101508.03
2022-10-29T13:57:18.562Z,101506.34
2022-10-29T13:59:49.825Z,101500.91
2022-10-29T14:02:33.172Z,101504.44
2022-10-29T14:05:07.656Z,101491.41
2022-10-29T14:07:42.210Z,101487.44
2022-10-29T14:10:21.278Z,101485.28
2022-10-29T14:12:52.604Z,101485.09
2022-10-29T14:15:20.445Z,101484.06
2022-10-29T14:17:48.149Z,101480.44
2022-10-29T14:20:29.160Z,101482.38
2022-10-29T14:22:57.206Z,101492.44
2022-10-29T14:25:36.782Z,101479.06
2022-10-29T14:28:25.942Z,101488.47
2022-10-29T14:31:02.884Z,101484.28
2022-10-29T14:33:33.236Z,101487.38
2022-10-29T14:36:09.925Z,101481.41
2022-10-29T14:38:44.179Z,101486.28
2022-10-29T14:41:12.821Z,101482.88
2022-10-29T14:43:41.089Z,101485.72
2022-10-29T14:46:23.713Z,101479.63
2022-10-29T14:49:00.784Z,101481.75
2022-10-29T14:51:40.725Z,101477.53
2022-10-29T14:54:10.734Z,101475.91
2022-10-29T14:56:41.580Z,101470.53
2022-10-29T14:59:16.356Z,101467.00
2022-10-29T15:01:56.941Z,101470.69
2022-10-29T15:04:30.849Z,101469.81
2022-10-29T15:07:25.410Z,101466.25
2022-10-29T15:10:18.663Z,101467.34
2022-10-29T15:12:48.026Z,101468.34
2022-10-29T15:15:25.094Z,101471.22
2022-10-29T15:17:56.971Z,101461.38
2022-10-29T15:20:28.117Z,101472.38
2022-10-29T15:22:59.049Z,101467.91
2022-10-29T15:25:32.363Z,101470.72
2022-10-29T15:28:01.393Z,101466.28
2022-10-29T15:30:34.081Z,101471.91
2022-10-29T15:33:03.645Z,101470.28
2022-10-29T15:35:31.370Z,101476.72
2022-10-29T15:38:00.405Z,101468.72
2022-10-29T15:40:28.162Z,101471.47
2022-10-29T15:42:56.430Z,101470.63
2022-10-29T15:45:26.578Z,101461.69
2022-10-29T15:47:58.701Z,101466.41
2022-10-29T15:50:41.701Z,101461.19
2022-10-29T15:53:15.637Z,101466.81
2022-10-29T15:55:44.102Z,101458.03
2022-10-29T15:58:14.693Z,101460.88
2022-10-29T16:00:42.857Z,101461.97
2022-10-29T16:03:15.116Z,101470.25
2022-10-29T16:05:42.985Z,101458.59
2022-10-29T16:08:23.947Z,101465.09
2022-10-29T16:10:52.089Z,101458.94
2022-10-29T16:13:20.604Z,101456.34
2022-10-29T16:15:48.295Z,101461.84
2022-10-29T16:18:15.946Z,101461.06
2022-10-29T16:20:43.872Z,101461.34
2022-10-29T16:23:13.782Z,101451.41
2022-10-29T16:25:42.035Z,101450.69
2022-10-29T16:28:10.580Z,101449.84
2022-10-29T16:33:07.539Z,101451.88
2022-10-29T16:35:35.182Z,101454.66
2022-10-29T16:38:02.905Z,101452.94
2022-10-29T16:40:31.896Z,101456.59
2022-10-29T16:43:00.119Z,101443.94
2022-10-29T16:45:29.830Z,101445.78
2022-10-29T16:47:58.462Z,101444.94
2022-10-29T16:50:28.232Z,101443.03
2022-10-29T16:52:59.452Z,101441.19
2022-10-29T16:55:27.628Z,101434.06
2022-10-29T16:57:57.121Z,101441.31
2022-10-29T17:00:26.770Z,101432.38
2022-10-29T17:02:54.594Z,101434.25
2022-10-29T17:05:22.704Z,101431.66
2022-10-29T17:07:50.345Z,101431.81
2022-10-29T17:10:18.234Z,101429.16
2022-10-29T17:12:45.857Z,101428.22
2022-10-29T17:15:15.906Z,101433.72
2022-10-29T17:17:46.283Z,101444.72
2022-10-29T17:20:14.381Z,101436.81
2022-10-29T17:22:42.030Z,101441.47
2022-10-29T17:25:10.826Z,101443.38
2022-10-29T17:27:39.530Z,101448.03
2022-10-29T17:30:08.994Z,101446.34
2022-10-29T17:32:38.149Z,101449.19
2022-10-29T17:35:06.460Z,101450.09
2022-10-29T17:37:34.100Z,101443.78
2022-10-29T17:40:05.123Z,101440.13
2022-10-29T17:42:36.109Z,101439.31
2022-10-29T17:45:03.879Z,101438.47
2022-10-29T17:47:31.719Z,101438.66
2022-10-29T17:50:00.814Z,101441.50
2022-10-29T17:52:28.474Z,101439.78
2022-10-29T17:54:56.170Z,101438.91
2022-10-29T17:57:23.808Z,101434.41
2022-10-29T17:59:51.432Z,101436.41
2022-10-29T18:02:19.217Z,101437.44
2022-10-29T18:04:46.984Z,101434.88
2022-10-29T18:07:15.968Z,101437.69
2022-10-29T18:09:43.714Z,101434.16
2022-10-29T18:12:11.374Z,101440.53
2022-10-29T18:14:39.029Z,101436.03
2022-10-29T18:17:06.755Z,101431.63
2022-10-29T18:19:34.392Z,101432.63
2022-10-29T18:22:02.031Z,101430.03
2022-10-29T18:24:31.043Z,101435.53
2022-10-29T18:26:58.665Z,101427.41
2022-10-29T18:29:26.325Z,101418.47
2022-10-29T18:31:53.986Z,101420.38
2022-10-29T18:34:22.098Z,101411.34
2022-10-29T18:36:49.729Z,101419.47
2022-10-29T18:39:17.393Z,101424.03
2022-10-29T18:41:46.432Z,101419.47
2022-10-29T18:44:14.143Z,101415.97
2022-10-29T18:46:41.825Z,101418.66
2022-10-29T18:49:11.164Z,101422.38
2022-10-29T18:51:38.846Z,101420.59
2022-10-29T18:54:06.944Z,101412.47
2022-10-29T18:56:34.613Z,101413.38
2022-10-29T18:59:03.615Z,101417.06
2022-10-29T19:01:33.507Z,101423.53
2022-10-29T19:04:02.561Z,101422.75
2022-10-29T19:06:31.995Z,101429.94
2022-10-29T19:09:01.027Z,101423.66
2022-10-29T19:11:29.183Z,101432.72
2022-10-29T19:13:58.302Z,101440.91
2022-10-29T19:16:28.746Z,101443.66
2022-10-29T19:18:57.946Z,101440.91
2022-10-29T19:21:26.194Z,101441.78
2022-10-29T19:23:55.792Z,101438.19
2022-10-29T19:26:24.241Z,101436.41
2022-10-29T19:28:51.938Z,101433.69
2022-10-29T19:31:22.437Z,101436.25
2022-10-29T19:33:52.897Z,101436.22
2022-10-29T19:36:22.198Z,101435.38
2022-10-29T19:38:50.093Z,101439.97
2022-10-29T19:41:18.649Z,101436.25
2022-10-29T19:43:46.713Z,101444.38
2022-10-29T19:46:16.149Z,101441.66
2022-10-29T19:48:44.308Z,101448.84
2022-10-29T19:51:13.337Z,101447.97
2022-10-29T19:53:41.010Z,101434.50
2022-10-29T19:56:12.391Z,101444.38
2022-10-29T19:58:40.069Z,101438.06
2022-10-29T20:01:09.682Z,101437.78
2022-10-29T20:03:37.437Z,101441.22
2022-10-29T20:06:06.343Z,101442.94
2022-10-29T20:08:35.507Z,101438.22
2022-10-29T20:11:03.244Z,101446.88
2022-10-29T20:13:30.908Z,101441.47
2022-10-29T20:15:58.542Z,101439.59
2022-10-29T20:18:26.437Z,101444.09
2022-10-29T20:20:55.575Z,101435.09
2022-10-29T20:23:23.681Z,101435.09
2022-10-29T20:25:52.713Z,101432.41
2022-10-29T20:28:20.513Z,101433.31
2022-10-29T20:30:48.368Z,101429.91
2022-10-29T20:33:16.026Z,101436.34
2022-10-29T20:35:43.665Z,101428.38
2022-10-29T20:38:11.305Z,101445.63
2022-10-29T20:40:38.974Z,101439.44
2022-10-29T20:43:08.070Z,101447.75
2022-10-29T20:45:35.754Z,101447.81
2022-10-29T20:48:03.943Z,101442.50
2022-10-29T20:50:31.590Z,101444.38
2022-10-29T20:52:59.340Z,101455.22
2022-10-29T20:55:27.001Z,101456.16
2022-10-29T20:57:54.870Z,101448.91
2022-10-29T21:00:24.283Z,101456.16
2022-10-29T21:02:51.923Z,101458.88
2022-10-29T21:05:19.582Z,101464.34
2022-10-29T21:07:47.193Z,101464.41
2022-10-29T21:10:14.997Z,101463.63
2022-10-29T21:12:42.665Z,101477.97
2022-10-29T21:15:11.015Z,101470.72
2022-10-29T21:17:40.073Z,101471.59
2022-10-29T21:20:08.284Z,101482.41
2022-10-29T21:22:35.930Z,101475.16
2022-10-29T21:25:03.593Z,101480.44
2022-10-29T21:27:31.269Z,101482.16
2022-10-29T21:29:58.947Z,101485.88
2022-10-29T21:32:26.663Z,101478.56
2022-10-29T21:34:55.753Z,101486.63
2022-10-29T21:37:23.417Z,101493.94
2022-10-29T21:39:51.164Z,101488.47
2022-10-29T21:42:18.859Z,101490.31
2022-10-29T21:44:46.520Z,101484.81
2022-10-29T21:47:14.200Z,101486.63
2022-10-29T21:49:41.880Z,101486.63
2022-10-29T21:52:10.964Z,101485.69
2022-10-29T21:54:39.163Z,101492.84
2022-10-29T21:57:07.067Z,101486.56
2022-10-29T21:59:35.052Z,101487.47
2022-10-29T22:02:02.830Z,101485.69
2022-10-29T22:04:30.608Z,101491.22
2022-10-29T22:06:58.312Z,101481.44
2022-10-29T22:09:27.400Z,101482.41
2022-10-29T22:11:55.130Z,101483.38
2022-10-29T22:14:22.813Z,101486.13
2022-10-29T22:16:52.688Z,101482.59
2022-10-29T22:19:20.325Z,101479.06
2022-10-29T22:21:48.013Z,101474.63
2022-10-29T22:24:15.714Z,101473.84
2022-10-29T22:26:44.805Z,101484.72
2022-10-29T22:29:12.432Z,101477.59
2022-10-29T22:31:40.132Z,101481.31
2022-10-29T22:34:07.923Z,101476.81
2022-10-29T22:36:35.564Z,101482.28
2022-10-29T22:39:03.502Z,101478.72
2022-10-29T22:41:31.707Z,101479.69
2022-10-29T22:44:01.167Z,101486.03
2022-10-29T22:46:30.042Z,101488.81
2022-10-29T22:48:58.035Z,101476.13
2022-10-29T22:51:27.302Z,101480.78
2022-10-29T22:53:56.274Z,101476.28
2022-10-29T22:56:25.793Z,101478.19
2022-10-29T22:58:53.973Z,101482.75
2022-10-29T23:01:25.985Z,101479.97
2022-10-29T23:03:54.248Z,101479.22
2022-10-29T23:06:24.022Z,101482.75
2022-10-29T23:08:53.047Z,101479.22
2022-10-29T23:11:22.614Z,101477.38
2022-10-29T23:13:51.613Z,101481.03
2022-10-29T23:16:19.348Z,101470.19
2022-10-29T23:18:51.000Z,101479.28
2022-10-29T23:21:19.316Z,101474.72
2022-10-29T23:23:49.653Z,101476.56
2022-10-29T23:26:18.858Z,101478.38
2022-10-29T23:28:47.464Z,101485.56
2022-10-29T23:31:17.049Z,101482.03
2022-10-29T23:33:46.009Z,101479.41
2022-10-29T23:36:16.273Z,101483.88
2022-10-29T23:38:44.232Z,101481.22
2022-10-29T23:41:12.489Z,101481.13
2022-10-29T23:43:40.395Z,101484.81
2022-10-29T23:46:08.109Z,101478.47
2022-10-29T23:48:35.783Z,101487.53
2022-10-29T23:51:03.552Z,101477.59
2022-10-29T23:53:32.610Z,101482.16
2022-10-29T23:56:00.352Z,101483.06
2022-10-29T23:58:28.070Z,101486.72
