createdAt,value
2018-06-20T00:00:49.780Z,7.1
2018-06-20T00:02:49.925Z,6.8
2018-06-20T00:04:50.313Z,6.8
2018-06-20T00:06:50.501Z,7.6
2018-06-20T00:08:49.557Z,7.6
2018-06-20T00:10:49.643Z,6.7
2018-06-20T00:12:49.797Z,7.2
2018-06-20T00:14:49.864Z,7.3
2018-06-20T00:16:49.971Z,7.4
2018-06-20T00:18:50.072Z,7.4
2018-06-20T00:20:50.235Z,7.0
2018-06-20T00:22:50.313Z,7.3
2018-06-20T00:24:50.381Z,7.5
2018-06-20T00:26:49.658Z,7.5
2018-06-20T00:28:49.730Z,7.5
2018-06-20T00:30:49.802Z,7.6
2018-06-20T00:32:49.896Z,7.1
2018-06-20T00:34:50.297Z,7.3
2018-06-20T00:36:49.568Z,7.3
2018-06-20T00:38:49.654Z,7.3
2018-06-20T00:40:49.785Z,7.4
2018-06-20T00:42:49.861Z,7.9
2018-06-20T00:44:49.948Z,7.9
2018-06-20T00:46:50.211Z,8.2
2018-06-20T00:48:50.309Z,8.0
2018-06-20T00:50:50.428Z,8.7
2018-06-20T00:52:49.609Z,8.2
2018-06-20T00:54:49.793Z,8.2
2018-06-20T00:56:49.995Z,7.5
2018-06-20T00:58:50.154Z,8.1
2018-06-20T01:00:50.234Z,8.0
2018-06-20T01:02:50.437Z,8.2
2018-06-20T01:04:49.726Z,8.2
2018-06-20T01:06:49.927Z,8.5
2018-06-20T01:08:50.038Z,8.2
2018-06-20T01:10:50.123Z,8.2
2018-06-20T01:12:50.305Z,7.9
2018-06-20T01:14:50.383Z,7.9
2018-06-20T01:16:49.686Z,8.1
2018-06-20T01:18:49.823Z,7.7
2018-06-20T01:20:49.918Z,8.5
2018-06-20T01:22:50.130Z,8.5
2018-06-20T01:24:50.195Z,8.1
2018-06-20T01:26:49.529Z,8.4
2018-06-20T01:28:49.609Z,8.1
2018-06-20T01:30:49.733Z,8.7
2018-06-20T01:32:49.910Z,8.6
2018-06-20T01:34:50.223Z,8.6
2018-06-20T01:36:50.500Z,8.5
2018-06-20T01:38:49.620Z,8.1
2018-06-20T01:40:49.679Z,8.1
2018-06-20T01:42:49.769Z,8.2
2018-06-20T01:44:49.909Z,8.2
2018-06-20T01:46:50.177Z,8.2
2018-06-20T01:48:50.281Z,8.3
2018-06-20T01:50:50.368Z,8.3
2018-06-20T01:52:50.444Z,8.0
2018-06-20T01:54:49.560Z,8.0
2018-06-20T01:56:49.781Z,8.0
2018-06-20T01:58:49.857Z,8.1
2018-06-20T02:00:49.976Z,8.1
2018-06-20T02:02:50.066Z,7.8
2018-06-20T02:04:50.318Z,7.8
2018-06-20T02:06:49.532Z,8.1
2018-06-20T02:08:50.316Z,7.9
2018-06-20T02:10:50.410Z,8.2
2018-06-20T02:12:49.604Z,8.2
2018-06-20T02:14:49.765Z,8.2
2018-06-20T02:16:50.099Z,7.3
2018-06-20T02:18:50.176Z,7.7
2018-06-20T02:20:50.321Z,7.7
2018-06-20T02:22:50.396Z,7.2
2018-06-20T02:24:50.526Z,7.4
2018-06-20T02:26:49.781Z,7.6
2018-06-20T02:28:49.865Z,7.0
2018-06-20T02:30:49.986Z,7.0
2018-06-20T02:32:50.087Z,7.2
2018-06-20T02:34:50.391Z,7.2
2018-06-20T02:36:49.943Z,7.6
2018-06-20T02:38:50.374Z,7.4
2018-06-20T02:40:50.484Z,7.4
2018-06-20T02:42:49.628Z,7.1
2018-06-20T02:44:49.746Z,7.1
2018-06-20T02:46:50.007Z,7.2
2018-06-20T02:48:50.253Z,7.3
2018-06-20T02:50:50.410Z,7.3
2018-06-20T02:52:49.854Z,7.8
2018-06-20T02:54:49.545Z,7.5
2018-06-20T02:56:49.757Z,7.8
2018-06-20T02:58:49.939Z,7.2
2018-06-20T03:00:50.106Z,7.2
2018-06-20T03:02:50.247Z,7.3
2018-06-20T03:04:49.550Z,7.5
2018-06-20T03:06:49.842Z,7.5
2018-06-20T03:08:49.958Z,8.1
2018-06-20T03:10:50.095Z,8.1
2018-06-20T03:12:50.186Z,8.0
2018-06-20T03:14:50.292Z,7.6
2018-06-20T03:16:49.534Z,7.4
2018-06-20T03:18:49.698Z,7.5
2018-06-20T03:20:50.054Z,7.5
2018-06-20T03:22:50.155Z,7.5
2018-06-20T03:24:50.259Z,7.4
2018-06-20T03:26:49.616Z,7.7
2018-06-20T03:28:49.911Z,7.7
2018-06-20T03:30:50.018Z,7.8
2018-06-20T03:32:50.118Z,7.8
2018-06-20T03:34:50.384Z,7.5
2018-06-20T03:36:49.708Z,8.0
2018-06-20T03:38:49.935Z,8.0
2018-06-20T03:40:50.130Z,7.9
2018-06-20T03:42:50.275Z,7.5
2018-06-20T03:44:50.351Z,7.9
2018-06-20T03:46:49.619Z,7.4
2018-06-20T03:48:49.742Z,7.4
2018-06-20T03:50:49.868Z,7.3
2018-06-20T03:52:49.995Z,7.4
2018-06-20T03:54:50.139Z,7.8
2018-06-20T03:56:50.316Z,7.8
2018-06-20T03:58:50.433Z,7.4
2018-06-20T04:00:50.537Z,7.5
2018-06-20T04:02:49.674Z,7.3
2018-06-20T04:04:50.198Z,7.3
2018-06-20T04:06:50.505Z,7.3
2018-06-20T04:08:49.665Z,7.3
2018-06-20T04:10:49.809Z,6.7
2018-06-20T04:12:50.247Z,6.9
2018-06-20T04:14:49.971Z,7.6
2018-06-20T04:16:50.227Z,7.6
2018-06-20T04:18:50.361Z,7.6
2018-06-20T04:20:50.456Z,9.0
2018-06-20T04:22:49.662Z,9.2
2018-06-20T04:24:49.754Z,8.5
2018-06-20T04:26:50.480Z,8.5
2018-06-20T04:28:49.659Z,8.6
2018-06-20T04:30:49.835Z,8.4
2018-06-20T04:32:49.928Z,8.2
2018-06-20T04:34:50.387Z,7.4
2018-06-20T04:36:49.930Z,7.4
2018-06-20T04:38:50.095Z,7.9
2018-06-20T04:40:50.301Z,7.5
2018-06-20T04:42:50.377Z,7.5
2018-06-20T04:44:50.474Z,7.3
2018-06-20T04:46:49.943Z,7.3
2018-06-20T04:48:50.043Z,7.7
2018-06-20T04:50:50.123Z,7.5
2018-06-20T04:52:50.227Z,7.3
2018-06-20T04:54:50.363Z,7.3
2018-06-20T04:56:49.594Z,6.9
2018-06-20T04:58:49.687Z,7.0
2018-06-20T05:00:49.790Z,7.0
2018-06-20T05:02:49.864Z,6.8
2018-06-20T05:04:50.166Z,7.0
2018-06-20T05:06:50.396Z,7.0
2018-06-20T05:08:50.513Z,6.6
2018-06-20T05:10:49.653Z,8.0
2018-06-20T05:12:49.736Z,7.4
2018-06-20T05:14:49.826Z,7.4
2018-06-20T05:16:50.183Z,7.0
2018-06-20T05:18:50.276Z,6.9
2018-06-20T05:20:50.415Z,6.6
2018-06-20T05:22:49.551Z,6.7
2018-06-20T05:24:49.659Z,6.7
2018-06-20T05:26:49.964Z,6.4
2018-06-20T05:28:50.082Z,6.9
2018-06-20T05:30:50.179Z,6.8
2018-06-20T05:32:50.547Z,7.4
2018-06-20T05:34:50.179Z,7.4
2018-06-20T05:36:49.930Z,7.7
2018-06-20T05:38:50.056Z,7.4
2018-06-20T05:40:50.200Z,6.7
2018-06-20T05:42:50.462Z,6.7
2018-06-20T05:44:49.580Z,6.7
2018-06-20T05:46:49.935Z,6.4
2018-06-20T05:48:50.052Z,7.4
2018-06-20T05:50:50.181Z,6.5
2018-06-20T05:52:50.341Z,6.5
2018-06-20T05:54:50.433Z,7.0
2018-06-20T05:56:49.718Z,6.9
2018-06-20T05:58:49.890Z,6.7
2018-06-20T06:00:50.217Z,6.7
2018-06-20T06:02:50.387Z,6.3
2018-06-20T06:04:49.677Z,5.9
2018-06-20T06:06:49.833Z,5.9
2018-06-20T06:08:49.930Z,5.8
2018-06-20T06:10:49.991Z,6.2
2018-06-20T06:12:50.185Z,6.0
2018-06-20T06:14:50.324Z,6.0
2018-06-20T06:16:49.842Z,5.9
2018-06-20T06:18:50.220Z,5.3
2018-06-20T06:20:50.329Z,5.3
2018-06-20T06:22:49.545Z,5.3
2018-06-20T06:24:49.623Z,5.4
2018-06-20T06:26:49.820Z,5.6
2018-06-20T06:28:49.988Z,5.8
2018-06-20T06:30:50.276Z,5.4
2018-06-20T06:32:50.524Z,5.4
2018-06-20T06:34:49.839Z,5.3
2018-06-20T06:36:50.132Z,5.0
2018-06-20T06:38:50.334Z,5.2
2018-06-20T06:40:50.485Z,4.9
2018-06-20T06:42:49.830Z,4.9
2018-06-20T06:44:49.949Z,5.1
2018-06-20T06:46:50.226Z,4.9
2018-06-20T06:48:50.368Z,5.1
2018-06-20T06:50:50.475Z,5.1
2018-06-20T06:52:49.577Z,5.3
2018-06-20T06:54:49.789Z,4.9
2018-06-20T06:56:50.036Z,4.4
2018-06-20T06:58:50.306Z,4.2
2018-06-20T07:00:50.493Z,4.2
2018-06-20T07:02:49.629Z,4.7
2018-06-20T07:04:49.916Z,4.7
2018-06-20T07:06:50.153Z,4.7
2018-06-20T07:08:50.227Z,4.6
2018-06-20T07:10:50.381Z,4.6
2018-06-20T07:12:50.516Z,4.4
2018-06-20T07:14:49.691Z,3.9
2018-06-20T07:16:49.927Z,3.7
2018-06-20T07:18:50.030Z,3.7
2018-06-20T07:20:50.210Z,4.4
2018-06-20T07:22:50.415Z,4.1
2018-06-20T07:24:49.524Z,4.4
2018-06-20T07:26:49.755Z,4.0
2018-06-20T07:28:49.845Z,4.0
2018-06-20T07:30:50.050Z,4.1
2018-06-20T07:32:50.191Z,3.1
2018-06-20T07:34:49.654Z,3.2
2018-06-20T07:36:49.863Z,3.5
2018-06-20T07:38:50.018Z,3.5
2018-06-20T07:40:50.111Z,3.3
2018-06-20T07:42:50.184Z,3.3
2018-06-20T07:44:50.281Z,3.3
2018-06-20T07:46:50.587Z,3.0
2018-06-20T07:48:49.714Z,3.0
2018-06-20T07:50:49.926Z,3.0
2018-06-20T07:52:49.675Z,2.7
2018-06-20T07:54:49.738Z,3.1
2018-06-20T07:56:50.180Z,3.0
2018-06-20T07:58:50.253Z,3.0
2018-06-20T08:00:50.713Z,2.9
2018-06-20T08:02:50.500Z,2.6
2018-06-20T08:04:50.415Z,2.7
2018-06-20T08:06:50.527Z,2.7
2018-06-20T08:08:49.780Z,2.7
2018-06-20T08:10:49.898Z,2.6
2018-06-20T08:12:49.996Z,2.5
2018-06-20T08:14:50.179Z,2.2
2018-06-20T08:16:50.453Z,2.2
2018-06-20T08:18:50.231Z,2.5
2018-06-20T08:20:49.784Z,2.6
2018-06-20T08:22:50.057Z,2.8
2018-06-20T08:24:50.198Z,3.1
2018-06-20T08:26:50.436Z,3.1
2018-06-20T08:28:50.504Z,2.9
2018-06-20T08:30:49.543Z,2.9
2018-06-20T08:32:49.661Z,2.7
2018-06-20T08:34:49.992Z,2.8
2018-06-20T08:36:50.212Z,2.8
2018-06-20T08:38:50.271Z,3.1
2018-06-20T08:40:50.355Z,3.2
2018-06-20T08:42:50.450Z,3.0
2018-06-20T08:44:50.522Z,3.0
2018-06-20T08:46:49.810Z,3.0
2018-06-20T08:48:49.922Z,3.8
2018-06-20T08:50:50.052Z,2.8
2018-06-20T08:52:50.188Z,2.8
2018-06-20T08:54:50.243Z,2.4
2018-06-20T08:56:50.405Z,2.4
2018-06-20T08:58:50.500Z,2.9
2018-06-20T09:00:49.557Z,2.3
2018-06-20T09:02:50.473Z,2.6
2018-06-20T09:04:49.828Z,2.4
2018-06-20T09:06:49.958Z,2.4
2018-06-20T09:08:50.123Z,2.5
2018-06-20T09:10:50.244Z,2.6
2018-06-20T09:12:50.303Z,2.6
2018-06-20T09:14:50.440Z,2.8
2018-06-20T09:16:49.855Z,2.8
2018-06-20T09:18:50.008Z,3.1
2018-06-20T09:20:50.129Z,2.4
2018-06-20T09:22:50.193Z,2.6
2018-06-20T09:24:50.375Z,2.6
2018-06-20T09:26:49.655Z,2.5
2018-06-20T09:28:49.813Z,2.5
2018-06-20T09:30:49.987Z,2.7
2018-06-20T09:32:50.156Z,2.6
2018-06-20T09:34:50.512Z,2.6
2018-06-20T09:36:49.779Z,3.3
2018-06-20T09:38:49.949Z,2.8
2018-06-20T09:40:50.149Z,2.8
2018-06-20T09:42:50.265Z,2.3
2018-06-20T09:44:50.434Z,2.3
2018-06-20T09:46:49.634Z,2.3
2018-06-20T09:48:49.770Z,3.1
2018-06-20T09:50:49.989Z,2.8
2018-06-20T09:52:50.303Z,2.8
2018-06-20T09:54:50.493Z,2.8
2018-06-20T09:56:49.762Z,3.1
2018-06-20T09:58:49.902Z,2.9
2018-06-20T10:00:50.014Z,2.7
2018-06-20T10:02:50.183Z,2.5
2018-06-20T10:04:50.493Z,2.5
2018-06-20T10:06:49.919Z,2.8
2018-06-20T10:08:49.635Z,2.8
2018-06-20T10:10:49.800Z,2.8
2018-06-20T10:12:49.946Z,2.8
2018-06-20T10:14:49.848Z,2.7
2018-06-20T10:16:50.056Z,2.4
2018-06-20T10:18:50.199Z,2.4
2018-06-20T10:20:50.336Z,2.9
2018-06-20T10:22:50.450Z,2.6
2018-06-20T10:24:49.686Z,2.6
2018-06-20T10:26:49.844Z,2.8
2018-06-20T10:28:49.910Z,2.8
2018-06-20T10:30:50.044Z,2.6
2018-06-20T10:32:50.157Z,2.6
2018-06-20T10:34:50.494Z,2.6
2018-06-20T10:36:49.709Z,2.3
2018-06-20T10:38:49.794Z,2.8
2018-06-20T10:40:49.869Z,2.8
2018-06-20T10:42:49.964Z,2.7
2018-06-20T10:44:50.039Z,2.5
2018-06-20T10:46:50.279Z,3.1
2018-06-20T10:48:50.443Z,2.5
2018-06-20T10:50:49.569Z,2.5
2018-06-20T10:52:49.627Z,2.5
2018-06-20T10:54:49.730Z,2.5
2018-06-20T10:56:49.876Z,3.3
2018-06-20T10:58:49.993Z,2.8
2018-06-20T11:00:50.298Z,2.8
2018-06-20T11:02:50.520Z,2.7
2018-06-20T11:04:49.797Z,7.9
2018-06-20T11:06:50.007Z,2.6
2018-06-20T11:08:50.063Z,2.4
2018-06-20T11:10:50.119Z,2.4
2018-06-20T11:12:49.598Z,2.4
2018-06-20T11:14:49.766Z,2.5
2018-06-20T11:16:50.025Z,2.1
2018-06-20T11:18:50.098Z,2.1
2018-06-20T11:20:50.205Z,2.3
2018-06-20T11:22:50.158Z,2.4
2018-06-20T11:24:50.342Z,2.4
2018-06-20T11:26:49.556Z,2.2
2018-06-20T11:28:49.622Z,2.2
2018-06-20T11:30:49.824Z,2.3
2018-06-20T11:32:49.922Z,2.2
2018-06-20T11:34:50.222Z,2.3
2018-06-20T11:36:50.525Z,2.3
2018-06-20T11:38:49.657Z,2.3
2018-06-20T11:40:49.864Z,2.4
2018-06-20T11:42:49.962Z,2.4
2018-06-20T11:44:50.108Z,2.5
2018-06-20T11:46:50.399Z,2.3
2018-06-20T11:48:49.539Z,2.3
2018-06-20T11:50:49.670Z,2.9
2018-06-20T11:52:49.719Z,2.5
2018-06-20T11:54:49.605Z,2.3
2018-06-20T11:56:49.848Z,2.3
2018-06-20T11:58:49.934Z,2.7
2018-06-20T12:00:49.980Z,2.6
2018-06-20T12:02:49.983Z,2.4
2018-06-20T12:04:50.300Z,2.4
2018-06-20T12:06:50.491Z,2.3
2018-06-20T12:08:49.692Z,2.5
2018-06-20T12:10:49.789Z,2.5
2018-06-20T12:12:49.956Z,2.2
2018-06-20T12:14:50.082Z,2.2
2018-06-20T12:16:50.193Z,2.3
2018-06-20T12:18:50.366Z,2.3
2018-06-20T12:20:50.467Z,2.4
2018-06-20T12:22:49.804Z,2.2
2018-06-20T12:24:49.932Z,2.3
2018-06-20T12:26:50.205Z,2.1
2018-06-20T12:28:50.358Z,2.1
2018-06-20T12:30:49.534Z,2.3
2018-06-20T12:32:49.653Z,2.3
2018-06-20T12:34:49.993Z,2.3
2018-06-20T12:36:50.259Z,2.3
2018-06-20T12:38:50.367Z,2.4
2018-06-20T12:40:50.163Z,2.3
2018-06-20T12:42:49.624Z,2.5
2018-06-20T12:44:49.670Z,2.2
2018-06-20T12:46:50.498Z,2.2
2018-06-20T12:48:49.717Z,2.5
2018-06-20T12:50:49.848Z,2.2
2018-06-20T12:52:50.097Z,2.0
2018-06-20T12:54:50.295Z,2.4
2018-06-20T12:56:49.617Z,2.4
2018-06-20T12:58:49.747Z,2.1
2018-06-20T13:00:49.917Z,3.5
2018-06-20T13:02:49.905Z,2.6
2018-06-20T13:04:49.994Z,2.1
2018-06-20T13:06:50.129Z,2.1
2018-06-20T13:08:50.331Z,2.1
2018-06-20T13:10:49.546Z,2.3
2018-06-20T13:12:49.666Z,2.3
2018-06-20T13:14:49.723Z,2.3
2018-06-20T13:16:49.952Z,2.0
2018-06-20T13:18:50.115Z,2.3
2018-06-20T13:20:50.174Z,2.2
2018-06-20T13:22:50.296Z,2.4
2018-06-20T13:24:50.351Z,2.4
2018-06-20T13:26:50.585Z,2.9
2018-06-20T13:28:50.163Z,2.0
2018-06-20T13:30:50.202Z,2.2
2018-06-20T13:32:50.229Z,2.2
2018-06-20T13:34:49.620Z,2.2
2018-06-20T13:36:49.724Z,1.9
2018-06-20T13:38:49.782Z,2.0
2018-06-20T13:40:49.611Z,2.0
2018-06-20T13:42:49.654Z,2.1
2018-06-20T13:44:49.722Z,2.1
2018-06-20T13:46:49.922Z,2.4
2018-06-20T13:48:49.957Z,2.1
2018-06-20T13:50:50.053Z,2.1
2018-06-20T13:52:50.105Z,2.2
2018-06-20T13:54:50.180Z,2.2
2018-06-20T13:56:50.364Z,2.5
2018-06-20T13:58:50.457Z,2.1
2018-06-20T14:00:49.550Z,1.8
2018-06-20T14:02:49.615Z,2.2
2018-06-20T14:04:49.868Z,2.2
2018-06-20T14:06:50.082Z,2.1
2018-06-20T14:08:50.137Z,2.1
2018-06-20T14:10:50.196Z,2.4
2018-06-20T14:12:50.225Z,2.4
2018-06-20T14:14:50.250Z,2.3
2018-06-20T14:16:50.669Z,2.2
2018-06-20T14:18:50.239Z,1.9
2018-06-20T14:20:50.310Z,1.9
2018-06-20T14:22:50.340Z,2.1
2018-06-20T14:24:50.406Z,2.2
2018-06-20T14:26:49.547Z,1.9
2018-06-20T14:28:49.573Z,1.8
2018-06-20T14:30:49.667Z,1.9
2018-06-20T14:32:49.700Z,2.9
2018-06-20T14:34:50.021Z,2.9
2018-06-20T14:36:50.247Z,2.3
2018-06-20T14:38:50.678Z,2.0
2018-06-20T14:40:50.240Z,1.9
2018-06-20T14:42:50.127Z,1.9
2018-06-20T14:44:50.198Z,1.9
2018-06-20T14:46:50.383Z,2.0
2018-06-20T14:48:50.414Z,2.1
2018-06-20T14:50:50.464Z,1.9
2018-06-20T14:52:49.545Z,1.9
2018-06-20T14:54:49.614Z,1.9
2018-06-20T14:56:49.708Z,1.9
2018-06-20T14:58:49.750Z,1.9
2018-06-20T15:00:49.906Z,2.0
2018-06-20T15:02:50.511Z,2.0
2018-06-20T15:04:49.884Z,2.1
2018-06-20T15:06:50.207Z,1.9
2018-06-20T15:08:49.783Z,1.8
2018-06-20T15:10:49.952Z,2.1
2018-06-20T15:12:49.985Z,2.1
2018-06-20T15:14:50.045Z,1.6
2018-06-20T15:16:50.363Z,2.0
2018-06-20T15:18:49.708Z,2.0
2018-06-20T15:20:49.764Z,2.1
2018-06-20T15:22:49.806Z,2.5
2018-06-20T15:24:49.896Z,1.9
2018-06-20T15:26:50.033Z,1.9
2018-06-20T15:28:50.025Z,1.7
2018-06-20T15:30:50.148Z,2.1
2018-06-20T15:32:50.262Z,1.8
2018-06-20T15:34:50.419Z,1.8
2018-06-20T15:36:49.633Z,1.8
2018-06-20T15:38:49.700Z,2.4
2018-06-20T15:40:49.715Z,2.4
2018-06-20T15:42:49.879Z,2.0
2018-06-20T15:44:49.973Z,1.9
2018-06-20T15:46:50.190Z,1.7
2018-06-20T15:48:50.209Z,1.7
2018-06-20T15:50:50.228Z,1.8
2018-06-20T15:52:50.434Z,1.8
2018-06-20T15:54:49.530Z,1.9
2018-06-20T15:56:49.688Z,1.8
2018-06-20T15:58:49.741Z,1.8
2018-06-20T16:00:49.744Z,1.8
2018-06-20T16:02:49.771Z,1.7
2018-06-20T16:04:49.975Z,1.8
2018-06-20T16:06:50.124Z,1.8
2018-06-20T16:08:50.221Z,1.7
2018-06-20T16:10:50.265Z,1.7
2018-06-20T16:12:50.346Z,1.8
2018-06-20T16:14:50.402Z,1.7
2018-06-20T16:16:49.821Z,1.6
2018-06-20T16:18:49.963Z,2.0
2018-06-20T16:20:50.015Z,2.0
2018-06-20T16:22:50.098Z,2.5
2018-06-20T16:24:50.110Z,2.5
2018-06-20T16:26:50.299Z,2.0
2018-06-20T16:28:50.307Z,2.0
2018-06-20T16:30:50.429Z,2.0
2018-06-20T16:32:50.437Z,1.9
2018-06-20T16:34:49.818Z,1.9
2018-06-20T16:36:49.917Z,2.0
2018-06-20T16:38:50.013Z,2.0
2018-06-20T16:40:50.065Z,1.8
2018-06-20T16:42:50.267Z,1.7
2018-06-20T16:44:50.489Z,1.9
2018-06-20T16:46:49.623Z,1.9
2018-06-20T16:48:49.676Z,2.4
2018-06-20T16:50:49.906Z,1.8
2018-06-20T16:52:49.994Z,2.0
2018-06-20T16:54:50.051Z,2.0
2018-06-20T16:56:50.279Z,2.0
2018-06-20T16:58:50.334Z,1.9
2018-06-20T17:00:50.434Z,2.0
2018-06-20T17:02:50.494Z,2.1
2018-06-20T17:04:49.792Z,1.7
2018-06-20T17:06:49.897Z,1.7
2018-06-20T17:08:49.932Z,1.9
2018-06-20T17:10:50.095Z,2.0
2018-06-20T17:12:50.122Z,2.0
2018-06-20T17:14:50.162Z,1.9
2018-06-20T17:16:50.330Z,1.9
2018-06-20T17:18:50.388Z,1.8
2018-06-20T17:20:50.434Z,2.0
2018-06-20T17:22:50.113Z,2.0
2018-06-20T17:24:50.170Z,2.1
2018-06-20T17:26:50.129Z,2.1
2018-06-20T17:28:50.167Z,1.9
2018-06-20T17:30:50.301Z,2.0
2018-06-20T17:32:50.316Z,2.0
2018-06-20T17:34:49.524Z,2.0
2018-06-20T17:36:49.625Z,2.2
2018-06-20T17:38:49.708Z,1.9
2018-06-20T17:40:49.772Z,2.2
2018-06-20T17:42:49.912Z,2.2
2018-06-20T17:44:49.943Z,2.1
2018-06-20T17:46:50.200Z,2.1
2018-06-20T17:48:50.219Z,2.1
2018-06-20T17:50:50.275Z,2.0
2018-06-20T17:52:50.299Z,2.3
2018-06-20T17:54:50.357Z,2.3
2018-06-20T17:56:49.558Z,2.0
2018-06-20T17:58:49.604Z,2.1
2018-06-20T18:00:49.647Z,2.3
2018-06-20T18:02:49.727Z,2.3
2018-06-20T18:04:49.932Z,2.3
2018-06-20T18:06:50.056Z,2.2
2018-06-20T18:08:49.982Z,2.2
2018-06-20T18:10:50.056Z,2.2
2018-06-20T18:12:49.969Z,2.1
2018-06-20T18:14:49.919Z,2.1
2018-06-20T18:16:50.124Z,2.2
2018-06-20T18:18:50.314Z,2.1
2018-06-20T18:20:50.345Z,2.0
2018-06-20T18:22:50.409Z,2.2
2018-06-20T18:24:50.425Z,2.2
2018-06-20T18:26:49.644Z,2.3
2018-06-20T18:28:49.657Z,2.2
2018-06-20T18:30:49.670Z,2.2
2018-06-20T18:32:49.744Z,2.5
2018-06-20T18:34:50.052Z,2.1
2018-06-20T18:36:49.557Z,2.2
2018-06-20T18:38:49.541Z,2.2
2018-06-20T18:40:49.569Z,2.3
2018-06-20T18:42:49.595Z,2.3
2018-06-20T18:44:49.806Z,2.4
2018-06-20T18:46:49.979Z,2.1
2018-06-20T18:48:50.382Z,2.5
2018-06-20T18:50:50.016Z,2.5
2018-06-20T18:52:50.145Z,2.4
2018-06-20T18:54:50.187Z,2.4
2018-06-20T18:56:50.421Z,2.5
2018-06-20T18:58:50.445Z,2.7
2018-06-20T19:00:50.500Z,2.6
2018-06-20T19:02:49.553Z,2.6
2018-06-20T19:04:49.892Z,2.3
2018-06-20T19:06:50.149Z,2.3
2018-06-20T19:08:49.716Z,2.4
2018-06-20T19:10:50.082Z,2.5
2018-06-20T19:12:50.163Z,2.5
2018-06-20T19:14:50.196Z,2.7
2018-06-20T19:16:50.358Z,2.8
2018-06-20T19:18:50.424Z,2.7
2018-06-20T19:20:50.448Z,2.7
2018-06-20T19:22:50.467Z,2.7
2018-06-20T19:24:49.514Z,2.7
2018-06-20T19:26:49.675Z,2.8
2018-06-20T19:28:49.687Z,3.1
2018-06-20T19:30:49.742Z,2.9
2018-06-20T19:32:49.773Z,2.9
2018-06-20T19:34:49.979Z,2.8
2018-06-20T19:36:50.227Z,3.1
2018-06-20T19:38:50.273Z,7.4
2018-06-20T19:40:50.339Z,7.4
2018-06-20T19:42:49.528Z,3.8
2018-06-20T19:44:49.883Z,5.2
2018-06-20T19:46:49.715Z,3.7
2018-06-20T19:48:49.779Z,4.6
2018-06-20T19:50:49.803Z,4.6
2018-06-20T19:52:50.018Z,3.9
2018-06-20T19:54:50.083Z,3.4
2018-06-20T19:56:50.248Z,3.7
2018-06-20T19:58:50.335Z,3.7
2018-06-20T20:00:50.388Z,4.0
2018-06-20T20:02:50.414Z,4.7
2018-06-20T20:04:49.764Z,4.3
2018-06-20T20:06:49.951Z,3.7
2018-06-20T20:08:50.023Z,3.7
2018-06-20T20:10:50.105Z,3.6
2018-06-20T20:12:50.276Z,3.7
2018-06-20T20:14:50.663Z,3.3
2018-06-20T20:16:50.166Z,3.8
2018-06-20T20:18:50.230Z,3.8
2018-06-20T20:20:50.276Z,3.6
2018-06-20T20:22:50.302Z,3.4
2018-06-20T20:24:50.318Z,3.8
2018-06-20T20:26:49.539Z,3.8
2018-06-20T20:28:49.583Z,4.8
2018-06-20T20:30:49.690Z,5.3
2018-06-20T20:32:49.737Z,5.1
2018-06-20T20:34:50.042Z,4.1
2018-06-20T20:36:50.236Z,4.1
2018-06-20T20:38:50.272Z,4.1
2018-06-20T20:40:50.327Z,4.2
2018-06-20T20:42:50.479Z,4.4
2018-06-20T20:44:49.554Z,4.7
2018-06-20T20:46:49.822Z,3.9
2018-06-20T20:48:49.885Z,3.9
2018-06-20T20:50:49.911Z,4.2
2018-06-20T20:52:49.979Z,4.6
2018-06-20T20:54:50.029Z,4.4
2018-06-20T20:56:50.200Z,4.6
2018-06-20T20:58:50.417Z,4.6
2018-06-20T21:00:49.547Z,4.8
2018-06-20T21:02:49.627Z,4.4
2018-06-20T21:04:49.885Z,4.5
2018-06-20T21:06:50.049Z,4.6
2018-06-20T21:08:50.076Z,4.6
2018-06-20T21:10:50.034Z,4.7
2018-06-20T21:12:49.934Z,4.4
2018-06-20T21:14:49.778Z,4.8
2018-06-20T21:16:49.790Z,5.2
2018-06-20T21:18:49.627Z,5.2
2018-06-20T21:20:49.694Z,6.8
2018-06-20T21:22:49.712Z,6.8
2018-06-20T21:24:49.632Z,6.3
2018-06-20T21:26:49.708Z,6.3
2018-06-20T21:28:49.547Z,5.9
2018-06-20T21:30:50.401Z,6.1
2018-06-20T21:32:50.297Z,5.6
2018-06-20T21:34:50.458Z,5.8
2018-06-20T21:36:49.533Z,5.8
2018-06-20T21:38:50.385Z,5.8
2018-06-20T21:40:50.282Z,6.2
2018-06-20T21:42:50.161Z,6.4
2018-06-20T21:44:49.997Z,6.5
2018-06-20T21:46:49.948Z,6.5
2018-06-20T21:48:50.123Z,6.7
2018-06-20T21:50:50.158Z,6.4
2018-06-20T21:52:50.249Z,6.4
2018-06-20T21:54:50.266Z,6.1
2018-06-20T21:56:50.409Z,6.1
2018-06-20T21:58:50.426Z,6.7
2018-06-20T22:00:49.600Z,6.1
2018-06-20T22:02:49.714Z,6.1
2018-06-20T22:04:50.097Z,6.1
2018-06-20T22:06:50.235Z,6.4
2018-06-20T22:08:50.306Z,6.4
2018-06-20T22:10:50.352Z,6.2
2018-06-20T22:12:50.521Z,6.3
2018-06-20T22:14:49.700Z,6.3
2018-06-20T22:16:49.584Z,6.8
2018-06-20T22:18:49.625Z,6.9
2018-06-20T22:20:49.667Z,7.1
2018-06-20T22:22:49.754Z,7.1
2018-06-20T22:24:49.785Z,6.7
2018-06-20T22:26:50.098Z,6.7
2018-06-20T22:28:50.101Z,6.7
2018-06-20T22:30:50.133Z,6.6
2018-06-20T22:32:50.305Z,6.8
2018-06-20T22:34:49.523Z,6.8
2018-06-20T22:36:49.745Z,6.5
2018-06-20T22:38:49.833Z,6.2
2018-06-20T22:40:49.853Z,6.9
2018-06-20T22:42:49.926Z,6.7
2018-06-20T22:44:49.938Z,6.7
2018-06-20T22:46:50.180Z,6.6
2018-06-20T22:48:50.219Z,6.7
2018-06-20T22:50:50.277Z,6.5
2018-06-20T22:52:50.293Z,6.4
2018-06-20T22:54:50.335Z,6.4
2018-06-20T22:56:49.638Z,6.6
2018-06-20T22:58:49.784Z,6.8
2018-06-20T23:00:49.824Z,7.1
2018-06-20T23:02:49.929Z,7.1
2018-06-20T23:04:50.224Z,6.5
2018-06-20T23:06:50.449Z,6.6
2018-06-20T23:08:50.510Z,7.1
2018-06-20T23:10:49.554Z,6.9
2018-06-20T23:12:49.617Z,6.9
2018-06-20T23:14:49.632Z,6.9
2018-06-20T23:16:49.852Z,7.1
2018-06-20T23:18:49.922Z,7.0
2018-06-20T23:20:49.969Z,7.0
2018-06-20T23:22:50.028Z,7.2
2018-06-20T23:24:50.122Z,7.2
2018-06-20T23:26:50.335Z,7.1
2018-06-20T23:28:50.377Z,7.1
2018-06-20T23:30:50.482Z,7.1
2018-06-20T23:32:50.499Z,7.0
2018-06-20T23:34:49.809Z,7.1
2018-06-20T23:36:50.056Z,7.2
2018-06-20T23:38:50.134Z,7.1
2018-06-20T23:40:50.162Z,7.6
2018-06-20T23:42:50.223Z,7.6
2018-06-20T23:44:50.256Z,7.1
2018-06-20T23:46:50.384Z,7.1
2018-06-20T23:48:50.434Z,7.2
2018-06-20T23:50:50.446Z,7.5
2018-06-20T23:52:50.477Z,7.5
2018-06-20T23:54:50.477Z,7.9
2018-06-20T23:56:49.708Z,7.8
2018-06-20T23:58:49.712Z,8.1
