createdAt,value
2023-04-21T00:02:15.992Z,67.00
2023-04-21T00:04:45.739Z,67.10
2023-04-21T00:07:14.729Z,67.20
2023-04-21T00:09:41.994Z,67.40
2023-04-21T00:12:11.572Z,67.50
2023-04-21T00:14:40.069Z,67.70
2023-04-21T00:17:06.823Z,67.70
2023-04-21T00:19:35.287Z,67.70
2023-04-21T00:22:02.408Z,67.90
2023-04-21T00:24:29.073Z,68.00
2023-04-21T00:26:55.757Z,68.10
2023-04-21T00:29:22.613Z,68.20
2023-04-21T00:31:49.531Z,68.30
2023-04-21T00:34:16.300Z,68.40
2023-04-21T00:36:42.983Z,68.50
2023-04-21T00:39:10.829Z,68.60
2023-04-21T00:41:38.619Z,68.70
2023-04-21T00:44:07.349Z,68.70
2023-04-21T00:46:35.011Z,68.90
2023-04-21T00:49:06.450Z,69.00
2023-04-21T00:51:34.616Z,69.10
2023-04-21T00:54:04.490Z,69.10
2023-04-21T00:56:36.654Z,69.20
2023-04-21T00:59:03.811Z,69.20
2023-04-21T01:01:31.862Z,69.20
2023-04-21T01:04:00.153Z,69.30
2023-04-21T01:06:34.300Z,69.30
2023-04-21T01:09:01.276Z,69.50
2023-04-21T01:11:28.042Z,69.40
2023-04-21T01:13:55.754Z,69.50
2023-04-21T01:16:23.936Z,69.50
2023-04-21T01:18:54.426Z,69.60
2023-04-21T01:21:22.066Z,69.70
2023-04-21T01:23:49.214Z,69.70
2023-04-21T01:26:21.379Z,69.80
2023-04-21T01:28:48.819Z,69.90
2023-04-21T01:31:17.363Z,69.90
2023-04-21T01:33:45.173Z,70.00
2023-04-21T01:36:12.114Z,70.00
2023-04-21T01:38:40.926Z,70.00
2023-04-21T01:41:08.493Z,70.20
2023-04-21T01:43:35.594Z,70.20
2023-04-21T01:46:02.424Z,70.30
2023-04-21T01:48:29.282Z,70.30
2023-04-21T01:50:56.131Z,70.40
2023-04-21T01:53:22.960Z,70.50
2023-04-21T01:55:49.709Z,70.60
2023-04-21T01:58:16.423Z,70.60
2023-04-21T02:00:43.180Z,70.70
2023-04-21T02:03:10.214Z,70.70
2023-04-21T02:05:37.062Z,70.90
2023-04-21T02:08:03.910Z,70.90
2023-04-21T02:10:30.669Z,71.00
2023-04-21T02:12:57.495Z,71.00
2023-04-21T02:15:24.381Z,72.00
2023-04-21T02:17:51.356Z,71.30
2023-04-21T02:20:18.364Z,71.30
2023-04-21T02:22:48.216Z,72.10
2023-04-21T02:25:15.064Z,71.40
2023-04-21T02:27:41.856Z,71.40
2023-04-21T02:30:09.385Z,71.40
2023-04-21T02:32:36.236Z,71.50
2023-04-21T02:35:03.169Z,71.60
2023-04-21T02:37:30.087Z,71.70
2023-04-21T02:39:56.785Z,71.80
2023-04-21T02:42:23.509Z,71.90
2023-04-21T02:44:50.381Z,71.90
2023-04-21T02:47:17.275Z,72.00
2023-04-21T02:49:44.173Z,72.10
2023-04-21T02:52:10.986Z,72.20
2023-04-21T02:54:37.704Z,72.20
2023-04-21T02:57:04.603Z,72.30
2023-04-21T02:59:31.289Z,72.40
2023-04-21T03:01:57.982Z,72.40
2023-04-21T03:04:25.646Z,72.50
2023-04-21T03:06:53.017Z,72.60
2023-04-21T03:09:22.644Z,72.60
2023-04-21T03:11:49.510Z,72.80
2023-04-21T03:14:16.273Z,72.80
2023-04-21T03:16:43.114Z,72.90
2023-04-21T03:19:09.851Z,73.00
2023-04-21T03:21:39.030Z,73.10
2023-04-21T03:24:07.326Z,73.20
2023-04-21T03:26:34.232Z,73.30
2023-04-21T03:29:01.357Z,73.40
2023-04-21T03:31:28.275Z,73.40
2023-04-21T03:33:55.149Z,73.50
2023-04-21T03:36:22.005Z,73.50
2023-04-21T03:38:48.725Z,73.60
2023-04-21T03:41:15.745Z,73.60
2023-04-21T03:43:43.048Z,73.60
2023-04-21T03:46:21.310Z,73.60
2023-04-21T03:48:48.638Z,73.70
2023-04-21T03:51:15.474Z,73.70
2023-04-21T03:53:42.334Z,73.60
2023-04-21T03:56:09.567Z,73.70
2023-04-21T03:58:36.706Z,73.60
2023-04-21T04:01:06.640Z,73.80
2023-04-21T04:03:34.082Z,73.90
2023-04-21T04:06:01.332Z,73.90
2023-04-21T04:08:27.997Z,73.90
2023-04-21T04:10:55.345Z,74.00
2023-04-21T04:13:22.632Z,74.00
2023-04-21T04:15:49.370Z,74.00
2023-04-21T04:18:16.084Z,74.00
2023-04-21T04:20:42.779Z,74.10
2023-04-21T04:23:09.505Z,74.10
2023-04-21T04:25:37.317Z,74.20
2023-04-21T04:28:07.744Z,74.20
2023-04-21T04:30:35.335Z,74.20
2023-04-21T04:33:02.592Z,74.10
2023-04-21T04:35:29.600Z,74.00
2023-04-21T04:37:57.068Z,74.00
2023-04-21T04:40:24.040Z,74.00
2023-04-21T04:42:51.604Z,74.10
2023-04-21T04:45:22.126Z,74.10
2023-04-21T04:47:50.267Z,74.30
2023-04-21T04:50:17.248Z,74.40
2023-04-21T04:52:46.950Z,74.30
2023-04-21T04:55:14.416Z,74.40
2023-04-21T04:57:41.341Z,74.50
2023-04-21T05:00:11.400Z,74.60
2023-04-21T05:02:38.925Z,74.60
2023-04-21T05:05:07.670Z,74.60
2023-04-21T05:07:35.002Z,74.80
2023-04-21T05:10:02.560Z,74.80
2023-04-21T05:12:29.317Z,75.00
2023-04-21T05:14:56.141Z,75.00
2023-04-21T05:17:22.883Z,75.00
2023-04-21T05:19:49.640Z,75.10
2023-04-21T05:22:16.333Z,75.10
2023-04-21T05:24:44.090Z,75.10
2023-04-21T05:27:10.930Z,75.20
2023-04-21T05:29:37.748Z,75.30
2023-04-21T05:32:05.702Z,75.30
2023-04-21T05:34:35.370Z,75.30
2023-04-21T05:37:02.057Z,75.30
2023-04-21T05:39:28.896Z,75.30
2023-04-21T05:41:55.775Z,75.30
2023-04-21T05:44:22.551Z,75.30
2023-04-21T05:46:49.315Z,75.30
2023-04-21T05:49:16.140Z,75.50
2023-04-21T05:51:43.028Z,75.60
2023-04-21T05:54:10.411Z,75.60
2023-04-21T05:56:37.092Z,75.60
2023-04-21T05:59:04.027Z,75.60
2023-04-21T06:01:33.607Z,75.60
2023-04-21T06:04:00.685Z,75.70
2023-04-21T06:06:28.164Z,75.80
2023-04-21T06:08:54.972Z,75.80
2023-04-21T06:11:22.229Z,76.00
2023-04-21T06:13:48.978Z,76.10
2023-04-21T06:16:15.816Z,76.10
2023-04-21T06:18:42.763Z,76.20
2023-04-21T06:21:10.526Z,76.10
2023-04-21T06:23:37.226Z,76.10
2023-04-21T06:26:06.771Z,76.20
2023-04-21T06:28:35.355Z,76.40
2023-04-21T06:31:03.075Z,76.60
2023-04-21T06:33:30.332Z,77.50
2023-04-21T06:36:00.194Z,76.70
2023-04-21T06:38:27.072Z,76.60
2023-04-21T06:40:53.819Z,75.60
2023-04-21T06:43:20.710Z,75.60
2023-04-21T06:45:47.534Z,75.60
2023-04-21T06:48:14.564Z,75.50
2023-04-21T06:50:41.484Z,75.60
2023-04-21T06:53:11.621Z,75.60
2023-04-21T06:55:38.374Z,75.60
2023-04-21T06:58:05.347Z,75.70
2023-04-21T07:00:34.380Z,75.70
2023-04-21T07:03:01.269Z,75.80
2023-04-21T07:05:28.545Z,75.80
2023-04-21T07:07:59.758Z,75.90
2023-04-21T07:10:29.987Z,75.90
2023-04-21T07:12:56.756Z,75.90
2023-04-21T07:15:23.745Z,75.70
2023-04-21T07:17:50.653Z,76.00
2023-04-21T07:20:18.859Z,76.50
2023-04-21T07:22:45.820Z,75.70
2023-04-21T07:25:12.794Z,75.30
2023-04-21T07:27:42.559Z,74.70
2023-04-21T07:30:09.774Z,74.00
2023-04-21T07:32:38.532Z,74.10
2023-04-21T07:35:06.741Z,72.80
2023-04-21T07:37:33.648Z,72.60
2023-04-21T07:40:00.393Z,72.90
2023-04-21T07:42:27.354Z,73.30
2023-04-21T07:44:57.705Z,72.90
2023-04-21T07:47:24.823Z,72.60
2023-04-21T07:49:53.334Z,71.80
2023-04-21T07:52:20.268Z,71.50
2023-04-21T07:54:47.155Z,72.10
2023-04-21T07:57:13.984Z,72.40
2023-04-21T07:59:41.264Z,72.50
2023-04-21T08:02:08.633Z,71.20
2023-04-21T08:04:35.652Z,69.70
2023-04-21T08:07:02.966Z,68.80
2023-04-21T08:09:29.843Z,68.70
2023-04-21T08:11:58.037Z,69.50
2023-04-21T08:14:26.874Z,70.50
2023-04-21T08:16:56.152Z,70.30
2023-04-21T08:19:23.938Z,69.40
2023-04-21T08:21:50.717Z,69.40
2023-04-21T08:24:17.698Z,68.80
2023-04-21T08:26:45.034Z,69.10
2023-04-21T08:29:13.424Z,68.20
2023-04-21T08:31:40.352Z,68.30
2023-04-21T08:34:07.445Z,69.50
2023-04-21T08:36:34.778Z,70.30
2023-04-21T08:39:04.793Z,70.20
2023-04-21T08:41:34.351Z,69.40
2023-04-21T08:44:01.207Z,68.00
2023-04-21T08:46:28.626Z,68.00
2023-04-21T08:48:58.295Z,67.20
2023-04-21T08:51:27.981Z,67.80
2023-04-21T08:53:55.552Z,68.00
2023-04-21T08:56:24.448Z,67.70
2023-04-21T08:58:51.249Z,67.50
2023-04-21T09:01:21.190Z,66.90
2023-04-21T09:03:49.642Z,66.00
2023-04-21T09:06:16.910Z,65.60
2023-04-21T09:08:55.235Z,65.70
2023-04-21T09:11:32.940Z,65.30
2023-04-21T09:13:59.955Z,65.30
2023-04-21T09:16:33.200Z,65.60
2023-04-21T09:19:00.530Z,65.00
2023-04-21T09:21:32.476Z,64.80
2023-04-21T09:24:05.763Z,64.10
2023-04-21T09:26:32.815Z,64.10
2023-04-21T09:29:02.916Z,64.60
2023-04-21T09:31:35.451Z,65.10
2023-04-21T09:34:02.610Z,65.40
2023-04-21T09:36:31.844Z,65.60
2023-04-21T09:39:30.184Z,65.70
2023-04-21T09:41:50.664Z,65.50
2023-04-21T09:44:21.293Z,65.50
2023-04-21T09:46:53.082Z,65.30
2023-04-21T09:49:23.432Z,65.30
2023-04-21T09:52:16.903Z,65.10
2023-04-21T09:54:45.429Z,64.80
2023-04-21T09:57:15.767Z,65.80
2023-04-21T09:59:57.128Z,64.80
2023-04-21T10:02:30.878Z,64.60
2023-04-21T10:04:58.871Z,64.40
2023-04-21T10:07:28.378Z,64.10
2023-04-21T10:09:57.277Z,63.50
2023-04-21T10:12:25.684Z,64.10
2023-04-21T10:14:55.863Z,63.80
2023-04-21T10:17:25.024Z,63.50
2023-04-21T10:19:57.382Z,63.30
2023-04-21T10:22:59.527Z,63.20
2023-04-21T10:25:35.690Z,63.30
2023-04-21T10:28:09.131Z,62.70
2023-04-21T10:30:36.001Z,62.50
2023-04-21T10:33:08.969Z,62.70
2023-04-21T10:36:01.594Z,62.70
2023-04-21T10:38:42.204Z,62.40
2023-04-21T10:41:30.707Z,62.10
2023-04-21T10:44:02.095Z,61.20
2023-04-21T10:46:49.206Z,59.90
2023-04-21T10:49:27.707Z,60.70
2023-04-21T10:52:04.827Z,60.40
2023-04-21T10:54:46.667Z,60.60
2023-04-21T10:57:16.039Z,61.40
2023-04-21T10:59:45.814Z,61.00
2023-04-21T11:02:19.917Z,60.60
2023-04-21T11:04:52.156Z,59.20
2023-04-21T11:07:25.932Z,58.10
2023-04-21T11:10:01.398Z,59.00
2023-04-21T11:12:39.812Z,59.20
2023-04-21T11:15:08.971Z,58.30
2023-04-21T11:17:39.474Z,58.40
2023-04-21T11:20:07.254Z,58.30
2023-04-21T11:22:36.259Z,57.50
2023-04-21T11:25:04.006Z,58.10
2023-04-21T11:27:30.877Z,58.20
2023-04-21T11:29:58.005Z,57.60
2023-04-21T11:32:24.985Z,57.20
2023-04-21T11:34:51.985Z,56.90
2023-04-21T11:37:27.067Z,56.80
2023-04-21T11:40:01.181Z,57.40
2023-04-21T11:42:28.895Z,57.50
2023-04-21T11:44:57.153Z,57.40
2023-04-21T11:47:28.198Z,56.60
2023-04-21T11:50:02.554Z,56.40
2023-04-21T11:52:34.362Z,56.00
2023-04-21T11:55:03.965Z,55.60
2023-04-21T11:57:32.558Z,55.50
2023-04-21T12:00:00.913Z,55.70
2023-04-21T12:02:29.792Z,56.10
2023-04-21T12:05:06.006Z,55.90
2023-04-21T12:07:34.927Z,56.00
2023-04-21T12:10:03.083Z,56.30
2023-04-21T12:12:30.362Z,56.40
2023-04-21T12:14:57.104Z,56.10
2023-04-21T12:17:23.964Z,55.10
2023-04-21T12:19:50.931Z,54.50
2023-04-21T12:22:18.732Z,54.90
2023-04-21T12:24:46.151Z,54.60
2023-04-21T12:27:13.516Z,54.40
2023-04-21T12:29:41.141Z,51.10
2023-04-21T12:32:09.327Z,52.30
2023-04-21T12:34:36.495Z,52.70
2023-04-21T12:37:04.088Z,53.20
2023-04-21T12:39:33.667Z,53.60
2023-04-21T12:42:01.732Z,53.90
2023-04-21T12:44:28.455Z,55.30
2023-04-21T12:46:55.390Z,55.00
2023-04-21T12:49:22.098Z,54.90
2023-04-21T12:51:49.686Z,54.60
2023-04-21T12:54:16.753Z,54.20
2023-04-21T12:56:43.815Z,54.10
2023-04-21T12:59:11.366Z,53.80
2023-04-21T13:01:39.257Z,53.70
2023-04-21T13:04:07.622Z,53.80
2023-04-21T13:06:34.708Z,53.40
2023-04-21T13:09:01.817Z,53.00
2023-04-21T13:11:28.578Z,53.00
2023-04-21T13:13:55.420Z,53.00
2023-04-21T13:16:22.195Z,53.00
2023-04-21T13:18:52.093Z,53.40
2023-04-21T13:21:18.859Z,53.90
2023-04-21T13:23:46.257Z,54.20
2023-04-21T13:26:15.637Z,54.00
2023-04-21T13:28:42.538Z,53.00
2023-04-21T13:31:09.367Z,53.10
2023-04-21T13:33:36.232Z,53.40
2023-04-21T13:36:04.064Z,53.40
2023-04-21T13:38:31.730Z,53.80
2023-04-21T13:40:58.908Z,54.70
2023-04-21T13:43:28.072Z,54.30
2023-04-21T13:45:55.177Z,53.70
2023-04-21T13:48:23.727Z,53.60
2023-04-21T13:50:51.949Z,54.00
2023-04-21T13:53:21.335Z,54.10
2023-04-21T13:55:48.630Z,54.00
2023-04-21T13:58:17.020Z,53.80
2023-04-21T14:00:44.005Z,53.90
2023-04-21T14:03:11.950Z,53.90
2023-04-21T14:05:39.706Z,53.50
2023-04-21T14:08:10.161Z,53.70
2023-04-21T14:10:37.096Z,53.60
2023-04-21T14:13:04.884Z,53.50
2023-04-21T14:15:32.131Z,53.20
2023-04-21T14:17:59.083Z,53.60
2023-04-21T14:20:25.947Z,53.80
2023-04-21T14:22:52.712Z,54.00
2023-04-21T14:25:21.859Z,53.20
2023-04-21T14:27:48.856Z,53.10
2023-04-21T14:30:15.878Z,53.50
2023-04-21T14:32:45.493Z,53.30
2023-04-21T14:35:13.542Z,50.70
2023-04-21T14:37:41.525Z,52.30
2023-04-21T14:40:09.684Z,52.60
2023-04-21T14:42:38.360Z,52.80
2023-04-21T14:45:05.652Z,52.90
2023-04-21T14:47:33.255Z,52.80
2023-04-21T14:50:00.264Z,53.00
2023-04-21T14:52:27.454Z,52.70
2023-04-21T14:54:57.035Z,52.20
2023-04-21T14:57:24.181Z,52.20
2023-04-21T14:59:52.178Z,52.20
2023-04-21T15:02:23.061Z,51.60
2023-04-21T15:04:50.464Z,51.60
2023-04-21T15:07:23.308Z,52.10
2023-04-21T15:09:51.737Z,52.90
2023-04-21T15:12:18.525Z,53.10
2023-04-21T15:14:45.501Z,53.00
2023-04-21T15:17:12.380Z,53.20
2023-04-21T15:19:39.155Z,53.40
2023-04-21T15:22:05.935Z,53.30
2023-04-21T15:24:32.831Z,53.00
2023-04-21T15:26:59.858Z,52.50
2023-04-21T15:29:26.636Z,52.40
2023-04-21T15:31:54.353Z,52.30
2023-04-21T15:34:21.169Z,52.20
2023-04-21T15:36:47.919Z,52.10
2023-04-21T15:39:15.254Z,51.90
2023-04-21T15:41:42.315Z,51.80
2023-04-21T15:44:09.106Z,52.10
2023-04-21T15:46:35.948Z,52.10
2023-04-21T15:49:03.110Z,51.60
2023-04-21T15:51:29.898Z,51.30
2023-04-21T15:53:56.724Z,52.10
2023-04-21T15:56:23.474Z,51.80
2023-04-21T15:58:50.443Z,52.30
2023-04-21T16:01:17.626Z,52.30
2023-04-21T16:03:44.710Z,52.20
2023-04-21T16:06:11.856Z,52.00
2023-04-21T16:08:42.011Z,52.20
2023-04-21T16:11:08.875Z,52.50
2023-04-21T16:13:35.663Z,52.70
2023-04-21T16:16:05.607Z,52.90
2023-04-21T16:18:32.596Z,53.10
2023-04-21T16:20:59.571Z,53.20
2023-04-21T16:23:27.392Z,53.30
2023-04-21T16:25:54.948Z,53.30
2023-04-21T16:28:21.860Z,53.30
2023-04-21T16:30:50.075Z,53.40
2023-04-21T16:33:17.014Z,53.40
2023-04-21T16:35:43.955Z,53.60
2023-04-21T16:38:11.440Z,53.80
2023-04-21T16:40:38.374Z,53.90
2023-04-21T16:43:05.805Z,53.90
2023-04-21T16:45:35.772Z,53.90
2023-04-21T16:48:02.808Z,53.90
2023-04-21T16:50:29.915Z,54.30
2023-04-21T16:52:59.397Z,55.00
2023-04-21T16:55:26.384Z,55.60
2023-04-21T16:57:53.487Z,55.90
2023-04-21T17:00:21.080Z,56.20
2023-04-21T17:02:47.883Z,56.50
2023-04-21T17:05:16.298Z,56.70
2023-04-21T17:07:44.633Z,57.10
2023-04-21T17:10:11.426Z,57.50
2023-04-21T17:12:39.047Z,57.50
2023-04-21T17:15:07.453Z,57.70
2023-04-21T17:17:43.024Z,57.80
2023-04-21T17:20:14.405Z,58.00
2023-04-21T17:22:41.952Z,58.20
2023-04-21T17:25:11.781Z,58.20
2023-04-21T17:27:42.521Z,58.30
2023-04-21T17:30:10.474Z,58.30
2023-04-21T17:32:40.487Z,58.40
2023-04-21T17:35:07.865Z,58.40
2023-04-21T17:37:35.020Z,57.80
2023-04-21T17:40:03.104Z,57.60
2023-04-21T17:42:30.480Z,56.30
2023-04-21T17:44:57.220Z,56.50
2023-04-21T17:47:24.218Z,55.60
2023-04-21T17:49:51.305Z,55.80
2023-04-21T17:52:18.212Z,55.70
2023-04-21T17:54:45.876Z,55.50
2023-04-21T17:57:12.753Z,55.80
2023-04-21T17:59:39.707Z,56.00
2023-04-21T18:02:07.493Z,56.20
2023-04-21T18:04:34.756Z,56.50
2023-04-21T18:07:02.513Z,56.90
2023-04-21T18:09:29.327Z,57.70
2023-04-21T18:11:57.027Z,58.20
2023-04-21T18:14:24.669Z,58.60
2023-04-21T18:16:51.522Z,59.10
2023-04-21T18:19:18.521Z,59.10
2023-04-21T18:21:45.875Z,59.30
2023-04-21T18:24:12.684Z,59.60
2023-04-21T18:26:39.690Z,59.90
2023-04-21T18:29:06.529Z,60.10
2023-04-21T18:31:34.371Z,60.30
2023-04-21T18:34:03.929Z,60.60
2023-04-21T18:36:33.299Z,60.70
2023-04-21T18:39:00.942Z,60.80
2023-04-21T18:41:27.845Z,61.00
2023-04-21T18:43:57.958Z,61.20
2023-04-21T18:46:27.514Z,61.50
2023-04-21T18:48:54.716Z,61.70
2023-04-21T18:51:21.388Z,61.70
2023-04-21T18:53:48.264Z,61.90
2023-04-21T18:56:15.220Z,62.10
2023-04-21T18:58:42.052Z,62.10
2023-04-21T19:01:09.076Z,62.30
2023-04-21T19:03:37.544Z,62.40
2023-04-21T19:06:04.859Z,62.40
2023-04-21T19:08:41.902Z,62.50
2023-04-21T19:11:11.755Z,62.70
2023-04-21T19:13:39.387Z,62.90
2023-04-21T19:16:08.359Z,63.10
2023-04-21T19:18:38.317Z,63.10
2023-04-21T19:21:08.246Z,63.30
2023-04-21T19:23:34.971Z,63.30
2023-04-21T19:26:05.171Z,63.40
2023-04-21T19:28:32.591Z,63.60
2023-04-21T19:30:59.422Z,63.90
2023-04-21T19:33:26.161Z,63.90
2023-04-21T19:35:56.051Z,64.10
2023-04-21T19:38:22.981Z,64.20
2023-04-21T19:40:49.815Z,64.20
2023-04-21T19:43:18.913Z,64.30
2023-04-21T19:45:47.337Z,64.50
2023-04-21T19:48:14.808Z,64.60
2023-04-21T19:50:41.682Z,64.80
2023-04-21T19:53:08.523Z,64.80
2023-04-21T19:55:36.046Z,64.70
2023-04-21T19:58:02.830Z,64.80
2023-04-21T20:00:29.504Z,64.90
2023-04-21T20:02:56.632Z,65.10
2023-04-21T20:05:23.433Z,65.10
2023-04-21T20:07:50.285Z,65.20
2023-04-21T20:10:19.293Z,65.30
2023-04-21T20:12:46.111Z,65.30
2023-04-21T20:15:13.295Z,65.20
2023-04-21T20:17:40.114Z,65.50
2023-04-21T20:20:09.079Z,65.50
2023-04-21T20:22:36.033Z,65.60
2023-04-21T20:25:04.326Z,65.60
2023-04-21T20:27:31.300Z,66.00
2023-04-21T20:29:58.241Z,66.00
2023-04-21T20:32:25.493Z,66.30
2023-04-21T20:34:53.600Z,66.70
2023-04-21T20:37:20.522Z,67.10
2023-04-21T20:39:50.046Z,67.40
2023-04-21T20:42:18.939Z,67.70
2023-04-21T20:44:46.101Z,68.20
2023-04-21T20:47:13.056Z,68.50
2023-04-21T20:49:40.293Z,68.60
2023-04-21T20:52:07.353Z,69.00
2023-04-21T20:54:34.898Z,69.40
2023-04-21T20:57:02.487Z,69.20
2023-04-21T20:59:32.267Z,69.60
2023-04-21T21:01:59.212Z,69.20
2023-04-21T21:04:26.152Z,69.30
2023-04-21T21:06:52.999Z,69.60
2023-04-21T21:09:20.667Z,70.00
2023-04-21T21:11:47.595Z,69.80
2023-04-21T21:14:14.536Z,69.70
2023-04-21T21:16:41.750Z,69.90
2023-04-21T21:19:09.110Z,69.70
2023-04-21T21:21:35.892Z,70.00
2023-04-21T21:24:05.579Z,70.20
2023-04-21T21:26:32.333Z,70.70
2023-04-21T21:28:59.071Z,69.70
2023-04-21T21:31:28.372Z,69.70
2023-04-21T21:33:55.220Z,69.80
2023-04-21T21:36:22.121Z,69.90
2023-04-21T21:38:49.006Z,69.90
2023-04-21T21:41:17.078Z,70.00
2023-04-21T21:43:46.199Z,70.10
2023-04-21T21:46:13.690Z,70.20
2023-04-21T21:48:42.669Z,70.30
2023-04-21T21:51:09.492Z,70.30
2023-04-21T21:53:36.315Z,70.30
2023-04-21T21:56:03.203Z,70.40
2023-04-21T21:58:29.987Z,70.40
2023-04-21T22:00:56.797Z,70.30
2023-04-21T22:03:23.704Z,70.20
2023-04-21T22:05:50.579Z,70.20
2023-04-21T22:08:17.528Z,70.20
2023-04-21T22:10:45.215Z,70.30
2023-04-21T22:13:12.268Z,70.30
2023-04-21T22:15:39.372Z,70.30
2023-04-21T22:18:08.028Z,70.40
2023-04-21T22:20:35.630Z,70.30
2023-04-21T22:23:03.173Z,70.30
2023-04-21T22:25:30.048Z,70.30
2023-04-21T22:27:57.543Z,70.30
2023-04-21T22:30:24.968Z,70.40
2023-04-21T22:32:52.189Z,70.40
2023-04-21T22:35:19.168Z,70.50
2023-04-21T22:37:46.430Z,70.40
2023-04-21T22:40:13.464Z,70.60
2023-04-21T22:42:40.303Z,70.40
2023-04-21T22:45:07.827Z,70.50
2023-04-21T22:47:34.841Z,70.50
2023-04-21T22:50:01.871Z,70.60
2023-04-21T22:52:28.806Z,70.50
2023-04-21T22:54:55.633Z,70.70
2023-04-21T22:57:22.611Z,70.70
2023-04-21T22:59:49.483Z,70.70
2023-04-21T23:02:16.392Z,70.60
2023-04-21T23:04:43.246Z,71.70
2023-04-21T23:07:10.049Z,71.80
2023-04-21T23:09:37.019Z,71.80
2023-04-21T23:12:06.042Z,71.80
2023-04-21T23:14:32.901Z,71.90
2023-04-21T23:16:59.875Z,71.90
2023-04-21T23:19:26.702Z,71.90
2023-04-21T23:21:53.660Z,71.80
2023-04-21T23:24:20.585Z,71.90
2023-04-21T23:26:47.379Z,72.10
2023-04-21T23:29:14.381Z,72.00
2023-04-21T23:31:41.343Z,72.10
2023-04-21T23:34:11.163Z,72.00
2023-04-21T23:36:37.951Z,72.20
2023-04-21T23:39:04.725Z,72.20
2023-04-21T23:41:31.492Z,72.20
2023-04-21T23:43:58.307Z,72.20
2023-04-21T23:46:28.143Z,72.30
2023-04-21T23:48:55.001Z,72.40
2023-04-21T23:51:22.565Z,72.30
2023-04-21T23:53:52.541Z,72.30
2023-04-21T23:56:19.347Z,72.40
2023-04-21T23:58:46.141Z,72.40
