createdAt,value
2022-08-26T00:02:07.349Z,5.53
2022-08-26T00:04:37.014Z,6.80
2022-08-26T00:07:05.698Z,5.43
2022-08-26T00:09:37.310Z,5.57
2022-08-26T00:12:07.689Z,6.10
2022-08-26T00:14:39.688Z,5.50
2022-08-26T00:17:08.628Z,6.77
2022-08-26T00:19:38.279Z,5.67
2022-08-26T00:22:06.407Z,5.50
2022-08-26T00:24:34.533Z,5.00
2022-08-26T00:27:02.631Z,6.13
2022-08-26T00:29:32.054Z,6.17
2022-08-26T00:32:04.503Z,6.10
2022-08-26T00:34:33.242Z,6.20
2022-08-26T00:37:02.743Z,5.40
2022-08-26T00:39:31.479Z,4.93
2022-08-26T00:42:00.551Z,6.07
2022-08-26T00:44:28.642Z,6.30
2022-08-26T00:46:58.378Z,6.47
2022-08-26T00:49:31.825Z,6.53
2022-08-26T00:52:00.346Z,6.03
2022-08-26T00:54:32.585Z,6.53
2022-08-26T00:57:01.989Z,6.40
2022-08-26T00:59:32.785Z,6.33
2022-08-26T01:02:02.706Z,6.37
2022-08-26T01:04:31.325Z,5.03
2022-08-26T01:07:02.294Z,6.03
2022-08-26T01:09:32.073Z,6.97
2022-08-26T01:12:01.863Z,6.33
2022-08-26T01:14:32.130Z,5.53
2022-08-26T01:17:00.232Z,5.50
2022-08-26T01:19:29.374Z,6.17
2022-08-26T01:21:58.793Z,5.87
2022-08-26T01:24:28.771Z,5.07
2022-08-26T01:26:58.076Z,6.20
2022-08-26T01:29:26.621Z,5.67
2022-08-26T01:31:55.981Z,5.40
2022-08-26T01:34:25.625Z,5.73
2022-08-26T01:36:55.905Z,5.13
2022-08-26T01:39:24.010Z,5.60
2022-08-26T01:41:54.445Z,5.40
2022-08-26T01:44:24.286Z,6.40
2022-08-26T01:47:07.239Z,6.23
2022-08-26T01:49:38.343Z,5.77
2022-08-26T01:52:07.490Z,6.40
2022-08-26T01:54:38.872Z,6.67
2022-08-26T01:57:09.520Z,6.37
2022-08-26T01:59:37.607Z,5.83
2022-08-26T02:02:05.820Z,6.07
2022-08-26T02:04:35.382Z,5.40
2022-08-26T02:07:04.468Z,6.53
2022-08-26T02:09:41.397Z,5.60
2022-08-26T02:12:11.827Z,8.17
2022-08-26T02:14:43.693Z,5.90
2022-08-26T02:17:12.182Z,6.40
2022-08-26T02:19:41.586Z,6.53
2022-08-26T02:22:13.901Z,6.60
2022-08-26T02:24:49.560Z,6.73
2022-08-26T02:27:20.537Z,6.80
2022-08-26T02:29:50.232Z,6.50
2022-08-26T02:32:18.637Z,6.53
2022-08-26T02:34:47.166Z,6.40
2022-08-26T02:37:15.267Z,7.20
2022-08-26T02:39:45.839Z,6.43
2022-08-26T02:42:20.334Z,6.13
2022-08-26T02:44:48.456Z,6.87
2022-08-26T02:47:16.695Z,7.00
2022-08-26T02:49:47.298Z,7.20
2022-08-26T02:52:15.745Z,6.30
2022-08-26T02:54:43.920Z,6.50
2022-08-26T02:57:13.597Z,7.10
2022-08-26T02:59:43.064Z,6.50
2022-08-26T03:02:12.466Z,7.07
2022-08-26T03:04:41.304Z,7.33
2022-08-26T03:07:26.332Z,7.17
2022-08-26T03:09:54.432Z,7.23
2022-08-26T03:12:22.498Z,7.40
2022-08-26T03:14:51.982Z,7.63
2022-08-26T03:17:21.175Z,8.17
2022-08-26T03:19:54.260Z,8.43
2022-08-26T03:22:25.671Z,7.67
2022-08-26T03:24:55.329Z,7.77
2022-08-26T03:27:23.463Z,8.50
2022-08-26T03:30:11.686Z,8.33
2022-08-26T03:32:39.986Z,9.00
2022-08-26T03:35:10.163Z,9.50
2022-08-26T03:37:38.376Z,9.87
2022-08-26T03:40:08.152Z,9.13
2022-08-26T03:42:36.945Z,10.27
2022-08-26T03:45:07.782Z,9.07
2022-08-26T03:47:35.889Z,9.40
2022-08-26T03:50:07.168Z,10.17
2022-08-26T03:52:35.269Z,11.20
2022-08-26T03:55:03.403Z,10.03
2022-08-26T03:57:32.456Z,11.13
2022-08-26T04:00:00.811Z,11.03
2022-08-26T04:02:30.585Z,10.03
2022-08-26T04:05:13.750Z,11.80
2022-08-26T04:07:47.769Z,11.03
2022-08-26T04:10:20.387Z,10.67
2022-08-26T04:12:48.537Z,12.80
2022-08-26T04:15:17.863Z,12.73
2022-08-26T04:17:47.464Z,11.60
2022-08-26T04:20:18.228Z,11.57
2022-08-26T04:22:46.446Z,12.97
2022-08-26T04:25:14.723Z,14.00
2022-08-26T04:27:48.878Z,11.90
2022-08-26T04:30:20.102Z,12.70
2022-08-26T04:32:50.653Z,14.10
2022-08-26T04:35:20.929Z,12.57
2022-08-26T04:37:53.646Z,11.40
2022-08-26T04:40:21.879Z,13.63
2022-08-26T04:42:50.335Z,13.27
2022-08-26T04:45:19.449Z,14.30
2022-08-26T04:47:56.360Z,14.07
2022-08-26T04:50:25.849Z,11.87
2022-08-26T04:52:55.426Z,14.40
2022-08-26T04:55:25.209Z,13.23
2022-08-26T04:58:08.761Z,15.30
2022-08-26T05:00:38.717Z,12.40
2022-08-26T05:03:10.598Z,13.90
2022-08-26T05:05:42.618Z,16.97
2022-08-26T05:08:11.689Z,14.57
2022-08-26T05:10:43.596Z,12.40
2022-08-26T05:13:15.162Z,13.90
2022-08-26T05:15:43.872Z,15.43
2022-08-26T05:18:13.893Z,16.00
2022-08-26T05:20:42.410Z,13.97
2022-08-26T05:23:10.565Z,14.67
2022-08-26T05:25:40.505Z,18.23
2022-08-26T05:28:16.201Z,15.10
2022-08-26T05:30:44.624Z,14.70
2022-08-26T05:33:14.152Z,16.07
2022-08-26T05:35:42.358Z,13.93
2022-08-26T05:38:12.798Z,15.10
2022-08-26T05:40:42.922Z,15.70
2022-08-26T05:43:11.030Z,16.80
2022-08-26T05:45:46.158Z,14.77
2022-08-26T05:48:16.229Z,16.70
2022-08-26T05:50:45.639Z,16.47
2022-08-26T05:53:14.902Z,16.63
2022-08-26T05:55:46.220Z,16.17
2022-08-26T05:58:14.409Z,17.10
2022-08-26T06:00:45.765Z,17.27
2022-08-26T06:03:15.349Z,16.63
2022-08-26T06:05:51.360Z,20.83
2022-08-26T06:08:23.568Z,16.50
2022-08-26T06:10:53.956Z,14.67
2022-08-26T06:13:23.864Z,17.17
2022-08-26T06:15:52.376Z,16.20
2022-08-26T06:18:23.603Z,15.27
2022-08-26T06:20:58.005Z,17.33
2022-08-26T06:23:55.022Z,15.40
2022-08-26T06:26:24.263Z,17.93
2022-08-26T06:28:52.942Z,16.53
2022-08-26T06:31:21.150Z,16.57
2022-08-26T06:33:50.655Z,17.50
2022-08-26T06:36:19.481Z,20.77
2022-08-26T06:38:48.338Z,19.57
2022-08-26T06:41:23.894Z,17.60
2022-08-26T06:43:53.479Z,17.70
2022-08-26T06:46:22.929Z,18.00
2022-08-26T06:48:52.481Z,16.90
2022-08-26T06:51:22.420Z,16.30
2022-08-26T06:53:52.751Z,16.30
2022-08-26T06:56:22.730Z,15.30
2022-08-26T06:58:53.001Z,14.97
2022-08-26T07:01:24.634Z,17.03
2022-08-26T07:04:00.684Z,15.60
2022-08-26T07:06:29.245Z,17.03
2022-08-26T07:09:03.917Z,16.20
2022-08-26T07:11:32.896Z,25.10
2022-08-26T07:14:01.144Z,17.57
2022-08-26T07:16:30.132Z,18.40
2022-08-26T07:19:01.177Z,21.27
2022-08-26T07:21:31.700Z,16.90
2022-08-26T07:24:03.104Z,21.03
2022-08-26T07:26:31.454Z,18.47
2022-08-26T07:28:59.865Z,17.63
2022-08-26T07:31:30.430Z,16.60
2022-08-26T07:34:02.966Z,21.73
2022-08-26T07:36:32.528Z,17.47
2022-08-26T07:39:01.022Z,22.50
2022-08-26T07:44:02.466Z,16.63
2022-08-26T07:46:32.648Z,18.33
2022-08-26T07:49:02.193Z,16.63
2022-08-26T07:51:31.920Z,20.60
2022-08-26T07:54:00.047Z,18.10
2022-08-26T07:56:28.319Z,22.90
2022-08-26T07:58:56.425Z,18.60
2022-08-26T08:01:25.869Z,17.17
2022-08-26T08:03:54.552Z,16.97
2022-08-26T08:06:27.221Z,18.80
2022-08-26T08:08:55.641Z,21.60
2022-08-26T08:11:24.125Z,17.63
2022-08-26T08:13:56.430Z,16.00
2022-08-26T08:16:38.151Z,20.67
2022-08-26T08:19:08.376Z,19.83
2022-08-26T08:21:37.841Z,17.87
2022-08-26T08:24:06.406Z,19.10
2022-08-26T08:26:35.278Z,18.70
2022-08-26T08:29:03.378Z,21.40
2022-08-26T08:31:55.803Z,17.00
2022-08-26T08:34:21.820Z,18.70
2022-08-26T08:36:53.463Z,20.90
2022-08-26T08:39:22.514Z,19.90
2022-08-26T08:41:57.008Z,18.50
2022-08-26T08:46:56.869Z,17.97
2022-08-26T08:49:26.230Z,20.13
2022-08-26T08:51:57.583Z,20.23
2022-08-26T08:54:26.919Z,18.27
2022-08-26T08:56:59.664Z,21.67
2022-08-26T08:59:28.751Z,18.50
2022-08-26T09:02:02.282Z,18.83
2022-08-26T09:04:51.445Z,20.80
2022-08-26T09:07:23.357Z,18.80
2022-08-26T09:09:55.440Z,21.50
2022-08-26T09:12:29.373Z,18.40
2022-08-26T09:15:01.342Z,18.80
2022-08-26T09:17:34.708Z,19.00
2022-08-26T09:20:09.242Z,20.80
2022-08-26T09:22:39.607Z,16.60
2022-08-26T09:25:14.157Z,18.47
2022-08-26T09:27:45.082Z,18.50
2022-08-26T09:30:14.776Z,17.27
2022-08-26T09:32:43.746Z,18.87
2022-08-26T09:35:26.365Z,18.40
2022-08-26T09:37:55.875Z,19.07
2022-08-26T09:40:27.874Z,18.90
2022-08-26T09:43:11.129Z,19.50
2022-08-26T09:45:39.911Z,17.97
2022-08-26T09:48:08.077Z,18.40
2022-08-26T09:50:37.681Z,17.30
2022-08-26T09:53:16.165Z,18.17
2022-08-26T09:55:44.833Z,17.57
2022-08-26T09:58:14.645Z,19.20
2022-08-26T10:00:43.667Z,17.67
2022-08-26T10:03:12.725Z,18.17
2022-08-26T10:08:33.385Z,18.43
2022-08-26T10:11:03.147Z,17.43
2022-08-26T10:13:34.555Z,19.07
2022-08-26T10:16:18.010Z,19.00
2022-08-26T10:18:47.840Z,19.70
2022-08-26T10:21:21.446Z,18.47
2022-08-26T10:23:53.079Z,17.50
2022-08-26T10:26:24.834Z,17.03
2022-08-26T10:28:55.874Z,18.87
2022-08-26T10:31:27.878Z,17.33
2022-08-26T10:33:59.987Z,17.80
2022-08-26T10:37:14.964Z,16.60
2022-08-26T10:39:38.305Z,16.43
2022-08-26T10:42:09.578Z,16.13
2022-08-26T10:44:39.408Z,18.53
2022-08-26T10:47:16.223Z,16.90
2022-08-26T10:49:46.622Z,17.40
2022-08-26T10:52:17.450Z,17.73
2022-08-26T10:54:47.766Z,16.60
2022-08-26T10:57:18.397Z,16.90
2022-08-26T10:59:56.290Z,16.83
2022-08-26T11:02:26.677Z,17.33
2022-08-26T11:04:56.966Z,17.50
2022-08-26T11:07:36.313Z,16.60
2022-08-26T11:10:08.370Z,16.90
2022-08-26T11:13:03.580Z,16.57
2022-08-26T11:15:58.618Z,16.23
2022-08-26T11:18:48.865Z,15.97
2022-08-26T11:21:44.272Z,15.23
2022-08-26T11:24:43.378Z,14.70
2022-08-26T11:27:28.608Z,14.83
2022-08-26T11:29:57.922Z,14.23
2022-08-26T11:32:27.218Z,13.63
2022-08-26T11:34:57.900Z,14.60
2022-08-26T11:37:32.285Z,14.77
2022-08-26T11:40:00.686Z,15.03
2022-08-26T11:42:36.465Z,15.00
2022-08-26T11:45:05.821Z,15.53
2022-08-26T11:47:34.066Z,14.03
2022-08-26T11:50:16.494Z,15.10
2022-08-26T11:52:52.756Z,14.20
2022-08-26T11:55:23.230Z,14.90
2022-08-26T11:57:54.906Z,14.07
2022-08-26T12:00:24.658Z,15.37
2022-08-26T12:02:52.792Z,15.27
2022-08-26T12:05:25.076Z,14.20
2022-08-26T12:07:55.249Z,14.20
2022-08-26T12:10:29.924Z,15.60
2022-08-26T12:13:00.216Z,15.30
2022-08-26T12:15:29.531Z,13.03
2022-08-26T12:17:58.052Z,15.17
2022-08-26T12:20:46.015Z,12.63
2022-08-26T12:23:45.033Z,15.00
2022-08-26T12:26:22.530Z,14.30
2022-08-26T12:28:54.740Z,14.30
2022-08-26T12:31:25.763Z,13.23
2022-08-26T12:33:54.690Z,15.50
2022-08-26T12:36:25.568Z,13.23
2022-08-26T12:38:57.594Z,14.33
2022-08-26T12:41:44.609Z,15.63
2022-08-26T12:44:36.639Z,14.20
2022-08-26T12:47:08.277Z,13.10
2022-08-26T12:49:36.953Z,12.60
2022-08-26T12:52:05.449Z,12.80
2022-08-26T12:54:56.082Z,14.17
2022-08-26T12:57:27.830Z,14.40
2022-08-26T13:00:19.562Z,13.30
2022-08-26T13:02:54.877Z,13.73
2022-08-26T13:05:23.216Z,14.53
2022-08-26T13:08:13.710Z,14.80
2022-08-26T13:10:43.085Z,13.47
2022-08-26T13:13:11.198Z,14.00
2022-08-26T13:15:41.023Z,12.20
2022-08-26T13:18:09.156Z,12.87
2022-08-26T13:20:37.302Z,12.43
2022-08-26T13:23:05.563Z,12.00
2022-08-26T13:25:33.671Z,12.37
2022-08-26T13:28:01.758Z,14.13
2022-08-26T13:30:29.936Z,13.37
2022-08-26T13:33:05.930Z,12.50
2022-08-26T13:35:34.558Z,11.60
2022-08-26T13:38:02.680Z,13.13
2022-08-26T13:40:34.458Z,12.53
2022-08-26T13:43:02.904Z,12.87
2022-08-26T13:45:31.739Z,11.20
2022-08-26T13:48:00.485Z,10.83
2022-08-26T13:50:29.955Z,11.30
2022-08-26T13:52:58.042Z,12.67
2022-08-26T13:55:26.274Z,12.87
2022-08-26T13:57:54.385Z,12.57
2022-08-26T14:00:23.062Z,13.30
2022-08-26T14:02:51.165Z,11.10
2022-08-26T14:05:19.312Z,11.63
2022-08-26T14:07:49.024Z,11.27
2022-08-26T14:10:17.128Z,12.80
2022-08-26T14:12:45.804Z,12.83
2022-08-26T14:15:16.312Z,10.23
2022-08-26T14:17:44.389Z,10.00
2022-08-26T14:20:13.656Z,10.07
2022-08-26T14:22:57.458Z,11.30
2022-08-26T14:25:33.624Z,10.27
2022-08-26T14:28:01.967Z,11.93
2022-08-26T14:30:30.189Z,12.27
2022-08-26T14:32:59.531Z,10.03
2022-08-26T14:35:29.875Z,11.43
2022-08-26T14:37:58.325Z,11.30
2022-08-26T14:40:28.414Z,11.60
2022-08-26T14:42:58.796Z,12.30
2022-08-26T14:45:30.291Z,11.50
2022-08-26T14:47:59.834Z,9.80
2022-08-26T14:50:28.074Z,11.30
2022-08-26T14:53:13.737Z,11.57
2022-08-26T14:55:42.425Z,10.13
2022-08-26T14:58:12.574Z,10.23
2022-08-26T15:00:40.685Z,10.70
2022-08-26T15:03:09.144Z,9.63
2022-08-26T15:05:37.287Z,10.83
2022-08-26T15:08:10.600Z,10.77
2022-08-26T15:10:38.873Z,10.90
2022-08-26T15:13:06.956Z,10.10
2022-08-26T15:15:37.405Z,10.90
2022-08-26T15:18:06.108Z,9.30
2022-08-26T15:20:34.362Z,11.70
2022-08-26T15:23:05.854Z,9.27
2022-08-26T15:25:34.351Z,8.33
2022-08-26T15:28:02.455Z,9.57
2022-08-26T15:30:31.870Z,9.77
2022-08-26T15:33:01.395Z,9.40
2022-08-26T15:35:29.568Z,8.73
2022-08-26T15:38:01.265Z,8.73
2022-08-26T15:40:29.498Z,9.60
2022-08-26T15:43:11.346Z,9.13
2022-08-26T15:45:45.801Z,9.50
2022-08-26T15:48:16.233Z,9.47
2022-08-26T15:50:50.043Z,8.87
2022-08-26T15:53:18.126Z,8.83
2022-08-26T15:55:46.244Z,8.47
2022-08-26T15:58:14.304Z,10.30
2022-08-26T16:00:44.870Z,7.20
2022-08-26T16:03:14.365Z,8.37
2022-08-26T16:05:48.601Z,8.20
2022-08-26T16:08:20.231Z,8.10
2022-08-26T16:10:50.570Z,9.40
2022-08-26T16:13:19.822Z,7.70
2022-08-26T16:15:48.584Z,7.60
2022-08-26T16:18:20.343Z,8.20
2022-08-26T16:21:06.555Z,7.23
2022-08-26T16:23:45.107Z,6.30
2022-08-26T16:26:14.947Z,7.60
2022-08-26T16:28:43.618Z,7.33
2022-08-26T16:31:12.509Z,6.50
2022-08-26T16:33:42.104Z,8.57
2022-08-26T16:36:10.332Z,6.60
2022-08-26T16:38:38.688Z,6.40
2022-08-26T16:41:06.989Z,7.07
2022-08-26T16:43:35.171Z,7.40
2022-08-26T16:46:03.310Z,7.60
2022-08-26T16:48:31.432Z,7.50
2022-08-26T16:51:00.914Z,7.63
2022-08-26T16:53:29.152Z,7.90
2022-08-26T16:55:57.255Z,8.60
2022-08-26T16:58:25.343Z,7.47
2022-08-26T17:00:53.433Z,8.20
2022-08-26T17:03:22.239Z,7.23
2022-08-26T17:05:50.422Z,7.93
2022-08-26T17:08:24.367Z,8.23
2022-08-26T17:10:57.020Z,7.00
2022-08-26T17:13:34.668Z,8.10
2022-08-26T17:16:04.960Z,7.37
2022-08-26T17:18:33.670Z,7.03
2022-08-26T17:21:02.334Z,7.30
2022-08-26T17:23:31.797Z,6.20
2022-08-26T17:25:59.931Z,6.97
2022-08-26T17:28:28.103Z,6.70
2022-08-26T17:30:57.403Z,7.10
2022-08-26T17:33:25.521Z,5.90
2022-08-26T17:35:54.139Z,7.07
2022-08-26T17:38:22.362Z,6.83
2022-08-26T17:40:51.881Z,6.13
2022-08-26T17:43:33.874Z,6.73
2022-08-26T17:46:04.660Z,7.00
2022-08-26T17:48:35.685Z,5.80
2022-08-26T17:51:07.955Z,7.03
2022-08-26T17:53:36.093Z,6.50
2022-08-26T17:56:08.930Z,7.00
2022-08-26T17:58:37.306Z,6.67
2022-08-26T18:01:06.135Z,6.20
2022-08-26T18:03:34.409Z,6.37
2022-08-26T18:06:02.534Z,5.63
2022-08-26T18:08:30.617Z,6.50
2022-08-26T18:10:59.135Z,5.73
2022-08-26T18:13:28.593Z,6.17
2022-08-26T18:15:56.729Z,6.47
2022-08-26T18:18:31.932Z,5.57
2022-08-26T18:21:01.818Z,5.53
2022-08-26T18:23:31.307Z,5.10
2022-08-26T18:25:59.696Z,5.47
2022-08-26T18:28:29.198Z,6.10
2022-08-26T18:31:00.518Z,6.20
2022-08-26T18:33:28.765Z,5.50
2022-08-26T18:35:57.043Z,5.53
2022-08-26T18:38:25.144Z,5.60
2022-08-26T18:40:56.464Z,5.00
2022-08-26T18:43:24.524Z,5.13
2022-08-26T18:46:04.030Z,5.37
2022-08-26T18:48:32.191Z,5.07
2022-08-26T18:51:00.416Z,5.23
2022-08-26T18:53:28.567Z,4.80
2022-08-26T18:55:56.620Z,4.90
2022-08-26T18:58:25.588Z,4.80
2022-08-26T19:00:53.769Z,5.03
2022-08-26T19:03:23.244Z,4.70
2022-08-26T19:05:51.325Z,5.00
2022-08-26T19:08:19.403Z,4.90
2022-08-26T19:10:47.522Z,5.37
2022-08-26T19:13:16.698Z,4.67
2022-08-26T19:15:46.214Z,4.63
2022-08-26T19:18:15.039Z,4.50
2022-08-26T19:20:46.776Z,4.50
2022-08-26T19:23:30.823Z,4.57
2022-08-26T19:25:59.842Z,4.17
2022-08-26T19:28:27.953Z,4.63
2022-08-26T19:30:56.176Z,4.47
2022-08-26T19:33:24.274Z,4.30
2022-08-26T19:35:53.902Z,4.27
2022-08-26T19:38:22.023Z,4.10
2022-08-26T19:40:50.136Z,4.50
2022-08-26T19:43:18.202Z,4.40
2022-08-26T19:45:47.719Z,4.50
2022-08-26T19:48:15.818Z,3.97
2022-08-26T19:50:43.914Z,3.40
2022-08-26T19:53:13.509Z,3.97
2022-08-26T19:55:41.593Z,3.60
2022-08-26T19:58:11.635Z,4.00
2022-08-26T20:00:44.527Z,3.50
2022-08-26T20:03:14.767Z,3.93
2022-08-26T20:05:44.171Z,3.50
2022-08-26T20:08:21.955Z,3.77
2022-08-26T20:10:50.914Z,3.63
2022-08-26T20:13:19.021Z,3.37
2022-08-26T20:15:47.100Z,3.13
2022-08-26T20:18:34.902Z,3.17
2022-08-26T20:21:20.264Z,3.20
2022-08-26T20:23:51.425Z,2.97
2022-08-26T20:26:19.627Z,3.20
2022-08-26T20:28:47.695Z,3.13
2022-08-26T20:31:19.503Z,3.10
2022-08-26T20:33:48.205Z,2.93
2022-08-26T20:36:19.103Z,2.90
2022-08-26T20:38:47.286Z,2.67
2022-08-26T20:41:16.982Z,3.00
2022-08-26T20:43:45.120Z,2.90
2022-08-26T20:46:18.056Z,3.00
2022-08-26T20:48:46.985Z,3.07
2022-08-26T20:51:15.152Z,3.00
2022-08-26T20:53:44.292Z,3.07
2022-08-26T20:56:13.069Z,3.33
2022-08-26T20:58:42.605Z,2.67
2022-08-26T21:01:18.425Z,2.97
2022-08-26T21:03:46.597Z,2.43
2022-08-26T21:06:14.701Z,3.00
2022-08-26T21:08:48.941Z,2.60
2022-08-26T21:11:17.369Z,3.10
2022-08-26T21:16:36.679Z,2.23
2022-08-26T21:19:06.502Z,2.87
2022-08-26T21:21:34.781Z,2.20
2022-08-26T21:24:02.869Z,3.00
2022-08-26T21:26:31.115Z,2.50
2022-08-26T21:29:01.652Z,2.63
2022-08-26T21:31:32.067Z,2.63
2022-08-26T21:34:00.369Z,2.40
2022-08-26T21:36:28.493Z,3.13
2022-08-26T21:38:57.210Z,2.50
2022-08-26T21:41:25.456Z,2.13
2022-08-26T21:44:01.010Z,2.30
2022-08-26T21:46:31.182Z,2.77
2022-08-26T21:49:01.414Z,2.63
2022-08-26T21:51:30.198Z,2.60
2022-08-26T21:53:58.472Z,1.93
2022-08-26T21:56:27.701Z,2.10
2022-08-26T21:58:56.198Z,2.37
2022-08-26T22:01:25.800Z,2.33
2022-08-26T22:03:55.317Z,1.77
2022-08-26T22:06:25.718Z,2.33
2022-08-26T22:08:54.152Z,2.23
2022-08-26T22:11:22.276Z,1.93
2022-08-26T22:13:50.586Z,2.43
2022-08-26T22:16:19.180Z,2.60
2022-08-26T22:18:47.338Z,2.13
2022-08-26T22:21:23.792Z,2.33
2022-08-26T22:23:51.953Z,2.20
2022-08-26T22:26:26.902Z,1.80
2022-08-26T22:28:58.441Z,2.07
2022-08-26T22:31:35.266Z,2.43
2022-08-26T22:34:06.787Z,1.97
2022-08-26T22:36:43.067Z,2.10
2022-08-26T22:39:12.497Z,2.83
2022-08-26T22:41:40.600Z,2.33
2022-08-26T22:44:08.786Z,2.10
2022-08-26T22:46:38.701Z,1.93
2022-08-26T22:49:06.853Z,1.77
2022-08-26T22:51:36.448Z,1.80
2022-08-26T22:54:04.765Z,1.90
2022-08-26T22:56:32.863Z,1.90
2022-08-26T22:59:00.933Z,2.17
2022-08-26T23:01:29.061Z,2.03
2022-08-26T23:03:57.242Z,2.20
2022-08-26T23:06:25.350Z,1.97
2022-08-26T23:08:54.843Z,2.03
2022-08-26T23:11:22.917Z,1.73
2022-08-26T23:13:51.016Z,1.90
2022-08-26T23:16:19.109Z,2.10
2022-08-26T23:18:47.248Z,2.07
2022-08-26T23:21:15.342Z,1.73
2022-08-26T23:23:44.355Z,1.73
2022-08-26T23:26:17.532Z,1.70
2022-08-26T23:28:45.891Z,1.60
2022-08-26T23:31:14.700Z,1.83
2022-08-26T23:34:00.010Z,1.80
2022-08-26T23:36:28.473Z,1.70
2022-08-26T23:38:58.853Z,1.50
2022-08-26T23:41:28.669Z,1.53
2022-08-26T23:44:07.099Z,1.50
2022-08-26T23:46:35.354Z,1.77
2022-08-26T23:49:04.146Z,1.50
2022-08-26T23:51:50.017Z,1.50
2022-08-26T23:54:19.556Z,1.90
2022-08-26T23:56:48.997Z,1.73
2022-08-26T23:59:17.060Z,1.90
