createdAt,value
2023-01-13T00:00:53.086Z,74.88
2023-01-13T00:05:55.654Z,74.76
2023-01-13T00:10:58.508Z,74.31
2023-01-13T00:16:02.557Z,74.91
2023-01-13T00:21:08.299Z,75.31
2023-01-13T00:26:14.210Z,75.32
2023-01-13T00:31:19.957Z,75.25
2023-01-13T00:36:22.936Z,75.70
2023-01-13T00:41:27.240Z,76.00
2023-01-13T00:46:30.256Z,76.39
2023-01-13T00:51:33.038Z,76.25
2023-01-13T00:56:40.305Z,76.33
2023-01-13T01:01:43.939Z,76.59
2023-01-13T01:06:46.874Z,76.54
2023-01-13T01:11:50.643Z,77.35
2023-01-13T01:16:54.412Z,77.17
2023-01-13T01:21:57.310Z,77.43
2023-01-13T01:26:59.953Z,77.75
2023-01-13T01:32:02.512Z,77.98
2023-01-13T01:37:05.710Z,78.50
2023-01-13T01:42:34.900Z,79.52
2023-01-13T01:47:37.626Z,79.18
2023-01-13T01:52:45.633Z,79.55
2023-01-13T01:58:07.390Z,80.81
2023-01-13T02:03:11.020Z,80.86
2023-01-13T02:08:14.528Z,80.90
2023-01-13T02:13:17.639Z,81.65
2023-01-13T02:18:32.491Z,81.81
2023-01-13T02:24:14.785Z,81.84
2023-01-13T02:30:10.072Z,82.15
2023-01-13T02:35:27.818Z,82.14
2023-01-13T02:40:49.441Z,82.47
2023-01-13T02:46:09.114Z,82.53
2023-01-13T02:51:19.184Z,81.82
2023-01-13T02:56:24.783Z,82.46
2023-01-13T03:01:27.751Z,82.72
2023-01-13T03:06:48.976Z,82.56
2023-01-13T03:12:04.624Z,82.75
2023-01-13T03:17:21.609Z,83.31
2023-01-13T03:22:52.577Z,83.15
2023-01-13T03:28:02.378Z,83.34
2023-01-13T03:33:21.956Z,83.45
2023-01-13T03:38:32.640Z,83.68
2023-01-13T03:44:00.099Z,83.36
2023-01-13T03:49:04.564Z,83.85
2023-01-13T03:54:12.890Z,83.91
2023-01-13T03:59:31.808Z,83.53
2023-01-13T04:04:57.191Z,83.61
2023-01-13T04:10:05.348Z,84.08
2023-01-13T04:15:08.739Z,83.93
2023-01-13T04:20:12.450Z,83.75
2023-01-13T04:25:15.110Z,84.04
2023-01-13T04:30:20.228Z,84.25
2023-01-13T04:35:23.069Z,84.23
2023-01-13T04:40:26.011Z,84.78
2023-01-13T04:45:28.561Z,84.01
2023-01-13T04:50:31.624Z,84.28
2023-01-13T04:55:35.575Z,83.78
2023-01-13T05:00:38.371Z,84.04
2023-01-13T05:05:41.009Z,83.70
2023-01-13T05:10:43.489Z,83.80
2023-01-13T05:16:06.588Z,84.21
2023-01-13T05:21:29.263Z,83.26
2023-01-13T05:26:31.711Z,83.35
2023-01-13T05:31:34.285Z,82.85
2023-01-13T05:36:39.200Z,83.02
2023-01-13T05:41:59.913Z,82.60
2023-01-13T05:52:23.482Z,82.14
2023-01-13T05:57:26.246Z,82.39
2023-01-13T06:02:28.946Z,82.64
2023-01-13T06:07:31.546Z,82.48
2023-01-13T06:12:53.955Z,82.61
2023-01-13T06:18:12.272Z,81.90
2023-01-13T06:23:15.250Z,82.20
2023-01-13T06:28:17.823Z,81.44
2023-01-13T06:33:27.960Z,81.72
2023-01-13T06:39:34.170Z,82.43
2023-01-13T06:44:38.597Z,81.95
2023-01-13T06:49:41.177Z,82.39
2023-01-13T06:54:44.361Z,82.05
2023-01-13T06:59:46.957Z,81.97
2023-01-13T07:04:49.575Z,82.08
2023-01-13T07:09:52.175Z,82.03
2023-01-13T07:15:12.937Z,81.94
2023-01-13T07:20:16.589Z,81.76
2023-01-13T07:25:19.189Z,81.94
2023-01-13T07:30:21.811Z,81.85
2023-01-13T07:35:25.082Z,82.39
2023-01-13T07:40:30.588Z,82.98
2023-01-13T07:45:34.225Z,82.80
2023-01-13T07:55:57.142Z,82.80
2023-01-13T08:01:00.062Z,82.50
2023-01-13T08:06:04.867Z,82.39
2023-01-13T08:11:08.820Z,81.48
2023-01-13T08:16:14.270Z,81.76
2023-01-13T08:21:16.992Z,81.03
2023-01-13T08:26:19.589Z,81.28
2023-01-13T08:31:22.241Z,80.52
2023-01-13T08:36:25.914Z,81.63
2023-01-13T08:41:47.015Z,80.51
2023-01-13T08:46:49.745Z,81.19
2023-01-13T08:51:55.284Z,79.85
2023-01-13T08:56:58.714Z,80.42
2023-01-13T09:02:01.631Z,80.55
2023-01-13T09:07:08.508Z,79.28
2023-01-13T09:18:11.017Z,79.11
2023-01-13T09:18:48.495Z,80.10
2023-01-13T09:23:14.895Z,79.28
2023-01-13T09:28:18.179Z,77.89
2023-01-13T09:33:42.355Z,76.39
2023-01-13T09:38:45.227Z,76.09
2023-01-13T09:43:56.295Z,76.57
2023-01-13T09:49:00.034Z,76.45
2023-01-13T09:54:13.771Z,75.65
2023-01-13T09:59:16.519Z,76.84
2023-01-13T10:04:19.269Z,74.96
2023-01-13T10:09:34.723Z,75.40
2023-01-13T10:15:03.363Z,75.27
2023-01-13T10:20:33.561Z,76.44
2023-01-13T10:26:00.237Z,75.23
2023-01-13T10:31:11.694Z,76.77
2023-01-13T10:36:21.625Z,76.89
2023-01-13T10:41:27.307Z,77.14
2023-01-13T10:46:35.564Z,77.16
2023-01-13T10:51:38.194Z,77.13
2023-01-13T10:56:42.996Z,77.73
2023-01-13T11:02:26.005Z,78.62
2023-01-13T11:07:34.302Z,78.04
2023-01-13T11:13:35.399Z,78.86
2023-01-13T11:19:13.130Z,78.35
2023-01-13T11:24:36.490Z,77.71
2023-01-13T11:30:03.240Z,78.13
2023-01-13T11:35:17.543Z,78.17
2023-01-13T11:40:20.250Z,78.89
2023-01-13T11:45:46.063Z,77.96
2023-01-13T11:51:03.081Z,77.85
2023-01-13T11:56:08.754Z,79.20
2023-01-13T12:01:33.745Z,79.00
2023-01-13T12:06:40.391Z,78.48
2023-01-13T12:12:20.145Z,78.08
2023-01-13T12:17:25.714Z,78.06
2023-01-13T12:22:31.311Z,77.85
2023-01-13T12:27:52.214Z,78.24
2023-01-13T12:33:06.180Z,77.83
2023-01-13T12:38:19.661Z,77.00
2023-01-13T12:43:53.875Z,76.99
2023-01-13T12:48:59.667Z,75.92
2023-01-13T12:54:26.206Z,75.68
2023-01-13T12:59:28.822Z,74.51
2023-01-13T13:04:50.304Z,73.35
2023-01-13T13:10:18.795Z,72.17
2023-01-13T13:15:24.966Z,70.51
2023-01-13T13:20:55.336Z,69.14
2023-01-13T13:26:16.987Z,69.78
2023-01-13T13:31:53.060Z,70.06
2023-01-13T13:37:22.122Z,70.32
2023-01-13T13:42:47.035Z,70.27
2023-01-13T13:47:49.635Z,69.70
2023-01-13T13:53:05.553Z,69.44
2023-01-13T13:58:17.825Z,70.61
2023-01-13T14:03:31.622Z,71.74
2023-01-13T14:08:36.948Z,71.46
2023-01-13T14:13:39.513Z,71.62
2023-01-13T14:18:47.408Z,72.59
2023-01-13T14:23:57.118Z,72.16
2023-01-13T14:29:02.341Z,72.71
2023-01-13T14:34:32.177Z,73.53
2023-01-13T14:39:40.494Z,73.71
2023-01-13T14:44:47.937Z,74.49
2023-01-13T14:50:07.735Z,74.04
2023-01-13T14:55:24.312Z,74.34
2023-01-13T15:00:27.123Z,74.82
2023-01-13T15:05:32.272Z,75.00
2023-01-13T15:10:39.078Z,74.91
2023-01-13T15:15:41.748Z,75.08
2023-01-13T15:20:44.570Z,75.37
2023-01-13T15:25:48.384Z,74.98
2023-01-13T15:30:52.904Z,74.87
2023-01-13T15:35:55.862Z,75.03
2023-01-13T15:40:59.703Z,75.17
2023-01-13T15:46:22.951Z,74.63
2023-01-13T15:51:25.544Z,74.75
2023-01-13T15:56:28.471Z,74.80
2023-01-13T16:01:31.064Z,74.56
2023-01-13T16:06:34.737Z,74.84
2023-01-13T16:11:37.744Z,74.39
2023-01-13T16:16:40.990Z,74.31
2023-01-13T16:21:43.622Z,74.89
2023-01-13T16:26:46.164Z,73.87
2023-01-13T16:31:50.079Z,74.31
2023-01-13T16:36:52.623Z,74.24
2023-01-13T16:41:55.655Z,73.96
2023-01-13T16:46:58.203Z,74.14
2023-01-13T16:52:17.019Z,74.39
2023-01-13T16:57:19.559Z,74.06
2023-01-13T17:02:22.514Z,74.20
2023-01-13T17:07:25.090Z,74.31
2023-01-13T17:12:27.568Z,74.83
2023-01-13T17:17:30.372Z,75.22
2023-01-13T17:22:32.917Z,74.69
2023-01-13T17:27:35.433Z,74.37
2023-01-13T17:32:38.237Z,74.76
2023-01-13T17:37:40.787Z,74.64
2023-01-13T17:42:43.398Z,74.42
2023-01-13T17:47:47.437Z,74.31
2023-01-13T17:52:50.104Z,73.95
2023-01-13T17:57:52.631Z,73.87
2023-01-13T18:02:56.215Z,74.16
2023-01-13T18:07:59.109Z,73.74
2023-01-13T18:13:03.709Z,73.57
2023-01-13T18:18:06.227Z,73.80
2023-01-13T18:23:38.571Z,73.35
2023-01-13T18:28:41.098Z,73.40
2023-01-13T18:33:43.685Z,73.74
2023-01-13T18:38:46.239Z,73.56
2023-01-13T18:43:51.632Z,73.46
2023-01-13T18:48:54.256Z,73.41
2023-01-13T18:53:56.951Z,73.32
2023-01-13T18:58:59.597Z,73.13
2023-01-13T19:04:05.416Z,73.23
2023-01-13T19:09:11.522Z,73.48
2023-01-13T19:14:35.194Z,73.99
2023-01-13T19:19:46.196Z,73.78
2023-01-13T19:24:49.457Z,73.82
2023-01-13T19:29:53.786Z,73.65
2023-01-13T19:34:59.504Z,73.67
2023-01-13T19:40:07.148Z,72.91
2023-01-13T19:45:31.227Z,73.35
2023-01-13T19:50:39.183Z,73.22
2023-01-13T19:55:49.745Z,73.39
2023-01-13T20:00:56.310Z,73.05
2023-01-13T20:06:07.416Z,73.09
2023-01-13T20:11:23.974Z,72.70
2023-01-13T20:16:28.181Z,72.51
2023-01-13T20:21:30.708Z,71.78
2023-01-13T20:26:37.702Z,71.77
2023-01-13T20:31:40.290Z,72.14
2023-01-13T20:36:43.919Z,71.89
2023-01-13T20:42:05.573Z,72.59
2023-01-13T20:47:08.723Z,72.91
2023-01-13T20:52:13.089Z,72.29
2023-01-13T20:57:15.571Z,71.39
2023-01-13T21:02:18.382Z,71.78
2023-01-13T21:07:20.876Z,71.62
2023-01-13T21:12:41.659Z,71.87
2023-01-13T21:18:03.937Z,71.48
2023-01-13T21:23:06.998Z,71.36
2023-01-13T21:28:11.939Z,71.39
2023-01-13T21:33:14.833Z,71.57
2023-01-13T21:38:17.508Z,71.27
2023-01-13T21:43:38.669Z,70.32
2023-01-13T21:48:41.181Z,70.30
2023-01-13T21:53:43.679Z,70.14
2023-01-13T21:58:46.222Z,69.95
2023-01-13T22:04:07.116Z,70.49
2023-01-13T22:09:12.349Z,70.30
2023-01-13T22:14:14.863Z,70.18
2023-01-13T22:19:18.500Z,69.60
2023-01-13T22:24:26.931Z,70.50
2023-01-13T22:29:29.532Z,69.56
2023-01-13T22:34:33.776Z,69.81
2023-01-13T22:39:36.889Z,70.07
2023-01-13T22:44:39.601Z,70.13
2023-01-13T22:49:43.382Z,69.43
2023-01-13T22:54:48.548Z,69.25
2023-01-13T22:59:51.221Z,69.07
2023-01-13T23:04:55.217Z,69.46
2023-01-13T23:09:57.848Z,69.44
2023-01-13T23:15:00.379Z,69.11
2023-01-13T23:20:03.420Z,69.46
2023-01-13T23:25:06.410Z,69.50
2023-01-13T23:30:09.939Z,68.88
2023-01-13T23:35:12.507Z,69.04
2023-01-13T23:40:15.070Z,69.13
2023-01-13T23:45:17.526Z,68.71
2023-01-13T23:50:32.209Z,69.09
2023-01-13T23:55:34.984Z,68.03
