createdAt,value
2022-08-14T00:02:05.543Z,22.90
2022-08-14T00:04:42.456Z,22.80
2022-08-14T00:07:13.721Z,22.80
2022-08-14T00:10:01.753Z,22.70
2022-08-14T00:12:33.945Z,22.70
2022-08-14T00:15:19.214Z,22.50
2022-08-14T00:17:53.516Z,22.70
2022-08-14T00:20:31.039Z,22.70
2022-08-14T00:23:12.161Z,22.70
2022-08-14T00:25:42.857Z,22.70
2022-08-14T00:28:15.067Z,22.80
2022-08-14T00:30:43.637Z,22.60
2022-08-14T00:33:15.368Z,22.60
2022-08-14T00:36:35.424Z,22.60
2022-08-14T00:38:31.982Z,22.60
2022-08-14T00:41:03.106Z,22.60
2022-08-14T00:43:31.688Z,22.60
2022-08-14T00:46:05.094Z,22.60
2022-08-14T00:48:36.725Z,22.70
2022-08-14T00:51:06.933Z,22.50
2022-08-14T00:53:34.469Z,22.50
2022-08-14T00:56:02.456Z,22.50
2022-08-14T00:58:45.347Z,22.40
2022-08-14T01:01:18.795Z,22.30
2022-08-14T01:03:52.897Z,22.30
2022-08-14T01:06:21.277Z,22.30
2022-08-14T01:08:51.792Z,22.30
2022-08-14T01:11:31.582Z,22.30
2022-08-14T01:14:04.985Z,22.30
2022-08-14T01:16:47.343Z,22.30
2022-08-14T01:19:41.473Z,22.20
2022-08-14T01:22:12.744Z,22.10
2022-08-14T01:24:44.729Z,21.90
2022-08-14T01:27:17.534Z,21.80
2022-08-14T01:30:01.416Z,21.60
2022-08-14T01:32:37.424Z,21.60
2022-08-14T01:35:17.493Z,21.80
2022-08-14T01:37:56.414Z,21.80
2022-08-14T01:40:37.037Z,21.90
2022-08-14T01:43:13.766Z,22.00
2022-08-14T01:45:41.158Z,22.00
2022-08-14T01:48:13.365Z,21.90
2022-08-14T01:50:42.000Z,21.90
2022-08-14T01:53:10.707Z,21.90
2022-08-14T01:55:40.442Z,21.90
2022-08-14T01:58:20.226Z,21.70
2022-08-14T02:00:56.334Z,21.50
2022-08-14T02:03:31.292Z,21.70
2022-08-14T02:05:59.894Z,21.70
2022-08-14T02:08:35.624Z,21.70
2022-08-14T02:11:21.999Z,21.60
2022-08-14T02:13:56.481Z,21.60
2022-08-14T02:16:26.690Z,21.60
2022-08-14T02:18:56.146Z,21.70
2022-08-14T02:21:28.924Z,21.50
2022-08-14T02:24:09.320Z,21.50
2022-08-14T02:28:23.307Z,21.30
2022-08-14T02:30:00.380Z,21.40
2022-08-14T02:32:30.634Z,21.40
2022-08-14T02:35:13.628Z,21.50
2022-08-14T02:37:47.861Z,21.40
2022-08-14T02:40:32.110Z,21.30
2022-08-14T02:43:02.469Z,21.10
2022-08-14T02:45:38.468Z,21.20
2022-08-14T02:49:02.561Z,21.30
2022-08-14T02:51:01.415Z,21.30
2022-08-14T02:53:29.849Z,21.30
2022-08-14T02:56:02.710Z,21.40
2022-08-14T02:58:32.528Z,21.40
2022-08-14T03:01:03.426Z,21.40
2022-08-14T03:03:38.751Z,21.20
2022-08-14T03:06:08.958Z,21.20
2022-08-14T03:08:38.630Z,21.20
2022-08-14T03:11:12.787Z,21.10
2022-08-14T03:13:44.975Z,21.10
2022-08-14T03:16:20.008Z,21.10
2022-08-14T03:18:58.217Z,21.10
2022-08-14T03:21:27.249Z,21.10
2022-08-14T03:24:16.408Z,21.20
2022-08-14T03:26:57.501Z,21.20
2022-08-14T03:29:26.469Z,21.10
2022-08-14T03:31:53.895Z,21.10
2022-08-14T03:34:47.988Z,21.10
2022-08-14T03:37:37.938Z,20.90
2022-08-14T03:40:00.466Z,21.00
2022-08-14T03:42:35.797Z,21.10
2022-08-14T03:45:26.720Z,21.10
2022-08-14T03:47:58.822Z,21.20
2022-08-14T03:50:32.541Z,21.40
2022-08-14T03:53:01.753Z,21.20
2022-08-14T03:55:30.352Z,21.00
2022-08-14T03:58:00.488Z,20.70
2022-08-14T04:00:42.809Z,20.60
2022-08-14T04:03:16.703Z,20.70
2022-08-14T04:05:48.769Z,20.60
2022-08-14T04:08:22.763Z,20.60
2022-08-14T04:10:57.184Z,20.70
2022-08-14T04:13:28.043Z,20.60
2022-08-14T04:16:01.973Z,20.60
2022-08-14T04:18:32.350Z,20.70
2022-08-14T04:21:01.436Z,20.60
2022-08-14T04:23:29.840Z,20.50
2022-08-14T04:26:01.813Z,20.60
2022-08-14T04:29:09.261Z,20.70
2022-08-14T04:31:24.874Z,20.70
2022-08-14T04:34:11.889Z,20.60
2022-08-14T04:37:07.446Z,20.70
2022-08-14T04:39:57.374Z,20.70
2022-08-14T04:42:51.821Z,20.80
2022-08-14T04:45:23.636Z,20.80
2022-08-14T04:48:10.686Z,20.90
2022-08-14T04:50:45.028Z,20.90
2022-08-14T04:53:15.659Z,20.90
2022-08-14T04:55:49.848Z,20.90
2022-08-14T04:58:32.911Z,20.80
2022-08-14T05:01:06.259Z,20.80
2022-08-14T05:03:40.575Z,20.90
2022-08-14T05:06:37.818Z,20.90
2022-08-14T05:08:59.976Z,20.90
2022-08-14T05:11:28.234Z,20.90
2022-08-14T05:14:17.182Z,20.80
2022-08-14T05:16:46.850Z,20.80
2022-08-14T05:19:25.269Z,20.90
2022-08-14T05:22:16.136Z,20.80
2022-08-14T05:24:49.539Z,20.80
2022-08-14T05:27:22.620Z,20.80
2022-08-14T05:29:56.994Z,20.90
2022-08-14T05:32:27.699Z,20.90
2022-08-14T05:34:59.260Z,21.00
2022-08-14T05:37:28.503Z,21.00
2022-08-14T05:39:58.913Z,21.10
2022-08-14T05:42:31.808Z,21.10
2022-08-14T05:45:14.880Z,21.10
2022-08-14T05:47:44.022Z,21.10
2022-08-14T05:50:18.622Z,21.20
2022-08-14T05:52:48.823Z,21.20
2022-08-14T05:55:16.990Z,21.20
2022-08-14T05:57:53.306Z,21.30
2022-08-14T06:00:32.625Z,21.30
2022-08-14T06:03:07.895Z,21.30
2022-08-14T06:05:38.834Z,21.40
2022-08-14T06:08:31.515Z,21.50
2022-08-14T06:11:07.707Z,21.60
2022-08-14T06:13:45.385Z,21.70
2022-08-14T06:16:17.790Z,21.80
2022-08-14T06:18:52.740Z,21.90
2022-08-14T06:21:24.134Z,22.00
2022-08-14T06:23:52.098Z,22.10
2022-08-14T06:26:20.595Z,22.20
2022-08-14T06:28:52.082Z,22.30
2022-08-14T06:31:20.558Z,22.50
2022-08-14T06:35:02.281Z,22.60
2022-08-14T06:36:38.490Z,22.60
2022-08-14T06:39:09.990Z,22.60
2022-08-14T06:41:57.269Z,22.70
2022-08-14T06:44:30.616Z,22.80
2022-08-14T06:47:01.574Z,22.80
2022-08-14T06:49:30.186Z,22.90
2022-08-14T06:51:57.628Z,23.10
2022-08-14T06:54:31.787Z,23.10
2022-08-14T06:56:59.144Z,23.10
2022-08-14T06:59:26.470Z,23.20
2022-08-14T07:02:17.570Z,23.30
2022-08-14T07:05:05.497Z,23.40
2022-08-14T07:07:39.235Z,23.50
2022-08-14T07:10:08.075Z,23.50
2022-08-14T07:13:01.070Z,23.70
2022-08-14T07:15:33.711Z,23.80
2022-08-14T07:18:02.390Z,24.10
2022-08-14T07:20:32.274Z,24.20
2022-08-14T07:23:05.124Z,24.30
2022-08-14T07:25:37.776Z,24.30
2022-08-14T07:28:12.998Z,24.40
2022-08-14T07:30:51.517Z,24.50
2022-08-14T07:33:29.341Z,24.70
2022-08-14T07:36:03.434Z,24.70
2022-08-14T07:38:52.230Z,24.70
2022-08-14T07:41:19.754Z,24.80
2022-08-14T07:43:47.626Z,24.90
2022-08-14T07:46:28.544Z,25.10
2022-08-14T07:48:57.062Z,25.40
2022-08-14T07:51:26.202Z,25.60
2022-08-14T07:54:01.864Z,25.70
2022-08-14T07:56:48.137Z,25.90
2022-08-14T07:59:18.302Z,26.00
2022-08-14T08:01:48.016Z,26.00
2022-08-14T08:04:24.274Z,26.10
2022-08-14T08:06:54.911Z,26.10
2022-08-14T08:09:31.767Z,26.00
2022-08-14T08:12:04.598Z,26.00
2022-08-14T08:14:34.627Z,26.10
2022-08-14T08:17:24.168Z,26.10
2022-08-14T08:19:51.937Z,26.20
2022-08-14T08:22:21.396Z,26.20
2022-08-14T08:24:51.192Z,26.20
2022-08-14T08:27:21.959Z,26.20
2022-08-14T08:30:09.971Z,26.10
2022-08-14T08:32:41.062Z,26.20
2022-08-14T08:35:17.556Z,26.20
2022-08-14T08:37:47.069Z,26.20
2022-08-14T08:40:24.385Z,26.30
2022-08-14T08:42:59.242Z,26.20
2022-08-14T08:45:29.549Z,26.20
2022-08-14T08:47:59.944Z,26.20
2022-08-14T08:53:10.075Z,26.20
2022-08-14T08:55:41.203Z,26.20
2022-08-14T08:58:19.904Z,26.30
2022-08-14T09:00:54.548Z,26.30
2022-08-14T09:03:27.404Z,26.40
2022-08-14T09:06:00.907Z,26.40
2022-08-14T09:08:33.375Z,26.40
2022-08-14T09:11:19.875Z,26.40
2022-08-14T09:13:51.190Z,26.40
2022-08-14T09:16:21.834Z,26.40
2022-08-14T09:18:53.443Z,26.30
2022-08-14T09:21:24.074Z,26.40
2022-08-14T09:24:28.368Z,26.40
2022-08-14T09:26:43.364Z,26.50
2022-08-14T09:29:12.277Z,26.60
2022-08-14T09:31:52.954Z,26.60
2022-08-14T09:34:33.052Z,26.60
2022-08-14T09:37:18.587Z,26.70
2022-08-14T09:40:10.487Z,26.70
2022-08-14T09:42:56.076Z,26.70
2022-08-14T09:45:40.002Z,26.80
2022-08-14T09:48:16.399Z,26.90
2022-08-14T09:50:49.153Z,27.00
2022-08-14T09:54:18.332Z,26.90
2022-08-14T09:56:30.069Z,27.00
2022-08-14T09:59:14.994Z,27.20
2022-08-14T10:01:46.141Z,27.20
2022-08-14T10:04:33.078Z,27.30
2022-08-14T10:07:05.287Z,27.40
2022-08-14T10:09:33.637Z,27.50
2022-08-14T10:12:05.353Z,27.60
2022-08-14T10:14:36.596Z,27.60
2022-08-14T10:17:07.064Z,27.70
2022-08-14T10:19:48.559Z,27.80
2022-08-14T10:23:15.072Z,27.90
2022-08-14T10:25:14.097Z,27.90
2022-08-14T10:27:50.038Z,27.90
2022-08-14T10:30:25.626Z,27.90
2022-08-14T10:32:55.543Z,28.00
2022-08-14T10:35:30.861Z,28.00
2022-08-14T10:38:01.334Z,28.00
2022-08-14T10:40:37.677Z,28.00
2022-08-14T10:43:26.721Z,28.10
2022-08-14T10:45:59.703Z,28.20
2022-08-14T10:48:36.571Z,28.30
2022-08-14T10:51:08.644Z,28.30
2022-08-14T10:53:39.823Z,28.30
2022-08-14T10:56:21.756Z,28.30
2022-08-14T10:59:02.926Z,28.20
2022-08-14T11:01:40.990Z,28.30
2022-08-14T11:04:25.057Z,28.30
2022-08-14T11:06:59.400Z,28.30
2022-08-14T11:09:31.729Z,28.20
2022-08-14T11:12:39.949Z,28.40
2022-08-14T11:14:58.543Z,28.50
2022-08-14T11:17:27.132Z,28.40
2022-08-14T11:20:01.671Z,28.50
2022-08-14T11:22:56.759Z,28.60
2022-08-14T11:25:20.382Z,28.70
2022-08-14T11:27:50.741Z,28.80
2022-08-14T11:30:50.922Z,28.80
2022-08-14T11:33:12.142Z,28.80
2022-08-14T11:35:47.662Z,28.70
2022-08-14T11:38:19.998Z,28.70
2022-08-14T11:40:50.135Z,28.80
2022-08-14T11:43:22.690Z,28.70
2022-08-14T11:45:58.465Z,28.70
2022-08-14T11:49:03.993Z,28.80
2022-08-14T11:51:24.225Z,28.70
2022-08-14T11:53:54.396Z,28.70
2022-08-14T11:56:25.479Z,28.70
2022-08-14T11:58:57.364Z,28.80
2022-08-14T12:01:31.262Z,28.90
2022-08-14T12:04:21.503Z,28.80
2022-08-14T12:06:58.333Z,28.70
2022-08-14T12:09:30.452Z,28.90
2022-08-14T12:11:58.268Z,29.10
2022-08-14T12:14:30.066Z,29.10
2022-08-14T12:17:12.259Z,29.10
2022-08-14T12:19:50.858Z,29.00
2022-08-14T12:22:25.838Z,29.00
2022-08-14T12:24:57.677Z,28.90
2022-08-14T12:27:41.995Z,28.80
2022-08-14T12:30:39.703Z,28.90
2022-08-14T12:33:30.475Z,28.90
2022-08-14T12:36:00.648Z,29.00
2022-08-14T12:38:35.932Z,29.10
2022-08-14T12:41:06.301Z,29.20
2022-08-14T12:43:46.769Z,29.20
2022-08-14T12:46:27.569Z,29.20
2022-08-14T12:49:00.370Z,29.30
2022-08-14T12:51:30.914Z,29.20
2022-08-14T12:54:00.209Z,29.30
2022-08-14T12:56:33.974Z,29.30
2022-08-14T12:59:03.511Z,29.30
2022-08-14T13:02:01.365Z,29.30
2022-08-14T13:04:23.000Z,29.40
2022-08-14T13:06:52.728Z,29.40
2022-08-14T13:09:21.119Z,29.50
2022-08-14T13:11:59.120Z,29.50
2022-08-14T13:14:44.215Z,29.60
2022-08-14T13:17:12.065Z,29.60
2022-08-14T13:19:45.674Z,29.60
2022-08-14T13:22:28.944Z,29.70
2022-08-14T13:25:05.207Z,29.70
2022-08-14T13:27:39.482Z,29.70
2022-08-14T13:30:14.497Z,29.70
2022-08-14T13:32:54.809Z,29.80
2022-08-14T13:35:26.957Z,29.70
2022-08-14T13:37:54.243Z,29.70
2022-08-14T13:40:26.512Z,29.70
2022-08-14T13:42:55.501Z,29.70
2022-08-14T13:45:34.166Z,29.70
2022-08-14T13:48:32.207Z,29.70
2022-08-14T13:51:07.822Z,29.70
2022-08-14T13:54:07.049Z,29.70
2022-08-14T13:56:39.386Z,29.80
2022-08-14T13:59:08.642Z,29.90
2022-08-14T14:01:43.248Z,30.00
2022-08-14T14:04:19.293Z,30.00
2022-08-14T14:06:51.892Z,30.00
2022-08-14T14:09:32.276Z,30.00
2022-08-14T14:12:07.948Z,30.00
2022-08-14T14:14:56.351Z,29.90
2022-08-14T14:17:28.964Z,30.00
2022-08-14T14:19:58.592Z,29.90
2022-08-14T14:22:35.654Z,30.00
2022-08-14T14:25:22.244Z,30.00
2022-08-14T14:27:58.976Z,30.10
2022-08-14T14:30:52.174Z,30.10
2022-08-14T14:33:42.145Z,30.20
2022-08-14T14:36:07.522Z,30.20
2022-08-14T14:38:45.017Z,30.20
2022-08-14T14:41:15.245Z,30.10
2022-08-14T14:43:44.812Z,30.10
2022-08-14T14:46:14.469Z,30.10
2022-08-14T14:48:46.715Z,30.10
2022-08-14T14:51:21.986Z,30.10
2022-08-14T14:53:52.368Z,30.20
2022-08-14T14:56:49.590Z,30.10
2022-08-14T14:59:14.231Z,30.10
2022-08-14T15:01:50.297Z,30.10
2022-08-14T15:04:20.584Z,30.10
2022-08-14T15:06:48.701Z,30.20
2022-08-14T15:09:20.420Z,30.20
2022-08-14T15:11:50.252Z,30.20
2022-08-14T15:14:55.073Z,30.20
2022-08-14T15:17:06.398Z,30.10
2022-08-14T15:19:33.721Z,30.10
2022-08-14T15:22:01.141Z,30.10
2022-08-14T15:24:29.645Z,30.10
2022-08-14T15:26:58.620Z,30.00
2022-08-14T15:29:27.302Z,30.00
2022-08-14T15:31:54.513Z,30.00
2022-08-14T15:34:44.530Z,30.00
2022-08-14T15:37:12.699Z,29.90
2022-08-14T15:39:41.841Z,30.00
2022-08-14T15:42:14.438Z,30.00
2022-08-14T15:44:56.613Z,30.00
2022-08-14T15:47:28.010Z,30.00
2022-08-14T15:49:59.102Z,30.00
2022-08-14T15:52:32.802Z,30.00
2022-08-14T15:55:07.725Z,30.00
2022-08-14T15:57:35.291Z,30.00
2022-08-14T16:00:43.959Z,30.00
2022-08-14T16:03:14.118Z,30.00
2022-08-14T16:05:43.371Z,29.90
2022-08-14T16:08:28.869Z,29.90
2022-08-14T16:11:03.116Z,29.80
2022-08-14T16:13:41.116Z,29.80
2022-08-14T16:16:49.159Z,29.80
2022-08-14T16:19:10.281Z,29.80
2022-08-14T16:21:40.283Z,29.80
2022-08-14T16:24:27.616Z,29.70
2022-08-14T16:27:00.646Z,29.90
2022-08-14T16:29:29.971Z,29.90
2022-08-14T16:31:58.717Z,29.90
2022-08-14T16:34:46.199Z,29.90
2022-08-14T16:37:18.914Z,29.80
2022-08-14T16:39:48.714Z,29.90
2022-08-14T16:42:39.533Z,29.90
2022-08-14T16:45:09.277Z,29.80
2022-08-14T16:47:37.946Z,29.80
2022-08-14T16:50:11.605Z,29.70
2022-08-14T16:52:54.406Z,29.70
2022-08-14T16:55:30.026Z,29.70
2022-08-14T16:57:59.253Z,29.70
2022-08-14T17:00:32.880Z,29.70
2022-08-14T17:03:04.589Z,29.70
2022-08-14T17:05:39.365Z,29.60
2022-08-14T17:08:33.052Z,29.60
2022-08-14T17:11:10.707Z,29.60
2022-08-14T17:13:59.818Z,29.70
2022-08-14T17:16:35.542Z,29.70
2022-08-14T17:19:05.294Z,29.70
2022-08-14T17:21:41.031Z,29.70
2022-08-14T17:27:04.258Z,29.60
2022-08-14T17:32:29.365Z,29.60
2022-08-14T17:35:16.756Z,29.50
2022-08-14T17:37:48.326Z,29.50
2022-08-14T17:40:25.905Z,29.50
2022-08-14T17:43:02.095Z,29.50
2022-08-14T17:45:51.940Z,29.50
2022-08-14T17:49:10.835Z,29.50
2022-08-14T17:51:24.220Z,29.50
2022-08-14T17:54:02.493Z,29.50
2022-08-14T17:56:31.875Z,29.40
2022-08-14T17:59:03.971Z,29.40
2022-08-14T18:01:37.503Z,29.40
2022-08-14T18:04:24.795Z,29.30
2022-08-14T18:07:06.916Z,29.20
2022-08-14T18:09:56.717Z,29.20
2022-08-14T18:12:36.847Z,29.20
2022-08-14T18:15:14.377Z,29.10
2022-08-14T18:17:50.759Z,29.10
2022-08-14T18:21:23.905Z,29.00
2022-08-14T18:23:13.150Z,28.70
2022-08-14T18:25:49.157Z,28.60
2022-08-14T18:28:18.354Z,28.50
2022-08-14T18:31:41.936Z,28.50
2022-08-14T18:34:31.574Z,28.50
2022-08-14T18:37:12.502Z,28.50
2022-08-14T18:40:01.923Z,28.50
2022-08-14T18:42:51.745Z,28.50
2022-08-14T18:45:28.765Z,28.50
2022-08-14T18:48:33.545Z,28.50
2022-08-14T18:51:45.092Z,28.40
2022-08-14T18:54:32.790Z,28.30
2022-08-14T18:57:03.355Z,28.20
2022-08-14T18:59:36.389Z,28.00
2022-08-14T19:02:47.230Z,27.90
2022-08-14T19:05:58.619Z,27.70
2022-08-14T19:08:27.179Z,27.60
2022-08-14T19:10:57.407Z,27.60
2022-08-14T19:13:48.169Z,27.40
2022-08-14T19:16:26.050Z,27.40
2022-08-14T19:19:00.109Z,27.40
2022-08-14T19:21:32.374Z,27.50
2022-08-14T19:24:30.316Z,27.50
2022-08-14T19:27:16.787Z,27.30
2022-08-14T19:29:47.632Z,27.20
2022-08-14T19:32:40.965Z,27.00
2022-08-14T19:35:55.721Z,27.00
2022-08-14T19:38:54.349Z,27.10
2022-08-14T19:41:32.202Z,27.10
2022-08-14T19:44:13.243Z,27.10
2022-08-14T19:47:00.995Z,27.10
2022-08-14T19:50:24.749Z,27.10
2022-08-14T19:52:29.854Z,27.00
2022-08-14T19:55:00.527Z,27.10
2022-08-14T19:57:31.126Z,26.90
2022-08-14T20:00:06.708Z,26.70
2022-08-14T20:03:04.471Z,26.60
2022-08-14T20:05:45.429Z,26.50
2022-08-14T20:11:07.027Z,26.50
2022-08-14T20:12:02.163Z,26.50
2022-08-14T20:14:20.496Z,26.40
2022-08-14T20:16:53.299Z,26.40
2022-08-14T20:19:24.646Z,26.40
2022-08-14T20:22:04.487Z,26.40
2022-08-14T20:24:47.153Z,26.50
2022-08-14T20:27:33.977Z,26.50
2022-08-14T20:30:33.697Z,26.50
2022-08-14T20:33:07.700Z,26.50
2022-08-14T20:35:44.311Z,26.50
2022-08-14T20:38:30.390Z,26.40
2022-08-14T20:41:05.634Z,26.30
2022-08-14T20:43:57.500Z,26.30
2022-08-14T20:46:29.482Z,26.30
2022-08-14T20:49:00.728Z,26.20
2022-08-14T20:51:36.796Z,26.20
2022-08-14T20:54:07.250Z,26.10
2022-08-14T20:56:38.278Z,26.00
2022-08-14T20:59:21.367Z,25.70
2022-08-14T21:01:55.227Z,25.60
2022-08-14T21:04:28.941Z,25.60
2022-08-14T21:07:25.776Z,25.60
2022-08-14T21:10:05.017Z,25.60
2022-08-14T21:12:35.871Z,25.60
2022-08-14T21:15:10.060Z,25.70
2022-08-14T21:17:41.506Z,25.50
2022-08-14T21:20:25.626Z,25.50
2022-08-14T21:23:01.191Z,25.40
2022-08-14T21:25:31.702Z,25.20
2022-08-14T21:28:04.005Z,25.20
2022-08-14T21:30:46.875Z,25.20
2022-08-14T21:33:21.690Z,25.30
2022-08-14T21:35:49.795Z,25.20
2022-08-14T21:38:33.791Z,25.20
2022-08-14T21:41:41.456Z,25.20
2022-08-14T21:44:18.272Z,25.20
2022-08-14T21:46:51.351Z,25.30
2022-08-14T21:49:25.485Z,25.10
2022-08-14T21:52:51.932Z,25.10
2022-08-14T21:54:54.994Z,25.00
2022-08-14T21:57:53.574Z,25.10
2022-08-14T22:00:34.679Z,25.10
2022-08-14T22:03:05.773Z,24.90
2022-08-14T22:05:35.076Z,24.80
2022-08-14T22:08:03.248Z,24.70
2022-08-14T22:10:33.879Z,24.60
2022-08-14T22:13:01.892Z,24.50
2022-08-14T22:15:30.651Z,24.50
2022-08-14T22:17:58.457Z,24.50
2022-08-14T22:20:28.646Z,24.50
2022-08-14T22:23:00.751Z,24.60
2022-08-14T22:25:34.071Z,24.40
2022-08-14T22:28:04.345Z,24.60
2022-08-14T22:30:31.639Z,24.70
2022-08-14T22:33:00.224Z,24.50
2022-08-14T22:35:29.191Z,24.50
2022-08-14T22:38:33.672Z,24.40
2022-08-14T22:41:03.663Z,24.30
2022-08-14T22:43:35.937Z,24.30
2022-08-14T22:46:14.336Z,24.40
2022-08-14T22:48:44.512Z,24.50
2022-08-14T22:51:13.343Z,24.40
2022-08-14T22:53:43.673Z,24.40
2022-08-14T22:56:20.096Z,24.40
2022-08-14T22:58:53.688Z,24.40
2022-08-14T23:01:56.609Z,24.40
2022-08-14T23:04:35.930Z,24.40
2022-08-14T23:07:22.009Z,24.60
2022-08-14T23:09:55.848Z,24.70
2022-08-14T23:12:29.888Z,24.80
2022-08-14T23:14:59.222Z,24.90
2022-08-14T23:17:27.946Z,24.90
2022-08-14T23:20:18.595Z,25.00
2022-08-14T23:22:51.442Z,25.00
2022-08-14T23:25:53.153Z,25.00
2022-08-14T23:28:33.603Z,25.00
2022-08-14T23:31:05.784Z,25.10
2022-08-14T23:33:36.029Z,25.10
2022-08-14T23:36:31.679Z,25.10
2022-08-14T23:39:00.328Z,25.10
2022-08-14T23:41:46.488Z,25.00
2022-08-14T23:44:17.050Z,24.90
2022-08-14T23:46:44.720Z,24.80
2022-08-14T23:49:12.597Z,24.80
2022-08-14T23:51:39.761Z,24.70
2022-08-14T23:54:47.413Z,24.60
2022-08-14T23:57:02.337Z,24.60
2022-08-14T23:59:30.298Z,24.50
