createdAt,value
2017-11-09T00:00:02.983Z,0
2017-11-09T00:01:11.525Z,0
2017-11-09T00:02:20.064Z,0
2017-11-09T00:03:28.603Z,0
2017-11-09T00:04:37.248Z,0
2017-11-09T00:05:46.132Z,0
2017-11-09T00:06:55.369Z,0
2017-11-09T00:08:04.254Z,0
2017-11-09T00:09:13.474Z,0
2017-11-09T00:10:22.694Z,0
2017-11-09T00:11:31.230Z,0
2017-11-09T00:12:39.767Z,0
2017-11-09T00:13:48.654Z,0
2017-11-09T00:14:57.879Z,0
2017-11-09T00:16:06.420Z,0
2017-11-09T00:17:15.644Z,0
2017-11-09T00:18:24.184Z,0
2017-11-09T00:19:32.723Z,0
2017-11-09T00:20:41.942Z,0
2017-11-09T00:21:50.815Z,0
2017-11-09T00:22:59.357Z,0
2017-11-09T00:24:08.574Z,0
2017-11-09T00:25:17.785Z,0
2017-11-09T00:26:26.663Z,0
2017-11-09T00:27:35.204Z,0
2017-11-09T00:28:44.084Z,0
2017-11-09T00:29:52.960Z,0
2017-11-09T00:31:01.838Z,0
2017-11-09T00:32:10.377Z,0
2017-11-09T00:33:19.253Z,0
2017-11-09T00:34:28.130Z,0
2017-11-09T00:35:36.670Z,0
2017-11-09T00:36:45.211Z,0
2017-11-09T00:37:53.752Z,0
2017-11-09T00:39:02.293Z,0
2017-11-09T00:40:11.506Z,0
2017-11-09T00:41:20.721Z,0
2017-11-09T00:42:29.259Z,0
2017-11-09T00:43:38.137Z,0
2017-11-09T00:44:46.772Z,0
2017-11-09T00:45:55.663Z,0
2017-11-09T00:47:04.543Z,0
2017-11-09T00:48:13.420Z,0
2017-11-09T00:49:22.305Z,0
2017-11-09T00:50:31.177Z,0
2017-11-09T00:51:40.059Z,0
2017-11-09T00:52:48.943Z,0
2017-11-09T00:53:58.165Z,0
2017-11-09T00:55:06.703Z,0
2017-11-09T00:56:15.585Z,0
2017-11-09T00:57:24.827Z,0
2017-11-09T00:58:34.040Z,0
2017-11-09T00:59:42.923Z,0
2017-11-09T01:00:51.510Z,0
2017-11-09T01:02:00.252Z,0
2017-11-09T01:03:09.473Z,0
2017-11-09T01:04:18.117Z,0
2017-11-09T01:05:26.659Z,0
2017-11-09T01:06:35.533Z,0
2017-11-09T01:07:44.419Z,0
2017-11-09T01:08:52.964Z,0
2017-11-09T01:10:02.189Z,0
2017-11-09T01:11:10.728Z,0
2017-11-09T01:12:19.268Z,0
2017-11-09T01:13:27.838Z,0
2017-11-09T01:14:36.409Z,0
2017-11-09T01:15:45.624Z,0
2017-11-09T01:16:54.501Z,0
2017-11-09T01:18:03.384Z,0
2017-11-09T01:19:12.607Z,0
2017-11-09T01:20:21.490Z,0
2017-11-09T01:21:30.026Z,0
2017-11-09T01:22:38.903Z,0
2017-11-09T01:23:48.156Z,0
2017-11-09T01:24:58.149Z,0
2017-11-09T01:26:07.369Z,0
2017-11-09T01:27:15.930Z,0
2017-11-09T01:28:24.816Z,0
2017-11-09T01:29:33.364Z,0
2017-11-09T01:30:42.241Z,0
2017-11-09T01:31:51.469Z,0
2017-11-09T01:33:00.680Z,0
2017-11-09T01:34:09.218Z,0
2017-11-09T01:35:18.502Z,0
2017-11-09T01:36:27.039Z,0
2017-11-09T01:37:36.259Z,0
2017-11-09T01:38:45.814Z,0
2017-11-09T01:39:55.055Z,0
2017-11-09T01:41:03.940Z,0
2017-11-09T01:42:12.815Z,0
2017-11-09T01:43:21.357Z,0
2017-11-09T01:44:29.899Z,0
2017-11-09T01:45:38.515Z,0
2017-11-09T01:46:47.416Z,0
2017-11-09T01:47:55.964Z,0
2017-11-09T01:49:04.844Z,0
2017-11-09T01:50:13.384Z,0
2017-11-09T01:51:21.918Z,0
2017-11-09T01:52:30.457Z,0
2017-11-09T01:53:39.333Z,0
2017-11-09T01:54:48.548Z,0
2017-11-09T01:55:57.089Z,0
2017-11-09T01:57:05.630Z,0
2017-11-09T01:58:14.510Z,0
2017-11-09T01:59:23.437Z,0
2017-11-09T02:00:31.977Z,0
2017-11-09T02:01:40.871Z,0
2017-11-09T02:02:49.747Z,0
2017-11-09T02:03:58.960Z,0
2017-11-09T02:05:08.238Z,0
2017-11-09T02:06:16.779Z,0
2017-11-09T02:07:25.322Z,0
2017-11-09T02:08:33.866Z,0
2017-11-09T02:09:42.742Z,0
2017-11-09T02:10:52.216Z,0
2017-11-09T02:12:01.192Z,0
2017-11-09T02:13:09.762Z,0
2017-11-09T02:14:18.998Z,0
2017-11-09T02:15:28.212Z,0
2017-11-09T02:16:37.096Z,0
2017-11-09T02:17:46.316Z,0
2017-11-09T02:18:54.850Z,0
2017-11-09T02:20:03.400Z,0
2017-11-09T02:21:11.937Z,0
2017-11-09T02:22:20.867Z,0
2017-11-09T02:23:30.436Z,0
2017-11-09T02:24:39.314Z,0
2017-11-09T02:25:48.290Z,0
2017-11-09T02:26:56.856Z,0
2017-11-09T02:28:05.649Z,0
2017-11-09T02:29:14.540Z,0
2017-11-09T02:30:23.076Z,0
2017-11-09T02:31:31.954Z,0
2017-11-09T02:32:41.244Z,0
2017-11-09T02:33:49.849Z,0
2017-11-09T02:34:58.739Z,0
2017-11-09T02:36:07.295Z,0
2017-11-09T02:37:16.164Z,0
2017-11-09T02:38:25.041Z,0
2017-11-09T02:39:36.630Z,0
2017-11-09T02:40:45.509Z,0
2017-11-09T02:41:54.392Z,0
2017-11-09T02:43:03.635Z,0
2017-11-09T02:44:12.859Z,0
2017-11-09T02:45:21.439Z,0
2017-11-09T02:46:30.356Z,0
2017-11-09T02:47:38.893Z,0
2017-11-09T02:48:48.109Z,0
2017-11-09T02:49:56.989Z,0
2017-11-09T02:51:05.922Z,0
2017-11-09T02:52:14.486Z,0
2017-11-09T02:53:23.416Z,0
2017-11-09T02:54:32.297Z,0
2017-11-09T02:55:41.188Z,0
2017-11-09T02:56:50.075Z,0
2017-11-09T02:57:58.955Z,0
2017-11-09T02:59:08.172Z,0
2017-11-09T03:00:17.056Z,0
2017-11-09T03:01:26.299Z,0
2017-11-09T03:02:35.293Z,0
2017-11-09T03:03:44.510Z,0
2017-11-09T03:04:53.395Z,0
2017-11-09T03:06:03.009Z,0
2017-11-09T03:07:11.892Z,0
2017-11-09T03:08:20.780Z,0
2017-11-09T03:09:29.322Z,0
2017-11-09T03:10:37.859Z,0
2017-11-09T03:11:46.468Z,0
2017-11-09T03:12:56.022Z,0
2017-11-09T03:14:04.611Z,0
2017-11-09T03:15:13.152Z,0
2017-11-09T03:16:22.369Z,0
2017-11-09T03:17:30.911Z,0
2017-11-09T03:18:40.127Z,0
2017-11-09T03:19:48.676Z,0
2017-11-09T03:20:57.205Z,0
2017-11-09T03:22:06.087Z,0
2017-11-09T03:23:14.627Z,0
2017-11-09T03:24:23.225Z,0
2017-11-09T03:25:32.511Z,0
2017-11-09T03:26:41.764Z,0
2017-11-09T03:27:50.303Z,0
2017-11-09T03:28:59.182Z,0
2017-11-09T03:30:11.201Z,0
2017-11-09T03:31:20.463Z,0
2017-11-09T03:32:29.679Z,0
2017-11-09T03:33:38.562Z,0
2017-11-09T03:34:48.113Z,0
2017-11-09T03:35:56.989Z,0
2017-11-09T03:37:06.206Z,0
2017-11-09T03:38:14.756Z,0
2017-11-09T03:39:23.637Z,0
2017-11-09T03:40:32.517Z,0
2017-11-09T03:41:41.730Z,0
2017-11-09T03:42:50.321Z,0
2017-11-09T03:44:04.007Z,0
2017-11-09T03:45:12.887Z,0
2017-11-09T03:46:22.443Z,0
2017-11-09T03:47:31.321Z,0
2017-11-09T03:48:40.196Z,0
2017-11-09T03:49:49.416Z,0
2017-11-09T03:50:58.628Z,0
2017-11-09T03:52:07.168Z,0
2017-11-09T03:53:15.709Z,0
2017-11-09T03:54:24.246Z,0
2017-11-09T03:55:33.126Z,0
2017-11-09T03:56:42.009Z,0
2017-11-09T03:57:50.886Z,0
2017-11-09T03:58:59.424Z,0
2017-11-09T04:00:08.685Z,0
2017-11-09T04:01:17.898Z,0
2017-11-09T04:02:26.445Z,0
2017-11-09T04:03:35.691Z,0
2017-11-09T04:04:44.565Z,0
2017-11-09T04:05:53.459Z,0
2017-11-09T04:07:01.997Z,0
2017-11-09T04:08:11.218Z,0
2017-11-09T04:09:20.111Z,0
2017-11-09T04:10:28.645Z,0
2017-11-09T04:11:37.183Z,0
2017-11-09T04:12:45.724Z,0
2017-11-09T04:13:54.937Z,0
2017-11-09T04:15:03.476Z,0
2017-11-09T04:16:12.349Z,0
2017-11-09T04:17:21.225Z,0
2017-11-09T04:18:29.765Z,0
2017-11-09T04:19:38.641Z,0
2017-11-09T04:20:47.514Z,0
2017-11-09T04:21:56.061Z,0
2017-11-09T04:23:05.279Z,0
2017-11-09T04:24:14.511Z,0
2017-11-09T04:25:24.067Z,0
2017-11-09T04:26:32.606Z,0
2017-11-09T04:27:41.489Z,0
2017-11-09T04:28:50.409Z,0
2017-11-09T04:29:58.947Z,0
2017-11-09T04:31:07.845Z,0
2017-11-09T04:32:16.383Z,0
2017-11-09T04:33:25.264Z,0
2017-11-09T04:34:34.478Z,0
2017-11-09T04:35:43.697Z,0
2017-11-09T04:36:52.580Z,0
2017-11-09T04:38:01.120Z,0
2017-11-09T04:39:09.668Z,0
2017-11-09T04:40:18.876Z,0
2017-11-09T04:41:27.757Z,0
2017-11-09T04:42:36.969Z,0
2017-11-09T04:43:45.844Z,0
2017-11-09T04:44:54.716Z,0
2017-11-09T04:46:03.929Z,0
2017-11-09T04:47:12.804Z,0
2017-11-09T04:48:21.688Z,0
2017-11-09T04:49:30.227Z,0
2017-11-09T04:50:38.762Z,0
2017-11-09T04:51:47.301Z,0
2017-11-09T04:52:55.842Z,0
2017-11-09T04:54:04.381Z,0
2017-11-09T04:55:13.594Z,0
2017-11-09T04:56:22.475Z,0
2017-11-09T04:57:31.690Z,0
2017-11-09T04:58:40.229Z,0
2017-11-09T04:59:49.113Z,0
2017-11-09T05:00:58.331Z,0
2017-11-09T05:02:07.899Z,0
2017-11-09T05:03:16.776Z,0
2017-11-09T05:04:25.990Z,0
2017-11-09T05:05:34.865Z,0
2017-11-09T05:06:43.404Z,0
2017-11-09T05:07:52.289Z,0
2017-11-09T05:09:00.822Z,0
2017-11-09T05:10:09.712Z,0
2017-11-09T05:11:18.239Z,0
2017-11-09T05:12:27.138Z,0
2017-11-09T05:13:35.665Z,0
2017-11-09T05:14:44.200Z,0
2017-11-09T05:15:53.430Z,0
2017-11-09T05:17:01.970Z,0
2017-11-09T05:18:10.514Z,0
2017-11-09T05:19:19.741Z,0
2017-11-09T05:20:28.712Z,0
2017-11-09T05:21:37.458Z,0
2017-11-09T05:22:45.997Z,0
2017-11-09T05:23:54.891Z,0
2017-11-09T05:25:03.414Z,0
2017-11-09T05:26:11.955Z,0
2017-11-09T05:27:20.836Z,0
2017-11-09T05:28:29.716Z,0
2017-11-09T05:29:38.592Z,0
2017-11-09T05:30:47.468Z,0
2017-11-09T05:31:56.732Z,0
2017-11-09T05:33:05.272Z,0
2017-11-09T05:34:14.535Z,0
2017-11-09T05:35:23.023Z,0
2017-11-09T05:36:31.906Z,0
2017-11-09T05:37:40.446Z,0
2017-11-09T05:38:49.321Z,0
2017-11-09T05:39:58.896Z,0
2017-11-09T05:41:08.111Z,0
2017-11-09T05:42:16.986Z,0
2017-11-09T05:43:25.863Z,0
2017-11-09T05:44:34.753Z,0
2017-11-09T05:45:43.629Z,0
2017-11-09T05:46:52.165Z,0
2017-11-09T05:48:01.045Z,0
2017-11-09T05:49:09.974Z,0
2017-11-09T05:50:18.516Z,0
2017-11-09T05:51:27.063Z,0
2017-11-09T05:52:35.947Z,0
2017-11-09T05:53:45.158Z,0
2017-11-09T05:54:54.039Z,0
2017-11-09T05:56:03.253Z,0
2017-11-09T05:57:12.129Z,0
2017-11-09T05:58:21.009Z,0
2017-11-09T05:59:30.236Z,0
2017-11-09T06:00:39.117Z,0
2017-11-09T06:01:47.992Z,0
2017-11-09T06:02:56.543Z,0
2017-11-09T06:04:05.419Z,0
2017-11-09T06:05:14.293Z,0
2017-11-09T06:06:23.167Z,0
2017-11-09T06:07:32.380Z,0
2017-11-09T06:08:40.916Z,0
2017-11-09T06:09:50.130Z,0
2017-11-09T06:10:59.350Z,0
2017-11-09T06:12:07.894Z,0
2017-11-09T06:13:16.763Z,0
2017-11-09T06:14:26.312Z,0
2017-11-09T06:15:34.849Z,4
2017-11-09T06:16:43.386Z,0
2017-11-09T06:17:51.929Z,0
2017-11-09T06:19:01.157Z,4
2017-11-09T06:20:09.698Z,4
2017-11-09T06:21:18.580Z,4
2017-11-09T06:22:27.459Z,4
2017-11-09T06:23:36.335Z,8
2017-11-09T06:24:44.873Z,8
2017-11-09T06:25:53.412Z,12
2017-11-09T06:27:02.305Z,12
2017-11-09T06:28:11.879Z,16
2017-11-09T06:29:20.418Z,16
2017-11-09T06:30:28.958Z,20
2017-11-09T06:31:38.172Z,20
2017-11-09T06:32:47.050Z,28
2017-11-09T06:33:55.928Z,32
2017-11-09T06:35:04.470Z,36
2017-11-09T06:36:14.026Z,44
2017-11-09T06:37:22.905Z,44
2017-11-09T06:38:32.119Z,52
2017-11-09T06:39:40.659Z,56
2017-11-09T06:40:49.582Z,64
2017-11-09T06:41:58.801Z,64
2017-11-09T06:43:08.015Z,72
2017-11-09T06:44:16.556Z,80
2017-11-09T06:45:25.436Z,84
2017-11-09T06:46:34.651Z,96
2017-11-09T06:47:43.534Z,100
2017-11-09T06:48:52.408Z,100
2017-11-09T06:50:01.288Z,108
2017-11-09T06:51:09.828Z,112
2017-11-09T06:52:19.074Z,120
2017-11-09T06:53:27.608Z,136
2017-11-09T06:54:36.496Z,148
2017-11-09T06:55:45.124Z,164
2017-11-09T06:56:54.025Z,188
2017-11-09T06:58:02.904Z,208
2017-11-09T06:59:11.782Z,220
2017-11-09T07:00:20.662Z,236
2017-11-09T07:01:29.227Z,244
2017-11-09T07:02:38.445Z,256
2017-11-09T07:03:47.036Z,260
2017-11-09T07:04:56.584Z,260
2017-11-09T07:06:05.810Z,252
2017-11-09T07:07:14.355Z,256
2017-11-09T07:08:23.236Z,272
2017-11-09T07:09:32.108Z,296
2017-11-09T07:10:40.654Z,324
2017-11-09T07:11:49.192Z,356
2017-11-09T07:12:58.070Z,368
2017-11-09T07:14:06.612Z,368
2017-11-09T07:15:15.493Z,364
2017-11-09T07:16:24.371Z,388
2017-11-09T07:17:33.256Z,420
2017-11-09T07:18:42.137Z,428
2017-11-09T07:19:51.007Z,504
2017-11-09T07:20:59.886Z,468
2017-11-09T07:22:08.775Z,516
2017-11-09T07:23:17.315Z,528
2017-11-09T07:24:26.539Z,536
2017-11-09T07:25:35.415Z,544
2017-11-09T07:26:43.953Z,624
2017-11-09T07:27:52.835Z,664
2017-11-09T07:29:02.394Z,684
2017-11-09T07:30:11.620Z,716
2017-11-09T07:31:20.862Z,772
2017-11-09T07:32:30.057Z,844
2017-11-09T07:33:38.936Z,900
2017-11-09T07:34:47.809Z,900
2017-11-09T07:35:56.686Z,872
2017-11-09T07:37:05.561Z,876
2017-11-09T07:38:14.147Z,896
2017-11-09T07:39:22.685Z,952
2017-11-09T07:40:31.563Z,996
2017-11-09T07:41:40.440Z,1012
2017-11-09T07:42:48.982Z,1056
2017-11-09T07:43:57.526Z,1128
2017-11-09T07:45:06.766Z,1184
2017-11-09T07:46:15.647Z,1224
2017-11-09T07:47:24.525Z,1296
2017-11-09T07:48:33.410Z,1364
2017-11-09T07:49:43.324Z,1332
2017-11-09T07:50:51.864Z,1272
2017-11-09T07:52:01.081Z,1324
2017-11-09T07:53:10.296Z,1436
2017-11-09T07:54:19.176Z,1476
2017-11-09T07:55:27.714Z,1456
2017-11-09T07:56:36.940Z,1412
2017-11-09T07:57:45.813Z,1384
2017-11-09T07:58:54.686Z,1460
2017-11-09T08:00:03.810Z,1548
2017-11-09T08:01:12.750Z,1556
2017-11-09T08:02:21.288Z,1576
2017-11-09T08:03:30.859Z,1400
2017-11-09T08:04:39.403Z,1540
2017-11-09T08:05:47.949Z,1560
2017-11-09T08:06:58.037Z,1296
2017-11-09T08:08:07.421Z,1172
2017-11-09T08:09:17.355Z,988
2017-11-09T08:10:26.427Z,796
2017-11-09T08:11:35.214Z,952
2017-11-09T08:12:43.947Z,1160
2017-11-09T08:13:53.249Z,1224
2017-11-09T08:15:02.244Z,1260
2017-11-09T08:16:23.170Z,1244
2017-11-09T08:17:40.922Z,1068
2017-11-09T08:18:55.104Z,1188
2017-11-09T08:20:04.207Z,1372
2017-11-09T08:21:12.864Z,1364
2017-11-09T08:22:22.249Z,1488
2017-11-09T08:23:30.911Z,1548
2017-11-09T08:24:42.069Z,1592
2017-11-09T08:25:52.116Z,1976
2017-11-09T08:27:02.047Z,2024
2017-11-09T08:28:11.671Z,2248
2017-11-09T08:29:21.785Z,2368
2017-11-09T08:30:31.173Z,2316
2017-11-09T08:31:39.894Z,2264
2017-11-09T08:32:49.112Z,2068
2017-11-09T08:33:57.722Z,2168
2017-11-09T08:35:06.804Z,2004
