createdAt,value
2018-11-05T00:00:47.168Z,59.87
2018-11-05T00:02:55.068Z,59.87
2018-11-05T00:05:39.222Z,59.89
2018-11-05T00:07:43.628Z,59.89
2018-11-05T00:09:51.318Z,59.87
2018-11-05T00:11:59.128Z,59.85
2018-11-05T00:14:07.473Z,59.86
2018-11-05T00:16:15.406Z,59.85
2018-11-05T00:18:23.147Z,59.88
2018-11-05T00:20:31.134Z,59.88
2018-11-05T00:22:40.219Z,59.87
2018-11-05T00:24:48.116Z,59.87
2018-11-05T00:26:55.837Z,59.90
2018-11-05T00:29:03.529Z,59.92
2018-11-05T00:31:11.283Z,59.97
2018-11-05T00:33:18.973Z,60.00
2018-11-05T00:35:26.887Z,60.02
2018-11-05T00:37:34.652Z,60.03
2018-11-05T00:39:42.364Z,60.05
2018-11-05T00:41:50.223Z,60.11
2018-11-05T00:43:57.955Z,60.20
2018-11-05T00:46:05.788Z,60.28
2018-11-05T00:48:13.551Z,60.35
2018-11-05T00:50:21.269Z,60.41
2018-11-05T00:52:29.343Z,60.48
2018-11-05T00:54:37.718Z,60.52
2018-11-05T00:56:46.417Z,60.59
2018-11-05T00:58:54.353Z,60.65
2018-11-05T01:01:02.194Z,60.73
2018-11-05T01:03:12.464Z,60.77
2018-11-05T01:05:20.165Z,60.83
2018-11-05T01:07:28.209Z,60.84
2018-11-05T01:09:36.037Z,60.84
2018-11-05T01:11:44.361Z,60.82
2018-11-05T01:13:56.325Z,60.79
2018-11-05T01:16:11.547Z,60.74
2018-11-05T01:18:19.247Z,60.72
2018-11-05T01:20:27.047Z,60.68
2018-11-05T01:22:35.138Z,60.67
2018-11-05T01:24:42.920Z,60.66
2018-11-05T01:26:50.631Z,60.64
2018-11-05T01:28:58.486Z,60.63
2018-11-05T01:31:06.686Z,60.63
2018-11-05T01:33:14.381Z,60.64
2018-11-05T01:35:22.618Z,60.67
2018-11-05T01:37:30.547Z,60.66
2018-11-05T01:39:38.326Z,60.69
2018-11-05T01:41:46.092Z,60.75
2018-11-05T01:43:53.907Z,60.79
2018-11-05T01:46:01.735Z,60.84
2018-11-05T01:48:10.807Z,60.91
2018-11-05T01:50:18.733Z,61.04
2018-11-05T01:52:26.900Z,61.19
2018-11-05T01:54:34.656Z,61.30
2018-11-05T01:56:42.521Z,61.38
2018-11-05T01:58:51.077Z,61.43
2018-11-05T02:00:59.292Z,61.47
2018-11-05T02:03:07.502Z,61.49
2018-11-05T02:05:15.142Z,61.50
2018-11-05T02:07:23.033Z,61.54
2018-11-05T02:09:30.762Z,61.60
2018-11-05T02:11:39.115Z,61.69
2018-11-05T02:13:47.004Z,61.75
2018-11-05T02:15:54.991Z,61.80
2018-11-05T02:18:02.745Z,61.85
2018-11-05T02:20:10.625Z,61.90
2018-11-05T02:22:18.382Z,61.92
2018-11-05T02:24:26.197Z,61.92
2018-11-05T02:26:34.095Z,61.97
2018-11-05T02:28:41.839Z,61.94
2018-11-05T02:30:49.547Z,61.90
2018-11-05T02:32:57.380Z,61.85
2018-11-05T02:35:05.184Z,61.77
2018-11-05T02:37:13.445Z,61.71
2018-11-05T02:39:21.288Z,61.72
2018-11-05T02:41:29.145Z,61.69
2018-11-05T02:43:36.964Z,61.63
2018-11-05T02:45:44.737Z,61.60
2018-11-05T02:47:52.450Z,61.57
2018-11-05T02:50:00.429Z,61.56
2018-11-05T02:52:08.509Z,61.60
2018-11-05T02:54:16.372Z,61.58
2018-11-05T02:56:24.177Z,61.49
2018-11-05T02:58:32.354Z,61.39
2018-11-05T03:00:41.053Z,61.26
2018-11-05T03:02:48.953Z,61.15
2018-11-05T03:04:56.666Z,61.07
2018-11-05T03:07:04.533Z,61.04
2018-11-05T03:09:13.235Z,61.03
2018-11-05T03:11:20.952Z,61.06
2018-11-05T03:13:28.654Z,61.13
2018-11-05T03:15:36.595Z,61.18
2018-11-05T03:17:44.295Z,61.19
2018-11-05T03:19:51.980Z,61.14
2018-11-05T03:21:59.736Z,61.17
2018-11-05T03:24:07.531Z,61.14
2018-11-05T03:26:15.352Z,61.13
2018-11-05T03:28:23.465Z,61.13
2018-11-05T03:30:31.501Z,61.18
2018-11-05T03:32:39.398Z,61.20
2018-11-05T03:34:47.222Z,61.17
2018-11-05T03:36:57.080Z,61.16
2018-11-05T03:39:05.401Z,61.13
2018-11-05T03:41:13.135Z,61.13
2018-11-05T03:43:21.343Z,61.21
2018-11-05T03:45:29.054Z,61.21
2018-11-05T03:47:36.788Z,61.17
2018-11-05T03:49:44.758Z,61.21
2018-11-05T03:51:52.378Z,61.33
2018-11-05T03:54:00.131Z,61.41
2018-11-05T03:56:08.874Z,61.51
2018-11-05T03:58:16.633Z,61.62
2018-11-05T04:00:24.425Z,61.60
2018-11-05T04:02:32.883Z,61.56
2018-11-05T04:04:40.786Z,61.48
2018-11-05T04:06:48.604Z,61.42
2018-11-05T04:08:56.401Z,61.37
2018-11-05T04:11:04.152Z,61.34
2018-11-05T04:13:11.892Z,61.35
2018-11-05T04:15:19.619Z,61.35
2018-11-05T04:17:27.360Z,61.36
2018-11-05T04:19:35.046Z,61.33
2018-11-05T04:21:46.386Z,61.27
2018-11-05T04:23:54.649Z,61.32
2018-11-05T04:26:02.380Z,61.46
2018-11-05T04:28:10.125Z,61.61
2018-11-05T04:30:17.976Z,61.70
2018-11-05T04:32:26.754Z,61.74
2018-11-05T04:34:34.445Z,61.83
2018-11-05T04:36:42.272Z,61.86
2018-11-05T04:38:50.128Z,61.84
2018-11-05T04:40:57.791Z,61.86
2018-11-05T04:43:05.536Z,61.90
2018-11-05T04:45:14.234Z,61.99
2018-11-05T04:47:22.032Z,62.12
2018-11-05T04:49:29.766Z,62.22
2018-11-05T04:51:37.511Z,62.23
2018-11-05T04:53:45.243Z,62.28
2018-11-05T04:55:53.050Z,62.23
2018-11-05T04:58:00.745Z,62.14
2018-11-05T05:00:16.624Z,62.11
2018-11-05T05:02:24.372Z,62.14
2018-11-05T05:04:32.769Z,62.16
2018-11-05T05:06:40.715Z,62.17
2018-11-05T05:08:48.585Z,62.15
2018-11-05T05:10:56.536Z,62.19
2018-11-05T05:13:04.235Z,62.18
2018-11-05T05:15:12.438Z,62.16
2018-11-05T05:17:20.427Z,62.17
2018-11-05T05:19:28.177Z,62.17
2018-11-05T05:21:36.015Z,62.17
2018-11-05T05:23:43.758Z,62.19
2018-11-05T05:25:51.569Z,62.24
2018-11-05T05:27:59.275Z,62.34
2018-11-05T05:30:19.287Z,62.34
2018-11-05T05:32:27.473Z,62.41
2018-11-05T05:34:35.198Z,62.53
2018-11-05T05:36:42.931Z,62.60
2018-11-05T05:38:50.849Z,62.66
2018-11-05T05:40:58.672Z,62.65
2018-11-05T05:43:06.348Z,62.60
2018-11-05T05:45:14.311Z,62.60
2018-11-05T05:47:22.170Z,62.61
2018-11-05T05:49:30.127Z,62.64
2018-11-05T05:51:37.895Z,62.67
2018-11-05T05:53:46.185Z,62.70
2018-11-05T05:55:53.912Z,62.66
2018-11-05T05:58:01.663Z,62.65
2018-11-05T06:00:14.310Z,62.62
2018-11-05T06:02:22.052Z,62.60
2018-11-05T06:04:29.814Z,62.65
2018-11-05T06:06:38.517Z,62.74
2018-11-05T06:08:46.324Z,62.80
2018-11-05T06:10:54.217Z,62.83
2018-11-05T06:13:01.930Z,62.84
2018-11-05T06:15:12.803Z,62.85
2018-11-05T06:17:20.519Z,62.85
2018-11-05T06:19:28.312Z,62.91
2018-11-05T06:21:37.109Z,62.94
2018-11-05T06:23:44.806Z,62.96
2018-11-05T06:25:52.521Z,62.96
2018-11-05T06:28:00.377Z,62.94
2018-11-05T06:30:12.725Z,62.87
2018-11-05T06:32:20.482Z,62.80
2018-11-05T06:34:28.228Z,62.81
2018-11-05T06:36:35.942Z,62.80
2018-11-05T06:38:43.685Z,62.79
2018-11-05T06:40:51.546Z,62.82
2018-11-05T06:42:59.298Z,62.81
2018-11-05T06:47:52.940Z,62.76
2018-11-05T06:50:01.421Z,62.71
2018-11-05T06:52:09.123Z,62.67
2018-11-05T06:54:16.961Z,62.67
2018-11-05T06:58:34.602Z,62.67
2018-11-05T07:00:42.337Z,62.61
2018-11-05T07:02:50.125Z,62.59
2018-11-05T07:05:00.166Z,62.58
2018-11-05T07:07:05.061Z,62.56
2018-11-05T07:09:13.839Z,62.58
2018-11-05T07:11:21.668Z,62.58
2018-11-05T07:13:29.387Z,62.62
2018-11-05T07:15:37.298Z,62.68
2018-11-05T07:17:46.200Z,62.70
2018-11-05T07:19:54.373Z,62.64
2018-11-05T07:22:02.143Z,62.61
2018-11-05T07:24:11.007Z,62.62
2018-11-05T07:26:18.822Z,62.63
2018-11-05T07:28:26.530Z,62.65
2018-11-05T07:30:34.505Z,62.65
2018-11-05T07:32:42.806Z,62.70
2018-11-05T07:34:50.594Z,62.71
2018-11-05T07:36:58.327Z,62.77
2018-11-05T07:39:12.228Z,62.85
2018-11-05T07:41:20.829Z,62.94
2018-11-05T07:43:28.512Z,63.00
2018-11-05T07:45:36.209Z,63.01
2018-11-05T07:47:44.907Z,63.00
2018-11-05T07:49:52.714Z,62.95
2018-11-05T07:52:00.447Z,62.96
2018-11-05T07:54:08.304Z,63.03
2018-11-05T07:56:16.245Z,63.08
2018-11-05T07:58:23.901Z,63.08
2018-11-05T08:00:49.894Z,63.04
2018-11-05T08:02:59.192Z,63.08
2018-11-05T08:05:07.245Z,63.06
2018-11-05T08:07:19.353Z,63.07
2018-11-05T08:09:27.065Z,63.11
2018-11-05T08:11:34.841Z,63.06
2018-11-05T08:13:42.670Z,62.99
2018-11-05T08:15:50.386Z,62.93
2018-11-05T08:17:58.109Z,62.91
2018-11-05T08:20:07.179Z,62.89
2018-11-05T08:22:15.122Z,62.85
2018-11-05T08:24:23.120Z,62.76
2018-11-05T08:26:30.872Z,62.70
2018-11-05T08:28:38.664Z,62.68
2018-11-05T08:30:46.718Z,62.64
2018-11-05T08:35:41.225Z,62.61
2018-11-05T08:37:49.405Z,62.57
2018-11-05T08:39:57.249Z,62.56
2018-11-05T08:42:06.227Z,62.56
2018-11-05T08:44:14.021Z,62.55
2018-11-05T08:46:22.780Z,62.49
2018-11-05T08:48:30.651Z,62.49
2018-11-05T08:50:38.551Z,62.53
2018-11-05T08:52:46.185Z,62.56
2018-11-05T08:54:56.387Z,62.56
2018-11-05T08:57:04.469Z,62.60
2018-11-05T08:59:13.735Z,62.58
2018-11-05T09:01:24.268Z,62.57
2018-11-05T09:03:32.124Z,62.59
2018-11-05T09:05:39.954Z,62.60
2018-11-05T09:07:49.730Z,62.63
2018-11-05T09:09:58.603Z,62.65
2018-11-05T09:12:06.636Z,62.61
2018-11-05T09:14:14.381Z,62.60
2018-11-05T09:16:22.414Z,62.56
2018-11-05T09:18:30.174Z,62.62
2018-11-05T09:20:38.253Z,62.69
2018-11-05T09:22:46.507Z,62.74
2018-11-05T09:24:54.337Z,62.75
2018-11-05T09:27:02.029Z,62.73
2018-11-05T09:29:09.750Z,62.75
2018-11-05T09:31:17.508Z,62.83
2018-11-05T09:33:25.309Z,62.87
2018-11-05T09:35:34.181Z,62.92
2018-11-05T09:37:47.605Z,62.92
2018-11-05T09:39:53.517Z,62.97
2018-11-05T09:42:01.331Z,63.02
2018-11-05T09:44:09.532Z,63.06
2018-11-05T09:46:17.339Z,63.06
2018-11-05T09:48:49.212Z,63.03
2018-11-05T09:53:30.208Z,62.99
2018-11-05T09:55:51.281Z,62.91
2018-11-05T09:58:00.116Z,62.89
2018-11-05T10:00:32.029Z,62.85
2018-11-05T10:02:58.916Z,62.73
2018-11-05T10:05:12.026Z,62.69
2018-11-05T10:07:26.127Z,62.66
2018-11-05T10:09:37.677Z,62.64
2018-11-05T10:11:55.994Z,62.71
2018-11-05T10:14:17.167Z,62.76
2018-11-05T10:16:23.280Z,62.77
2018-11-05T10:18:33.712Z,62.74
2018-11-05T10:20:42.561Z,62.73
2018-11-05T10:23:00.513Z,62.75
2018-11-05T10:25:10.555Z,62.73
2018-11-05T10:27:22.182Z,62.69
2018-11-05T10:29:34.258Z,62.66
2018-11-05T10:31:46.998Z,62.62
2018-11-05T10:34:10.995Z,62.57
2018-11-05T10:36:42.403Z,62.49
2018-11-05T10:38:59.054Z,62.37
2018-11-05T10:41:11.927Z,62.34
2018-11-05T10:43:22.851Z,62.25
2018-11-05T10:45:46.713Z,62.22
2018-11-05T10:48:03.101Z,62.18
2018-11-05T10:50:29.618Z,62.19
2018-11-05T10:52:45.027Z,62.17
2018-11-05T10:55:11.963Z,62.23
2018-11-05T10:57:56.251Z,62.25
2018-11-05T11:00:40.012Z,62.24
2018-11-05T11:03:24.012Z,62.21
2018-11-05T11:05:34.886Z,62.16
2018-11-05T11:07:53.219Z,62.09
2018-11-05T11:10:48.112Z,62.09
2018-11-05T11:12:39.437Z,62.11
2018-11-05T11:14:54.623Z,62.19
2018-11-05T11:17:07.415Z,62.10
2018-11-05T11:19:16.999Z,62.03
2018-11-05T11:21:26.557Z,62.05
2018-11-05T11:23:42.177Z,62.02
2018-11-05T11:25:50.614Z,61.98
2018-11-05T11:27:59.368Z,61.84
2018-11-05T11:30:07.757Z,61.77
2018-11-05T11:32:15.493Z,61.76
2018-11-05T11:34:23.309Z,61.72
2018-11-05T11:36:32.150Z,61.70
2018-11-05T11:38:40.002Z,61.66
2018-11-05T11:42:55.455Z,61.63
2018-11-05T11:45:03.325Z,61.70
2018-11-05T11:47:10.932Z,61.70
2018-11-05T11:49:19.828Z,61.72
2018-11-05T11:51:27.605Z,61.70
2018-11-05T11:53:36.177Z,61.60
2018-11-05T11:55:43.914Z,61.59
2018-11-05T11:57:51.776Z,61.56
2018-11-05T11:59:59.564Z,61.51
2018-11-05T12:04:10.145Z,61.36
2018-11-05T12:06:17.901Z,61.30
2018-11-05T12:08:28.123Z,61.17
2018-11-05T12:10:36.499Z,61.17
2018-11-05T12:12:44.565Z,61.15
2018-11-05T12:14:52.408Z,61.13
2018-11-05T12:17:00.090Z,61.12
2018-11-05T12:19:08.562Z,61.04
2018-11-05T12:21:16.297Z,61.01
2018-11-05T12:23:24.047Z,61.00
2018-11-05T12:25:31.801Z,60.97
2018-11-05T12:27:39.634Z,60.93
2018-11-05T12:29:47.400Z,60.94
2018-11-05T12:31:55.118Z,60.99
2018-11-05T12:34:02.829Z,61.07
2018-11-05T12:36:10.818Z,61.11
2018-11-05T12:38:18.570Z,61.10
2018-11-05T12:40:26.793Z,61.11
2018-11-05T12:42:34.520Z,61.10
2018-11-05T12:44:42.488Z,61.08
2018-11-05T12:46:50.208Z,61.06
2018-11-05T12:48:57.938Z,61.00
2018-11-05T12:51:06.560Z,60.97
2018-11-05T12:53:38.083Z,60.89
2018-11-05T12:55:52.952Z,60.81
2018-11-05T12:58:05.583Z,60.77
2018-11-05T13:00:25.637Z,60.71
2018-11-05T13:02:37.993Z,60.71
2018-11-05T13:04:55.625Z,60.65
2018-11-05T13:07:10.916Z,60.63
2018-11-05T13:09:20.495Z,60.61
2018-11-05T13:11:30.658Z,60.63
2018-11-05T13:14:03.859Z,60.59
2018-11-05T13:16:20.495Z,60.52
2018-11-05T13:18:32.700Z,60.47
2018-11-05T13:20:45.949Z,60.38
2018-11-05T13:23:06.002Z,60.36
2018-11-05T13:25:13.617Z,60.35
2018-11-05T13:27:24.368Z,60.28
2018-11-05T13:29:43.596Z,60.21
2018-11-05T13:31:54.683Z,60.17
2018-11-05T13:34:02.374Z,60.07
2018-11-05T13:36:11.214Z,60.00
2018-11-05T13:38:19.422Z,59.94
2018-11-05T13:40:26.874Z,59.90
2018-11-05T13:42:34.594Z,59.84
2018-11-05T13:44:42.428Z,59.81
2018-11-05T13:46:50.637Z,59.74
2018-11-05T13:49:00.205Z,59.65
2018-11-05T13:51:07.627Z,59.61
2018-11-05T13:53:15.730Z,59.58
2018-11-05T13:55:24.106Z,59.50
2018-11-05T13:57:32.188Z,59.43
2018-11-05T13:59:40.224Z,59.33
2018-11-05T14:01:50.307Z,59.22
2018-11-05T14:03:58.080Z,59.15
2018-11-05T14:06:05.926Z,59.12
2018-11-05T14:08:14.114Z,59.08
2018-11-05T14:10:23.450Z,59.07
2018-11-05T14:12:31.625Z,59.04
2018-11-05T14:14:39.383Z,58.99
2018-11-05T14:16:47.387Z,58.92
2018-11-05T14:18:55.116Z,58.91
2018-11-05T14:21:03.283Z,58.94
2018-11-05T14:23:11.115Z,58.96
2018-11-05T14:27:31.455Z,59.04
2018-11-05T14:29:39.578Z,59.08
2018-11-05T14:31:46.904Z,59.07
2018-11-05T14:33:54.695Z,59.07
2018-11-05T14:36:02.480Z,59.12
2018-11-05T14:38:10.233Z,59.15
2018-11-05T14:40:18.951Z,59.17
2018-11-05T14:42:26.741Z,59.23
2018-11-05T14:44:34.538Z,59.31
2018-11-05T14:46:42.580Z,59.37
2018-11-05T14:48:50.344Z,59.42
2018-11-05T14:50:58.410Z,59.48
2018-11-05T14:53:06.203Z,59.55
2018-11-05T14:55:16.287Z,59.57
2018-11-05T14:57:24.375Z,59.65
2018-11-05T14:59:33.225Z,59.74
2018-11-05T15:01:41.275Z,59.74
2018-11-05T15:03:49.041Z,59.75
2018-11-05T15:05:57.168Z,59.76
2018-11-05T15:08:04.998Z,59.80
2018-11-05T15:10:15.436Z,59.83
2018-11-05T15:12:23.268Z,59.90
2018-11-05T15:14:30.691Z,59.92
2018-11-05T15:16:38.434Z,59.92
2018-11-05T15:18:46.446Z,59.92
2018-11-05T15:20:54.141Z,59.95
2018-11-05T15:23:01.839Z,59.99
2018-11-05T15:25:10.245Z,60.03
2018-11-05T15:27:18.002Z,60.12
2018-11-05T15:29:26.103Z,60.13
2018-11-05T15:31:33.902Z,60.17
2018-11-05T15:33:41.791Z,60.21
2018-11-05T15:35:49.524Z,60.22
2018-11-05T15:37:58.452Z,60.22
2018-11-05T15:40:06.529Z,60.26
2018-11-05T15:42:15.043Z,60.35
2018-11-05T15:44:23.119Z,60.38
2018-11-05T15:46:31.159Z,60.32
2018-11-05T15:48:41.100Z,60.32
2018-11-05T15:50:48.933Z,60.35
2018-11-05T15:52:57.043Z,60.39
2018-11-05T15:55:07.338Z,60.40
2018-11-05T15:57:17.499Z,60.38
2018-11-05T15:59:25.340Z,60.42
2018-11-05T16:01:33.232Z,60.49
2018-11-05T16:03:41.104Z,60.53
2018-11-05T16:05:48.911Z,60.55
2018-11-05T16:07:57.957Z,60.61
2018-11-05T16:10:07.899Z,60.64
2018-11-05T16:12:15.707Z,60.77
2018-11-05T16:14:23.521Z,60.89
2018-11-05T16:16:30.087Z,61.05
2018-11-05T16:18:35.073Z,61.20
2018-11-05T16:20:43.102Z,61.32
2018-11-05T16:22:51.675Z,61.40
2018-11-05T16:25:00.887Z,61.46
2018-11-05T16:27:09.181Z,61.53
2018-11-05T16:29:16.974Z,61.63
2018-11-05T16:31:24.908Z,61.73
2018-11-05T16:33:32.791Z,61.76
2018-11-05T16:35:40.981Z,61.75
2018-11-05T16:37:49.006Z,61.78
2018-11-05T16:39:57.089Z,61.81
2018-11-05T16:42:04.770Z,61.83
2018-11-05T16:44:12.194Z,61.83
2018-11-05T16:46:17.110Z,61.89
2018-11-05T16:48:25.165Z,61.90
2018-11-05T16:50:32.918Z,61.92
2018-11-05T16:52:42.015Z,61.93
2018-11-05T16:54:49.965Z,61.98
2018-11-05T16:56:57.747Z,62.01
2018-11-05T16:59:05.955Z,62.10
2018-11-05T17:01:13.932Z,62.13
2018-11-05T17:03:21.524Z,62.19
2018-11-05T17:05:32.172Z,62.21
2018-11-05T17:07:40.090Z,62.21
2018-11-05T17:09:48.269Z,62.16
2018-11-05T17:11:56.372Z,62.11
2018-11-05T17:14:04.243Z,62.10
2018-11-05T17:16:13.106Z,62.10
2018-11-05T17:18:20.891Z,62.23
2018-11-05T17:20:29.296Z,62.33
2018-11-05T17:22:37.201Z,62.38
2018-11-05T17:24:47.614Z,62.38
2018-11-05T17:26:55.774Z,62.43
2018-11-05T17:29:03.594Z,62.51
2018-11-05T17:31:11.398Z,62.65
2018-11-05T17:33:21.712Z,62.70
2018-11-05T17:35:29.515Z,62.71
2018-11-05T17:37:37.245Z,62.77
2018-11-05T17:39:45.044Z,62.84
2018-11-05T17:41:52.892Z,62.82
2018-11-05T17:44:10.695Z,62.83
2018-11-05T17:46:18.711Z,62.82
2018-11-05T17:48:26.888Z,62.85
2018-11-05T17:50:34.700Z,62.95
2018-11-05T17:52:42.923Z,62.96
2018-11-05T17:54:50.738Z,62.93
2018-11-05T17:56:58.696Z,62.90
2018-11-05T17:59:07.916Z,62.88
2018-11-05T18:01:15.955Z,62.95
2018-11-05T18:03:24.704Z,62.96
2018-11-05T18:05:32.576Z,62.92
2018-11-05T18:07:43.076Z,62.91
2018-11-05T18:09:50.984Z,62.92
2018-11-05T18:11:58.899Z,62.92
2018-11-05T18:14:06.776Z,62.98
2018-11-05T18:16:14.839Z,62.99
2018-11-05T18:18:22.686Z,63.03
2018-11-05T18:20:31.219Z,63.06
2018-11-05T18:22:39.110Z,63.09
2018-11-05T18:24:46.917Z,63.11
2018-11-05T18:26:54.676Z,63.17
2018-11-05T18:29:04.313Z,63.31
2018-11-05T18:31:12.418Z,63.34
2018-11-05T18:33:20.614Z,63.28
2018-11-05T18:35:28.429Z,63.25
2018-11-05T18:37:36.353Z,63.25
2018-11-05T18:39:45.235Z,63.28
2018-11-05T18:41:53.906Z,63.23
2018-11-05T18:44:00.009Z,63.17
2018-11-05T18:46:05.196Z,63.26
2018-11-05T18:48:13.158Z,63.27
2018-11-05T18:50:22.083Z,63.30
2018-11-05T18:52:32.545Z,63.25
2018-11-05T18:54:41.431Z,63.23
2018-11-05T18:56:49.231Z,63.26
2018-11-05T18:58:57.687Z,63.27
2018-11-05T19:01:05.553Z,63.27
2018-11-05T19:03:14.445Z,63.27
2018-11-05T19:05:23.600Z,63.32
2018-11-05T19:07:31.635Z,63.37
2018-11-05T19:09:39.564Z,63.36
2018-11-05T19:11:47.281Z,63.31
2018-11-05T19:13:55.093Z,63.27
2018-11-05T19:16:03.079Z,63.31
2018-11-05T19:18:11.515Z,63.30
2018-11-05T19:20:19.595Z,63.32
2018-11-05T19:22:27.445Z,63.35
2018-11-05T19:24:35.821Z,63.33
2018-11-05T19:26:43.562Z,63.33
2018-11-05T19:28:55.271Z,63.33
2018-11-05T19:31:03.095Z,63.36
2018-11-05T19:33:11.523Z,63.43
2018-11-05T19:35:22.602Z,63.55
2018-11-05T19:37:30.670Z,63.71
2018-11-05T19:39:38.592Z,63.79
2018-11-05T19:41:46.884Z,63.77
2018-11-05T19:43:53.507Z,63.76
2018-11-05T19:45:58.490Z,63.74
2018-11-05T19:48:06.560Z,63.78
2018-11-05T19:50:30.069Z,63.84
2018-11-05T19:52:43.934Z,63.86
2018-11-05T19:54:57.767Z,63.83
2018-11-05T19:57:28.595Z,63.78
2018-11-05T19:59:51.404Z,63.76
2018-11-05T20:02:01.877Z,63.77
2018-11-05T20:04:13.346Z,63.75
2018-11-05T20:06:21.242Z,63.71
2018-11-05T20:08:34.069Z,63.74
2018-11-05T20:10:59.648Z,63.80
2018-11-05T20:15:56.976Z,63.93
2018-11-05T20:18:04.779Z,63.98
2018-11-05T20:20:17.984Z,64.09
2018-11-05T20:22:26.116Z,64.26
2018-11-05T20:24:45.520Z,64.36
2018-11-05T20:26:54.897Z,64.34
2018-11-05T20:29:22.953Z,64.38
2018-11-05T20:31:41.081Z,64.42
2018-11-05T20:34:03.901Z,64.52
2018-11-05T20:36:16.999Z,64.46
2018-11-05T20:38:38.417Z,64.45
2018-11-05T20:40:50.214Z,64.38
2018-11-05T20:43:08.863Z,64.33
2018-11-05T20:45:16.074Z,64.28
2018-11-05T20:47:21.821Z,64.25
2018-11-05T20:49:30.614Z,64.24
2018-11-05T20:51:41.864Z,64.31
2018-11-05T20:53:49.800Z,64.37
2018-11-05T20:55:57.650Z,64.30
2018-11-05T20:58:05.429Z,64.34
2018-11-05T21:00:17.084Z,64.36
2018-11-05T21:02:25.022Z,64.39
2018-11-05T21:04:32.823Z,64.46
2018-11-05T21:06:44.163Z,64.55
2018-11-05T21:09:06.899Z,64.61
2018-11-05T21:13:32.499Z,64.91
2018-11-05T21:15:45.221Z,65.00
2018-11-05T21:18:02.088Z,65.02
2018-11-05T21:20:24.844Z,65.02
2018-11-05T21:22:42.191Z,65.11
2018-11-05T21:24:51.725Z,65.19
2018-11-05T21:27:02.114Z,65.15
2018-11-05T21:29:22.952Z,65.15
2018-11-05T21:33:53.367Z,65.26
2018-11-05T21:36:03.288Z,65.24
2018-11-05T21:38:13.007Z,65.22
2018-11-05T21:40:37.939Z,65.21
2018-11-05T21:42:50.891Z,65.21
2018-11-05T21:44:59.470Z,65.22
2018-11-05T21:47:12.730Z,65.26
2018-11-05T21:49:52.094Z,65.28
2018-11-05T21:52:21.236Z,65.19
2018-11-05T21:54:38.011Z,65.14
2018-11-05T21:56:47.428Z,65.11
2018-11-05T21:59:11.946Z,65.10
2018-11-05T22:01:21.301Z,65.19
2018-11-05T22:03:40.670Z,65.31
2018-11-05T22:06:13.681Z,65.37
2018-11-05T22:08:32.771Z,65.36
2018-11-05T22:10:44.738Z,65.31
2018-11-05T22:13:00.178Z,65.28
2018-11-05T22:15:17.263Z,65.30
2018-11-05T22:17:26.768Z,65.32
2018-11-05T22:19:40.352Z,65.35
2018-11-05T22:21:55.085Z,65.37
2018-11-05T22:24:03.076Z,65.38
2018-11-05T22:26:13.871Z,65.34
2018-11-05T22:28:26.229Z,65.26
2018-11-05T22:30:43.151Z,65.19
2018-11-05T22:33:00.026Z,65.15
2018-11-05T22:35:22.756Z,65.18
2018-11-05T22:37:46.455Z,65.30
2018-11-05T22:43:05.111Z,65.66
2018-11-05T22:45:11.182Z,65.60
2018-11-05T22:47:21.372Z,65.51
2018-11-05T22:49:44.977Z,65.61
2018-11-05T22:51:52.685Z,65.71
2018-11-05T22:54:00.768Z,65.76
2018-11-05T22:56:09.861Z,65.80
2018-11-05T22:58:17.833Z,65.81
2018-11-05T23:00:42.524Z,65.79
2018-11-05T23:03:07.180Z,65.75
2018-11-05T23:05:15.517Z,65.71
2018-11-05T23:07:23.264Z,65.62
2018-11-05T23:09:31.455Z,65.61
2018-11-05T23:11:39.283Z,65.73
2018-11-05T23:13:47.078Z,65.80
2018-11-05T23:15:54.958Z,65.88
2018-11-05T23:18:02.940Z,66.02
2018-11-05T23:20:11.271Z,66.06
2018-11-05T23:22:18.977Z,65.97
2018-11-05T23:24:26.983Z,65.82
2018-11-05T23:26:35.381Z,65.73
2018-11-05T23:28:43.436Z,65.71
2018-11-05T23:30:51.158Z,65.78
2018-11-05T23:32:58.888Z,65.86
2018-11-05T23:35:07.301Z,65.91
2018-11-05T23:37:17.513Z,66.01
2018-11-05T23:39:25.256Z,66.07
2018-11-05T23:41:33.333Z,66.01
2018-11-05T23:43:41.212Z,65.87
2018-11-05T23:45:48.906Z,65.88
2018-11-05T23:47:57.044Z,65.83
2018-11-05T23:50:05.058Z,65.78
2018-11-05T23:52:12.895Z,65.80
2018-11-05T23:54:20.694Z,65.86
2018-11-05T23:56:28.429Z,65.90
2018-11-05T23:58:36.187Z,65.97
