createdAt,value
2019-01-03T00:00:18.049Z,0.00
2019-01-03T00:01:18.180Z,0.00
2019-01-03T00:02:18.292Z,0.00
2019-01-03T00:03:18.385Z,0.00
2019-01-03T00:04:18.533Z,0.00
2019-01-03T00:05:18.615Z,0.00
2019-01-03T00:06:18.749Z,0.00
2019-01-03T00:07:18.851Z,0.00
2019-01-03T00:08:18.952Z,0.00
2019-01-03T00:09:19.069Z,0.00
2019-01-03T00:10:19.183Z,0.00
2019-01-03T00:11:19.323Z,0.00
2019-01-03T00:12:19.508Z,0.00
2019-01-03T00:13:19.527Z,0.00
2019-01-03T00:14:19.643Z,0.00
2019-01-03T00:15:19.781Z,0.00
2019-01-03T00:16:19.886Z,0.00
2019-01-03T00:17:20.012Z,0.00
2019-01-03T00:18:20.116Z,0.00
2019-01-03T00:19:20.231Z,0.00
2019-01-03T00:20:20.382Z,0.00
2019-01-03T00:21:20.549Z,0.00
2019-01-03T00:22:20.571Z,0.00
2019-01-03T00:23:20.705Z,0.00
2019-01-03T00:24:20.817Z,0.00
2019-01-03T00:25:20.975Z,0.00
2019-01-03T00:26:21.077Z,0.00
2019-01-03T00:27:21.156Z,0.00
2019-01-03T00:28:21.277Z,0.00
2019-01-03T00:29:21.499Z,0.00
2019-01-03T00:30:21.528Z,0.00
2019-01-03T00:31:21.651Z,0.00
2019-01-03T00:32:21.726Z,0.00
2019-01-03T00:33:21.875Z,0.00
2019-01-03T00:34:22.004Z,0.00
2019-01-03T00:35:22.130Z,0.00
2019-01-03T00:36:22.261Z,0.00
2019-01-03T00:37:22.444Z,0.00
2019-01-03T00:38:22.464Z,0.00
2019-01-03T00:39:22.576Z,0.00
2019-01-03T00:40:22.699Z,0.00
2019-01-03T00:41:22.843Z,0.00
2019-01-03T00:42:22.921Z,0.00
2019-01-03T00:43:23.039Z,0.00
2019-01-03T00:44:23.154Z,0.00
2019-01-03T00:45:23.359Z,0.00
2019-01-03T00:46:23.390Z,0.00
2019-01-03T00:47:23.504Z,0.00
2019-01-03T00:48:23.662Z,0.00
2019-01-03T00:49:23.718Z,0.00
2019-01-03T00:50:23.867Z,0.00
2019-01-03T00:51:24.063Z,0.00
2019-01-03T00:52:24.081Z,0.00
2019-01-03T00:53:24.249Z,0.00
2019-01-03T00:54:24.272Z,0.00
2019-01-03T00:55:24.414Z,0.00
2019-01-03T00:56:24.559Z,0.00
2019-01-03T00:57:24.646Z,0.00
2019-01-03T00:58:24.785Z,0.00
2019-01-03T00:59:24.875Z,0.00
2019-01-03T01:00:25.015Z,0.00
2019-01-03T01:01:25.166Z,0.00
2019-01-03T01:02:25.300Z,0.00
2019-01-03T01:03:25.368Z,0.00
2019-01-03T01:04:25.459Z,0.00
2019-01-03T01:05:25.583Z,0.00
2019-01-03T01:06:25.700Z,0.00
2019-01-03T01:07:25.797Z,0.00
2019-01-03T01:08:25.938Z,0.00
2019-01-03T01:09:26.039Z,0.00
2019-01-03T01:10:26.247Z,0.00
2019-01-03T01:11:26.272Z,0.00
2019-01-03T01:12:26.395Z,0.00
2019-01-03T01:13:26.530Z,0.00
2019-01-03T01:14:26.647Z,0.00
2019-01-03T01:15:26.756Z,0.00
2019-01-03T01:16:26.874Z,0.00
2019-01-03T01:17:26.961Z,0.00
2019-01-03T01:18:27.195Z,0.00
2019-01-03T01:19:27.192Z,0.00
2019-01-03T01:20:27.327Z,0.00
2019-01-03T01:21:27.688Z,0.00
2019-01-03T01:22:27.532Z,0.00
2019-01-03T01:23:27.676Z,0.00
2019-01-03T01:24:27.774Z,0.00
2019-01-03T01:25:27.906Z,0.00
2019-01-03T01:26:28.061Z,0.00
2019-01-03T01:27:28.101Z,0.00
2019-01-03T01:28:28.233Z,0.00
2019-01-03T01:29:28.398Z,0.00
2019-01-03T01:30:28.471Z,0.00
2019-01-03T01:31:28.589Z,0.00
2019-01-03T01:32:28.700Z,0.00
2019-01-03T01:33:28.832Z,0.00
2019-01-03T01:34:29.022Z,0.00
2019-01-03T01:35:29.036Z,0.00
2019-01-03T01:36:29.184Z,0.00
2019-01-03T01:37:29.297Z,0.00
2019-01-03T01:38:29.433Z,0.00
2019-01-03T01:39:29.554Z,0.00
2019-01-03T01:40:29.629Z,0.00
2019-01-03T01:41:29.774Z,0.00
2019-01-03T01:42:29.947Z,0.00
2019-01-03T01:43:30.123Z,0.00
2019-01-03T01:44:30.136Z,0.00
2019-01-03T01:45:30.236Z,0.00
2019-01-03T01:46:30.377Z,0.00
2019-01-03T01:47:30.563Z,0.00
2019-01-03T01:48:30.614Z,0.00
2019-01-03T01:49:30.711Z,0.00
2019-01-03T01:50:30.831Z,0.00
2019-01-03T01:51:31.059Z,0.00
2019-01-03T01:52:31.081Z,0.00
2019-01-03T01:53:31.189Z,0.00
2019-01-03T01:54:31.284Z,0.00
2019-01-03T01:55:31.380Z,0.00
2019-01-03T01:56:31.532Z,0.00
2019-01-03T01:57:31.667Z,0.00
2019-01-03T01:58:31.774Z,0.00
2019-01-03T01:59:31.976Z,0.00
2019-01-03T02:00:31.973Z,0.00
2019-01-03T02:01:32.089Z,0.00
2019-01-03T02:02:32.209Z,0.00
2019-01-03T02:03:32.346Z,0.00
2019-01-03T02:04:32.452Z,0.00
2019-01-03T02:05:32.576Z,0.00
2019-01-03T02:06:32.702Z,0.00
2019-01-03T02:07:32.836Z,0.00
2019-01-03T02:08:32.915Z,0.00
2019-01-03T02:09:33.020Z,0.00
2019-01-03T02:10:33.164Z,0.00
2019-01-03T02:11:33.265Z,0.00
2019-01-03T02:12:33.401Z,0.00
2019-01-03T02:13:33.481Z,0.00
2019-01-03T02:14:33.604Z,0.00
2019-01-03T02:15:33.758Z,0.00
2019-01-03T02:16:33.914Z,0.00
2019-01-03T02:17:33.992Z,0.00
2019-01-03T02:18:34.081Z,0.00
2019-01-03T02:19:34.178Z,0.00
2019-01-03T02:20:34.309Z,0.00
2019-01-03T02:21:34.439Z,0.00
2019-01-03T02:22:34.564Z,0.00
2019-01-03T02:23:34.695Z,0.00
2019-01-03T02:24:34.859Z,0.00
2019-01-03T02:25:34.891Z,0.00
2019-01-03T02:26:35.037Z,0.00
2019-01-03T02:27:35.124Z,0.00
2019-01-03T02:28:35.257Z,0.00
2019-01-03T02:29:35.339Z,0.00
2019-01-03T02:30:35.473Z,0.00
2019-01-03T02:31:35.646Z,0.00
2019-01-03T02:32:35.890Z,0.00
2019-01-03T02:33:35.857Z,0.00
2019-01-03T02:34:35.964Z,0.00
2019-01-03T02:35:36.106Z,0.00
2019-01-03T02:36:36.230Z,0.00
2019-01-03T02:37:36.357Z,0.00
2019-01-03T02:38:36.473Z,0.00
2019-01-03T02:39:36.577Z,0.00
2019-01-03T02:40:36.767Z,0.00
2019-01-03T02:41:36.805Z,0.00
2019-01-03T02:42:36.911Z,0.00
2019-01-03T02:43:37.059Z,0.00
2019-01-03T02:44:37.159Z,0.00
2019-01-03T02:45:37.274Z,0.00
2019-01-03T02:46:37.408Z,0.00
2019-01-03T02:47:37.511Z,0.00
2019-01-03T02:48:37.688Z,0.00
2019-01-03T02:49:37.756Z,0.00
2019-01-03T02:50:37.853Z,0.00
2019-01-03T02:51:37.986Z,0.00
2019-01-03T02:52:38.077Z,0.00
2019-01-03T02:53:38.209Z,0.00
2019-01-03T02:54:38.344Z,0.00
2019-01-03T02:55:38.443Z,0.00
2019-01-03T02:56:38.611Z,0.00
2019-01-03T02:57:38.768Z,0.00
2019-01-03T02:58:38.818Z,0.00
2019-01-03T02:59:39.148Z,0.00
2019-01-03T03:00:39.022Z,0.00
2019-01-03T03:01:39.150Z,0.00
2019-01-03T03:02:39.250Z,0.00
2019-01-03T03:03:39.383Z,0.00
2019-01-03T03:04:39.507Z,0.00
2019-01-03T03:05:39.727Z,0.00
2019-01-03T03:06:39.729Z,0.00
2019-01-03T03:07:39.828Z,0.00
2019-01-03T03:08:39.957Z,0.00
2019-01-03T03:09:40.068Z,0.00
2019-01-03T03:10:40.195Z,0.00
2019-01-03T03:11:40.393Z,0.00
2019-01-03T03:12:40.417Z,0.00
2019-01-03T03:13:40.667Z,0.00
2019-01-03T03:14:40.703Z,0.00
2019-01-03T03:15:40.766Z,0.00
2019-01-03T03:16:40.955Z,0.00
2019-01-03T03:17:41.005Z,0.00
2019-01-03T03:18:41.150Z,0.00
2019-01-03T03:19:41.254Z,0.00
2019-01-03T03:20:41.337Z,0.00
2019-01-03T03:21:41.540Z,0.00
2019-01-03T03:22:41.567Z,0.00
2019-01-03T03:23:41.719Z,0.00
2019-01-03T03:24:41.845Z,0.00
2019-01-03T03:25:41.902Z,0.00
2019-01-03T03:26:42.036Z,0.00
2019-01-03T03:27:42.150Z,0.00
2019-01-03T03:28:42.297Z,0.00
2019-01-03T03:29:42.453Z,0.00
2019-01-03T03:30:42.513Z,0.00
2019-01-03T03:31:42.610Z,0.00
2019-01-03T03:32:42.729Z,0.00
2019-01-03T03:33:42.883Z,0.00
2019-01-03T03:34:42.989Z,0.00
2019-01-03T03:35:43.087Z,0.00
2019-01-03T03:36:43.221Z,0.00
2019-01-03T03:37:43.319Z,0.00
2019-01-03T03:38:43.567Z,0.00
2019-01-03T03:39:43.562Z,0.00
2019-01-03T03:40:43.677Z,0.00
2019-01-03T03:41:43.776Z,0.00
2019-01-03T03:42:43.893Z,0.00
2019-01-03T03:43:44.026Z,0.00
2019-01-03T03:44:44.143Z,0.00
2019-01-03T03:45:44.250Z,0.00
2019-01-03T03:46:44.501Z,0.00
2019-01-03T03:47:44.492Z,0.00
2019-01-03T03:48:44.636Z,0.00
2019-01-03T03:49:44.755Z,0.00
2019-01-03T03:50:44.853Z,0.00
2019-01-03T03:51:44.972Z,0.00
2019-01-03T03:52:45.114Z,0.00
2019-01-03T03:53:45.218Z,0.00
2019-01-03T03:54:45.401Z,0.00
2019-01-03T03:55:45.426Z,0.00
2019-01-03T03:56:45.549Z,0.00
2019-01-03T03:57:45.671Z,0.00
2019-01-03T03:58:45.814Z,0.00
2019-01-03T03:59:45.897Z,0.00
2019-01-03T04:00:46.011Z,0.00
2019-01-03T04:01:46.160Z,0.00
2019-01-03T04:02:46.340Z,0.00
2019-01-03T04:03:46.347Z,0.00
2019-01-03T04:04:46.478Z,0.00
2019-01-03T04:05:46.560Z,0.00
2019-01-03T04:06:46.690Z,0.00
2019-01-03T04:07:46.819Z,0.00
2019-01-03T04:08:46.947Z,0.00
2019-01-03T04:09:47.077Z,0.00
2019-01-03T04:10:47.161Z,0.00
2019-01-03T04:11:47.289Z,0.00
2019-01-03T04:12:47.417Z,0.00
2019-01-03T04:13:47.516Z,0.00
2019-01-03T04:14:47.670Z,0.00
2019-01-03T04:15:47.773Z,0.00
2019-01-03T04:16:47.852Z,0.00
2019-01-03T04:17:47.997Z,0.00
2019-01-03T04:18:48.141Z,0.00
2019-01-03T04:19:48.387Z,0.00
2019-01-03T04:20:48.344Z,0.00
2019-01-03T04:21:48.444Z,0.00
2019-01-03T04:22:48.586Z,0.00
2019-01-03T04:23:48.704Z,0.00
2019-01-03T04:24:48.838Z,0.00
2019-01-03T04:25:48.928Z,0.00
2019-01-03T04:26:49.040Z,0.00
2019-01-03T04:27:49.291Z,0.00
2019-01-03T04:28:49.278Z,0.00
2019-01-03T04:29:49.431Z,0.00
2019-01-03T04:30:49.512Z,0.00
2019-01-03T04:31:49.604Z,0.00
2019-01-03T04:32:49.746Z,0.00
2019-01-03T04:33:49.857Z,0.00
2019-01-03T04:34:50.015Z,0.00
2019-01-03T04:35:50.170Z,0.00
2019-01-03T04:36:50.420Z,0.00
2019-01-03T04:37:50.314Z,0.00
2019-01-03T04:38:50.416Z,0.00
2019-01-03T04:39:50.587Z,0.00
2019-01-03T04:40:50.659Z,0.00
2019-01-03T04:41:50.780Z,0.00
2019-01-03T04:42:50.913Z,0.00
2019-01-03T04:43:51.049Z,0.00
2019-01-03T04:44:51.118Z,0.00
2019-01-03T04:45:51.263Z,0.00
2019-01-03T04:46:51.362Z,0.00
2019-01-03T04:47:51.495Z,0.00
2019-01-03T04:48:51.596Z,0.00
2019-01-03T04:49:51.726Z,0.00
2019-01-03T04:50:51.846Z,0.00
2019-01-03T04:51:52.022Z,0.00
2019-01-03T04:52:52.173Z,0.00
2019-01-03T04:53:52.198Z,0.00
2019-01-03T04:54:52.312Z,0.00
2019-01-03T04:55:52.455Z,0.00
2019-01-03T04:56:52.561Z,0.00
2019-01-03T04:57:52.707Z,0.00
2019-01-03T04:58:52.800Z,0.00
2019-01-03T04:59:52.954Z,0.00
2019-01-03T05:00:53.183Z,0.00
2019-01-03T05:01:53.154Z,0.00
2019-01-03T05:02:53.280Z,0.00
2019-01-03T05:03:53.379Z,0.00
2019-01-03T05:04:53.502Z,0.00
2019-01-03T05:05:53.651Z,0.00
2019-01-03T05:06:53.706Z,0.00
2019-01-03T05:07:53.857Z,0.00
2019-01-03T05:08:54.079Z,0.00
2019-01-03T05:09:54.072Z,0.00
2019-01-03T05:10:54.229Z,0.00
2019-01-03T05:11:54.300Z,0.00
2019-01-03T05:12:54.454Z,0.00
2019-01-03T05:13:54.533Z,0.00
2019-01-03T05:14:54.696Z,0.00
2019-01-03T05:15:54.783Z,0.00
2019-01-03T05:16:54.917Z,0.00
2019-01-03T05:17:54.981Z,0.00
2019-01-03T05:18:55.104Z,0.00
2019-01-03T05:19:55.249Z,0.00
2019-01-03T05:20:55.374Z,0.00
2019-01-03T05:21:55.447Z,0.00
2019-01-03T05:22:55.589Z,0.00
2019-01-03T05:23:57.435Z,0.00
2019-01-03T05:24:56.074Z,0.00
2019-01-03T05:25:55.901Z,0.00
2019-01-03T05:26:56.001Z,0.00
2019-01-03T05:27:56.132Z,0.00
2019-01-03T05:28:56.216Z,0.00
2019-01-03T05:29:56.354Z,0.00
2019-01-03T05:30:56.476Z,0.00
2019-01-03T05:31:56.576Z,0.00
2019-01-03T05:32:56.729Z,0.00
2019-01-03T05:33:56.836Z,0.00
2019-01-03T05:34:56.952Z,0.00
2019-01-03T05:35:57.059Z,0.00
2019-01-03T05:36:57.166Z,0.00
2019-01-03T05:37:57.306Z,0.00
2019-01-03T05:38:57.396Z,0.00
2019-01-03T05:39:57.534Z,0.00
2019-01-03T05:40:57.637Z,0.00
2019-01-03T05:41:57.850Z,0.00
2019-01-03T05:42:57.872Z,0.00
2019-01-03T05:43:57.973Z,0.00
2019-01-03T05:44:58.079Z,0.00
2019-01-03T05:45:58.670Z,0.00
2019-01-03T05:46:58.330Z,0.00
2019-01-03T05:47:58.478Z,0.00
2019-01-03T05:48:58.567Z,0.00
2019-01-03T05:49:58.747Z,0.00
2019-01-03T05:50:58.787Z,0.00
2019-01-03T05:51:58.899Z,0.00
2019-01-03T05:52:59.033Z,0.00
2019-01-03T05:53:59.138Z,0.00
2019-01-03T05:54:59.247Z,0.00
2019-01-03T05:55:59.376Z,0.00
2019-01-03T05:56:59.462Z,0.00
2019-01-03T05:57:59.650Z,0.00
2019-01-03T05:58:59.690Z,0.00
2019-01-03T05:59:59.809Z,0.00
2019-01-03T06:00:59.966Z,0.00
2019-01-03T06:02:00.035Z,0.00
2019-01-03T06:03:00.144Z,0.00
2019-01-03T06:04:00.288Z,0.00
2019-01-03T06:05:00.394Z,0.00
2019-01-03T06:06:00.580Z,0.00
2019-01-03T06:07:00.630Z,0.00
2019-01-03T06:08:00.752Z,0.00
2019-01-03T06:09:00.888Z,0.00
2019-01-03T06:10:01.090Z,0.00
2019-01-03T06:11:01.181Z,0.00
2019-01-03T06:12:01.255Z,0.00
2019-01-03T06:13:01.370Z,0.00
2019-01-03T06:14:01.740Z,0.00
2019-01-03T06:15:01.719Z,0.00
2019-01-03T06:16:01.758Z,0.00
2019-01-03T06:17:01.828Z,0.00
2019-01-03T06:18:01.944Z,0.00
2019-01-03T06:19:02.065Z,0.00
2019-01-03T06:20:02.157Z,0.00
2019-01-03T06:21:02.331Z,0.00
2019-01-03T06:22:02.406Z,0.00
2019-01-03T06:23:02.628Z,0.00
2019-01-03T06:24:02.630Z,0.00
2019-01-03T06:25:02.728Z,0.00
2019-01-03T06:26:03.000Z,0.00
2019-01-03T06:27:02.974Z,0.00
2019-01-03T06:28:03.093Z,0.00
2019-01-03T06:29:03.222Z,0.00
2019-01-03T06:30:03.326Z,0.00
2019-01-03T06:31:03.528Z,0.00
2019-01-03T06:32:03.564Z,0.00
2019-01-03T06:33:03.640Z,0.00
2019-01-03T06:34:03.790Z,0.00
2019-01-03T06:35:03.887Z,0.00
2019-01-03T06:36:04.002Z,0.00
2019-01-03T06:37:04.143Z,0.00
2019-01-03T06:38:04.249Z,0.00
2019-01-03T06:39:04.417Z,4.00
2019-01-03T06:40:04.459Z,4.00
2019-01-03T06:41:04.603Z,4.00
2019-01-03T06:42:04.708Z,0.00
2019-01-03T06:43:04.813Z,4.00
2019-01-03T06:44:04.935Z,4.00
2019-01-03T06:45:05.039Z,4.00
2019-01-03T06:46:05.176Z,8.00
2019-01-03T06:47:05.332Z,4.00
2019-01-03T06:48:05.417Z,4.00
2019-01-03T06:49:05.525Z,8.00
2019-01-03T06:50:05.620Z,12.00
2019-01-03T06:51:05.753Z,8.00
2019-01-03T06:52:05.877Z,12.00
2019-01-03T06:53:05.949Z,16.00
2019-01-03T06:54:06.082Z,16.00
2019-01-03T06:55:06.212Z,20.00
2019-01-03T06:56:06.420Z,20.00
2019-01-03T06:57:06.458Z,24.00
2019-01-03T06:58:06.526Z,28.00
2019-01-03T06:59:06.670Z,36.00
2019-01-03T07:00:06.777Z,40.00
2019-01-03T07:01:06.900Z,44.00
2019-01-03T07:02:07.022Z,52.00
2019-01-03T07:03:07.110Z,60.00
2019-01-03T07:04:07.382Z,68.00
2019-01-03T07:05:07.346Z,76.00
2019-01-03T07:06:07.464Z,84.00
2019-01-03T07:07:07.635Z,92.00
2019-01-03T07:08:07.695Z,104.00
2019-01-03T07:09:07.811Z,116.00
2019-01-03T07:10:07.933Z,124.00
2019-01-03T07:11:08.056Z,140.00
2019-01-03T07:12:08.287Z,148.00
2019-01-03T07:13:08.286Z,160.00
2019-01-03T07:14:08.426Z,176.00
2019-01-03T07:15:08.532Z,192.00
2019-01-03T07:16:08.635Z,204.00
2019-01-03T07:17:08.791Z,220.00
2019-01-03T07:18:08.878Z,236.00
2019-01-03T07:19:09.000Z,256.00
2019-01-03T07:20:09.154Z,272.00
2019-01-03T07:21:09.177Z,292.00
2019-01-03T07:22:09.355Z,312.00
2019-01-03T07:23:09.427Z,324.00
2019-01-03T07:24:09.566Z,348.00
2019-01-03T07:25:09.671Z,364.00
2019-01-03T07:26:09.782Z,388.00
2019-01-03T07:27:09.935Z,408.00
2019-01-03T07:28:10.056Z,428.00
2019-01-03T07:29:10.230Z,448.00
2019-01-03T07:30:10.238Z,476.00
2019-01-03T07:31:10.416Z,500.00
2019-01-03T07:32:10.500Z,520.00
2019-01-03T07:33:10.591Z,548.00
2019-01-03T07:34:10.731Z,572.00
2019-01-03T07:35:10.836Z,596.00
2019-01-03T07:36:10.962Z,616.00
2019-01-03T07:37:11.224Z,640.00
2019-01-03T07:38:11.186Z,652.00
2019-01-03T07:39:11.319Z,664.00
2019-01-03T07:40:11.412Z,672.00
2019-01-03T07:41:11.531Z,684.00
2019-01-03T07:42:11.681Z,688.00
2019-01-03T07:43:11.742Z,700.00
2019-01-03T07:44:11.895Z,712.00
2019-01-03T07:45:12.055Z,728.00
2019-01-03T07:46:12.089Z,752.00
2019-01-03T07:47:12.300Z,772.00
2019-01-03T07:48:12.313Z,788.00
2019-01-03T07:49:12.459Z,800.00
2019-01-03T07:50:12.558Z,812.00
2019-01-03T07:51:12.673Z,812.00
2019-01-03T07:52:12.838Z,812.00
2019-01-03T07:53:12.956Z,820.00
2019-01-03T07:54:13.234Z,840.00
2019-01-03T07:55:13.126Z,880.00
2019-01-03T07:56:13.238Z,912.00
2019-01-03T07:57:13.398Z,928.00
2019-01-03T07:58:13.468Z,980.00
2019-01-03T07:59:13.606Z,1064.00
2019-01-03T08:00:13.686Z,1140.00
2019-01-03T08:01:13.854Z,1212.00
2019-01-03T08:02:13.941Z,1256.00
2019-01-03T08:03:14.031Z,1268.00
2019-01-03T08:04:14.164Z,1280.00
2019-01-03T08:05:14.271Z,1296.00
2019-01-03T08:06:14.372Z,1352.00
2019-01-03T08:07:14.707Z,1412.00
2019-01-03T08:08:14.621Z,1444.00
2019-01-03T08:09:14.753Z,1480.00
2019-01-03T08:10:14.938Z,1512.00
2019-01-03T08:11:14.956Z,1504.00
2019-01-03T08:12:15.115Z,1504.00
2019-01-03T08:13:15.198Z,1488.00
2019-01-03T08:14:15.314Z,1460.00
2019-01-03T08:15:15.451Z,1448.00
2019-01-03T08:16:15.562Z,1456.00
2019-01-03T08:17:15.709Z,1468.00
2019-01-03T08:18:15.929Z,1512.00
2019-01-03T08:19:15.901Z,1568.00
2019-01-03T08:20:16.036Z,1612.00
2019-01-03T08:21:16.147Z,1664.00
2019-01-03T08:22:16.264Z,1676.00
2019-01-03T08:23:16.407Z,1716.00
2019-01-03T08:24:16.506Z,1748.00
2019-01-03T08:25:16.647Z,1732.00
2019-01-03T08:26:16.804Z,1736.00
2019-01-03T08:27:16.832Z,1752.00
2019-01-03T08:28:16.961Z,1744.00
2019-01-03T08:29:17.073Z,1680.00
2019-01-03T08:30:17.192Z,1672.00
2019-01-03T08:31:17.295Z,1672.00
2019-01-03T08:32:17.452Z,1644.00
2019-01-03T08:33:17.584Z,1624.00
2019-01-03T08:34:17.705Z,1656.00
2019-01-03T08:35:17.773Z,1608.00
2019-01-03T08:36:17.878Z,1652.00
2019-01-03T08:37:18.015Z,1540.00
2019-01-03T08:38:18.146Z,1592.00
2019-01-03T08:39:18.204Z,1676.00
2019-01-03T08:40:18.351Z,1736.00
2019-01-03T08:41:18.471Z,1604.00
2019-01-03T08:42:18.645Z,1752.00
2019-01-03T08:43:18.741Z,1932.00
2019-01-03T08:44:18.806Z,1860.00
2019-01-03T08:45:18.953Z,1908.00
2019-01-03T08:46:19.069Z,1960.00
2019-01-03T08:47:19.199Z,2000.00
2019-01-03T08:48:19.307Z,2104.00
2019-01-03T08:49:19.429Z,2172.00
2019-01-03T08:50:19.542Z,2276.00
2019-01-03T08:51:19.736Z,2356.00
2019-01-03T08:52:19.788Z,2368.00
2019-01-03T08:53:19.895Z,2164.00
2019-01-03T08:54:20.003Z,2044.00
2019-01-03T08:55:20.120Z,1980.00
2019-01-03T08:56:20.235Z,2000.00
2019-01-03T08:57:20.383Z,1940.00
2019-01-03T08:58:20.503Z,1912.00
2019-01-03T08:59:20.721Z,1872.00
2019-01-03T09:00:20.724Z,1724.00
2019-01-03T09:01:21.626Z,1612.00
2019-01-03T09:02:20.966Z,1760.00
2019-01-03T09:03:21.133Z,2076.00
2019-01-03T09:04:21.187Z,2188.00
2019-01-03T09:05:21.311Z,1976.00
2019-01-03T09:06:21.406Z,1932.00
2019-01-03T09:07:21.632Z,2036.00
2019-01-03T09:08:21.641Z,2008.00
2019-01-03T09:09:21.754Z,2480.00
2019-01-03T09:10:21.884Z,2888.00
2019-01-03T09:11:21.983Z,2972.00
2019-01-03T09:12:22.084Z,3328.00
2019-01-03T09:13:22.242Z,3224.00
2019-01-03T09:14:22.329Z,2992.00
2019-01-03T09:15:22.516Z,2568.00
2019-01-03T09:16:22.543Z,2376.00
2019-01-03T09:17:22.653Z,2392.00
2019-01-03T09:18:22.809Z,2588.00
2019-01-03T09:19:22.922Z,2700.00
2019-01-03T09:20:23.058Z,2636.00
2019-01-03T09:21:23.162Z,2488.00
2019-01-03T09:22:23.276Z,2428.00
2019-01-03T09:23:23.460Z,2276.00
2019-01-03T09:24:23.581Z,2136.00
2019-01-03T09:25:23.657Z,2128.00
2019-01-03T09:26:23.753Z,1836.00
2019-01-03T09:27:23.869Z,1352.00
2019-01-03T09:28:24.141Z,1212.00
2019-01-03T09:29:24.083Z,1004.00
2019-01-03T09:30:24.235Z,1108.00
2019-01-03T09:31:24.350Z,1236.00
2019-01-03T09:32:24.554Z,1416.00
2019-01-03T09:33:24.821Z,1592.00
2019-01-03T09:34:24.683Z,1672.00
2019-01-03T09:35:24.819Z,1768.00
2019-01-03T09:36:24.924Z,1884.00
2019-01-03T09:37:27.061Z,2096.00
2019-01-03T09:38:25.193Z,2388.00
2019-01-03T09:39:25.280Z,2648.00
2019-01-03T09:40:25.536Z,2792.00
2019-01-03T09:41:25.498Z,2528.00
2019-01-03T09:42:25.615Z,2436.00
2019-01-03T09:43:25.749Z,2336.00
2019-01-03T09:44:25.862Z,2372.00
2019-01-03T09:45:25.972Z,2680.00
2019-01-03T09:46:26.077Z,3132.00
2019-01-03T09:47:26.191Z,2868.00
2019-01-03T09:48:26.383Z,2440.00
2019-01-03T09:49:26.400Z,2196.00
2019-01-03T09:50:26.580Z,2080.00
2019-01-03T09:51:26.643Z,1856.00
2019-01-03T09:52:26.774Z,1680.00
2019-01-03T09:53:26.907Z,1840.00
2019-01-03T09:54:27.004Z,1896.00
2019-01-03T09:55:27.146Z,2044.00
2019-01-03T09:56:27.281Z,2288.00
2019-01-03T09:57:27.328Z,2040.00
2019-01-03T09:58:27.474Z,2128.00
2019-01-03T09:59:27.576Z,2340.00
2019-01-03T10:00:27.728Z,2856.00
2019-01-03T10:01:27.799Z,3040.00
2019-01-03T10:02:27.906Z,2724.00
2019-01-03T10:03:28.047Z,2332.00
2019-01-03T10:04:28.323Z,2132.00
2019-01-03T10:05:28.369Z,2008.00
2019-01-03T10:06:28.393Z,2128.00
2019-01-03T10:07:28.494Z,2188.00
2019-01-03T10:08:28.660Z,2204.00
2019-01-03T10:09:28.755Z,2592.00
2019-01-03T10:10:28.877Z,3260.00
2019-01-03T10:11:29.015Z,3488.00
2019-01-03T10:12:29.095Z,3444.00
2019-01-03T10:13:29.398Z,3608.00
2019-01-03T10:14:29.342Z,3784.00
2019-01-03T10:15:29.452Z,3936.00
2019-01-03T10:16:29.577Z,3948.00
2019-01-03T10:17:29.665Z,3872.00
2019-01-03T10:18:29.788Z,4036.00
2019-01-03T10:19:29.935Z,3972.00
2019-01-03T10:20:30.040Z,3196.00
2019-01-03T10:21:30.241Z,2700.00
2019-01-03T10:22:30.263Z,2724.00
2019-01-03T10:23:30.401Z,2632.00
2019-01-03T10:24:30.496Z,2920.00
2019-01-03T10:25:30.648Z,3036.00
2019-01-03T10:26:30.747Z,3452.00
2019-01-03T10:27:30.862Z,3828.00
2019-01-03T10:28:30.998Z,3992.00
2019-01-03T10:29:31.119Z,3896.00
2019-01-03T10:30:31.214Z,3908.00
2019-01-03T10:31:31.385Z,3656.00
2019-01-03T10:32:31.446Z,3376.00
2019-01-03T10:33:31.584Z,3024.00
2019-01-03T10:34:31.678Z,2948.00
2019-01-03T10:35:31.778Z,3128.00
2019-01-03T10:36:31.932Z,3472.00
2019-01-03T10:37:32.106Z,3632.00
2019-01-03T10:38:32.166Z,3664.00
2019-01-03T10:39:32.256Z,3696.00
2019-01-03T10:40:32.363Z,3992.00
2019-01-03T10:41:32.489Z,4252.00
2019-01-03T10:42:32.633Z,4644.00
2019-01-03T10:43:32.738Z,5444.00
2019-01-03T10:44:32.835Z,5688.00
2019-01-03T10:45:32.963Z,4844.00
2019-01-03T10:46:33.185Z,4272.00
2019-01-03T10:47:33.205Z,4012.00
2019-01-03T10:48:33.302Z,4248.00
2019-01-03T10:49:33.410Z,5080.00
2019-01-03T10:50:33.528Z,5728.00
2019-01-03T10:51:33.659Z,5196.00
2019-01-03T10:52:33.750Z,4440.00
2019-01-03T10:53:33.889Z,4024.00
2019-01-03T10:54:34.103Z,3680.00
2019-01-03T10:55:34.099Z,3348.00
2019-01-03T10:56:34.238Z,3264.00
2019-01-03T10:57:34.386Z,3448.00
2019-01-03T10:58:34.467Z,3840.00
2019-01-03T10:59:34.590Z,4296.00
2019-01-03T11:00:34.693Z,3504.00
2019-01-03T11:01:34.838Z,3296.00
2019-01-03T11:02:35.002Z,3804.00
2019-01-03T11:03:35.041Z,3864.00
2019-01-03T11:04:35.139Z,4432.00
2019-01-03T11:05:35.248Z,5500.00
2019-01-03T11:06:35.391Z,5152.00
2019-01-03T11:07:35.514Z,4952.00
2019-01-03T11:08:35.604Z,5060.00
2019-01-03T11:09:35.703Z,4876.00
2019-01-03T11:10:35.907Z,4796.00
2019-01-03T11:11:36.179Z,4728.00
2019-01-03T11:12:36.080Z,4820.00
2019-01-03T11:13:36.180Z,4888.00
2019-01-03T11:14:36.266Z,4880.00
2019-01-03T11:15:36.381Z,4708.00
2019-01-03T11:16:36.528Z,4628.00
2019-01-03T11:17:36.665Z,4700.00
2019-01-03T11:18:36.799Z,4696.00
2019-01-03T11:19:36.914Z,4656.00
2019-01-03T11:20:36.977Z,4580.00
2019-01-03T11:21:37.125Z,4644.00
2019-01-03T11:22:37.237Z,4728.00
2019-01-03T11:23:37.349Z,4728.00
2019-01-03T11:24:37.454Z,4728.00
2019-01-03T11:25:37.565Z,4752.00
2019-01-03T11:26:37.698Z,4724.00
2019-01-03T11:27:37.939Z,4584.00
2019-01-03T11:28:37.980Z,4496.00
2019-01-03T11:29:38.079Z,4592.00
2019-01-03T11:30:38.180Z,4544.00
2019-01-03T11:31:38.314Z,4608.00
2019-01-03T11:32:38.450Z,4616.00
2019-01-03T11:33:38.567Z,4544.00
2019-01-03T11:34:38.673Z,4192.00
2019-01-03T11:35:38.914Z,3836.00
2019-01-03T11:36:38.969Z,3896.00
2019-01-03T11:37:39.039Z,4212.00
2019-01-03T11:38:39.159Z,4776.00
2019-01-03T11:39:39.281Z,4924.00
2019-01-03T11:40:39.384Z,4744.00
2019-01-03T11:41:39.517Z,4684.00
2019-01-03T11:42:39.597Z,4660.00
2019-01-03T11:43:39.799Z,4600.00
2019-01-03T11:44:39.842Z,4576.00
2019-01-03T11:45:39.950Z,4656.00
2019-01-03T11:46:40.086Z,4556.00
2019-01-03T11:47:40.164Z,4496.00
2019-01-03T11:48:40.300Z,4576.00
2019-01-03T11:49:40.445Z,4748.00
2019-01-03T11:50:40.545Z,4756.00
2019-01-03T11:51:40.759Z,4712.00
2019-01-03T11:52:40.751Z,4624.00
2019-01-03T11:53:40.886Z,4604.00
2019-01-03T11:54:41.043Z,4612.00
2019-01-03T11:55:41.110Z,4588.00
2019-01-03T11:56:41.243Z,4536.00
2019-01-03T11:57:44.478Z,4504.00
2019-01-03T11:58:41.476Z,4488.00
2019-01-03T11:59:41.603Z,4448.00
2019-01-03T12:00:41.720Z,4416.00
2019-01-03T12:01:41.813Z,4444.00
2019-01-03T12:02:41.920Z,4412.00
2019-01-03T12:03:42.063Z,4448.00
2019-01-03T12:04:42.168Z,4408.00
2019-01-03T12:05:42.256Z,4348.00
2019-01-03T12:06:42.403Z,4464.00
2019-01-03T12:07:42.542Z,4500.00
2019-01-03T12:08:42.741Z,4476.00
2019-01-03T12:09:42.757Z,4444.00
2019-01-03T12:10:42.848Z,4468.00
2019-01-03T12:11:43.001Z,4452.00
2019-01-03T12:12:43.137Z,4400.00
2019-01-03T12:13:43.204Z,4376.00
2019-01-03T12:14:43.369Z,4324.00
2019-01-03T12:15:43.441Z,4316.00
2019-01-03T12:16:43.700Z,4356.00
2019-01-03T12:17:43.668Z,4348.00
2019-01-03T12:18:43.798Z,4348.00
2019-01-03T12:19:43.924Z,4332.00
2019-01-03T12:20:43.999Z,4316.00
2019-01-03T12:21:45.410Z,4368.00
2019-01-03T12:22:44.251Z,4308.00
2019-01-03T12:23:44.363Z,4272.00
2019-01-03T12:24:44.611Z,4240.00
2019-01-03T12:25:44.575Z,4184.00
2019-01-03T12:26:44.717Z,4076.00
2019-01-03T12:27:44.800Z,4104.00
2019-01-03T12:28:44.959Z,4088.00
2019-01-03T12:29:45.057Z,4044.00
2019-01-03T12:30:45.164Z,4044.00
2019-01-03T12:31:45.297Z,4068.00
2019-01-03T12:32:45.417Z,4048.00
2019-01-03T12:33:45.499Z,4032.00
2019-01-03T12:34:45.651Z,4056.00
2019-01-03T12:35:45.752Z,4044.00
2019-01-03T12:36:45.888Z,4152.00
2019-01-03T12:37:45.978Z,4140.00
2019-01-03T12:38:46.086Z,4172.00
2019-01-03T12:39:46.243Z,4028.00
2019-01-03T12:40:46.371Z,4024.00
2019-01-03T12:41:46.571Z,3888.00
2019-01-03T12:42:46.585Z,3880.00
2019-01-03T12:43:46.676Z,3844.00
2019-01-03T12:44:46.842Z,3848.00
2019-01-03T12:45:46.945Z,3780.00
2019-01-03T12:46:47.072Z,3784.00