createdAt,value
2017-05-01T00:00:04.078Z,0
2017-05-01T00:01:04.849Z,0
2017-05-01T00:02:05.622Z,0
2017-05-01T00:03:06.392Z,0
2017-05-01T00:04:07.414Z,0
2017-05-01T00:05:08.191Z,0
2017-05-01T00:06:08.953Z,0
2017-05-01T00:07:09.723Z,0
2017-05-01T00:08:10.494Z,0
2017-05-01T00:09:11.517Z,0
2017-05-01T00:10:12.477Z,0
2017-05-01T00:11:13.251Z,0
2017-05-01T00:12:14.210Z,0
2017-05-01T00:13:14.978Z,0
2017-05-01T00:14:16.000Z,0
2017-05-01T00:15:16.774Z,0
2017-05-01T00:16:17.544Z,0
2017-05-01T00:17:18.314Z,0
2017-05-01T00:18:19.087Z,0
2017-05-01T00:19:20.107Z,0
2017-05-01T00:20:20.880Z,0
2017-05-01T00:21:21.689Z,0
2017-05-01T00:22:23.381Z,0
2017-05-01T00:23:24.153Z,0
2017-05-01T00:24:25.176Z,0
2017-05-01T00:25:25.945Z,0
2017-05-01T00:26:26.718Z,0
2017-05-01T00:27:27.489Z,0
2017-05-01T00:28:28.261Z,0
2017-05-01T00:29:29.281Z,0
2017-05-01T00:30:30.052Z,0
2017-05-01T00:31:30.822Z,0
2017-05-01T00:32:31.594Z,0
2017-05-01T00:33:32.366Z,0
2017-05-01T00:34:33.388Z,0
2017-05-01T00:35:34.158Z,0
2017-05-01T00:36:34.927Z,0
2017-05-01T00:37:35.701Z,0
2017-05-01T00:38:36.474Z,0
2017-05-01T00:39:37.496Z,0
2017-05-01T00:40:38.266Z,0
2017-05-01T00:41:39.037Z,0
2017-05-01T00:42:39.806Z,0
2017-05-01T00:43:40.578Z,0
2017-05-01T00:44:41.601Z,0
2017-05-01T00:45:42.371Z,0
2017-05-01T00:46:43.142Z,0
2017-05-01T00:47:43.914Z,0
2017-05-01T00:48:44.682Z,0
2017-05-01T00:49:45.705Z,0
2017-05-01T00:50:46.476Z,0
2017-05-01T00:51:47.242Z,0
2017-05-01T00:52:48.013Z,0
2017-05-01T00:53:48.785Z,0
2017-05-01T00:54:49.805Z,0
2017-05-01T00:55:50.576Z,0
2017-05-01T00:56:51.347Z,0
2017-05-01T00:57:52.117Z,0
2017-05-01T00:58:52.888Z,0
2017-05-01T00:59:53.911Z,0
2017-05-01T01:00:54.869Z,0
2017-05-01T01:01:55.638Z,0
2017-05-01T01:02:56.410Z,0
2017-05-01T01:03:57.184Z,0
2017-05-01T01:04:58.205Z,0
2017-05-01T01:05:58.976Z,0
2017-05-01T01:06:59.747Z,0
2017-05-01T01:08:00.520Z,0
2017-05-01T01:09:01.287Z,0
2017-05-01T01:10:02.312Z,0
2017-05-01T01:11:03.081Z,0
2017-05-01T01:12:03.850Z,0
2017-05-01T01:13:04.622Z,0
2017-05-01T01:14:05.395Z,0
2017-05-01T01:15:06.418Z,0
2017-05-01T01:16:07.189Z,0
2017-05-01T01:17:07.958Z,0
2017-05-01T01:18:08.729Z,0
2017-05-01T01:19:09.499Z,0
2017-05-01T01:20:10.518Z,0
2017-05-01T01:21:11.289Z,0
2017-05-01T01:22:12.060Z,0
2017-05-01T01:23:12.829Z,0
2017-05-01T01:24:13.599Z,0
2017-05-01T01:25:14.618Z,0
2017-05-01T01:26:15.390Z,0
2017-05-01T01:27:16.161Z,0
2017-05-01T01:28:16.930Z,0
2017-05-01T01:29:17.704Z,0
2017-05-01T01:30:18.720Z,0
2017-05-01T01:31:19.489Z,0
2017-05-01T01:32:20.259Z,0
2017-05-01T01:33:21.032Z,0
2017-05-01T01:34:21.801Z,0
2017-05-01T01:35:22.823Z,0
2017-05-01T01:36:23.596Z,0
2017-05-01T01:37:24.364Z,0
2017-05-01T01:38:25.135Z,0
2017-05-01T01:39:25.909Z,0
2017-05-01T01:40:26.931Z,0
2017-05-01T01:41:27.698Z,0
2017-05-01T01:42:28.469Z,0
2017-05-01T01:43:29.241Z,0
2017-05-01T01:44:30.010Z,0
2017-05-01T01:45:31.028Z,0
2017-05-01T01:46:31.796Z,0
2017-05-01T01:47:32.564Z,0
2017-05-01T01:48:33.335Z,0
2017-05-01T01:49:34.110Z,0
2017-05-01T01:50:35.126Z,0
2017-05-01T01:51:35.900Z,0
2017-05-01T01:52:36.665Z,0
2017-05-01T01:53:37.434Z,0
2017-05-01T01:54:38.204Z,0
2017-05-01T01:55:39.224Z,0
2017-05-01T01:56:39.993Z,0
2017-05-01T01:57:40.762Z,0
2017-05-01T01:58:41.534Z,0
2017-05-01T01:59:42.299Z,0
2017-05-01T02:00:43.349Z,0
2017-05-01T02:01:44.089Z,0
2017-05-01T02:02:44.858Z,0
2017-05-01T02:03:45.815Z,0
2017-05-01T02:04:46.585Z,0
2017-05-01T02:05:47.622Z,0
2017-05-01T02:06:48.381Z,0
2017-05-01T02:07:49.148Z,0
2017-05-01T02:08:49.919Z,0
2017-05-01T02:09:50.687Z,0
2017-05-01T02:10:51.896Z,0
2017-05-01T02:11:52.660Z,0
2017-05-01T02:12:53.428Z,0
2017-05-01T02:13:54.198Z,0
2017-05-01T02:14:54.965Z,0
2017-05-01T02:15:56.037Z,0
2017-05-01T02:16:56.806Z,0
2017-05-01T02:17:57.575Z,0
2017-05-01T02:18:58.346Z,0
2017-05-01T02:19:59.113Z,0
2017-05-01T02:21:00.146Z,0
2017-05-01T02:22:00.919Z,0
2017-05-01T02:23:01.687Z,0
2017-05-01T02:24:02.456Z,0
2017-05-01T02:25:03.225Z,0
2017-05-01T02:26:04.254Z,0
2017-05-01T02:27:05.014Z,0
2017-05-01T02:28:05.783Z,0
2017-05-01T02:29:06.553Z,0
2017-05-01T02:30:07.323Z,0
2017-05-01T02:31:08.339Z,0
2017-05-01T02:32:09.107Z,0
2017-05-01T02:33:09.878Z,0
2017-05-01T02:34:10.644Z,0
2017-05-01T02:35:11.414Z,0
2017-05-01T02:36:12.430Z,0
2017-05-01T02:37:13.199Z,0
2017-05-01T02:38:13.967Z,0
2017-05-01T02:39:14.736Z,0
2017-05-01T02:40:15.507Z,0
2017-05-01T02:41:16.521Z,0
2017-05-01T02:42:17.290Z,0
2017-05-01T02:43:18.058Z,0
2017-05-01T02:44:18.828Z,0
2017-05-01T02:45:19.597Z,0
2017-05-01T02:46:20.624Z,0
2017-05-01T02:47:21.389Z,0
2017-05-01T02:48:22.159Z,0
2017-05-01T02:49:22.924Z,0
2017-05-01T02:50:23.695Z,0
2017-05-01T02:51:24.715Z,0
2017-05-01T02:52:25.533Z,0
2017-05-01T02:53:26.299Z,0
2017-05-01T02:54:27.071Z,0
2017-05-01T02:55:27.840Z,0
2017-05-01T02:56:28.857Z,0
2017-05-01T02:57:29.629Z,0
2017-05-01T02:58:30.400Z,0
2017-05-01T02:59:31.167Z,0
2017-05-01T03:00:31.934Z,0
2017-05-01T03:01:32.951Z,0
2017-05-01T03:02:33.718Z,0
2017-05-01T03:03:34.487Z,0
2017-05-01T03:04:35.258Z,0
2017-05-01T03:05:36.024Z,0
2017-05-01T03:06:37.043Z,0
2017-05-01T03:07:37.812Z,0
2017-05-01T03:08:38.580Z,0
2017-05-01T03:09:39.348Z,0
2017-05-01T03:10:40.116Z,0
2017-05-01T03:11:41.137Z,0
2017-05-01T03:12:41.900Z,0
2017-05-01T03:13:42.669Z,0
2017-05-01T03:14:43.437Z,0
2017-05-01T03:15:44.206Z,0
2017-05-01T03:16:45.228Z,0
2017-05-01T03:17:45.998Z,0
2017-05-01T03:18:46.764Z,0
2017-05-01T03:19:47.532Z,0
2017-05-01T03:20:48.302Z,0
2017-05-01T03:21:49.322Z,0
2017-05-01T03:22:50.091Z,0
2017-05-01T03:23:50.861Z,0
2017-05-01T03:24:51.629Z,0
2017-05-01T03:25:52.398Z,0
2017-05-01T03:26:53.602Z,4
2017-05-01T03:27:54.370Z,4
2017-05-01T03:28:55.139Z,0
2017-05-01T03:29:55.908Z,0
2017-05-01T03:30:56.678Z,4
2017-05-01T03:31:57.696Z,4
2017-05-01T03:32:58.465Z,4
2017-05-01T03:33:59.233Z,4
2017-05-01T03:35:00.000Z,4
2017-05-01T03:36:00.767Z,8
2017-05-01T03:37:01.785Z,8
2017-05-01T03:38:02.553Z,8
2017-05-01T03:39:03.321Z,8
2017-05-01T03:40:04.093Z,8
2017-05-01T03:41:04.865Z,12
2017-05-01T03:42:05.886Z,12
2017-05-01T03:43:06.653Z,12
2017-05-01T03:44:07.425Z,16
2017-05-01T03:45:08.192Z,20
2017-05-01T03:46:08.963Z,20
2017-05-01T03:47:09.984Z,24
2017-05-01T03:48:10.787Z,32
2017-05-01T03:49:11.541Z,32
2017-05-01T03:50:12.308Z,36
2017-05-01T03:51:13.080Z,40
2017-05-01T03:52:14.100Z,48
2017-05-01T03:53:14.874Z,48
2017-05-01T03:54:15.638Z,56
2017-05-01T03:55:16.409Z,56
2017-05-01T03:56:17.176Z,60
2017-05-01T03:57:18.194Z,68
2017-05-01T03:58:18.966Z,72
2017-05-01T03:59:19.734Z,80
2017-05-01T04:00:20.504Z,92
2017-05-01T04:01:21.277Z,96
2017-05-01T04:02:22.297Z,108
2017-05-01T04:03:23.072Z,116
2017-05-01T04:04:23.839Z,128
2017-05-01T04:05:24.611Z,144
2017-05-01T04:06:25.378Z,160
2017-05-01T04:07:26.401Z,176
2017-05-01T04:08:27.168Z,196
2017-05-01T04:09:27.943Z,224
2017-05-01T04:10:28.716Z,252
2017-05-01T04:11:29.492Z,276
2017-05-01T04:12:30.518Z,300
2017-05-01T04:13:31.290Z,332
2017-05-01T04:14:32.061Z,356
2017-05-01T04:15:33.015Z,376
2017-05-01T04:16:33.787Z,396
2017-05-01T04:17:34.809Z,408
2017-05-01T04:18:35.584Z,420
2017-05-01T04:19:36.355Z,432
2017-05-01T04:20:37.126Z,440
2017-05-01T04:21:37.895Z,456
2017-05-01T04:22:38.918Z,476
2017-05-01T04:23:39.690Z,488
2017-05-01T04:24:40.462Z,508
2017-05-01T04:25:41.234Z,528
2017-05-01T04:26:42.004Z,548
2017-05-01T04:27:43.030Z,580
2017-05-01T04:28:43.799Z,612
2017-05-01T04:29:44.569Z,648
2017-05-01T04:30:45.341Z,676
2017-05-01T04:31:46.114Z,712
2017-05-01T04:32:47.135Z,744
2017-05-01T04:33:47.905Z,764
2017-05-01T04:34:48.679Z,796
2017-05-01T04:35:49.450Z,820
2017-05-01T04:36:50.226Z,840
2017-05-01T04:37:51.294Z,856
2017-05-01T04:38:52.065Z,876
2017-05-01T04:39:52.838Z,904
2017-05-01T04:40:53.612Z,908
2017-05-01T04:41:54.385Z,920
2017-05-01T04:42:55.406Z,944
2017-05-01T04:43:56.178Z,980
2017-05-01T04:44:56.950Z,1024
2017-05-01T04:45:57.723Z,1064
2017-05-01T04:46:58.496Z,1120
2017-05-01T04:47:59.519Z,1192
2017-05-01T04:49:00.290Z,1268
2017-05-01T04:50:01.066Z,1368
2017-05-01T04:51:01.842Z,1508
2017-05-01T04:52:02.617Z,1624
2017-05-01T04:53:03.643Z,1632
2017-05-01T04:54:04.424Z,1592
2017-05-01T04:55:05.194Z,1600
2017-05-01T04:56:05.968Z,1612
2017-05-01T04:57:06.742Z,1656
2017-05-01T04:58:07.766Z,1708
2017-05-01T04:59:08.540Z,1752
2017-05-01T05:00:09.314Z,1788
2017-05-01T05:01:10.086Z,1824
2017-05-01T05:02:10.860Z,1840
2017-05-01T05:03:11.883Z,1848
2017-05-01T05:04:12.657Z,1828
2017-05-01T05:05:13.434Z,1820
2017-05-01T05:06:14.209Z,1816
2017-05-01T05:07:14.984Z,1832
2017-05-01T05:08:16.006Z,1872
2017-05-01T05:09:16.781Z,1916
2017-05-01T05:10:17.747Z,1988
2017-05-01T05:11:18.519Z,2072
2017-05-01T05:12:19.299Z,2148
2017-05-01T05:13:20.318Z,2232
2017-05-01T05:14:21.092Z,2320
2017-05-01T05:15:21.870Z,2404
2017-05-01T05:16:22.645Z,2468
2017-05-01T05:17:23.418Z,2544
2017-05-01T05:18:24.442Z,2600
2017-05-01T05:19:25.216Z,2668
2017-05-01T05:20:25.989Z,2748
2017-05-01T05:21:26.761Z,2816
2017-05-01T05:22:27.534Z,2868
2017-05-01T05:23:28.561Z,2884
2017-05-01T05:24:29.335Z,2908
2017-05-01T05:25:30.112Z,2900
2017-05-01T05:26:30.890Z,2936
2017-05-01T05:27:31.666Z,2952
2017-05-01T05:28:32.693Z,2992
2017-05-01T05:29:33.471Z,3028
2017-05-01T05:30:34.247Z,3040
2017-05-01T05:31:35.023Z,3032
2017-05-01T05:32:35.798Z,3024
2017-05-01T05:33:36.828Z,2928
2017-05-01T05:34:37.604Z,3044
2017-05-01T05:35:38.381Z,3012
2017-05-01T05:36:39.162Z,2944
2017-05-01T05:37:39.932Z,2868
2017-05-01T05:38:41.006Z,2808
2017-05-01T05:39:41.786Z,2744
2017-05-01T05:40:42.559Z,2688
2017-05-01T05:41:43.334Z,2660
2017-05-01T05:42:44.110Z,2668
2017-05-01T05:43:45.133Z,2736
2017-05-01T05:44:45.910Z,2840
2017-05-01T05:45:46.873Z,2972
2017-05-01T05:46:47.647Z,3092
2017-05-01T05:47:48.445Z,3204
2017-05-01T05:48:49.518Z,3292
2017-05-01T05:49:50.294Z,3364
2017-05-01T05:50:51.071Z,3480
2017-05-01T05:51:51.847Z,3600
2017-05-01T05:52:52.625Z,3732
2017-05-01T05:53:53.658Z,3820
2017-05-01T05:54:54.427Z,3864
2017-05-01T05:55:55.201Z,3812
2017-05-01T05:56:55.979Z,3672
2017-05-01T05:57:56.754Z,3556
2017-05-01T05:58:57.782Z,3528
2017-05-01T05:59:58.559Z,3500
2017-05-01T06:00:59.337Z,3532
2017-05-01T06:02:00.114Z,3480
2017-05-01T06:03:00.892Z,3596
2017-05-01T06:04:01.920Z,3668
2017-05-01T06:05:02.698Z,3748
2017-05-01T06:06:03.475Z,3800
2017-05-01T06:07:04.284Z,3836
2017-05-01T06:08:05.031Z,3872
2017-05-01T06:09:06.160Z,3904
2017-05-01T06:10:06.933Z,3912
2017-05-01T06:11:07.711Z,3900
2017-05-01T06:12:08.487Z,3892
2017-05-01T06:13:09.277Z,3924
2017-05-01T06:14:10.291Z,3996
2017-05-01T06:15:11.071Z,4020
2017-05-01T06:16:11.849Z,4184
2017-05-01T06:17:12.626Z,4212
2017-05-01T06:18:13.404Z,4132
2017-05-01T06:19:14.433Z,4004
2017-05-01T06:20:15.210Z,3932
2017-05-01T06:21:15.989Z,3852
2017-05-01T06:22:16.769Z,3820
2017-05-01T06:23:17.544Z,3720
2017-05-01T06:24:18.570Z,3676
2017-05-01T06:25:19.347Z,3524
2017-05-01T06:26:20.126Z,3352
2017-05-01T06:27:20.902Z,3224
2017-05-01T06:28:21.692Z,3212
2017-05-01T06:29:22.908Z,3344
2017-05-01T06:30:23.686Z,3492
2017-05-01T06:31:24.462Z,3656
2017-05-01T06:32:25.238Z,3704
2017-05-01T06:33:26.017Z,3740
2017-05-01T06:34:27.043Z,3680
2017-05-01T06:35:27.818Z,3640
2017-05-01T06:36:28.596Z,3712
2017-05-01T06:37:29.375Z,3844
2017-05-01T06:38:30.154Z,4064
2017-05-01T06:39:31.233Z,4284
2017-05-01T06:40:32.011Z,4420
2017-05-01T06:41:32.789Z,4464
2017-05-01T06:42:33.569Z,4392
2017-05-01T06:43:34.351Z,4296
2017-05-01T06:44:35.431Z,4236
2017-05-01T06:45:36.204Z,4236
2017-05-01T06:46:36.980Z,4268
2017-05-01T06:47:37.759Z,4352
2017-05-01T06:48:38.537Z,4408
2017-05-01T06:49:39.566Z,4484
2017-05-01T06:50:40.346Z,4212
2017-05-01T06:51:41.127Z,4556
2017-05-01T06:52:41.904Z,4596
2017-05-01T06:53:42.681Z,4612
2017-05-01T06:54:43.712Z,4624
2017-05-01T06:55:44.484Z,4648
2017-05-01T06:56:45.263Z,4656
2017-05-01T06:57:46.042Z,4664
2017-05-01T06:58:46.820Z,4592
2017-05-01T06:59:47.847Z,4548
2017-05-01T07:00:48.625Z,4504
2017-05-01T07:01:49.404Z,4532
2017-05-01T07:02:50.182Z,4600
2017-05-01T07:03:50.956Z,4720
2017-05-01T07:04:51.986Z,4896
2017-05-01T07:05:52.763Z,5080
2017-05-01T07:06:53.575Z,5260
2017-05-01T07:07:54.322Z,5452
2017-05-01T07:08:55.101Z,5640
2017-05-01T07:09:56.130Z,5856
2017-05-01T07:10:56.911Z,5972
2017-05-01T07:11:57.689Z,6024
2017-05-01T07:12:58.465Z,6024
2017-05-01T07:13:59.242Z,5992
2017-05-01T07:15:00.272Z,5976
2017-05-01T07:16:01.049Z,6012
2017-05-01T07:17:01.832Z,5992
2017-05-01T07:18:02.606Z,6024
2017-05-01T07:19:03.383Z,6120
2017-05-01T07:20:04.409Z,6172
2017-05-01T07:21:05.189Z,6292
2017-05-01T07:22:05.966Z,6492
2017-05-01T07:23:06.744Z,6728
2017-05-01T07:24:07.521Z,6932
2017-05-01T07:25:08.554Z,7240
2017-05-01T07:26:09.332Z,7552
2017-05-01T07:27:10.110Z,7896
2017-05-01T07:28:10.890Z,8212
2017-05-01T07:29:11.669Z,8556
2017-05-01T07:30:12.744Z,8808
2017-05-01T07:31:13.523Z,9024
2017-05-01T07:32:14.302Z,9236
2017-05-01T07:33:15.206Z,9404
2017-05-01T07:34:15.970Z,9592
2017-05-01T07:35:16.999Z,9904
2017-05-01T07:36:17.779Z,10156
2017-05-01T07:37:18.559Z,10112
2017-05-01T07:38:19.337Z,9636
2017-05-01T07:39:20.119Z,9164
2017-05-01T07:40:21.150Z,9468
2017-05-01T07:41:21.932Z,9040
2017-05-01T07:42:22.712Z,8552
2017-05-01T07:43:23.492Z,8360
2017-05-01T07:44:24.269Z,8280
2017-05-01T07:45:25.299Z,8180
2017-05-01T07:46:26.078Z,8216
2017-05-01T07:47:26.855Z,8204
2017-05-01T07:48:27.644Z,8080
2017-05-01T07:49:28.414Z,8072
2017-05-01T07:50:29.444Z,8188
2017-05-01T07:51:30.226Z,8200
2017-05-01T07:52:31.004Z,8228
2017-05-01T07:53:31.785Z,8232
2017-05-01T07:54:32.566Z,8280
2017-05-01T07:55:33.596Z,8384
2017-05-01T07:56:34.378Z,8536
2017-05-01T07:57:35.159Z,8712
2017-05-01T07:58:35.939Z,8840
2017-05-01T07:59:36.722Z,8924
2017-05-01T08:00:37.752Z,8988
2017-05-01T08:01:38.533Z,9016
2017-05-01T08:02:39.313Z,9024
2017-05-01T08:03:40.091Z,9024
2017-05-01T08:04:40.869Z,9056
2017-05-01T08:05:41.896Z,9152
2017-05-01T08:06:42.677Z,9200
2017-05-01T08:07:43.458Z,9108
2017-05-01T08:08:44.240Z,9012
2017-05-01T08:09:45.017Z,9088
2017-05-01T08:10:46.049Z,9268
2017-05-01T08:11:46.831Z,9420
2017-05-01T08:12:47.614Z,9584
2017-05-01T08:13:48.355Z,9752
2017-05-01T08:14:49.136Z,9936
2017-05-01T08:15:50.166Z,10004
2017-05-01T08:16:50.949Z,10052
2017-05-01T08:17:51.729Z,10156
2017-05-01T08:18:52.510Z,10204
2017-05-01T08:19:53.290Z,10384
2017-05-01T08:20:54.320Z,10600
2017-05-01T08:21:55.103Z,10812
2017-05-01T08:22:55.885Z,11104
2017-05-01T08:23:56.666Z,11372
2017-05-01T08:24:57.447Z,11608
2017-05-01T08:25:58.527Z,11796
2017-05-01T08:26:59.322Z,11928
2017-05-01T08:28:00.288Z,12256
2017-05-01T08:29:01.070Z,12224
2017-05-01T08:30:01.853Z,12976
2017-05-01T08:31:02.887Z,13340
2017-05-01T08:32:03.668Z,13368
2017-05-01T08:33:04.448Z,13568
2017-05-01T08:34:05.239Z,13664
2017-05-01T08:35:06.014Z,13260
2017-05-01T08:36:07.045Z,13360
2017-05-01T08:37:07.826Z,13728
2017-05-01T08:38:08.605Z,14148
2017-05-01T08:39:09.387Z,14628
2017-05-01T08:40:10.172Z,14628
2017-05-01T08:41:11.204Z,14760
2017-05-01T08:42:11.995Z,14984
2017-05-01T08:43:12.777Z,15100
2017-05-01T08:44:13.558Z,15244
2017-05-01T08:45:14.342Z,14928
2017-05-01T08:46:15.425Z,15288
2017-05-01T08:47:16.213Z,15552
2017-05-01T08:48:16.989Z,15808
2017-05-01T08:49:17.772Z,16032
2017-05-01T08:50:18.554Z,15588
2017-05-01T08:51:19.586Z,15480
2017-05-01T08:52:20.365Z,15372
2017-05-01T08:53:21.149Z,15552
2017-05-01T08:54:21.931Z,16032
2017-05-01T08:55:22.714Z,16416
2017-05-01T08:56:23.747Z,16512
2017-05-01T08:57:24.529Z,16768
2017-05-01T08:58:25.313Z,17088
2017-05-01T08:59:26.095Z,17280
2017-05-01T09:00:26.877Z,17440
2017-05-01T09:01:27.913Z,17504
2017-05-01T09:02:28.699Z,17472
2017-05-01T09:03:29.487Z,17568
2017-05-01T09:04:30.268Z,17568
2017-05-01T09:05:31.052Z,17824
2017-05-01T09:06:32.087Z,18080
2017-05-01T09:07:32.872Z,18272
2017-05-01T09:08:33.656Z,18656
2017-05-01T09:09:34.442Z,19168
2017-05-01T09:10:35.222Z,20192
2017-05-01T09:11:36.306Z,21088
2017-05-01T09:12:37.093Z,21056
2017-05-01T09:13:37.880Z,22112
2017-05-01T09:14:38.674Z,20992
2017-05-01T09:15:39.457Z,22528
2017-05-01T09:16:40.498Z,23840
2017-05-01T09:17:41.284Z,24928
2017-05-01T09:18:42.071Z,25472
2017-05-01T09:19:42.858Z,25248
2017-05-01T09:20:43.643Z,24800
2017-05-01T09:21:44.683Z,22976
2017-05-01T09:22:45.474Z,24192
2017-05-01T09:23:46.263Z,26016
2017-05-01T09:24:47.048Z,23136
2017-05-01T09:25:47.835Z,20800
2017-05-01T09:26:48.874Z,16864
2017-05-01T09:27:49.660Z,14976
2017-05-01T09:28:50.449Z,14112
2017-05-01T09:29:51.237Z,13872
2017-05-01T09:30:52.024Z,14016
2017-05-01T09:31:53.062Z,15024
2017-05-01T09:32:53.851Z,13168
2017-05-01T09:33:54.638Z,12856
2017-05-01T09:34:55.424Z,12652
2017-05-01T09:35:56.210Z,12576
2017-05-01T09:36:57.247Z,12316
2017-05-01T09:37:58.032Z,12272
2017-05-01T09:38:58.818Z,12336
2017-05-01T09:39:59.609Z,12140
2017-05-01T09:41:00.390Z,11688
2017-05-01T09:42:01.430Z,11716
2017-05-01T09:43:02.217Z,11688
2017-05-01T09:44:03.007Z,11824
2017-05-01T09:45:03.794Z,11928
2017-05-01T09:46:04.584Z,11804
2017-05-01T09:47:05.617Z,11288
2017-05-01T09:48:06.403Z,10916
2017-05-01T09:49:07.188Z,10548
2017-05-01T09:50:07.966Z,10204
2017-05-01T09:51:08.751Z,9936
2017-05-01T09:52:09.814Z,9704
2017-05-01T09:53:10.592Z,9520
2017-05-01T09:54:11.378Z,9416
2017-05-01T09:55:12.156Z,9472
2017-05-01T09:56:12.940Z,9496
2017-05-01T09:57:14.023Z,9428
2017-05-01T09:58:14.806Z,9368
2017-05-01T09:59:15.588Z,9292
2017-05-01T10:00:16.368Z,9208
2017-05-01T10:01:17.151Z,9080
2017-05-01T10:02:18.186Z,8872
2017-05-01T10:03:18.969Z,8572
2017-05-01T10:04:19.751Z,8252
2017-05-01T10:05:20.535Z,8004
2017-05-01T10:06:21.318Z,7860
2017-05-01T10:07:22.350Z,7744
2017-05-01T10:08:23.132Z,7716
2017-05-01T10:09:23.916Z,7836
2017-05-01T10:10:24.697Z,7992
2017-05-01T10:11:25.478Z,8144
2017-05-01T10:12:26.559Z,8260
2017-05-01T10:13:27.342Z,8348
2017-05-01T10:14:28.122Z,8340
2017-05-01T10:15:28.910Z,8368
2017-05-01T10:16:29.687Z,8540
2017-05-01T10:17:30.720Z,8760
2017-05-01T10:18:31.498Z,8920
2017-05-01T10:19:32.282Z,9060
2017-05-01T10:20:33.062Z,9168
2017-05-01T10:21:33.845Z,9312
2017-05-01T10:22:34.879Z,9416
2017-05-01T10:23:35.662Z,9452
2017-05-01T10:24:36.444Z,9492
2017-05-01T10:25:37.223Z,9788
2017-05-01T10:26:38.007Z,10224
2017-05-01T10:27:39.042Z,10396
2017-05-01T10:28:39.824Z,10292
2017-05-01T10:29:40.607Z,10160
2017-05-01T10:30:41.394Z,9908
2017-05-01T10:31:42.175Z,9712
2017-05-01T10:32:43.205Z,9588
2017-05-01T10:33:43.987Z,9708
2017-05-01T10:34:44.765Z,9900
2017-05-01T10:35:45.549Z,10224
2017-05-01T10:36:46.332Z,10604
2017-05-01T10:37:47.412Z,10848
2017-05-01T10:38:48.301Z,10992
2017-05-01T10:39:49.034Z,10916
2017-05-01T10:40:49.814Z,10912
2017-05-01T10:41:50.598Z,10956
2017-05-01T10:42:51.631Z,11008
2017-05-01T10:43:52.415Z,10968
2017-05-01T10:44:53.195Z,10924
2017-05-01T10:45:53.979Z,10984
2017-05-01T10:46:54.764Z,11008
2017-05-01T10:47:55.794Z,10968
2017-05-01T10:48:56.577Z,10792
2017-05-01T10:49:57.387Z,10508
2017-05-01T10:50:58.142Z,10008
2017-05-01T10:51:58.921Z,9416
2017-05-01T10:52:59.952Z,8836
2017-05-01T10:54:00.732Z,8236
2017-05-01T10:55:01.527Z,7748
2017-05-01T10:56:02.295Z,7420
2017-05-01T10:57:03.079Z,7236
2017-05-01T10:58:04.102Z,7264
2017-05-01T10:59:04.881Z,7448
2017-05-01T11:00:05.660Z,7700
2017-05-01T11:01:06.441Z,7956
2017-05-01T11:02:07.221Z,8208
2017-05-01T11:03:08.253Z,8332
2017-05-01T11:04:09.036Z,8308
2017-05-01T11:05:09.816Z,8280
2017-05-01T11:06:10.596Z,8300
2017-05-01T11:07:11.376Z,8444
2017-05-01T11:08:12.408Z,8732
2017-05-01T11:09:13.189Z,9128
2017-05-01T11:10:13.972Z,9612
2017-05-01T11:11:14.753Z,10076
2017-05-01T11:12:15.536Z,10576
2017-05-01T11:13:16.569Z,10960
2017-05-01T11:14:17.352Z,11264
2017-05-01T11:15:18.160Z,11540
2017-05-01T11:16:18.942Z,11820
2017-05-01T11:17:19.723Z,12120
2017-05-01T11:18:20.803Z,12364
2017-05-01T11:19:21.587Z,12520
2017-05-01T11:20:22.368Z,12620
2017-05-01T11:21:23.151Z,12616
2017-05-01T11:22:23.935Z,12476
2017-05-01T11:23:24.963Z,12124
2017-05-01T11:24:25.746Z,11588
2017-05-01T11:25:26.534Z,11120
2017-05-01T11:26:27.308Z,10672
2017-05-01T11:27:28.087Z,10332
2017-05-01T11:28:29.119Z,10048
2017-05-01T11:29:29.901Z,9792
2017-05-01T11:30:30.683Z,9556
2017-05-01T11:31:31.465Z,9488
2017-05-01T11:32:32.247Z,9732
2017-05-01T11:33:33.282Z,10136
2017-05-01T11:34:34.057Z,10472
2017-05-01T11:35:34.837Z,10676
2017-05-01T11:36:35.619Z,10788
2017-05-01T11:37:36.458Z,10616
2017-05-01T11:38:37.547Z,10108
2017-05-01T11:39:38.320Z,9728
2017-05-01T11:40:39.143Z,9632
2017-05-01T11:41:39.961Z,9720
2017-05-01T11:42:40.873Z,10020
2017-05-01T11:43:42.045Z,10404
2017-05-01T11:44:42.825Z,10712
2017-05-01T11:45:43.603Z,10852
2017-05-01T11:46:44.388Z,10800
2017-05-01T11:47:45.245Z,10712
2017-05-01T11:48:46.280Z,10564
2017-05-01T11:49:47.143Z,10308
2017-05-01T11:50:47.920Z,9988
2017-05-01T11:51:48.751Z,9788
2017-05-01T11:52:49.635Z,9592
2017-05-01T11:53:50.717Z,9652
2017-05-01T11:54:51.530Z,9716
2017-05-01T11:55:52.309Z,9952
2017-05-01T11:56:53.145Z,10136
2017-05-01T11:57:53.927Z,10372
2017-05-01T11:58:54.957Z,10744
2017-05-01T11:59:55.741Z,11308
2017-05-01T12:00:56.524Z,11856
2017-05-01T12:01:57.562Z,12220
2017-05-01T12:02:58.411Z,12540
2017-05-01T12:03:59.561Z,12800
2017-05-01T12:05:00.639Z,12856
2017-05-01T12:06:01.419Z,12836
2017-05-01T12:07:02.198Z,12732
2017-05-01T12:08:02.979Z,12464
2017-05-01T12:09:04.014Z,12248
2017-05-01T12:10:04.786Z,11072
2017-05-01T12:11:05.565Z,11564
2017-05-01T12:12:06.346Z,11260
2017-05-01T12:13:07.135Z,11032
2017-05-01T12:14:08.164Z,10896
2017-05-01T12:15:08.946Z,10832
2017-05-01T12:16:09.734Z,10844
2017-05-01T12:17:10.516Z,10900
2017-05-01T12:18:11.328Z,10996
2017-05-01T12:19:12.387Z,11164
2017-05-01T12:20:13.245Z,11396
2017-05-01T12:21:14.052Z,11616
2017-05-01T12:22:14.832Z,11776
2017-05-01T12:23:15.612Z,11892
2017-05-01T12:24:16.644Z,12096
2017-05-01T12:25:17.452Z,12332
2017-05-01T12:26:18.231Z,12556
2017-05-01T12:27:19.112Z,12764
2017-05-01T12:28:19.893Z,12884
2017-05-01T12:29:20.926Z,12904
2017-05-01T12:30:21.737Z,12764
2017-05-01T12:31:22.625Z,12628
2017-05-01T12:32:23.438Z,12544
2017-05-01T12:33:24.217Z,12488
2017-05-01T12:34:25.300Z,12592
2017-05-01T12:35:26.080Z,12584
2017-05-01T12:36:26.886Z,12336
2017-05-01T12:37:27.699Z,12324
2017-05-01T12:38:28.526Z,12444
2017-05-01T12:39:30.492Z,12588
2017-05-01T12:40:31.262Z,12792
2017-05-01T12:41:32.040Z,12852
2017-05-01T12:42:32.823Z,13120
2017-05-01T12:43:33.602Z,13436
2017-05-01T12:44:34.635Z,13908
2017-05-01T12:45:35.443Z,14112
2017-05-01T12:46:36.227Z,14184
2017-05-01T12:47:37.294Z,14204
2017-05-01T12:48:38.095Z,14280
2017-05-01T12:49:39.125Z,14384
2017-05-01T12:50:39.989Z,14612
2017-05-01T12:51:40.874Z,15212
2017-05-01T12:52:41.683Z,16160
2017-05-01T12:53:42.461Z,17056
2017-05-01T12:54:43.523Z,18080
2017-05-01T12:55:44.384Z,19840
2017-05-01T12:56:45.248Z,21088
2017-05-01T12:57:46.140Z,21280
2017-05-01T12:58:46.970Z,21216
2017-05-01T12:59:48.105Z,20832
2017-05-01T13:00:48.990Z,20672
2017-05-01T13:01:49.798Z,19584
2017-05-01T13:02:50.579Z,19680
2017-05-01T13:03:51.361Z,19456
2017-05-01T13:04:52.395Z,19488
2017-05-01T13:05:53.174Z,20352
2017-05-01T13:06:53.959Z,20896
2017-05-01T13:07:54.742Z,20736
2017-05-01T13:08:55.524Z,19584
2017-05-01T13:09:56.557Z,18592
2017-05-01T13:10:57.341Z,18400
2017-05-01T13:11:58.125Z,17696
2017-05-01T13:12:58.906Z,18080
2017-05-01T13:13:59.689Z,19328
2017-05-01T13:15:00.723Z,20096
2017-05-01T13:16:01.506Z,20672
2017-05-01T13:17:02.291Z,21696
2017-05-01T13:18:03.071Z,22560
2017-05-01T13:19:03.856Z,23136
2017-05-01T13:20:04.888Z,22752
2017-05-01T13:21:05.675Z,21888
2017-05-01T13:22:06.461Z,20896
2017-05-01T13:23:07.250Z,19840
2017-05-01T13:24:08.033Z,18080
2017-05-01T13:25:09.062Z,17792
2017-05-01T13:26:09.846Z,17152
2017-05-01T13:27:10.629Z,17408
2017-05-01T13:28:11.412Z,17664
2017-05-01T13:29:12.193Z,18112
2017-05-01T13:30:13.231Z,18112
2017-05-01T13:31:14.011Z,18816
2017-05-01T13:32:14.791Z,18656
2017-05-01T13:33:15.575Z,19008
2017-05-01T13:34:16.357Z,19424
2017-05-01T13:35:17.390Z,19808
2017-05-01T13:36:18.170Z,20064
2017-05-01T13:37:18.957Z,19808
2017-05-01T13:38:19.736Z,19616
2017-05-01T13:39:20.525Z,18816
2017-05-01T13:40:21.599Z,18560
2017-05-01T13:41:22.384Z,18784
2017-05-01T13:42:23.166Z,17952
2017-05-01T13:43:23.948Z,16480
2017-05-01T13:44:24.728Z,14816
2017-05-01T13:45:25.761Z,13476