createdAt,value
2022-10-06T00:02:07.163Z,1.43
2022-10-06T00:04:39.074Z,1.57
2022-10-06T00:07:10.960Z,2.17
2022-10-06T00:09:42.779Z,1.17
2022-10-06T00:12:15.125Z,1.20
2022-10-06T00:14:46.928Z,1.50
2022-10-06T00:17:18.752Z,1.23
2022-10-06T00:19:50.562Z,1.37
2022-10-06T00:22:22.405Z,1.50
2022-10-06T00:24:55.132Z,0.90
2022-10-06T00:27:33.624Z,1.20
2022-10-06T00:30:07.579Z,1.10
2022-10-06T00:32:40.138Z,1.30
2022-10-06T00:35:11.916Z,0.97
2022-10-06T00:37:43.710Z,0.90
2022-10-06T00:40:15.934Z,1.00
2022-10-06T00:42:59.606Z,1.23
2022-10-06T00:45:40.329Z,1.00
2022-10-06T00:48:24.265Z,1.77
2022-10-06T00:50:57.419Z,0.97
2022-10-06T00:53:30.234Z,1.07
2022-10-06T00:56:02.189Z,1.20
2022-10-06T00:58:34.305Z,1.00
2022-10-06T01:01:06.674Z,1.10
2022-10-06T01:03:45.012Z,1.57
2022-10-06T01:06:16.770Z,1.10
2022-10-06T01:08:49.284Z,1.20
2022-10-06T01:11:21.306Z,1.20
2022-10-06T01:13:53.226Z,1.47
2022-10-06T01:16:27.115Z,0.97
2022-10-06T01:19:03.335Z,1.47
2022-10-06T01:21:41.804Z,1.20
2022-10-06T01:24:14.467Z,1.30
2022-10-06T01:26:50.033Z,1.23
2022-10-06T01:29:22.634Z,0.97
2022-10-06T01:31:54.818Z,1.10
2022-10-06T01:34:28.100Z,1.13
2022-10-06T01:37:00.497Z,1.30
2022-10-06T01:39:33.192Z,1.00
2022-10-06T01:42:05.897Z,1.27
2022-10-06T01:44:38.026Z,1.30
2022-10-06T01:47:10.133Z,1.30
2022-10-06T01:49:42.089Z,1.20
2022-10-06T01:52:14.418Z,1.40
2022-10-06T01:54:46.382Z,1.47
2022-10-06T01:57:18.465Z,1.20
2022-10-06T01:59:54.724Z,1.50
2022-10-06T02:02:30.935Z,1.30
2022-10-06T02:05:03.897Z,1.33
2022-10-06T02:07:36.164Z,1.07
2022-10-06T02:10:08.795Z,1.23
2022-10-06T02:12:40.881Z,1.10
2022-10-06T02:15:14.762Z,0.90
2022-10-06T02:17:47.946Z,1.00
2022-10-06T02:20:20.339Z,1.50
2022-10-06T02:22:52.230Z,1.60
2022-10-06T02:25:24.174Z,1.00
2022-10-06T02:27:56.468Z,1.20
2022-10-06T02:30:28.457Z,1.70
2022-10-06T02:33:00.704Z,1.43
2022-10-06T02:35:33.012Z,1.20
2022-10-06T02:38:05.813Z,1.83
2022-10-06T02:40:38.069Z,1.70
2022-10-06T02:43:09.944Z,1.43
2022-10-06T02:45:43.229Z,1.47
2022-10-06T02:48:15.035Z,1.07
2022-10-06T02:51:02.802Z,1.57
2022-10-06T02:53:36.065Z,2.17
2022-10-06T02:56:13.034Z,1.80
2022-10-06T02:58:45.763Z,1.57
2022-10-06T03:01:25.969Z,1.37
2022-10-06T03:04:00.335Z,1.47
2022-10-06T03:06:32.434Z,1.20
2022-10-06T03:09:14.275Z,1.67
2022-10-06T03:11:48.373Z,2.37
2022-10-06T03:14:36.114Z,1.67
2022-10-06T03:17:09.918Z,2.13
2022-10-06T03:19:45.484Z,2.40
2022-10-06T03:22:17.403Z,2.10
2022-10-06T03:24:58.178Z,1.60
2022-10-06T03:27:30.863Z,2.63
2022-10-06T03:30:07.395Z,2.53
2022-10-06T03:32:41.061Z,1.93
2022-10-06T03:35:15.479Z,2.10
2022-10-06T03:37:47.766Z,2.00
2022-10-06T03:40:19.791Z,1.70
2022-10-06T03:42:51.755Z,1.40
2022-10-06T03:45:24.070Z,1.70
2022-10-06T03:47:55.936Z,1.73
2022-10-06T03:50:27.750Z,2.63
2022-10-06T03:52:59.567Z,1.70
2022-10-06T03:55:31.706Z,1.70
2022-10-06T03:58:03.595Z,2.40
2022-10-06T04:00:35.874Z,2.27
2022-10-06T04:03:07.803Z,1.80
2022-10-06T04:05:39.709Z,1.70
2022-10-06T04:08:11.673Z,2.13
2022-10-06T04:10:43.550Z,2.10
2022-10-06T04:13:19.338Z,1.90
2022-10-06T04:15:51.300Z,2.30
2022-10-06T04:18:23.678Z,3.80
2022-10-06T04:20:59.834Z,2.80
2022-10-06T04:23:31.947Z,2.10
2022-10-06T04:26:09.752Z,2.20
2022-10-06T04:28:44.216Z,2.77
2022-10-06T04:31:19.124Z,2.40
2022-10-06T04:34:01.929Z,1.90
2022-10-06T04:36:38.151Z,2.70
2022-10-06T04:39:11.706Z,2.27
2022-10-06T04:41:47.124Z,2.47
2022-10-06T04:44:23.154Z,2.87
2022-10-06T04:46:55.502Z,2.50
2022-10-06T04:49:27.414Z,2.00
2022-10-06T04:52:00.153Z,2.30
2022-10-06T04:54:35.690Z,2.37
2022-10-06T04:57:09.591Z,2.43
2022-10-06T05:00:05.985Z,2.00
2022-10-06T05:02:40.471Z,2.70
2022-10-06T05:05:12.321Z,2.17
2022-10-06T05:07:47.379Z,2.00
2022-10-06T05:10:19.655Z,1.77
2022-10-06T05:12:51.914Z,1.70
2022-10-06T05:15:24.249Z,1.70
2022-10-06T05:17:56.090Z,2.43
2022-10-06T05:20:28.082Z,2.13
2022-10-06T05:23:00.481Z,1.83
2022-10-06T05:25:32.378Z,1.97
2022-10-06T05:28:04.241Z,2.93
2022-10-06T05:30:36.064Z,1.97
2022-10-06T05:33:08.041Z,2.10
2022-10-06T05:35:39.916Z,2.40
2022-10-06T05:38:11.975Z,2.73
2022-10-06T05:40:43.857Z,2.00
2022-10-06T05:43:17.184Z,1.83
2022-10-06T05:45:59.556Z,2.17
2022-10-06T05:48:32.345Z,2.60
2022-10-06T05:51:07.227Z,2.10
2022-10-06T05:53:40.817Z,2.10
2022-10-06T05:56:15.078Z,4.07
2022-10-06T05:58:51.781Z,2.20
2022-10-06T06:01:26.473Z,2.20
2022-10-06T06:04:04.289Z,2.33
2022-10-06T06:06:43.246Z,2.80
2022-10-06T06:09:20.837Z,1.60
2022-10-06T06:12:00.181Z,2.30
2022-10-06T06:15:16.764Z,2.60
2022-10-06T06:17:58.349Z,2.17
2022-10-06T06:20:31.297Z,3.00
2022-10-06T06:23:03.832Z,1.80
2022-10-06T06:25:35.911Z,2.70
2022-10-06T06:28:09.468Z,2.47
2022-10-06T06:30:41.456Z,2.00
2022-10-06T06:33:13.777Z,2.50
2022-10-06T06:35:45.664Z,2.93
2022-10-06T06:38:18.994Z,2.67
2022-10-06T06:40:51.733Z,2.70
2022-10-06T06:43:27.720Z,2.20
2022-10-06T06:46:20.573Z,3.57
2022-10-06T06:49:05.632Z,2.73
2022-10-06T06:51:44.532Z,2.50
2022-10-06T06:54:18.203Z,4.07
2022-10-06T06:56:56.530Z,2.90
2022-10-06T06:59:29.293Z,2.03
2022-10-06T07:02:03.434Z,2.87
2022-10-06T07:04:38.576Z,2.40
2022-10-06T07:07:13.523Z,3.37
2022-10-06T07:09:47.535Z,2.30
2022-10-06T07:12:21.636Z,2.87
2022-10-06T07:15:17.009Z,3.10
2022-10-06T07:18:10.479Z,2.30
2022-10-06T07:21:01.487Z,2.20
2022-10-06T07:23:52.277Z,3.00
2022-10-06T07:26:30.974Z,2.90
2022-10-06T07:29:03.031Z,2.90
2022-10-06T07:31:36.256Z,2.73
2022-10-06T07:34:08.293Z,2.67
2022-10-06T07:36:40.267Z,2.20
2022-10-06T07:39:12.874Z,2.90
2022-10-06T07:41:44.822Z,3.40
2022-10-06T07:44:16.745Z,2.90
2022-10-06T07:46:52.355Z,2.90
2022-10-06T07:49:37.141Z,2.30
2022-10-06T07:52:09.058Z,4.60
2022-10-06T07:54:41.355Z,2.60
2022-10-06T07:57:35.311Z,3.77
2022-10-06T08:00:08.197Z,2.90
2022-10-06T08:02:46.171Z,3.17
2022-10-06T08:05:18.134Z,2.70
2022-10-06T08:07:51.964Z,2.50
2022-10-06T08:10:23.701Z,2.80
2022-10-06T08:12:55.633Z,2.63
2022-10-06T08:15:27.600Z,3.13
2022-10-06T08:18:00.764Z,2.67
2022-10-06T08:20:32.553Z,2.70
2022-10-06T08:23:08.639Z,2.80
2022-10-06T08:25:43.866Z,2.93
2022-10-06T08:28:16.311Z,2.60
2022-10-06T08:30:52.655Z,2.67
2022-10-06T08:33:24.957Z,2.80
2022-10-06T08:36:04.602Z,2.23
2022-10-06T08:38:37.421Z,3.37
2022-10-06T08:41:25.697Z,3.23
2022-10-06T08:44:16.605Z,2.87
2022-10-06T08:47:01.158Z,2.73
2022-10-06T08:49:47.303Z,3.17
2022-10-06T08:52:46.918Z,2.30
2022-10-06T08:55:37.938Z,2.80
2022-10-06T08:58:22.428Z,3.10
2022-10-06T09:00:56.988Z,4.13
2022-10-06T09:03:29.864Z,2.27
2022-10-06T09:06:16.329Z,2.80
2022-10-06T09:08:53.150Z,2.33
2022-10-06T09:11:50.972Z,2.10
2022-10-06T09:14:33.273Z,2.30
2022-10-06T09:17:13.123Z,2.33
2022-10-06T09:19:50.390Z,2.33
2022-10-06T09:22:23.821Z,1.77
2022-10-06T09:24:59.691Z,2.23
2022-10-06T09:27:36.594Z,2.87
2022-10-06T09:30:12.526Z,2.60
2022-10-06T09:32:48.496Z,2.70
2022-10-06T09:35:23.097Z,2.40
2022-10-06T09:38:08.267Z,3.13
2022-10-06T09:40:49.268Z,2.67
2022-10-06T09:43:28.561Z,2.10
2022-10-06T09:46:41.656Z,2.33
2022-10-06T09:49:20.808Z,2.20
2022-10-06T09:52:02.969Z,1.83
2022-10-06T09:54:35.099Z,2.40
2022-10-06T09:57:15.071Z,2.27
2022-10-06T09:59:48.006Z,2.47
2022-10-06T10:02:41.049Z,2.80
2022-10-06T10:05:21.020Z,2.20
2022-10-06T10:08:14.518Z,2.53
2022-10-06T10:10:46.487Z,3.00
2022-10-06T10:13:24.346Z,2.17
2022-10-06T10:16:01.121Z,3.10
2022-10-06T10:18:33.879Z,4.47
2022-10-06T10:21:07.648Z,3.10
2022-10-06T10:23:43.634Z,2.70
2022-10-06T10:26:20.686Z,3.10
2022-10-06T10:28:58.656Z,2.40
2022-10-06T10:31:49.231Z,2.93
2022-10-06T10:34:49.703Z,3.20
2022-10-06T10:37:35.954Z,2.97
2022-10-06T10:40:29.673Z,2.30
2022-10-06T10:43:10.689Z,2.50
2022-10-06T10:45:48.859Z,2.70
2022-10-06T10:48:44.952Z,2.50
2022-10-06T10:51:33.351Z,2.23
2022-10-06T10:54:20.054Z,2.80
2022-10-06T10:56:53.158Z,2.70
2022-10-06T10:59:30.319Z,2.60
2022-10-06T11:02:12.124Z,2.43
2022-10-06T11:04:47.204Z,2.77
2022-10-06T11:07:34.487Z,2.77
2022-10-06T11:10:19.391Z,2.77
2022-10-06T11:13:10.354Z,2.50
2022-10-06T11:16:18.726Z,2.67
2022-10-06T11:19:07.891Z,2.13
2022-10-06T11:21:44.691Z,2.40
2022-10-06T11:24:40.232Z,2.80
2022-10-06T11:27:21.798Z,2.40
2022-10-06T11:29:57.801Z,2.40
2022-10-06T11:32:36.661Z,3.23
2022-10-06T11:35:21.504Z,4.63
2022-10-06T11:38:00.372Z,2.00
2022-10-06T11:41:12.380Z,3.70
2022-10-06T11:44:04.419Z,2.40
2022-10-06T11:46:46.458Z,2.30
2022-10-06T11:49:30.270Z,2.57
2022-10-06T11:52:08.810Z,3.00
2022-10-06T11:54:43.502Z,2.10
2022-10-06T11:57:30.551Z,2.60
2022-10-06T12:00:03.482Z,2.00
2022-10-06T12:02:41.476Z,2.40
2022-10-06T12:05:47.140Z,2.57
2022-10-06T12:08:08.971Z,3.70
2022-10-06T12:10:49.169Z,1.90
2022-10-06T12:19:23.412Z,2.10
2022-10-06T12:22:06.701Z,2.13
2022-10-06T12:24:45.813Z,2.87
2022-10-06T12:27:42.133Z,2.20
2022-10-06T12:30:14.319Z,2.73
2022-10-06T12:32:52.410Z,2.10
2022-10-06T12:35:37.671Z,2.53
2022-10-06T12:38:31.670Z,2.80
2022-10-06T12:41:03.816Z,1.93
2022-10-06T12:43:47.933Z,1.60
2022-10-06T12:46:24.322Z,2.10
2022-10-06T12:49:18.745Z,2.57
2022-10-06T12:51:54.563Z,2.23
2022-10-06T12:54:39.419Z,2.33
2022-10-06T12:57:14.180Z,3.47
2022-10-06T12:59:47.359Z,3.60
2022-10-06T13:02:20.270Z,2.47
2022-10-06T13:04:55.453Z,2.10
2022-10-06T13:07:33.154Z,3.13
2022-10-06T13:10:19.601Z,2.13
2022-10-06T13:12:52.585Z,2.53
2022-10-06T13:15:34.388Z,2.23
2022-10-06T13:18:13.138Z,2.43
2022-10-06T13:20:51.352Z,2.10
2022-10-06T13:23:26.173Z,2.40
2022-10-06T13:26:00.464Z,2.03
2022-10-06T13:28:44.762Z,1.83
2022-10-06T13:31:27.799Z,2.10
2022-10-06T13:34:05.442Z,2.10
2022-10-06T13:36:42.295Z,2.70
2022-10-06T13:39:14.893Z,2.03
2022-10-06T13:41:52.364Z,1.60
2022-10-06T13:44:28.211Z,2.07
2022-10-06T13:47:08.812Z,2.23
2022-10-06T13:50:02.057Z,2.80
2022-10-06T13:52:37.792Z,1.77
2022-10-06T13:55:25.737Z,2.80
2022-10-06T13:58:00.039Z,2.13
2022-10-06T14:00:46.119Z,3.20
2022-10-06T14:03:22.276Z,1.90
2022-10-06T14:06:16.983Z,1.90
2022-10-06T14:08:54.227Z,2.30
2022-10-06T14:11:28.148Z,2.83
2022-10-06T14:14:02.627Z,3.10
2022-10-06T14:16:34.592Z,2.50
2022-10-06T14:19:06.707Z,1.70
2022-10-06T14:21:41.447Z,2.30
2022-10-06T14:24:16.221Z,1.93
2022-10-06T14:26:49.776Z,2.30
2022-10-06T14:29:22.617Z,2.20
2022-10-06T14:31:54.644Z,1.50
2022-10-06T14:34:28.601Z,2.63
2022-10-06T14:37:00.725Z,1.80
2022-10-06T14:39:32.881Z,1.80
2022-10-06T14:42:04.912Z,2.30
2022-10-06T14:44:38.129Z,1.80
2022-10-06T14:47:10.618Z,1.87
2022-10-06T14:49:44.323Z,1.80
2022-10-06T14:52:16.215Z,3.80
2022-10-06T14:54:48.327Z,2.27
2022-10-06T14:57:21.445Z,3.10
2022-10-06T14:59:53.338Z,1.80
2022-10-06T15:02:25.258Z,2.10
2022-10-06T15:04:57.185Z,2.00
2022-10-06T15:07:47.637Z,1.73
2022-10-06T15:10:19.512Z,1.70
2022-10-06T15:12:52.198Z,1.97
2022-10-06T15:15:27.822Z,2.03
2022-10-06T15:18:02.973Z,2.67
2022-10-06T15:20:34.932Z,2.37
2022-10-06T15:23:06.791Z,3.00
2022-10-06T15:25:57.864Z,2.20
2022-10-06T15:28:48.508Z,2.17
2022-10-06T15:31:24.879Z,2.03
2022-10-06T15:33:57.004Z,1.40
2022-10-06T15:36:31.195Z,1.60
2022-10-06T15:39:11.126Z,2.07
2022-10-06T15:41:44.144Z,2.23
2022-10-06T15:44:17.000Z,2.27
2022-10-06T15:46:49.786Z,2.13
2022-10-06T15:49:23.596Z,2.10
2022-10-06T15:51:57.334Z,1.93
2022-10-06T15:54:34.467Z,2.40
2022-10-06T15:57:08.687Z,2.30
2022-10-06T15:59:40.787Z,2.43
2022-10-06T16:02:15.669Z,2.00
2022-10-06T16:05:17.783Z,4.20
2022-10-06T16:07:50.116Z,2.40
2022-10-06T16:10:22.304Z,2.20
2022-10-06T16:12:54.285Z,2.23
2022-10-06T16:15:26.261Z,2.17
2022-10-06T16:17:58.081Z,2.37
2022-10-06T16:20:29.982Z,2.90
2022-10-06T16:23:01.980Z,2.27
2022-10-06T16:25:33.806Z,2.53
2022-10-06T16:28:05.766Z,2.60
2022-10-06T16:30:37.622Z,2.10
2022-10-06T16:33:09.588Z,2.20
2022-10-06T16:35:41.462Z,3.10
2022-10-06T16:38:13.464Z,2.33
2022-10-06T16:40:53.869Z,2.43
2022-10-06T16:43:35.003Z,3.50
2022-10-06T16:46:09.537Z,2.73
2022-10-06T16:48:43.616Z,3.20
2022-10-06T16:51:18.182Z,3.73
2022-10-06T16:53:52.570Z,4.23
2022-10-06T16:56:27.526Z,3.83
2022-10-06T16:59:13.387Z,3.43
2022-10-06T17:01:45.647Z,3.67
2022-10-06T17:04:20.251Z,4.57
2022-10-06T17:06:54.143Z,5.40
2022-10-06T17:09:27.964Z,4.70
2022-10-06T17:12:01.610Z,3.23
2022-10-06T17:14:34.717Z,3.47
2022-10-06T17:17:06.580Z,2.93
2022-10-06T17:19:38.564Z,3.00
2022-10-06T17:22:10.497Z,3.90
2022-10-06T17:24:42.330Z,3.60
2022-10-06T17:27:14.263Z,2.80
2022-10-06T17:29:46.394Z,2.60
2022-10-06T17:32:18.301Z,3.53
2022-10-06T17:34:55.217Z,4.13
2022-10-06T17:37:27.214Z,6.10
2022-10-06T17:39:59.021Z,6.03
2022-10-06T17:42:30.969Z,4.60
2022-10-06T17:45:04.056Z,3.60
2022-10-06T17:47:36.051Z,3.87
2022-10-06T17:50:08.227Z,3.53
2022-10-06T17:52:40.331Z,3.73
2022-10-06T17:55:13.339Z,4.10
2022-10-06T17:57:45.288Z,3.03
2022-10-06T18:00:17.896Z,3.20
2022-10-06T18:02:49.737Z,3.37
2022-10-06T18:05:21.621Z,3.27
2022-10-06T18:07:55.154Z,2.63
2022-10-06T18:10:45.720Z,2.87
2022-10-06T18:13:17.709Z,2.50
2022-10-06T18:15:50.940Z,2.97
2022-10-06T18:18:25.160Z,2.67
2022-10-06T18:21:03.919Z,2.70
2022-10-06T18:23:36.232Z,2.90
2022-10-06T18:26:08.559Z,3.10
2022-10-06T18:28:40.413Z,5.13
2022-10-06T18:31:15.063Z,3.30
2022-10-06T18:36:41.243Z,2.30
2022-10-06T18:39:13.243Z,2.60
2022-10-06T18:41:46.231Z,2.20
2022-10-06T18:44:38.181Z,3.10
2022-10-06T18:47:28.846Z,2.57
2022-10-06T18:50:00.985Z,2.80
2022-10-06T18:52:32.980Z,3.50
2022-10-06T18:55:05.285Z,2.17
2022-10-06T18:57:37.209Z,3.20
2022-10-06T19:00:10.815Z,3.33
2022-10-06T19:02:46.156Z,3.20
2022-10-06T19:05:20.296Z,2.97
2022-10-06T19:07:53.789Z,2.10
2022-10-06T19:10:25.794Z,3.90
2022-10-06T19:12:58.256Z,2.40
2022-10-06T19:15:30.052Z,2.47
2022-10-06T19:18:02.047Z,2.93
2022-10-06T19:20:33.937Z,2.63
2022-10-06T19:23:05.891Z,2.80
2022-10-06T19:25:37.732Z,2.77
2022-10-06T19:28:09.530Z,3.63
2022-10-06T19:30:41.438Z,2.57
2022-10-06T19:33:14.033Z,2.63
2022-10-06T19:35:51.934Z,3.93
2022-10-06T19:38:24.329Z,4.33
2022-10-06T19:41:16.562Z,2.00
2022-10-06T19:43:48.413Z,2.50
2022-10-06T19:46:20.789Z,3.00
2022-10-06T19:48:54.543Z,3.27
2022-10-06T19:51:26.473Z,2.50
2022-10-06T19:53:58.446Z,2.77
2022-10-06T19:56:32.967Z,3.23
2022-10-06T19:59:05.135Z,3.30
2022-10-06T20:01:37.020Z,3.10
2022-10-06T20:04:12.270Z,3.37
2022-10-06T20:06:44.265Z,2.10
2022-10-06T20:09:19.238Z,3.20
2022-10-06T20:11:51.536Z,2.83
2022-10-06T20:14:23.719Z,2.73
2022-10-06T20:16:56.169Z,2.77
2022-10-06T20:19:28.101Z,3.00
2022-10-06T20:22:00.021Z,2.40
2022-10-06T20:24:31.963Z,3.37
2022-10-06T20:27:03.948Z,3.07
2022-10-06T20:29:35.746Z,2.90
2022-10-06T20:32:07.906Z,2.67
2022-10-06T20:34:40.840Z,2.50
2022-10-06T20:37:12.647Z,3.00
2022-10-06T20:40:03.295Z,2.60
2022-10-06T20:42:35.194Z,3.40
2022-10-06T20:45:07.510Z,3.23
2022-10-06T20:47:39.399Z,4.17
2022-10-06T20:50:11.353Z,3.17
2022-10-06T20:52:43.161Z,3.47
2022-10-06T20:55:15.046Z,3.37
2022-10-06T20:57:48.590Z,3.80
2022-10-06T21:00:23.090Z,4.00
2022-10-06T21:02:56.357Z,3.80
2022-10-06T21:05:30.932Z,4.47
2022-10-06T21:08:02.789Z,4.83
2022-10-06T21:10:35.070Z,3.93
2022-10-06T21:13:07.954Z,4.10
2022-10-06T21:15:45.336Z,3.43
2022-10-06T21:18:18.525Z,3.93
2022-10-06T21:21:00.924Z,3.27
2022-10-06T21:23:39.459Z,3.83
2022-10-06T21:26:16.643Z,4.33
2022-10-06T21:28:51.512Z,4.27
2022-10-06T21:31:29.854Z,4.10
2022-10-06T21:34:02.468Z,4.23
2022-10-06T21:36:34.267Z,3.80
2022-10-06T21:39:06.888Z,4.20
2022-10-06T21:41:39.824Z,5.17
2022-10-06T21:44:16.126Z,7.17
2022-10-06T21:46:48.945Z,5.50
2022-10-06T21:49:25.109Z,4.50
2022-10-06T21:51:58.561Z,4.00
2022-10-06T21:54:30.645Z,3.60
2022-10-06T21:57:02.558Z,3.37
2022-10-06T21:59:34.570Z,3.47
2022-10-06T22:02:06.699Z,3.50
2022-10-06T22:04:38.635Z,3.50
2022-10-06T22:07:10.532Z,4.07
2022-10-06T22:09:42.356Z,4.10
2022-10-06T22:12:14.363Z,3.27
2022-10-06T22:14:46.222Z,2.90
2022-10-06T22:17:18.034Z,3.20
2022-10-06T22:19:49.928Z,2.53
2022-10-06T22:22:22.075Z,3.20
2022-10-06T22:24:54.587Z,3.60
2022-10-06T22:27:26.440Z,3.80
2022-10-06T22:29:58.418Z,2.60
2022-10-06T22:32:31.462Z,3.20
2022-10-06T22:35:03.480Z,2.97
2022-10-06T22:37:35.398Z,3.30
2022-10-06T22:40:08.222Z,3.40
2022-10-06T22:42:40.168Z,2.40
2022-10-06T22:45:12.510Z,2.57
2022-10-06T22:47:47.200Z,2.43
2022-10-06T22:50:19.224Z,2.97
2022-10-06T22:52:51.225Z,2.43
2022-10-06T22:55:23.264Z,3.50
2022-10-06T22:57:55.183Z,3.47
2022-10-06T23:00:27.896Z,3.80
2022-10-06T23:02:59.932Z,2.60
2022-10-06T23:05:32.339Z,3.20
2022-10-06T23:08:05.668Z,3.10
2022-10-06T23:10:37.559Z,2.97
2022-10-06T23:13:09.828Z,3.83
2022-10-06T23:15:41.606Z,2.97
2022-10-06T23:18:14.130Z,3.23
2022-10-06T23:20:45.960Z,3.00
2022-10-06T23:23:17.836Z,2.90
2022-10-06T23:25:49.666Z,2.70
2022-10-06T23:28:21.758Z,3.20
2022-10-06T23:30:53.628Z,4.00
2022-10-06T23:33:25.712Z,3.60
2022-10-06T23:35:59.026Z,3.60
2022-10-06T23:38:30.922Z,3.87
2022-10-06T23:41:02.950Z,2.90
2022-10-06T23:43:34.993Z,3.77
2022-10-06T23:46:07.090Z,3.93
2022-10-06T23:48:39.350Z,3.53
2022-10-06T23:51:17.170Z,3.30
2022-10-06T23:53:49.046Z,3.00
2022-10-06T23:56:21.746Z,3.10
2022-10-06T23:58:53.637Z,4.67
