createdAt,value
2018-05-05T00:00:35.216Z,101437.95
2018-05-05T00:01:42.095Z,101433.35
2018-05-05T00:02:48.401Z,101432.86
2018-05-05T00:03:55.600Z,101432.09
2018-05-05T00:05:01.896Z,101432.09
2018-05-05T00:06:07.807Z,101431.05
2018-05-05T00:07:14.051Z,101428.18
2018-05-05T00:08:20.874Z,101423.34
2018-05-05T00:09:27.088Z,101423.86
2018-05-05T00:10:32.932Z,101424.92
2018-05-05T00:11:38.899Z,101420.59
2018-05-05T00:12:45.204Z,101426.50
2018-05-05T00:13:52.491Z,101421.77
2018-05-05T00:14:59.539Z,101424.44
2018-05-05T00:16:05.726Z,101420.59
2018-05-05T00:17:12.088Z,101426.08
2018-05-05T00:18:18.370Z,101430.06
2018-05-05T00:19:24.606Z,101426.20
2018-05-05T00:20:30.784Z,101426.03
2018-05-05T00:21:37.024Z,101428.75
2018-05-05T00:22:43.210Z,101430.55
2018-05-05T00:23:50.245Z,101430.89
2018-05-05T00:24:56.194Z,101433.55
2018-05-05T00:26:02.455Z,101430.12
2018-05-05T00:27:08.672Z,101429.63
2018-05-05T00:28:14.531Z,101434.31
2018-05-05T00:29:21.299Z,101429.94
2018-05-05T00:30:27.500Z,101434.23
2018-05-05T00:31:34.715Z,101427.62
2018-05-05T00:32:41.068Z,101432.63
2018-05-05T00:33:47.259Z,101433.66
2018-05-05T00:34:53.466Z,101438.95
2018-05-05T00:35:59.675Z,101429.75
2018-05-05T00:37:06.786Z,101428.48
2018-05-05T00:38:13.655Z,101430.45
2018-05-05T00:39:19.925Z,101429.13
2018-05-05T00:40:26.151Z,101434.37
2018-05-05T00:41:32.353Z,101427.75
2018-05-05T00:42:38.242Z,101429.80
2018-05-05T00:43:44.462Z,101425.94
2018-05-05T00:44:50.679Z,101425.81
2018-05-05T00:45:56.858Z,101424.94
2018-05-05T00:47:03.194Z,101424.20
2018-05-05T00:48:09.506Z,101424.67
2018-05-05T00:49:15.766Z,101421.64
2018-05-05T00:50:21.469Z,101421.23
2018-05-05T00:51:27.706Z,101424.70
2018-05-05T00:52:33.705Z,101424.71
2018-05-05T00:53:40.043Z,101421.14
2018-05-05T00:54:51.346Z,101413.80
2018-05-05T00:55:57.605Z,101423.64
2018-05-05T00:57:03.780Z,101422.22
2018-05-05T00:58:10.022Z,101418.02
2018-05-05T00:59:16.339Z,101420.21
2018-05-05T01:00:24.567Z,101423.70
2018-05-05T01:01:29.426Z,101426.69
2018-05-05T01:02:35.657Z,101422.44
2018-05-05T01:03:41.845Z,101421.16
2018-05-05T01:04:48.063Z,101422.39
2018-05-05T01:05:54.255Z,101423.27
2018-05-05T01:07:00.519Z,101419.12
2018-05-05T01:08:06.828Z,101419.98
2018-05-05T01:09:13.056Z,101419.53
2018-05-05T01:10:19.838Z,101421.67
2018-05-05T01:11:26.062Z,101413.01
2018-05-05T01:12:33.003Z,101419.17
2018-05-05T01:13:39.286Z,101414.73
2018-05-05T01:14:45.161Z,101413.57
2018-05-05T01:15:51.310Z,101416.69
2018-05-05T01:16:57.502Z,101415.05
2018-05-05T01:18:03.849Z,101421.59
2018-05-05T01:19:10.159Z,101421.38
2018-05-05T01:20:16.695Z,101418.05
2018-05-05T01:21:23.778Z,101421.16
2018-05-05T01:22:31.050Z,101418.11
2018-05-05T01:23:37.343Z,101415.06
2018-05-05T01:24:43.518Z,101417.23
2018-05-05T01:25:49.611Z,101418.98
2018-05-05T01:26:55.847Z,101422.06
2018-05-05T01:28:02.075Z,101419.90
2018-05-05T01:29:08.238Z,101413.84
2018-05-05T01:30:14.169Z,101418.59
2018-05-05T01:31:20.367Z,101417.38
2018-05-05T01:32:27.495Z,101423.11
2018-05-05T01:33:33.691Z,101420.15
2018-05-05T01:34:39.958Z,101425.43
2018-05-05T01:35:46.210Z,101418.84
2018-05-05T01:36:52.627Z,101418.02
2018-05-05T01:37:59.515Z,101420.44
2018-05-05T01:39:05.078Z,101415.55
2018-05-05T01:40:14.114Z,101415.05
2018-05-05T01:41:22.829Z,101415.92
2018-05-05T01:42:29.051Z,101416.35
2018-05-05T01:43:35.356Z,101415.05
2018-05-05T01:44:41.642Z,101412.87
2018-05-05T01:45:48.496Z,101418.64
2018-05-05T01:46:54.861Z,101408.83
2018-05-05T01:48:01.084Z,101418.90
2018-05-05T01:49:07.040Z,101419.43
2018-05-05T01:50:13.316Z,101414.98
2018-05-05T01:51:19.516Z,101414.05
2018-05-05T01:52:25.688Z,101411.93
2018-05-05T01:53:32.672Z,101413.67
2018-05-05T01:54:45.057Z,101409.77
2018-05-05T01:55:51.338Z,101416.48
2018-05-05T01:56:58.361Z,101408.84
2018-05-05T01:58:03.982Z,101413.19
2018-05-05T01:59:10.359Z,101412.77
2018-05-05T02:00:16.538Z,101410.59
2018-05-05T02:01:23.332Z,101411.84
2018-05-05T02:02:29.593Z,101413.05
2018-05-05T02:03:35.593Z,101406.03
2018-05-05T02:04:41.910Z,101407.67
2018-05-05T02:05:47.887Z,101405.89
2018-05-05T02:06:54.254Z,101412.09
2018-05-05T02:08:00.532Z,101415.14
2018-05-05T02:09:06.954Z,101416.97
2018-05-05T02:10:14.163Z,101420.84
2018-05-05T02:11:20.159Z,101414.26
2018-05-05T02:12:26.391Z,101416.37
2018-05-05T02:13:32.718Z,101419.92
2018-05-05T02:14:38.942Z,101423.84
2018-05-05T02:15:45.156Z,101420.41
2018-05-05T02:16:51.341Z,101419.53
2018-05-05T02:17:57.791Z,101423.93
2018-05-05T02:19:04.091Z,101421.45
2018-05-05T02:20:10.353Z,101422.86
2018-05-05T02:21:16.632Z,101425.21
2018-05-05T02:22:24.028Z,101422.64
2018-05-05T02:23:31.955Z,101421.16
2018-05-05T02:24:38.194Z,101421.16
2018-05-05T02:25:46.207Z,101423.04
2018-05-05T02:26:52.927Z,101422.33
2018-05-05T02:27:59.139Z,101425.03
2018-05-05T02:29:05.387Z,101425.94
2018-05-05T02:30:11.603Z,101429.85
2018-05-05T02:31:17.791Z,101430.25
2018-05-05T02:32:24.028Z,101422.86
2018-05-05T02:33:30.315Z,101424.86
2018-05-05T02:34:37.136Z,101428.38
2018-05-05T02:35:43.116Z,101430.59
2018-05-05T02:36:49.403Z,101430.48
2018-05-05T02:37:55.683Z,101438.98
2018-05-05T02:39:02.823Z,101435.89
2018-05-05T02:40:09.162Z,101436.69
2018-05-05T02:41:15.416Z,101438.91
2018-05-05T02:42:21.653Z,101437.13
2018-05-05T02:43:27.962Z,101433.69
2018-05-05T02:44:35.131Z,101427.55
2018-05-05T02:45:41.303Z,101423.64
2018-05-05T02:46:47.601Z,101429.80
2018-05-05T02:47:53.903Z,101424.59
2018-05-05T02:49:00.063Z,101426.02
2018-05-05T02:50:06.351Z,101425.66
2018-05-05T02:51:12.623Z,101419.64
2018-05-05T02:52:18.876Z,101424.94
2018-05-05T02:53:25.173Z,101426.31
2018-05-05T02:54:31.394Z,101428.19
2018-05-05T02:55:37.638Z,101429.15
2018-05-05T02:56:43.924Z,101429.62
2018-05-05T02:57:50.195Z,101430.52
2018-05-05T02:58:56.388Z,101432.66
2018-05-05T03:00:03.188Z,101432.97
2018-05-05T03:01:10.079Z,101434.64
2018-05-05T03:02:19.935Z,101430.33
2018-05-05T03:03:26.175Z,101432.19
2018-05-05T03:04:32.357Z,101429.95
2018-05-05T03:05:38.615Z,101429.02
2018-05-05T03:06:44.887Z,101428.98
2018-05-05T03:07:51.073Z,101431.26
2018-05-05T03:08:57.612Z,101434.77
2018-05-05T03:10:03.591Z,101429.48
2018-05-05T03:11:10.570Z,101430.26
2018-05-05T03:12:16.755Z,101431.56
2018-05-05T03:13:23.000Z,101434.77
2018-05-05T03:14:29.021Z,101426.20
2018-05-05T03:15:35.461Z,101441.87
2018-05-05T03:16:42.836Z,101442.30
2018-05-05T03:17:49.103Z,101437.59
2018-05-05T03:18:55.344Z,101444.91
2018-05-05T03:20:01.663Z,101442.59
2018-05-05T03:21:07.886Z,101439.58
2018-05-05T03:22:14.171Z,101447.05
2018-05-05T03:23:20.390Z,101437.47
2018-05-05T03:24:26.745Z,101444.36
2018-05-05T03:25:33.390Z,101443.11
2018-05-05T03:26:39.648Z,101441.00
2018-05-05T03:27:46.991Z,101445.84
2018-05-05T03:28:53.423Z,101442.39
2018-05-05T03:30:00.160Z,101438.97
2018-05-05T03:31:06.427Z,101438.56
2018-05-05T03:32:11.934Z,101439.44
2018-05-05T03:33:19.121Z,101441.14
2018-05-05T03:34:25.333Z,101441.09
2018-05-05T03:35:32.465Z,101448.09
2018-05-05T03:36:38.665Z,101444.15
2018-05-05T03:37:44.884Z,101444.94
2018-05-05T03:38:52.100Z,101441.49
2018-05-05T03:39:58.444Z,101448.91
2018-05-05T03:41:04.669Z,101448.79
2018-05-05T03:42:10.835Z,101448.38
2018-05-05T03:43:17.093Z,101446.21
2018-05-05T03:44:23.307Z,101443.95
2018-05-05T03:45:29.578Z,101446.62
2018-05-05T03:46:35.751Z,101447.98
2018-05-05T03:47:42.024Z,101448.01
2018-05-05T03:48:48.242Z,101444.18
2018-05-05T03:49:54.453Z,101444.15
2018-05-05T03:51:00.764Z,101452.38
2018-05-05T03:52:07.823Z,101451.91
2018-05-05T03:53:13.978Z,101454.46
2018-05-05T03:54:20.303Z,101452.70
2018-05-05T03:55:26.626Z,101456.48
2018-05-05T03:56:32.916Z,101449.10
2018-05-05T03:57:39.428Z,101451.77
2018-05-05T03:58:44.982Z,101454.81
2018-05-05T04:00:02.255Z,101453.13
2018-05-05T04:01:19.191Z,101455.28
2018-05-05T04:02:36.436Z,101457.45
2018-05-05T04:03:50.815Z,101458.37
2018-05-05T04:06:52.986Z,101471.51
2018-05-05T04:08:00.112Z,101464.18
2018-05-05T04:09:06.644Z,101471.17
2018-05-05T04:10:13.390Z,101463.36
2018-05-05T04:11:19.814Z,101467.66
2018-05-05T04:12:26.051Z,101468.03
2018-05-05T04:13:32.375Z,101464.10
2018-05-05T04:14:38.852Z,101464.48
2018-05-05T04:15:45.115Z,101465.40
2018-05-05T04:16:51.432Z,101463.23
2018-05-05T04:17:58.345Z,101461.38
2018-05-05T04:19:05.267Z,101459.70
2018-05-05T04:20:11.570Z,101462.80
2018-05-05T04:21:18.378Z,101464.59
2018-05-05T04:22:26.198Z,101465.86
2018-05-05T04:23:33.675Z,101468.39
2018-05-05T04:24:40.850Z,101466.19
2018-05-05T04:25:48.468Z,101471.41
2018-05-05T04:26:55.625Z,101469.26
2018-05-05T04:28:05.425Z,101469.58
2018-05-05T04:29:18.806Z,101469.09
2018-05-05T04:30:26.667Z,101469.46
2018-05-05T04:31:35.062Z,101465.95
2018-05-05T04:32:42.262Z,101466.29
2018-05-05T04:33:51.768Z,101468.43
2018-05-05T04:34:59.037Z,101473.67
2018-05-05T04:36:06.740Z,101473.11
2018-05-05T04:37:15.042Z,101476.92
2018-05-05T04:38:22.503Z,101476.81
2018-05-05T04:39:29.699Z,101478.47
2018-05-05T04:40:37.247Z,101468.86
2018-05-05T04:41:44.977Z,101472.66
2018-05-05T04:42:52.993Z,101480.84
2018-05-05T04:44:02.004Z,101479.45
2018-05-05T04:45:10.478Z,101483.25
2018-05-05T04:46:18.660Z,101478.86
2018-05-05T04:47:27.628Z,101483.20
2018-05-05T04:48:34.904Z,101483.55
2018-05-05T04:49:42.224Z,101480.84
2018-05-05T04:50:50.091Z,101487.29
2018-05-05T04:51:57.749Z,101490.23
2018-05-05T04:53:05.475Z,101492.28
2018-05-05T04:54:13.128Z,101485.70
2018-05-05T04:55:20.790Z,101488.70
2018-05-05T04:56:28.691Z,101488.70
2018-05-05T04:57:37.822Z,101482.94
2018-05-05T04:58:45.636Z,101486.31
2018-05-05T04:59:54.443Z,101486.61
2018-05-05T05:01:02.913Z,101478.66
2018-05-05T05:02:10.354Z,101486.83
2018-05-05T05:03:19.387Z,101489.38
2018-05-05T05:04:27.188Z,101487.03
2018-05-05T05:05:35.596Z,101492.23
2018-05-05T05:06:44.668Z,101489.96
2018-05-05T05:07:53.439Z,101498.18
2018-05-05T05:09:02.413Z,101497.68
2018-05-05T05:10:16.894Z,101493.27
2018-05-05T05:11:25.423Z,101494.01
2018-05-05T05:12:32.294Z,101489.11
2018-05-05T05:13:40.799Z,101497.75
2018-05-05T05:14:49.299Z,101494.64
2018-05-05T05:15:57.278Z,101499.33
2018-05-05T05:17:05.016Z,101496.20
2018-05-05T05:18:12.827Z,101494.39
2018-05-05T05:19:19.786Z,101493.89
2018-05-05T05:20:26.519Z,101493.41
2018-05-05T05:21:32.909Z,101490.39
2018-05-05T05:22:39.202Z,101492.88
2018-05-05T05:23:45.405Z,101497.00
2018-05-05T05:24:51.603Z,101497.38
2018-05-05T05:25:57.951Z,101500.34
2018-05-05T05:27:04.265Z,101500.64
2018-05-05T05:28:10.624Z,101499.95
2018-05-05T05:29:16.854Z,101506.20
2018-05-05T05:30:23.062Z,101513.53
2018-05-05T05:31:29.267Z,101509.83
2018-05-05T05:32:36.042Z,101509.90
2018-05-05T05:33:42.871Z,101514.73
2018-05-05T05:34:49.212Z,101509.92
2018-05-05T05:35:57.863Z,101513.55
2018-05-05T05:37:05.146Z,101522.20
2018-05-05T05:38:11.491Z,101515.25
2018-05-05T05:39:18.107Z,101518.20
2018-05-05T05:40:25.306Z,101514.93
2018-05-05T05:41:32.392Z,101512.25
2018-05-05T05:42:38.655Z,101517.27
2018-05-05T05:43:50.228Z,101514.31
2018-05-05T05:44:56.542Z,101518.72
2018-05-05T05:46:02.811Z,101520.83
2018-05-05T05:47:09.006Z,101524.97
2018-05-05T05:48:15.328Z,101523.30
2018-05-05T05:49:21.524Z,101520.40
2018-05-05T05:50:27.838Z,101512.23
2018-05-05T05:51:34.636Z,101510.00
2018-05-05T05:52:41.411Z,101514.05
2018-05-05T05:53:48.115Z,101515.22
2018-05-05T05:54:54.458Z,101523.05
2018-05-05T05:56:00.751Z,101520.17
2018-05-05T05:57:06.722Z,101524.28
2018-05-05T05:58:12.970Z,101525.03
2018-05-05T05:59:19.250Z,101524.33
2018-05-05T06:00:25.458Z,101524.41
2018-05-05T06:01:32.242Z,101529.49
2018-05-05T06:02:38.498Z,101529.84
2018-05-05T06:03:44.501Z,101532.49
2018-05-05T06:04:51.624Z,101524.77
2018-05-05T06:05:57.583Z,101530.38
2018-05-05T06:07:04.296Z,101527.67
2018-05-05T06:08:11.275Z,101528.80
2018-05-05T06:09:17.482Z,101532.88
2018-05-05T06:10:24.614Z,101532.08
2018-05-05T06:11:30.864Z,101533.81
2018-05-05T06:12:37.203Z,101533.70
2018-05-05T06:13:45.687Z,101534.59
2018-05-05T06:14:51.865Z,101541.84
2018-05-05T06:16:03.559Z,101539.73
2018-05-05T06:17:09.790Z,101536.39
2018-05-05T06:18:16.098Z,101530.09
2018-05-05T06:19:22.541Z,101534.81
2018-05-05T06:20:28.738Z,101530.97
2018-05-05T06:21:35.014Z,101533.88
2018-05-05T06:22:42.882Z,101535.16
2018-05-05T06:23:50.598Z,101533.77
2018-05-05T06:24:57.341Z,101529.88
2018-05-05T06:26:03.528Z,101536.14
2018-05-05T06:27:09.908Z,101537.28
2018-05-05T06:28:16.184Z,101541.92
2018-05-05T06:29:22.359Z,101541.84
2018-05-05T06:30:28.568Z,101539.29
2018-05-05T06:31:34.778Z,101538.53
2018-05-05T06:32:41.118Z,101543.13
2018-05-05T06:33:47.410Z,101544.22
2018-05-05T06:34:54.304Z,101540.80
2018-05-05T06:36:00.539Z,101545.86
2018-05-05T06:37:06.781Z,101545.92
2018-05-05T06:38:13.183Z,101540.34
2018-05-05T06:39:20.546Z,101548.31
2018-05-05T06:40:26.799Z,101549.45
2018-05-05T06:41:33.141Z,101549.29
2018-05-05T06:42:39.333Z,101550.10
2018-05-05T06:43:45.571Z,101554.55
2018-05-05T06:44:51.507Z,101557.12
2018-05-05T06:45:57.761Z,101558.81
2018-05-05T06:47:03.458Z,101555.22
2018-05-05T06:48:09.673Z,101558.30
2018-05-05T06:49:15.736Z,101556.52
2018-05-05T06:50:21.991Z,101556.22
2018-05-05T06:51:28.342Z,101559.55
2018-05-05T06:52:34.620Z,101553.27
2018-05-05T06:53:40.844Z,101553.38
2018-05-05T06:54:47.236Z,101558.95
2018-05-05T06:55:53.742Z,101557.78
2018-05-05T06:57:00.744Z,101553.10
2018-05-05T06:58:06.982Z,101560.73
2018-05-05T06:59:13.199Z,101555.03
2018-05-05T07:00:19.400Z,101554.77
2018-05-05T07:01:25.613Z,101556.08
2018-05-05T07:02:31.814Z,101563.69
2018-05-05T07:03:38.053Z,101552.23
2018-05-05T07:04:44.351Z,101555.21
2018-05-05T07:05:50.761Z,101552.08
2018-05-05T07:06:56.967Z,101556.63
2018-05-05T07:08:02.935Z,101557.06
2018-05-05T07:09:09.226Z,101553.25
2018-05-05T07:10:15.784Z,101558.11
2018-05-05T07:11:21.780Z,101558.30
2018-05-05T07:12:28.023Z,101555.41
2018-05-05T07:13:34.346Z,101561.25
2018-05-05T07:14:41.553Z,101552.13
2018-05-05T07:15:48.338Z,101552.92
2018-05-05T07:16:57.756Z,101546.02
2018-05-05T07:18:03.943Z,101553.16
2018-05-05T07:19:10.207Z,101555.36
2018-05-05T07:20:16.474Z,101556.49
2018-05-05T07:21:23.569Z,101558.83
2018-05-05T07:22:29.835Z,101561.90
2018-05-05T07:23:36.785Z,101561.22
2018-05-05T07:24:42.970Z,101556.73
2018-05-05T07:25:49.175Z,101558.81
2018-05-05T07:26:55.389Z,101560.56
2018-05-05T07:28:01.600Z,101558.73
2018-05-05T07:29:07.806Z,101561.38
2018-05-05T07:30:14.827Z,101553.90
2018-05-05T07:31:21.379Z,101548.97
2018-05-05T07:32:33.506Z,101554.37
2018-05-05T07:33:39.698Z,101558.11
2018-05-05T07:34:45.951Z,101558.34
2018-05-05T07:35:51.970Z,101554.05
2018-05-05T07:36:58.606Z,101552.28
2018-05-05T07:38:10.722Z,101555.81
2018-05-05T07:39:19.567Z,101556.77
2018-05-05T07:40:26.034Z,101555.56
2018-05-05T07:41:32.271Z,101547.11
2018-05-05T07:42:39.216Z,101551.11
2018-05-05T07:43:45.543Z,101556.06
2018-05-05T07:44:52.615Z,101549.00
2018-05-05T07:45:59.060Z,101547.83
2018-05-05T07:47:05.254Z,101552.48
2018-05-05T07:48:11.528Z,101547.55
2018-05-05T07:49:17.767Z,101549.64
2018-05-05T07:50:24.034Z,101548.45
2018-05-05T07:51:34.199Z,101553.70
2018-05-05T07:52:40.407Z,101552.30
2018-05-05T07:53:46.627Z,101547.05
2018-05-05T07:54:52.650Z,101553.89
2018-05-05T07:55:58.697Z,101550.03
2018-05-05T07:57:05.525Z,101544.92
2018-05-05T07:58:11.787Z,101550.42
2018-05-05T07:59:24.712Z,101546.94
2018-05-05T08:00:31.778Z,101553.36
2018-05-05T08:01:37.975Z,101555.34
2018-05-05T08:02:44.249Z,101556.94
2018-05-05T08:03:50.394Z,101550.73
2018-05-05T08:04:56.591Z,101549.15
2018-05-05T08:06:03.414Z,101555.14
2018-05-05T08:07:09.623Z,101548.34
2018-05-05T08:08:15.828Z,101547.84
2018-05-05T08:09:22.074Z,101549.89
2018-05-05T08:10:28.263Z,101547.48
2018-05-05T08:11:34.550Z,101549.66
2018-05-05T08:12:40.773Z,101550.62
2018-05-05T08:13:46.999Z,101540.53
2018-05-05T08:14:53.335Z,101551.37
2018-05-05T08:15:59.606Z,101544.09
2018-05-05T08:17:06.935Z,101538.34
2018-05-05T08:18:13.100Z,101537.79
2018-05-05T08:19:19.404Z,101534.49
2018-05-05T08:20:28.419Z,101539.27
2018-05-05T08:21:38.239Z,101534.48
2018-05-05T08:22:44.510Z,101532.05
2018-05-05T08:23:51.031Z,101533.67
2018-05-05T08:24:58.387Z,101530.03
2018-05-05T08:26:04.255Z,101534.10
2018-05-05T08:27:11.026Z,101530.12
2018-05-05T08:28:17.275Z,101534.67
2018-05-05T08:29:23.548Z,101525.37
2018-05-05T08:30:29.780Z,101531.68
2018-05-05T08:31:36.068Z,101537.88
2018-05-05T08:32:42.880Z,101539.06
2018-05-05T08:33:49.039Z,101549.66
2018-05-05T08:34:55.322Z,101544.27
2018-05-05T08:36:01.535Z,101545.19
2018-05-05T08:37:07.718Z,101546.75
2018-05-05T08:38:14.047Z,101546.72
2018-05-05T08:39:20.372Z,101551.78
2018-05-05T08:40:26.795Z,101549.32
2018-05-05T08:41:33.127Z,101541.73
2018-05-05T08:42:39.390Z,101548.23
2018-05-05T08:43:45.422Z,101552.67
2018-05-05T08:44:51.719Z,101550.52
2018-05-05T08:45:58.042Z,101547.30
2018-05-05T08:47:03.987Z,101545.37
2018-05-05T08:48:10.912Z,101547.41
2018-05-05T08:49:17.685Z,101541.36
2018-05-05T08:50:23.999Z,101551.51
2018-05-05T08:51:30.307Z,101553.58
2018-05-05T08:52:36.634Z,101553.29
2018-05-05T08:53:43.875Z,101555.88
2018-05-05T08:54:50.165Z,101556.70
2018-05-05T08:55:56.630Z,101558.21
2018-05-05T08:57:02.855Z,101557.56
2018-05-05T08:58:09.092Z,101565.44
2018-05-05T08:59:15.309Z,101557.88
2018-05-05T09:00:21.615Z,101563.03
2018-05-05T09:01:27.842Z,101560.95
2018-05-05T09:02:40.385Z,101557.42
2018-05-05T09:03:48.151Z,101561.53
2018-05-05T09:04:55.252Z,101554.41
2018-05-05T09:06:01.372Z,101560.47
2018-05-05T09:07:07.545Z,101557.67
2018-05-05T09:08:14.495Z,101563.73
2018-05-05T09:09:20.701Z,101572.36
2018-05-05T09:10:27.007Z,101560.86
2018-05-05T09:11:33.255Z,101564.38
2018-05-05T09:12:39.599Z,101560.84
2018-05-05T09:13:45.838Z,101563.89
2018-05-05T09:14:52.079Z,101563.40
2018-05-05T09:15:58.379Z,101565.33
2018-05-05T09:17:04.571Z,101563.55
2018-05-05T09:18:10.790Z,101563.86
2018-05-05T09:19:17.031Z,101564.30
2018-05-05T09:20:24.046Z,101573.78
2018-05-05T09:21:30.840Z,101570.94
2018-05-05T09:22:37.033Z,101572.55
2018-05-05T09:23:43.269Z,101568.30
2018-05-05T09:24:49.649Z,101568.39
2018-05-05T09:25:55.902Z,101568.94
2018-05-05T09:27:02.260Z,101562.19
2018-05-05T09:28:09.161Z,101572.67
2018-05-05T09:29:16.047Z,101570.91
2018-05-05T09:30:22.339Z,101566.96
2018-05-05T09:31:28.597Z,101569.81
2018-05-05T09:32:34.910Z,101569.25
2018-05-05T09:33:41.170Z,101576.37
2018-05-05T09:34:47.403Z,101568.02
2018-05-05T09:35:53.730Z,101565.16
2018-05-05T09:36:59.949Z,101567.05
2018-05-05T09:38:06.133Z,101566.41
2018-05-05T09:39:12.308Z,101573.13
2018-05-05T09:40:18.650Z,101572.44
2018-05-05T09:41:24.985Z,101578.22
2018-05-05T09:42:31.186Z,101571.61
2018-05-05T09:43:37.386Z,101579.47
2018-05-05T09:44:43.623Z,101573.70
2018-05-05T09:45:49.878Z,101577.82
2018-05-05T09:46:56.074Z,101571.59
2018-05-05T09:48:02.088Z,101565.59
2018-05-05T09:49:08.387Z,101569.80
2018-05-05T09:50:14.780Z,101568.55
2018-05-05T09:51:21.033Z,101565.73
2018-05-05T09:52:27.282Z,101567.34
2018-05-05T09:53:33.579Z,101560.65
2018-05-05T09:54:39.786Z,101553.95
2018-05-05T09:55:46.915Z,101557.66
2018-05-05T09:56:53.568Z,101567.19
2018-05-05T09:57:59.839Z,101565.96
2018-05-05T09:59:06.099Z,101565.42
2018-05-05T10:00:12.156Z,101558.05
2018-05-05T10:01:18.391Z,101563.69
2018-05-05T10:02:24.728Z,101559.02
2018-05-05T10:03:30.646Z,101557.37
2018-05-05T10:04:36.907Z,101548.15
2018-05-05T10:05:43.103Z,101553.70
2018-05-05T10:06:49.047Z,101559.17
2018-05-05T10:07:55.348Z,101560.79
2018-05-05T10:09:01.716Z,101556.88
2018-05-05T10:10:09.048Z,101549.66
2018-05-05T10:11:15.302Z,101557.94
2018-05-05T10:12:22.752Z,101555.30
2018-05-05T10:13:29.093Z,101557.30
2018-05-05T10:14:35.344Z,101552.08
2018-05-05T10:15:41.535Z,101554.89
2018-05-05T10:16:47.781Z,101554.50
2018-05-05T10:17:54.014Z,101549.03
2018-05-05T10:19:00.291Z,101555.59
2018-05-05T10:20:06.499Z,101548.96
2018-05-05T10:21:13.496Z,101549.69
2018-05-05T10:22:20.730Z,101551.94
2018-05-05T10:23:28.514Z,101548.55
2018-05-05T10:24:36.947Z,101552.88
2018-05-05T10:25:44.635Z,101546.01
2018-05-05T10:26:52.406Z,101549.41
2018-05-05T10:28:00.087Z,101547.00
2018-05-05T10:29:07.136Z,101543.85
2018-05-05T10:30:14.278Z,101546.48
2018-05-05T10:31:21.611Z,101542.95
2018-05-05T10:32:30.033Z,101542.66
2018-05-05T10:33:36.333Z,101539.47
2018-05-05T10:34:43.199Z,101535.49
2018-05-05T10:35:50.451Z,101542.52
2018-05-05T10:36:57.526Z,101537.93
2018-05-05T10:38:04.783Z,101536.92
2018-05-05T10:39:11.608Z,101536.00
2018-05-05T10:40:19.300Z,101534.02
2018-05-05T10:41:26.052Z,101539.59
2018-05-05T10:42:32.752Z,101538.28
2018-05-05T10:43:41.223Z,101546.17
2018-05-05T10:44:49.298Z,101534.84
2018-05-05T10:45:56.129Z,101537.28
2018-05-05T10:47:07.176Z,101538.63
2018-05-05T10:48:14.789Z,101546.95
2018-05-05T10:49:21.575Z,101542.42
2018-05-05T10:50:28.102Z,101548.55
2018-05-05T10:51:35.757Z,101546.45
2018-05-05T10:52:42.951Z,101544.41
2018-05-05T10:53:50.403Z,101554.28
2018-05-05T10:54:57.403Z,101545.33
2018-05-05T10:56:04.080Z,101546.07
2018-05-05T10:57:11.788Z,101547.73
2018-05-05T10:58:18.538Z,101543.15
2018-05-05T10:59:25.454Z,101540.80
2018-05-05T11:00:32.687Z,101540.23
2018-05-05T11:01:39.463Z,101538.77
2018-05-05T11:02:45.739Z,101544.69
2018-05-05T11:03:52.055Z,101535.56
2018-05-05T11:04:58.269Z,101532.73
2018-05-05T11:06:04.598Z,101534.64
2018-05-05T11:07:10.790Z,101528.17
2018-05-05T11:08:19.210Z,101533.70
2018-05-05T11:09:28.995Z,101528.02
2018-05-05T11:10:35.260Z,101529.36
2018-05-05T11:11:41.567Z,101522.39
2018-05-05T11:12:47.803Z,101520.59
2018-05-05T11:13:54.114Z,101523.56
2018-05-05T11:15:00.428Z,101520.91
2018-05-05T11:16:06.799Z,101520.05
2018-05-05T11:17:13.315Z,101515.89
2018-05-05T11:18:19.657Z,101519.33
2018-05-05T11:19:26.060Z,101517.62
2018-05-05T11:20:32.286Z,101517.57
2018-05-05T11:21:38.586Z,101510.68
2018-05-05T11:22:44.912Z,101504.97
2018-05-05T11:23:51.239Z,101502.75
2018-05-05T11:24:57.983Z,101507.61
2018-05-05T11:26:04.338Z,101503.60
2018-05-05T11:27:10.621Z,101500.62
2018-05-05T11:28:16.841Z,101500.25
2018-05-05T11:29:23.287Z,101498.30
2018-05-05T11:30:29.258Z,101498.33
2018-05-05T11:31:35.971Z,101499.20
2018-05-05T11:32:42.215Z,101496.07
2018-05-05T11:33:48.449Z,101499.77
2018-05-05T11:34:54.728Z,101493.56
2018-05-05T11:36:00.714Z,101491.05
2018-05-05T11:37:06.979Z,101491.77
2018-05-05T11:38:13.371Z,101490.69
2018-05-05T11:39:19.646Z,101488.59
2018-05-05T11:40:25.879Z,101480.73
2018-05-05T11:41:32.084Z,101484.95
2018-05-05T11:42:38.306Z,101488.19
2018-05-05T11:43:44.535Z,101485.73
2018-05-05T11:44:51.692Z,101482.22
2018-05-05T11:45:58.856Z,101487.80
2018-05-05T11:47:05.087Z,101488.45
2018-05-05T11:48:11.338Z,101489.53
2018-05-05T11:49:17.580Z,101494.58
2018-05-05T11:50:25.941Z,101489.89
2018-05-05T11:51:31.799Z,101489.37
2018-05-05T11:52:38.823Z,101481.80
2018-05-05T11:53:45.146Z,101490.68
2018-05-05T11:54:51.423Z,101493.94
2018-05-05T11:55:57.646Z,101489.86
2018-05-05T11:57:04.167Z,101494.99
2018-05-05T11:58:10.464Z,101487.78
2018-05-05T11:59:16.694Z,101485.30
2018-05-05T12:00:24.045Z,101489.45
2018-05-05T12:01:31.009Z,101485.09
2018-05-05T12:02:37.039Z,101483.56
2018-05-05T12:03:43.287Z,101484.39
2018-05-05T12:04:49.529Z,101479.28
2018-05-05T12:05:55.860Z,101482.39
2018-05-05T12:07:02.147Z,101480.74
2018-05-05T12:08:08.392Z,101476.88
2018-05-05T12:09:14.619Z,101475.42
2018-05-05T12:10:20.809Z,101471.89
2018-05-05T12:11:30.214Z,101476.17
2018-05-05T12:12:36.516Z,101478.17
2018-05-05T12:13:42.719Z,101479.29
2018-05-05T12:14:48.716Z,101478.09
2018-05-05T12:15:55.203Z,101475.03
2018-05-05T12:17:01.712Z,101483.09
2018-05-05T12:18:08.064Z,101468.38
2018-05-05T12:19:14.059Z,101475.48
2018-05-05T12:20:20.302Z,101470.23
2018-05-05T12:21:26.353Z,101475.23
2018-05-05T12:22:32.697Z,101479.34
2018-05-05T12:23:39.034Z,101476.14
2018-05-05T12:24:45.328Z,101472.77
2018-05-05T12:25:51.530Z,101481.22
2018-05-05T12:26:57.742Z,101480.13
2018-05-05T12:28:04.392Z,101483.45
2018-05-05T12:29:10.703Z,101482.27
2018-05-05T12:30:17.007Z,101476.44
2018-05-05T12:31:28.274Z,101476.95
2018-05-05T12:32:34.561Z,101477.34
2018-05-05T12:33:40.730Z,101470.53
2018-05-05T12:34:46.958Z,101471.48
2018-05-05T12:35:53.144Z,101471.12
2018-05-05T12:36:59.350Z,101462.27
2018-05-05T12:38:05.210Z,101453.24
2018-05-05T12:39:11.492Z,101463.72
2018-05-05T12:40:17.786Z,101472.80
2018-05-05T12:41:23.875Z,101462.57
2018-05-05T12:42:30.195Z,101469.94
2018-05-05T12:43:36.391Z,101466.78