createdAt,value
2018-06-17T00:01:26.816Z,59.60
2018-06-17T00:03:53.660Z,59.60
2018-06-17T00:06:20.837Z,59.60
2018-06-17T00:08:48.626Z,60.30
2018-06-17T00:11:15.374Z,59.70
2018-06-17T00:13:42.099Z,59.70
2018-06-17T00:16:16.369Z,59.70
2018-06-17T00:18:43.364Z,59.80
2018-06-17T00:21:10.323Z,59.80
2018-06-17T00:23:38.257Z,59.70
2018-06-17T00:26:05.430Z,59.80
2018-06-17T00:28:32.335Z,59.80
2018-06-17T00:30:59.723Z,59.80
2018-06-17T00:33:27.134Z,59.80
2018-06-17T00:35:54.437Z,59.70
2018-06-17T00:38:21.389Z,59.80
2018-06-17T00:43:16.325Z,59.90
2018-06-17T00:45:43.076Z,59.90
2018-06-17T00:48:09.951Z,60.00
2018-06-17T00:50:36.719Z,59.90
2018-06-17T00:55:31.081Z,60.00
2018-06-17T00:57:57.921Z,60.00
2018-06-17T01:00:24.727Z,60.00
2018-06-17T01:02:51.536Z,60.00
2018-06-17T01:05:18.239Z,60.00
2018-06-17T01:07:45.075Z,60.10
2018-06-17T01:10:11.783Z,60.00
2018-06-17T01:12:38.926Z,60.00
2018-06-17T01:15:06.035Z,60.10
2018-06-17T01:17:34.551Z,60.20
2018-06-17T01:20:02.379Z,60.20
2018-06-17T01:22:29.306Z,60.10
2018-06-17T01:24:56.900Z,60.20
2018-06-17T01:27:23.742Z,60.20
2018-06-17T01:29:50.618Z,60.20
2018-06-17T01:32:17.460Z,60.20
2018-06-17T01:34:44.323Z,60.20
2018-06-17T01:39:39.396Z,60.30
2018-06-17T01:42:06.344Z,60.40
2018-06-17T01:44:33.272Z,60.30
2018-06-17T01:47:00.331Z,60.40
2018-06-17T01:49:27.166Z,60.40
2018-06-17T01:51:53.918Z,60.50
2018-06-17T01:54:20.656Z,60.40
2018-06-17T01:59:14.805Z,60.50
2018-06-17T02:01:41.629Z,60.50
2018-06-17T02:04:14.105Z,60.60
2018-06-17T02:06:46.590Z,60.60
2018-06-17T02:09:18.931Z,60.60
2018-06-17T02:11:51.460Z,60.60
2018-06-17T02:14:23.815Z,61.40
2018-06-17T02:16:50.864Z,60.70
2018-06-17T02:19:17.808Z,60.70
2018-06-17T02:21:44.665Z,60.60
2018-06-17T02:24:11.608Z,60.60
2018-06-17T02:26:38.445Z,61.50
2018-06-17T02:29:05.208Z,60.60
2018-06-17T02:31:32.887Z,60.70
2018-06-17T02:34:00.396Z,60.70
2018-06-17T02:36:27.737Z,60.70
2018-06-17T02:38:54.723Z,60.80
2018-06-17T02:41:22.604Z,60.80
2018-06-17T02:43:49.365Z,61.60
2018-06-17T02:46:21.705Z,60.80
2018-06-17T02:48:54.187Z,60.90
2018-06-17T02:51:27.225Z,60.90
2018-06-17T02:54:00.267Z,60.80
2018-06-17T02:56:27.153Z,60.90
2018-06-17T02:58:54.573Z,60.90
2018-06-17T03:01:22.539Z,60.90
2018-06-17T03:03:49.741Z,60.90
2018-06-17T03:06:16.457Z,61.00
2018-06-17T03:08:43.480Z,60.70
2018-06-17T03:11:10.259Z,61.00
2018-06-17T03:13:37.277Z,61.00
2018-06-17T03:16:04.337Z,60.90
2018-06-17T03:18:31.691Z,61.00
2018-06-17T03:20:58.532Z,61.00
2018-06-17T03:23:25.415Z,61.00
2018-06-17T03:25:57.892Z,61.00
2018-06-17T03:29:30.073Z,61.10
2018-06-17T03:32:11.495Z,61.10
2018-06-17T03:37:11.752Z,61.00
2018-06-17T03:39:38.664Z,61.00
2018-06-17T03:42:06.461Z,61.00
2018-06-17T03:44:34.076Z,61.10
2018-06-17T03:47:01.424Z,61.10
2018-06-17T03:49:28.290Z,61.10
2018-06-17T03:54:22.472Z,61.20
2018-06-17T03:56:49.337Z,61.30
2018-06-17T03:59:16.212Z,61.30
2018-06-17T04:01:44.203Z,61.30
2018-06-17T04:04:12.024Z,61.30
2018-06-17T04:06:39.004Z,61.20
2018-06-17T04:09:05.742Z,61.30
2018-06-17T04:11:32.460Z,61.40
2018-06-17T04:13:59.262Z,61.40
2018-06-17T04:16:26.123Z,61.40
2018-06-17T04:18:56.835Z,61.40
2018-06-17T04:21:24.102Z,61.40
2018-06-17T04:23:50.869Z,61.20
2018-06-17T04:26:17.758Z,61.40
2018-06-17T04:28:44.730Z,61.50
2018-06-17T04:31:11.497Z,61.50
2018-06-17T04:33:38.309Z,61.50
2018-06-17T04:36:05.104Z,61.60
2018-06-17T04:38:33.519Z,61.50
2018-06-17T04:41:02.359Z,61.60
2018-06-17T04:43:29.139Z,61.70
2018-06-17T04:45:55.887Z,61.70
2018-06-17T04:48:22.657Z,61.70
2018-06-17T04:50:49.343Z,61.60
2018-06-17T04:53:16.064Z,61.70
2018-06-17T04:55:42.815Z,61.70
2018-06-17T04:58:09.572Z,61.70
2018-06-17T05:00:36.233Z,61.70
2018-06-17T05:05:31.923Z,61.80
2018-06-17T05:07:58.782Z,61.80
2018-06-17T05:10:25.639Z,61.80
2018-06-17T05:12:52.377Z,61.80
2018-06-17T05:17:46.677Z,62.00
2018-06-17T05:20:13.441Z,61.90
2018-06-17T05:22:40.315Z,61.90
2018-06-17T05:25:07.082Z,61.90
2018-06-17T05:30:02.091Z,62.00
2018-06-17T05:32:28.867Z,62.00
2018-06-17T05:34:55.711Z,62.10
2018-06-17T05:37:22.457Z,62.00
2018-06-17T05:42:16.512Z,62.10
2018-06-17T05:44:43.508Z,62.00
2018-06-17T05:47:10.362Z,62.10
2018-06-17T05:49:37.239Z,62.20
2018-06-17T05:52:04.117Z,62.20
2018-06-17T05:54:30.904Z,62.20
2018-06-17T05:56:57.702Z,62.20
2018-06-17T05:59:24.576Z,62.20
2018-06-17T06:01:51.488Z,62.30
2018-06-17T06:04:18.308Z,62.30
2018-06-17T06:06:45.244Z,62.30
2018-06-17T06:09:12.705Z,62.30
2018-06-17T06:11:40.139Z,62.30
2018-06-17T06:14:06.960Z,62.40
2018-06-17T06:16:33.743Z,62.30
2018-06-17T06:19:00.516Z,62.40
2018-06-17T06:21:27.308Z,62.50
2018-06-17T06:23:54.177Z,62.60
2018-06-17T06:26:20.949Z,62.60
2018-06-17T06:28:47.693Z,62.60
2018-06-17T06:31:14.722Z,62.60
2018-06-17T06:33:41.524Z,62.60
2018-06-17T06:36:08.343Z,62.70
2018-06-17T06:41:02.408Z,62.80
2018-06-17T06:43:29.373Z,62.70
2018-06-17T06:45:56.153Z,62.70
2018-06-17T06:48:22.984Z,62.80
2018-06-17T06:50:49.947Z,62.80
2018-06-17T06:53:16.785Z,62.90
2018-06-17T06:55:43.653Z,62.90
2018-06-17T06:58:10.491Z,62.90
2018-06-17T07:00:37.438Z,62.90
2018-06-17T07:03:04.423Z,62.90
2018-06-17T07:05:31.233Z,63.00
2018-06-17T07:07:58.015Z,63.00
2018-06-17T07:10:28.188Z,63.00
2018-06-17T07:12:55.322Z,63.10
2018-06-17T07:15:22.080Z,63.00
2018-06-17T07:17:48.878Z,63.10
2018-06-17T07:20:15.685Z,63.10
2018-06-17T07:22:42.555Z,63.10
2018-06-17T07:25:09.461Z,63.10
2018-06-17T07:27:36.211Z,63.20
2018-06-17T07:30:03.040Z,63.10
2018-06-17T07:32:29.824Z,63.10
2018-06-17T07:34:56.657Z,63.20
2018-06-17T07:37:23.502Z,63.20
2018-06-17T07:39:50.260Z,63.20
2018-06-17T07:42:17.039Z,63.20
2018-06-17T07:44:43.799Z,63.20
2018-06-17T07:47:10.583Z,63.20
2018-06-17T07:49:53.033Z,63.30
2018-06-17T07:52:20.446Z,63.20
2018-06-17T07:57:16.294Z,63.30
2018-06-17T07:59:43.146Z,63.40
2018-06-17T08:02:10.459Z,63.30
2018-06-17T08:04:37.287Z,63.30
2018-06-17T08:07:04.085Z,63.40
2018-06-17T08:09:30.896Z,63.40
2018-06-17T08:11:58.534Z,63.30
2018-06-17T08:14:25.871Z,63.40
2018-06-17T08:16:52.985Z,63.40
2018-06-17T08:19:19.832Z,63.40
2018-06-17T08:21:46.622Z,63.40
2018-06-17T08:24:13.562Z,64.30
2018-06-17T08:26:40.536Z,63.40
2018-06-17T08:29:07.470Z,63.40
2018-06-17T08:31:34.347Z,63.40
2018-06-17T08:34:01.144Z,63.40
2018-06-17T08:36:27.861Z,63.50
2018-06-17T08:38:54.751Z,63.40
2018-06-17T08:41:21.577Z,63.50
2018-06-17T08:43:48.326Z,63.40
2018-06-17T08:46:15.111Z,63.40
2018-06-17T08:48:41.934Z,63.30
2018-06-17T08:51:08.684Z,63.40
2018-06-17T08:53:35.415Z,63.40
2018-06-17T08:56:02.276Z,63.40
2018-06-17T08:58:29.072Z,63.50
2018-06-17T09:00:55.824Z,63.40
2018-06-17T09:03:22.564Z,63.50
2018-06-17T09:05:49.558Z,63.40
2018-06-17T09:08:16.647Z,63.40
2018-06-17T09:10:43.459Z,63.40
2018-06-17T09:13:10.249Z,63.30
2018-06-17T09:15:37.034Z,63.30
2018-06-17T09:18:03.779Z,63.30
2018-06-17T09:20:30.555Z,63.50
2018-06-17T09:22:57.263Z,63.40
2018-06-17T09:25:24.077Z,63.40
2018-06-17T09:27:50.819Z,63.30
2018-06-17T09:30:17.590Z,63.40
2018-06-17T09:32:44.362Z,63.30
2018-06-17T09:35:11.085Z,63.30
2018-06-17T09:37:37.998Z,63.30
2018-06-17T09:40:04.836Z,63.30
2018-06-17T09:42:31.644Z,63.20
2018-06-17T09:44:58.615Z,63.30
2018-06-17T09:47:25.504Z,63.30
2018-06-17T09:49:52.330Z,63.20
2018-06-17T09:52:19.217Z,63.30
2018-06-17T09:54:46.118Z,63.30
2018-06-17T09:57:12.961Z,63.20
2018-06-17T09:59:39.761Z,63.20
2018-06-17T10:02:06.475Z,63.10
2018-06-17T10:04:33.278Z,63.10
2018-06-17T10:06:59.999Z,63.20
2018-06-17T10:09:26.761Z,63.10
2018-06-17T10:11:53.544Z,63.10
2018-06-17T10:14:20.406Z,63.10
2018-06-17T10:16:47.301Z,63.10
2018-06-17T10:19:14.486Z,63.00
2018-06-17T10:21:41.325Z,63.10
2018-06-17T10:24:08.153Z,63.00
2018-06-17T10:26:34.920Z,63.00
2018-06-17T10:29:01.848Z,63.00
2018-06-17T10:31:28.645Z,62.90
2018-06-17T10:33:56.542Z,63.00
2018-06-17T10:36:23.381Z,63.10
2018-06-17T10:38:50.181Z,62.90
2018-06-17T10:41:17.182Z,63.00
2018-06-17T10:43:43.961Z,63.00
2018-06-17T10:48:39.234Z,62.80
2018-06-17T10:51:06.117Z,62.90
2018-06-17T10:53:33.097Z,62.90
2018-06-17T10:55:59.865Z,62.90
2018-06-17T10:58:26.624Z,62.90
2018-06-17T11:00:53.428Z,62.90
2018-06-17T11:03:20.249Z,62.90
2018-06-17T11:05:47.232Z,62.80
2018-06-17T11:08:14.054Z,62.80
2018-06-17T11:10:40.808Z,62.80
2018-06-17T11:13:07.624Z,62.80
2018-06-17T11:15:34.522Z,62.90
2018-06-17T11:18:01.251Z,62.80
2018-06-17T11:20:28.025Z,62.80
2018-06-17T11:25:22.135Z,62.90
2018-06-17T11:27:48.926Z,62.20
2018-06-17T11:30:15.727Z,62.70
2018-06-17T11:32:42.504Z,62.80
2018-06-17T11:35:09.337Z,62.80
2018-06-17T11:37:36.130Z,62.80
2018-06-17T11:40:03.055Z,62.90
2018-06-17T11:42:30.096Z,62.70
2018-06-17T11:44:56.866Z,62.80
2018-06-17T11:47:23.790Z,63.40
2018-06-17T11:49:50.743Z,62.80
2018-06-17T11:52:17.662Z,62.70
2018-06-17T11:54:44.496Z,62.70
2018-06-17T11:57:11.296Z,62.70
2018-06-17T11:59:38.126Z,62.60
2018-06-17T12:02:04.894Z,62.60
2018-06-17T12:04:31.747Z,62.70
2018-06-17T12:06:58.623Z,62.70
2018-06-17T12:09:25.431Z,62.60
2018-06-17T12:11:52.356Z,62.60
2018-06-17T12:14:19.150Z,62.60
2018-06-17T12:16:46.168Z,62.60
2018-06-17T12:19:13.143Z,62.60
2018-06-17T12:21:39.899Z,62.50
2018-06-17T12:24:06.759Z,62.50
2018-06-17T12:26:33.649Z,62.50
2018-06-17T12:29:00.471Z,62.50
2018-06-17T12:31:27.317Z,62.40
2018-06-17T12:33:54.077Z,62.30
2018-06-17T12:36:20.863Z,63.00
2018-06-17T12:38:48.016Z,62.30
2018-06-17T12:41:14.935Z,62.30
2018-06-17T12:43:41.683Z,62.30
2018-06-17T12:46:08.473Z,62.20
2018-06-17T12:48:35.735Z,62.20
2018-06-17T12:51:02.649Z,62.20
2018-06-17T12:53:29.440Z,62.20
2018-06-17T12:55:56.361Z,62.10
2018-06-17T12:58:24.143Z,62.10
2018-06-17T13:00:50.897Z,62.10
2018-06-17T13:03:17.721Z,62.00
2018-06-17T13:05:44.683Z,62.00
2018-06-17T13:08:11.470Z,62.00
2018-06-17T13:10:38.278Z,62.00
2018-06-17T13:13:05.135Z,62.00
2018-06-17T13:15:31.935Z,61.90
2018-06-17T13:17:58.766Z,61.80
2018-06-17T13:20:25.597Z,61.70
2018-06-17T13:22:52.502Z,61.90
2018-06-17T13:27:46.590Z,61.80
2018-06-17T13:30:13.356Z,62.50
2018-06-17T13:32:40.226Z,61.70
2018-06-17T13:35:07.036Z,61.80
2018-06-17T13:37:33.822Z,62.40
2018-06-17T13:40:00.631Z,61.70
2018-06-17T13:42:27.466Z,61.60
2018-06-17T13:44:54.287Z,61.70
2018-06-17T13:47:21.078Z,61.60
2018-06-17T13:49:47.843Z,61.60
2018-06-17T13:52:14.619Z,61.60
2018-06-17T13:54:41.518Z,61.60
2018-06-17T13:57:08.340Z,61.60
2018-06-17T13:59:35.160Z,61.60
2018-06-17T14:02:01.964Z,61.50
2018-06-17T14:04:28.724Z,61.60
2018-06-17T14:06:55.604Z,61.50
2018-06-17T14:09:22.695Z,61.60
2018-06-17T14:11:49.631Z,61.50
2018-06-17T14:14:16.427Z,61.50
2018-06-17T14:16:43.175Z,61.70
2018-06-17T14:19:10.046Z,61.50
2018-06-17T14:21:36.726Z,61.60
2018-06-17T14:24:03.659Z,61.60
2018-06-17T14:26:30.420Z,61.50
2018-06-17T14:28:57.313Z,61.50
2018-06-17T14:31:24.271Z,61.50
2018-06-17T14:33:51.157Z,61.50
2018-06-17T14:36:18.017Z,61.70
2018-06-17T14:38:44.836Z,61.50
2018-06-17T14:41:18.464Z,61.50
2018-06-17T14:43:50.676Z,61.60
2018-06-17T14:46:23.101Z,61.50
2018-06-17T14:48:55.468Z,61.60
2018-06-17T14:51:28.007Z,61.50
2018-06-17T14:53:54.859Z,61.60
2018-06-17T14:56:21.741Z,61.50
2018-06-17T14:58:48.566Z,61.50
2018-06-17T15:01:15.464Z,61.50
2018-06-17T15:03:42.424Z,61.50
2018-06-17T15:06:09.245Z,61.40
2018-06-17T15:08:36.006Z,61.50
2018-06-17T15:11:02.839Z,61.50
2018-06-17T15:13:29.690Z,61.50
2018-06-17T15:15:56.802Z,61.40
2018-06-17T15:18:23.587Z,61.40
2018-06-17T15:20:50.359Z,61.40
2018-06-17T15:23:17.190Z,61.40
2018-06-17T15:25:43.955Z,61.30
2018-06-17T15:28:10.788Z,61.30
2018-06-17T15:30:37.600Z,61.30
2018-06-17T15:33:10.041Z,61.70
2018-06-17T15:35:42.387Z,61.20
2018-06-17T15:38:14.852Z,61.20
2018-06-17T15:40:47.109Z,61.20
2018-06-17T15:43:13.835Z,61.10
2018-06-17T15:45:40.604Z,61.10
2018-06-17T15:48:07.509Z,61.10
2018-06-17T15:50:34.439Z,61.10
2018-06-17T15:53:01.205Z,61.10
2018-06-17T15:55:28.107Z,61.20
2018-06-17T15:57:54.858Z,61.10
2018-06-17T16:00:21.633Z,61.00
2018-06-17T16:05:15.730Z,61.10
2018-06-17T16:07:42.548Z,61.00
2018-06-17T16:10:09.299Z,60.90
2018-06-17T16:13:42.548Z,60.90
2018-06-17T16:16:14.795Z,61.00
2018-06-17T16:18:47.181Z,60.80
2018-06-17T16:21:14.028Z,60.80
2018-06-17T16:23:40.817Z,60.80
2018-06-17T16:26:07.667Z,60.80
2018-06-17T16:28:34.582Z,60.80
2018-06-17T16:31:01.477Z,60.70
2018-06-17T16:33:28.253Z,61.50
2018-06-17T16:35:55.189Z,60.70
2018-06-17T16:40:49.876Z,60.60
2018-06-17T16:43:16.731Z,60.60
2018-06-17T16:45:43.570Z,60.70
2018-06-17T16:48:10.383Z,60.70
2018-06-17T16:50:37.071Z,61.10
2018-06-17T16:54:12.117Z,60.60
2018-06-17T16:56:44.404Z,60.60
2018-06-17T16:59:16.697Z,60.60
2018-06-17T17:01:43.510Z,60.50
2018-06-17T17:04:10.291Z,60.50
2018-06-17T17:06:37.108Z,60.40
2018-06-17T17:09:04.424Z,60.50
2018-06-17T17:11:31.168Z,60.50
2018-06-17T17:13:58.575Z,60.60
2018-06-17T17:16:26.151Z,60.60
2018-06-17T17:18:53.018Z,60.60
2018-06-17T17:21:19.862Z,60.60
2018-06-17T17:23:50.363Z,60.60
2018-06-17T17:26:18.440Z,60.60
2018-06-17T17:28:45.256Z,60.60
2018-06-17T17:31:12.060Z,60.50
2018-06-17T17:33:44.504Z,60.60
2018-06-17T17:36:16.981Z,60.60
2018-06-17T17:38:49.710Z,60.60
2018-06-17T17:41:17.220Z,60.60
2018-06-17T17:43:44.830Z,60.60
2018-06-17T17:46:17.026Z,60.70
2018-06-17T17:48:43.926Z,60.60
2018-06-17T17:51:10.714Z,60.60
2018-06-17T17:53:37.462Z,60.70
2018-06-17T17:58:34.197Z,60.70
2018-06-17T18:01:01.918Z,60.70
2018-06-17T18:03:29.732Z,60.70
2018-06-17T18:05:56.516Z,60.70
2018-06-17T18:08:24.297Z,60.70
2018-06-17T18:10:51.489Z,60.70
2018-06-17T18:13:18.394Z,60.70
2018-06-17T18:15:48.905Z,60.70
2018-06-17T18:18:21.023Z,60.80
2018-06-17T18:20:49.044Z,60.80
2018-06-17T18:23:20.077Z,60.80
2018-06-17T18:25:54.407Z,60.80
2018-06-17T18:28:28.547Z,60.70
2018-06-17T18:31:00.493Z,60.80
2018-06-17T18:33:33.284Z,60.90
2018-06-17T18:36:05.727Z,60.80
2018-06-17T18:38:32.461Z,60.80
2018-06-17T18:40:59.337Z,60.80
2018-06-17T18:43:26.238Z,60.80
2018-06-17T18:45:53.228Z,60.80
2018-06-17T18:48:20.185Z,60.80
2018-06-17T18:50:47.922Z,60.80
2018-06-17T18:53:15.395Z,61.30
2018-06-17T18:55:42.229Z,60.70
2018-06-17T18:58:11.576Z,60.70
2018-06-17T19:00:38.731Z,60.70
2018-06-17T19:03:06.145Z,60.70
2018-06-17T19:05:33.220Z,60.90
2018-06-17T19:08:00.162Z,60.70
2018-06-17T19:10:32.384Z,60.70
2018-06-17T19:13:05.032Z,60.70
2018-06-17T19:15:37.347Z,60.70
2018-06-17T19:18:06.123Z,60.70
2018-06-17T19:20:32.848Z,60.60
2018-06-17T19:22:59.566Z,60.60
2018-06-17T19:25:27.038Z,60.60
2018-06-17T19:28:00.636Z,60.60
2018-06-17T19:30:46.635Z,60.70
2018-06-17T19:36:11.204Z,60.60
2018-06-17T19:38:52.861Z,60.60
2018-06-17T19:41:20.626Z,60.60
2018-06-17T19:43:47.520Z,60.40
2018-06-17T19:46:14.452Z,60.90
2018-06-17T19:48:44.025Z,60.60
2018-06-17T19:53:54.432Z,61.40
2018-06-17T19:56:26.996Z,61.40
2018-06-17T19:58:59.560Z,60.50
2018-06-17T20:01:26.949Z,60.60
2018-06-17T20:03:53.825Z,60.50
2018-06-17T20:06:20.721Z,60.60
2018-06-17T20:08:47.725Z,60.50
2018-06-17T20:11:15.202Z,60.60
2018-06-17T20:13:44.428Z,60.60
2018-06-17T20:16:13.896Z,60.60
2018-06-17T20:18:40.989Z,60.60
2018-06-17T20:21:10.293Z,60.60
2018-06-17T20:23:37.271Z,60.60
2018-06-17T20:26:04.116Z,60.50
2018-06-17T20:28:30.906Z,60.70
2018-06-17T20:31:06.031Z,60.50
2018-06-17T20:33:38.282Z,60.60
2018-06-17T20:36:12.814Z,60.60
2018-06-17T20:38:45.851Z,60.50
2018-06-17T20:41:18.307Z,60.60
2018-06-17T20:43:48.051Z,60.60
2018-06-17T20:46:14.935Z,60.50
2018-06-17T20:48:41.953Z,60.50
2018-06-17T20:51:08.702Z,61.40
2018-06-17T20:53:35.528Z,60.60
2018-06-17T20:58:30.154Z,60.60
2018-06-17T21:00:56.872Z,60.50
2018-06-17T21:03:24.420Z,60.60
2018-06-17T21:05:51.166Z,60.60
2018-06-17T21:08:18.024Z,60.60
2018-06-17T21:10:44.781Z,60.60
2018-06-17T21:13:12.224Z,60.60
2018-06-17T21:15:39.012Z,60.60
2018-06-17T21:18:05.774Z,60.60
2018-06-17T21:20:38.212Z,60.60
2018-06-17T21:23:10.717Z,60.60
2018-06-17T21:25:43.086Z,61.00
2018-06-17T21:28:09.825Z,60.70
2018-06-17T21:30:36.538Z,60.70
2018-06-17T21:33:04.136Z,60.70
2018-06-17T21:35:30.984Z,60.70
2018-06-17T21:37:57.945Z,60.70
2018-06-17T21:40:24.823Z,60.60
2018-06-17T21:42:51.558Z,60.70
2018-06-17T21:45:18.475Z,60.70
2018-06-17T21:47:47.639Z,60.70
2018-06-17T21:52:42.832Z,60.80
2018-06-17T21:55:09.637Z,60.80
2018-06-17T21:57:36.453Z,60.70
2018-06-17T22:00:03.147Z,60.80
2018-06-17T22:02:30.046Z,60.80
2018-06-17T22:04:56.886Z,60.80
2018-06-17T22:07:23.875Z,60.80
2018-06-17T22:09:56.425Z,60.80
2018-06-17T22:12:29.197Z,60.80
2018-06-17T22:15:01.669Z,60.90
2018-06-17T22:17:33.898Z,60.80
2018-06-17T22:20:00.578Z,60.90
2018-06-17T22:22:27.962Z,60.80
2018-06-17T22:24:55.092Z,60.90
2018-06-17T22:27:21.859Z,60.90
2018-06-17T22:29:48.551Z,60.90
2018-06-17T22:32:15.363Z,61.00
2018-06-17T22:34:43.080Z,60.80
2018-06-17T22:37:09.710Z,60.90
2018-06-17T22:39:37.077Z,60.90
2018-06-17T22:42:04.452Z,61.80
2018-06-17T22:44:31.178Z,60.90
2018-06-17T22:46:58.036Z,61.00
2018-06-17T22:49:25.577Z,61.00
2018-06-17T22:54:20.257Z,61.00
2018-06-17T22:56:53.389Z,61.00
2018-06-17T22:59:26.635Z,61.00
2018-06-17T23:01:59.058Z,61.10
2018-06-17T23:04:31.532Z,61.00
2018-06-17T23:07:03.891Z,61.10
2018-06-17T23:09:36.983Z,61.10
2018-06-17T23:12:04.107Z,61.10
2018-06-17T23:14:31.138Z,61.10
2018-06-17T23:16:57.881Z,61.10
2018-06-17T23:19:27.663Z,61.20
2018-06-17T23:21:54.615Z,61.10
2018-06-17T23:24:21.561Z,61.30
2018-06-17T23:26:49.016Z,61.20
2018-06-17T23:29:16.159Z,61.20
2018-06-17T23:31:42.917Z,61.20
2018-06-17T23:34:09.701Z,61.20
2018-06-17T23:36:36.697Z,61.20
2018-06-17T23:39:03.567Z,61.30
2018-06-17T23:41:30.486Z,61.60
2018-06-17T23:43:57.231Z,61.20
2018-06-17T23:46:29.649Z,61.30
2018-06-17T23:49:03.156Z,61.30
2018-06-17T23:51:35.569Z,61.40
2018-06-17T23:54:07.772Z,61.30
2018-06-17T23:56:34.486Z,61.40
2018-06-17T23:59:01.457Z,61.40
