createdAt,value
2022-08-07T00:00:25.893Z,3.83
2022-08-07T00:02:53.969Z,4.50
2022-08-07T00:05:23.724Z,3.80
2022-08-07T00:08:00.303Z,3.72
2022-08-07T00:10:31.434Z,3.13
2022-08-07T00:13:09.734Z,4.80
2022-08-07T00:15:51.432Z,4.03
2022-08-07T00:18:24.097Z,3.75
2022-08-07T00:20:55.028Z,3.30
2022-08-07T00:23:28.292Z,4.18
2022-08-07T00:26:00.608Z,3.88
2022-08-07T00:28:31.509Z,3.20
2022-08-07T00:31:01.946Z,5.88
2022-08-07T00:33:34.150Z,4.50
2022-08-07T00:36:01.920Z,3.55
2022-08-07T00:38:33.260Z,7.78
2022-08-07T00:41:01.845Z,4.70
2022-08-07T00:43:59.568Z,4.68
2022-08-07T00:46:17.583Z,4.55
2022-08-07T00:48:45.657Z,3.47
2022-08-07T00:51:18.363Z,4.18
2022-08-07T00:53:50.743Z,3.83
2022-08-07T00:56:30.065Z,4.20
2022-08-07T00:58:59.358Z,4.22
2022-08-07T01:01:27.329Z,4.65
2022-08-07T01:04:00.310Z,3.85
2022-08-07T01:06:29.101Z,6.35
2022-08-07T01:09:01.196Z,5.40
2022-08-07T01:12:09.179Z,4.13
2022-08-07T01:14:17.296Z,4.20
2022-08-07T01:16:49.563Z,4.88
2022-08-07T01:19:19.723Z,5.63
2022-08-07T01:21:53.227Z,4.07
2022-08-07T01:24:23.912Z,5.00
2022-08-07T01:26:53.920Z,4.32
2022-08-07T01:29:24.140Z,4.28
2022-08-07T01:31:59.394Z,4.05
2022-08-07T01:34:30.870Z,4.53
2022-08-07T01:37:01.491Z,5.13
2022-08-07T01:39:40.614Z,5.18
2022-08-07T01:42:38.537Z,4.60
2022-08-07T01:44:57.363Z,6.28
2022-08-07T01:48:17.639Z,5.75
2022-08-07T01:50:14.195Z,3.97
2022-08-07T01:52:49.578Z,5.88
2022-08-07T01:55:26.511Z,4.53
2022-08-07T01:58:01.350Z,5.55
2022-08-07T02:00:35.168Z,4.20
2022-08-07T02:03:21.441Z,5.72
2022-08-07T02:06:00.051Z,5.65
2022-08-07T02:08:35.488Z,6.63
2022-08-07T02:11:05.664Z,3.83
2022-08-07T02:13:58.117Z,4.05
2022-08-07T02:16:29.910Z,5.53
2022-08-07T02:19:05.740Z,5.30
2022-08-07T02:21:56.740Z,5.18
2022-08-07T02:24:29.345Z,5.30
2022-08-07T02:26:58.765Z,5.35
2022-08-07T02:29:30.623Z,4.00
2022-08-07T02:32:00.210Z,4.85
2022-08-07T02:34:28.966Z,4.13
2022-08-07T02:36:59.855Z,6.38
2022-08-07T02:39:43.345Z,5.22
2022-08-07T02:42:19.728Z,3.97
2022-08-07T02:44:51.937Z,5.65
2022-08-07T02:47:20.179Z,5.80
2022-08-07T02:49:57.433Z,5.63
2022-08-07T02:52:33.437Z,5.43
2022-08-07T02:55:15.340Z,5.47
2022-08-07T02:58:00.011Z,4.22
2022-08-07T03:00:30.467Z,4.85
2022-08-07T03:02:59.628Z,5.55
2022-08-07T03:05:37.094Z,6.20
2022-08-07T03:08:10.553Z,5.60
2022-08-07T03:10:46.652Z,5.20
2022-08-07T03:13:15.499Z,7.65
2022-08-07T03:15:56.375Z,5.72
2022-08-07T03:18:34.881Z,6.60
2022-08-07T03:21:08.648Z,5.95
2022-08-07T03:24:18.462Z,5.13
2022-08-07T03:26:33.986Z,5.50
2022-08-07T03:29:03.447Z,5.55
2022-08-07T03:31:42.741Z,5.63
2022-08-07T03:34:18.556Z,5.28
2022-08-07T03:36:53.657Z,5.07
2022-08-07T03:39:46.266Z,5.80
2022-08-07T03:42:14.163Z,8.05
2022-08-07T03:44:42.468Z,6.65
2022-08-07T03:47:15.779Z,6.53
2022-08-07T03:49:47.788Z,6.30
2022-08-07T03:52:26.360Z,5.63
2022-08-07T03:54:59.089Z,7.05
2022-08-07T03:59:04.834Z,4.55
2022-08-07T04:00:30.190Z,5.80
2022-08-07T04:02:59.503Z,6.38
2022-08-07T04:05:39.709Z,4.97
2022-08-07T04:08:11.542Z,6.57
2022-08-07T04:10:42.246Z,5.30
2022-08-07T04:13:15.128Z,6.00
2022-08-07T04:15:45.607Z,5.47
2022-08-07T04:18:56.928Z,6.50
2022-08-07T04:21:07.082Z,5.05
2022-08-07T04:23:43.627Z,6.38
2022-08-07T04:26:23.713Z,6.45
2022-08-07T04:31:38.777Z,5.13
2022-08-07T04:34:16.622Z,4.50
2022-08-07T04:36:45.363Z,5.18
2022-08-07T04:39:17.604Z,5.70
2022-08-07T04:41:50.422Z,5.82
2022-08-07T04:44:20.610Z,5.38
2022-08-07T04:47:04.742Z,6.28
2022-08-07T04:49:57.509Z,5.85
2022-08-07T04:52:35.306Z,6.82
2022-08-07T04:55:15.388Z,6.00
2022-08-07T04:58:14.419Z,5.22
2022-08-07T05:00:55.834Z,5.20
2022-08-07T05:03:59.734Z,6.72
2022-08-07T05:06:28.072Z,7.85
2022-08-07T05:09:03.730Z,5.85
2022-08-07T05:11:57.315Z,9.43
2022-08-07T05:14:55.284Z,4.70
2022-08-07T05:17:53.023Z,6.18
2022-08-07T05:20:14.607Z,5.68
2022-08-07T05:22:46.467Z,4.88
2022-08-07T05:25:25.546Z,4.03
2022-08-07T05:28:20.120Z,5.47
2022-08-07T05:30:52.289Z,4.75
2022-08-07T05:33:23.269Z,4.43
2022-08-07T05:35:52.822Z,7.05
2022-08-07T05:38:58.338Z,5.13
2022-08-07T05:41:12.241Z,5.47
2022-08-07T05:44:07.724Z,4.90
2022-08-07T05:46:32.811Z,5.70
2022-08-07T05:49:12.115Z,5.70
2022-08-07T05:51:42.448Z,5.70
2022-08-07T05:54:29.827Z,5.78
2022-08-07T05:56:59.687Z,5.38
2022-08-07T05:59:28.498Z,5.05
2022-08-07T06:02:07.970Z,5.10
2022-08-07T06:04:42.919Z,4.32
2022-08-07T06:07:23.176Z,6.20
2022-08-07T06:10:15.083Z,5.80
2022-08-07T06:12:43.231Z,7.45
2022-08-07T06:15:16.053Z,5.95
2022-08-07T06:17:53.795Z,5.97
2022-08-07T06:20:31.928Z,6.43
2022-08-07T06:23:45.827Z,5.07
2022-08-07T06:26:02.114Z,5.13
2022-08-07T06:28:29.831Z,6.32
2022-08-07T06:30:58.557Z,6.38
2022-08-07T06:33:27.456Z,4.35
2022-08-07T06:36:12.295Z,4.60
2022-08-07T06:38:58.522Z,5.97
2022-08-07T06:42:01.116Z,6.32
2022-08-07T06:44:22.642Z,4.63
2022-08-07T06:46:53.750Z,5.77
2022-08-07T06:49:51.936Z,4.65
2022-08-07T06:52:35.340Z,4.95
2022-08-07T06:55:34.502Z,4.97
2022-08-07T06:57:59.888Z,4.53
2022-08-07T07:00:28.953Z,4.25
2022-08-07T07:03:01.135Z,4.13
2022-08-07T07:06:05.554Z,4.63
2022-08-07T07:08:28.584Z,4.18
2022-08-07T07:10:57.839Z,4.20
2022-08-07T07:13:55.984Z,4.90
2022-08-07T07:16:27.190Z,3.42
2022-08-07T07:19:11.480Z,3.55
2022-08-07T07:22:05.122Z,5.68
2022-08-07T07:25:02.810Z,6.30
2022-08-07T07:27:35.547Z,3.20
2022-08-07T07:30:37.950Z,5.75
2022-08-07T07:33:09.001Z,2.75
2022-08-07T07:35:51.831Z,3.47
2022-08-07T07:38:31.701Z,3.78
2022-08-07T07:41:04.913Z,3.70
2022-08-07T07:44:14.158Z,3.65
2022-08-07T07:46:38.000Z,4.07
2022-08-07T07:50:35.564Z,6.72
2022-08-07T07:52:10.228Z,3.65
2022-08-07T07:54:39.986Z,4.32
2022-08-07T07:57:43.708Z,3.58
2022-08-07T08:00:12.279Z,3.38
2022-08-07T08:03:04.547Z,4.55
2022-08-07T08:05:50.603Z,4.22
2022-08-07T08:08:34.741Z,3.28
2022-08-07T08:11:08.232Z,3.42
2022-08-07T08:16:29.775Z,3.35
2022-08-07T08:19:17.823Z,1.63
2022-08-07T08:22:08.136Z,3.75
2022-08-07T08:25:18.133Z,4.00
2022-08-07T08:27:56.911Z,2.03
2022-08-07T08:30:28.694Z,3.00
2022-08-07T08:33:01.613Z,2.20
2022-08-07T08:35:39.541Z,2.65
2022-08-07T08:38:17.219Z,2.20
2022-08-07T08:40:50.364Z,1.98
2022-08-07T08:43:42.221Z,2.17
2022-08-07T08:46:22.010Z,1.23
2022-08-07T08:49:09.841Z,1.63
2022-08-07T08:52:12.872Z,0.90
2022-08-07T08:54:39.535Z,1.67
2022-08-07T08:57:16.350Z,1.20
2022-08-07T08:59:51.712Z,1.73
2022-08-07T09:02:36.394Z,1.73
2022-08-07T09:05:24.929Z,1.20
2022-08-07T09:08:05.747Z,1.90
2022-08-07T09:10:38.948Z,1.38
2022-08-07T09:13:20.475Z,1.30
2022-08-07T09:16:23.066Z,2.67
2022-08-07T09:19:51.133Z,12.10
2022-08-07T09:24:27.311Z,1.67
2022-08-07T09:25:17.624Z,1.20
2022-08-07T09:28:01.128Z,1.75
2022-08-07T09:30:38.740Z,2.67
2022-08-07T09:33:24.325Z,1.60
2022-08-07T09:36:15.716Z,1.38
2022-08-07T09:38:53.982Z,1.77
2022-08-07T09:41:36.437Z,1.80
2022-08-07T09:44:32.882Z,1.80
2022-08-07T09:47:51.947Z,1.23
2022-08-07T09:50:19.507Z,2.05
2022-08-07T09:52:54.103Z,1.27
2022-08-07T09:55:29.948Z,1.23
2022-08-07T09:58:33.726Z,1.52
2022-08-07T10:01:51.545Z,1.33
2022-08-07T10:04:33.155Z,1.80
2022-08-07T10:07:31.630Z,2.63
2022-08-07T10:10:21.843Z,2.50
2022-08-07T10:13:29.563Z,1.05
2022-08-07T10:16:11.208Z,0.93
2022-08-07T10:18:55.102Z,1.33
2022-08-07T10:22:13.990Z,1.30
2022-08-07T10:24:51.705Z,2.20
2022-08-07T10:27:45.870Z,2.05
2022-08-07T10:30:18.985Z,1.38
2022-08-07T10:33:17.544Z,2.08
2022-08-07T10:36:05.524Z,1.88
2022-08-07T10:38:51.041Z,1.15
2022-08-07T10:41:47.305Z,1.50
2022-08-07T10:44:33.728Z,1.92
2022-08-07T10:47:16.852Z,2.70
2022-08-07T10:49:51.883Z,2.22
2022-08-07T10:52:31.939Z,1.90
2022-08-07T10:55:32.428Z,1.05
2022-08-07T10:58:14.098Z,2.60
2022-08-07T11:00:56.468Z,1.73
2022-08-07T11:03:37.348Z,1.92
2022-08-07T11:06:27.121Z,2.20
2022-08-07T11:09:02.928Z,3.15
2022-08-07T11:11:37.668Z,1.83
2022-08-07T11:14:45.607Z,1.48
2022-08-07T11:17:09.178Z,1.27
2022-08-07T11:19:46.828Z,2.40
2022-08-07T11:22:33.271Z,1.08
2022-08-07T11:25:14.978Z,1.92
2022-08-07T11:28:02.092Z,2.08
2022-08-07T11:30:41.731Z,1.60
2022-08-07T11:33:54.207Z,1.50
2022-08-07T11:36:20.436Z,3.20
2022-08-07T11:39:07.271Z,1.73
2022-08-07T11:42:02.421Z,2.03
2022-08-07T11:44:52.049Z,2.17
2022-08-07T11:47:38.682Z,1.98
2022-08-07T11:50:35.085Z,1.63
2022-08-07T11:53:21.908Z,2.55
2022-08-07T11:56:27.580Z,1.13
2022-08-07T11:59:22.080Z,4.72
2022-08-07T12:02:20.723Z,1.13
2022-08-07T12:05:09.006Z,2.25
2022-08-07T12:07:53.687Z,2.45
2022-08-07T12:10:41.877Z,1.55
2022-08-07T12:13:17.097Z,1.95
2022-08-07T12:16:05.632Z,2.55
2022-08-07T12:18:45.109Z,1.13
2022-08-07T12:21:55.038Z,1.08
2022-08-07T12:24:37.729Z,1.35
2022-08-07T12:27:16.302Z,1.30
2022-08-07T12:30:03.205Z,2.53
2022-08-07T12:32:36.947Z,1.05
2022-08-07T12:35:11.918Z,1.55
2022-08-07T12:38:11.323Z,1.70
2022-08-07T12:40:47.654Z,1.35
2022-08-07T12:44:04.498Z,2.25
2022-08-07T12:46:26.488Z,1.50
2022-08-07T12:49:39.743Z,2.83
2022-08-07T12:52:14.362Z,1.20
2022-08-07T12:54:54.273Z,2.05
2022-08-07T12:57:59.503Z,3.50
2022-08-07T13:00:20.854Z,1.33
2022-08-07T13:03:27.060Z,1.50
2022-08-07T13:06:21.973Z,1.17
2022-08-07T13:09:33.387Z,3.28
2022-08-07T13:12:02.123Z,2.05
2022-08-07T13:14:46.768Z,2.03
2022-08-07T13:17:39.831Z,1.20
2022-08-07T13:20:15.277Z,1.25
2022-08-07T13:22:52.455Z,1.40
2022-08-07T13:25:30.633Z,1.67
2022-08-07T13:28:11.410Z,1.20
2022-08-07T13:30:53.401Z,1.58
2022-08-07T13:34:30.213Z,1.05
2022-08-07T13:36:31.615Z,2.75
2022-08-07T13:39:12.946Z,2.13
2022-08-07T13:41:58.805Z,1.02
2022-08-07T13:44:34.245Z,2.20
2022-08-07T13:47:09.387Z,1.83
2022-08-07T13:50:34.067Z,1.05
2022-08-07T13:52:36.465Z,1.15
2022-08-07T13:55:13.200Z,3.00
2022-08-07T13:58:01.592Z,1.35
2022-08-07T14:00:39.698Z,1.50
2022-08-07T14:03:28.940Z,1.97
2022-08-07T14:06:14.486Z,1.83
2022-08-07T14:08:48.649Z,1.70
2022-08-07T14:11:23.856Z,2.05
2022-08-07T14:14:03.831Z,1.10
2022-08-07T14:16:38.094Z,1.33
2022-08-07T14:19:17.763Z,2.67
2022-08-07T14:22:12.420Z,1.25
2022-08-07T14:24:43.833Z,2.33
2022-08-07T14:28:09.214Z,2.05
2022-08-07T14:30:11.683Z,1.05
2022-08-07T14:32:45.682Z,2.60
2022-08-07T14:35:44.975Z,1.17
2022-08-07T14:38:26.536Z,2.20
2022-08-07T14:41:00.874Z,1.10
2022-08-07T14:43:57.076Z,1.45
2022-08-07T14:46:31.366Z,1.57
2022-08-07T14:52:03.116Z,2.53
2022-08-07T14:57:28.963Z,1.77
2022-08-07T15:00:20.728Z,1.88
2022-08-07T15:02:59.992Z,1.65
2022-08-07T15:05:30.346Z,1.60
2022-08-07T15:08:07.204Z,1.60
2022-08-07T15:10:58.848Z,1.27
2022-08-07T15:13:36.781Z,1.55
2022-08-07T15:16:11.440Z,2.10
2022-08-07T15:18:45.893Z,1.23
2022-08-07T15:21:58.540Z,1.48
2022-08-07T15:27:09.926Z,1.83
2022-08-07T15:32:39.500Z,2.38
2022-08-07T15:35:14.487Z,2.15
2022-08-07T15:38:04.515Z,1.65
2022-08-07T15:41:00.422Z,2.97
2022-08-07T15:43:53.741Z,2.08
2022-08-07T15:46:37.662Z,1.63
2022-08-07T15:52:01.995Z,1.55
2022-08-07T15:54:39.243Z,1.25
2022-08-07T15:57:27.924Z,1.35
2022-08-07T16:02:46.836Z,2.10
2022-08-07T16:05:19.538Z,1.98
2022-08-07T16:08:32.608Z,2.78
2022-08-07T16:10:42.947Z,1.33
2022-08-07T16:14:00.231Z,1.35
2022-08-07T16:16:43.780Z,1.95
2022-08-07T16:19:59.825Z,2.20
2022-08-07T16:22:54.284Z,1.60
2022-08-07T16:25:54.491Z,2.60
2022-08-07T16:30:06.825Z,1.95
2022-08-07T16:31:50.233Z,1.52
2022-08-07T16:34:28.062Z,1.40
2022-08-07T16:38:06.342Z,1.63
2022-08-07T16:41:01.548Z,1.55
2022-08-07T16:44:05.577Z,2.05
2022-08-07T16:47:30.345Z,1.55
2022-08-07T16:50:35.214Z,1.40
2022-08-07T16:54:02.322Z,2.25
2022-08-07T16:56:19.565Z,1.85
2022-08-07T16:59:14.692Z,3.00
2022-08-07T17:01:53.846Z,2.70
2022-08-07T17:04:36.980Z,3.35
2022-08-07T17:07:51.577Z,1.35
2022-08-07T17:10:33.084Z,2.33
2022-08-07T17:13:08.378Z,2.00
2022-08-07T17:15:44.195Z,2.80
2022-08-07T17:18:19.210Z,1.85
2022-08-07T17:20:48.542Z,1.60
2022-08-07T17:23:41.630Z,2.33
2022-08-07T17:26:24.304Z,2.25
2022-08-07T17:29:18.322Z,1.60
2022-08-07T17:32:07.530Z,3.45
2022-08-07T17:35:40.591Z,1.42
2022-08-07T17:38:05.462Z,2.30
2022-08-07T17:40:50.696Z,5.18
2022-08-07T17:44:01.522Z,1.85
2022-08-07T17:46:20.957Z,1.60
2022-08-07T17:49:09.522Z,2.58
2022-08-07T17:51:59.835Z,2.47
2022-08-07T17:54:53.169Z,3.42
2022-08-07T17:57:59.069Z,2.53
2022-08-07T18:00:33.389Z,3.25
2022-08-07T18:03:19.188Z,2.33
2022-08-07T18:06:01.605Z,2.25
2022-08-07T18:08:35.029Z,1.63
2022-08-07T18:12:17.897Z,2.58
2022-08-07T18:14:05.716Z,2.05
2022-08-07T18:16:35.965Z,2.70
2022-08-07T18:21:03.599Z,2.00
2022-08-07T18:22:28.986Z,2.25
2022-08-07T18:25:01.709Z,2.30
2022-08-07T18:28:33.908Z,1.73
2022-08-07T18:31:18.610Z,1.70
2022-08-07T18:34:37.760Z,2.22
2022-08-07T18:37:15.153Z,2.30
2022-08-07T18:40:42.836Z,2.13
2022-08-07T18:43:14.954Z,4.88
2022-08-07T18:46:24.406Z,2.28
2022-08-07T18:50:31.424Z,2.35
2022-08-07T18:52:33.817Z,3.33
2022-08-07T18:54:44.152Z,1.98
2022-08-07T18:57:31.456Z,4.18
2022-08-07T19:00:32.924Z,2.10
2022-08-07T19:03:11.868Z,1.90
2022-08-07T19:06:03.079Z,2.53
2022-08-07T19:08:43.019Z,2.53
2022-08-07T19:11:35.609Z,1.80
2022-08-07T19:14:16.980Z,3.80
2022-08-07T19:17:07.046Z,1.95
2022-08-07T19:19:47.086Z,2.03
2022-08-07T19:22:30.588Z,3.03
2022-08-07T19:25:06.327Z,1.70
2022-08-07T19:30:53.558Z,1.90
2022-08-07T19:31:04.038Z,3.33
2022-08-07T19:33:35.002Z,2.47
2022-08-07T19:36:04.015Z,2.67
2022-08-07T19:38:36.255Z,2.80
2022-08-07T19:41:44.901Z,3.42
2022-08-07T19:44:22.112Z,2.15
2022-08-07T19:46:57.767Z,2.40
2022-08-07T19:49:57.048Z,2.65
2022-08-07T19:52:18.173Z,4.05
2022-08-07T19:54:56.204Z,2.25
2022-08-07T19:58:00.999Z,2.33
2022-08-07T20:00:28.307Z,2.25
2022-08-07T20:03:02.917Z,2.97
2022-08-07T20:05:59.768Z,2.30
2022-08-07T20:08:25.719Z,2.75
2022-08-07T20:11:02.149Z,2.28
2022-08-07T20:13:42.007Z,3.17
2022-08-07T20:16:15.762Z,2.35
2022-08-07T20:19:05.454Z,2.85
2022-08-07T20:21:42.245Z,2.70
2022-08-07T20:24:17.864Z,2.43
2022-08-07T20:26:54.502Z,2.90
2022-08-07T20:29:47.659Z,2.83
2022-08-07T20:32:22.374Z,3.00
2022-08-07T20:34:58.532Z,3.80
2022-08-07T20:37:37.159Z,2.92
2022-08-07T20:40:31.241Z,3.78
2022-08-07T20:43:14.462Z,2.80
2022-08-07T20:46:26.516Z,3.10
2022-08-07T20:48:39.434Z,2.97
2022-08-07T20:51:27.977Z,4.38
2022-08-07T20:54:03.140Z,3.83
2022-08-07T20:56:46.235Z,3.00
2022-08-07T21:00:05.260Z,3.88
2022-08-07T21:02:33.319Z,4.00
2022-08-07T21:05:04.693Z,3.08
2022-08-07T21:07:39.586Z,3.35
2022-08-07T21:10:11.641Z,3.75
2022-08-07T21:12:41.240Z,3.50
2022-08-07T21:15:18.747Z,4.20
2022-08-07T21:18:02.307Z,3.35
2022-08-07T21:20:40.554Z,3.97
2022-08-07T21:23:22.818Z,3.80
2022-08-07T21:26:04.865Z,4.20
2022-08-07T21:28:48.805Z,6.75
2022-08-07T21:31:49.360Z,3.42
2022-08-07T21:34:26.692Z,3.92
2022-08-07T21:37:03.895Z,3.55
2022-08-07T21:39:51.732Z,3.72
2022-08-07T21:42:42.902Z,3.42
2022-08-07T21:46:05.123Z,3.55
2022-08-07T21:48:28.818Z,5.00
2022-08-07T21:51:20.359Z,2.90
2022-08-07T21:53:55.925Z,4.30
2022-08-07T21:56:47.009Z,7.05
2022-08-07T21:59:36.220Z,3.22
2022-08-07T22:02:27.169Z,3.63
2022-08-07T22:04:59.865Z,2.88
2022-08-07T22:07:48.615Z,4.32
2022-08-07T22:10:24.637Z,3.70
2022-08-07T22:12:56.495Z,3.40
2022-08-07T22:16:38.768Z,3.45
2022-08-07T22:18:24.695Z,3.90
2022-08-07T22:20:58.702Z,3.75
2022-08-07T22:23:40.424Z,3.80
2022-08-07T22:26:16.007Z,3.40
2022-08-07T22:28:53.467Z,3.47
2022-08-07T22:31:59.177Z,4.18
2022-08-07T22:34:29.065Z,3.63
2022-08-07T22:37:12.936Z,3.20
2022-08-07T22:39:52.640Z,3.92
2022-08-07T22:42:25.942Z,3.88
2022-08-07T22:44:58.412Z,3.85
2022-08-07T22:47:42.953Z,3.38
2022-08-07T22:50:33.292Z,4.15
2022-08-07T22:54:06.717Z,2.90
2022-08-07T22:56:30.961Z,3.78
2022-08-07T22:59:50.243Z,5.30
2022-08-07T23:02:47.857Z,4.90
2022-08-07T23:06:14.486Z,3.10
2022-08-07T23:08:49.786Z,3.67
2022-08-07T23:11:44.277Z,3.88
2022-08-07T23:14:27.803Z,3.75
2022-08-07T23:17:26.525Z,3.03
2022-08-07T23:20:51.472Z,4.30
2022-08-07T23:24:05.208Z,4.63
2022-08-07T23:26:50.355Z,3.15
2022-08-07T23:30:39.455Z,4.10
2022-08-07T23:34:22.102Z,5.00
2022-08-07T23:35:40.321Z,5.03
2022-08-07T23:38:36.709Z,4.65
2022-08-07T23:41:33.052Z,3.42
2022-08-07T23:44:29.524Z,3.83
2022-08-07T23:47:27.938Z,2.92
2022-08-07T23:50:26.635Z,3.60
2022-08-07T23:53:06.480Z,4.25
2022-08-07T23:55:53.601Z,4.05
2022-08-07T23:58:30.362Z,5.60
