createdAt,value
2017-07-21T00:00:10.608Z,4.50
2017-07-21T00:02:37.432Z,4.67
2017-07-21T00:05:04.256Z,9.90
2017-07-21T00:07:31.908Z,3.37
2017-07-21T00:09:58.744Z,5.53
2017-07-21T00:12:25.718Z,3.83
2017-07-21T00:14:52.548Z,4.13
2017-07-21T00:17:20.248Z,3.60
2017-07-21T00:19:47.084Z,5.07
2017-07-21T00:22:13.913Z,3.60
2017-07-21T00:24:40.835Z,3.20
2017-07-21T00:27:07.646Z,3.93
2017-07-21T00:29:34.470Z,5.33
2017-07-21T00:32:01.372Z,4.43
2017-07-21T00:34:28.941Z,4.13
2017-07-21T00:36:56.511Z,4.47
2017-07-21T00:39:23.401Z,3.17
2017-07-21T00:41:50.225Z,3.80
2017-07-21T00:44:17.065Z,3.43
2017-07-21T00:46:43.984Z,4.73
2017-07-21T00:49:10.831Z,3.33
2017-07-21T00:51:37.672Z,5.80
2017-07-21T00:54:04.568Z,5.93
2017-07-21T00:56:31.392Z,3.80
2017-07-21T00:58:58.288Z,4.43
2017-07-21T01:01:25.875Z,4.93
2017-07-21T01:03:52.701Z,3.60
2017-07-21T01:06:20.355Z,5.93
2017-07-21T01:08:47.921Z,3.90
2017-07-21T01:11:15.503Z,4.90
2017-07-21T01:13:42.467Z,4.17
2017-07-21T01:16:09.312Z,3.87
2017-07-21T01:18:36.270Z,4.50
2017-07-21T01:21:03.167Z,9.30
2017-07-21T01:23:30.843Z,5.17
2017-07-21T01:25:57.710Z,5.50
2017-07-21T01:28:24.626Z,3.83
2017-07-21T01:30:52.278Z,3.70
2017-07-21T01:33:19.868Z,4.40
2017-07-21T01:35:46.740Z,4.40
2017-07-21T01:38:13.643Z,5.43
2017-07-21T01:40:41.214Z,5.50
2017-07-21T01:43:08.027Z,4.20
2017-07-21T01:45:34.921Z,4.23
2017-07-21T01:48:01.748Z,5.20
2017-07-21T01:50:28.584Z,3.83
2017-07-21T01:52:55.498Z,5.07
2017-07-21T01:55:22.364Z,7.23
2017-07-21T01:57:49.932Z,4.30
2017-07-21T02:00:16.847Z,4.83
2017-07-21T02:02:43.777Z,5.20
2017-07-21T02:05:10.615Z,5.37
2017-07-21T02:07:37.463Z,3.93
2017-07-21T02:10:04.364Z,3.90
2017-07-21T02:12:32.368Z,3.60
2017-07-21T02:14:59.199Z,4.97
2017-07-21T02:17:26.118Z,3.93
2017-07-21T02:19:53.007Z,4.70
2017-07-21T02:22:19.915Z,7.80
2017-07-21T02:24:46.756Z,6.87
2017-07-21T02:27:13.596Z,5.00
2017-07-21T02:29:41.250Z,4.23
2017-07-21T02:32:08.820Z,5.67
2017-07-21T02:34:35.659Z,4.43
2017-07-21T02:37:03.271Z,5.27
2017-07-21T02:39:30.088Z,5.00
2017-07-21T02:41:57.005Z,4.70
2017-07-21T02:44:23.844Z,7.20
2017-07-21T02:46:50.663Z,4.80
2017-07-21T02:49:17.584Z,4.30
2017-07-21T02:51:44.429Z,4.80
2017-07-21T02:54:11.255Z,4.90
2017-07-21T02:56:38.127Z,3.87
2017-07-21T02:59:05.017Z,4.40
2017-07-21T03:01:32.587Z,5.57
2017-07-21T03:03:59.488Z,3.60
2017-07-21T03:06:26.291Z,5.47
2017-07-21T03:08:53.122Z,3.70
2017-07-21T03:11:20.056Z,5.57
2017-07-21T03:13:47.625Z,5.50
2017-07-21T03:16:14.456Z,6.80
2017-07-21T03:18:42.107Z,4.60
2017-07-21T03:21:08.929Z,5.40
2017-07-21T03:23:35.828Z,8.33
2017-07-21T03:26:02.776Z,5.53
2017-07-21T03:28:29.707Z,5.43
2017-07-21T03:30:56.556Z,3.90
2017-07-21T03:33:23.409Z,4.23
2017-07-21T03:35:50.347Z,6.63
2017-07-21T03:38:17.168Z,4.97
2017-07-21T03:40:44.732Z,4.93
2017-07-21T03:43:12.388Z,4.27
2017-07-21T03:45:39.208Z,7.53
2017-07-21T03:48:06.086Z,4.17
2017-07-21T03:50:33.016Z,5.27
2017-07-21T03:52:59.835Z,5.20
2017-07-21T03:55:26.658Z,5.20
2017-07-21T03:57:53.570Z,4.67
2017-07-21T04:00:20.450Z,5.13
2017-07-21T04:02:47.364Z,4.57
2017-07-21T04:05:14.192Z,5.03
2017-07-21T04:07:41.031Z,4.43
2017-07-21T04:10:07.998Z,4.17
2017-07-21T04:12:35.619Z,5.57
2017-07-21T04:15:02.503Z,5.60
2017-07-21T04:17:29.340Z,7.13
2017-07-21T04:19:56.216Z,4.47
2017-07-21T04:22:23.200Z,3.93
2017-07-21T04:24:50.028Z,4.90
2017-07-21T04:27:31.173Z,4.27
2017-07-21T04:29:58.930Z,4.37
2017-07-21T04:32:25.836Z,5.43
2017-07-21T04:34:52.659Z,4.53
2017-07-21T04:37:19.539Z,9.90
2017-07-21T04:39:46.430Z,5.23
2017-07-21T04:42:13.354Z,6.40
2017-07-21T04:44:40.279Z,3.37
2017-07-21T04:47:07.190Z,4.43
2017-07-21T04:49:34.011Z,3.20
2017-07-21T04:52:00.842Z,8.13
2017-07-21T04:54:27.956Z,4.10
2017-07-21T04:56:54.785Z,3.83
2017-07-21T04:59:21.617Z,3.83
2017-07-21T05:01:48.535Z,6.33
2017-07-21T05:04:15.439Z,2.93
2017-07-21T05:06:42.275Z,5.03
2017-07-21T05:09:09.140Z,4.07
2017-07-21T05:11:36.851Z,3.97
2017-07-21T05:14:03.698Z,3.43
2017-07-21T05:16:30.575Z,3.73
2017-07-21T05:18:57.414Z,4.37
2017-07-21T05:21:24.323Z,3.60
2017-07-21T05:23:51.152Z,6.73
2017-07-21T05:26:17.974Z,4.77
2017-07-21T05:28:45.623Z,3.93
2017-07-21T05:31:13.201Z,4.87
2017-07-21T05:33:40.032Z,4.10
2017-07-21T05:36:07.686Z,4.33
2017-07-21T05:38:34.508Z,7.20
2017-07-21T05:41:01.346Z,3.53
2017-07-21T05:43:28.343Z,3.90
2017-07-21T05:45:55.274Z,5.80
2017-07-21T05:48:22.858Z,3.70
2017-07-21T05:50:49.799Z,3.80
2017-07-21T05:53:16.643Z,4.27
2017-07-21T05:55:43.484Z,4.63
2017-07-21T05:58:10.400Z,3.30
2017-07-21T06:00:37.240Z,3.63
2017-07-21T06:03:05.221Z,5.43
2017-07-21T06:05:32.361Z,3.50
2017-07-21T06:08:02.131Z,5.30
2017-07-21T06:10:29.056Z,4.37
2017-07-21T06:12:57.377Z,4.07
2017-07-21T06:15:27.675Z,5.03
2017-07-21T06:17:56.171Z,6.00
2017-07-21T06:20:25.436Z,4.17
2017-07-21T06:22:52.260Z,6.63
2017-07-21T06:25:20.577Z,5.40
2017-07-21T06:27:47.473Z,4.80
2017-07-21T06:30:14.539Z,4.27
2017-07-21T06:32:42.099Z,4.30
2017-07-21T06:35:10.703Z,3.87
2017-07-21T06:37:39.149Z,6.97
2017-07-21T06:40:08.895Z,8.60
2017-07-21T06:42:35.811Z,5.63
2017-07-21T06:45:06.789Z,5.33
2017-07-21T06:47:35.298Z,6.00
2017-07-21T06:50:02.116Z,3.93
2017-07-21T06:52:29.551Z,6.60
2017-07-21T06:54:57.324Z,4.17
2017-07-21T06:57:24.892Z,4.27
2017-07-21T06:59:51.815Z,3.30
2017-07-21T07:02:18.631Z,4.97
2017-07-21T07:04:45.463Z,5.40
2017-07-21T07:07:12.439Z,3.13
2017-07-21T07:09:39.269Z,5.20
2017-07-21T07:12:06.124Z,7.10
2017-07-21T07:14:33.080Z,4.90
2017-07-21T07:16:59.928Z,5.13
2017-07-21T07:19:26.763Z,4.80
2017-07-21T07:21:53.664Z,3.20
2017-07-21T07:24:20.503Z,5.13
2017-07-21T07:26:47.351Z,3.43
2017-07-21T07:29:14.264Z,3.07
2017-07-21T07:31:41.814Z,6.80
2017-07-21T07:34:09.479Z,4.47
2017-07-21T07:36:37.108Z,3.13
2017-07-21T07:39:04.058Z,3.50
2017-07-21T07:41:30.867Z,3.40
2017-07-21T07:43:57.801Z,3.40
2017-07-21T07:46:24.635Z,2.80
2017-07-21T07:48:52.196Z,3.30
2017-07-21T07:51:19.110Z,3.23
2017-07-21T07:53:46.007Z,3.77
2017-07-21T07:56:12.842Z,2.90
2017-07-21T07:58:39.748Z,1.90
2017-07-21T08:01:06.563Z,3.47
2017-07-21T08:03:33.441Z,3.37
2017-07-21T08:06:00.337Z,2.57
2017-07-21T08:08:27.182Z,2.77
2017-07-21T08:10:55.251Z,3.90
2017-07-21T08:13:22.060Z,3.80
2017-07-21T08:15:49.627Z,2.80
2017-07-21T08:18:17.267Z,3.40
2017-07-21T08:20:44.090Z,2.23
2017-07-21T08:23:11.001Z,2.10
2017-07-21T08:25:37.927Z,2.90
2017-07-21T08:28:04.781Z,3.00
2017-07-21T08:30:31.627Z,2.40
2017-07-21T08:32:58.528Z,3.00
2017-07-21T08:35:25.356Z,2.37
2017-07-21T08:37:52.263Z,5.43
2017-07-21T08:40:19.096Z,2.30
2017-07-21T08:42:45.900Z,4.23
2017-07-21T08:45:12.786Z,5.13
2017-07-21T08:47:39.618Z,1.83
2017-07-21T08:50:06.495Z,5.87
2017-07-21T08:52:33.343Z,1.70
2017-07-21T08:55:00.180Z,3.13
2017-07-21T08:57:27.079Z,2.20
2017-07-21T08:59:53.886Z,2.60
2017-07-21T09:02:20.810Z,3.40
2017-07-21T09:04:47.626Z,1.90
2017-07-21T09:07:14.453Z,1.93
2017-07-21T09:09:42.117Z,2.80
2017-07-21T09:12:08.985Z,2.40
2017-07-21T09:14:35.885Z,1.70
2017-07-21T09:17:02.711Z,2.20
2017-07-21T09:19:29.698Z,1.40
2017-07-21T09:21:57.311Z,1.80
2017-07-21T09:24:24.164Z,1.83
2017-07-21T09:26:51.107Z,4.03
2017-07-21T09:29:17.951Z,1.63
2017-07-21T09:31:44.770Z,2.00
2017-07-21T09:34:11.704Z,3.53
2017-07-21T09:36:39.278Z,2.00
2017-07-21T09:39:06.108Z,1.37
2017-07-21T09:41:33.033Z,1.87
2017-07-21T09:44:07.558Z,2.93
2017-07-21T09:46:34.462Z,1.83
2017-07-21T09:49:01.309Z,3.27
2017-07-21T09:51:28.203Z,2.20
2017-07-21T09:53:55.843Z,1.40
2017-07-21T09:56:22.707Z,2.10
2017-07-21T09:58:50.323Z,2.50
2017-07-21T10:01:17.237Z,1.57
2017-07-21T10:03:44.068Z,2.17
2017-07-21T10:06:11.634Z,2.90
2017-07-21T10:08:38.539Z,3.80
2017-07-21T10:11:05.362Z,2.37
2017-07-21T10:13:32.296Z,3.27
2017-07-21T10:15:59.147Z,2.43
2017-07-21T10:18:26.077Z,2.00
2017-07-21T10:20:52.984Z,4.90
2017-07-21T10:23:19.900Z,7.77
2017-07-21T10:25:46.743Z,2.07
2017-07-21T10:28:13.631Z,2.20
2017-07-21T10:30:40.511Z,3.70
2017-07-21T10:33:07.442Z,2.77
2017-07-21T10:35:34.262Z,2.47
2017-07-21T10:38:01.088Z,3.17
2017-07-21T10:40:29.364Z,2.30
2017-07-21T10:42:56.890Z,3.47
2017-07-21T10:45:23.772Z,2.80
2017-07-21T10:47:51.989Z,3.53
2017-07-21T10:50:18.827Z,3.03
2017-07-21T10:52:45.709Z,2.80
2017-07-21T10:55:12.530Z,2.40
2017-07-21T10:57:39.511Z,2.50
2017-07-21T11:00:07.415Z,2.20
2017-07-21T11:02:34.255Z,3.10
2017-07-21T11:05:01.896Z,1.90
2017-07-21T11:07:28.738Z,5.10
2017-07-21T11:09:56.373Z,3.07
2017-07-21T11:12:24.392Z,1.63
2017-07-21T11:14:52.083Z,2.63
2017-07-21T11:17:19.608Z,4.03
2017-07-21T11:19:47.538Z,1.90
2017-07-21T11:22:15.445Z,1.60
2017-07-21T11:24:43.984Z,1.70
2017-07-21T11:27:11.132Z,2.10
2017-07-21T11:29:39.663Z,2.20
2017-07-21T11:32:08.313Z,4.13
2017-07-21T11:34:37.128Z,2.50
2017-07-21T11:37:06.085Z,2.07
2017-07-21T11:39:33.598Z,2.37
2017-07-21T11:42:02.142Z,1.90
2017-07-21T11:44:29.860Z,2.63
2017-07-21T11:46:57.596Z,3.33
2017-07-21T11:49:25.198Z,2.70
2017-07-21T11:51:54.442Z,2.33
2017-07-21T11:54:23.974Z,5.20
2017-07-21T11:56:53.075Z,2.13
2017-07-21T11:59:20.947Z,2.00
2017-07-21T12:01:50.232Z,2.30
2017-07-21T12:04:19.296Z,2.13
2017-07-21T12:06:47.258Z,2.83
2017-07-21T12:09:14.273Z,4.87
2017-07-21T12:11:42.536Z,1.70
2017-07-21T12:14:11.006Z,3.10
2017-07-21T12:16:39.037Z,3.70
2017-07-21T12:19:05.987Z,3.10
2017-07-21T12:21:32.804Z,3.00
2017-07-21T12:23:59.844Z,2.07
2017-07-21T12:26:26.757Z,2.47
2017-07-21T12:28:53.595Z,2.63
2017-07-21T12:31:20.431Z,3.33
2017-07-21T12:33:47.327Z,4.90
2017-07-21T12:36:14.179Z,3.90
2017-07-21T12:38:41.083Z,2.50
2017-07-21T12:41:07.989Z,2.67
2017-07-21T12:43:34.923Z,2.00
2017-07-21T12:46:01.819Z,2.17
2017-07-21T12:48:28.715Z,2.30
2017-07-21T12:50:55.575Z,2.80
2017-07-21T12:53:22.412Z,2.13
2017-07-21T12:55:49.329Z,2.30
2017-07-21T12:58:16.168Z,2.77
2017-07-21T13:00:43.008Z,3.10
2017-07-21T13:03:09.895Z,2.40
2017-07-21T13:05:36.727Z,3.70
2017-07-21T13:08:03.634Z,3.47
2017-07-21T13:10:30.556Z,4.80
2017-07-21T13:12:57.388Z,2.80
2017-07-21T13:15:24.243Z,2.53
2017-07-21T13:17:51.149Z,3.60
2017-07-21T13:20:18.020Z,2.60
2017-07-21T13:22:44.935Z,1.93
2017-07-21T13:25:11.868Z,2.10
2017-07-21T13:27:38.824Z,2.67
2017-07-21T13:30:05.660Z,2.13
2017-07-21T13:32:32.584Z,3.20
2017-07-21T13:35:00.255Z,2.40
2017-07-21T13:37:27.829Z,2.07
2017-07-21T13:39:54.648Z,2.13
2017-07-21T13:42:22.280Z,3.20
2017-07-21T13:44:49.167Z,2.03
2017-07-21T13:47:16.739Z,2.63
2017-07-21T13:49:43.656Z,2.50
2017-07-21T13:52:10.492Z,2.40
2017-07-21T13:54:37.436Z,2.47
2017-07-21T13:57:04.279Z,2.27
2017-07-21T13:59:31.106Z,2.50
2017-07-21T14:01:58.003Z,3.30
2017-07-21T14:04:24.840Z,2.30
2017-07-21T14:06:51.691Z,2.60
2017-07-21T14:09:18.628Z,3.07
2017-07-21T14:11:45.518Z,3.10
2017-07-21T14:14:12.335Z,3.90
2017-07-21T14:16:39.247Z,2.70
2017-07-21T14:19:06.823Z,10.50
2017-07-21T14:21:33.721Z,2.53
2017-07-21T14:24:00.656Z,2.33
2017-07-21T14:26:27.469Z,3.07
2017-07-21T14:28:54.307Z,3.87
2017-07-21T14:31:21.211Z,4.00
2017-07-21T14:33:48.124Z,3.17
2017-07-21T14:36:14.974Z,2.93
2017-07-21T14:38:41.815Z,3.17
2017-07-21T14:41:08.725Z,2.70
2017-07-21T14:43:36.307Z,2.47
2017-07-21T14:46:03.128Z,3.63
2017-07-21T14:48:30.866Z,3.03
2017-07-21T14:50:57.760Z,3.90
2017-07-21T14:53:24.586Z,2.77
2017-07-21T14:55:51.508Z,2.33
2017-07-21T14:58:18.327Z,4.03
2017-07-21T15:00:45.594Z,2.90
2017-07-21T15:03:14.089Z,2.80
2017-07-21T15:05:43.451Z,2.97
2017-07-21T15:08:11.754Z,3.63
2017-07-21T15:10:39.908Z,2.80
2017-07-21T15:13:08.661Z,2.80
2017-07-21T15:15:37.325Z,2.80
2017-07-21T15:18:05.012Z,4.57
2017-07-21T15:20:33.785Z,3.10
2017-07-21T15:23:02.659Z,5.77
2017-07-21T15:25:31.020Z,4.20
2017-07-21T15:27:59.531Z,7.10
2017-07-21T15:30:28.170Z,3.00
2017-07-21T15:32:56.658Z,3.67
2017-07-21T15:35:24.294Z,4.93
2017-07-21T15:37:52.310Z,3.50
2017-07-21T15:40:21.479Z,3.33
2017-07-21T15:42:48.472Z,4.80
2017-07-21T15:45:17.203Z,3.47
2017-07-21T15:47:45.102Z,2.93
2017-07-21T15:50:13.194Z,4.03
2017-07-21T15:52:40.253Z,3.50
2017-07-21T15:55:07.954Z,4.20
2017-07-21T15:57:34.864Z,4.10
2017-07-21T16:00:01.779Z,2.90
2017-07-21T16:02:28.624Z,4.23
2017-07-21T16:04:55.547Z,8.10
2017-07-21T16:07:22.416Z,3.43
2017-07-21T16:09:49.248Z,3.10
2017-07-21T16:12:16.144Z,5.37
2017-07-21T16:14:43.776Z,7.90
2017-07-21T16:17:10.620Z,4.33
2017-07-21T16:19:37.435Z,3.97
2017-07-21T16:22:04.438Z,3.30
2017-07-21T16:24:32.015Z,3.47
2017-07-21T16:26:58.852Z,3.37
2017-07-21T16:29:25.750Z,3.93
2017-07-21T16:31:52.662Z,4.00
2017-07-21T16:34:20.829Z,4.37
2017-07-21T16:36:47.674Z,5.37
2017-07-21T16:39:14.516Z,3.13
2017-07-21T16:41:41.422Z,4.83
2017-07-21T16:44:08.303Z,4.23
2017-07-21T16:46:35.138Z,3.37
2017-07-21T16:49:02.046Z,4.47
2017-07-21T16:51:28.955Z,4.20
2017-07-21T16:53:55.788Z,4.00
2017-07-21T16:59:15.783Z,5.40
2017-07-21T17:01:42.663Z,5.70
2017-07-21T17:04:09.616Z,3.37
2017-07-21T17:06:36.528Z,5.23
2017-07-21T17:09:04.195Z,4.53
2017-07-21T17:11:31.128Z,4.03
2017-07-21T17:13:57.975Z,5.27
2017-07-21T17:16:24.791Z,5.03
2017-07-21T17:18:51.703Z,5.53
2017-07-21T17:21:18.638Z,3.63
2017-07-21T17:23:45.519Z,3.73
2017-07-21T17:26:12.428Z,5.10
2017-07-21T17:28:39.341Z,8.00
2017-07-21T17:31:06.185Z,8.70
2017-07-21T17:33:33.131Z,8.77
2017-07-21T17:36:00.796Z,14.03
2017-07-21T17:38:28.401Z,14.03
2017-07-21T17:40:55.228Z,7.50
2017-07-21T17:43:22.152Z,4.03
2017-07-21T17:45:53.969Z,8.97
2017-07-21T17:48:21.112Z,9.50
2017-07-21T17:50:59.661Z,4.23
2017-07-21T17:53:39.039Z,5.20
2017-07-21T17:56:18.397Z,7.77
2017-07-21T17:58:46.187Z,8.67
2017-07-21T18:01:24.857Z,6.80
2017-07-21T18:04:04.238Z,10.03
2017-07-21T18:06:31.693Z,7.17
2017-07-21T18:08:58.599Z,7.43
2017-07-21T18:11:26.371Z,5.37
2017-07-21T18:13:53.251Z,8.50
2017-07-21T18:16:31.227Z,8.03
2017-07-21T18:19:10.476Z,8.37
2017-07-21T18:21:38.786Z,10.13
2017-07-21T18:24:07.095Z,10.63
2017-07-21T18:26:35.723Z,4.83
2017-07-21T18:29:02.590Z,6.67
2017-07-21T18:31:30.007Z,11.97
2017-07-21T18:33:56.920Z,17.60
2017-07-21T18:36:23.826Z,13.00
2017-07-21T18:38:53.044Z,19.50
2017-07-21T18:41:20.149Z,15.60
2017-07-21T18:43:53.382Z,11.90
2017-07-21T18:46:21.473Z,18.27
2017-07-21T18:48:49.356Z,18.07
2017-07-21T18:51:17.481Z,22.07
2017-07-21T18:53:44.470Z,33.07
2017-07-21T18:56:14.961Z,40.43
2017-07-21T18:58:43.117Z,54.00
2017-07-21T19:01:09.982Z,63.03
2017-07-21T19:03:37.160Z,61.23
2017-07-21T19:06:04.960Z,36.63
2017-07-21T19:08:31.849Z,44.63
2017-07-21T19:10:58.680Z,28.07
2017-07-21T19:13:25.621Z,33.70
2017-07-21T19:15:52.552Z,22.20
2017-07-21T19:18:21.233Z,25.27
2017-07-21T19:20:48.320Z,23.80
2017-07-21T19:23:18.048Z,24.13
2017-07-21T19:25:45.419Z,21.17
2017-07-21T19:28:13.349Z,15.33
2017-07-21T19:30:40.203Z,13.70
2017-07-21T19:33:07.187Z,20.60
2017-07-21T19:35:36.352Z,10.90
2017-07-21T19:38:03.295Z,16.90
2017-07-21T19:40:30.195Z,18.27
2017-07-21T19:42:57.015Z,16.30
2017-07-21T19:45:25.842Z,26.13
2017-07-21T19:47:54.247Z,27.53
2017-07-21T19:50:21.107Z,29.40
2017-07-21T19:52:47.947Z,19.80
2017-07-21T19:55:15.831Z,22.23
2017-07-21T19:57:42.798Z,18.03
2017-07-21T20:00:10.379Z,16.23
2017-07-21T20:02:37.364Z,12.23
2017-07-21T20:05:04.211Z,37.47
2017-07-21T20:07:31.119Z,5.57
2017-07-21T20:09:58.031Z,4.70
2017-07-21T20:12:24.979Z,6.00
2017-07-21T20:14:52.564Z,4.80
2017-07-21T20:17:19.450Z,10.43
2017-07-21T20:19:46.265Z,4.23
2017-07-21T20:22:13.083Z,5.80
2017-07-21T20:24:39.992Z,4.10
2017-07-21T20:27:06.888Z,7.20
2017-07-21T20:29:33.747Z,4.80
2017-07-21T20:32:00.603Z,25.40
2017-07-21T20:34:27.532Z,5.07
2017-07-21T20:36:54.372Z,6.23
2017-07-21T20:39:21.214Z,6.07
2017-07-21T20:41:48.255Z,6.73
2017-07-21T20:44:16.887Z,7.60
2017-07-21T20:46:44.643Z,5.33
2017-07-21T20:49:11.492Z,4.90
2017-07-21T20:51:39.183Z,4.60
2017-07-21T20:54:06.040Z,5.20
2017-07-21T20:56:33.656Z,4.63
2017-07-21T20:59:00.563Z,8.27
2017-07-21T21:01:27.487Z,5.00
2017-07-21T21:03:55.199Z,4.63
2017-07-21T21:06:22.123Z,5.27
2017-07-21T21:08:49.039Z,4.90
2017-07-21T21:11:16.627Z,5.10
2017-07-21T21:13:43.550Z,4.77
2017-07-21T21:16:10.454Z,4.63
2017-07-21T21:18:37.379Z,5.30
2017-07-21T21:21:04.317Z,5.17
2017-07-21T21:40:15.208Z,5.67
2017-07-21T21:42:42.029Z,5.20
2017-07-21T21:45:09.667Z,4.97
2017-07-21T21:47:36.567Z,4.83
2017-07-21T21:50:03.396Z,12.53
2017-07-21T21:52:30.236Z,6.97
2017-07-21T21:54:57.115Z,8.30
2017-07-21T21:57:23.994Z,5.60
2017-07-21T21:59:50.900Z,7.43
2017-07-21T22:02:17.747Z,5.57
2017-07-21T22:04:44.617Z,5.50
2017-07-21T22:07:11.520Z,5.70
2017-07-21T22:09:38.347Z,5.03
2017-07-21T22:12:05.239Z,5.03
2017-07-21T22:14:32.280Z,5.97
2017-07-21T22:16:59.083Z,5.93
2017-07-21T22:19:25.967Z,7.97
2017-07-21T22:21:52.812Z,8.57
2017-07-21T22:24:19.724Z,8.00
2017-07-21T22:26:46.555Z,9.23
2017-07-21T22:29:14.131Z,9.27
2017-07-21T22:31:41.023Z,9.37
2017-07-21T22:34:07.844Z,6.97
2017-07-21T22:36:34.656Z,7.20
2017-07-21T22:39:01.635Z,6.90
2017-07-21T22:41:28.459Z,5.70
2017-07-21T22:43:55.287Z,6.10
2017-07-21T22:46:22.192Z,6.30
2017-07-21T22:48:49.011Z,6.37
2017-07-21T22:51:15.836Z,7.13
2017-07-21T22:53:42.734Z,6.87
2017-07-21T22:56:09.640Z,8.10
2017-07-21T22:58:36.534Z,8.00
2017-07-21T23:01:04.184Z,8.70
2017-07-21T23:03:31.020Z,8.33
2017-07-21T23:05:57.851Z,7.20
2017-07-21T23:08:24.756Z,7.90
2017-07-21T23:10:51.558Z,9.30
2017-07-21T23:13:18.775Z,9.40
2017-07-21T23:15:45.604Z,7.60
2017-07-21T23:18:12.431Z,7.93
2017-07-21T23:20:39.352Z,8.60
2017-07-21T23:23:06.172Z,9.40
2017-07-21T23:25:32.991Z,9.83
2017-07-21T23:27:59.892Z,8.70
2017-07-21T23:30:27.515Z,7.47
2017-07-21T23:32:54.409Z,9.03
2017-07-21T23:35:22.062Z,7.27
2017-07-21T23:37:49.691Z,7.30
2017-07-21T23:40:16.507Z,6.30
2017-07-21T23:42:43.417Z,6.70
2017-07-21T23:45:11.002Z,7.07
2017-07-21T23:47:37.827Z,8.30
2017-07-21T23:50:05.471Z,7.80
2017-07-21T23:52:32.307Z,7.43
2017-07-21T23:54:59.124Z,8.20
2017-07-21T23:57:26.027Z,7.30
2017-07-21T23:59:52.845Z,9.10
