createdAt,value
2019-01-18T00:00:54.636Z,1.97
2019-01-18T00:03:24.314Z,1.77
2019-01-18T00:05:53.761Z,2.03
2019-01-18T00:08:23.202Z,2.50
2019-01-18T00:10:52.730Z,2.47
2019-01-18T00:13:22.215Z,2.60
2019-01-18T00:15:51.656Z,2.70
2019-01-18T00:18:21.093Z,2.23
2019-01-18T00:20:50.577Z,2.60
2019-01-18T00:23:20.035Z,2.90
2019-01-18T00:25:49.513Z,2.67
2019-01-18T00:28:18.957Z,2.53
2019-01-18T00:30:48.391Z,2.97
2019-01-18T00:33:17.867Z,2.67
2019-01-18T00:35:47.327Z,2.57
2019-01-18T00:38:16.759Z,2.67
2019-01-18T00:40:46.235Z,3.80
2019-01-18T00:43:15.710Z,2.83
2019-01-18T00:45:45.224Z,3.57
2019-01-18T00:48:14.756Z,3.90
2019-01-18T00:50:44.259Z,4.13
2019-01-18T00:53:13.708Z,3.70
2019-01-18T00:55:43.145Z,3.80
2019-01-18T00:58:12.617Z,3.33
2019-01-18T01:00:42.172Z,3.47
2019-01-18T01:03:11.682Z,3.80
2019-01-18T01:05:41.292Z,3.70
2019-01-18T01:08:10.871Z,4.33
2019-01-18T01:10:40.318Z,2.77
2019-01-18T01:13:09.767Z,2.63
2019-01-18T01:15:39.373Z,2.73
2019-01-18T01:18:09.384Z,3.30
2019-01-18T01:20:38.877Z,3.03
2019-01-18T01:23:08.392Z,2.70
2019-01-18T01:25:37.879Z,2.57
2019-01-18T01:28:07.316Z,3.20
2019-01-18T01:30:36.771Z,2.87
2019-01-18T01:33:06.480Z,2.43
2019-01-18T01:35:35.919Z,2.80
2019-01-18T01:38:05.763Z,2.73
2019-01-18T01:40:35.210Z,2.83
2019-01-18T01:43:04.772Z,2.90
2019-01-18T01:45:34.455Z,2.90
2019-01-18T01:48:03.964Z,3.30
2019-01-18T01:50:33.463Z,2.87
2019-01-18T01:53:02.951Z,3.43
2019-01-18T01:55:32.394Z,3.60
2019-01-18T01:58:01.846Z,3.60
2019-01-18T02:00:31.329Z,4.00
2019-01-18T02:03:00.769Z,4.67
2019-01-18T02:05:30.303Z,4.73
2019-01-18T02:07:59.796Z,4.60
2019-01-18T02:10:29.239Z,4.60
2019-01-18T02:13:00.550Z,4.97
2019-01-18T02:15:30.056Z,5.53
2019-01-18T02:17:59.500Z,3.67
2019-01-18T02:20:28.971Z,4.20
2019-01-18T02:22:58.406Z,3.30
2019-01-18T02:25:27.882Z,3.80
2019-01-18T02:27:57.324Z,3.10
2019-01-18T02:30:28.703Z,3.10
2019-01-18T02:32:58.174Z,2.87
2019-01-18T02:35:27.619Z,3.20
2019-01-18T02:37:57.094Z,2.77
2019-01-18T02:40:26.539Z,3.53
2019-01-18T02:42:55.992Z,3.47
2019-01-18T02:45:25.764Z,3.33
2019-01-18T02:47:55.202Z,3.37
2019-01-18T02:50:24.677Z,3.50
2019-01-18T02:52:54.123Z,3.50
2019-01-18T02:55:28.774Z,3.70
2019-01-18T02:57:54.786Z,4.13
2019-01-18T03:00:24.973Z,3.90
2019-01-18T03:02:54.591Z,4.77
2019-01-18T03:05:26.443Z,3.43
2019-01-18T03:07:55.915Z,3.50
2019-01-18T03:10:29.184Z,5.30
2019-01-18T03:12:58.638Z,3.83
2019-01-18T03:15:28.822Z,3.37
2019-01-18T03:17:58.310Z,4.33
2019-01-18T03:20:27.758Z,3.70
2019-01-18T03:22:57.199Z,3.10
2019-01-18T03:25:27.783Z,3.27
2019-01-18T03:27:57.241Z,2.50
2019-01-18T03:30:26.688Z,2.60
2019-01-18T03:32:57.081Z,2.33
2019-01-18T03:35:26.533Z,3.17
2019-01-18T03:37:55.964Z,2.60
2019-01-18T03:40:25.697Z,3.00
2019-01-18T03:42:55.093Z,2.80
2019-01-18T03:45:24.679Z,2.60
2019-01-18T03:47:54.138Z,2.30
2019-01-18T03:50:26.032Z,2.27
2019-01-18T03:52:55.548Z,2.13
2019-01-18T03:55:25.389Z,2.40
2019-01-18T03:57:54.846Z,1.90
2019-01-18T04:00:29.102Z,2.03
2019-01-18T04:02:58.555Z,2.53
2019-01-18T04:05:28.065Z,2.00
2019-01-18T04:07:57.538Z,2.13
2019-01-18T04:10:27.218Z,2.60
2019-01-18T04:12:56.678Z,2.20
2019-01-18T04:15:26.213Z,2.00
2019-01-18T04:17:55.659Z,2.03
2019-01-18T04:20:25.614Z,2.43
2019-01-18T04:22:55.086Z,2.80
2019-01-18T04:25:26.215Z,3.27
2019-01-18T04:27:55.663Z,2.70
2019-01-18T04:30:32.991Z,2.60
2019-01-18T04:32:56.606Z,2.13
2019-01-18T04:35:26.085Z,2.20
2019-01-18T04:37:55.629Z,2.70
2019-01-18T04:40:27.719Z,2.80
2019-01-18T04:42:58.064Z,2.87
2019-01-18T04:45:27.509Z,3.03
2019-01-18T04:47:56.997Z,2.93
2019-01-18T04:50:29.233Z,3.80
2019-01-18T04:52:58.784Z,3.80
2019-01-18T04:55:28.225Z,2.87
2019-01-18T04:57:57.699Z,3.13
2019-01-18T05:00:30.829Z,3.07
2019-01-18T05:03:00.473Z,2.20
2019-01-18T05:05:29.977Z,3.87
2019-01-18T05:07:59.462Z,3.53
2019-01-18T05:10:30.055Z,4.10
2019-01-18T05:12:59.699Z,3.40
2019-01-18T05:15:32.171Z,3.30
2019-01-18T05:18:01.620Z,3.60
2019-01-18T05:20:31.114Z,3.90
2019-01-18T05:23:00.560Z,4.30
2019-01-18T05:25:30.000Z,3.13
2019-01-18T05:27:59.455Z,3.27
2019-01-18T05:30:30.744Z,3.00
2019-01-18T05:33:00.178Z,3.43
2019-01-18T05:35:29.651Z,2.60
2019-01-18T05:37:59.258Z,3.30
2019-01-18T05:40:28.748Z,2.87
2019-01-18T05:42:58.185Z,4.17
2019-01-18T05:45:27.667Z,3.60
2019-01-18T05:47:57.172Z,3.97
2019-01-18T05:50:28.998Z,3.03
2019-01-18T05:53:00.627Z,2.70
2019-01-18T05:55:30.073Z,3.40
2019-01-18T05:57:59.583Z,3.43
2019-01-18T06:00:35.855Z,3.27
2019-01-18T06:03:06.365Z,2.83
2019-01-18T06:05:39.283Z,2.90
2019-01-18T06:08:08.840Z,3.13
2019-01-18T06:10:38.550Z,3.27
2019-01-18T06:13:08.000Z,2.93
2019-01-18T06:15:37.445Z,3.47
2019-01-18T06:18:07.462Z,3.93
2019-01-18T06:20:36.907Z,5.00
2019-01-18T06:23:06.346Z,3.20
2019-01-18T06:25:35.840Z,3.93
2019-01-18T06:28:05.421Z,4.83
2019-01-18T06:30:34.854Z,3.53
2019-01-18T06:33:04.461Z,3.30
2019-01-18T06:35:33.985Z,3.20
2019-01-18T06:38:03.549Z,3.67
2019-01-18T06:40:32.994Z,4.17
2019-01-18T06:43:02.511Z,3.90
2019-01-18T06:45:32.626Z,3.20
2019-01-18T06:48:02.067Z,3.40
2019-01-18T06:50:31.622Z,3.40
2019-01-18T06:53:01.095Z,3.33
2019-01-18T06:55:30.573Z,3.60
2019-01-18T06:58:00.029Z,3.63
2019-01-18T07:00:31.616Z,3.37
2019-01-18T07:03:01.453Z,3.90
2019-01-18T07:05:30.980Z,3.33
2019-01-18T07:08:00.457Z,3.80
2019-01-18T07:10:29.971Z,4.03
2019-01-18T07:12:59.517Z,3.90
2019-01-18T07:15:29.059Z,4.60
2019-01-18T07:17:58.592Z,2.80
2019-01-18T07:20:28.068Z,3.80
2019-01-18T07:22:57.597Z,4.20
2019-01-18T07:25:29.584Z,3.77
2019-01-18T07:27:59.082Z,4.30
2019-01-18T07:30:32.362Z,3.07
2019-01-18T07:33:01.844Z,2.93
2019-01-18T07:35:31.564Z,4.40
2019-01-18T07:38:01.105Z,3.80
2019-01-18T07:40:30.561Z,3.17
2019-01-18T07:43:00.036Z,2.03
2019-01-18T07:45:31.636Z,2.23
2019-01-18T07:48:01.175Z,2.07
2019-01-18T07:50:30.706Z,2.30
2019-01-18T07:53:00.195Z,2.10
2019-01-18T07:55:29.659Z,2.70
2019-01-18T07:57:59.111Z,2.70
2019-01-18T08:00:30.772Z,2.37
2019-01-18T08:03:00.491Z,2.83
2019-01-18T08:05:30.645Z,2.63
2019-01-18T08:08:00.416Z,2.87
2019-01-18T08:10:29.874Z,3.10
2019-01-18T08:12:59.391Z,3.30
2019-01-18T08:15:29.574Z,3.80
2019-01-18T08:17:59.096Z,9.27
2019-01-18T08:20:29.919Z,6.00
2019-01-18T08:22:59.799Z,3.60
2019-01-18T08:25:29.438Z,3.73
2019-01-18T08:27:59.298Z,3.40
2019-01-18T08:30:30.695Z,3.83
2019-01-18T08:33:00.209Z,3.80
2019-01-18T08:35:29.938Z,3.10
2019-01-18T08:37:59.455Z,4.33
2019-01-18T08:40:32.804Z,4.47
2019-01-18T08:43:02.326Z,5.40
2019-01-18T08:45:47.550Z,6.60
2019-01-18T08:48:17.001Z,4.00
2019-01-18T08:50:46.447Z,4.37
2019-01-18T08:53:15.917Z,4.47
2019-01-18T08:55:45.412Z,3.07
2019-01-18T08:58:14.870Z,3.13
2019-01-18T09:00:44.315Z,3.97
2019-01-18T09:03:13.792Z,4.00
2019-01-18T09:05:43.242Z,3.33
2019-01-18T09:08:12.867Z,4.30
2019-01-18T09:10:42.425Z,4.00
2019-01-18T09:13:11.897Z,5.10
2019-01-18T09:15:41.359Z,4.10
2019-01-18T09:18:10.824Z,4.10
2019-01-18T09:20:40.344Z,4.27
2019-01-18T09:23:09.800Z,3.60
2019-01-18T09:25:39.242Z,3.50
2019-01-18T09:28:08.720Z,4.10
2019-01-18T09:30:38.429Z,3.70
2019-01-18T09:33:08.256Z,3.60
2019-01-18T09:35:38.165Z,2.87
2019-01-18T09:38:09.684Z,3.70
2019-01-18T09:40:39.192Z,3.90
2019-01-18T09:43:08.709Z,2.80
2019-01-18T09:45:38.269Z,3.90
2019-01-18T09:48:08.155Z,3.40
2019-01-18T09:50:37.675Z,4.17
2019-01-18T09:53:09.021Z,2.97
2019-01-18T09:55:38.465Z,3.40
2019-01-18T09:58:08.033Z,4.23
2019-01-18T10:00:39.189Z,3.50
2019-01-18T10:03:08.653Z,4.80
2019-01-18T10:05:38.269Z,4.33
2019-01-18T10:08:07.883Z,3.27
2019-01-18T10:10:37.516Z,2.90
2019-01-18T10:13:07.043Z,2.97
2019-01-18T10:15:40.924Z,2.77
2019-01-18T10:18:10.441Z,3.27
2019-01-18T10:20:39.882Z,3.30
2019-01-18T10:23:09.363Z,2.87
2019-01-18T10:25:38.853Z,3.30
2019-01-18T10:28:08.310Z,3.10
2019-01-18T10:30:37.780Z,2.70
2019-01-18T10:33:07.399Z,3.03
2019-01-18T10:35:36.901Z,2.60
2019-01-18T10:38:06.682Z,2.53
2019-01-18T10:40:36.200Z,2.80
2019-01-18T10:43:06.072Z,3.20
2019-01-18T10:45:35.501Z,2.80
2019-01-18T10:48:05.531Z,2.73
2019-01-18T10:50:35.024Z,2.33
2019-01-18T10:53:04.779Z,2.03
2019-01-18T10:55:34.226Z,2.27
2019-01-18T10:58:03.718Z,2.20
2019-01-18T11:00:34.850Z,3.60
2019-01-18T11:03:04.570Z,6.30
2019-01-18T11:05:34.132Z,3.00
2019-01-18T11:08:03.579Z,3.77
2019-01-18T11:10:33.026Z,3.50
2019-01-18T11:13:02.521Z,3.60
2019-01-18T11:15:35.969Z,5.60
2019-01-18T11:18:03.450Z,3.80
2019-01-18T11:20:46.689Z,4.50
2019-01-18T11:23:16.300Z,3.50
2019-01-18T11:25:45.743Z,3.50
2019-01-18T11:28:15.244Z,4.27
2019-01-18T11:30:44.691Z,3.63
2019-01-18T11:33:14.132Z,4.00
2019-01-18T11:35:43.676Z,3.27
2019-01-18T11:38:13.123Z,4.10
2019-01-18T11:40:42.609Z,3.40
2019-01-18T11:43:12.045Z,3.50
2019-01-18T11:45:41.490Z,3.57
2019-01-18T11:48:10.934Z,3.33
2019-01-18T11:50:40.636Z,4.00
2019-01-18T11:53:10.075Z,2.63
2019-01-18T11:55:39.526Z,3.40
2019-01-18T11:58:09.339Z,2.90
2019-01-18T12:00:38.783Z,3.90
2019-01-18T12:03:08.539Z,3.90
2019-01-18T12:05:38.155Z,3.30
2019-01-18T12:08:07.845Z,4.53
2019-01-18T12:10:37.334Z,3.63
2019-01-18T12:13:07.181Z,3.27
2019-01-18T12:15:36.624Z,3.47
2019-01-18T12:18:06.234Z,4.13
2019-01-18T12:20:36.455Z,5.87
2019-01-18T12:23:06.152Z,5.73
2019-01-18T12:25:35.710Z,5.57
2019-01-18T12:28:05.362Z,4.23
2019-01-18T12:30:35.444Z,3.50
2019-01-18T12:33:05.299Z,4.27
2019-01-18T12:35:34.862Z,4.00
2019-01-18T12:38:04.639Z,3.57
2019-01-18T12:40:34.162Z,4.10
2019-01-18T12:43:03.717Z,4.37
2019-01-18T12:45:33.163Z,4.20
2019-01-18T12:48:02.613Z,3.87
2019-01-18T12:50:34.819Z,5.20
2019-01-18T12:53:04.772Z,5.30
2019-01-18T12:55:34.361Z,5.93
2019-01-18T12:58:03.863Z,3.60
2019-01-18T13:00:33.808Z,3.73
2019-01-18T13:03:03.594Z,4.37
2019-01-18T13:05:40.014Z,3.67
2019-01-18T13:08:10.207Z,6.00
2019-01-18T13:10:39.651Z,3.43
2019-01-18T13:13:09.447Z,4.30
2019-01-18T13:16:04.793Z,4.27
2019-01-18T13:18:34.291Z,3.33
2019-01-18T13:21:03.998Z,4.03
2019-01-18T13:23:33.443Z,4.10
2019-01-18T13:26:02.933Z,4.17
2019-01-18T13:28:32.528Z,4.30
2019-01-18T13:31:01.979Z,6.30
2019-01-18T13:33:31.549Z,4.03
2019-01-18T13:36:01.002Z,4.50
2019-01-18T13:38:30.446Z,4.73
2019-01-18T13:40:59.933Z,9.67
2019-01-18T13:43:29.376Z,8.33
2019-01-18T13:45:58.814Z,6.17
2019-01-18T13:48:28.301Z,4.63
2019-01-18T13:50:57.757Z,8.83
2019-01-18T13:53:27.209Z,7.00
2019-01-18T13:55:56.700Z,7.37
2019-01-18T13:58:26.155Z,4.53
2019-01-18T14:00:55.601Z,8.23
2019-01-18T14:03:25.099Z,5.10
2019-01-18T14:05:54.546Z,6.63
2019-01-18T14:08:24.260Z,5.60
2019-01-18T14:10:53.759Z,6.27
2019-01-18T14:13:23.280Z,7.40
2019-01-18T14:15:52.974Z,6.37
2019-01-18T14:18:22.462Z,4.17
2019-01-18T14:20:51.916Z,5.60
2019-01-18T14:23:21.373Z,6.27
2019-01-18T14:25:50.852Z,9.50
2019-01-18T14:28:20.372Z,6.00
2019-01-18T14:30:50.001Z,4.60
2019-01-18T14:33:19.535Z,6.30
2019-01-18T14:35:48.985Z,4.00
2019-01-18T14:38:24.952Z,4.13
2019-01-18T14:40:49.650Z,6.10
2019-01-18T14:43:19.154Z,5.73
2019-01-18T14:45:48.562Z,6.57
2019-01-18T14:48:18.055Z,5.93
2019-01-18T14:50:47.574Z,6.23
2019-01-18T14:53:17.022Z,7.53
2019-01-18T14:55:47.378Z,7.47
2019-01-18T14:58:17.053Z,6.60
2019-01-18T15:00:46.668Z,6.70
2019-01-18T15:03:16.486Z,6.00
2019-01-18T15:05:45.969Z,6.60
2019-01-18T15:08:15.469Z,5.70
2019-01-18T15:10:44.986Z,7.10
2019-01-18T15:13:15.451Z,9.43
2019-01-18T15:15:44.935Z,6.03
2019-01-18T15:18:14.452Z,6.80
2019-01-18T15:20:44.275Z,6.47
2019-01-18T15:23:13.952Z,5.97
2019-01-18T15:25:43.413Z,17.63
2019-01-18T15:28:12.859Z,25.60
2019-01-18T15:30:42.391Z,21.13
2019-01-18T15:33:11.875Z,22.30
2019-01-18T15:35:41.355Z,14.73
2019-01-18T15:38:10.809Z,27.77
2019-01-18T15:40:43.709Z,24.50
2019-01-18T15:43:15.031Z,24.90
2019-01-18T15:45:46.293Z,16.17
2019-01-18T15:48:15.772Z,12.43
2019-01-18T15:50:45.259Z,13.50
2019-01-18T15:53:14.826Z,18.30
2019-01-18T15:55:44.446Z,12.17
2019-01-18T15:58:13.923Z,14.47
2019-01-18T16:00:44.166Z,11.30
2019-01-18T16:03:16.124Z,11.50
2019-01-18T16:05:45.047Z,16.90
2019-01-18T16:08:14.809Z,11.10
2019-01-18T16:10:44.262Z,13.87
2019-01-18T16:13:13.717Z,12.30
2019-01-18T16:15:47.846Z,13.20
2019-01-18T16:18:22.286Z,16.10
2019-01-18T16:20:51.743Z,17.33
2019-01-18T16:23:21.797Z,9.70
2019-01-18T16:25:51.916Z,9.83
2019-01-18T16:28:21.370Z,12.80
2019-01-18T16:30:50.866Z,7.80
2019-01-18T16:33:23.568Z,8.00
2019-01-18T16:35:51.924Z,10.00
2019-01-18T16:38:21.420Z,7.27
2019-01-18T16:40:50.869Z,9.60
2019-01-18T16:43:30.539Z,11.83
2019-01-18T16:46:00.058Z,14.40
2019-01-18T16:48:29.518Z,13.63
2019-01-18T16:50:59.007Z,11.67
2019-01-18T16:53:28.456Z,12.73
2019-01-18T16:55:58.020Z,14.27
2019-01-18T16:58:27.662Z,14.37
2019-01-18T17:01:01.121Z,12.93
2019-01-18T17:03:30.851Z,17.27
2019-01-18T17:06:00.315Z,17.30
2019-01-18T17:08:29.937Z,16.13
2019-01-18T17:10:59.386Z,13.27
2019-01-18T17:13:28.978Z,18.20
2019-01-18T17:15:58.433Z,20.10
2019-01-18T17:18:27.955Z,20.80
2019-01-18T17:20:57.447Z,18.30
2019-01-18T17:23:26.970Z,10.93
2019-01-18T17:26:07.803Z,17.50
2019-01-18T17:28:37.291Z,20.47
2019-01-18T17:31:06.943Z,12.70
2019-01-18T17:33:38.596Z,14.37
2019-01-18T17:36:16.665Z,18.20
2019-01-18T17:39:19.809Z,17.87
2019-01-18T17:42:11.265Z,23.07
2019-01-18T17:45:00.313Z,29.53
2019-01-18T17:47:58.567Z,20.50
2019-01-18T17:50:49.072Z,28.63
2019-01-18T17:53:38.074Z,15.07
2019-01-18T17:56:18.326Z,24.27
2019-01-18T17:59:03.951Z,24.27
2019-01-18T18:02:01.999Z,25.23
2019-01-18T18:04:42.075Z,25.40
2019-01-18T18:07:46.494Z,17.70
2019-01-18T18:10:47.390Z,22.43
2019-01-18T18:13:36.681Z,30.43
2019-01-18T18:16:13.248Z,23.17
2019-01-18T18:19:09.826Z,18.90
2019-01-18T18:22:10.230Z,29.50
2019-01-18T18:24:52.945Z,24.27
2019-01-18T18:27:44.671Z,21.57
2019-01-18T18:30:34.040Z,22.23
2019-01-18T18:33:35.573Z,23.40
2019-01-18T18:36:42.586Z,29.13
2019-01-18T18:39:33.264Z,26.90
2019-01-18T18:42:09.981Z,28.90
2019-01-18T18:44:56.037Z,19.33
2019-01-18T18:47:49.791Z,22.23
2019-01-18T18:51:09.441Z,19.93
2019-01-18T18:53:45.991Z,25.40
2019-01-18T18:56:35.163Z,25.60
2019-01-18T18:59:42.558Z,28.70
2019-01-18T19:02:43.244Z,28.90
2019-01-18T19:05:27.354Z,22.93
2019-01-18T19:08:16.263Z,21.40
2019-01-18T19:10:56.070Z,30.90
2019-01-18T19:13:56.928Z,19.43
2019-01-18T19:16:50.074Z,19.90
2019-01-18T19:19:46.276Z,28.20
2019-01-18T19:22:42.490Z,26.70
2019-01-18T19:25:16.606Z,26.10
2019-01-18T19:28:19.379Z,32.33
2019-01-18T19:31:02.003Z,31.40
2019-01-18T19:33:48.225Z,32.47
2019-01-18T19:36:46.222Z,30.03
2019-01-18T19:39:25.927Z,23.13
2019-01-18T19:42:02.595Z,23.30
2019-01-18T19:44:48.697Z,20.80
2019-01-18T19:47:31.631Z,22.47
2019-01-18T19:50:23.869Z,24.73
2019-01-18T19:53:26.143Z,23.73
2019-01-18T19:56:38.931Z,24.67
2019-01-18T19:59:21.454Z,23.20
2019-01-18T20:02:09.679Z,23.97
2019-01-18T20:04:52.679Z,19.20
2019-01-18T20:07:35.546Z,22.10
2019-01-18T20:10:21.738Z,21.23
2019-01-18T20:13:01.525Z,22.53
2019-01-18T20:15:40.768Z,22.83
2019-01-18T20:18:17.531Z,20.07
2019-01-18T20:21:06.654Z,19.93
2019-01-18T20:24:10.463Z,20.20
2019-01-18T20:26:50.442Z,19.43
2019-01-18T20:29:51.554Z,18.87
2019-01-18T20:32:48.352Z,15.00
2019-01-18T20:35:51.769Z,16.77
2019-01-18T20:39:08.410Z,15.87
2019-01-18T20:42:23.314Z,18.37
2019-01-18T20:44:59.971Z,16.03
2019-01-18T20:47:46.200Z,17.00
2019-01-18T20:50:39.875Z,15.50
2019-01-18T20:53:22.728Z,15.97
2019-01-18T20:56:34.351Z,18.60
2019-01-18T20:59:29.227Z,17.00
2019-01-18T21:02:14.990Z,19.47
2019-01-18T21:05:21.830Z,15.00
2019-01-18T21:08:07.767Z,15.50
2019-01-18T21:10:53.156Z,15.33
2019-01-18T21:13:27.254Z,20.17
2019-01-18T21:16:04.367Z,25.57
2019-01-18T21:18:59.434Z,20.20
2019-01-18T21:21:47.779Z,20.60
2019-01-18T21:24:52.190Z,20.87
2019-01-18T21:27:45.940Z,20.67
2019-01-18T21:30:34.376Z,22.67
2019-01-18T21:33:20.058Z,20.90
2019-01-18T21:35:56.808Z,18.13
2019-01-18T21:38:51.846Z,21.87
2019-01-18T21:41:35.034Z,18.77
2019-01-18T21:44:44.803Z,22.13
2019-01-18T21:47:45.921Z,16.90
2019-01-18T21:50:25.242Z,15.40
2019-01-18T21:53:08.529Z,17.53
2019-01-18T21:56:03.466Z,15.00
2019-01-18T21:58:43.313Z,15.50
2019-01-18T22:01:38.340Z,16.10
2019-01-18T22:04:20.635Z,17.73
2019-01-18T22:07:11.356Z,14.07
2019-01-18T22:09:48.238Z,14.53
2019-01-18T22:12:31.269Z,17.07
2019-01-18T22:15:37.220Z,21.87
2019-01-18T22:18:29.454Z,19.63
2019-01-18T22:21:36.103Z,19.17
2019-01-18T22:24:38.793Z,17.77
2019-01-18T22:27:21.529Z,15.97
2019-01-18T22:30:00.703Z,14.63
2019-01-18T22:32:34.814Z,18.63
2019-01-18T22:35:17.233Z,16.27
2019-01-18T22:38:03.202Z,14.97
2019-01-18T22:41:02.703Z,15.40
2019-01-18T22:43:45.434Z,16.17
2019-01-18T22:46:37.289Z,17.57
2019-01-18T22:49:35.354Z,19.60
2019-01-18T22:52:24.356Z,16.70
2019-01-18T22:55:36.323Z,19.70
2019-01-18T22:58:31.195Z,18.67
2019-01-18T23:01:30.831Z,19.30
2019-01-18T23:04:13.460Z,15.90
2019-01-18T23:07:05.418Z,15.77
2019-01-18T23:09:51.272Z,15.90
2019-01-18T23:12:39.845Z,16.33
2019-01-18T23:15:46.825Z,17.33
2019-01-18T23:18:35.345Z,14.07
2019-01-18T23:21:39.243Z,15.77
2019-01-18T23:24:21.562Z,13.33
2019-01-18T23:27:21.475Z,17.87
2019-01-18T23:30:04.133Z,16.57
2019-01-18T23:32:47.181Z,15.03
2019-01-18T23:35:39.269Z,14.63
2019-01-18T23:38:28.325Z,16.00
2019-01-18T23:41:33.477Z,21.33
2019-01-18T23:44:22.332Z,21.40
2019-01-18T23:47:08.769Z,24.70
2019-01-18T23:49:51.665Z,27.67
2019-01-18T23:52:40.759Z,28.90
2019-01-18T23:55:49.235Z,27.00
2019-01-18T23:58:50.668Z,27.30
