createdAt,value
2023-01-01T00:00:44.431Z,52.45
2023-01-01T00:03:11.479Z,45.85
2023-01-01T00:05:39.310Z,48.90
2023-01-01T00:08:07.034Z,42.78
2023-01-01T00:10:34.118Z,42.40
2023-01-01T00:13:01.528Z,36.83
2023-01-01T00:15:28.694Z,26.23
2023-01-01T00:17:56.250Z,21.98
2023-01-01T00:20:23.492Z,19.08
2023-01-01T00:22:55.466Z,14.27
2023-01-01T00:25:24.805Z,19.05
2023-01-01T00:27:51.933Z,14.02
2023-01-01T00:30:19.237Z,11.57
2023-01-01T00:32:55.678Z,12.20
2023-01-01T00:35:27.693Z,13.68
2023-01-01T00:37:55.417Z,16.20
2023-01-01T00:40:23.439Z,9.13
2023-01-01T00:42:50.682Z,8.55
2023-01-01T00:45:21.777Z,10.25
2023-01-01T00:47:52.131Z,10.68
2023-01-01T00:50:20.847Z,8.05
2023-01-01T00:52:49.111Z,7.90
2023-01-01T00:55:16.220Z,7.57
2023-01-01T00:57:43.224Z,12.25
2023-01-01T01:00:11.385Z,7.38
2023-01-01T01:02:38.907Z,8.98
2023-01-01T01:05:07.015Z,9.57
2023-01-01T01:07:36.755Z,8.05
2023-01-01T01:10:04.362Z,10.15
2023-01-01T01:12:31.412Z,7.65
2023-01-01T01:14:58.327Z,10.88
2023-01-01T01:17:25.529Z,7.97
2023-01-01T01:19:52.545Z,8.38
2023-01-01T01:22:24.242Z,6.88
2023-01-01T01:24:55.286Z,11.38
2023-01-01T01:27:22.173Z,10.98
2023-01-01T01:29:49.002Z,7.70
2023-01-01T01:32:15.953Z,8.13
2023-01-01T01:34:42.844Z,10.23
2023-01-01T01:37:10.127Z,15.57
2023-01-01T01:39:37.001Z,8.85
2023-01-01T01:42:04.367Z,10.20
2023-01-01T01:44:46.989Z,10.75
2023-01-01T01:47:36.134Z,9.35
2023-01-01T01:50:30.057Z,5.43
2023-01-01T01:53:16.765Z,7.75
2023-01-01T01:55:52.153Z,10.75
2023-01-01T01:58:19.638Z,10.07
2023-01-01T02:00:46.779Z,9.13
2023-01-01T02:03:46.712Z,9.93
2023-01-01T02:06:14.278Z,11.38
2023-01-01T02:08:41.219Z,9.88
2023-01-01T02:11:08.064Z,13.63
2023-01-01T02:13:38.992Z,10.32
2023-01-01T02:16:39.736Z,8.32
2023-01-01T02:19:44.122Z,10.93
2023-01-01T02:22:36.271Z,9.98
2023-01-01T02:25:28.928Z,11.45
2023-01-01T02:28:07.764Z,9.50
2023-01-01T02:30:37.063Z,9.63
2023-01-01T02:33:12.122Z,10.10
2023-01-01T02:35:55.635Z,7.35
2023-01-01T02:38:44.922Z,10.68
2023-01-01T02:41:21.802Z,10.27
2023-01-01T02:43:49.029Z,11.75
2023-01-01T02:51:51.428Z,6.97
2023-01-01T02:54:28.856Z,8.38
2023-01-01T02:57:31.985Z,10.63
2023-01-01T03:00:17.424Z,11.15
2023-01-01T03:02:52.933Z,10.52
2023-01-01T03:06:01.658Z,12.27
2023-01-01T03:08:41.881Z,6.95
2023-01-01T03:11:13.634Z,7.82
2023-01-01T03:13:55.519Z,19.50
2023-01-01T03:16:35.320Z,9.13
2023-01-01T03:19:37.863Z,12.73
2023-01-01T03:22:10.204Z,10.23
2023-01-01T03:25:09.398Z,10.48
2023-01-01T03:27:50.725Z,12.15
2023-01-01T03:30:20.302Z,8.32
2023-01-01T03:33:03.480Z,7.05
2023-01-01T03:35:47.549Z,10.60
2023-01-01T03:38:26.297Z,8.13
2023-01-01T03:41:00.663Z,9.40
2023-01-01T03:43:41.392Z,13.00
2023-01-01T03:46:10.630Z,6.70
2023-01-01T03:49:02.601Z,11.45
2023-01-01T03:52:00.696Z,9.68
2023-01-01T03:55:06.536Z,7.93
2023-01-01T03:57:54.655Z,10.23
2023-01-01T04:00:32.554Z,14.05
2023-01-01T04:03:08.077Z,7.65
2023-01-01T04:05:41.943Z,5.50
2023-01-01T04:08:10.624Z,14.15
2023-01-01T04:10:43.020Z,10.05
2023-01-01T04:13:10.752Z,12.43
2023-01-01T04:15:37.725Z,10.77
2023-01-01T04:18:05.382Z,11.45
2023-01-01T04:20:32.895Z,10.55
2023-01-01T04:23:01.416Z,9.25
2023-01-01T04:25:29.453Z,11.52
2023-01-01T04:27:58.261Z,14.15
2023-01-01T04:30:26.839Z,9.23
2023-01-01T04:32:55.560Z,8.75
2023-01-01T04:35:22.757Z,7.30
2023-01-01T04:37:49.634Z,9.27
2023-01-01T04:40:17.473Z,8.82
2023-01-01T04:42:44.423Z,7.10
2023-01-01T04:45:14.887Z,10.02
2023-01-01T04:47:42.136Z,10.77
2023-01-01T04:50:09.771Z,12.48
2023-01-01T04:52:37.007Z,10.60
2023-01-01T04:55:04.389Z,8.27
2023-01-01T04:57:32.564Z,10.10
2023-01-01T04:59:59.452Z,11.30
2023-01-01T05:02:26.896Z,7.43
2023-01-01T05:04:54.085Z,8.18
2023-01-01T05:07:20.971Z,9.57
2023-01-01T05:09:47.956Z,12.55
2023-01-01T05:12:15.134Z,7.47
2023-01-01T05:14:42.221Z,8.90
2023-01-01T05:17:09.046Z,7.72
2023-01-01T05:19:36.173Z,8.57
2023-01-01T05:22:10.219Z,5.00
2023-01-01T05:24:38.076Z,10.20
2023-01-01T05:27:05.890Z,6.82
2023-01-01T05:29:32.763Z,10.20
2023-01-01T05:32:00.314Z,10.95
2023-01-01T05:34:27.605Z,4.68
2023-01-01T05:36:54.971Z,6.75
2023-01-01T05:39:21.814Z,10.63
2023-01-01T05:41:48.791Z,8.52
2023-01-01T05:44:17.382Z,8.20
2023-01-01T05:46:44.340Z,8.20
2023-01-01T05:49:12.846Z,10.35
2023-01-01T05:54:06.571Z,6.88
2023-01-01T05:56:33.443Z,9.15
2023-01-01T05:59:01.661Z,6.00
2023-01-01T06:01:30.836Z,7.40
2023-01-01T06:03:59.533Z,6.80
2023-01-01T06:06:30.292Z,7.72
2023-01-01T06:09:06.607Z,5.35
2023-01-01T06:11:33.891Z,6.18
2023-01-01T06:14:01.735Z,5.88
2023-01-01T06:16:30.833Z,10.73
2023-01-01T06:18:58.895Z,7.03
2023-01-01T06:21:27.805Z,6.75
2023-01-01T06:23:58.185Z,9.05
2023-01-01T06:26:32.019Z,7.90
2023-01-01T06:29:02.051Z,8.77
2023-01-01T06:31:32.917Z,8.68
2023-01-01T06:34:03.095Z,9.63
2023-01-01T06:36:30.060Z,5.90
2023-01-01T06:38:58.646Z,7.95
2023-01-01T06:41:28.351Z,6.82
2023-01-01T06:43:57.631Z,6.47
2023-01-01T06:46:42.787Z,6.78
2023-01-01T06:49:12.963Z,6.63
2023-01-01T06:51:43.209Z,5.35
2023-01-01T06:54:11.248Z,10.75
2023-01-01T06:56:38.726Z,9.13
2023-01-01T06:59:05.949Z,5.60
2023-01-01T07:01:40.139Z,6.90
2023-01-01T07:04:15.435Z,5.95
2023-01-01T07:06:43.125Z,8.30
2023-01-01T07:09:10.147Z,6.13
2023-01-01T07:11:37.129Z,7.32
2023-01-01T07:14:04.610Z,8.93
2023-01-01T07:16:31.753Z,8.27
2023-01-01T07:18:59.113Z,10.02
2023-01-01T07:21:55.064Z,7.05
2023-01-01T07:24:22.465Z,6.55
2023-01-01T07:26:50.136Z,7.45
2023-01-01T07:29:17.430Z,4.38
2023-01-01T07:31:45.636Z,4.55
2023-01-01T07:34:19.075Z,9.85
2023-01-01T07:36:46.421Z,6.90
2023-01-01T07:39:13.647Z,8.95
2023-01-01T07:41:40.804Z,7.63
2023-01-01T07:44:07.785Z,15.15
2023-01-01T07:46:36.799Z,4.72
2023-01-01T07:49:04.396Z,8.65
2023-01-01T07:51:31.459Z,7.50
2023-01-01T07:54:05.815Z,7.88
2023-01-01T07:56:35.653Z,7.32
2023-01-01T07:59:02.655Z,6.82
2023-01-01T08:01:29.837Z,8.13
2023-01-01T08:03:56.980Z,8.32
2023-01-01T08:06:23.956Z,7.20
2023-01-01T08:08:51.622Z,9.35
2023-01-01T08:11:18.556Z,7.07
2023-01-01T08:13:46.046Z,9.07
2023-01-01T08:16:13.087Z,8.85
2023-01-01T08:18:40.017Z,7.88
2023-01-01T08:21:08.728Z,5.88
2023-01-01T08:23:35.847Z,9.15
2023-01-01T08:26:03.436Z,7.53
2023-01-01T08:28:31.067Z,6.82
2023-01-01T08:30:59.505Z,9.80
2023-01-01T08:33:29.518Z,7.97
2023-01-01T08:35:56.819Z,7.75
2023-01-01T08:38:23.801Z,7.15
2023-01-01T08:40:50.718Z,5.50
2023-01-01T08:43:17.882Z,8.82
2023-01-01T08:45:45.754Z,7.03
2023-01-01T08:48:12.597Z,6.45
2023-01-01T08:50:39.638Z,9.18
2023-01-01T08:53:06.594Z,6.18
2023-01-01T08:55:33.496Z,9.52
2023-01-01T08:58:00.354Z,8.48
2023-01-01T09:00:27.488Z,11.82
2023-01-01T09:02:55.077Z,8.27
2023-01-01T09:05:22.113Z,7.22
2023-01-01T09:07:49.162Z,10.73
2023-01-01T09:10:16.270Z,9.18
2023-01-01T09:12:43.171Z,7.78
2023-01-01T09:15:17.195Z,9.20
2023-01-01T09:17:44.214Z,8.93
2023-01-01T09:20:11.421Z,6.20
2023-01-01T09:22:38.286Z,8.77
2023-01-01T09:25:05.888Z,12.00
2023-01-01T09:27:32.778Z,7.47
2023-01-01T09:30:00.177Z,7.25
2023-01-01T09:32:29.878Z,5.85
2023-01-01T09:34:57.486Z,7.35
2023-01-01T09:37:24.609Z,5.28
2023-01-01T09:39:51.568Z,6.30
2023-01-01T09:42:40.611Z,5.78
2023-01-01T09:45:30.854Z,9.68
2023-01-01T09:48:07.184Z,5.35
2023-01-01T09:50:40.447Z,6.10
2023-01-01T09:53:48.851Z,4.55
2023-01-01T09:56:23.101Z,7.38
2023-01-01T09:58:50.206Z,9.30
2023-01-01T10:01:41.208Z,4.93
2023-01-01T10:04:49.089Z,6.72
2023-01-01T10:07:29.566Z,6.78
2023-01-01T10:10:20.981Z,8.18
2023-01-01T10:13:07.273Z,5.53
2023-01-01T10:15:40.793Z,7.57
2023-01-01T10:18:19.936Z,6.38
2023-01-01T10:21:18.496Z,7.45
2023-01-01T10:24:22.263Z,12.02
2023-01-01T10:26:50.953Z,11.48
2023-01-01T10:29:33.753Z,5.35
2023-01-01T10:32:21.499Z,4.78
2023-01-01T10:34:50.571Z,5.07
2023-01-01T10:37:18.100Z,8.35
2023-01-01T10:39:47.127Z,4.53
2023-01-01T10:42:15.715Z,8.90
2023-01-01T10:44:43.689Z,11.90
2023-01-01T10:47:29.578Z,7.05
2023-01-01T10:50:05.258Z,8.52
2023-01-01T10:52:40.548Z,5.83
2023-01-01T10:55:21.211Z,4.97
2023-01-01T10:57:48.303Z,6.70
2023-01-01T11:00:25.000Z,5.03
2023-01-01T11:03:22.090Z,5.97
2023-01-01T11:06:02.679Z,5.05
2023-01-01T11:08:32.205Z,5.70
2023-01-01T11:11:01.475Z,4.13
2023-01-01T11:13:30.386Z,4.82
2023-01-01T11:15:57.950Z,5.95
2023-01-01T11:18:35.908Z,9.13
2023-01-01T11:21:06.020Z,8.23
2023-01-01T11:23:39.674Z,6.53
2023-01-01T11:26:12.620Z,4.55
2023-01-01T11:28:41.327Z,5.82
2023-01-01T11:31:20.065Z,4.95
2023-01-01T11:33:53.831Z,10.43
2023-01-01T11:36:33.712Z,7.15
2023-01-01T11:39:26.713Z,5.10
2023-01-01T11:41:56.923Z,4.65
2023-01-01T11:44:43.912Z,5.63
2023-01-01T11:47:38.298Z,5.05
2023-01-01T11:50:14.437Z,3.70
2023-01-01T11:52:50.209Z,3.83
2023-01-01T11:55:37.850Z,7.18
2023-01-01T11:58:19.803Z,7.25
2023-01-01T12:00:53.207Z,4.40
2023-01-01T12:03:45.215Z,9.63
2023-01-01T12:06:27.685Z,7.88
2023-01-01T12:09:26.191Z,5.70
2023-01-01T12:12:05.258Z,6.70
2023-01-01T12:15:24.823Z,5.28
2023-01-01T12:18:26.070Z,4.32
2023-01-01T12:21:09.874Z,3.85
2023-01-01T12:23:37.391Z,2.90
2023-01-01T12:26:58.309Z,4.60
2023-01-01T12:30:13.038Z,8.85
2023-01-01T12:33:21.224Z,3.47
2023-01-01T12:36:06.378Z,5.43
2023-01-01T12:38:51.293Z,5.72
2023-01-01T12:41:33.809Z,4.25
2023-01-01T12:44:31.828Z,7.28
2023-01-01T12:47:20.582Z,5.57
2023-01-01T12:50:12.189Z,6.30
2023-01-01T12:53:21.080Z,8.52
2023-01-01T12:55:50.942Z,6.18
2023-01-01T12:58:33.274Z,4.03
2023-01-01T13:01:21.210Z,6.78
2023-01-01T13:03:51.914Z,6.45
2023-01-01T13:06:31.363Z,4.88
2023-01-01T13:09:08.224Z,8.35
2023-01-01T13:11:41.250Z,7.82
2023-01-01T13:14:11.932Z,7.57
2023-01-01T13:16:41.878Z,10.80
2023-01-01T13:19:41.050Z,7.30
2023-01-01T13:22:26.278Z,6.90
2023-01-01T13:25:13.897Z,4.55
2023-01-01T13:28:05.122Z,5.57
2023-01-01T13:30:38.727Z,7.10
2023-01-01T13:33:26.891Z,8.88
2023-01-01T13:36:09.712Z,10.10
2023-01-01T13:38:59.498Z,3.47
2023-01-01T13:41:26.674Z,6.03
2023-01-01T13:43:59.583Z,7.20
2023-01-01T13:46:42.150Z,5.82
2023-01-01T13:50:00.701Z,6.35
2023-01-01T13:53:21.704Z,4.05
2023-01-01T13:56:34.750Z,5.47
2023-01-01T13:59:58.981Z,10.52
2023-01-01T14:02:40.977Z,7.10
2023-01-01T14:05:28.050Z,9.07
2023-01-01T14:07:55.771Z,6.80
2023-01-01T14:10:31.528Z,5.60
2023-01-01T14:13:18.139Z,7.33
2023-01-01T14:15:57.209Z,9.43
2023-01-01T14:18:52.479Z,8.18
2023-01-01T14:21:26.855Z,9.65
2023-01-01T14:24:01.244Z,7.10
2023-01-01T14:26:30.696Z,7.93
2023-01-01T14:29:00.399Z,8.77
2023-01-01T14:31:31.434Z,8.43
2023-01-01T14:33:59.155Z,7.63
2023-01-01T14:36:31.515Z,5.32
2023-01-01T14:39:00.908Z,10.35
2023-01-01T14:41:38.016Z,7.13
2023-01-01T14:44:13.947Z,5.93
2023-01-01T14:46:53.345Z,7.78
2023-01-01T14:49:36.823Z,6.63
2023-01-01T14:52:12.237Z,6.93
2023-01-01T14:54:44.814Z,11.07
2023-01-01T14:57:33.810Z,9.43
2023-01-01T15:00:00.973Z,11.55
2023-01-01T15:02:31.757Z,6.28
2023-01-01T15:05:14.568Z,8.55
2023-01-01T15:07:41.484Z,10.25
2023-01-01T15:10:13.156Z,11.38
2023-01-01T15:12:42.229Z,11.15
2023-01-01T15:15:43.825Z,7.72
2023-01-01T15:18:40.834Z,9.07
2023-01-01T15:21:38.751Z,11.48
2023-01-01T15:24:17.551Z,7.28
2023-01-01T15:26:53.623Z,9.75
2023-01-01T15:29:39.070Z,8.57
2023-01-01T15:32:13.849Z,10.15
2023-01-01T15:34:49.539Z,6.63
2023-01-01T15:37:20.059Z,8.45
2023-01-01T15:40:01.868Z,7.75
2023-01-01T15:42:38.554Z,10.60
2023-01-01T15:45:33.818Z,12.82
2023-01-01T15:48:06.660Z,8.98
2023-01-01T15:50:43.943Z,7.68
2023-01-01T15:53:15.476Z,7.00
2023-01-01T15:55:46.931Z,5.72
2023-01-01T15:58:24.082Z,6.43
2023-01-01T16:01:02.008Z,10.95
2023-01-01T16:03:32.155Z,8.98
2023-01-01T16:06:00.462Z,8.50
2023-01-01T16:08:27.856Z,8.80
2023-01-01T16:10:54.861Z,11.50
2023-01-01T16:13:21.983Z,8.93
2023-01-01T16:15:54.145Z,9.52
2023-01-01T16:18:35.202Z,9.23
2023-01-01T16:21:04.110Z,10.82
2023-01-01T16:23:31.834Z,5.47
2023-01-01T16:25:58.899Z,8.38
2023-01-01T16:28:25.823Z,5.28
2023-01-01T16:30:53.221Z,7.40
2023-01-01T16:33:22.805Z,8.57
2023-01-01T16:35:51.173Z,9.20
2023-01-01T16:38:18.604Z,8.20
2023-01-01T16:40:45.692Z,9.18
2023-01-01T16:43:17.933Z,5.93
2023-01-01T16:45:45.630Z,10.45
2023-01-01T16:48:12.744Z,12.25
2023-01-01T16:50:39.704Z,9.43
2023-01-01T16:53:06.670Z,12.55
2023-01-01T16:55:33.577Z,8.60
2023-01-01T16:58:37.990Z,11.57
2023-01-01T17:03:15.385Z,10.68
2023-01-01T17:05:44.677Z,12.55
2023-01-01T17:08:11.975Z,14.88
2023-01-01T17:10:39.141Z,10.27
2023-01-01T17:13:06.227Z,10.27
2023-01-01T17:15:33.223Z,9.95
2023-01-01T17:18:00.782Z,12.75
2023-01-01T17:20:27.776Z,13.15
2023-01-01T17:22:54.913Z,10.35
2023-01-01T17:25:22.260Z,12.30
2023-01-01T17:27:49.275Z,14.57
2023-01-01T17:30:16.331Z,15.35
2023-01-01T17:32:43.403Z,17.77
2023-01-01T17:35:10.636Z,12.88
2023-01-01T17:37:37.581Z,13.02
2023-01-01T17:40:05.178Z,17.40
2023-01-01T17:42:32.089Z,16.10
2023-01-01T17:44:59.053Z,17.65
2023-01-01T17:47:30.897Z,12.88
2023-01-01T17:49:59.816Z,17.75
2023-01-01T17:52:27.109Z,19.02
2023-01-01T17:54:53.991Z,13.13
2023-01-01T17:57:21.056Z,13.20
2023-01-01T17:59:48.074Z,13.95
2023-01-01T18:02:15.454Z,13.63
2023-01-01T18:04:42.557Z,13.85
2023-01-01T18:07:09.423Z,12.77
2023-01-01T18:09:38.339Z,13.18
2023-01-01T18:12:06.129Z,13.52
2023-01-01T18:14:33.103Z,15.27
2023-01-01T18:17:00.277Z,13.77
2023-01-01T18:19:27.708Z,16.75
2023-01-01T18:21:55.142Z,12.55
2023-01-01T18:24:22.043Z,15.20
2023-01-01T18:26:49.251Z,12.80
2023-01-01T18:29:16.224Z,13.40
2023-01-01T18:31:44.057Z,18.08
2023-01-01T18:34:11.468Z,21.02
2023-01-01T18:36:39.327Z,14.27
2023-01-01T18:39:30.927Z,14.98
2023-01-01T18:42:21.505Z,17.30
2023-01-01T18:44:48.761Z,16.80
2023-01-01T18:47:18.915Z,14.65
2023-01-01T18:49:59.702Z,14.85
2023-01-01T18:52:28.718Z,14.95
2023-01-01T18:55:18.037Z,14.10
2023-01-01T18:57:50.123Z,11.98
2023-01-01T19:00:26.760Z,15.73
2023-01-01T19:03:04.352Z,16.65
2023-01-01T19:05:34.925Z,16.05
2023-01-01T19:08:22.907Z,13.73
2023-01-01T19:10:56.805Z,15.32
2023-01-01T19:13:42.207Z,18.65
2023-01-01T19:16:12.211Z,12.30
2023-01-01T19:18:45.299Z,13.85
2023-01-01T19:21:12.164Z,16.45
2023-01-01T19:24:00.652Z,13.52
2023-01-01T19:26:36.651Z,11.18
2023-01-01T19:29:19.205Z,11.82
2023-01-01T19:31:52.877Z,12.38
2023-01-01T19:34:20.033Z,10.25
2023-01-01T19:36:47.557Z,9.68
2023-01-01T19:39:15.573Z,12.05
2023-01-01T19:41:47.273Z,13.90
2023-01-01T19:44:17.295Z,14.65
2023-01-01T19:46:47.113Z,10.85
2023-01-01T19:49:14.076Z,11.55
2023-01-01T19:51:41.056Z,11.55
2023-01-01T19:54:07.950Z,10.82
2023-01-01T19:56:35.881Z,10.57
2023-01-01T19:59:03.203Z,8.88
2023-01-01T20:01:30.246Z,9.00
2023-01-01T20:03:58.874Z,11.77
2023-01-01T20:06:27.005Z,8.88
2023-01-01T20:08:54.783Z,11.40
2023-01-01T20:11:22.136Z,11.73
2023-01-01T20:13:49.047Z,8.10
2023-01-01T20:16:16.107Z,11.27
2023-01-01T20:18:43.136Z,6.15
2023-01-01T20:21:28.324Z,8.90
2023-01-01T20:23:56.647Z,8.52
2023-01-01T20:26:25.701Z,8.80
2023-01-01T20:29:11.213Z,10.07
2023-01-01T20:31:38.482Z,7.45
2023-01-01T20:34:05.403Z,6.57
2023-01-01T20:36:50.775Z,8.57
2023-01-01T20:39:17.703Z,9.52
2023-01-01T20:41:44.653Z,9.63
2023-01-01T20:44:11.693Z,7.70
2023-01-01T20:46:38.695Z,7.63
2023-01-01T20:49:05.989Z,5.32
2023-01-01T20:51:33.314Z,7.85
2023-01-01T20:54:00.768Z,6.78
2023-01-01T20:56:27.722Z,7.90
2023-01-01T20:58:59.587Z,6.43
2023-01-01T21:01:31.917Z,8.73
2023-01-01T21:03:58.977Z,15.48
2023-01-01T21:06:26.057Z,8.40
2023-01-01T21:08:53.271Z,10.82
2023-01-01T21:11:21.243Z,10.02
2023-01-01T21:13:49.243Z,7.25
2023-01-01T21:16:23.492Z,9.00
2023-01-01T21:18:51.029Z,7.38
2023-01-01T21:21:23.165Z,5.85
2023-01-01T21:23:51.679Z,8.07
2023-01-01T21:26:27.476Z,7.53
2023-01-01T21:28:54.980Z,8.45
2023-01-01T21:31:22.526Z,5.70
2023-01-01T21:33:49.497Z,8.73
2023-01-01T21:36:19.855Z,6.38
2023-01-01T21:38:49.169Z,7.97
2023-01-01T21:41:23.473Z,11.13
2023-01-01T21:43:55.214Z,9.23
2023-01-01T21:46:31.431Z,6.72
2023-01-01T21:49:03.578Z,8.13
2023-01-01T21:51:42.172Z,7.90
2023-01-01T21:54:21.385Z,6.20
2023-01-01T21:57:13.487Z,6.95
2023-01-01T21:59:43.912Z,6.10
2023-01-01T22:02:10.779Z,6.28
2023-01-01T22:04:49.310Z,8.52
2023-01-01T22:10:33.208Z,5.53
2023-01-01T22:13:00.980Z,6.95
2023-01-01T22:15:42.028Z,17.63
2023-01-01T22:18:11.652Z,6.50
2023-01-01T22:20:43.271Z,7.15
2023-01-01T22:23:19.252Z,9.55
2023-01-01T22:25:47.639Z,8.00
2023-01-01T22:28:23.586Z,8.95
2023-01-01T22:30:55.570Z,6.72
2023-01-01T22:33:35.487Z,8.07
2023-01-01T22:36:03.030Z,8.32
2023-01-01T22:38:33.592Z,8.70
2023-01-01T22:41:01.369Z,7.63
2023-01-01T22:43:34.902Z,9.13
2023-01-01T22:46:28.760Z,5.68
2023-01-01T22:49:05.183Z,11.40
2023-01-01T22:51:42.962Z,7.10
2023-01-01T22:54:09.908Z,8.95
2023-01-01T22:56:36.754Z,6.75
2023-01-01T22:59:04.234Z,7.90
2023-01-01T23:01:31.320Z,8.32
2023-01-01T23:03:58.340Z,7.00
2023-01-01T23:06:26.010Z,8.70
2023-01-01T23:08:53.848Z,11.50
2023-01-01T23:11:21.468Z,9.50
2023-01-01T23:14:10.270Z,10.63
2023-01-01T23:16:37.620Z,14.70
2023-01-01T23:19:05.438Z,12.38
2023-01-01T23:21:34.469Z,12.45
2023-01-01T23:24:04.646Z,9.85
2023-01-01T23:26:31.829Z,10.98
2023-01-01T23:28:58.708Z,7.95
2023-01-01T23:31:27.576Z,11.68
2023-01-01T23:33:56.390Z,7.68
2023-01-01T23:36:25.747Z,7.75
2023-01-01T23:38:53.799Z,6.65
2023-01-01T23:41:22.716Z,7.10
2023-01-01T23:43:50.273Z,11.40
2023-01-01T23:46:18.897Z,10.10
2023-01-01T23:48:47.780Z,9.50
2023-01-01T23:51:17.109Z,11.32
2023-01-01T23:53:44.230Z,8.10
2023-01-01T23:56:11.752Z,7.55
2023-01-01T23:58:39.031Z,8.70
