createdAt,value
2019-01-28T00:00:37.158Z,933.34
2019-01-28T00:01:37.132Z,933.35
2019-01-28T00:02:37.258Z,933.38
2019-01-28T00:03:37.166Z,933.36
2019-01-28T00:04:37.398Z,933.36
2019-01-28T00:05:37.187Z,933.38
2019-01-28T00:06:37.221Z,933.32
2019-01-28T00:07:37.232Z,933.36
2019-01-28T00:08:37.363Z,933.33
2019-01-28T00:09:37.423Z,933.32
2019-01-28T00:10:37.397Z,933.30
2019-01-28T00:11:37.299Z,933.31
2019-01-28T00:12:37.358Z,933.36
2019-01-28T00:13:37.444Z,933.33
2019-01-28T00:14:37.476Z,933.34
2019-01-28T00:15:37.356Z,933.35
2019-01-28T00:16:37.407Z,933.35
2019-01-28T00:17:37.409Z,933.36
2019-01-28T00:18:37.421Z,933.37
2019-01-28T00:19:37.553Z,933.37
2019-01-28T00:20:37.467Z,933.38
2019-01-28T00:21:37.481Z,933.38
2019-01-28T00:22:37.490Z,933.41
2019-01-28T00:23:37.527Z,933.40
2019-01-28T00:24:37.691Z,933.42
2019-01-28T00:25:37.555Z,933.43
2019-01-28T00:26:37.670Z,933.45
2019-01-28T00:27:37.565Z,933.46
2019-01-28T00:28:37.708Z,933.47
2019-01-28T00:29:37.817Z,933.46
2019-01-28T00:30:37.628Z,933.44
2019-01-28T00:31:37.650Z,933.43
2019-01-28T00:32:37.657Z,933.47
2019-01-28T00:33:37.683Z,933.48
2019-01-28T00:34:37.874Z,933.51
2019-01-28T00:35:37.708Z,933.46
2019-01-28T00:36:37.846Z,933.47
2019-01-28T00:37:37.724Z,933.47
2019-01-28T00:38:37.753Z,933.48
2019-01-28T00:39:37.935Z,933.49
2019-01-28T00:40:37.783Z,933.49
2019-01-28T00:41:37.922Z,933.50
2019-01-28T00:42:37.950Z,933.51
2019-01-28T00:43:37.966Z,933.57
2019-01-28T00:44:37.986Z,933.53
2019-01-28T00:45:37.881Z,933.56
2019-01-28T00:46:37.885Z,933.57
2019-01-28T00:47:38.028Z,933.51
2019-01-28T00:48:37.917Z,933.49
2019-01-28T00:49:38.130Z,933.52
2019-01-28T00:50:38.084Z,933.46
2019-01-28T00:51:37.993Z,933.46
2019-01-28T00:52:38.002Z,933.42
2019-01-28T00:53:38.126Z,933.44
2019-01-28T00:54:38.142Z,933.41
2019-01-28T00:55:38.096Z,933.43
2019-01-28T00:56:38.049Z,933.42
2019-01-28T00:57:38.106Z,933.40
2019-01-28T00:58:38.113Z,933.44
2019-01-28T00:59:38.277Z,933.48
2019-01-28T01:00:38.137Z,933.50
2019-01-28T01:01:38.997Z,933.57
2019-01-28T01:02:38.158Z,933.58
2019-01-28T01:03:38.171Z,933.56
2019-01-28T01:04:38.334Z,933.54
2019-01-28T01:05:38.212Z,933.54
2019-01-28T01:06:38.216Z,933.57
2019-01-28T01:07:38.233Z,933.55
2019-01-28T01:08:38.253Z,933.51
2019-01-28T01:09:38.370Z,933.52
2019-01-28T01:10:38.322Z,933.55
2019-01-28T01:11:38.317Z,933.57
2019-01-28T01:12:38.389Z,933.54
2019-01-28T01:13:38.341Z,933.52
2019-01-28T01:14:38.573Z,933.53
2019-01-28T01:15:38.492Z,933.51
2019-01-28T01:16:38.382Z,933.49
2019-01-28T01:17:38.530Z,933.50
2019-01-28T01:18:38.545Z,933.50
2019-01-28T01:19:38.489Z,933.51
2019-01-28T01:20:38.704Z,933.54
2019-01-28T01:21:38.482Z,933.58
2019-01-28T01:22:38.503Z,933.56
2019-01-28T01:23:38.630Z,933.60
2019-01-28T01:24:38.538Z,933.56
2019-01-28T01:25:38.764Z,933.54
2019-01-28T01:26:38.576Z,933.54
2019-01-28T01:27:38.584Z,933.52
2019-01-28T01:28:38.614Z,933.53
2019-01-28T01:29:38.731Z,933.53
2019-01-28T01:30:38.946Z,933.54
2019-01-28T01:31:38.653Z,933.56
2019-01-28T01:32:38.781Z,933.56
2019-01-28T01:33:38.697Z,933.58
2019-01-28T01:34:38.716Z,933.56
2019-01-28T01:35:38.885Z,933.57
2019-01-28T01:36:38.740Z,933.57
2019-01-28T01:37:38.739Z,933.54
2019-01-28T01:38:38.743Z,933.51
2019-01-28T01:39:38.781Z,933.57
2019-01-28T01:40:39.064Z,933.53
2019-01-28T01:41:38.823Z,933.52
2019-01-28T01:42:38.825Z,933.51
2019-01-28T01:43:38.841Z,933.53
2019-01-28T01:44:38.860Z,933.48
2019-01-28T01:45:38.974Z,933.53
2019-01-28T01:46:38.918Z,933.46
2019-01-28T01:47:39.027Z,933.45
2019-01-28T01:48:38.923Z,933.47
2019-01-28T01:49:39.059Z,933.41
2019-01-28T01:50:39.082Z,933.46
2019-01-28T01:51:39.098Z,933.48
2019-01-28T01:52:39.126Z,933.47
2019-01-28T01:53:39.031Z,933.47
2019-01-28T01:54:39.050Z,933.44
2019-01-28T01:55:39.315Z,933.46
2019-01-28T01:56:39.054Z,933.46
2019-01-28T01:57:39.067Z,933.45
2019-01-28T01:58:39.213Z,933.43
2019-01-28T01:59:39.102Z,933.44
2019-01-28T02:00:39.292Z,933.45
2019-01-28T02:01:39.260Z,933.46
2019-01-28T02:02:39.283Z,933.48
2019-01-28T02:03:39.305Z,933.47
2019-01-28T02:04:39.198Z,933.48
2019-01-28T02:05:39.311Z,933.48
2019-01-28T02:06:39.354Z,933.47
2019-01-28T02:07:39.256Z,933.45
2019-01-28T02:08:39.384Z,933.47
2019-01-28T02:09:39.311Z,933.46
2019-01-28T02:10:39.411Z,933.45
2019-01-28T02:11:39.528Z,933.49
2019-01-28T02:12:39.404Z,933.47
2019-01-28T02:13:39.466Z,933.50
2019-01-28T02:14:39.487Z,933.52
2019-01-28T02:15:39.501Z,933.48
2019-01-28T02:16:39.518Z,933.43
2019-01-28T02:17:39.455Z,933.49
2019-01-28T02:18:39.546Z,933.48
2019-01-28T02:19:39.434Z,933.47
2019-01-28T02:20:39.581Z,933.51
2019-01-28T02:21:39.699Z,933.50
2019-01-28T02:22:39.504Z,933.52
2019-01-28T02:23:39.635Z,933.54
2019-01-28T02:24:39.537Z,933.52
2019-01-28T02:25:39.546Z,933.49
2019-01-28T02:26:39.735Z,933.51
2019-01-28T02:27:39.600Z,933.47
2019-01-28T02:28:39.591Z,933.47
2019-01-28T02:29:39.722Z,933.45
2019-01-28T02:30:39.743Z,933.47
2019-01-28T02:31:39.777Z,933.47
2019-01-28T02:32:39.662Z,933.47
2019-01-28T02:33:39.801Z,933.49
2019-01-28T02:34:39.700Z,933.41
2019-01-28T02:35:39.695Z,933.42
2019-01-28T02:36:39.778Z,933.40
2019-01-28T02:37:39.754Z,933.42
2019-01-28T02:38:39.753Z,933.37
2019-01-28T02:39:39.790Z,933.39
2019-01-28T02:40:39.794Z,933.38
2019-01-28T02:41:40.028Z,933.45
2019-01-28T02:42:39.839Z,933.42
2019-01-28T02:43:39.835Z,933.45
2019-01-28T02:44:39.981Z,933.46
2019-01-28T02:45:39.898Z,933.44
2019-01-28T02:46:39.943Z,933.50
2019-01-28T02:47:39.938Z,933.49
2019-01-28T02:48:39.938Z,933.50
2019-01-28T02:49:39.979Z,933.50
2019-01-28T02:50:39.973Z,933.50
2019-01-28T02:51:40.110Z,933.51
2019-01-28T02:52:39.986Z,933.51
2019-01-28T02:53:40.016Z,933.47
2019-01-28T02:54:40.012Z,933.45
2019-01-28T02:55:40.147Z,933.47
2019-01-28T02:56:40.225Z,933.51
2019-01-28T02:57:40.070Z,933.48
2019-01-28T02:58:40.101Z,933.47
2019-01-28T02:59:40.101Z,933.47
2019-01-28T03:00:40.233Z,933.45
2019-01-28T03:01:40.402Z,933.41
2019-01-28T03:02:40.172Z,933.42
2019-01-28T03:03:40.283Z,933.42
2019-01-28T03:04:40.178Z,933.40
2019-01-28T03:05:40.310Z,933.41
2019-01-28T03:06:40.324Z,933.43
2019-01-28T03:07:40.228Z,933.45
2019-01-28T03:08:40.228Z,933.44
2019-01-28T03:09:40.269Z,933.45
2019-01-28T03:10:40.394Z,933.42
2019-01-28T03:11:40.437Z,933.43
2019-01-28T03:12:40.303Z,933.44
2019-01-28T03:13:40.339Z,933.41
2019-01-28T03:14:40.351Z,933.39
2019-01-28T03:15:40.472Z,933.40
2019-01-28T03:16:40.405Z,933.40
2019-01-28T03:17:40.557Z,933.40
2019-01-28T03:18:40.398Z,933.37
2019-01-28T03:19:40.426Z,933.38
2019-01-28T03:20:40.466Z,933.32
2019-01-28T03:21:40.570Z,933.36
2019-01-28T03:22:40.639Z,933.33
2019-01-28T03:23:40.484Z,933.33
2019-01-28T03:24:40.627Z,933.27
2019-01-28T03:25:40.523Z,933.33
2019-01-28T03:26:40.545Z,933.30
2019-01-28T03:27:40.605Z,933.32
2019-01-28T03:28:40.689Z,933.31
2019-01-28T03:29:40.704Z,933.30
2019-01-28T03:30:40.626Z,933.34
2019-01-28T03:31:40.626Z,933.37
2019-01-28T03:32:40.810Z,933.36
2019-01-28T03:33:40.656Z,933.38
2019-01-28T03:34:40.780Z,933.34
2019-01-28T03:35:40.805Z,933.35
2019-01-28T03:36:40.706Z,933.35
2019-01-28T03:37:40.757Z,933.33
2019-01-28T03:38:40.744Z,933.35
2019-01-28T03:39:40.804Z,933.35
2019-01-28T03:40:40.884Z,933.34
2019-01-28T03:41:40.890Z,933.33
2019-01-28T03:42:40.831Z,933.33
2019-01-28T03:43:41.019Z,933.32
2019-01-28T03:44:40.901Z,933.34
2019-01-28T03:45:40.959Z,933.32
2019-01-28T03:46:40.902Z,933.31
2019-01-28T03:47:40.992Z,933.29
2019-01-28T03:48:41.038Z,933.25
2019-01-28T03:49:40.914Z,933.26
2019-01-28T03:50:41.049Z,933.23
2019-01-28T03:51:41.060Z,933.22
2019-01-28T03:52:41.067Z,933.23
2019-01-28T03:53:41.186Z,933.21
2019-01-28T03:54:41.004Z,933.20
2019-01-28T03:55:41.010Z,933.18
2019-01-28T03:56:41.037Z,933.20
2019-01-28T03:57:41.033Z,933.18
2019-01-28T03:58:41.263Z,933.19
2019-01-28T03:59:41.111Z,933.17
2019-01-28T04:00:41.140Z,933.19
2019-01-28T04:01:41.214Z,933.18
2019-01-28T04:02:41.222Z,933.16
2019-01-28T04:03:41.227Z,933.15
2019-01-28T04:04:41.270Z,933.16
2019-01-28T04:05:41.152Z,933.16
2019-01-28T04:06:41.178Z,933.10
2019-01-28T04:07:41.196Z,933.15
2019-01-28T04:08:41.289Z,933.14
2019-01-28T04:09:41.217Z,933.10
2019-01-28T04:10:41.238Z,933.12
2019-01-28T04:11:41.371Z,933.10
2019-01-28T04:12:41.388Z,933.06
2019-01-28T04:13:41.461Z,933.11
2019-01-28T04:14:41.418Z,933.11
2019-01-28T04:15:41.319Z,933.07
2019-01-28T04:16:41.329Z,933.08
2019-01-28T04:17:41.464Z,933.02
2019-01-28T04:18:41.587Z,933.06
2019-01-28T04:19:41.392Z,933.03
2019-01-28T04:20:41.516Z,933.04
2019-01-28T04:21:41.434Z,933.04
2019-01-28T04:22:41.437Z,933.05
2019-01-28T04:23:41.710Z,933.03
2019-01-28T04:24:41.481Z,933.00
2019-01-28T04:25:41.593Z,932.99
2019-01-28T04:26:41.619Z,932.99
2019-01-28T04:27:41.633Z,932.99
2019-01-28T04:28:41.623Z,932.99
2019-01-28T04:29:41.541Z,933.02
2019-01-28T04:30:41.560Z,932.99
2019-01-28T04:31:41.683Z,933.01
2019-01-28T04:32:41.702Z,933.01
2019-01-28T04:33:41.819Z,933.02
2019-01-28T04:34:41.733Z,933.04
2019-01-28T04:35:41.641Z,933.02
2019-01-28T04:36:41.705Z,932.98
2019-01-28T04:37:41.724Z,932.99
2019-01-28T04:38:41.786Z,933.00
2019-01-28T04:39:41.698Z,932.96
2019-01-28T04:40:41.827Z,932.97
2019-01-28T04:41:41.724Z,932.95
2019-01-28T04:42:41.736Z,932.94
2019-01-28T04:43:41.926Z,932.89
2019-01-28T04:44:41.785Z,932.86
2019-01-28T04:45:41.801Z,932.86
2019-01-28T04:46:41.809Z,932.83
2019-01-28T04:47:41.855Z,932.85
2019-01-28T04:48:42.105Z,932.82
2019-01-28T04:49:41.872Z,932.82
2019-01-28T04:50:41.996Z,932.80
2019-01-28T04:51:41.895Z,932.79
2019-01-28T04:52:41.897Z,932.80
2019-01-28T04:53:42.063Z,932.77
2019-01-28T04:54:42.046Z,932.75
2019-01-28T04:55:42.065Z,932.77
2019-01-28T04:56:42.079Z,932.76
2019-01-28T04:57:42.097Z,932.74
2019-01-28T04:58:42.081Z,932.71
2019-01-28T04:59:42.025Z,932.71
2019-01-28T05:00:42.039Z,932.72
2019-01-28T05:01:42.048Z,932.73
2019-01-28T05:02:42.077Z,932.75
2019-01-28T05:03:42.240Z,932.76
2019-01-28T05:04:42.110Z,932.72
2019-01-28T05:05:42.219Z,932.73
2019-01-28T05:06:42.311Z,932.73
2019-01-28T05:07:42.144Z,932.77
2019-01-28T05:08:42.280Z,932.75
2019-01-28T05:09:42.170Z,932.72
2019-01-28T05:10:42.201Z,932.74
2019-01-28T05:11:42.293Z,932.75
2019-01-28T05:12:42.203Z,932.71
2019-01-28T05:13:42.217Z,932.71
2019-01-28T05:14:42.239Z,932.70
2019-01-28T05:15:42.386Z,932.72
2019-01-28T05:16:42.399Z,932.74
2019-01-28T05:17:42.305Z,932.71
2019-01-28T05:18:42.430Z,932.76
2019-01-28T05:19:42.349Z,932.75
2019-01-28T05:20:42.350Z,932.75
2019-01-28T05:21:42.519Z,932.78
2019-01-28T05:22:42.490Z,932.77
2019-01-28T05:23:42.512Z,932.75
2019-01-28T05:24:42.412Z,932.75
2019-01-28T05:25:42.421Z,932.72
2019-01-28T05:26:42.476Z,932.73
2019-01-28T05:27:42.449Z,932.68
2019-01-28T05:28:42.461Z,932.68
2019-01-28T05:29:42.472Z,932.68
2019-01-28T05:30:42.526Z,932.64
2019-01-28T05:31:42.560Z,932.66
2019-01-28T05:32:42.566Z,932.66
2019-01-28T05:33:42.661Z,932.66
2019-01-28T05:34:42.680Z,932.61
2019-01-28T05:35:42.687Z,932.64
2019-01-28T05:36:42.683Z,932.62
2019-01-28T05:37:42.721Z,932.64
2019-01-28T05:38:42.744Z,932.63
2019-01-28T05:39:42.637Z,932.61
2019-01-28T05:40:42.766Z,932.59
2019-01-28T05:41:42.818Z,932.57
2019-01-28T05:42:42.801Z,932.59
2019-01-28T05:43:42.699Z,932.60
2019-01-28T05:44:42.710Z,932.57
2019-01-28T05:45:42.848Z,932.60
2019-01-28T05:46:42.883Z,932.59
2019-01-28T05:47:42.885Z,932.58
2019-01-28T05:48:42.789Z,932.57
2019-01-28T05:49:42.785Z,932.62
2019-01-28T05:50:42.801Z,932.58
2019-01-28T05:51:42.924Z,932.58
2019-01-28T05:52:42.952Z,932.55
2019-01-28T05:53:42.835Z,932.59
2019-01-28T05:54:42.869Z,932.57
2019-01-28T05:55:42.940Z,932.60
2019-01-28T05:56:43.025Z,932.61
2019-01-28T05:57:42.912Z,932.61
2019-01-28T05:58:43.050Z,932.64
2019-01-28T05:59:42.954Z,932.63
2019-01-28T06:00:42.972Z,932.62
2019-01-28T06:01:43.196Z,932.63
2019-01-28T06:02:43.029Z,932.61
2019-01-28T06:03:43.133Z,932.59
2019-01-28T06:04:43.022Z,932.63
2019-01-28T06:05:43.034Z,932.62
2019-01-28T06:06:43.159Z,932.66
2019-01-28T06:07:43.195Z,932.65
2019-01-28T06:08:43.095Z,932.62
2019-01-28T06:09:43.119Z,932.64
2019-01-28T06:10:43.113Z,932.61
2019-01-28T06:11:43.204Z,932.62
2019-01-28T06:12:43.173Z,932.62
2019-01-28T06:13:43.278Z,932.61
2019-01-28T06:14:43.173Z,932.60
2019-01-28T06:15:43.191Z,932.65
2019-01-28T06:16:43.294Z,932.63
2019-01-28T06:17:43.214Z,932.64
2019-01-28T06:18:43.359Z,932.62
2019-01-28T06:19:43.268Z,932.59
2019-01-28T06:20:43.290Z,932.57
2019-01-28T06:21:43.410Z,932.57
2019-01-28T06:22:43.429Z,932.56
2019-01-28T06:23:43.440Z,932.57
2019-01-28T06:24:43.396Z,932.56
2019-01-28T06:25:43.333Z,932.57
2019-01-28T06:26:43.486Z,932.54
2019-01-28T06:27:43.509Z,932.53
2019-01-28T06:28:43.392Z,932.53
2019-01-28T06:29:43.424Z,932.56
2019-01-28T06:30:43.431Z,932.55
2019-01-28T06:31:43.564Z,932.52
2019-01-28T06:32:43.461Z,932.55
2019-01-28T06:33:43.588Z,932.56
2019-01-28T06:34:43.513Z,932.53
2019-01-28T06:35:43.500Z,932.52
2019-01-28T06:36:43.791Z,932.50
2019-01-28T06:37:43.546Z,932.50
2019-01-28T06:38:43.574Z,932.50
2019-01-28T06:39:43.569Z,932.51
2019-01-28T06:40:43.582Z,932.51
2019-01-28T06:41:43.772Z,932.52
2019-01-28T06:42:43.611Z,932.55
2019-01-28T06:43:43.743Z,932.56
2019-01-28T06:44:43.760Z,932.55
2019-01-28T06:45:43.665Z,932.55
2019-01-28T06:46:43.840Z,932.56
2019-01-28T06:47:46.920Z,932.55
2019-01-28T06:48:43.924Z,932.56
2019-01-28T06:49:43.733Z,932.55
2019-01-28T06:50:43.853Z,932.52
2019-01-28T06:51:43.775Z,932.51
2019-01-28T06:52:43.822Z,932.55
2019-01-28T06:53:43.852Z,932.54
2019-01-28T06:54:43.816Z,932.56
2019-01-28T06:55:43.931Z,932.56
2019-01-28T06:56:43.950Z,932.59
2019-01-28T06:57:43.853Z,932.58
2019-01-28T06:58:44.030Z,932.56
2019-01-28T06:59:43.995Z,932.60
2019-01-28T07:00:44.011Z,932.54
2019-01-28T07:01:44.073Z,932.60
2019-01-28T07:02:44.035Z,932.55
2019-01-28T07:03:43.986Z,932.57
2019-01-28T07:04:43.944Z,932.63
2019-01-28T07:05:44.093Z,932.59
2019-01-28T07:06:44.043Z,932.62
2019-01-28T07:07:43.993Z,932.62
2019-01-28T07:08:44.017Z,932.64
2019-01-28T07:09:44.145Z,932.66
2019-01-28T07:10:44.029Z,932.69
2019-01-28T07:11:44.107Z,932.68
2019-01-28T07:12:44.193Z,932.69
2019-01-28T07:13:44.246Z,932.65
2019-01-28T07:14:44.233Z,932.67
2019-01-28T07:15:44.127Z,932.71
2019-01-28T07:16:44.257Z,932.67
2019-01-28T07:17:44.151Z,932.66
2019-01-28T07:18:44.227Z,932.62
2019-01-28T07:19:44.212Z,932.65
2019-01-28T07:20:44.209Z,932.62
2019-01-28T07:21:44.196Z,932.64
2019-01-28T07:22:44.268Z,932.63
2019-01-28T07:23:44.320Z,932.68
2019-01-28T07:24:44.442Z,932.67
2019-01-28T07:25:44.335Z,932.70
2019-01-28T07:26:44.287Z,932.69
2019-01-28T07:27:44.422Z,932.72
2019-01-28T07:28:44.442Z,932.74
2019-01-28T07:29:44.454Z,932.77
2019-01-28T07:30:44.521Z,932.78
2019-01-28T07:31:44.386Z,932.82
2019-01-28T07:32:44.446Z,932.83
2019-01-28T07:33:44.458Z,932.91
2019-01-28T07:34:44.425Z,932.89
2019-01-28T07:35:44.466Z,932.95
2019-01-28T07:36:44.567Z,932.94
2019-01-28T07:37:44.468Z,932.94
2019-01-28T07:38:44.592Z,932.94
2019-01-28T07:39:44.605Z,932.98
2019-01-28T07:40:44.678Z,932.98
2019-01-28T07:41:44.535Z,933.00
2019-01-28T07:42:44.659Z,933.02
2019-01-28T07:43:44.564Z,933.00
2019-01-28T07:44:44.579Z,933.02
2019-01-28T07:45:45.706Z,932.99
2019-01-28T07:46:44.691Z,933.01
2019-01-28T07:47:44.730Z,932.99
2019-01-28T07:48:44.646Z,933.02
2019-01-28T07:49:44.651Z,933.03
2019-01-28T07:50:44.665Z,933.05
2019-01-28T07:51:44.709Z,933.03
2019-01-28T07:52:44.810Z,933.06
2019-01-28T07:53:44.693Z,933.04
2019-01-28T07:54:44.946Z,933.05
2019-01-28T07:55:44.756Z,933.05
2019-01-28T07:56:44.770Z,933.06
2019-01-28T07:57:44.765Z,933.05
2019-01-28T07:58:44.794Z,933.07
2019-01-28T07:59:44.970Z,933.05
2019-01-28T08:00:44.943Z,933.07
2019-01-28T08:01:44.950Z,933.02
2019-01-28T08:02:44.843Z,933.05
2019-01-28T08:03:44.863Z,933.08
2019-01-28T08:04:44.947Z,933.03
2019-01-28T08:05:44.905Z,933.06
2019-01-28T08:06:44.962Z,933.05
2019-01-28T08:07:44.914Z,933.06
2019-01-28T08:08:45.058Z,933.08
2019-01-28T08:09:45.087Z,933.10
2019-01-28T08:10:45.098Z,933.13
2019-01-28T08:11:45.031Z,933.14
2019-01-28T08:12:45.017Z,933.14
2019-01-28T08:13:45.063Z,933.18
2019-01-28T08:14:45.017Z,933.17
2019-01-28T08:15:45.064Z,933.16
2019-01-28T08:16:45.102Z,933.20
2019-01-28T08:17:45.096Z,933.22
2019-01-28T08:18:45.104Z,933.25
2019-01-28T08:19:45.219Z,933.26
2019-01-28T08:20:45.121Z,933.24
2019-01-28T08:21:45.265Z,933.28
2019-01-28T08:22:45.137Z,933.29
2019-01-28T08:23:45.184Z,933.31
2019-01-28T08:24:45.357Z,933.32
2019-01-28T08:25:45.187Z,933.25
2019-01-28T08:26:45.205Z,933.26
2019-01-28T08:27:45.240Z,933.31
2019-01-28T08:28:45.253Z,933.34
2019-01-28T08:29:45.323Z,933.33
2019-01-28T08:30:45.289Z,933.32
2019-01-28T08:31:45.314Z,933.36
2019-01-28T08:32:45.427Z,933.37
2019-01-28T08:33:45.449Z,933.44
2019-01-28T08:34:45.438Z,933.43
2019-01-28T08:35:45.366Z,933.41
2019-01-28T08:36:45.401Z,933.45
2019-01-28T08:37:45.399Z,933.45
2019-01-28T08:38:45.525Z,933.40
2019-01-28T08:39:45.540Z,933.43
2019-01-28T08:40:45.502Z,933.43
2019-01-28T08:41:45.569Z,933.44
2019-01-28T08:42:45.486Z,933.44
2019-01-28T08:43:45.483Z,933.49
2019-01-28T08:44:45.497Z,933.49
2019-01-28T08:45:46.703Z,933.52
2019-01-28T08:46:45.647Z,933.54
2019-01-28T08:47:45.551Z,933.50
2019-01-28T08:48:45.565Z,933.51
2019-01-28T08:49:45.572Z,933.54
2019-01-28T08:50:45.736Z,933.57
2019-01-28T08:51:45.726Z,933.61
2019-01-28T08:52:45.627Z,933.60
2019-01-28T08:53:45.757Z,933.63
2019-01-28T08:54:45.773Z,933.58
2019-01-28T08:55:45.847Z,933.58
2019-01-28T08:56:45.804Z,933.60
2019-01-28T08:57:45.817Z,933.63
2019-01-28T08:58:45.737Z,933.63
2019-01-28T08:59:45.748Z,933.61
2019-01-28T09:00:45.857Z,933.61
2019-01-28T09:01:45.777Z,933.60
2019-01-28T09:02:45.895Z,933.59
2019-01-28T09:03:45.787Z,933.63
2019-01-28T09:04:45.814Z,933.63
2019-01-28T09:05:45.919Z,933.67
2019-01-28T09:06:45.963Z,933.68
2019-01-28T09:07:45.860Z,933.65
2019-01-28T09:08:45.886Z,933.71
2019-01-28T09:09:45.894Z,933.69
2019-01-28T09:10:46.014Z,933.71
2019-01-28T09:11:45.939Z,933.74
2019-01-28T09:12:47.199Z,933.70
2019-01-28T09:13:45.965Z,933.71
2019-01-28T09:14:45.985Z,933.73
2019-01-28T09:15:46.096Z,933.76
2019-01-28T09:16:46.004Z,933.77
2019-01-28T09:17:46.133Z,933.79
2019-01-28T09:18:46.044Z,933.79
2019-01-28T09:19:46.063Z,933.81
2019-01-28T09:20:46.183Z,933.76
2019-01-28T09:21:46.199Z,933.76
2019-01-28T09:22:46.120Z,933.76
2019-01-28T09:23:46.239Z,933.79
2019-01-28T09:24:46.143Z,933.79
2019-01-28T09:25:46.253Z,933.79
2019-01-28T09:26:46.300Z,933.75
2019-01-28T09:27:46.201Z,933.78
2019-01-28T09:28:46.220Z,933.78
2019-01-28T09:29:46.215Z,933.80
2019-01-28T09:30:46.372Z,933.82
2019-01-28T09:31:46.330Z,933.82
2019-01-28T09:32:46.400Z,933.82
2019-01-28T09:33:46.294Z,933.82
2019-01-28T09:34:46.337Z,933.81
2019-01-28T09:35:46.346Z,933.85
2019-01-28T09:36:46.433Z,933.88
2019-01-28T09:37:46.379Z,933.92
2019-01-28T09:38:46.391Z,933.92
2019-01-28T09:39:46.530Z,933.95
2019-01-28T09:40:46.424Z,933.92
2019-01-28T09:41:46.545Z,933.90
2019-01-28T09:42:46.589Z,933.94
2019-01-28T09:43:46.604Z,933.96
2019-01-28T09:44:46.625Z,933.97
2019-01-28T09:45:46.515Z,933.98
2019-01-28T09:46:46.815Z,934.00
2019-01-28T09:47:46.628Z,934.01
2019-01-28T09:48:46.597Z,934.01
2019-01-28T09:49:46.619Z,934.02
2019-01-28T09:50:46.627Z,934.05
2019-01-28T09:51:46.815Z,934.02
2019-01-28T09:52:46.666Z,934.01
2019-01-28T09:53:46.806Z,934.04
2019-01-28T09:54:46.701Z,934.04
2019-01-28T09:55:46.749Z,934.09
2019-01-28T09:56:46.850Z,934.08
2019-01-28T09:57:46.769Z,934.06
2019-01-28T09:58:46.915Z,934.08
2019-01-28T09:59:46.860Z,934.08
2019-01-28T10:00:46.946Z,934.11
2019-01-28T10:01:46.909Z,934.13
2019-01-28T10:02:46.926Z,934.15
2019-01-28T10:03:47.018Z,934.14
2019-01-28T10:04:46.933Z,934.14
2019-01-28T10:05:47.051Z,934.15
2019-01-28T10:06:47.142Z,934.15
2019-01-28T10:07:46.977Z,934.19
2019-01-28T10:08:47.118Z,934.17
2019-01-28T10:09:47.030Z,934.17
2019-01-28T10:10:47.169Z,934.16
2019-01-28T10:11:47.213Z,934.19
2019-01-28T10:12:47.095Z,934.21
2019-01-28T10:13:47.097Z,934.23
2019-01-28T10:14:47.111Z,934.19
2019-01-28T10:15:47.267Z,934.22
2019-01-28T10:16:47.333Z,934.18
2019-01-28T10:17:47.308Z,934.20
2019-01-28T10:18:47.213Z,934.19
2019-01-28T10:19:47.366Z,934.22
2019-01-28T10:20:47.270Z,934.20
2019-01-28T10:21:47.377Z,934.24
2019-01-28T10:22:47.314Z,934.25
2019-01-28T10:23:47.446Z,934.26
2019-01-28T10:24:47.468Z,934.27
2019-01-28T10:25:47.496Z,934.24
2019-01-28T10:26:47.612Z,934.26
2019-01-28T10:27:47.440Z,934.28
2019-01-28T10:28:47.463Z,934.26
2019-01-28T10:29:47.463Z,934.28
2019-01-28T10:30:47.506Z,934.31
2019-01-28T10:31:47.659Z,934.31
2019-01-28T10:32:47.545Z,934.36
2019-01-28T10:33:47.574Z,934.35
2019-01-28T10:34:47.582Z,934.37
2019-01-28T10:35:47.782Z,934.38
2019-01-28T10:36:47.805Z,934.39
2019-01-28T10:37:47.781Z,934.41
2019-01-28T10:38:47.801Z,934.40
2019-01-28T10:39:47.831Z,934.40
2019-01-28T10:40:47.756Z,934.45
2019-01-28T10:41:47.976Z,934.48
2019-01-28T10:42:47.777Z,934.51
2019-01-28T10:43:47.817Z,934.52
2019-01-28T10:44:47.949Z,934.52
2019-01-28T10:45:47.978Z,934.49
2019-01-28T10:46:48.047Z,934.53
2019-01-28T10:47:47.899Z,934.54
2019-01-28T10:48:49.730Z,934.55
2019-01-28T10:49:48.080Z,934.61
2019-01-28T10:50:47.992Z,934.57
2019-01-28T10:51:48.060Z,934.57
2019-01-28T10:52:48.034Z,934.59
2019-01-28T10:53:48.073Z,934.62
2019-01-28T10:54:48.200Z,934.61
2019-01-28T10:55:48.126Z,934.67
2019-01-28T10:56:48.253Z,934.66
2019-01-28T10:57:48.283Z,934.68
2019-01-28T10:58:48.306Z,934.66
2019-01-28T10:59:48.344Z,934.68
2019-01-28T11:00:48.250Z,934.72
2019-01-28T11:01:48.425Z,934.74
2019-01-28T11:02:48.423Z,934.70
2019-01-28T11:03:48.326Z,934.73
2019-01-28T11:04:48.345Z,934.73
2019-01-28T11:05:48.499Z,934.70
2019-01-28T11:06:48.421Z,934.74
2019-01-28T11:07:48.602Z,934.72
2019-01-28T11:08:48.463Z,934.74
2019-01-28T11:09:48.517Z,934.71
2019-01-28T11:10:48.587Z,934.74
2019-01-28T11:11:48.605Z,934.79
2019-01-28T11:12:48.792Z,934.75
2019-01-28T11:13:48.602Z,934.79
2019-01-28T11:14:48.749Z,934.78
2019-01-28T11:15:48.788Z,934.79
2019-01-28T11:16:48.698Z,934.83
2019-01-28T11:17:49.060Z,934.80
2019-01-28T11:18:48.917Z,934.79
2019-01-28T11:19:48.912Z,934.79
2019-01-28T11:20:48.876Z,934.81
2019-01-28T11:21:49.032Z,934.80
2019-01-28T11:22:49.141Z,934.80
2019-01-28T11:23:49.121Z,934.82
2019-01-28T11:24:48.925Z,934.85
2019-01-28T11:25:49.057Z,934.81
2019-01-28T11:26:49.014Z,934.88
2019-01-28T11:27:49.220Z,934.83
2019-01-28T11:28:49.137Z,934.84
2019-01-28T11:29:49.153Z,934.86
2019-01-28T11:30:49.251Z,934.85
2019-01-28T11:31:49.114Z,934.89
2019-01-28T11:32:49.231Z,934.90
2019-01-28T11:33:49.301Z,934.89
2019-01-28T11:34:49.411Z,934.92
2019-01-28T11:35:49.277Z,934.91
2019-01-28T11:36:49.375Z,934.92
2019-01-28T11:37:49.594Z,934.90
2019-01-28T11:38:49.448Z,934.94
2019-01-28T11:39:49.310Z,934.96
2019-01-28T11:40:49.385Z,934.95
2019-01-28T11:41:49.407Z,934.95
2019-01-28T11:42:49.487Z,934.93
2019-01-28T11:43:49.559Z,934.90
2019-01-28T11:44:49.603Z,934.94
2019-01-28T11:45:49.743Z,934.99
2019-01-28T11:46:49.662Z,934.94
2019-01-28T11:47:49.648Z,934.98
2019-01-28T11:48:49.581Z,935.00
2019-01-28T11:49:49.705Z,935.04
2019-01-28T11:50:55.847Z,935.03
2019-01-28T11:51:49.787Z,935.03
2019-01-28T11:52:49.792Z,935.06
2019-01-28T11:53:49.728Z,935.08
2019-01-28T11:54:49.740Z,935.09
2019-01-28T11:55:49.801Z,935.05
2019-01-28T11:56:49.818Z,935.07
2019-01-28T11:57:49.870Z,935.06
2019-01-28T11:58:49.908Z,935.12
2019-01-28T11:59:49.898Z,935.28
2019-01-28T12:00:49.922Z,935.36
2019-01-28T12:01:50.216Z,935.30
2019-01-28T12:02:50.054Z,935.24
2019-01-28T12:03:49.996Z,935.27
2019-01-28T12:04:50.157Z,935.26
2019-01-28T12:05:50.095Z,935.32
2019-01-28T12:06:50.183Z,935.34
2019-01-28T12:07:50.128Z,935.35
2019-01-28T12:08:50.173Z,935.33
2019-01-28T12:09:50.167Z,935.22
2019-01-28T12:10:50.323Z,935.17
2019-01-28T12:11:50.343Z,935.11
2019-01-28T12:12:50.260Z,935.23
2019-01-28T12:13:50.301Z,935.25
2019-01-28T12:14:50.333Z,935.31
2019-01-28T12:15:50.370Z,935.44
2019-01-28T12:16:50.573Z,935.68
2019-01-28T12:17:50.424Z,935.76
2019-01-28T12:18:50.452Z,935.86
2019-01-28T12:19:50.520Z,935.81
2019-01-28T12:20:53.640Z,935.82
2019-01-28T12:21:50.744Z,935.79
2019-01-28T12:22:50.551Z,935.66
2019-01-28T12:23:50.702Z,935.38
2019-01-28T12:24:50.639Z,935.28
2019-01-28T12:25:50.762Z,935.24
2019-01-28T12:26:50.797Z,935.20
2019-01-28T12:27:50.701Z,935.26
2019-01-28T12:28:50.717Z,935.39