createdAt,value
2019-03-29T00:00:17.391Z,17.70
2019-03-29T00:01:17.373Z,19.40
2019-03-29T00:02:17.369Z,19.20
2019-03-29T00:03:17.349Z,18.00
2019-03-29T00:04:17.392Z,17.20
2019-03-29T00:05:17.331Z,17.30
2019-03-29T00:06:17.320Z,17.80
2019-03-29T00:07:17.310Z,18.10
2019-03-29T00:08:17.297Z,16.90
2019-03-29T00:09:17.335Z,17.70
2019-03-29T00:10:17.271Z,17.50
2019-03-29T00:11:17.259Z,17.40
2019-03-29T00:12:17.249Z,17.40
2019-03-29T00:13:17.242Z,17.80
2019-03-29T00:14:17.280Z,17.60
2019-03-29T00:15:17.220Z,17.70
2019-03-29T00:16:17.208Z,18.40
2019-03-29T00:17:17.965Z,18.80
2019-03-29T00:18:17.191Z,18.30
2019-03-29T00:19:17.545Z,19.00
2019-03-29T00:20:17.160Z,19.70
2019-03-29T00:21:17.147Z,19.40
2019-03-29T00:22:17.140Z,20.90
2019-03-29T00:23:18.031Z,20.30
2019-03-29T00:24:17.170Z,19.40
2019-03-29T00:25:17.116Z,18.30
2019-03-29T00:26:17.095Z,19.50
2019-03-29T00:27:17.082Z,19.50
2019-03-29T00:28:17.071Z,19.70
2019-03-29T00:29:17.113Z,20.00
2019-03-29T00:30:17.109Z,20.00
2019-03-29T00:31:17.045Z,18.50
2019-03-29T00:32:17.030Z,18.80
2019-03-29T00:33:17.142Z,19.30
2019-03-29T00:34:17.009Z,19.30
2019-03-29T00:35:16.991Z,22.40
2019-03-29T00:36:18.023Z,21.20
2019-03-29T00:37:17.929Z,20.10
2019-03-29T00:38:16.968Z,18.60
2019-03-29T00:39:16.950Z,19.40
2019-03-29T00:40:16.941Z,18.40
2019-03-29T00:41:16.925Z,19.50
2019-03-29T00:42:17.150Z,18.40
2019-03-29T00:43:16.908Z,19.70
2019-03-29T00:44:16.891Z,19.60
2019-03-29T00:45:16.893Z,18.90
2019-03-29T00:46:16.925Z,19.60
2019-03-29T00:47:16.913Z,19.00
2019-03-29T00:48:16.847Z,19.40
2019-03-29T00:49:16.839Z,18.70
2019-03-29T00:50:16.829Z,19.10
2019-03-29T00:51:16.818Z,19.50
2019-03-29T00:52:16.942Z,19.60
2019-03-29T00:53:16.791Z,19.20
2019-03-29T00:54:16.793Z,18.90
2019-03-29T00:55:16.775Z,20.20
2019-03-29T00:56:16.757Z,20.20
2019-03-29T00:57:16.749Z,20.10
2019-03-29T00:58:16.769Z,20.30
2019-03-29T00:59:16.730Z,18.70
2019-03-29T01:00:16.717Z,20.30
2019-03-29T01:01:16.710Z,20.90
2019-03-29T01:02:16.693Z,20.90
2019-03-29T01:03:16.735Z,20.90
2019-03-29T01:04:16.671Z,20.60
2019-03-29T01:05:16.666Z,20.50
2019-03-29T01:06:16.649Z,21.20
2019-03-29T01:07:16.642Z,21.30
2019-03-29T01:08:16.681Z,20.80
2019-03-29T01:09:16.638Z,21.20
2019-03-29T01:10:16.713Z,21.80
2019-03-29T01:11:16.593Z,21.00
2019-03-29T01:12:16.585Z,20.70
2019-03-29T01:13:16.571Z,20.90
2019-03-29T01:14:16.938Z,20.80
2019-03-29T01:15:16.550Z,20.80
2019-03-29T01:16:16.541Z,21.00
2019-03-29T01:17:16.533Z,21.70
2019-03-29T01:18:16.529Z,21.10
2019-03-29T01:19:16.508Z,21.50
2019-03-29T01:20:16.550Z,21.10
2019-03-29T01:21:16.484Z,23.70
2019-03-29T01:22:16.479Z,21.70
2019-03-29T01:23:16.461Z,21.30
2019-03-29T01:24:16.465Z,19.90
2019-03-29T01:25:16.447Z,21.90
2019-03-29T01:26:16.526Z,21.00
2019-03-29T01:27:16.424Z,21.30
2019-03-29T01:28:16.415Z,19.80
2019-03-29T01:29:16.410Z,20.60
2019-03-29T01:30:16.389Z,20.90
2019-03-29T01:31:16.378Z,21.70
2019-03-29T01:32:16.418Z,20.70
2019-03-29T01:33:16.358Z,19.50
2019-03-29T01:34:17.106Z,21.00
2019-03-29T01:35:16.347Z,20.30
2019-03-29T01:36:16.374Z,20.20
2019-03-29T01:37:16.307Z,20.00
2019-03-29T01:38:22.284Z,18.20
2019-03-29T01:39:17.289Z,18.00
2019-03-29T01:40:16.328Z,18.70
2019-03-29T01:41:16.298Z,18.30
2019-03-29T01:42:16.259Z,18.50
2019-03-29T01:43:16.246Z,17.70
2019-03-29T01:44:16.236Z,18.40
2019-03-29T01:45:16.318Z,17.50
2019-03-29T01:46:16.215Z,17.90
2019-03-29T01:47:16.199Z,16.80
2019-03-29T01:48:16.195Z,17.00
2019-03-29T01:49:16.268Z,17.30
2019-03-29T01:50:16.165Z,16.10
2019-03-29T01:51:16.225Z,16.80
2019-03-29T01:52:16.143Z,16.40
2019-03-29T01:53:16.139Z,16.60
2019-03-29T01:54:16.121Z,16.60
2019-03-29T01:55:16.112Z,17.00
2019-03-29T01:56:16.104Z,16.30
2019-03-29T01:57:16.107Z,15.60
2019-03-29T01:58:16.082Z,15.70
2019-03-29T01:59:16.885Z,15.70
2019-03-29T02:00:16.080Z,15.30
2019-03-29T02:01:16.052Z,15.70
2019-03-29T02:02:16.096Z,15.40
2019-03-29T02:03:16.035Z,15.90
2019-03-29T02:04:16.048Z,16.00
2019-03-29T02:05:16.006Z,15.70
2019-03-29T02:06:15.996Z,15.50
2019-03-29T02:07:15.985Z,15.60
2019-03-29T02:08:16.022Z,15.90
2019-03-29T02:09:15.975Z,15.70
2019-03-29T02:10:15.962Z,16.00
2019-03-29T02:11:15.935Z,15.10
2019-03-29T02:12:15.975Z,16.30
2019-03-29T02:13:15.914Z,16.40
2019-03-29T02:14:15.902Z,16.50
2019-03-29T02:15:15.895Z,16.50
2019-03-29T02:16:15.884Z,17.20
2019-03-29T02:17:15.870Z,17.40
2019-03-29T02:18:15.911Z,17.00
2019-03-29T02:19:15.852Z,17.70
2019-03-29T02:20:15.836Z,17.50
2019-03-29T02:21:16.918Z,17.90
2019-03-29T02:22:15.815Z,18.30
2019-03-29T02:23:15.805Z,18.20
2019-03-29T02:24:15.845Z,18.10
2019-03-29T02:25:16.117Z,18.20
2019-03-29T02:26:15.769Z,17.80
2019-03-29T02:27:15.798Z,18.50
2019-03-29T02:28:15.801Z,18.10
2019-03-29T02:29:15.746Z,18.80
2019-03-29T02:30:15.730Z,19.30
2019-03-29T02:31:15.715Z,18.80
2019-03-29T02:32:15.718Z,19.90
2019-03-29T02:33:15.764Z,20.70
2019-03-29T02:34:16.012Z,20.80
2019-03-29T02:35:15.682Z,19.90
2019-03-29T02:36:15.662Z,21.50
2019-03-29T02:37:15.648Z,20.80
2019-03-29T02:38:15.639Z,20.70
2019-03-29T02:39:15.684Z,22.00
2019-03-29T02:40:15.670Z,22.20
2019-03-29T02:41:15.609Z,21.00
2019-03-29T02:42:15.594Z,22.80
2019-03-29T02:43:15.582Z,22.00
2019-03-29T02:44:15.626Z,23.00
2019-03-29T02:45:15.562Z,22.70
2019-03-29T02:46:15.549Z,22.90
2019-03-29T02:47:15.545Z,23.80
2019-03-29T02:48:16.738Z,23.60
2019-03-29T02:49:15.517Z,23.00
2019-03-29T02:50:15.556Z,24.90
2019-03-29T02:51:15.497Z,24.10
2019-03-29T02:52:15.481Z,24.00
2019-03-29T02:53:15.477Z,24.60
2019-03-29T02:54:15.465Z,26.20
2019-03-29T02:55:15.449Z,25.20
2019-03-29T02:56:15.496Z,25.90
2019-03-29T02:57:15.436Z,24.80
2019-03-29T02:58:15.417Z,25.50
2019-03-29T02:59:15.412Z,24.60
2019-03-29T03:00:15.448Z,25.00
2019-03-29T03:01:15.394Z,27.00
2019-03-29T03:02:15.371Z,26.80
2019-03-29T03:03:15.367Z,26.20
2019-03-29T03:04:15.355Z,26.60
2019-03-29T03:05:15.420Z,26.60
2019-03-29T03:06:15.336Z,27.10
2019-03-29T03:07:15.323Z,26.10
2019-03-29T03:08:15.316Z,27.40
2019-03-29T03:09:15.300Z,26.70
2019-03-29T03:10:15.302Z,27.00
2019-03-29T03:11:15.346Z,28.10
2019-03-29T03:12:15.265Z,26.70
2019-03-29T03:13:15.255Z,28.50
2019-03-29T03:14:15.240Z,28.30
2019-03-29T03:15:15.235Z,27.60
2019-03-29T03:16:15.215Z,27.50
2019-03-29T03:17:15.219Z,27.90
2019-03-29T03:18:15.201Z,28.90
2019-03-29T03:19:15.182Z,30.80
2019-03-29T03:20:15.882Z,28.90
2019-03-29T03:21:15.167Z,29.40
2019-03-29T03:22:15.203Z,28.90
2019-03-29T03:23:15.139Z,29.00
2019-03-29T03:24:15.132Z,30.40
2019-03-29T03:25:15.124Z,29.80
2019-03-29T03:26:15.110Z,30.10
2019-03-29T03:27:15.164Z,30.40
2019-03-29T03:28:15.088Z,30.50
2019-03-29T03:29:15.075Z,30.50
2019-03-29T03:30:15.077Z,30.80
2019-03-29T03:31:15.049Z,30.00
2019-03-29T03:32:15.119Z,31.00
2019-03-29T03:33:15.050Z,31.10
2019-03-29T03:34:15.022Z,31.60
2019-03-29T03:35:15.018Z,31.70
2019-03-29T03:36:14.997Z,31.10
2019-03-29T03:37:14.986Z,30.60
2019-03-29T03:38:15.067Z,30.10
2019-03-29T03:39:30.841Z,30.70
2019-03-29T03:40:15.950Z,30.20
2019-03-29T03:41:14.942Z,30.60
2019-03-29T03:42:14.930Z,31.00
2019-03-29T03:43:14.915Z,29.60
2019-03-29T03:44:14.980Z,28.50
2019-03-29T03:45:14.900Z,29.80
2019-03-29T03:46:14.883Z,30.20
2019-03-29T03:47:14.975Z,29.60
2019-03-29T03:48:14.915Z,32.10
2019-03-29T03:49:14.905Z,30.10
2019-03-29T03:50:14.899Z,29.60
2019-03-29T03:51:14.837Z,28.70
2019-03-29T03:52:14.828Z,30.60
2019-03-29T03:53:14.807Z,30.00
2019-03-29T03:54:14.799Z,30.90
2019-03-29T03:55:14.840Z,30.10
2019-03-29T03:56:14.791Z,31.10
2019-03-29T03:57:14.769Z,30.90
2019-03-29T03:58:14.775Z,29.80
2019-03-29T03:59:14.744Z,30.30
2019-03-29T04:00:14.749Z,30.80
2019-03-29T04:01:14.793Z,29.90
2019-03-29T04:02:14.715Z,28.80
2019-03-29T04:03:14.710Z,29.60
2019-03-29T04:04:14.681Z,30.20
2019-03-29T04:05:14.670Z,30.70
2019-03-29T04:06:14.753Z,29.70
2019-03-29T04:07:14.653Z,30.20
2019-03-29T04:08:14.640Z,29.80
2019-03-29T04:09:14.630Z,29.80
2019-03-29T04:10:14.629Z,30.00
2019-03-29T04:11:14.604Z,30.50
2019-03-29T04:12:14.614Z,30.20
2019-03-29T04:13:14.591Z,29.40
2019-03-29T04:14:14.570Z,31.00
2019-03-29T04:15:14.565Z,29.50
2019-03-29T04:16:14.546Z,29.40
2019-03-29T04:17:14.579Z,28.90
2019-03-29T04:18:16.122Z,29.10
2019-03-29T04:19:14.515Z,28.10
2019-03-29T04:20:14.505Z,28.60
2019-03-29T04:21:14.495Z,28.00
2019-03-29T04:22:14.505Z,29.70
2019-03-29T04:23:14.474Z,28.80
2019-03-29T04:24:14.462Z,29.50
2019-03-29T04:25:14.462Z,29.10
2019-03-29T04:26:14.438Z,29.60
2019-03-29T04:27:14.429Z,30.50
2019-03-29T04:28:14.468Z,29.90
2019-03-29T04:29:14.403Z,29.90
2019-03-29T04:30:14.395Z,29.40
2019-03-29T04:31:14.384Z,28.10
2019-03-29T04:32:14.369Z,29.20
2019-03-29T04:33:14.411Z,28.50
2019-03-29T04:34:14.353Z,28.30
2019-03-29T04:35:14.367Z,28.50
2019-03-29T04:36:14.322Z,28.80
2019-03-29T04:37:14.406Z,30.10
2019-03-29T04:38:14.356Z,29.70
2019-03-29T04:39:14.291Z,28.40
2019-03-29T04:40:14.283Z,28.20
2019-03-29T04:41:14.321Z,27.50
2019-03-29T04:42:14.261Z,29.40
2019-03-29T04:43:14.272Z,28.40
2019-03-29T04:44:14.247Z,28.90
2019-03-29T04:45:14.242Z,28.20
2019-03-29T04:46:14.213Z,28.40
2019-03-29T04:47:14.206Z,28.40
2019-03-29T04:48:14.265Z,27.10
2019-03-29T04:49:14.185Z,28.50
2019-03-29T04:50:14.168Z,28.00
2019-03-29T04:51:14.159Z,27.90
2019-03-29T04:52:14.150Z,28.40
2019-03-29T04:53:14.134Z,28.20
2019-03-29T04:54:14.175Z,27.90
2019-03-29T04:55:14.116Z,27.70
2019-03-29T04:56:14.116Z,29.80
2019-03-29T04:57:14.144Z,29.80
2019-03-29T04:58:14.083Z,28.10
2019-03-29T04:59:14.075Z,28.30
2019-03-29T05:00:14.061Z,28.60
2019-03-29T05:01:17.245Z,28.00
2019-03-29T05:02:14.130Z,28.20
2019-03-29T05:03:14.098Z,30.60
2019-03-29T05:04:14.016Z,30.90
2019-03-29T05:05:14.023Z,29.30
2019-03-29T05:06:14.046Z,28.70
2019-03-29T05:07:13.982Z,29.00
2019-03-29T05:08:14.022Z,29.80
2019-03-29T05:09:13.959Z,30.00
2019-03-29T05:10:21.002Z,30.10
2019-03-29T05:11:14.937Z,30.10
2019-03-29T05:12:13.922Z,29.40
2019-03-29T05:13:13.972Z,30.90
2019-03-29T05:14:13.911Z,31.40
2019-03-29T05:15:13.896Z,30.50
2019-03-29T05:16:13.931Z,29.10
2019-03-29T05:17:13.866Z,30.00
2019-03-29T05:18:13.859Z,30.40
2019-03-29T05:19:13.849Z,31.40
2019-03-29T05:20:13.834Z,31.00
2019-03-29T05:21:13.836Z,28.90
2019-03-29T05:22:13.854Z,30.60
2019-03-29T05:23:13.807Z,29.50
2019-03-29T05:24:13.797Z,29.40
2019-03-29T05:25:13.782Z,30.30
2019-03-29T05:26:13.768Z,29.80
2019-03-29T05:27:13.812Z,28.60
2019-03-29T05:28:13.750Z,30.30
2019-03-29T05:29:15.563Z,30.10
2019-03-29T05:30:13.730Z,30.20
2019-03-29T05:31:13.720Z,30.80
2019-03-29T05:32:13.704Z,29.90
2019-03-29T05:33:14.595Z,31.50
2019-03-29T05:34:13.688Z,30.90
2019-03-29T05:35:13.720Z,29.60
2019-03-29T05:36:13.655Z,29.40
2019-03-29T05:37:13.644Z,29.00
2019-03-29T05:38:13.729Z,28.60
2019-03-29T05:39:13.642Z,29.90
2019-03-29T05:40:14.608Z,30.00
2019-03-29T05:41:13.609Z,30.40
2019-03-29T05:42:13.590Z,30.30
2019-03-29T05:43:13.578Z,30.50
2019-03-29T05:44:13.618Z,29.50
2019-03-29T05:45:13.556Z,30.10
2019-03-29T05:46:13.550Z,29.40
2019-03-29T05:47:13.535Z,31.50
2019-03-29T05:48:13.575Z,31.30
2019-03-29T05:49:13.563Z,30.40
2019-03-29T05:50:13.497Z,30.50
2019-03-29T05:51:13.490Z,31.40
2019-03-29T05:52:13.477Z,31.40
2019-03-29T05:53:13.464Z,30.10
2019-03-29T05:54:13.527Z,29.70
2019-03-29T05:55:13.447Z,30.40
2019-03-29T05:56:13.430Z,30.60
2019-03-29T05:57:13.426Z,30.70
2019-03-29T05:58:13.415Z,31.80
2019-03-29T05:59:13.407Z,31.00
2019-03-29T06:00:13.460Z,30.10
2019-03-29T06:01:13.376Z,29.50
2019-03-29T06:02:13.369Z,29.80
2019-03-29T06:03:13.390Z,30.10
2019-03-29T06:04:13.346Z,30.90
2019-03-29T06:05:13.354Z,31.70
2019-03-29T06:06:13.328Z,30.50
2019-03-29T06:07:13.307Z,30.30
2019-03-29T06:08:13.296Z,29.60
2019-03-29T06:09:13.287Z,29.90
2019-03-29T06:10:13.351Z,30.50
2019-03-29T06:11:13.277Z,30.20
2019-03-29T06:12:13.253Z,29.60
2019-03-29T06:13:13.240Z,29.50
2019-03-29T06:14:13.233Z,30.40
2019-03-29T06:15:13.218Z,30.90
2019-03-29T06:16:13.246Z,29.80
2019-03-29T06:17:13.201Z,30.10
2019-03-29T06:18:13.191Z,28.70
2019-03-29T06:19:13.178Z,30.50
2019-03-29T06:20:13.170Z,29.70
2019-03-29T06:21:13.167Z,28.90
2019-03-29T06:22:14.108Z,29.30
2019-03-29T06:23:13.131Z,27.80
2019-03-29T06:24:13.134Z,29.30
2019-03-29T06:25:13.113Z,28.20
2019-03-29T06:26:13.098Z,29.60
2019-03-29T06:27:13.139Z,29.90
2019-03-29T06:28:13.075Z,29.70
2019-03-29T06:29:13.064Z,30.60
2019-03-29T06:30:13.056Z,29.60
2019-03-29T06:31:13.045Z,29.60
2019-03-29T06:32:13.083Z,30.90
2019-03-29T06:33:13.022Z,30.20
2019-03-29T06:34:13.010Z,29.10
2019-03-29T06:35:12.997Z,29.20
2019-03-29T06:36:12.986Z,30.20
2019-03-29T06:37:12.981Z,28.90
2019-03-29T06:38:13.016Z,30.00
2019-03-29T06:39:12.952Z,31.20
2019-03-29T06:40:12.945Z,29.70
2019-03-29T06:41:12.929Z,29.90
2019-03-29T06:42:12.917Z,29.90
2019-03-29T06:43:12.907Z,46.20
2019-03-29T06:44:12.948Z,34.50
2019-03-29T06:45:12.889Z,31.20
2019-03-29T06:46:12.882Z,30.20
2019-03-29T06:47:12.868Z,29.90
2019-03-29T06:48:12.859Z,30.30
2019-03-29T06:49:12.844Z,28.00
2019-03-29T06:50:14.263Z,30.30
2019-03-29T06:51:12.818Z,30.10
2019-03-29T06:52:12.809Z,30.30
2019-03-29T06:53:12.802Z,29.50
2019-03-29T06:54:12.839Z,29.60
2019-03-29T06:55:12.780Z,30.30
2019-03-29T06:56:12.773Z,28.30
2019-03-29T06:57:12.755Z,30.70
2019-03-29T06:58:12.739Z,29.70
2019-03-29T06:59:12.863Z,30.80
2019-03-29T07:00:12.735Z,28.40
2019-03-29T07:01:12.708Z,28.80
2019-03-29T07:02:12.701Z,28.90
2019-03-29T07:03:12.691Z,29.80
2019-03-29T07:04:12.729Z,29.60
2019-03-29T07:05:12.667Z,28.00
2019-03-29T07:06:12.655Z,28.30
2019-03-29T07:07:12.696Z,28.60
2019-03-29T07:08:12.630Z,29.00
2019-03-29T07:09:12.677Z,29.80
2019-03-29T07:10:12.608Z,29.00
2019-03-29T07:11:17.604Z,29.20
2019-03-29T07:12:13.612Z,29.20
2019-03-29T07:13:12.580Z,28.50
2019-03-29T07:14:12.615Z,29.90
2019-03-29T07:15:12.552Z,29.10
2019-03-29T07:16:12.546Z,29.10
2019-03-29T07:17:12.536Z,27.40
2019-03-29T07:18:12.526Z,27.90
2019-03-29T07:19:12.576Z,28.20
2019-03-29T07:20:12.498Z,28.60
2019-03-29T07:21:21.451Z,26.90
2019-03-29T07:22:13.477Z,26.90
2019-03-29T07:23:12.469Z,27.30
2019-03-29T07:24:12.455Z,28.60
2019-03-29T07:25:12.481Z,27.70
2019-03-29T07:26:12.430Z,27.00
2019-03-29T07:27:12.419Z,28.50
2019-03-29T07:28:12.414Z,27.20
2019-03-29T07:29:12.404Z,26.70
2019-03-29T07:30:12.442Z,27.40
2019-03-29T07:31:12.382Z,27.80
2019-03-29T07:32:12.371Z,27.80
2019-03-29T07:33:12.355Z,27.10
2019-03-29T07:34:12.342Z,27.50
2019-03-29T07:35:12.406Z,26.60
2019-03-29T07:36:12.325Z,26.70
2019-03-29T07:37:12.310Z,26.60
2019-03-29T07:38:12.298Z,25.60
2019-03-29T07:39:12.287Z,27.50
2019-03-29T07:40:12.278Z,27.40
2019-03-29T07:41:12.321Z,25.90
2019-03-29T07:42:12.265Z,27.00
2019-03-29T07:43:12.243Z,26.30
2019-03-29T07:44:12.260Z,25.70
2019-03-29T07:45:12.222Z,27.00
2019-03-29T07:46:12.216Z,27.00
2019-03-29T07:47:12.257Z,25.30
2019-03-29T07:48:12.197Z,26.10
2019-03-29T07:49:12.180Z,25.90
2019-03-29T07:50:12.166Z,25.80
2019-03-29T07:51:12.157Z,25.70
2019-03-29T07:52:12.221Z,25.80
2019-03-29T07:53:12.133Z,26.00
2019-03-29T07:54:12.123Z,26.00
2019-03-29T07:55:12.115Z,25.10
2019-03-29T07:56:12.103Z,24.90
2019-03-29T07:57:12.093Z,25.00
2019-03-29T07:58:12.149Z,26.10
2019-03-29T07:59:12.065Z,25.70
2019-03-29T08:00:12.083Z,25.80
2019-03-29T08:01:12.042Z,25.70
2019-03-29T08:02:12.033Z,25.00
2019-03-29T08:03:12.027Z,24.20
2019-03-29T08:04:12.056Z,24.80
2019-03-29T08:05:12.003Z,23.80
2019-03-29T08:06:12.142Z,24.40
2019-03-29T08:07:11.979Z,25.00
2019-03-29T08:08:23.125Z,25.20
2019-03-29T08:09:22.419Z,24.40
2019-03-29T08:10:23.998Z,24.60
2019-03-29T08:11:25.488Z,24.40
2019-03-29T08:12:12.922Z,25.60
2019-03-29T08:13:11.913Z,24.20
2019-03-29T08:14:14.820Z,25.10
2019-03-29T08:15:11.887Z,24.60
2019-03-29T08:16:11.928Z,25.60
2019-03-29T08:17:11.869Z,24.70
2019-03-29T08:18:11.855Z,25.70
2019-03-29T08:19:11.911Z,25.20
2019-03-29T08:20:38.107Z,24.50
2019-03-29T08:21:12.826Z,24.40
2019-03-29T08:22:11.808Z,23.50
2019-03-29T08:23:11.801Z,23.90
2019-03-29T08:24:11.861Z,22.80
2019-03-29T08:25:11.805Z,23.80
2019-03-29T08:26:11.769Z,23.20
2019-03-29T08:27:11.761Z,24.10
2019-03-29T08:28:11.746Z,23.90
2019-03-29T08:29:11.738Z,24.00
2019-03-29T08:30:11.723Z,23.10
2019-03-29T08:31:11.761Z,24.00
2019-03-29T08:32:11.708Z,23.30
2019-03-29T08:33:11.692Z,23.20
2019-03-29T08:34:11.680Z,23.90
2019-03-29T08:35:11.665Z,23.10
2019-03-29T08:36:11.697Z,22.90
2019-03-29T08:37:11.642Z,23.20
2019-03-29T08:38:11.629Z,22.90
2019-03-29T08:39:11.624Z,23.70
2019-03-29T08:40:11.612Z,21.60
2019-03-29T08:41:11.609Z,22.50
2019-03-29T08:42:11.585Z,22.00
2019-03-29T08:43:11.583Z,22.60
2019-03-29T08:44:12.044Z,21.50
2019-03-29T08:45:11.556Z,26.90
2019-03-29T08:46:11.595Z,23.20
2019-03-29T08:47:11.534Z,24.20
2019-03-29T08:48:11.522Z,23.50
2019-03-29T08:49:11.515Z,22.40
2019-03-29T08:50:11.499Z,21.90
2019-03-29T08:51:11.487Z,22.70
2019-03-29T08:52:11.548Z,22.00
2019-03-29T08:53:11.466Z,21.00
2019-03-29T08:54:11.456Z,21.60
2019-03-29T08:55:11.444Z,21.20
2019-03-29T08:56:11.428Z,20.90
2019-03-29T08:57:11.418Z,22.00
2019-03-29T08:58:11.426Z,23.10
2019-03-29T08:59:11.399Z,21.90
2019-03-29T09:00:11.392Z,20.80
2019-03-29T09:01:11.374Z,22.70
2019-03-29T09:02:11.362Z,21.00
2019-03-29T09:03:11.445Z,21.20
2019-03-29T09:04:11.346Z,21.70
2019-03-29T09:05:11.331Z,21.10
2019-03-29T09:06:11.318Z,21.90
2019-03-29T09:07:11.309Z,24.30
2019-03-29T09:08:11.296Z,21.50
2019-03-29T09:09:12.106Z,28.40
2019-03-29T09:10:11.277Z,22.40
2019-03-29T09:11:11.267Z,21.70
2019-03-29T09:12:14.670Z,20.60
2019-03-29T09:13:11.240Z,20.90
2019-03-29T09:14:11.281Z,19.90
2019-03-29T09:15:11.223Z,20.90
2019-03-29T09:16:11.209Z,20.60
2019-03-29T09:17:11.199Z,21.10
2019-03-29T09:18:11.184Z,20.80
2019-03-29T09:19:11.172Z,20.20
2019-03-29T09:20:11.216Z,20.00
2019-03-29T09:21:11.156Z,21.30
2019-03-29T09:22:11.143Z,21.90
2019-03-29T09:23:11.133Z,20.80
2019-03-29T09:24:21.632Z,20.10
2019-03-29T09:25:12.162Z,20.60
2019-03-29T09:26:11.093Z,20.30
2019-03-29T09:27:11.087Z,19.10
2019-03-29T09:28:11.132Z,19.00
2019-03-29T09:29:11.067Z,17.30
2019-03-29T09:30:11.055Z,18.50
2019-03-29T09:31:11.091Z,19.00
2019-03-29T09:32:11.032Z,36.20
2019-03-29T09:33:11.017Z,19.70
2019-03-29T09:34:11.007Z,21.50
2019-03-29T09:35:10.998Z,18.10
2019-03-29T09:36:11.037Z,19.10
2019-03-29T09:37:10.976Z,18.60
2019-03-29T09:38:10.960Z,17.70
2019-03-29T09:39:10.951Z,17.70
2019-03-29T09:40:13.707Z,19.10
2019-03-29T09:41:10.932Z,19.20
2019-03-29T09:42:10.957Z,18.20
2019-03-29T09:43:10.963Z,17.90
2019-03-29T09:44:10.899Z,16.80
2019-03-29T09:45:10.886Z,16.20
2019-03-29T09:46:10.873Z,16.40
2019-03-29T09:47:10.864Z,17.00
2019-03-29T09:48:10.904Z,16.30
2019-03-29T09:49:10.842Z,14.50
2019-03-29T09:50:10.965Z,14.40
2019-03-29T09:51:10.820Z,15.60
2019-03-29T09:52:10.804Z,17.40
2019-03-29T09:53:10.867Z,16.30
2019-03-29T09:54:10.786Z,15.40
2019-03-29T09:55:10.777Z,14.30
2019-03-29T09:56:10.897Z,14.00
2019-03-29T09:57:15.415Z,14.00
2019-03-29T09:58:10.741Z,17.10
2019-03-29T09:59:10.734Z,14.90
2019-03-29T10:00:19.252Z,15.60
2019-03-29T10:01:11.802Z,14.70
2019-03-29T10:02:10.696Z,15.00
2019-03-29T10:03:10.688Z,14.50
2019-03-29T10:04:10.670Z,14.70
2019-03-29T10:05:10.660Z,15.00
2019-03-29T10:06:10.747Z,13.90
2019-03-29T10:07:10.643Z,12.70
2019-03-29T10:08:18.179Z,12.60
2019-03-29T10:09:10.654Z,12.90
2019-03-29T10:10:10.658Z,12.00
2019-03-29T10:11:10.601Z,14.00
2019-03-29T10:12:10.635Z,13.40
2019-03-29T10:13:10.577Z,12.50
2019-03-29T10:14:10.566Z,13.00
2019-03-29T10:15:10.602Z,13.30
2019-03-29T10:16:10.553Z,12.90
2019-03-29T10:17:10.537Z,12.40
2019-03-29T10:18:10.521Z,12.90
2019-03-29T10:19:10.518Z,12.50
2019-03-29T10:20:10.496Z,12.90
2019-03-29T10:21:10.748Z,11.90
2019-03-29T10:22:10.745Z,12.40
2019-03-29T10:23:10.530Z,12.10
2019-03-29T10:24:10.513Z,11.80
2019-03-29T10:25:19.192Z,12.20
2019-03-29T10:26:11.430Z,11.60
2019-03-29T10:27:10.418Z,11.70
2019-03-29T10:28:10.413Z,12.30
2019-03-29T10:29:10.449Z,10.70
2019-03-29T10:30:10.389Z,12.10
2019-03-29T10:31:10.383Z,11.10
2019-03-29T10:32:10.372Z,9.40
2019-03-29T10:33:10.357Z,9.30
2019-03-29T10:34:10.397Z,9.30
2019-03-29T10:35:10.339Z,8.60
2019-03-29T10:36:10.320Z,7.70
2019-03-29T10:37:10.381Z,7.90
2019-03-29T10:38:10.313Z,7.70
2019-03-29T10:39:10.295Z,8.50
2019-03-29T10:40:10.299Z,8.60
2019-03-29T10:41:10.262Z,7.90
2019-03-29T10:42:10.255Z,8.20
2019-03-29T10:43:10.295Z,7.80
2019-03-29T10:44:10.229Z,7.90
2019-03-29T10:45:10.238Z,7.90
2019-03-29T10:46:10.212Z,8.00
2019-03-29T10:47:10.200Z,8.20
2019-03-29T10:48:10.241Z,8.10
2019-03-29T10:49:10.231Z,7.20
2019-03-29T10:50:10.162Z,7.90
2019-03-29T10:51:10.149Z,7.10
2019-03-29T10:52:10.141Z,6.80
2019-03-29T10:53:10.131Z,6.90
2019-03-29T10:54:10.159Z,8.30
2019-03-29T10:55:10.109Z,7.30
2019-03-29T10:56:10.107Z,7.20
2019-03-29T10:57:10.081Z,7.00
2019-03-29T10:58:10.210Z,7.30
2019-03-29T10:59:10.113Z,4.40
2019-03-29T11:00:10.058Z,5.00
2019-03-29T11:01:10.037Z,4.80
2019-03-29T11:02:10.039Z,4.90
2019-03-29T11:03:10.027Z,5.10
2019-03-29T11:04:10.059Z,6.40
2019-03-29T11:05:10.036Z,5.80
2019-03-29T11:06:09.992Z,3.60
2019-03-29T11:07:09.980Z,2.90
2019-03-29T11:08:11.993Z,3.50
2019-03-29T11:09:09.959Z,3.20
2019-03-29T11:10:09.942Z,3.40
2019-03-29T11:11:10.711Z,4.00
2019-03-29T11:12:10.006Z,3.70
2019-03-29T11:13:14.184Z,4.30
2019-03-29T11:14:09.955Z,4.80
2019-03-29T11:15:09.885Z,4.70
2019-03-29T11:16:09.874Z,5.00
2019-03-29T11:17:09.868Z,4.70
2019-03-29T11:18:09.865Z,3.90
2019-03-29T11:19:09.844Z,4.10
2019-03-29T11:20:09.848Z,3.60
2019-03-29T11:21:09.821Z,3.60
2019-03-29T11:22:09.864Z,5.10
2019-03-29T11:23:09.803Z,3.50
2019-03-29T11:24:09.792Z,3.30
2019-03-29T11:25:09.783Z,2.90
2019-03-29T11:26:09.766Z,4.00
2019-03-29T11:27:09.846Z,4.10
2019-03-29T11:28:09.760Z,3.20
2019-03-29T11:29:09.734Z,3.20
2019-03-29T11:30:10.705Z,2.90
2019-03-29T11:31:09.710Z,3.10
2019-03-29T11:32:09.708Z,3.00
2019-03-29T11:33:09.723Z,3.40
2019-03-29T11:34:09.684Z,3.70
2019-03-29T11:35:09.667Z,3.90
2019-03-29T11:36:09.707Z,3.60
2019-03-29T11:37:09.640Z,3.70
2019-03-29T11:38:09.725Z,3.60
2019-03-29T11:39:09.618Z,3.70
2019-03-29T11:40:09.634Z,4.30
2019-03-29T11:41:09.595Z,4.30
2019-03-29T11:42:09.583Z,3.70
2019-03-29T11:43:09.573Z,3.70
2019-03-29T11:44:09.615Z,4.10
2019-03-29T11:45:09.552Z,4.40
2019-03-29T11:46:09.545Z,3.90
2019-03-29T11:47:09.527Z,4.60
2019-03-29T11:48:09.843Z,5.70
2019-03-29T11:49:09.532Z,4.00
2019-03-29T11:50:09.496Z,4.50
2019-03-29T11:51:19.251Z,4.10
2019-03-29T11:52:10.468Z,4.10
2019-03-29T11:53:09.469Z,4.60
2019-03-29T11:54:09.455Z,4.80
2019-03-29T11:55:09.489Z,4.40
2019-03-29T11:56:09.433Z,4.50
2019-03-29T11:57:09.418Z,4.20
2019-03-29T11:58:09.404Z,4.20
2019-03-29T11:59:09.399Z,4.90
2019-03-29T12:00:09.389Z,4.60
2019-03-29T12:01:09.423Z,4.20
2019-03-29T12:02:09.362Z,4.40
2019-03-29T12:03:09.861Z,3.30
2019-03-29T12:04:09.338Z,3.40
2019-03-29T12:05:09.325Z,2.80
2019-03-29T12:06:09.319Z,3.20
2019-03-29T12:07:09.370Z,3.40
2019-03-29T12:08:09.298Z,3.40
2019-03-29T12:09:09.286Z,3.90
2019-03-29T12:10:09.277Z,3.50
2019-03-29T12:11:09.265Z,3.70
2019-03-29T12:12:09.245Z,3.50
2019-03-29T12:13:09.307Z,3.80
2019-03-29T12:14:09.277Z,3.60
2019-03-29T12:15:09.220Z,3.60
2019-03-29T12:16:09.200Z,4.40
2019-03-29T12:17:09.201Z,4.10
2019-03-29T12:18:09.252Z,3.90
2019-03-29T12:19:09.174Z,4.20
2019-03-29T12:20:09.160Z,4.00
2019-03-29T12:21:09.148Z,3.80
2019-03-29T12:22:09.137Z,3.40
2019-03-29T12:23:09.124Z,3.40
2019-03-29T12:24:09.165Z,4.30
2019-03-29T12:25:09.101Z,4.00
2019-03-29T12:26:09.092Z,3.90
2019-03-29T12:27:09.083Z,3.70
2019-03-29T12:28:09.071Z,3.10
2019-03-29T12:29:09.064Z,3.40
2019-03-29T12:30:09.044Z,3.90
2019-03-29T12:31:09.030Z,3.60
2019-03-29T12:32:09.019Z,3.60
2019-03-29T12:33:09.066Z,4.10
2019-03-29T12:34:09.080Z,3.80
2019-03-29T12:35:10.220Z,3.70
2019-03-29T12:36:08.981Z,3.20
2019-03-29T12:37:08.967Z,3.40
2019-03-29T12:38:08.958Z,3.60
2019-03-29T12:39:08.946Z,3.50
2019-03-29T12:40:09.004Z,3.80
2019-03-29T12:41:08.918Z,3.80
2019-03-29T12:42:08.930Z,3.30
2019-03-29T12:43:12.288Z,3.70
2019-03-29T12:44:08.892Z,3.80
2019-03-29T12:45:08.873Z,3.80
2019-03-29T12:46:08.919Z,3.60
2019-03-29T12:47:08.905Z,3.70
2019-03-29T12:48:08.843Z,2.90
2019-03-29T12:49:08.831Z,3.10
2019-03-29T12:50:08.817Z,3.20
2019-03-29T12:51:08.840Z,3.90
2019-03-29T12:52:08.953Z,3.40
2019-03-29T12:53:08.791Z,3.50
2019-03-29T12:54:11.925Z,4.10
2019-03-29T12:55:08.768Z,3.80
2019-03-29T12:56:08.760Z,3.70
2019-03-29T12:57:08.744Z,4.00