createdAt,value
2016-04-01T00:00:19.564Z,29.59
2016-04-01T00:01:19.206Z,29.51
2016-04-01T00:02:22.381Z,29.41
2016-04-01T00:03:22.181Z,29.59
2016-04-01T00:04:22.058Z,29.61
2016-04-01T00:05:19.045Z,29.79
2016-04-01T00:06:24.985Z,29.49
2016-04-01T00:07:21.957Z,29.51
2016-04-01T00:08:21.897Z,29.41
2016-04-01T00:09:21.869Z,29.41
2016-04-01T00:10:18.824Z,29.51
2016-04-01T00:11:18.749Z,29.49
2016-04-01T00:12:22.017Z,29.51
2016-04-01T00:13:18.661Z,29.49
2016-04-01T00:14:21.944Z,29.51
2016-04-01T00:15:18.588Z,29.4
2016-04-01T00:16:21.746Z,29.59
2016-04-01T00:17:18.485Z,29.51
2016-04-01T00:18:24.471Z,29.88
2016-04-01T00:19:18.395Z,29.61
2016-04-01T00:20:18.352Z,29.7
2016-04-01T00:21:21.307Z,29.69
2016-04-01T00:22:21.262Z,29.59
2016-04-01T00:23:18.219Z,29.61
2016-04-01T00:24:18.159Z,29.49
2016-04-01T00:25:18.115Z,29.51
2016-04-01T00:26:18.384Z,29.49
2016-04-01T00:27:18.042Z,29.59
2016-04-01T00:28:18.201Z,29.7
2016-04-01T00:29:17.953Z,29.59
2016-04-01T00:30:17.909Z,29.59
2016-04-01T00:31:17.881Z,29.49
2016-04-01T00:32:20.820Z,29.51
2016-04-01T00:33:17.778Z,29.97
2016-04-01T00:34:22.139Z,29.69
2016-04-01T00:35:20.532Z,29.59
2016-04-01T00:36:20.676Z,29.59
2016-04-01T00:37:23.616Z,29.59
2016-04-01T00:38:23.743Z,29.59
2016-04-01T00:39:17.497Z,29.59
2016-04-01T00:40:17.452Z,29.69
2016-04-01T00:41:17.408Z,29.49
2016-04-01T00:42:17.364Z,29.69
2016-04-01T00:43:21.725Z,29.69
2016-04-01T00:44:20.307Z,29.79
2016-04-01T00:45:17.215Z,29.59
2016-04-01T00:46:20.030Z,29.88
2016-04-01T00:47:20.143Z,29.69
2016-04-01T00:48:17.348Z,29.59
2016-04-01T00:49:17.054Z,29.69
2016-04-01T00:50:21.494Z,29.88
2016-04-01T00:51:16.966Z,29.69
2016-04-01T00:52:17.219Z,29.59
2016-04-01T00:53:17.065Z,29.69
2016-04-01T00:54:19.833Z,29.59
2016-04-01T00:55:16.774Z,29.59
2016-04-01T00:56:16.730Z,29.69
2016-04-01T00:57:16.685Z,29.79
2016-04-01T00:58:16.641Z,29.49
2016-04-01T00:59:22.628Z,29.69
2016-04-01T01:00:19.553Z,29.59
2016-04-01T01:01:19.524Z,29.59
2016-04-01T01:02:25.465Z,29.69
2016-04-01T01:03:19.467Z,29.49
2016-04-01T01:04:16.392Z,29.59
2016-04-01T01:05:16.332Z,29.69
2016-04-01T01:06:16.272Z,29.69
2016-04-01T01:07:16.228Z,29.69
2016-04-01T01:08:16.183Z,29.49
2016-04-01T01:09:16.139Z,29.59
2016-04-01T01:10:16.283Z,29.59
2016-04-01T01:11:16.051Z,29.69
2016-04-01T01:12:19.053Z,29.69
2016-04-01T01:13:19.010Z,29.49
2016-04-01T01:14:16.106Z,29.49
2016-04-01T01:15:15.890Z,29.3
2016-04-01T01:16:15.830Z,29.59
2016-04-01T01:17:15.786Z,29.59
2016-04-01T01:18:21.882Z,29.49
2016-04-01T01:19:15.682Z,29.59
2016-04-01T01:20:15.638Z,29.59
2016-04-01T01:21:15.609Z,29.69
2016-04-01T01:22:15.549Z,29.69
2016-04-01T01:23:15.708Z,29.69
2016-04-01T01:24:15.460Z,29.4
2016-04-01T01:25:15.417Z,29.49
2016-04-01T01:26:15.373Z,29.49
2016-04-01T01:27:15.312Z,29.59
2016-04-01T01:28:18.503Z,29.59
2016-04-01T01:29:15.256Z,29.49
2016-04-01T01:30:21.196Z,29.49
2016-04-01T01:31:18.151Z,29.59
2016-04-01T01:32:18.107Z,29.59
2016-04-01T01:33:18.095Z,29.49
2016-04-01T01:34:15.003Z,29.59
2016-04-01T01:35:17.990Z,29.59
2016-04-01T01:36:14.914Z,29.69
2016-04-01T01:37:15.074Z,29.59
2016-04-01T01:38:14.827Z,29.97
2016-04-01T01:39:14.798Z,29.59
2016-04-01T01:40:17.769Z,29.49
2016-04-01T01:41:17.694Z,29.49
2016-04-01T01:42:14.853Z,29.49
2016-04-01T01:43:14.590Z,29.88
2016-04-01T01:44:14.780Z,29.49
2016-04-01T01:45:14.532Z,29.97
2016-04-01T01:46:14.474Z,29.88
2016-04-01T01:47:14.413Z,29.69
2016-04-01T01:48:14.385Z,29.79
2016-04-01T01:49:14.638Z,29.69
2016-04-01T01:50:14.280Z,29.59
2016-04-01T01:51:14.237Z,29.69
2016-04-01T01:52:14.411Z,29.59
2016-04-01T01:53:14.132Z,29.49
2016-04-01T01:54:14.104Z,29.59
2016-04-01T01:55:14.076Z,29.59
2016-04-01T01:56:14.219Z,29.49
2016-04-01T01:57:16.971Z,29.59
2016-04-01T01:58:16.927Z,29.59
2016-04-01T01:59:13.868Z,29.59
2016-04-01T02:00:13.823Z,29.49
2016-04-01T02:01:13.779Z,29.49
2016-04-01T02:02:13.750Z,29.59
2016-04-01T02:03:13.706Z,29.69
2016-04-01T02:04:13.647Z,29.49
2016-04-01T02:05:16.602Z,29.69
2016-04-01T02:06:13.558Z,29.69
2016-04-01T02:07:19.514Z,29.69
2016-04-01T02:08:13.475Z,29.69
2016-04-01T02:09:16.446Z,29.69
2016-04-01T02:10:16.402Z,29.59
2016-04-01T02:11:13.342Z,29.49
2016-04-01T02:12:13.283Z,29.88
2016-04-01T02:13:13.238Z,29.59
2016-04-01T02:14:13.210Z,29.49
2016-04-01T02:15:13.165Z,29.49
2016-04-01T02:16:13.121Z,29.59
2016-04-01T02:17:16.374Z,29.69
2016-04-01T02:18:19.064Z,29.49
2016-04-01T02:19:15.989Z,29.4
2016-04-01T02:20:18.929Z,29.4
2016-04-01T02:21:16.118Z,29.3
2016-04-01T02:22:15.840Z,29.49
2016-04-01T02:23:15.796Z,29.4
2016-04-01T02:24:18.955Z,29.69
2016-04-01T02:25:18.707Z,29.69
2016-04-01T02:26:15.664Z,29.4
2016-04-01T02:27:15.620Z,29.59
2016-04-01T02:28:12.857Z,29.49
2016-04-01T02:29:16.016Z,29.4
2016-04-01T02:30:15.784Z,29.69
2016-04-01T02:31:15.428Z,29.49
2016-04-01T02:32:12.226Z,29.69
2016-04-01T02:33:15.339Z,29.59
2016-04-01T02:34:12.294Z,29.69
2016-04-01T02:35:15.453Z,29.69
2016-04-01T02:36:15.206Z,29.69
2016-04-01T02:37:12.350Z,29.69
2016-04-01T02:38:12.306Z,29.59
2016-04-01T02:39:12.074Z,29.59
2016-04-01T02:40:12.030Z,29.88
2016-04-01T02:41:12.016Z,29.59
2016-04-01T02:42:15.003Z,29.59
2016-04-01T02:43:12.084Z,29.69
2016-04-01T02:44:14.837Z,29.69
2016-04-01T02:45:11.793Z,29.67
2016-04-01T02:46:11.951Z,29.58
2016-04-01T02:47:11.704Z,29.58
2016-04-01T02:48:11.660Z,29.38
2016-04-01T02:49:11.600Z,29.67
2016-04-01T02:50:14.603Z,29.58
2016-04-01T02:51:11.512Z,29.38
2016-04-01T02:52:11.484Z,29.58
2016-04-01T02:53:11.424Z,29.69
2016-04-01T02:54:11.786Z,29.48
2016-04-01T02:55:11.335Z,29.38
2016-04-01T02:56:11.291Z,29.48
2016-04-01T02:57:14.263Z,29.48
2016-04-01T02:58:11.687Z,29.48
2016-04-01T02:59:11.159Z,29.48
2016-04-01T03:00:11.115Z,29.38
2016-04-01T03:01:11.070Z,29.38
2016-04-01T03:02:17.042Z,29.67
2016-04-01T03:03:16.998Z,29.48
2016-04-01T03:04:10.766Z,29.48
2016-04-01T03:05:11.081Z,29.48
2016-04-01T03:06:16.864Z,29.38
2016-04-01T03:07:11.103Z,29.48
2016-04-01T03:08:10.761Z,29.19
2016-04-01T03:09:13.700Z,29.38
2016-04-01T03:10:13.673Z,29.1
2016-04-01T03:11:10.613Z,29.38
2016-04-01T03:12:13.553Z,29.19
2016-04-01T03:13:13.525Z,29.28
2016-04-01T03:14:13.496Z,29.28
2016-04-01T03:15:22.467Z,29.48
2016-04-01T03:16:10.579Z,29.28
2016-04-01T03:17:10.347Z,29.19
2016-04-01T03:18:10.287Z,29.28
2016-04-01T03:19:10.446Z,29.28
2016-04-01T03:20:10.199Z,29.28
2016-04-01T03:21:13.155Z,29.38
2016-04-01T03:22:10.111Z,29.28
2016-04-01T03:23:10.067Z,29.38
2016-04-01T03:24:10.038Z,29.28
2016-04-01T03:25:13.182Z,29.19
2016-04-01T03:26:09.918Z,29.28
2016-04-01T03:27:09.874Z,29.38
2016-04-01T03:28:09.831Z,29.28
2016-04-01T03:29:09.802Z,29.19
2016-04-01T03:30:09.742Z,29.28
2016-04-01T03:31:09.714Z,29.28
2016-04-01T03:32:08.904Z,29.28
2016-04-01T03:33:09.595Z,29.28
2016-04-01T03:34:09.564Z,29.19
2016-04-01T03:35:09.520Z,29.38
2016-04-01T03:36:09.508Z,29.28
2016-04-01T03:37:09.448Z,29.28
2016-04-01T03:38:12.389Z,29.19
2016-04-01T03:39:09.344Z,29.28
2016-04-01T03:40:09.284Z,29.28
2016-04-01T03:41:09.256Z,29.28
2016-04-01T03:42:09.227Z,29.19
2016-04-01T03:43:09.167Z,29.38
2016-04-01T03:44:12.124Z,29.38
2016-04-01T03:45:09.127Z,29.38
2016-04-01T03:46:09.019Z,29.28
2016-04-01T03:47:08.991Z,29.19
2016-04-01T03:48:11.947Z,29.19
2016-04-01T03:49:08.887Z,29.19
2016-04-01T03:50:08.843Z,29.19
2016-04-01T03:51:08.783Z,29.28
2016-04-01T03:52:11.738Z,29.19
2016-04-01T03:53:09.007Z,29.28
2016-04-01T03:54:08.651Z,29.19
2016-04-01T03:55:08.607Z,29.28
2016-04-01T03:56:08.577Z,29.28
2016-04-01T03:57:08.517Z,29.28
2016-04-01T03:58:08.473Z,29.28
2016-04-01T03:59:11.429Z,29.28
2016-04-01T04:00:14.587Z,29.28
2016-04-01T04:01:08.356Z,29.19
2016-04-01T04:02:08.281Z,29.19
2016-04-01T04:03:11.253Z,29.28
2016-04-01T04:04:08.396Z,29.38
2016-04-01T04:05:08.148Z,29.19
2016-04-01T04:06:08.120Z,29.19
2016-04-01T04:07:08.061Z,29.19
2016-04-01T04:08:08.016Z,29.28
2016-04-01T04:09:07.987Z,29.38
2016-04-01T04:10:07.928Z,29.28
2016-04-01T04:11:10.899Z,29.28
2016-04-01T04:12:08.042Z,29.38
2016-04-01T04:13:07.780Z,29.28
2016-04-01T04:14:07.750Z,29.28
2016-04-01T04:15:10.722Z,29.19
2016-04-01T04:16:10.663Z,29.38
2016-04-01T04:17:07.650Z,29.28
2016-04-01T04:18:07.574Z,29.28
2016-04-01T04:19:07.514Z,29.28
2016-04-01T04:20:07.486Z,29.28
2016-04-01T04:21:10.457Z,29.28
2016-04-01T04:22:07.382Z,29.38
2016-04-01T04:23:07.322Z,29.28
2016-04-01T04:24:07.294Z,29.28
2016-04-01T04:25:10.280Z,29.19
2016-04-01T04:26:10.221Z,29.38
2016-04-01T04:27:07.146Z,29.28
2016-04-01T04:28:07.102Z,29.38
2016-04-01T04:29:07.057Z,29.28
2016-04-01T04:30:07.216Z,29.19
2016-04-01T04:31:06.969Z,29.28
2016-04-01T04:32:06.924Z,29.28
2016-04-01T04:33:06.896Z,29.28
2016-04-01T04:34:07.039Z,29.28
2016-04-01T04:35:09.995Z,29.28
2016-04-01T04:36:09.748Z,29.19
2016-04-01T04:37:06.719Z,29.28
2016-04-01T04:38:06.675Z,29.28
2016-04-01T04:39:06.615Z,29.28
2016-04-01T04:40:06.555Z,29.28
2016-04-01T04:41:09.527Z,29.28
2016-04-01T04:42:06.467Z,29.28
2016-04-01T04:43:06.423Z,29.38
2016-04-01T04:44:06.379Z,29.28
2016-04-01T04:45:06.334Z,29.28
2016-04-01T04:46:06.291Z,29.28
2016-04-01T04:47:09.246Z,29.28
2016-04-01T04:48:06.186Z,29.28
2016-04-01T04:49:06.142Z,29.28
2016-04-01T04:50:06.097Z,29.28
2016-04-01T04:51:06.069Z,29.28
2016-04-01T04:52:12.010Z,29.28
2016-04-01T04:53:08.980Z,29.28
2016-04-01T04:54:05.921Z,29.28
2016-04-01T04:55:05.861Z,29.28
2016-04-01T04:56:06.145Z,29.28
2016-04-01T04:57:05.774Z,29.19
2016-04-01T04:58:05.744Z,29.28
2016-04-01T04:59:05.700Z,29.28
2016-04-01T05:00:05.657Z,29.28
2016-04-01T05:01:08.596Z,29.28
2016-04-01T05:02:08.598Z,29.28
2016-04-01T05:03:05.712Z,29.38
2016-04-01T05:04:05.464Z,29.28
2016-04-01T05:05:05.420Z,29.28
2016-04-01T05:06:05.375Z,29.38
2016-04-01T05:07:05.331Z,29.38
2016-04-01T05:08:05.286Z,29.28
2016-04-01T05:09:05.523Z,29.28
2016-04-01T05:10:05.495Z,29.28
2016-04-01T05:11:08.170Z,29.38
2016-04-01T05:12:05.110Z,29.38
2016-04-01T05:13:05.067Z,29.28
2016-04-01T05:14:05.006Z,29.38
2016-04-01T05:15:07.961Z,29.48
2016-04-01T05:16:07.918Z,29.38
2016-04-01T05:17:04.889Z,29.48
2016-04-01T05:18:04.860Z,29.38
2016-04-01T05:19:07.800Z,29.48
2016-04-01T05:20:04.757Z,29.38
2016-04-01T05:21:04.681Z,29.48
2016-04-01T05:22:07.653Z,29.48
2016-04-01T05:23:07.624Z,29.48
2016-04-01T05:24:13.580Z,29.48
2016-04-01T05:25:04.505Z,29.48
2016-04-01T05:26:07.477Z,29.48
2016-04-01T05:27:04.416Z,29.58
2016-04-01T05:28:07.793Z,29.58
2016-04-01T05:29:07.327Z,29.48
2016-04-01T05:30:07.299Z,29.58
2016-04-01T05:31:04.458Z,29.48
2016-04-01T05:32:07.492Z,29.58
2016-04-01T05:33:04.151Z,29.48
2016-04-01T05:34:04.091Z,29.48
2016-04-01T05:35:04.062Z,29.48
2016-04-01T05:36:07.003Z,29.48
2016-04-01T05:37:03.943Z,29.48
2016-04-01T05:38:04.102Z,29.48
2016-04-01T05:39:03.871Z,29.38
2016-04-01T05:40:03.826Z,29.48
2016-04-01T05:41:03.781Z,29.48
2016-04-01T05:42:03.942Z,29.58
2016-04-01T05:43:03.694Z,29.48
2016-04-01T05:44:03.681Z,29.48
2016-04-01T05:45:03.589Z,29.48
2016-04-01T05:46:03.545Z,29.58
2016-04-01T05:47:03.517Z,29.48
2016-04-01T05:48:03.661Z,29.48
2016-04-01T05:49:06.397Z,29.48
2016-04-01T05:50:03.368Z,29.48
2016-04-01T05:51:03.324Z,29.38
2016-04-01T05:52:03.280Z,29.38
2016-04-01T05:53:03.236Z,29.38
2016-04-01T05:54:03.395Z,29.48
2016-04-01T05:55:03.147Z,29.28
2016-04-01T05:56:03.307Z,29.19
2016-04-01T05:57:03.044Z,29.38
2016-04-01T05:58:06.062Z,29.28
2016-04-01T05:59:03.158Z,29.48
2016-04-01T06:00:05.927Z,29.48
2016-04-01T06:01:02.976Z,29.58
2016-04-01T06:02:02.839Z,29.48
2016-04-01T06:03:02.793Z,29.28
2016-04-01T06:04:02.781Z,29.38
2016-04-01T06:05:02.690Z,29.47
2016-04-01T06:06:03.145Z,29.28
2016-04-01T06:07:05.618Z,29.28
2016-04-01T06:08:02.561Z,29.48
2016-04-01T06:09:02.486Z,29.48
2016-04-01T06:10:02.442Z,29.48
2016-04-01T06:11:05.602Z,29.48
2016-04-01T06:12:03.182Z,29.38
2016-04-01T06:13:05.325Z,29.38
2016-04-01T06:14:05.281Z,29.48
2016-04-01T06:15:02.238Z,29.58
2016-04-01T06:16:02.177Z,29.48
2016-04-01T06:17:05.180Z,29.48
2016-04-01T06:18:02.088Z,29.48
2016-04-01T06:19:02.044Z,29.48
2016-04-01T06:20:02.001Z,29.48
2016-04-01T06:21:01.956Z,29.38
2016-04-01T06:22:04.911Z,29.38
2016-04-01T06:23:01.867Z,29.48
2016-04-01T06:24:02.027Z,29.48
2016-04-01T06:25:07.779Z,29.48
2016-04-01T06:26:07.734Z,29.48
2016-04-01T06:27:01.675Z,29.48
2016-04-01T06:28:01.631Z,29.48
2016-04-01T06:29:01.603Z,29.48
2016-04-01T06:30:01.542Z,29.47
2016-04-01T06:31:01.498Z,29.48
2016-04-01T06:32:01.454Z,29.48
2016-04-01T06:33:01.395Z,29.48
2016-04-01T06:34:04.367Z,29.56
2016-04-01T06:35:01.306Z,29.48
2016-04-01T06:36:01.262Z,29.38
2016-04-01T06:37:01.250Z,29.48
2016-04-01T06:38:01.174Z,29.47
2016-04-01T06:39:01.114Z,29.48
2016-04-01T06:40:01.086Z,29.48
2016-04-01T06:41:01.041Z,29.58
2016-04-01T06:42:01.013Z,29.47
2016-04-01T06:43:00.952Z,29.47
2016-04-01T06:44:00.893Z,29.48
2016-04-01T06:45:03.864Z,29.47
2016-04-01T06:46:00.835Z,29.38
2016-04-01T06:47:00.776Z,29.48
2016-04-01T06:48:00.716Z,29.47
2016-04-01T06:49:00.672Z,29.47
2016-04-01T06:50:00.628Z,29.47
2016-04-01T06:51:00.584Z,29.58
2016-04-01T06:52:03.743Z,29.56
2016-04-01T06:53:00.496Z,29.38
2016-04-01T06:54:03.654Z,29.48
2016-04-01T06:55:00.391Z,29.48
2016-04-01T06:56:06.348Z,29.47
2016-04-01T06:57:03.303Z,29.38
2016-04-01T06:58:03.259Z,29.48
2016-04-01T06:59:00.214Z,29.47
2016-04-01T07:00:00.186Z,29.38
2016-04-01T07:01:03.126Z,29.28
2016-04-01T07:02:00.129Z,29.37
2016-04-01T07:03:03.053Z,29.37
2016-04-01T07:04:00.072Z,29.27
2016-04-01T07:05:00.262Z,29.28
2016-04-01T07:05:59.921Z,29.37
2016-04-01T07:07:02.861Z,29.37
2016-04-01T07:07:59.847Z,29.28
2016-04-01T07:09:02.788Z,29.27
2016-04-01T07:10:02.994Z,29.38
2016-04-01T07:11:02.700Z,29.28
2016-04-01T07:11:59.641Z,29.27
2016-04-01T07:12:59.596Z,29.28
2016-04-01T07:13:59.817Z,29.28
2016-04-01T07:14:59.476Z,29.27
2016-04-01T07:15:59.447Z,29.27
2016-04-01T07:16:59.404Z,29.27
2016-04-01T07:17:59.360Z,29.27
2016-04-01T07:18:59.331Z,29.27
2016-04-01T07:19:59.256Z,29.27
2016-04-01T07:20:59.211Z,29.27
2016-04-01T07:21:59.182Z,29.38
2016-04-01T07:22:59.123Z,29.37
2016-04-01T07:23:59.095Z,29.37
2016-04-01T07:24:59.050Z,29.27
2016-04-01T07:25:58.990Z,29.17
2016-04-01T07:27:01.962Z,29.27
2016-04-01T07:27:59.246Z,29.27
2016-04-01T07:29:01.857Z,29.27
2016-04-01T07:29:58.799Z,29.27
2016-04-01T07:30:58.832Z,29.27
2016-04-01T07:31:58.709Z,29.27
2016-04-01T07:33:04.682Z,29.37
2016-04-01T07:33:58.637Z,29.27
2016-04-01T07:34:58.593Z,29.27
2016-04-01T07:35:58.534Z,29.27
2016-04-01T07:36:58.490Z,29.37
2016-04-01T07:37:58.632Z,29.27
2016-04-01T07:38:58.432Z,29.37
2016-04-01T07:39:58.217Z,29.37
2016-04-01T07:40:58.297Z,29.27
2016-04-01T07:41:58.472Z,29.37
2016-04-01T07:42:58.271Z,29.37
2016-04-01T07:43:58.167Z,29.37
2016-04-01T07:44:58.106Z,29.37
2016-04-01T07:45:58.031Z,29.17
2016-04-01T07:47:00.987Z,29.27
2016-04-01T07:47:58.083Z,29.27
2016-04-01T07:48:57.862Z,29.27
2016-04-01T07:49:57.843Z,29.47
2016-04-01T07:50:57.918Z,29.37
2016-04-01T07:51:58.010Z,29.37
2016-04-01T07:52:57.695Z,29.37
2016-04-01T07:53:57.616Z,29.27
2016-04-01T07:54:57.805Z,29.27
2016-04-01T07:55:58.071Z,29.17
2016-04-01T07:56:57.493Z,29.37
2016-04-01T07:57:57.416Z,29.27
2016-04-01T07:58:57.402Z,29.27
2016-04-01T08:00:00.062Z,29.37
2016-04-01T08:00:57.406Z,29.37
2016-04-01T08:02:00.816Z,29.27
2016-04-01T08:02:57.363Z,29.27
2016-04-01T08:03:58.849Z,29.27
2016-04-01T08:04:57.085Z,29.17
2016-04-01T08:05:57.041Z,29.17
2016-04-01T08:06:57.043Z,29.27
2016-04-01T08:07:59.952Z,29.27
2016-04-01T08:08:56.923Z,29.27
2016-04-01T08:09:56.988Z,29.17
2016-04-01T08:10:57.053Z,29.27
2016-04-01T08:11:56.790Z,29.27
2016-04-01T08:12:56.949Z,29.17
2016-04-01T08:13:56.687Z,29.27
2016-04-01T08:14:56.642Z,29.27
2016-04-01T08:15:56.598Z,29.27
2016-04-01T08:16:56.554Z,29.17
2016-04-01T08:17:56.556Z,29.27
2016-04-01T08:18:56.512Z,29.27
2016-04-01T08:19:56.406Z,29.27
2016-04-01T08:20:56.376Z,29.27
2016-04-01T08:21:56.348Z,29.27
2016-04-01T08:22:56.319Z,29.17
2016-04-01T08:23:56.228Z,29.17
2016-04-01T08:24:56.169Z,29.17
2016-04-01T08:25:56.125Z,29.17
2016-04-01T08:26:56.080Z,29.27
2016-04-01T08:27:59.238Z,29.27
2016-04-01T08:28:56.382Z,29.27
2016-04-01T08:29:58.964Z,29.27
2016-04-01T08:30:55.888Z,29.27
2016-04-01T08:31:58.860Z,29.27
2016-04-01T08:32:58.956Z,29.27
2016-04-01T08:33:55.802Z,29.27
2016-04-01T08:34:58.727Z,29.27
2016-04-01T08:35:55.683Z,29.17
2016-04-01T08:36:55.623Z,29.17
2016-04-01T08:37:55.579Z,29.17
2016-04-01T08:38:55.754Z,29.27
2016-04-01T08:39:55.537Z,29.27
2016-04-01T08:40:58.524Z,29.17
2016-04-01T08:41:55.433Z,29.27
2016-04-01T08:42:58.373Z,29.17
2016-04-01T08:43:55.313Z,29.27
2016-04-01T08:44:55.613Z,29.27
2016-04-01T08:45:55.226Z,29.17
2016-04-01T08:46:55.196Z,29.17
2016-04-01T08:47:55.137Z,29.17
2016-04-01T08:48:55.124Z,29.27
2016-04-01T08:49:55.095Z,29.27
2016-04-01T08:50:55.020Z,29.17
2016-04-01T08:51:54.945Z,29.27
2016-04-01T08:52:54.917Z,29.27
2016-04-01T08:53:55.153Z,29.27
2016-04-01T08:54:54.843Z,29.17
2016-04-01T08:55:54.753Z,29.27
2016-04-01T08:56:54.723Z,29.17
2016-04-01T08:57:54.695Z,29.27
2016-04-01T08:58:57.666Z,29.17
2016-04-01T08:59:54.669Z,29.27
2016-04-01T09:00:54.594Z,29.27
2016-04-01T09:01:57.721Z,29.27
2016-04-01T09:02:54.552Z,29.27
2016-04-01T09:03:54.399Z,29.27
2016-04-01T09:04:54.448Z,29.17
2016-04-01T09:05:54.326Z,29.27
2016-04-01T09:06:54.313Z,29.17
2016-04-01T09:07:54.707Z,29.27
2016-04-01T09:08:54.177Z,29.37
2016-04-01T09:09:54.118Z,29.17
2016-04-01T09:10:57.074Z,29.27
2016-04-01T09:11:57.435Z,29.27
2016-04-01T09:12:53.985Z,29.27
2016-04-01T09:13:54.004Z,29.56
2016-04-01T09:15:06.006Z,29.27
2016-04-01T09:15:53.853Z,29.27
2016-04-01T09:16:53.840Z,29.37
2016-04-01T09:17:53.734Z,29.56
2016-04-01T09:18:53.892Z,29.37
2016-04-01T09:19:56.770Z,29.56
2016-04-01T09:20:56.648Z,29.56
2016-04-01T09:21:58.072Z,29.47
2016-04-01T09:22:53.606Z,29.47
2016-04-01T09:23:56.530Z,29.66
2016-04-01T09:24:53.439Z,29.27
2016-04-01T09:25:53.395Z,29.37
2016-04-01T09:26:53.538Z,29.37
2016-04-01T09:27:53.510Z,29.47
2016-04-01T09:28:53.263Z,29.27
2016-04-01T09:29:53.405Z,29.27
2016-04-01T09:30:53.189Z,29.47
2016-04-01T09:31:53.208Z,29.37
2016-04-01T09:32:53.070Z,29.27
2016-04-01T09:33:53.011Z,29.37
2016-04-01T09:34:52.967Z,29.37
2016-04-01T09:35:53.282Z,29.37
2016-04-01T09:36:52.941Z,29.08
2016-04-01T09:37:55.866Z,29.27
2016-04-01T09:38:53.555Z,29.47
2016-04-01T09:39:52.761Z,29.37
2016-04-01T09:40:52.716Z,29.27
2016-04-01T09:41:52.641Z,29.47
2016-04-01T09:42:52.754Z,29.47
2016-04-01T09:43:52.600Z,29.37
2016-04-01T09:44:55.540Z,29.37
2016-04-01T09:45:52.762Z,29.56
2016-04-01T09:46:52.858Z,29.56
2016-04-01T09:47:55.580Z,29.47
2016-04-01T09:48:52.333Z,29.66
2016-04-01T09:49:52.288Z,29.66
2016-04-01T09:50:52.229Z,29.37
2016-04-01T09:51:52.184Z,29.56
2016-04-01T09:52:52.187Z,29.66
2016-04-01T09:53:54.361Z,29.56
2016-04-01T09:54:56.942Z,29.37
2016-04-01T09:55:52.257Z,29.66
2016-04-01T09:56:52.151Z,29.66
2016-04-01T09:57:52.247Z,29.47
2016-04-01T09:58:51.906Z,29.47
2016-04-01T09:59:51.862Z,29.47
2016-04-01T10:00:51.786Z,29.56
2016-04-01T10:01:51.773Z,29.47
2016-04-01T10:02:51.697Z,29.47
2016-04-01T10:03:51.638Z,29.27
2016-04-01T10:04:51.625Z,29.17
2016-04-01T10:05:54.580Z,29.47
2016-04-01T10:06:51.599Z,29.56
2016-04-01T10:07:51.508Z,29.47
2016-04-01T10:08:51.730Z,29.47
2016-04-01T10:09:51.436Z,29.27
2016-04-01T10:10:51.892Z,29.56
2016-04-01T10:11:51.316Z,29.75
2016-04-01T10:12:51.632Z,29.85
2016-04-01T10:13:51.774Z,29.66
2016-04-01T10:14:51.152Z,29.47
2016-04-01T10:15:51.139Z,29.27
2016-04-01T10:16:51.079Z,29.37
2016-04-01T10:17:51.020Z,29.47
2016-04-01T10:18:51.382Z,29.48
2016-04-01T10:19:50.994Z,29.48
2016-04-01T10:20:50.903Z,29.38
2016-04-01T10:21:50.843Z,29.58
2016-04-01T10:22:50.783Z,29.58
2016-04-01T10:23:50.723Z,29.58
2016-04-01T10:24:50.710Z,29.48
2016-04-01T10:25:50.712Z,29.48
2016-04-01T10:26:50.637Z,29.48
2016-04-01T10:27:50.608Z,29.58
2016-04-01T10:28:53.831Z,29.48
2016-04-01T10:29:50.442Z,29.38
2016-04-01T10:30:50.430Z,29.48
2016-04-01T10:31:50.385Z,29.48
2016-04-01T10:32:52.810Z,29.1
2016-04-01T10:33:50.281Z,29.1
2016-04-01T10:34:50.206Z,29.1
2016-04-01T10:35:50.225Z,28.91
2016-04-01T10:36:50.150Z,29
2016-04-01T10:37:50.152Z,28.81
2016-04-01T10:38:50.452Z,28.52
2016-04-01T10:39:50.266Z,28.05
2016-04-01T10:40:50.003Z,28.44
2016-04-01T10:41:52.990Z,28.05
2016-04-01T10:42:50.055Z,27.95
2016-04-01T10:43:50.402Z,28.15
2016-04-01T10:44:49.827Z,28.15
2016-04-01T10:45:49.767Z,28.15
2016-04-01T10:46:49.676Z,28.15
2016-04-01T10:47:49.694Z,28.15
2016-04-01T10:48:49.821Z,28.15
2016-04-01T10:49:49.543Z,28.25
2016-04-01T10:50:49.623Z,28.26
2016-04-01T10:51:49.470Z,28.16
2016-04-01T10:52:49.442Z,28.34
2016-04-01T10:53:49.351Z,28.25
2016-04-01T10:54:49.323Z,28.26
2016-04-01T10:55:49.278Z,28.36
2016-04-01T10:56:49.234Z,28.36
2016-04-01T10:57:49.658Z,28.45
2016-04-01T10:58:52.130Z,28.07
2016-04-01T10:59:49.164Z,28.26
2016-04-01T11:00:49.042Z,28.26
2016-04-01T11:01:49.138Z,27.78
2016-04-01T11:02:48.937Z,28.07
2016-04-01T11:03:49.081Z,28.16
2016-04-01T11:04:51.880Z,27.97
2016-04-01T11:05:48.820Z,28.36
2016-04-01T11:06:49.401Z,28.26
2016-04-01T11:07:48.756Z,28.26
2016-04-01T11:08:48.931Z,28.36
2016-04-01T11:09:48.637Z,28.18
2016-04-01T11:10:48.578Z,28.16
2016-04-01T11:11:48.564Z,28.26
2016-04-01T11:12:48.801Z,28.26
2016-04-01T11:13:51.522Z,28.16
2016-04-01T11:14:48.416Z,28.18
2016-04-01T11:15:51.356Z,27.87
2016-04-01T11:16:48.328Z,27.8
2016-04-01T11:17:48.269Z,27.98
2016-04-01T11:18:48.239Z,27.7
2016-04-01T11:19:48.164Z,27.8
2016-04-01T11:20:48.119Z,27.22
2016-04-01T11:21:48.294Z,27.4
2016-04-01T11:22:51.234Z,27.22
2016-04-01T11:23:48.002Z,27.12
2016-04-01T11:24:47.927Z,27.6
2016-04-01T11:25:48.086Z,27.7
2016-04-01T11:26:47.871Z,27.5
2016-04-01T11:27:47.920Z,27.6
2016-04-01T11:28:47.985Z,27.6
2016-04-01T11:29:47.721Z,27.4
2016-04-01T11:30:47.678Z,27.31
2016-04-01T11:31:47.633Z,27.31
2016-04-01T11:32:47.589Z,27.7
2016-04-01T11:33:47.764Z,27.31
2016-04-01T11:34:47.564Z,27.8
2016-04-01T11:35:47.473Z,27.22
2016-04-01T11:36:47.756Z,27.5
2016-04-01T11:37:47.353Z,27.5
2016-04-01T11:38:47.324Z,27.4
2016-04-01T11:39:47.295Z,27.6
2016-04-01T11:40:47.220Z,27.31
2016-04-01T11:41:47.192Z,27.51
2016-04-01T11:42:47.195Z,27.23
2016-04-01T11:43:47.306Z,27.42
2016-04-01T11:44:50.075Z,27.61
2016-04-01T11:45:47.078Z,27.33
2016-04-01T11:46:47.580Z,27.61
2016-04-01T11:47:46.942Z,27.33
2016-04-01T11:48:47.616Z,27.33
2016-04-01T11:49:46.870Z,27.42
2016-04-01T11:50:46.810Z,27.61
2016-04-01T11:51:46.750Z,27.42
2016-04-01T11:52:46.738Z,27.51
2016-04-01T11:53:46.724Z,27.71
2016-04-01T11:54:46.664Z,27.61
2016-04-01T11:55:46.573Z,27.61
2016-04-01T11:56:46.763Z,27.61
2016-04-01T11:57:46.468Z,27.81
2016-04-01T11:58:46.440Z,27.51
2016-04-01T11:59:46.381Z,27.23
2016-04-01T12:00:46.337Z,27.33
2016-04-01T12:01:46.308Z,27.33
2016-04-01T12:02:46.279Z,27.33
2016-04-01T12:03:49.095Z,27.51
2016-04-01T12:04:46.300Z,27.33
2016-04-01T12:05:49.131Z,27.61
2016-04-01T12:06:46.087Z,27.42
2016-04-01T12:07:46.028Z,27.13
2016-04-01T12:08:45.968Z,27.13
2016-04-01T12:09:45.970Z,27.13
2016-04-01T12:10:45.942Z,27.13
2016-04-01T12:11:45.866Z,27.23
2016-04-01T12:12:46.056Z,27.23
2016-04-01T12:13:45.793Z,27.33
2016-04-01T12:14:48.780Z,27.34
2016-04-01T12:15:45.689Z,27.33
2016-04-01T12:16:46.145Z,27.24
2016-04-01T12:17:45.664Z,27.62
2016-04-01T12:18:46.058Z,27.33
2016-04-01T12:19:45.544Z,27.34
2016-04-01T12:20:45.469Z,27.04
2016-04-01T12:21:45.471Z,27.62
2016-04-01T12:22:45.411Z,27.72
2016-04-01T12:23:45.335Z,27.44
2016-04-01T12:24:45.307Z,27.62
2016-04-01T12:25:45.247Z,27.44
2016-04-01T12:26:46.546Z,27.44
2016-04-01T12:27:45.175Z,27.62
2016-04-01T12:28:45.099Z,27.05
2016-04-01T12:29:45.180Z,27.72
2016-04-01T12:30:45.089Z,27.34
2016-04-01T12:31:48.217Z,27.62
2016-04-01T12:32:44.970Z,27.44
2016-04-01T12:33:45.238Z,27.44
2016-04-01T12:34:44.851Z,27.44
2016-04-01T12:35:44.806Z,27.62
2016-04-01T12:36:44.902Z,27.34
2016-04-01T12:37:44.967Z,27.62
2016-04-01T12:38:44.720Z,27.44
2016-04-01T12:39:45.442Z,27.44
2016-04-01T12:40:44.631Z,27.72
2016-04-01T12:41:44.837Z,26.95
2016-04-01T12:42:44.574Z,27.62
2016-04-01T12:43:44.484Z,27.15
2016-04-01T12:44:44.642Z,26.47
2016-04-01T12:45:44.973Z,26.67
2016-04-01T12:46:44.319Z,26.47
2016-04-01T12:47:44.744Z,26.37
2016-04-01T12:48:44.372Z,26.47
2016-04-01T12:49:44.358Z,26.37
2016-04-01T12:50:48.143Z,26.37
2016-04-01T12:51:44.129Z,26.09
2016-04-01T12:52:44.069Z,26.18