createdAt,value
2023-03-03T00:00:54.758Z,21.60
2023-03-03T00:03:22.619Z,21.50
2023-03-03T00:05:49.644Z,21.30
2023-03-03T00:08:16.305Z,21.20
2023-03-03T00:10:42.858Z,21.30
2023-03-03T00:13:20.800Z,21.30
2023-03-03T00:15:47.717Z,21.40
2023-03-03T00:18:30.395Z,21.40
2023-03-03T00:20:58.029Z,21.40
2023-03-03T00:23:28.732Z,21.40
2023-03-03T00:25:55.300Z,21.40
2023-03-03T00:28:27.109Z,21.40
2023-03-03T00:30:54.886Z,21.40
2023-03-03T00:33:28.527Z,21.50
2023-03-03T00:35:56.109Z,21.40
2023-03-03T00:38:22.762Z,21.50
2023-03-03T00:40:49.323Z,21.50
2023-03-03T00:43:23.297Z,21.50
2023-03-03T00:45:54.048Z,21.50
2023-03-03T00:48:20.654Z,21.50
2023-03-03T00:50:47.517Z,21.50
2023-03-03T00:53:17.052Z,21.50
2023-03-03T00:55:44.231Z,21.50
2023-03-03T00:58:10.883Z,21.60
2023-03-03T01:00:37.650Z,21.60
2023-03-03T01:03:05.433Z,21.60
2023-03-03T01:05:31.989Z,21.60
2023-03-03T01:07:58.518Z,21.70
2023-03-03T01:10:26.359Z,21.60
2023-03-03T01:12:52.892Z,21.60
2023-03-03T01:15:19.426Z,21.60
2023-03-03T01:17:45.953Z,21.60
2023-03-03T01:20:14.096Z,21.60
2023-03-03T01:22:41.150Z,21.60
2023-03-03T01:25:07.873Z,21.50
2023-03-03T01:27:35.180Z,21.60
2023-03-03T01:30:01.926Z,21.70
2023-03-03T01:32:28.559Z,21.60
2023-03-03T01:34:55.294Z,21.60
2023-03-03T01:37:21.834Z,21.50
2023-03-03T01:39:49.406Z,21.50
2023-03-03T01:42:15.941Z,21.50
2023-03-03T01:44:42.597Z,21.50
2023-03-03T01:47:12.695Z,21.50
2023-03-03T01:49:42.592Z,21.50
2023-03-03T01:52:12.944Z,21.50
2023-03-03T01:54:42.164Z,21.50
2023-03-03T01:57:12.775Z,21.50
2023-03-03T01:59:42.824Z,21.50
2023-03-03T02:02:09.587Z,21.50
2023-03-03T02:04:36.284Z,21.40
2023-03-03T02:07:07.018Z,21.40
2023-03-03T02:09:52.351Z,21.40
2023-03-03T02:12:20.070Z,21.30
2023-03-03T02:14:46.617Z,21.30
2023-03-03T02:17:13.158Z,21.40
2023-03-03T02:19:54.572Z,21.40
2023-03-03T02:22:32.565Z,21.40
2023-03-03T02:25:00.800Z,21.30
2023-03-03T02:27:28.929Z,21.30
2023-03-03T02:29:55.494Z,21.30
2023-03-03T02:32:22.075Z,21.30
2023-03-03T02:34:49.782Z,21.20
2023-03-03T02:37:16.968Z,21.30
2023-03-03T02:39:43.601Z,21.30
2023-03-03T02:42:14.826Z,21.20
2023-03-03T02:44:41.402Z,21.20
2023-03-03T02:47:08.229Z,21.20
2023-03-03T02:49:35.705Z,21.10
2023-03-03T02:52:03.698Z,21.20
2023-03-03T02:54:33.757Z,21.20
2023-03-03T02:57:00.312Z,21.20
2023-03-03T02:59:26.988Z,21.10
2023-03-03T03:01:53.537Z,21.10
2023-03-03T03:04:26.980Z,21.10
2023-03-03T03:06:54.164Z,21.10
2023-03-03T03:09:21.965Z,21.10
2023-03-03T03:11:48.494Z,21.10
2023-03-03T03:14:15.385Z,21.00
2023-03-03T03:16:42.196Z,21.10
2023-03-03T03:19:08.994Z,21.00
2023-03-03T03:21:35.506Z,21.00
2023-03-03T03:24:02.067Z,21.00
2023-03-03T03:26:28.710Z,21.00
2023-03-03T03:28:55.328Z,21.00
2023-03-03T03:31:21.977Z,21.00
2023-03-03T03:33:48.990Z,21.00
2023-03-03T03:36:15.758Z,21.00
2023-03-03T03:38:42.335Z,20.90
2023-03-03T03:41:08.874Z,20.90
2023-03-03T03:43:35.587Z,20.90
2023-03-03T03:46:02.175Z,20.90
2023-03-03T03:48:28.752Z,20.90
2023-03-03T03:50:55.290Z,20.90
2023-03-03T03:53:21.815Z,20.90
2023-03-03T03:55:48.346Z,20.90
2023-03-03T03:58:17.007Z,20.80
2023-03-03T04:00:44.161Z,20.80
2023-03-03T04:03:11.011Z,20.90
2023-03-03T04:05:37.675Z,20.80
2023-03-03T04:08:04.302Z,20.80
2023-03-03T04:10:30.861Z,20.70
2023-03-03T04:12:57.416Z,20.80
2023-03-03T04:15:24.022Z,20.80
2023-03-03T04:17:50.526Z,20.80
2023-03-03T04:20:17.043Z,20.80
2023-03-03T04:22:43.824Z,20.70
2023-03-03T04:25:14.052Z,20.80
2023-03-03T04:27:40.570Z,20.70
2023-03-03T04:30:07.304Z,20.70
2023-03-03T04:32:34.003Z,20.80
2023-03-03T04:35:07.749Z,20.70
2023-03-03T04:37:35.426Z,20.70
2023-03-03T04:40:02.007Z,20.80
2023-03-03T04:42:28.860Z,20.70
2023-03-03T04:44:55.413Z,20.80
2023-03-03T04:47:21.980Z,20.80
2023-03-03T04:49:48.534Z,20.80
2023-03-03T04:52:15.131Z,20.80
2023-03-03T04:54:41.633Z,20.80
2023-03-03T04:57:09.400Z,20.80
2023-03-03T04:59:36.223Z,20.80
2023-03-03T05:02:04.554Z,20.80
2023-03-03T05:04:31.147Z,20.70
2023-03-03T05:06:57.720Z,20.70
2023-03-03T05:09:24.227Z,20.80
2023-03-03T05:11:50.762Z,20.70
2023-03-03T05:14:17.370Z,20.80
2023-03-03T05:16:43.908Z,20.70
2023-03-03T05:19:10.798Z,20.70
2023-03-03T05:21:38.040Z,20.80
2023-03-03T05:24:04.574Z,20.70
2023-03-03T05:26:31.082Z,20.80
2023-03-03T05:28:57.570Z,20.80
2023-03-03T05:31:25.257Z,20.80
2023-03-03T05:33:51.800Z,20.90
2023-03-03T05:36:18.361Z,20.80
2023-03-03T05:38:44.893Z,20.70
2023-03-03T05:41:11.404Z,20.80
2023-03-03T05:43:37.971Z,20.80
2023-03-03T05:46:04.663Z,20.80
2023-03-03T05:48:31.172Z,20.80
2023-03-03T05:50:58.474Z,20.80
2023-03-03T05:53:25.292Z,20.80
2023-03-03T05:55:51.789Z,20.90
2023-03-03T05:58:18.378Z,20.80
2023-03-03T06:00:44.891Z,20.80
2023-03-03T06:03:11.411Z,20.90
2023-03-03T06:05:37.983Z,20.90
2023-03-03T06:08:04.660Z,20.90
2023-03-03T06:10:31.178Z,20.80
2023-03-03T06:12:58.499Z,20.90
2023-03-03T06:15:25.052Z,20.90
2023-03-03T06:17:51.700Z,20.90
2023-03-03T06:20:18.321Z,20.90
2023-03-03T06:22:44.833Z,21.00
2023-03-03T06:25:11.341Z,20.90
2023-03-03T06:27:37.862Z,20.90
2023-03-03T06:30:04.738Z,20.90
2023-03-03T06:32:31.319Z,21.00
2023-03-03T06:34:57.880Z,20.90
2023-03-03T06:37:24.387Z,21.00
2023-03-03T06:39:52.556Z,21.00
2023-03-03T06:42:19.807Z,21.00
2023-03-03T06:44:46.655Z,21.00
2023-03-03T06:47:13.162Z,21.00
2023-03-03T06:49:39.717Z,21.00
2023-03-03T06:52:14.428Z,21.00
2023-03-03T06:54:41.181Z,21.10
2023-03-03T06:57:15.143Z,21.10
2023-03-03T06:59:41.685Z,21.10
2023-03-03T07:02:16.887Z,21.00
2023-03-03T07:04:43.484Z,21.10
2023-03-03T07:07:21.215Z,21.10
2023-03-03T07:09:49.194Z,21.10
2023-03-03T07:12:20.215Z,21.10
2023-03-03T07:14:50.681Z,21.00
2023-03-03T07:17:18.548Z,21.10
2023-03-03T07:19:45.897Z,21.00
2023-03-03T07:22:24.313Z,21.10
2023-03-03T07:24:53.094Z,21.10
2023-03-03T07:27:24.151Z,21.20
2023-03-03T07:29:51.958Z,21.10
2023-03-03T07:32:24.597Z,21.20
2023-03-03T07:34:52.192Z,21.30
2023-03-03T07:37:35.006Z,21.30
2023-03-03T07:40:01.770Z,21.40
2023-03-03T07:42:36.832Z,21.50
2023-03-03T07:45:19.202Z,21.40
2023-03-03T07:47:45.732Z,21.40
2023-03-03T07:50:18.110Z,21.50
2023-03-03T07:53:00.345Z,21.40
2023-03-03T07:55:26.824Z,21.50
2023-03-03T07:57:54.780Z,21.60
2023-03-03T08:00:21.288Z,21.60
2023-03-03T08:03:00.513Z,21.60
2023-03-03T08:05:27.382Z,21.60
2023-03-03T08:07:55.554Z,21.70
2023-03-03T08:10:42.556Z,21.70
2023-03-03T08:13:20.867Z,21.80
2023-03-03T08:15:50.499Z,21.70
2023-03-03T08:18:47.656Z,21.80
2023-03-03T08:21:19.047Z,21.80
2023-03-03T08:23:45.685Z,21.80
2023-03-03T08:26:14.977Z,21.80
2023-03-03T08:28:42.467Z,21.80
2023-03-03T08:31:18.457Z,21.80
2023-03-03T08:33:51.743Z,21.70
2023-03-03T08:36:18.285Z,21.70
2023-03-03T08:38:45.040Z,21.70
2023-03-03T08:41:12.071Z,21.70
2023-03-03T08:43:38.803Z,21.70
2023-03-03T08:46:06.617Z,21.80
2023-03-03T08:48:33.329Z,21.70
2023-03-03T08:50:59.881Z,21.70
2023-03-03T08:53:26.663Z,21.70
2023-03-03T08:55:53.179Z,21.70
2023-03-03T08:58:30.529Z,21.70
2023-03-03T09:01:01.139Z,21.70
2023-03-03T09:03:27.682Z,21.70
2023-03-03T09:05:54.191Z,21.70
2023-03-03T09:08:20.708Z,21.70
2023-03-03T09:10:47.226Z,21.70
2023-03-03T09:13:15.358Z,21.70
2023-03-03T09:15:42.343Z,21.70
2023-03-03T09:18:08.809Z,21.70
2023-03-03T09:20:45.693Z,21.70
2023-03-03T09:23:24.376Z,21.70
2023-03-03T09:25:51.545Z,21.70
2023-03-03T09:28:28.749Z,21.70
2023-03-03T09:30:57.843Z,21.70
2023-03-03T09:33:33.336Z,21.70
2023-03-03T09:36:18.624Z,21.70
2023-03-03T09:38:45.868Z,21.70
2023-03-03T09:41:34.974Z,21.60
2023-03-03T09:44:14.031Z,21.70
2023-03-03T09:46:53.854Z,21.70
2023-03-03T09:49:34.400Z,21.70
2023-03-03T09:52:13.848Z,21.70
2023-03-03T09:54:40.384Z,21.70
2023-03-03T09:57:20.080Z,21.70
2023-03-03T10:00:05.333Z,21.70
2023-03-03T10:02:34.997Z,21.80
2023-03-03T10:05:14.626Z,21.90
2023-03-03T10:07:50.552Z,21.80
2023-03-03T10:10:21.280Z,21.80
2023-03-03T10:12:55.818Z,21.80
2023-03-03T10:15:26.085Z,21.80
2023-03-03T10:17:53.736Z,21.90
2023-03-03T10:20:23.307Z,21.80
2023-03-03T10:22:53.644Z,21.80
2023-03-03T10:25:42.178Z,21.80
2023-03-03T10:28:30.295Z,21.80
2023-03-03T10:31:13.452Z,21.80
2023-03-03T10:33:51.861Z,21.90
2023-03-03T10:36:43.605Z,21.90
2023-03-03T10:39:20.018Z,21.80
2023-03-03T10:42:05.313Z,21.80
2023-03-03T10:44:47.209Z,21.80
2023-03-03T10:47:32.382Z,21.80
2023-03-03T10:50:09.989Z,21.80
2023-03-03T10:52:44.094Z,21.90
2023-03-03T10:55:20.845Z,21.80
2023-03-03T10:57:53.340Z,21.80
2023-03-03T11:00:22.841Z,21.80
2023-03-03T11:03:08.196Z,21.80
2023-03-03T11:05:50.432Z,21.70
2023-03-03T11:08:19.759Z,21.80
2023-03-03T11:10:46.232Z,21.70
2023-03-03T11:13:13.720Z,21.70
2023-03-03T11:15:52.318Z,21.70
2023-03-03T11:18:33.612Z,21.70
2023-03-03T11:21:01.039Z,21.70
2023-03-03T11:23:36.265Z,21.70
2023-03-03T11:26:07.414Z,21.70
2023-03-03T11:28:42.840Z,21.70
2023-03-03T11:31:22.977Z,21.70
2023-03-03T11:33:55.568Z,21.60
2023-03-03T11:36:28.027Z,21.70
2023-03-03T11:38:57.092Z,21.70
2023-03-03T11:41:31.009Z,21.80
2023-03-03T11:44:03.114Z,21.80
2023-03-03T11:46:32.285Z,21.90
2023-03-03T11:49:04.966Z,21.80
2023-03-03T11:51:41.060Z,21.90
2023-03-03T11:54:18.038Z,21.90
2023-03-03T11:56:46.244Z,21.90
2023-03-03T11:59:12.763Z,22.00
2023-03-03T12:01:42.092Z,22.10
2023-03-03T12:04:35.378Z,22.00
2023-03-03T12:07:17.932Z,22.10
2023-03-03T12:09:48.364Z,22.10
2023-03-03T12:12:18.545Z,22.10
2023-03-03T12:14:52.437Z,22.20
2023-03-03T12:17:37.188Z,22.10
2023-03-03T12:20:09.744Z,22.20
2023-03-03T12:23:05.821Z,22.20
2023-03-03T12:25:35.245Z,22.30
2023-03-03T12:28:01.969Z,22.30
2023-03-03T12:30:28.565Z,22.30
2023-03-03T12:32:56.743Z,22.30
2023-03-03T12:35:26.483Z,22.30
2023-03-03T12:38:05.513Z,22.30
2023-03-03T12:40:33.821Z,22.30
2023-03-03T12:43:00.483Z,22.40
2023-03-03T12:45:45.373Z,22.30
2023-03-03T12:48:27.995Z,22.40
2023-03-03T12:51:01.976Z,22.40
2023-03-03T12:53:57.771Z,22.50
2023-03-03T12:56:35.424Z,22.50
2023-03-03T12:59:18.242Z,22.50
2023-03-03T13:01:45.053Z,22.50
2023-03-03T13:04:19.778Z,22.50
2023-03-03T13:06:58.849Z,22.50
2023-03-03T13:09:33.222Z,22.40
2023-03-03T13:12:20.177Z,22.50
2023-03-03T13:14:51.605Z,22.50
2023-03-03T13:17:23.438Z,22.50
2023-03-03T13:20:01.028Z,22.50
2023-03-03T13:22:31.996Z,22.60
2023-03-03T13:25:18.847Z,22.60
2023-03-03T13:27:46.997Z,22.60
2023-03-03T13:30:20.394Z,22.60
2023-03-03T13:32:55.710Z,22.50
2023-03-03T13:35:41.301Z,22.50
2023-03-03T13:38:12.349Z,22.50
2023-03-03T13:40:42.206Z,22.50
2023-03-03T13:43:12.798Z,22.50
2023-03-03T13:45:55.440Z,22.50
2023-03-03T13:48:34.021Z,22.60
2023-03-03T13:51:04.569Z,22.40
2023-03-03T13:53:34.355Z,22.40
2023-03-03T13:56:14.782Z,22.40
2023-03-03T13:59:01.837Z,22.40
2023-03-03T14:01:36.284Z,22.40
2023-03-03T14:04:06.014Z,22.40
2023-03-03T14:06:32.864Z,22.40
2023-03-03T14:08:59.395Z,22.50
2023-03-03T14:11:44.647Z,22.50
2023-03-03T14:14:30.096Z,22.60
2023-03-03T14:17:02.814Z,22.50
2023-03-03T14:19:30.820Z,22.60
2023-03-03T14:21:57.884Z,22.70
2023-03-03T14:24:26.447Z,22.70
2023-03-03T14:26:57.258Z,22.70
2023-03-03T14:29:27.200Z,22.70
2023-03-03T14:32:19.810Z,22.80
2023-03-03T14:34:56.482Z,22.80
2023-03-03T14:37:27.423Z,22.80
2023-03-03T14:40:02.460Z,22.80
2023-03-03T14:42:48.976Z,22.80
2023-03-03T14:45:29.106Z,22.70
2023-03-03T14:47:56.031Z,22.70
2023-03-03T14:50:33.741Z,22.70
2023-03-03T14:53:07.650Z,22.60
2023-03-03T14:55:36.641Z,22.60
2023-03-03T14:58:04.145Z,22.70
2023-03-03T15:00:33.746Z,22.60
2023-03-03T15:03:01.174Z,22.60
2023-03-03T15:05:29.008Z,22.50
2023-03-03T15:08:04.900Z,22.50
2023-03-03T15:10:31.443Z,22.50
2023-03-03T15:12:58.374Z,22.50
2023-03-03T15:15:26.843Z,22.40
2023-03-03T15:18:05.309Z,22.40
2023-03-03T15:20:51.261Z,22.50
2023-03-03T15:23:51.317Z,22.50
2023-03-03T15:26:51.307Z,22.20
2023-03-03T15:29:32.019Z,22.20
2023-03-03T15:32:23.527Z,22.00
2023-03-03T15:35:20.259Z,22.00
2023-03-03T15:38:05.138Z,22.00
2023-03-03T15:40:49.239Z,22.00
2023-03-03T15:43:37.146Z,21.90
2023-03-03T15:46:35.128Z,21.90
2023-03-03T15:49:38.361Z,21.90
2023-03-03T15:52:40.420Z,21.90
2023-03-03T15:55:22.621Z,21.90
2023-03-03T15:58:29.910Z,21.90
2023-03-03T16:01:35.755Z,21.90
2023-03-03T16:04:11.389Z,21.90
2023-03-03T16:06:50.214Z,22.00
2023-03-03T16:09:31.886Z,22.00
2023-03-03T16:12:34.340Z,22.10
2023-03-03T16:15:17.673Z,22.10
2023-03-03T16:17:53.552Z,22.00
2023-03-03T16:20:35.271Z,22.00
2023-03-03T16:23:36.461Z,22.00
2023-03-03T16:26:29.404Z,21.90
2023-03-03T16:29:18.713Z,22.00
2023-03-03T16:32:02.502Z,21.90
2023-03-03T16:34:45.447Z,21.90
2023-03-03T16:37:39.729Z,21.90
2023-03-03T16:40:14.650Z,21.90
2023-03-03T16:42:44.776Z,21.80
2023-03-03T16:45:17.201Z,21.90
2023-03-03T16:48:10.262Z,21.80
2023-03-03T16:51:04.326Z,21.80
2023-03-03T16:54:09.098Z,21.80
2023-03-03T16:56:43.095Z,21.80
2023-03-03T16:59:34.865Z,21.80
2023-03-03T17:02:38.243Z,21.80
2023-03-03T17:05:29.381Z,21.70
2023-03-03T17:08:35.759Z,21.80
2023-03-03T17:11:30.367Z,21.70
2023-03-03T17:14:18.655Z,21.70
2023-03-03T17:16:58.996Z,21.70
2023-03-03T17:20:00.674Z,21.70
2023-03-03T17:22:46.254Z,21.80
2023-03-03T17:25:24.109Z,21.70
2023-03-03T17:28:09.076Z,21.70
2023-03-03T17:30:45.784Z,21.70
2023-03-03T17:33:21.949Z,21.80
2023-03-03T17:36:11.559Z,21.90
2023-03-03T17:39:12.269Z,22.00
2023-03-03T17:41:58.097Z,22.10
2023-03-03T17:44:37.874Z,22.10
2023-03-03T17:47:23.862Z,22.10
2023-03-03T17:50:02.490Z,22.00
2023-03-03T17:53:05.906Z,22.00
2023-03-03T17:55:55.386Z,22.10
2023-03-03T17:58:44.927Z,22.10
2023-03-03T18:01:54.936Z,22.20
2023-03-03T18:04:46.319Z,22.20
2023-03-03T18:07:21.378Z,22.10
2023-03-03T18:10:26.817Z,22.10
2023-03-03T18:13:21.537Z,22.00
2023-03-03T18:16:14.741Z,22.00
2023-03-03T18:18:59.821Z,22.10
2023-03-03T18:21:53.962Z,22.00
2023-03-03T18:24:37.518Z,22.00
2023-03-03T18:27:36.742Z,21.90
2023-03-03T18:30:18.437Z,22.10
2023-03-03T18:33:05.998Z,22.20
2023-03-03T18:35:44.872Z,22.20
2023-03-03T18:38:30.234Z,22.10
2023-03-03T18:41:12.265Z,22.00
2023-03-03T18:43:44.945Z,22.00
2023-03-03T18:46:20.623Z,22.10
2023-03-03T18:48:51.965Z,22.00
2023-03-03T18:51:40.790Z,22.10
2023-03-03T18:54:17.167Z,22.20
2023-03-03T18:56:59.845Z,22.20
2023-03-03T18:59:35.822Z,22.20
2023-03-03T19:02:33.923Z,22.20
2023-03-03T19:05:47.791Z,22.30
2023-03-03T19:08:25.649Z,22.20
2023-03-03T19:10:55.555Z,22.20
2023-03-03T19:13:42.095Z,22.30
2023-03-03T19:16:25.796Z,22.30
2023-03-03T19:18:55.342Z,22.30
2023-03-03T19:21:33.702Z,22.30
2023-03-03T19:24:03.022Z,22.20
2023-03-03T19:26:54.156Z,22.00
2023-03-03T19:29:44.568Z,22.10
2023-03-03T19:32:18.844Z,22.10
2023-03-03T19:34:57.869Z,22.10
2023-03-03T19:37:42.104Z,22.10
2023-03-03T19:40:18.363Z,22.30
2023-03-03T19:43:22.055Z,22.40
2023-03-03T19:46:15.147Z,22.50
2023-03-03T19:48:53.076Z,22.40
2023-03-03T19:51:36.964Z,22.30
2023-03-03T19:54:11.871Z,22.50
2023-03-03T19:56:54.562Z,22.60
2023-03-03T19:59:38.740Z,22.70
2023-03-03T20:02:14.137Z,22.80
2023-03-03T20:05:02.381Z,22.70
2023-03-03T20:07:40.520Z,22.80
2023-03-03T20:10:16.167Z,22.80
2023-03-03T20:13:12.636Z,22.80
2023-03-03T20:15:57.027Z,22.80
2023-03-03T20:18:47.730Z,22.80
2023-03-03T20:21:24.108Z,23.00
2023-03-03T20:24:19.555Z,23.00
2023-03-03T20:27:17.432Z,23.00
2023-03-03T20:29:53.206Z,23.00
2023-03-03T20:32:50.947Z,23.00
2023-03-03T20:36:52.252Z,22.90
2023-03-03T20:39:42.575Z,23.00
2023-03-03T20:42:25.786Z,23.10
2023-03-03T20:45:49.216Z,23.20
2023-03-03T20:48:30.808Z,23.20
2023-03-03T20:51:07.634Z,24.90
2023-03-03T20:53:57.207Z,24.10
2023-03-03T20:56:43.803Z,23.50
2023-03-03T20:59:42.146Z,23.20
2023-03-03T21:02:18.960Z,23.20
2023-03-03T21:04:45.594Z,23.10
2023-03-03T21:07:26.209Z,23.10
2023-03-03T21:10:11.745Z,23.10
2023-03-03T21:12:38.344Z,23.00
2023-03-03T21:15:21.068Z,23.00
2023-03-03T21:17:47.623Z,23.00
2023-03-03T21:20:25.772Z,23.00
2023-03-03T21:22:54.314Z,23.00
2023-03-03T21:25:45.845Z,23.00
2023-03-03T21:28:23.600Z,23.00
2023-03-03T21:31:08.170Z,23.00
2023-03-03T21:33:52.903Z,23.00
2023-03-03T21:36:23.694Z,23.00
2023-03-03T21:38:53.101Z,23.00
2023-03-03T21:41:20.826Z,23.00
2023-03-03T21:43:50.528Z,23.00
2023-03-03T21:46:21.370Z,23.00
2023-03-03T21:48:48.148Z,22.90
2023-03-03T21:51:15.059Z,22.90
2023-03-03T21:53:44.034Z,23.00
2023-03-03T21:56:13.938Z,23.00
2023-03-03T21:58:41.480Z,22.90
2023-03-03T22:01:08.350Z,23.00
2023-03-03T22:03:36.490Z,23.00
2023-03-03T22:06:03.210Z,23.00
2023-03-03T22:08:29.847Z,23.00
2023-03-03T22:10:56.551Z,23.00
2023-03-03T22:13:27.131Z,22.90
2023-03-03T22:15:54.040Z,22.90
2023-03-03T22:18:20.683Z,23.00
2023-03-03T22:20:48.403Z,23.00
2023-03-03T22:23:15.436Z,22.90
2023-03-03T22:25:42.374Z,23.00
2023-03-03T22:28:09.388Z,22.90
2023-03-03T22:30:36.610Z,23.00
2023-03-03T22:33:03.469Z,23.00
2023-03-03T22:35:30.134Z,23.00
2023-03-03T22:37:56.757Z,23.00
2023-03-03T22:40:23.311Z,23.00
2023-03-03T22:42:50.086Z,23.10
2023-03-03T22:45:17.009Z,22.70
2023-03-03T22:47:43.609Z,22.60
2023-03-03T22:50:10.790Z,22.50
2023-03-03T22:52:37.401Z,22.60
2023-03-03T22:55:04.315Z,22.50
2023-03-03T22:57:31.367Z,22.50
2023-03-03T22:59:59.808Z,22.60
2023-03-03T23:02:26.371Z,22.50
2023-03-03T23:04:58.032Z,22.50
2023-03-03T23:07:26.406Z,22.60
2023-03-03T23:09:53.028Z,22.50
2023-03-03T23:12:19.660Z,22.60
2023-03-03T23:14:46.228Z,22.50
2023-03-03T23:17:12.803Z,22.50
2023-03-03T23:19:39.397Z,22.40
2023-03-03T23:22:05.984Z,22.50
2023-03-03T23:24:33.097Z,22.40
2023-03-03T23:27:00.613Z,22.40
2023-03-03T23:29:27.296Z,22.40
2023-03-03T23:31:53.861Z,22.30
2023-03-03T23:34:20.412Z,22.30
2023-03-03T23:36:46.961Z,22.30
2023-03-03T23:39:13.533Z,22.30
2023-03-03T23:41:40.093Z,22.20
2023-03-03T23:44:06.742Z,22.20
2023-03-03T23:46:33.323Z,22.30
2023-03-03T23:49:01.994Z,22.20
2023-03-03T23:51:28.799Z,22.20
2023-03-03T23:53:56.174Z,22.10
2023-03-03T23:56:22.753Z,22.20
2023-03-03T23:58:49.343Z,22.10
