createdAt,value
2019-05-15T00:00:05.219Z,97402.40
2019-05-15T00:01:14.417Z,97402.94
2019-05-15T00:02:22.028Z,97401.45
2019-05-15T00:03:30.036Z,97395.52
2019-05-15T00:04:38.376Z,97394.30
2019-05-15T00:05:46.061Z,97394.69
2019-05-15T00:06:53.660Z,97390.80
2019-05-15T00:08:01.231Z,97391.19
2019-05-15T00:09:09.926Z,97395.06
2019-05-15T00:10:18.076Z,97392.02
2019-05-15T00:11:25.924Z,97391.56
2019-05-15T00:12:33.473Z,97390.27
2019-05-15T00:13:41.034Z,97383.34
2019-05-15T00:14:48.745Z,97386.39
2019-05-15T00:15:56.313Z,97386.39
2019-05-15T00:17:03.897Z,97387.30
2019-05-15T00:18:11.498Z,97385.55
2019-05-15T00:19:19.068Z,97379.16
2019-05-15T00:20:29.337Z,97383.05
2019-05-15T00:21:38.083Z,97381.83
2019-05-15T00:22:45.202Z,97381.07
2019-05-15T00:23:54.781Z,97382.44
2019-05-15T00:25:02.471Z,97378.19
2019-05-15T00:26:11.241Z,97381.30
2019-05-15T00:27:20.191Z,97380.95
2019-05-15T00:28:28.148Z,97381.88
2019-05-15T00:29:38.194Z,97377.61
2019-05-15T00:30:45.164Z,97375.94
2019-05-15T00:31:52.908Z,97374.73
2019-05-15T00:33:00.542Z,97377.77
2019-05-15T00:34:12.633Z,97373.05
2019-05-15T00:35:18.413Z,97371.30
2019-05-15T00:36:28.507Z,97364.92
2019-05-15T00:37:35.475Z,97364.08
2019-05-15T00:38:43.040Z,97371.53
2019-05-15T00:39:50.627Z,97369.86
2019-05-15T00:40:58.589Z,97366.44
2019-05-15T00:42:08.135Z,97368.57
2019-05-15T00:43:15.469Z,97365.15
2019-05-15T00:44:23.048Z,97355.72
2019-05-15T00:45:30.626Z,97363.86
2019-05-15T00:46:38.493Z,97353.52
2019-05-15T00:47:48.494Z,97359.52
2019-05-15T00:48:55.503Z,97352.22
2019-05-15T00:50:03.069Z,97356.20
2019-05-15T00:51:10.643Z,97351.84
2019-05-15T00:52:18.255Z,97354.08
2019-05-15T00:53:28.112Z,97352.79
2019-05-15T00:54:35.226Z,97347.23
2019-05-15T00:55:42.832Z,97347.23
2019-05-15T00:56:50.421Z,97347.69
2019-05-15T00:57:58.967Z,97343.81
2019-05-15T00:59:08.381Z,97343.36
2019-05-15T01:00:18.650Z,97342.07
2019-05-15T01:01:28.508Z,97342.98
2019-05-15T01:02:35.664Z,97337.44
2019-05-15T01:03:43.263Z,97342.68
2019-05-15T01:04:50.863Z,97338.72
2019-05-15T01:05:58.675Z,97337.05
2019-05-15T01:07:08.305Z,97334.55
2019-05-15T01:08:15.606Z,97334.55
2019-05-15T01:09:23.187Z,97329.07
2019-05-15T01:10:30.757Z,97329.69
2019-05-15T01:11:39.303Z,97324.52
2019-05-15T01:12:48.663Z,97329.80
2019-05-15T01:13:58.443Z,97325.99
2019-05-15T01:15:06.067Z,97325.61
2019-05-15T01:16:13.639Z,97318.85
2019-05-15T01:17:21.224Z,97323.27
2019-05-15T01:18:29.325Z,97326.23
2019-05-15T01:19:37.984Z,97318.09
2019-05-15T01:20:45.930Z,97318.55
2019-05-15T01:21:53.546Z,97315.97
2019-05-15T01:23:01.147Z,97318.63
2019-05-15T01:24:08.736Z,97317.33
2019-05-15T01:25:18.495Z,97314.37
2019-05-15T01:26:28.085Z,97314.37
2019-05-15T01:27:34.940Z,97317.87
2019-05-15T01:28:43.695Z,97315.77
2019-05-15T01:29:51.266Z,97310.30
2019-05-15T01:30:59.305Z,97312.88
2019-05-15T01:32:08.410Z,97311.59
2019-05-15T01:33:16.162Z,97307.80
2019-05-15T01:34:23.740Z,97308.25
2019-05-15T01:35:31.328Z,97312.13
2019-05-15T01:36:38.942Z,97306.12
2019-05-15T01:37:48.318Z,97305.28
2019-05-15T01:38:55.778Z,97307.48
2019-05-15T01:40:03.364Z,97304.06
2019-05-15T01:41:10.994Z,97309.31
2019-05-15T01:42:18.783Z,97299.05
2019-05-15T01:43:28.930Z,97305.06
2019-05-15T01:44:35.641Z,97307.27
2019-05-15T01:45:43.218Z,97303.84
2019-05-15T01:46:50.805Z,97306.88
2019-05-15T01:47:58.646Z,97300.53
2019-05-15T01:49:08.050Z,97297.49
2019-05-15T01:50:18.413Z,97299.23
2019-05-15T01:51:25.464Z,97298.41
2019-05-15T01:52:33.039Z,97296.27
2019-05-15T01:53:40.773Z,97301.44
2019-05-15T01:54:48.824Z,97294.19
2019-05-15T01:55:58.769Z,97298.06
2019-05-15T01:57:06.017Z,97300.73
2019-05-15T01:58:13.588Z,97298.22
2019-05-15T01:59:21.176Z,97303.46
2019-05-15T02:00:28.743Z,97300.50
2019-05-15T02:01:38.932Z,97298.38
2019-05-15T02:02:48.025Z,97293.66
2019-05-15T02:03:54.966Z,97290.31
2019-05-15T02:05:04.022Z,97295.59
2019-05-15T02:06:11.579Z,97291.79
2019-05-15T02:07:19.193Z,97294.00
2019-05-15T02:08:28.451Z,97295.36
2019-05-15T02:09:38.431Z,97286.78
2019-05-15T02:10:45.538Z,97288.60
2019-05-15T02:11:53.137Z,97290.42
2019-05-15T02:13:00.872Z,97290.04
2019-05-15T02:14:08.498Z,97291.41
2019-05-15T02:15:18.893Z,97286.73
2019-05-15T02:16:25.759Z,97287.19
2019-05-15T02:17:33.332Z,97289.84
2019-05-15T02:18:40.964Z,97289.01
2019-05-15T02:19:48.674Z,97282.25
2019-05-15T02:20:58.512Z,97288.32
2019-05-15T02:22:05.549Z,97279.36
2019-05-15T02:23:13.150Z,97282.92
2019-05-15T02:24:20.765Z,97281.70
2019-05-15T02:25:28.336Z,97284.47
2019-05-15T02:26:35.942Z,97286.67
2019-05-15T02:27:43.522Z,97282.42
2019-05-15T02:28:51.093Z,97281.58
2019-05-15T02:30:16.127Z,97280.44
2019-05-15T02:31:10.359Z,97283.94
2019-05-15T02:32:19.304Z,97280.13
2019-05-15T02:33:29.772Z,97280.31
2019-05-15T02:34:39.184Z,97281.22
2019-05-15T02:35:45.222Z,97278.72
2019-05-15T02:36:52.911Z,97280.53
2019-05-15T02:38:00.520Z,97273.70
2019-05-15T02:39:09.967Z,97278.03
2019-05-15T02:40:19.190Z,97273.39
2019-05-15T02:41:29.696Z,97273.02
2019-05-15T02:42:39.511Z,97272.17
2019-05-15T02:43:45.701Z,97272.36
2019-05-15T02:44:53.305Z,97272.42
2019-05-15T02:46:00.954Z,97272.05
2019-05-15T02:47:09.523Z,97266.88
2019-05-15T02:48:19.928Z,97272.50
2019-05-15T02:49:29.920Z,97269.92
2019-05-15T02:50:38.797Z,97275.16
2019-05-15T02:51:44.927Z,97271.36
2019-05-15T02:52:52.510Z,97270.52
2019-05-15T02:54:00.109Z,97267.10
2019-05-15T02:55:09.307Z,97267.55
2019-05-15T02:56:20.268Z,97268.01
2019-05-15T02:57:29.755Z,97263.38
2019-05-15T02:58:35.838Z,97268.08
2019-05-15T02:59:44.058Z,97265.58
2019-05-15T03:00:53.472Z,97263.94
2019-05-15T03:02:00.897Z,97261.42
2019-05-15T03:03:09.455Z,97259.83
2019-05-15T03:04:19.932Z,97262.94
2019-05-15T03:05:29.255Z,97268.09
2019-05-15T03:06:38.644Z,97262.63
2019-05-15T03:07:45.147Z,97263.98
2019-05-15T03:08:52.734Z,97263.61
2019-05-15T03:10:00.394Z,97259.84
2019-05-15T03:11:09.846Z,97266.28
2019-05-15T03:12:19.547Z,97263.33
2019-05-15T03:13:29.546Z,97263.33
2019-05-15T03:14:35.871Z,97259.08
2019-05-15T03:15:43.454Z,97259.08
2019-05-15T03:16:51.138Z,97259.91
2019-05-15T03:18:00.396Z,97254.19
2019-05-15T03:19:10.031Z,97258.06
2019-05-15T03:20:18.677Z,97251.72
2019-05-15T03:21:29.402Z,97256.87
2019-05-15T03:22:35.915Z,97253.08
2019-05-15T03:23:43.489Z,97250.95
2019-05-15T03:24:51.064Z,97252.31
2019-05-15T03:26:03.715Z,97248.52
2019-05-15T03:27:09.161Z,97250.27
2019-05-15T03:28:19.118Z,97252.00
2019-05-15T03:29:28.927Z,97255.04
2019-05-15T03:31:07.194Z,97251.69
2019-05-15T03:32:00.875Z,97253.05
2019-05-15T03:33:02.295Z,97256.64
2019-05-15T03:34:04.600Z,97250.72
2019-05-15T03:35:15.393Z,97250.34
2019-05-15T03:36:24.118Z,97249.95
2019-05-15T03:37:33.934Z,97250.03
2019-05-15T03:38:41.128Z,97249.72
2019-05-15T03:39:51.844Z,97244.63
2019-05-15T03:40:59.570Z,97250.24
2019-05-15T03:42:09.603Z,97248.11
2019-05-15T03:43:18.645Z,97248.67
2019-05-15T03:44:28.648Z,97247.45
2019-05-15T03:45:35.369Z,97247.97
2019-05-15T03:46:43.135Z,97246.69
2019-05-15T03:47:50.813Z,97249.65
2019-05-15T03:49:00.365Z,97247.91
2019-05-15T03:50:08.957Z,97248.74
2019-05-15T03:51:19.648Z,97250.03
2019-05-15T03:52:29.299Z,97249.19
2019-05-15T03:53:35.403Z,97251.77
2019-05-15T03:54:43.002Z,97247.97
2019-05-15T03:55:50.588Z,97252.30
2019-05-15T03:56:58.608Z,97252.22
2019-05-15T03:58:09.693Z,97254.73
2019-05-15T03:59:15.795Z,97246.55
2019-05-15T04:00:23.380Z,97250.03
2019-05-15T04:01:38.523Z,97253.83
2019-05-15T04:02:40.228Z,97250.87
2019-05-15T04:03:49.625Z,97250.94
2019-05-15T04:05:01.597Z,97255.25
2019-05-15T04:06:09.686Z,97254.48
2019-05-15T04:07:18.585Z,97259.27
2019-05-15T04:08:25.826Z,97248.64
2019-05-15T04:09:33.404Z,97254.77
2019-05-15T04:10:41.103Z,97251.53
2019-05-15T04:11:49.623Z,97253.86
2019-05-15T04:12:59.952Z,97246.79
2019-05-15T04:14:10.175Z,97243.97
2019-05-15T04:15:18.874Z,97243.34
2019-05-15T04:16:29.336Z,97247.34
2019-05-15T04:17:35.784Z,97241.06
2019-05-15T04:18:43.354Z,97241.52
2019-05-15T04:19:50.924Z,97243.71
2019-05-15T04:21:00.240Z,97240.75
2019-05-15T04:22:09.202Z,97238.17
2019-05-15T04:23:23.644Z,97240.30
2019-05-15T04:24:34.080Z,97241.66
2019-05-15T04:25:42.445Z,97243.84
2019-05-15T04:26:52.011Z,97243.98
2019-05-15T04:28:01.927Z,97241.92
2019-05-15T04:29:09.909Z,97243.31
2019-05-15T04:30:19.077Z,97242.55
2019-05-15T04:31:29.730Z,97242.23
2019-05-15T04:32:39.528Z,97238.42
2019-05-15T04:33:45.362Z,97234.63
2019-05-15T04:34:52.933Z,97243.72
2019-05-15T04:36:00.523Z,97240.83
2019-05-15T04:37:09.325Z,97239.53
2019-05-15T04:38:19.573Z,97238.73
2019-05-15T04:39:29.393Z,97238.34
2019-05-15T04:40:39.239Z,97239.70
2019-05-15T04:41:45.093Z,97235.06
2019-05-15T04:42:52.680Z,97236.81
2019-05-15T04:44:00.247Z,97235.45
2019-05-15T04:45:10.009Z,97243.56
2019-05-15T04:46:19.674Z,97238.34
2019-05-15T04:47:29.949Z,97237.06
2019-05-15T04:48:35.949Z,97236.61
2019-05-15T04:49:43.550Z,97237.34
2019-05-15T04:50:51.941Z,97242.42
2019-05-15T04:52:03.287Z,97237.66
2019-05-15T04:53:10.487Z,97244.03
2019-05-15T04:54:20.099Z,97241.00
2019-05-15T04:55:29.021Z,97238.42
2019-05-15T04:56:39.987Z,97248.80
2019-05-15T04:57:46.223Z,97247.90
2019-05-15T04:58:53.795Z,97242.36
2019-05-15T05:00:01.368Z,97248.80
2019-05-15T05:01:09.421Z,97246.61
2019-05-15T05:02:26.566Z,97241.45
2019-05-15T05:03:29.232Z,97239.40
2019-05-15T05:04:38.716Z,97239.78
2019-05-15T05:05:49.525Z,97235.98
2019-05-15T05:06:58.533Z,97238.95
2019-05-15T05:08:04.966Z,97240.23
2019-05-15T05:09:12.556Z,97241.91
2019-05-15T05:10:20.154Z,97239.72
2019-05-15T05:11:28.831Z,97242.23
2019-05-15T05:12:55.608Z,97240.88
2019-05-15T05:14:03.165Z,97241.19
2019-05-15T05:15:10.856Z,97235.65
2019-05-15T05:16:19.284Z,97236.88
2019-05-15T05:17:28.895Z,97239.00
2019-05-15T05:18:40.434Z,97238.52
2019-05-15T05:19:47.735Z,97236.32
2019-05-15T05:20:54.732Z,97237.70
2019-05-15T05:22:02.297Z,97240.73
2019-05-15T05:23:09.960Z,97239.06
2019-05-15T05:24:18.577Z,97236.10
2019-05-15T05:25:27.971Z,97237.39
2019-05-15T05:26:38.050Z,97239.52
2019-05-15T05:27:44.772Z,97237.39
2019-05-15T05:28:52.346Z,97239.58
2019-05-15T05:29:59.928Z,97241.25
2019-05-15T05:31:08.409Z,97241.64
2019-05-15T05:32:30.514Z,97239.06
2019-05-15T05:33:25.598Z,97242.37
2019-05-15T05:34:33.456Z,97238.52
2019-05-15T05:35:41.119Z,97235.48
2019-05-15T05:36:49.648Z,97230.71
2019-05-15T05:37:58.334Z,97238.38
2019-05-15T05:39:09.567Z,97240.88
2019-05-15T05:40:18.959Z,97239.53
2019-05-15T05:41:28.098Z,97243.33
2019-05-15T05:42:38.987Z,97240.30
2019-05-15T05:43:46.039Z,97240.75
2019-05-15T05:44:53.624Z,97241.59
2019-05-15T05:46:01.195Z,97244.09
2019-05-15T05:47:09.305Z,97243.13
2019-05-15T05:48:18.648Z,97241.28
2019-05-15T05:49:28.776Z,97240.83
2019-05-15T05:50:44.134Z,97237.41
2019-05-15T05:51:51.127Z,97247.66
2019-05-15T05:52:58.732Z,97237.41
2019-05-15T05:54:08.425Z,97240.76
2019-05-15T05:55:17.803Z,97239.33
2019-05-15T05:56:25.093Z,97236.23
2019-05-15T05:57:32.660Z,97239.61
2019-05-15T05:58:40.258Z,97241.18
2019-05-15T05:59:49.060Z,97245.67
2019-05-15T06:00:58.578Z,97237.88
2019-05-15T06:02:08.226Z,97243.34
2019-05-15T06:03:15.524Z,97245.39
2019-05-15T06:04:23.110Z,97245.39
2019-05-15T06:05:30.681Z,97246.12
2019-05-15T06:06:38.511Z,97246.44
2019-05-15T06:07:46.312Z,97248.88
2019-05-15T06:08:58.290Z,97244.94
2019-05-15T06:10:08.632Z,97249.19
2019-05-15T06:11:17.840Z,97245.70
2019-05-15T06:12:28.349Z,97247.77
2019-05-15T06:13:38.086Z,97248.95
2019-05-15T06:14:48.390Z,97250.09
2019-05-15T06:15:55.570Z,97253.13
2019-05-15T06:17:03.133Z,97247.45
2019-05-15T06:18:10.718Z,97243.89
2019-05-15T06:19:18.421Z,97243.75
2019-05-15T06:20:28.253Z,97243.64
2019-05-15T06:21:39.149Z,97243.88
2019-05-15T06:22:47.774Z,97242.98
2019-05-15T06:23:56.348Z,97242.45
2019-05-15T06:25:05.155Z,97246.17
2019-05-15T06:26:12.887Z,97247.84
2019-05-15T06:27:20.482Z,97245.92
2019-05-15T06:28:28.998Z,97242.81
2019-05-15T06:29:37.792Z,97239.71
2019-05-15T06:30:45.567Z,97246.47
2019-05-15T06:31:53.168Z,97246.86
2019-05-15T06:33:09.157Z,97242.08
2019-05-15T06:34:10.229Z,97247.89
2019-05-15T06:35:20.650Z,97245.55
2019-05-15T06:36:28.879Z,97245.40
2019-05-15T06:37:39.240Z,97243.97
2019-05-15T06:38:48.227Z,97246.44
2019-05-15T06:39:55.240Z,97237.78
2019-05-15T06:41:02.825Z,97243.78
2019-05-15T06:42:10.426Z,97239.77
2019-05-15T06:43:19.113Z,97241.73
2019-05-15T06:44:28.049Z,97240.75
2019-05-15T06:45:37.866Z,97233.73
2019-05-15T06:46:45.123Z,97238.75
2019-05-15T06:47:52.691Z,97233.52
2019-05-15T06:49:00.250Z,97242.02
2019-05-15T06:50:09.139Z,97233.36
2019-05-15T06:51:18.190Z,97237.54
2019-05-15T06:52:28.296Z,97235.23
2019-05-15T06:53:35.257Z,97232.95
2019-05-15T06:54:42.828Z,97237.59
2019-05-15T06:55:50.448Z,97231.89
2019-05-15T06:56:58.410Z,97231.73
2019-05-15T06:58:09.050Z,97231.55
2019-05-15T06:59:17.902Z,97227.14
2019-05-15T07:00:24.991Z,97232.61
2019-05-15T07:01:32.546Z,97232.54
2019-05-15T07:02:40.149Z,97235.88
2019-05-15T07:03:48.402Z,97230.18
2019-05-15T07:05:14.312Z,97237.36
2019-05-15T07:06:22.006Z,97235.08
2019-05-15T07:07:29.613Z,97230.56
2019-05-15T07:08:38.246Z,97232.69
2019-05-15T07:09:48.469Z,97226.58
2019-05-15T07:10:57.722Z,97225.58
2019-05-15T07:12:04.736Z,97227.63
2019-05-15T07:13:15.242Z,97228.77
2019-05-15T07:14:22.831Z,97233.81
2019-05-15T07:15:30.913Z,97228.19
2019-05-15T07:16:39.087Z,97233.55
2019-05-15T07:17:48.437Z,97230.88
2019-05-15T07:18:58.697Z,97226.85
2019-05-15T07:20:08.519Z,97231.94
2019-05-15T07:21:18.204Z,97229.73
2019-05-15T07:22:24.473Z,97231.78
2019-05-15T07:23:32.068Z,97231.67
2019-05-15T07:24:39.639Z,97231.14
2019-05-15T07:25:49.716Z,97225.43
2019-05-15T07:26:59.125Z,97229.61
2019-05-15T07:28:06.460Z,97229.61
2019-05-15T07:29:15.116Z,97228.61
2019-05-15T07:30:23.317Z,97237.13
2019-05-15T07:31:30.991Z,97229.63
2019-05-15T07:32:39.561Z,97234.72
2019-05-15T07:33:49.157Z,97237.15
2019-05-15T07:34:57.973Z,97233.27
2019-05-15T07:36:08.206Z,97230.69
2019-05-15T07:37:14.971Z,97232.28
2019-05-15T07:38:22.554Z,97231.82
2019-05-15T07:39:30.139Z,97232.58
2019-05-15T07:40:38.654Z,97232.38
2019-05-15T07:41:48.399Z,97233.67
2019-05-15T07:42:58.374Z,97232.30
2019-05-15T07:44:07.816Z,97226.22
2019-05-15T07:45:15.682Z,97238.69
2019-05-15T07:46:23.248Z,97235.19
2019-05-15T07:47:30.871Z,97235.10
2019-05-15T07:48:38.663Z,97227.27
2019-05-15T07:49:49.052Z,97227.19
2019-05-15T07:50:55.586Z,97225.70
2019-05-15T07:52:03.194Z,97229.03
2019-05-15T07:53:11.543Z,97231.00
2019-05-15T07:54:19.132Z,97225.29
2019-05-15T07:55:29.415Z,97228.17
2019-05-15T07:56:38.000Z,97224.47
2019-05-15T07:57:45.242Z,97232.52
2019-05-15T07:58:52.974Z,97231.61
2019-05-15T08:00:01.555Z,97225.05
2019-05-15T08:01:09.980Z,97227.94
2019-05-15T08:02:19.080Z,97229.61
2019-05-15T08:03:29.223Z,97226.91
2019-05-15T08:04:38.078Z,97227.66
2019-05-15T08:05:56.104Z,97230.62
2019-05-15T08:06:55.680Z,97228.48
2019-05-15T08:08:03.237Z,97220.73
2019-05-15T08:09:10.859Z,97235.71
2019-05-15T08:10:19.130Z,97230.91
2019-05-15T08:11:28.542Z,97220.48
2019-05-15T08:12:35.999Z,97227.23
2019-05-15T08:13:43.584Z,97224.95
2019-05-15T08:14:51.186Z,97229.46
2019-05-15T08:15:58.802Z,97225.41
2019-05-15T08:17:08.690Z,97220.98
2019-05-15T08:18:17.837Z,97224.70
2019-05-15T08:19:24.971Z,97232.84
2019-05-15T08:20:32.671Z,97238.65
2019-05-15T08:21:40.271Z,97229.05
2019-05-15T08:22:48.879Z,97231.92
2019-05-15T08:23:59.102Z,97230.00
2019-05-15T08:25:11.312Z,97238.86
2019-05-15T08:26:17.843Z,97234.44
2019-05-15T08:27:25.558Z,97229.55
2019-05-15T08:28:33.121Z,97225.89
2019-05-15T08:29:40.720Z,97233.92
2019-05-15T08:30:49.416Z,97221.72
2019-05-15T08:31:58.995Z,97222.30
2019-05-15T08:33:08.404Z,97228.59
2019-05-15T08:34:19.545Z,97220.53
2019-05-15T08:35:29.043Z,97219.53
2019-05-15T08:36:35.754Z,97218.43
2019-05-15T08:37:43.459Z,97214.72
2019-05-15T08:38:51.072Z,97222.13
2019-05-15T08:39:59.616Z,97223.71
2019-05-15T08:41:11.121Z,97214.34
2019-05-15T08:42:18.695Z,97217.22
2019-05-15T08:43:28.992Z,97218.72
2019-05-15T08:44:35.379Z,97218.16
2019-05-15T08:45:43.044Z,97213.14
2019-05-15T08:46:50.649Z,97212.13
2019-05-15T08:47:58.654Z,97211.95
2019-05-15T08:49:08.991Z,97207.42
2019-05-15T08:50:18.204Z,97211.92
2019-05-15T08:51:25.475Z,97207.86
2019-05-15T08:52:33.071Z,97214.99
2019-05-15T08:53:40.677Z,97215.18
2019-05-15T08:54:48.742Z,97214.97
2019-05-15T08:55:58.692Z,97204.79
2019-05-15T08:57:08.299Z,97206.64
2019-05-15T08:58:15.279Z,97205.88
2019-05-15T08:59:22.893Z,97209.86
2019-05-15T09:00:30.485Z,97203.53
2019-05-15T09:01:38.372Z,97202.32
2019-05-15T09:02:48.671Z,97206.80
2019-05-15T09:03:58.036Z,97201.30
2019-05-15T09:05:05.189Z,97201.57
2019-05-15T09:06:12.834Z,97203.05
2019-05-15T09:07:20.428Z,97204.50
2019-05-15T09:08:29.327Z,97199.02
2019-05-15T09:09:38.381Z,97203.93
2019-05-15T09:10:46.238Z,97191.94
2019-05-15T09:11:53.840Z,97184.42
2019-05-15T09:13:01.501Z,97185.80
2019-05-15T09:14:09.102Z,97189.47
2019-05-15T09:15:18.485Z,97190.94
2019-05-15T09:16:28.068Z,97188.89
2019-05-15T09:17:35.522Z,97191.62
2019-05-15T09:18:43.113Z,97193.47
2019-05-15T09:19:50.709Z,97188.45
2019-05-15T09:20:59.365Z,97190.25
2019-05-15T09:22:09.161Z,97191.62
2019-05-15T09:23:19.344Z,97188.36
2019-05-15T09:24:28.399Z,97192.30
2019-05-15T09:25:35.121Z,97188.58
2019-05-15T09:26:42.708Z,97184.81
2019-05-15T09:27:50.305Z,97192.30
2019-05-15T09:28:58.483Z,97187.17
2019-05-15T09:30:08.760Z,97182.58
2019-05-15T09:31:19.018Z,97175.81
2019-05-15T09:32:28.509Z,97177.28
2019-05-15T09:33:38.577Z,97178.34
2019-05-15T09:34:53.961Z,97171.64
2019-05-15T09:35:54.825Z,97171.81
2019-05-15T09:37:02.621Z,97174.77
2019-05-15T09:38:10.526Z,97176.23
2019-05-15T09:39:18.463Z,97179.89
2019-05-15T09:40:41.811Z,97171.89
2019-05-15T09:41:37.918Z,97176.88
2019-05-15T09:42:44.744Z,97175.71
2019-05-15T09:43:52.413Z,97178.11
2019-05-15T09:45:00.016Z,97177.91
2019-05-15T09:46:10.311Z,97173.22
2019-05-15T09:47:18.857Z,97178.19
2019-05-15T09:48:28.669Z,97182.61
2019-05-15T09:49:35.450Z,97174.23
2019-05-15T09:50:43.062Z,97171.89
2019-05-15T09:51:50.690Z,97170.25
2019-05-15T09:52:58.807Z,97166.97
2019-05-15T09:54:08.092Z,97175.28
2019-05-15T09:55:18.021Z,97166.77
2019-05-15T09:56:28.927Z,97160.42
2019-05-15T09:57:35.104Z,97170.14
2019-05-15T09:58:42.695Z,97165.89
2019-05-15T09:59:50.283Z,97165.93
2019-05-15T10:00:57.861Z,97165.94
2019-05-15T10:02:05.541Z,97166.02
2019-05-15T10:03:13.138Z,97160.95
2019-05-15T10:04:20.755Z,97164.98
2019-05-15T10:05:28.369Z,97154.34
2019-05-15T10:06:35.956Z,97159.34
2019-05-15T10:07:43.570Z,97164.80
2019-05-15T10:08:51.294Z,97157.70
2019-05-15T10:09:58.925Z,97165.84
2019-05-15T10:11:09.109Z,97165.27
2019-05-15T10:12:18.219Z,97153.91
2019-05-15T10:13:25.210Z,97156.05
2019-05-15T10:14:32.829Z,97154.64
2019-05-15T10:15:40.410Z,97153.59
2019-05-15T10:16:48.631Z,97155.03
2019-05-15T10:17:59.475Z,97160.71
2019-05-15T10:19:05.612Z,97154.34
2019-05-15T10:20:13.905Z,97153.14
2019-05-15T10:21:21.505Z,97155.78
2019-05-15T10:22:29.096Z,97149.41
2019-05-15T10:23:40.042Z,97145.75
2019-05-15T10:24:50.882Z,97143.36
2019-05-15T10:25:55.285Z,97153.55
2019-05-15T10:27:02.892Z,97147.29
2019-05-15T10:28:10.459Z,97150.97
2019-05-15T10:29:19.110Z,97137.94
2019-05-15T10:30:28.380Z,97139.73
2019-05-15T10:31:38.768Z,97135.34
2019-05-15T10:32:48.469Z,97139.73
2019-05-15T10:33:54.795Z,97131.94
2019-05-15T10:35:02.381Z,97137.16
2019-05-15T10:36:11.153Z,97142.14
2019-05-15T10:37:18.785Z,97129.83
2019-05-15T10:38:28.464Z,97138.33
2019-05-15T10:39:38.303Z,97141.19
2019-05-15T10:41:00.157Z,97133.25
2019-05-15T10:41:54.241Z,97132.55
2019-05-15T10:43:01.841Z,97131.01
2019-05-15T10:44:09.638Z,97123.87
2019-05-15T10:45:19.288Z,97128.49
2019-05-15T10:46:27.138Z,97141.77
2019-05-15T10:47:34.724Z,97128.27
2019-05-15T10:48:42.330Z,97133.72
2019-05-15T10:49:49.896Z,97136.56
2019-05-15T10:51:01.822Z,97134.67
2019-05-15T10:52:08.709Z,97136.19
2019-05-15T10:53:18.860Z,97124.57
2019-05-15T10:54:25.793Z,97129.55
2019-05-15T10:55:33.362Z,97113.16
2019-05-15T10:56:40.962Z,97122.77
2019-05-15T10:57:48.611Z,97116.72
2019-05-15T10:58:58.708Z,97103.28
2019-05-15T11:00:07.935Z,97116.33
2019-05-15T11:01:15.657Z,97101.12
2019-05-15T11:02:23.257Z,97102.42
2019-05-15T11:03:34.619Z,97103.36
2019-05-15T11:04:40.141Z,97107.63
2019-05-15T11:05:49.110Z,97105.72
2019-05-15T11:06:58.145Z,97104.60
2019-05-15T11:08:08.341Z,97106.45
2019-05-15T11:09:15.770Z,97104.37
2019-05-15T11:10:23.460Z,97107.20
2019-05-15T11:11:31.043Z,97099.55
2019-05-15T11:12:38.644Z,97093.34
2019-05-15T11:13:46.966Z,97099.34
2019-05-15T11:14:55.724Z,97090.66
2019-05-15T11:16:03.337Z,97094.88
2019-05-15T11:17:10.910Z,97095.33
2019-05-15T11:18:18.512Z,97089.59
2019-05-15T11:19:35.791Z,97088.95
2019-05-15T11:20:35.376Z,97090.78
2019-05-15T11:21:43.680Z,97089.63
2019-05-15T11:22:51.585Z,97088.38
2019-05-15T11:23:59.234Z,97087.23
2019-05-15T11:25:09.764Z,97083.80
2019-05-15T11:26:19.494Z,97079.09
2019-05-15T11:27:27.963Z,97078.41
2019-05-15T11:28:39.166Z,97075.10
2019-05-15T11:29:47.759Z,97072.95
2019-05-15T11:30:55.488Z,97071.59
2019-05-15T11:32:03.107Z,97072.82
2019-05-15T11:33:11.003Z,97071.46
2019-05-15T11:34:18.810Z,97069.11
2019-05-15T11:35:28.496Z,97064.78
2019-05-15T11:36:38.484Z,97060.90
2019-05-15T11:37:46.957Z,97060.84
2019-05-15T11:38:54.279Z,97061.27
2019-05-15T11:40:01.886Z,97056.90
2019-05-15T11:41:09.599Z,97052.08
2019-05-15T11:42:17.201Z,97053.47
2019-05-15T11:43:24.820Z,97047.30
2019-05-15T11:44:32.722Z,97046.55
2019-05-15T11:45:40.326Z,97046.06
2019-05-15T11:46:49.570Z,97051.17
2019-05-15T11:47:57.179Z,97047.86
2019-05-15T11:49:04.864Z,97047.03
2019-05-15T11:50:14.658Z,97048.34
2019-05-15T11:51:22.256Z,97044.41
2019-05-15T11:52:29.879Z,97048.12
2019-05-15T11:53:39.658Z,97048.48
2019-05-15T11:54:49.321Z,97048.12
2019-05-15T11:55:59.667Z,97050.27
2019-05-15T11:57:08.576Z,97051.72
2019-05-15T11:58:18.555Z,97046.13
2019-05-15T11:59:24.965Z,97049.85
2019-05-15T12:00:32.549Z,97050.84
2019-05-15T12:01:40.161Z,97044.91
2019-05-15T12:02:47.761Z,97045.40
2019-05-15T12:03:55.368Z,97042.43
2019-05-15T12:05:03.003Z,97043.27
2019-05-15T12:06:18.635Z,97037.67
2019-05-15T12:07:19.895Z,97032.44
2019-05-15T12:08:29.410Z,97036.02
2019-05-15T12:09:38.759Z,97042.36
2019-05-15T12:10:46.715Z,97038.08
2019-05-15T12:11:54.316Z,97043.59
2019-05-15T12:13:01.918Z,97042.10
2019-05-15T12:14:09.531Z,97046.52
2019-05-15T12:15:19.162Z,97036.17
2019-05-15T12:16:29.050Z,97041.41
2019-05-15T12:17:38.835Z,97039.89
2019-05-15T12:18:48.225Z,97035.75
2019-05-15T12:19:58.356Z,97029.34
2019-05-15T12:21:04.244Z,97031.48
2019-05-15T12:22:11.863Z,97026.86
2019-05-15T12:23:19.479Z,97033.41
2019-05-15T12:24:32.830Z,97029.69
2019-05-15T12:25:39.017Z,97033.48
2019-05-15T12:26:48.710Z,97028.93
2019-05-15T12:27:54.952Z,97022.25
2019-05-15T12:29:02.540Z,97020.80
2019-05-15T12:30:12.949Z,97022.80
2019-05-15T12:31:24.612Z,97023.81
2019-05-15T12:33:39.150Z,97022.02
2019-05-15T12:34:49.547Z,97020.58
2019-05-15T12:35:56.054Z,97009.41
2019-05-15T12:37:03.649Z,97012.51
2019-05-15T12:38:11.237Z,97020.02
2019-05-15T12:39:22.024Z,97014.60
2019-05-15T13:00:10.609Z,97018.34
2019-05-15T13:01:21.968Z,97016.11
2019-05-15T13:02:28.068Z,97014.53
2019-05-15T13:03:38.176Z,97013.64
2019-05-15T13:04:45.202Z,97014.38
2019-05-15T13:05:52.800Z,97014.44
2019-05-15T13:07:12.678Z,97017.45
2019-05-15T13:08:09.709Z,97019.52
2019-05-15T13:09:19.280Z,97025.66
2019-05-15T13:10:28.633Z,97025.70
2019-05-15T13:11:37.691Z,97020.66
2019-05-15T13:12:59.126Z,97024.00
2019-05-15T13:13:54.482Z,97020.42
2019-05-15T13:15:02.070Z,97025.52
2019-05-15T13:16:09.676Z,97013.91
2019-05-15T13:17:18.341Z,97025.56
2019-05-15T13:18:28.456Z,97024.45
2019-05-15T13:19:35.294Z,97017.28
2019-05-15T13:20:42.875Z,97014.52
2019-05-15T13:21:51.536Z,97017.34
2019-05-15T13:22:59.566Z,97014.58
2019-05-15T13:24:08.114Z,97012.83
2019-05-15T13:25:18.652Z,97009.72
2019-05-15T13:26:27.104Z,97010.41
2019-05-15T13:27:34.932Z,97012.89
2019-05-15T13:28:42.535Z,97017.65
2019-05-15T13:29:50.152Z,97012.41
2019-05-15T13:30:59.682Z,97012.61
2019-05-15T13:32:08.062Z,97000.16
2019-05-15T13:33:15.878Z,97007.73
2019-05-15T13:34:23.502Z,97010.42
2019-05-15T13:35:31.095Z,97011.45
2019-05-15T13:36:39.257Z,97010.03
2019-05-15T13:37:49.484Z,97018.64
2019-05-15T13:38:57.819Z,97025.43
2019-05-15T13:40:07.033Z,97024.03
2019-05-15T13:41:14.681Z,97023.09
2019-05-15T13:42:22.284Z,97017.42
2019-05-15T13:43:29.881Z,97018.33
2019-05-15T13:44:38.710Z,97014.27