createdAt,value
2022-09-10T00:01:23.449Z,99.90
2022-09-10T00:03:53.455Z,99.90
2022-09-10T00:06:26.151Z,99.90
2022-09-10T00:08:56.344Z,99.90
2022-09-10T00:11:25.049Z,99.90
2022-09-10T00:13:55.611Z,99.90
2022-09-10T00:16:23.793Z,99.90
2022-09-10T00:18:51.912Z,99.90
2022-09-10T00:21:21.547Z,99.90
2022-09-10T00:23:50.505Z,99.90
2022-09-10T00:26:21.937Z,99.90
2022-09-10T00:28:51.467Z,99.90
2022-09-10T00:31:21.970Z,99.90
2022-09-10T00:33:50.955Z,99.90
2022-09-10T00:36:21.653Z,99.90
2022-09-10T00:38:50.487Z,99.90
2022-09-10T00:41:19.816Z,99.90
2022-09-10T00:43:50.875Z,99.90
2022-09-10T00:46:27.161Z,99.90
2022-09-10T00:48:57.627Z,99.90
2022-09-10T00:51:27.308Z,99.90
2022-09-10T00:53:55.680Z,99.90
2022-09-10T00:56:24.004Z,99.90
2022-09-10T00:58:52.807Z,99.90
2022-09-10T01:01:22.717Z,99.90
2022-09-10T01:03:52.014Z,99.90
2022-09-10T01:06:20.611Z,99.90
2022-09-10T01:08:48.659Z,99.90
2022-09-10T01:11:47.771Z,99.90
2022-09-10T01:14:31.589Z,99.90
2022-09-10T01:17:11.269Z,99.90
2022-09-10T01:20:08.938Z,99.90
2022-09-10T01:22:50.865Z,99.90
2022-09-10T01:25:29.027Z,99.90
2022-09-10T01:28:02.369Z,99.90
2022-09-10T01:30:36.133Z,99.90
2022-09-10T01:33:15.357Z,99.90
2022-09-10T01:35:46.634Z,99.90
2022-09-10T01:38:18.071Z,99.90
2022-09-10T01:40:46.443Z,99.90
2022-09-10T01:43:15.972Z,99.90
2022-09-10T01:45:54.624Z,99.90
2022-09-10T01:48:55.236Z,99.90
2022-09-10T01:51:29.624Z,99.90
2022-09-10T01:54:17.994Z,99.90
2022-09-10T01:56:54.375Z,99.90
2022-09-10T01:59:34.459Z,99.90
2022-09-10T02:02:11.205Z,99.90
2022-09-10T02:04:39.992Z,99.90
2022-09-10T02:07:08.584Z,99.90
2022-09-10T02:09:37.482Z,99.90
2022-09-10T02:12:06.416Z,99.90
2022-09-10T02:14:35.909Z,99.90
2022-09-10T02:17:04.203Z,99.90
2022-09-10T02:19:32.337Z,99.90
2022-09-10T02:22:00.995Z,99.90
2022-09-10T02:24:29.068Z,99.90
2022-09-10T02:26:57.164Z,99.90
2022-09-10T02:29:25.504Z,99.90
2022-09-10T02:31:54.908Z,99.90
2022-09-10T02:34:23.101Z,99.90
2022-09-10T02:36:51.181Z,99.90
2022-09-10T02:39:19.228Z,99.90
2022-09-10T02:41:48.128Z,99.90
2022-09-10T02:44:16.187Z,99.90
2022-09-10T02:46:45.146Z,99.90
2022-09-10T02:49:15.046Z,99.90
2022-09-10T02:51:43.596Z,99.90
2022-09-10T02:54:12.003Z,99.90
2022-09-10T02:56:40.083Z,99.90
2022-09-10T02:59:08.071Z,99.90
2022-09-10T03:01:36.476Z,99.90
2022-09-10T03:04:05.107Z,99.90
2022-09-10T03:06:34.695Z,99.90
2022-09-10T03:09:03.115Z,99.90
2022-09-10T03:11:31.681Z,99.90
2022-09-10T03:13:59.861Z,99.90
2022-09-10T03:16:27.955Z,99.90
2022-09-10T03:18:55.977Z,99.90
2022-09-10T03:21:25.816Z,99.90
2022-09-10T03:23:57.166Z,99.90
2022-09-10T03:26:26.263Z,99.90
2022-09-10T03:28:54.606Z,99.90
2022-09-10T03:31:22.763Z,99.90
2022-09-10T03:33:51.206Z,99.90
2022-09-10T03:36:20.821Z,99.90
2022-09-10T03:38:48.876Z,99.90
2022-09-10T03:41:18.352Z,99.90
2022-09-10T03:43:47.486Z,99.90
2022-09-10T03:46:15.996Z,99.90
2022-09-10T03:48:44.328Z,99.90
2022-09-10T03:51:12.706Z,1.00
2022-09-10T03:53:40.947Z,1.00
2022-09-10T03:56:09.403Z,99.90
2022-09-10T03:58:39.789Z,99.90
2022-09-10T04:01:08.143Z,99.90
2022-09-10T04:03:36.319Z,1.00
2022-09-10T04:06:04.522Z,1.00
2022-09-10T04:08:32.626Z,1.00
2022-09-10T04:11:03.401Z,1.00
2022-09-10T04:13:31.994Z,1.00
2022-09-10T04:16:01.865Z,99.90
2022-09-10T04:18:32.111Z,1.00
2022-09-10T04:21:00.197Z,1.00
2022-09-10T04:23:29.599Z,1.00
2022-09-10T04:25:58.159Z,99.90
2022-09-10T04:28:26.733Z,1.00
2022-09-10T04:30:54.906Z,1.00
2022-09-10T04:33:25.021Z,1.00
2022-09-10T04:35:53.062Z,1.00
2022-09-10T04:38:21.108Z,1.00
2022-09-10T04:40:49.210Z,1.00
2022-09-10T04:43:17.389Z,1.00
2022-09-10T04:45:45.581Z,1.00
2022-09-10T04:48:14.544Z,1.00
2022-09-10T04:51:05.344Z,1.00
2022-09-10T04:53:34.434Z,1.00
2022-09-10T04:56:02.894Z,1.00
2022-09-10T04:58:34.269Z,1.00
2022-09-10T05:01:06.226Z,1.00
2022-09-10T05:03:34.429Z,1.00
2022-09-10T05:06:05.011Z,1.00
2022-09-10T05:08:33.290Z,1.00
2022-09-10T05:11:02.811Z,1.00
2022-09-10T05:13:31.762Z,1.00
2022-09-10T05:16:00.112Z,1.00
2022-09-10T05:18:28.280Z,1.00
2022-09-10T05:20:56.310Z,1.00
2022-09-10T05:23:26.298Z,1.00
2022-09-10T05:25:54.432Z,1.00
2022-09-10T05:28:22.780Z,1.00
2022-09-10T05:30:51.931Z,1.00
2022-09-10T05:33:20.164Z,99.90
2022-09-10T05:35:51.650Z,99.90
2022-09-10T05:38:20.222Z,1.00
2022-09-10T05:40:50.349Z,1.00
2022-09-10T05:43:18.479Z,99.90
2022-09-10T05:45:47.192Z,1.00
2022-09-10T05:48:15.420Z,1.00
2022-09-10T05:50:45.553Z,1.00
2022-09-10T05:53:14.201Z,1.00
2022-09-10T05:55:43.906Z,1.00
2022-09-10T05:58:13.924Z,1.00
2022-09-10T06:00:43.345Z,1.00
2022-09-10T06:03:11.855Z,1.00
2022-09-10T06:05:40.050Z,1.00
2022-09-10T06:08:09.199Z,1.00
2022-09-10T06:10:37.348Z,1.00
2022-09-10T06:13:06.145Z,1.00
2022-09-10T06:15:36.011Z,1.00
2022-09-10T06:18:04.106Z,1.00
2022-09-10T06:20:32.159Z,1.00
2022-09-10T06:23:00.391Z,1.00
2022-09-10T06:25:28.523Z,1.00
2022-09-10T06:27:56.581Z,19.50
2022-09-10T06:30:24.797Z,42.60
2022-09-10T06:32:54.245Z,1.00
2022-09-10T06:35:22.615Z,1.00
2022-09-10T06:37:50.945Z,1.00
2022-09-10T06:40:19.734Z,1.00
2022-09-10T06:42:48.510Z,1.00
2022-09-10T06:45:16.707Z,1.00
2022-09-10T06:50:35.409Z,99.90
2022-09-10T06:53:03.481Z,1.00
2022-09-10T06:55:31.699Z,1.00
2022-09-10T06:58:01.075Z,1.00
2022-09-10T07:00:32.166Z,1.00
2022-09-10T07:03:01.123Z,1.00
2022-09-10T07:05:29.440Z,99.90
2022-09-10T07:07:58.894Z,1.00
2022-09-10T07:10:27.695Z,1.00
2022-09-10T07:12:55.743Z,99.90
2022-09-10T07:15:23.849Z,1.00
2022-09-10T07:17:51.816Z,99.90
2022-09-10T07:20:19.835Z,99.90
2022-09-10T07:22:47.920Z,99.90
2022-09-10T07:25:17.539Z,99.90
2022-09-10T07:27:45.861Z,99.90
2022-09-10T07:30:14.758Z,99.90
2022-09-10T07:32:43.205Z,99.90
2022-09-10T07:35:11.327Z,1.00
2022-09-10T07:37:39.699Z,1.00
2022-09-10T07:40:09.156Z,1.00
2022-09-10T07:42:38.588Z,99.90
2022-09-10T07:45:07.453Z,99.90
2022-09-10T07:47:35.455Z,99.90
2022-09-10T07:50:03.474Z,99.90
2022-09-10T07:52:31.701Z,99.90
2022-09-10T07:55:00.777Z,99.90
2022-09-10T07:57:31.534Z,99.90
2022-09-10T08:00:01.635Z,99.90
2022-09-10T08:02:29.748Z,99.90
2022-09-10T08:04:57.781Z,99.90
2022-09-10T08:07:25.818Z,99.90
2022-09-10T08:09:53.864Z,99.90
2022-09-10T08:12:22.081Z,99.90
2022-09-10T08:14:50.830Z,99.90
2022-09-10T08:17:20.398Z,99.90
2022-09-10T08:19:50.652Z,99.90
2022-09-10T08:22:20.188Z,99.90
2022-09-10T08:24:48.676Z,99.90
2022-09-10T08:27:17.081Z,99.90
2022-09-10T08:29:45.595Z,99.90
2022-09-10T08:32:14.103Z,99.90
2022-09-10T08:34:43.652Z,99.90
2022-09-10T08:37:12.423Z,99.90
2022-09-10T08:39:40.569Z,99.90
2022-09-10T08:42:17.459Z,99.90
2022-09-10T08:44:50.113Z,99.90
2022-09-10T08:47:26.339Z,99.90
2022-09-10T08:49:59.117Z,99.90
2022-09-10T08:52:34.077Z,99.90
2022-09-10T08:55:12.869Z,99.90
2022-09-10T08:57:47.152Z,99.90
2022-09-10T09:00:20.020Z,99.90
2022-09-10T09:02:57.883Z,99.90
2022-09-10T09:05:28.262Z,99.90
2022-09-10T09:07:59.437Z,99.90
2022-09-10T09:10:47.972Z,99.90
2022-09-10T09:13:50.481Z,99.90
2022-09-10T09:16:36.085Z,99.90
2022-09-10T09:19:15.377Z,99.90
2022-09-10T09:21:52.483Z,99.90
2022-09-10T09:24:25.171Z,99.90
2022-09-10T09:26:57.775Z,99.90
2022-09-10T09:29:30.182Z,99.90
2022-09-10T09:32:00.672Z,99.90
2022-09-10T09:34:34.945Z,99.90
2022-09-10T09:37:13.062Z,99.90
2022-09-10T09:39:49.831Z,99.90
2022-09-10T09:42:29.608Z,99.90
2022-09-10T09:45:04.047Z,99.90
2022-09-10T09:47:32.245Z,99.90
2022-09-10T09:50:00.599Z,99.90
2022-09-10T09:52:32.364Z,99.90
2022-09-10T09:55:15.487Z,99.90
2022-09-10T09:57:44.682Z,99.90
2022-09-10T10:00:36.435Z,99.90
2022-09-10T10:03:13.975Z,99.90
2022-09-10T10:05:42.446Z,99.90
2022-09-10T10:08:30.804Z,99.90
2022-09-10T10:10:59.624Z,99.90
2022-09-10T10:13:38.478Z,99.90
2022-09-10T10:16:18.218Z,99.90
2022-09-10T10:18:46.759Z,99.90
2022-09-10T10:21:19.850Z,99.90
2022-09-10T10:23:50.371Z,99.90
2022-09-10T10:26:29.084Z,99.90
2022-09-10T10:29:00.212Z,99.90
2022-09-10T10:31:41.235Z,99.90
2022-09-10T10:34:39.375Z,99.90
2022-09-10T10:37:14.563Z,99.90
2022-09-10T10:40:01.324Z,99.90
2022-09-10T10:42:35.387Z,99.90
2022-09-10T10:45:31.434Z,99.90
2022-09-10T10:48:05.686Z,99.90
2022-09-10T10:50:43.714Z,99.90
2022-09-10T10:53:37.199Z,99.90
2022-09-10T10:56:13.581Z,99.90
2022-09-10T10:59:05.156Z,99.90
2022-09-10T11:01:38.499Z,99.90
2022-09-10T11:04:22.827Z,99.90
2022-09-10T11:06:57.230Z,99.90
2022-09-10T11:09:31.166Z,99.90
2022-09-10T11:12:06.187Z,99.90
2022-09-10T11:14:41.038Z,99.90
2022-09-10T11:17:15.296Z,99.90
2022-09-10T11:20:00.558Z,99.90
2022-09-10T11:22:43.656Z,99.90
2022-09-10T11:25:20.925Z,99.90
2022-09-10T11:27:55.256Z,99.90
2022-09-10T11:30:23.323Z,99.90
2022-09-10T11:32:59.129Z,99.90
2022-09-10T11:35:32.428Z,99.90
2022-09-10T11:38:13.066Z,99.90
2022-09-10T11:40:52.487Z,99.90
2022-09-10T11:43:33.037Z,99.90
2022-09-10T11:46:05.713Z,99.90
2022-09-10T11:48:38.533Z,99.90
2022-09-10T11:51:13.538Z,99.90
2022-09-10T11:53:41.986Z,99.90
2022-09-10T11:56:30.271Z,99.90
2022-09-10T11:59:11.525Z,99.90
2022-09-10T12:01:54.734Z,99.90
2022-09-10T12:04:47.571Z,99.90
2022-09-10T12:07:26.793Z,99.90
2022-09-10T12:10:10.983Z,99.90
2022-09-10T12:12:43.633Z,99.90
2022-09-10T12:15:19.855Z,99.90
2022-09-10T12:17:51.706Z,99.90
2022-09-10T12:20:26.480Z,99.90
2022-09-10T12:22:56.500Z,99.90
2022-09-10T12:25:33.216Z,99.90
2022-09-10T12:28:05.258Z,99.90
2022-09-10T12:31:03.180Z,99.90
2022-09-10T12:34:07.198Z,99.90
2022-09-10T12:37:14.915Z,99.90
2022-09-10T12:39:43.466Z,99.90
2022-09-10T12:42:34.668Z,99.90
2022-09-10T12:45:02.882Z,99.90
2022-09-10T12:47:53.173Z,99.90
2022-09-10T12:50:33.021Z,99.90
2022-09-10T12:53:37.541Z,99.90
2022-09-10T12:56:39.572Z,99.90
2022-09-10T12:59:25.632Z,99.90
2022-09-10T13:01:56.016Z,99.90
2022-09-10T13:04:29.639Z,99.90
2022-09-10T13:07:00.356Z,99.90
2022-09-10T13:09:34.248Z,99.90
2022-09-10T13:12:06.625Z,99.90
2022-09-10T13:14:39.726Z,99.90
2022-09-10T13:17:29.402Z,99.90
2022-09-10T13:20:30.403Z,99.90
2022-09-10T13:23:02.611Z,99.90
2022-09-10T13:25:42.775Z,99.90
2022-09-10T13:28:48.589Z,99.90
2022-09-10T13:31:23.785Z,99.90
2022-09-10T13:34:22.303Z,99.90
2022-09-10T13:37:05.311Z,99.90
2022-09-10T13:40:03.806Z,99.90
2022-09-10T13:42:56.233Z,99.90
2022-09-10T13:45:28.371Z,99.90
2022-09-10T13:48:02.883Z,99.90
2022-09-10T13:50:37.764Z,99.90
2022-09-10T13:53:10.870Z,99.90
2022-09-10T13:55:39.769Z,99.90
2022-09-10T13:58:14.869Z,99.90
2022-09-10T14:00:53.911Z,99.90
2022-09-10T14:03:24.028Z,99.90
2022-09-10T14:05:57.359Z,99.90
2022-09-10T14:08:31.498Z,99.90
2022-09-10T14:11:03.166Z,99.90
2022-09-10T14:13:35.566Z,99.90
2022-09-10T14:16:06.145Z,99.90
2022-09-10T14:18:42.925Z,99.90
2022-09-10T14:21:16.587Z,99.90
2022-09-10T14:23:48.514Z,99.90
2022-09-10T14:26:23.555Z,99.90
2022-09-10T14:28:57.499Z,99.90
2022-09-10T14:31:43.612Z,99.90
2022-09-10T14:34:34.885Z,99.90
2022-09-10T14:37:24.119Z,99.90
2022-09-10T14:39:53.727Z,99.90
2022-09-10T14:42:27.359Z,99.90
2022-09-10T14:44:55.628Z,99.90
2022-09-10T14:47:32.447Z,99.90
2022-09-10T14:50:28.261Z,99.90
2022-09-10T14:52:56.443Z,99.90
2022-09-10T14:55:28.270Z,99.90
2022-09-10T14:57:57.356Z,99.90
2022-09-10T15:00:25.983Z,99.90
2022-09-10T15:02:57.403Z,99.90
2022-09-10T15:05:27.513Z,99.90
2022-09-10T15:07:56.464Z,99.90
2022-09-10T15:10:26.085Z,99.90
2022-09-10T15:12:56.450Z,99.90
2022-09-10T15:15:25.055Z,99.90
2022-09-10T15:17:53.662Z,99.90
2022-09-10T15:20:27.142Z,99.90
2022-09-10T15:22:57.357Z,99.90
2022-09-10T15:25:38.219Z,99.90
2022-09-10T15:28:07.582Z,99.90
2022-09-10T15:30:36.968Z,99.90
2022-09-10T15:33:06.028Z,99.90
2022-09-10T15:35:34.262Z,99.90
2022-09-10T15:38:02.549Z,99.90
2022-09-10T15:40:32.291Z,99.90
2022-09-10T15:43:00.595Z,99.90
2022-09-10T15:45:28.711Z,99.90
2022-09-10T15:47:56.861Z,99.90
2022-09-10T15:50:25.063Z,99.90
2022-09-10T15:52:53.208Z,99.90
2022-09-10T15:55:21.732Z,99.90
2022-09-10T15:57:51.836Z,99.90
2022-09-10T16:00:21.394Z,99.90
2022-09-10T16:02:53.089Z,99.90
2022-09-10T16:05:22.148Z,99.90
2022-09-10T16:07:50.281Z,99.90
2022-09-10T16:10:18.522Z,99.90
2022-09-10T16:12:46.579Z,99.90
2022-09-10T16:15:16.143Z,1.00
2022-09-10T16:17:45.030Z,12.30
2022-09-10T16:20:13.673Z,99.90
2022-09-10T16:22:41.870Z,99.90
2022-09-10T16:25:12.169Z,99.90
2022-09-10T16:27:43.149Z,99.90
2022-09-10T16:30:13.118Z,99.90
2022-09-10T16:32:42.530Z,99.90
2022-09-10T16:35:10.729Z,7.40
2022-09-10T16:37:38.975Z,1.00
2022-09-10T16:40:09.279Z,1.00
2022-09-10T16:42:37.595Z,1.00
2022-09-10T16:45:06.362Z,99.90
2022-09-10T16:47:34.374Z,1.00
2022-09-10T16:50:05.487Z,99.90
2022-09-10T16:52:35.803Z,99.90
2022-09-10T16:55:04.666Z,99.90
2022-09-10T16:57:33.856Z,99.90
2022-09-10T17:00:03.400Z,99.90
2022-09-10T17:02:32.737Z,99.90
2022-09-10T17:05:01.969Z,99.90
2022-09-10T17:07:31.502Z,99.90
2022-09-10T17:10:01.109Z,99.90
2022-09-10T17:12:29.539Z,99.90
2022-09-10T17:14:57.644Z,99.90
2022-09-10T17:17:26.946Z,99.90
2022-09-10T17:19:55.135Z,99.90
2022-09-10T17:22:23.391Z,99.90
2022-09-10T17:24:54.047Z,99.90
2022-09-10T17:27:25.445Z,99.90
2022-09-10T17:29:53.905Z,99.90
2022-09-10T17:32:22.169Z,99.90
2022-09-10T17:34:51.518Z,99.90
2022-09-10T17:37:20.096Z,99.90
2022-09-10T17:39:48.247Z,99.90
2022-09-10T17:42:17.859Z,99.90
2022-09-10T17:44:47.628Z,99.90
2022-09-10T17:47:17.638Z,99.90
2022-09-10T17:49:47.298Z,99.90
2022-09-10T17:52:15.831Z,99.90
2022-09-10T17:54:44.305Z,99.90
2022-09-10T17:57:14.221Z,99.90
2022-09-10T17:59:43.857Z,1.00
2022-09-10T18:02:15.376Z,1.00
2022-09-10T18:04:44.182Z,1.00
2022-09-10T18:07:12.890Z,1.00
2022-09-10T18:09:41.509Z,1.00
2022-09-10T18:12:09.842Z,1.00
2022-09-10T18:14:38.525Z,1.00
2022-09-10T18:17:08.593Z,1.00
2022-09-10T18:19:36.901Z,1.00
2022-09-10T18:22:06.331Z,1.00
2022-09-10T18:24:34.710Z,1.00
2022-09-10T18:27:04.708Z,1.00
2022-09-10T18:29:33.328Z,1.00
2022-09-10T18:32:02.319Z,1.00
2022-09-10T18:34:32.678Z,34.80
2022-09-10T18:37:02.863Z,1.00
2022-09-10T18:39:32.956Z,84.60
2022-09-10T18:42:02.507Z,99.90
2022-09-10T18:44:33.252Z,99.90
2022-09-10T18:47:01.395Z,99.90
2022-09-10T18:49:31.130Z,99.90
2022-09-10T18:52:01.133Z,99.90
2022-09-10T18:54:29.670Z,99.90
2022-09-10T18:56:58.064Z,99.90
2022-09-10T18:59:27.540Z,99.90
2022-09-10T19:01:57.647Z,99.90
2022-09-10T19:04:28.032Z,99.90
2022-09-10T19:06:59.586Z,99.90
2022-09-10T19:09:29.103Z,99.90
2022-09-10T19:12:00.271Z,99.90
2022-09-10T19:14:30.464Z,99.90
2022-09-10T19:16:59.525Z,1.00
2022-09-10T19:19:29.515Z,99.90
2022-09-10T19:22:04.862Z,99.90
2022-09-10T19:27:22.229Z,99.90
2022-09-10T19:29:50.739Z,99.90
2022-09-10T19:32:20.253Z,99.90
2022-09-10T19:34:50.881Z,99.90
2022-09-10T19:37:20.957Z,99.90
2022-09-10T19:39:49.479Z,99.90
2022-09-10T19:42:17.833Z,99.90
2022-09-10T19:44:46.013Z,99.90
2022-09-10T19:47:14.270Z,99.90
2022-09-10T19:49:42.648Z,99.90
2022-09-10T19:52:10.961Z,99.90
2022-09-10T19:54:40.481Z,99.90
2022-09-10T19:57:08.685Z,99.90
2022-09-10T19:59:36.866Z,99.90
2022-09-10T20:02:05.174Z,99.90
2022-09-10T20:04:34.577Z,1.00
2022-09-10T20:07:02.734Z,99.90
2022-09-10T20:09:33.987Z,1.00
2022-09-10T20:12:06.720Z,1.00
2022-09-10T20:14:34.941Z,1.00
2022-09-10T20:17:03.434Z,1.00
2022-09-10T20:19:31.732Z,1.00
2022-09-10T20:21:59.977Z,67.10
2022-09-10T20:24:28.764Z,99.90
2022-09-10T20:26:58.691Z,99.90
2022-09-10T20:29:29.600Z,99.90
2022-09-10T20:31:58.143Z,99.90
2022-09-10T20:34:26.655Z,99.90
2022-09-10T20:36:55.441Z,99.90
2022-09-10T20:39:25.552Z,99.90
2022-09-10T20:41:55.519Z,1.00
2022-09-10T20:44:24.103Z,1.00
2022-09-10T20:46:55.894Z,1.00
2022-09-10T20:49:25.405Z,1.00
2022-09-10T20:51:55.731Z,58.00
2022-09-10T20:54:25.368Z,1.00
2022-09-10T20:56:54.422Z,54.10
2022-09-10T20:59:27.333Z,99.90
2022-09-10T21:01:57.821Z,99.90
2022-09-10T21:04:28.037Z,1.00
2022-09-10T21:06:56.624Z,1.00
2022-09-10T21:09:25.249Z,99.90
2022-09-10T21:11:54.417Z,99.90
2022-09-10T21:14:22.491Z,53.10
2022-09-10T21:16:50.701Z,96.70
2022-09-10T21:19:20.223Z,99.90
2022-09-10T21:21:49.770Z,99.90
2022-09-10T21:24:20.065Z,99.90
2022-09-10T21:26:48.212Z,99.90
2022-09-10T21:29:18.935Z,99.90
2022-09-10T21:31:47.630Z,99.90
2022-09-10T21:34:15.752Z,99.90
2022-09-10T21:36:45.218Z,99.90
2022-09-10T21:39:15.352Z,99.90
2022-09-10T21:41:45.176Z,1.00
2022-09-10T21:44:15.121Z,99.90
2022-09-10T21:46:44.049Z,1.00
2022-09-10T21:49:12.253Z,99.90
2022-09-10T21:51:41.131Z,99.90
2022-09-10T21:54:15.506Z,99.90
2022-09-10T21:56:43.540Z,99.90
2022-09-10T21:59:14.756Z,99.90
2022-09-10T22:01:44.352Z,99.90
2022-09-10T22:04:13.588Z,99.90
2022-09-10T22:06:41.944Z,1.00
2022-09-10T22:09:14.250Z,99.90
2022-09-10T22:11:45.849Z,99.90
2022-09-10T22:14:16.430Z,97.00
2022-09-10T22:16:45.450Z,99.90
2022-09-10T22:19:15.335Z,1.00
2022-09-10T22:21:43.399Z,99.90
2022-09-10T22:24:14.654Z,99.90
2022-09-10T22:26:45.394Z,99.90
2022-09-10T22:29:16.418Z,99.90
2022-09-10T22:31:44.566Z,99.90
2022-09-10T22:34:15.373Z,1.00
2022-09-10T22:36:44.856Z,1.00
2022-09-10T22:39:16.157Z,99.90
2022-09-10T22:41:45.317Z,68.60
2022-09-10T22:44:13.987Z,1.00
2022-09-10T22:46:43.031Z,1.00
2022-09-10T22:49:11.632Z,1.00
2022-09-10T22:51:41.967Z,1.00
2022-09-10T22:54:11.379Z,99.90
2022-09-10T22:56:41.962Z,1.00
2022-09-10T22:59:13.664Z,1.00
2022-09-10T23:01:43.435Z,1.00
2022-09-10T23:04:12.978Z,1.00
2022-09-10T23:06:41.899Z,1.00
2022-09-10T23:09:12.381Z,1.00
2022-09-10T23:11:44.045Z,1.00
2022-09-10T23:14:14.725Z,1.00
2022-09-10T23:16:44.501Z,99.90
2022-09-10T23:19:14.417Z,1.00
2022-09-10T23:21:44.969Z,1.00
2022-09-10T23:24:14.776Z,99.90
2022-09-10T23:26:45.044Z,17.00
2022-09-10T23:29:17.268Z,56.30
2022-09-10T23:31:47.651Z,1.00
2022-09-10T23:34:18.001Z,1.00
2022-09-10T23:36:48.129Z,69.30
2022-09-10T23:39:17.745Z,99.90
2022-09-10T23:41:47.534Z,28.90
2022-09-10T23:44:16.077Z,99.90
2022-09-10T23:46:45.624Z,99.90
2022-09-10T23:49:14.099Z,99.90
2022-09-10T23:51:42.187Z,99.90
2022-09-10T23:54:10.938Z,99.90
2022-09-10T23:56:39.865Z,99.90
2022-09-10T23:59:10.030Z,99.90
