createdAt,value
2023-03-17T00:02:01.147Z,100725.59
2023-03-17T00:04:29.694Z,100713.28
2023-03-17T00:06:58.043Z,100719.66
2023-03-17T00:09:26.709Z,100708.97
2023-03-17T00:11:55.405Z,100706.88
2023-03-17T00:14:23.927Z,100716.25
2023-03-17T00:16:53.735Z,100718.72
2023-03-17T00:19:30.055Z,100721.56
2023-03-17T00:21:59.173Z,100735.09
2023-03-17T00:24:27.700Z,100738.16
2023-03-17T00:26:56.179Z,100730.66
2023-03-17T00:29:25.608Z,100728.03
2023-03-17T00:31:54.780Z,100717.22
2023-03-17T00:34:24.694Z,100716.88
2023-03-17T00:36:53.609Z,100707.59
2023-03-17T00:39:22.003Z,100700.06
2023-03-17T00:41:50.463Z,100704.34
2023-03-17T00:44:18.916Z,100707.28
2023-03-17T00:46:47.413Z,100707.44
2023-03-17T00:51:47.944Z,100699.75
2023-03-17T00:54:17.263Z,100695.59
2023-03-17T00:56:46.896Z,100705.50
2023-03-17T00:59:22.015Z,100703.03
2023-03-17T01:01:51.362Z,100704.25
2023-03-17T01:04:20.177Z,100707.19
2023-03-17T01:06:52.284Z,100694.22
2023-03-17T01:09:25.934Z,100684.78
2023-03-17T01:11:55.234Z,100684.13
2023-03-17T01:14:24.964Z,100676.53
2023-03-17T01:16:55.300Z,100674.91
2023-03-17T01:19:23.843Z,100678.50
2023-03-17T01:21:53.659Z,100682.25
2023-03-17T01:24:22.065Z,100675.56
2023-03-17T01:26:50.971Z,100668.81
2023-03-17T01:29:19.390Z,100675.25
2023-03-17T01:31:47.907Z,100678.53
2023-03-17T01:34:16.666Z,100674.22
2023-03-17T01:36:45.178Z,100680.50
2023-03-17T01:39:15.400Z,100676.66
2023-03-17T01:41:45.722Z,100673.47
2023-03-17T01:44:18.526Z,100676.91
2023-03-17T01:46:47.686Z,100671.94
2023-03-17T01:49:21.217Z,100669.50
2023-03-17T01:51:57.706Z,100665.56
2023-03-17T01:54:31.944Z,100658.81
2023-03-17T01:57:05.649Z,100659.44
2023-03-17T01:59:39.842Z,100655.63
2023-03-17T02:02:12.450Z,100654.00
2023-03-17T02:04:41.146Z,100644.72
2023-03-17T02:07:10.216Z,100652.84
2023-03-17T02:09:40.278Z,100648.66
2023-03-17T02:12:12.034Z,100653.25
2023-03-17T02:14:41.665Z,100640.28
2023-03-17T02:17:10.320Z,100632.59
2023-03-17T02:19:39.051Z,100633.72
2023-03-17T02:22:09.399Z,100637.38
2023-03-17T02:24:41.834Z,100631.44
2023-03-17T02:27:14.846Z,100637.72
2023-03-17T02:29:46.473Z,100634.50
2023-03-17T02:32:18.400Z,100633.63
2023-03-17T02:34:47.689Z,100634.75
2023-03-17T02:37:18.907Z,100633.41
2023-03-17T02:39:47.779Z,100621.53
2023-03-17T02:42:16.261Z,100630.31
2023-03-17T02:44:45.102Z,100633.00
2023-03-17T02:47:14.491Z,100624.56
2023-03-17T02:49:44.122Z,100622.16
2023-03-17T02:52:13.424Z,100624.06
2023-03-17T02:54:43.234Z,100623.28
2023-03-17T02:57:11.815Z,100627.81
2023-03-17T02:59:40.513Z,100622.75
2023-03-17T03:02:09.167Z,100628.81
2023-03-17T03:04:37.683Z,100616.72
2023-03-17T03:07:06.606Z,100621.19
2023-03-17T03:09:35.362Z,100618.72
2023-03-17T03:12:06.192Z,100619.03
2023-03-17T03:14:34.648Z,100619.13
2023-03-17T03:17:03.037Z,100625.38
2023-03-17T03:19:31.528Z,100626.19
2023-03-17T03:21:59.945Z,100614.13
2023-03-17T03:24:28.482Z,100614.13
2023-03-17T03:26:56.865Z,100610.84
2023-03-17T03:29:27.195Z,100610.13
2023-03-17T03:31:55.609Z,100605.00
2023-03-17T03:34:24.019Z,100611.75
2023-03-17T03:36:52.494Z,100615.34
2023-03-17T03:39:20.729Z,100624.97
2023-03-17T03:41:49.096Z,100619.88
2023-03-17T03:44:17.483Z,100621.72
2023-03-17T03:46:47.364Z,100630.34
2023-03-17T03:49:15.834Z,100626.00
2023-03-17T03:51:44.266Z,100625.22
2023-03-17T03:54:12.573Z,100622.53
2023-03-17T03:56:43.624Z,100625.09
2023-03-17T03:59:12.028Z,100630.28
2023-03-17T04:01:41.777Z,100638.38
2023-03-17T04:04:11.737Z,100628.91
2023-03-17T04:06:40.272Z,100625.47
2023-03-17T04:09:10.880Z,100621.19
2023-03-17T04:11:39.279Z,100628.19
2023-03-17T04:14:07.797Z,100633.41
2023-03-17T04:16:36.168Z,100630.09
2023-03-17T04:19:04.681Z,100634.44
2023-03-17T04:21:34.495Z,100629.16
2023-03-17T04:24:02.923Z,100636.25
2023-03-17T04:26:31.659Z,100650.25
2023-03-17T04:29:00.136Z,100648.47
2023-03-17T04:31:28.530Z,100646.84
2023-03-17T04:33:57.010Z,100650.47
2023-03-17T04:36:25.786Z,100635.97
2023-03-17T04:38:55.773Z,100636.84
2023-03-17T04:41:24.242Z,100627.63
2023-03-17T04:43:52.564Z,100635.53
2023-03-17T04:46:21.055Z,100647.75
2023-03-17T04:48:49.295Z,100646.16
2023-03-17T04:51:17.838Z,100647.19
2023-03-17T04:53:46.455Z,100640.28
2023-03-17T04:56:16.407Z,100642.00
2023-03-17T04:58:44.789Z,100637.75
2023-03-17T05:01:13.488Z,100639.59
2023-03-17T05:03:41.956Z,100643.91
2023-03-17T05:06:10.405Z,100644.66
2023-03-17T05:08:38.824Z,100644.13
2023-03-17T05:11:10.853Z,100649.31
2023-03-17T05:13:42.142Z,100648.56
2023-03-17T05:16:11.825Z,100649.50
2023-03-17T05:18:41.885Z,100651.22
2023-03-17T05:21:10.789Z,100644.31
2023-03-17T05:23:40.521Z,100646.09
2023-03-17T05:26:09.403Z,100639.19
2023-03-17T05:28:37.773Z,100630.50
2023-03-17T05:31:10.826Z,100634.94
2023-03-17T05:33:39.707Z,100625.31
2023-03-17T05:36:08.726Z,100622.63
2023-03-17T05:38:37.234Z,100631.19
2023-03-17T05:41:05.986Z,100632.19
2023-03-17T05:43:34.440Z,100635.00
2023-03-17T05:46:03.974Z,100623.91
2023-03-17T05:48:33.872Z,100628.38
2023-03-17T05:51:02.609Z,100625.91
2023-03-17T05:53:31.401Z,100632.78
2023-03-17T05:55:59.781Z,100631.81
2023-03-17T05:58:28.107Z,100631.88
2023-03-17T06:00:57.164Z,100632.00
2023-03-17T06:03:25.592Z,100613.59
2023-03-17T06:05:55.459Z,100618.03
2023-03-17T06:08:24.014Z,100615.50
2023-03-17T06:10:52.864Z,100620.69
2023-03-17T06:13:21.399Z,100623.28
2023-03-17T06:15:52.737Z,100617.06
2023-03-17T06:18:21.151Z,100618.81
2023-03-17T06:20:49.657Z,100623.22
2023-03-17T06:23:19.444Z,100628.44
2023-03-17T06:25:48.522Z,100623.22
2023-03-17T06:28:17.062Z,100628.44
2023-03-17T06:30:45.803Z,100625.00
2023-03-17T06:33:14.256Z,100618.88
2023-03-17T06:35:42.984Z,100621.47
2023-03-17T06:38:11.488Z,100617.97
2023-03-17T06:40:41.609Z,100619.63
2023-03-17T06:43:10.403Z,100615.31
2023-03-17T06:45:38.814Z,100619.56
2023-03-17T06:48:08.020Z,100625.56
2023-03-17T06:50:36.808Z,100622.81
2023-03-17T06:53:06.293Z,100622.28
2023-03-17T06:55:35.029Z,100630.09
2023-03-17T06:58:05.263Z,100629.13
2023-03-17T07:00:33.789Z,100625.50
2023-03-17T07:03:03.196Z,100625.06
2023-03-17T07:05:32.025Z,100626.66
2023-03-17T07:08:01.210Z,100624.66
2023-03-17T07:10:30.539Z,100616.59
2023-03-17T07:12:59.679Z,100620.59
2023-03-17T07:15:32.112Z,100628.84
2023-03-17T07:18:00.470Z,100630.13
2023-03-17T07:20:29.035Z,100622.81
2023-03-17T07:22:58.120Z,100626.78
2023-03-17T07:25:26.609Z,100628.94
2023-03-17T07:27:55.060Z,100630.25
2023-03-17T07:30:23.581Z,100634.38
2023-03-17T07:32:54.061Z,100633.44
2023-03-17T07:35:22.843Z,100640.78
2023-03-17T07:37:51.416Z,100627.78
2023-03-17T07:40:20.198Z,100635.88
2023-03-17T07:42:48.633Z,100642.91
2023-03-17T07:45:17.469Z,100642.28
2023-03-17T07:47:46.481Z,100633.78
2023-03-17T07:50:17.048Z,100633.69
2023-03-17T07:52:45.757Z,100635.53
2023-03-17T07:55:14.424Z,100627.22
2023-03-17T07:57:43.240Z,100629.22
2023-03-17T08:00:13.866Z,100630.75
2023-03-17T08:02:42.579Z,100619.38
2023-03-17T08:05:11.760Z,100612.28
2023-03-17T08:07:41.810Z,100610.84
2023-03-17T08:10:13.380Z,100620.63
2023-03-17T08:12:42.680Z,100616.53
2023-03-17T08:15:12.339Z,100601.00
2023-03-17T08:17:40.878Z,100596.63
2023-03-17T08:20:11.604Z,100598.91
2023-03-17T08:22:41.745Z,100591.22
2023-03-17T08:25:11.811Z,100595.91
2023-03-17T08:27:40.744Z,100592.44
2023-03-17T08:30:10.716Z,100601.59
2023-03-17T08:32:39.254Z,100603.09
2023-03-17T08:35:08.306Z,100607.22
2023-03-17T08:37:37.950Z,100617.31
2023-03-17T08:40:10.137Z,100619.34
2023-03-17T08:42:38.815Z,100617.69
2023-03-17T08:45:08.158Z,100614.16
2023-03-17T08:47:37.448Z,100607.00
2023-03-17T08:50:11.491Z,100607.22
2023-03-17T08:52:39.917Z,100609.03
2023-03-17T08:55:11.015Z,100613.59
2023-03-17T08:57:39.606Z,100609.50
2023-03-17T09:00:11.380Z,100607.63
2023-03-17T09:02:40.411Z,100604.00
2023-03-17T09:05:09.560Z,100600.69
2023-03-17T09:07:38.128Z,100596.50
2023-03-17T09:10:08.810Z,100606.72
2023-03-17T09:12:39.685Z,100606.06
2023-03-17T09:15:09.192Z,100593.72
2023-03-17T09:17:37.705Z,100600.25
2023-03-17T09:20:07.721Z,100591.38
2023-03-17T09:22:36.230Z,100608.69
2023-03-17T09:25:05.195Z,100607.94
2023-03-17T09:27:33.728Z,100594.25
2023-03-17T09:30:03.822Z,100606.84
2023-03-17T09:32:32.575Z,100607.84
2023-03-17T09:35:01.084Z,100608.50
2023-03-17T09:37:29.537Z,100614.91
2023-03-17T09:39:59.398Z,100610.53
2023-03-17T09:42:43.458Z,100611.41
2023-03-17T09:45:24.309Z,100609.44
2023-03-17T09:48:30.558Z,100597.38
2023-03-17T09:51:03.068Z,100596.31
2023-03-17T09:53:36.066Z,100598.28
2023-03-17T09:56:09.097Z,100605.63
2023-03-17T09:58:39.100Z,100601.56
2023-03-17T10:01:12.933Z,100588.97
2023-03-17T10:03:41.619Z,100588.13
2023-03-17T10:06:26.574Z,100597.97
2023-03-17T10:09:00.989Z,100604.31
2023-03-17T10:11:39.726Z,100612.72
2023-03-17T10:14:19.606Z,100602.41
2023-03-17T10:16:55.717Z,100607.38
2023-03-17T10:19:30.722Z,100600.19
2023-03-17T10:22:02.806Z,100598.03
2023-03-17T10:24:34.235Z,100599.47
2023-03-17T10:27:07.411Z,100602.13
2023-03-17T10:29:36.268Z,100595.38
2023-03-17T10:32:06.582Z,100593.13
2023-03-17T10:34:38.216Z,100592.63
2023-03-17T10:37:08.839Z,100596.06
2023-03-17T10:39:46.378Z,100596.06
2023-03-17T10:42:23.035Z,100612.31
2023-03-17T10:44:54.909Z,100609.97
2023-03-17T10:47:32.845Z,100616.28
2023-03-17T10:50:06.103Z,100616.44
2023-03-17T10:52:41.839Z,100618.28
2023-03-17T10:55:16.291Z,100610.78
2023-03-17T10:57:53.871Z,100612.34
2023-03-17T11:00:23.467Z,100608.69
2023-03-17T11:02:58.566Z,100610.25
2023-03-17T11:05:29.286Z,100600.78
2023-03-17T11:08:10.566Z,100599.72
2023-03-17T11:10:40.963Z,100603.44
2023-03-17T11:13:10.465Z,100602.34
2023-03-17T11:15:42.635Z,100602.59
2023-03-17T11:18:19.646Z,100603.84
2023-03-17T11:20:53.593Z,100598.69
2023-03-17T11:23:47.347Z,100604.00
2023-03-17T11:26:42.734Z,100603.63
2023-03-17T11:29:24.014Z,100616.84
2023-03-17T11:31:59.601Z,100617.69
2023-03-17T11:34:41.837Z,100619.38
2023-03-17T11:37:22.840Z,100616.16
2023-03-17T11:39:59.984Z,100606.53
2023-03-17T11:42:33.398Z,100594.94
2023-03-17T11:45:25.288Z,100596.25
2023-03-17T11:48:16.505Z,100597.06
2023-03-17T11:50:56.794Z,100589.81
2023-03-17T11:53:41.704Z,100581.00
2023-03-17T11:56:17.037Z,100588.91
2023-03-17T11:58:46.857Z,100570.97
2023-03-17T12:01:21.613Z,100573.94
2023-03-17T12:03:55.030Z,100564.50
2023-03-17T12:06:30.850Z,100580.34
2023-03-17T12:09:03.348Z,100582.16
2023-03-17T12:11:37.092Z,100571.28
2023-03-17T12:14:08.560Z,100569.59
2023-03-17T12:16:41.973Z,100567.59
2023-03-17T12:19:17.725Z,100564.84
2023-03-17T12:21:53.155Z,100554.19
2023-03-17T12:24:26.925Z,100556.78
2023-03-17T12:26:59.637Z,100548.31
2023-03-17T12:29:34.164Z,100544.50
2023-03-17T12:32:08.379Z,100539.34
2023-03-17T12:34:44.855Z,100544.50
2023-03-17T12:37:17.658Z,100541.31
2023-03-17T12:39:54.939Z,100542.84
2023-03-17T12:42:47.181Z,100548.34
2023-03-17T12:45:43.195Z,100550.66
2023-03-17T12:48:45.270Z,100545.19
2023-03-17T12:51:38.369Z,100541.03
2023-03-17T12:54:15.558Z,100534.97
2023-03-17T12:56:47.341Z,100540.84
2023-03-17T12:59:19.745Z,100538.16
2023-03-17T13:01:57.618Z,100543.16
2023-03-17T13:04:28.412Z,100542.81
2023-03-17T13:07:05.447Z,100542.03
2023-03-17T13:09:45.711Z,100539.97
2023-03-17T13:12:56.094Z,100534.00
2023-03-17T13:15:53.055Z,100527.34
2023-03-17T13:18:50.635Z,100523.66
2023-03-17T13:21:23.964Z,100530.66
2023-03-17T13:23:59.158Z,100521.31
2023-03-17T13:26:58.225Z,100526.34
2023-03-17T13:29:45.748Z,100523.00
2023-03-17T13:32:38.717Z,100513.16
2023-03-17T13:35:20.280Z,100513.47
2023-03-17T13:38:07.480Z,100512.50
2023-03-17T13:40:47.475Z,100511.34
2023-03-17T13:43:41.878Z,100511.50
2023-03-17T13:46:28.288Z,100512.50
2023-03-17T13:48:58.268Z,100519.19
2023-03-17T13:51:32.327Z,100512.84
2023-03-17T13:54:11.646Z,100518.81
2023-03-17T13:56:50.971Z,100512.16
2023-03-17T13:59:22.288Z,100509.19
2023-03-17T14:01:57.841Z,100507.16
2023-03-17T14:04:29.526Z,100511.81
2023-03-17T14:07:01.895Z,100499.16
2023-03-17T14:09:38.189Z,100500.31
2023-03-17T14:12:14.593Z,100488.16
2023-03-17T14:14:53.926Z,100481.66
2023-03-17T14:17:29.195Z,100478.31
2023-03-17T14:20:09.358Z,100487.31
2023-03-17T14:22:44.985Z,100483.97
2023-03-17T14:25:19.005Z,100488.78
2023-03-17T14:27:50.516Z,100481.97
2023-03-17T14:30:23.592Z,100484.63
2023-03-17T14:32:58.121Z,100476.75
2023-03-17T14:35:30.768Z,100476.53
2023-03-17T14:37:59.145Z,100476.06
2023-03-17T14:40:29.701Z,100471.69
2023-03-17T14:42:58.254Z,100473.38
2023-03-17T14:45:43.178Z,100468.31
2023-03-17T14:48:14.710Z,100458.47
2023-03-17T14:50:53.131Z,100465.16
2023-03-17T14:53:24.242Z,100463.81
2023-03-17T14:55:54.127Z,100467.47
2023-03-17T14:58:26.296Z,100462.41
2023-03-17T15:01:03.303Z,100455.13
2023-03-17T15:03:34.431Z,100460.09
2023-03-17T15:06:21.058Z,100457.56
2023-03-17T15:08:49.743Z,100455.44
2023-03-17T15:11:24.941Z,100454.56
2023-03-17T15:13:58.313Z,100448.69
2023-03-17T15:16:30.810Z,100448.75
2023-03-17T15:19:07.780Z,100440.00
2023-03-17T15:21:40.011Z,100448.75
2023-03-17T15:24:24.126Z,100443.97
2023-03-17T15:26:59.594Z,100444.94
2023-03-17T15:29:28.369Z,100434.78
2023-03-17T15:32:04.207Z,100439.72
2023-03-17T15:34:32.934Z,100442.06
2023-03-17T15:37:01.434Z,100442.84
2023-03-17T15:39:30.016Z,100435.06
2023-03-17T15:41:58.571Z,100435.50
2023-03-17T15:44:27.179Z,100426.81
2023-03-17T15:46:55.936Z,100438.53
2023-03-17T15:49:27.419Z,100438.91
2023-03-17T15:51:56.049Z,100446.25
2023-03-17T15:54:24.400Z,100442.13
2023-03-17T15:56:52.854Z,100435.72
2023-03-17T15:59:21.512Z,100436.41
2023-03-17T16:01:50.163Z,100428.75
2023-03-17T16:04:19.215Z,100426.59
2023-03-17T16:06:49.314Z,100427.88
2023-03-17T16:09:18.549Z,100430.84
2023-03-17T16:11:47.160Z,100435.53
2023-03-17T16:14:15.645Z,100430.13
2023-03-17T16:16:46.140Z,100438.53
2023-03-17T16:19:20.529Z,100439.47
2023-03-17T16:21:50.805Z,100443.25
2023-03-17T16:24:21.820Z,100442.66
2023-03-17T16:26:51.049Z,100440.03
2023-03-17T16:29:21.460Z,100435.28
2023-03-17T16:31:51.845Z,100430.03
2023-03-17T16:34:22.255Z,100433.41
2023-03-17T16:36:54.331Z,100430.00
2023-03-17T16:39:24.768Z,100431.94
2023-03-17T16:41:54.249Z,100430.03
2023-03-17T16:44:23.584Z,100433.44
2023-03-17T16:46:52.264Z,100439.59
2023-03-17T16:49:23.817Z,100448.38
2023-03-17T16:51:53.802Z,100454.47
2023-03-17T16:54:22.470Z,100456.81
2023-03-17T16:56:51.555Z,100461.72
2023-03-17T16:59:21.694Z,100453.34
2023-03-17T17:01:50.304Z,100453.59
2023-03-17T17:04:18.848Z,100447.50
2023-03-17T17:06:47.434Z,100445.69
2023-03-17T17:09:17.605Z,100445.00
2023-03-17T17:11:46.348Z,100441.53
2023-03-17T17:14:14.858Z,100452.25
2023-03-17T17:16:43.416Z,100456.59
2023-03-17T17:19:16.832Z,100456.88
2023-03-17T17:21:45.938Z,100459.41
2023-03-17T17:24:16.282Z,100456.19
2023-03-17T17:26:44.865Z,100449.50
2023-03-17T17:29:13.600Z,100442.50
2023-03-17T17:31:44.552Z,100441.41
2023-03-17T17:34:13.213Z,100442.91
2023-03-17T17:36:42.858Z,100440.00
2023-03-17T17:39:11.991Z,100444.56
2023-03-17T17:41:41.964Z,100452.59
2023-03-17T17:44:10.631Z,100459.88
2023-03-17T17:46:39.182Z,100455.50
2023-03-17T17:49:07.915Z,100456.59
2023-03-17T17:51:38.609Z,100462.47
2023-03-17T17:54:07.803Z,100470.69
2023-03-17T17:56:40.332Z,100470.66
2023-03-17T17:59:11.225Z,100471.94
2023-03-17T18:01:40.523Z,100466.47
2023-03-17T18:04:09.945Z,100468.84
2023-03-17T18:06:38.547Z,100470.75
2023-03-17T18:09:07.067Z,100465.16
2023-03-17T18:11:38.566Z,100467.75
2023-03-17T18:14:08.003Z,100464.56
2023-03-17T18:16:39.247Z,100461.47
2023-03-17T18:19:10.087Z,100464.34
2023-03-17T18:21:38.578Z,100459.59
2023-03-17T18:24:07.664Z,100466.41
2023-03-17T18:26:37.000Z,100472.06
2023-03-17T18:29:05.557Z,100484.25
2023-03-17T18:31:38.552Z,100492.19
2023-03-17T18:34:12.731Z,100493.56
2023-03-17T18:36:42.107Z,100489.03
2023-03-17T18:39:10.542Z,100485.22
2023-03-17T18:41:39.461Z,100472.59
2023-03-17T18:44:10.195Z,100470.81
2023-03-17T18:46:39.171Z,100482.00
2023-03-17T18:49:09.372Z,100489.63
2023-03-17T18:51:37.970Z,100487.34
2023-03-17T18:54:06.900Z,100490.84
2023-03-17T18:56:35.666Z,100490.25
2023-03-17T18:59:04.189Z,100492.63
2023-03-17T19:01:33.054Z,100479.22
2023-03-17T19:04:01.977Z,100480.44
2023-03-17T19:06:32.160Z,100482.38
2023-03-17T19:09:00.959Z,100483.84
2023-03-17T19:11:29.936Z,100482.91
2023-03-17T19:13:58.671Z,100483.03
2023-03-17T19:16:29.180Z,100474.50
2023-03-17T19:18:57.881Z,100477.88
2023-03-17T19:21:26.765Z,100480.19
2023-03-17T19:24:00.755Z,100485.09
2023-03-17T19:26:30.578Z,100479.81
2023-03-17T19:28:59.075Z,100483.44
2023-03-17T19:31:27.464Z,100486.78
2023-03-17T19:33:56.762Z,100484.28
2023-03-17T19:36:25.424Z,100486.91
2023-03-17T19:38:54.010Z,100482.72
2023-03-17T19:41:23.760Z,100490.75
2023-03-17T19:43:52.239Z,100485.34
2023-03-17T19:46:20.730Z,100482.25
2023-03-17T19:48:49.189Z,100484.16
2023-03-17T19:51:18.235Z,100485.22
2023-03-17T19:53:46.878Z,100491.38
2023-03-17T19:56:15.454Z,100490.97
2023-03-17T19:58:45.806Z,100491.94
2023-03-17T20:01:14.872Z,100491.09
2023-03-17T20:03:45.964Z,100489.44
2023-03-17T20:06:15.315Z,100492.28
2023-03-17T20:08:44.125Z,100499.13
2023-03-17T20:11:13.614Z,100499.13
2023-03-17T20:13:42.188Z,100500.94
2023-03-17T20:16:12.575Z,100499.97
2023-03-17T20:18:41.114Z,100504.88
2023-03-17T20:21:13.788Z,100512.44
2023-03-17T20:23:42.497Z,100513.78
2023-03-17T20:26:11.046Z,100506.00
2023-03-17T20:28:39.903Z,100511.25
2023-03-17T20:31:09.363Z,100505.50
2023-03-17T20:33:39.554Z,100510.53
2023-03-17T20:36:09.548Z,100510.66
2023-03-17T20:38:39.147Z,100519.16
2023-03-17T20:41:09.902Z,100516.88
2023-03-17T20:43:39.278Z,100522.06
2023-03-17T20:46:09.407Z,100514.28
2023-03-17T20:48:39.516Z,100521.34
2023-03-17T20:51:10.254Z,100528.78
2023-03-17T20:53:39.011Z,100530.47
2023-03-17T20:56:08.713Z,100529.84
2023-03-17T20:58:37.244Z,100531.06
2023-03-17T21:01:05.984Z,100529.38
2023-03-17T21:03:34.599Z,100537.16
2023-03-17T21:06:04.821Z,100538.97
2023-03-17T21:08:34.045Z,100546.50
2023-03-17T21:11:02.934Z,100551.22
2023-03-17T21:13:32.426Z,100554.31
2023-03-17T21:16:02.350Z,100550.22
2023-03-17T21:18:31.908Z,100553.81
2023-03-17T21:21:00.315Z,100560.91
2023-03-17T21:23:30.197Z,100561.03
2023-03-17T21:25:58.722Z,100559.56
2023-03-17T21:28:27.524Z,100566.75
2023-03-17T21:30:55.986Z,100563.78
2023-03-17T21:33:24.959Z,100563.16
2023-03-17T21:35:53.517Z,100557.06
2023-03-17T21:38:22.182Z,100557.28
2023-03-17T21:40:52.028Z,100554.75
2023-03-17T21:43:20.506Z,100550.47
2023-03-17T21:45:49.409Z,100554.38
2023-03-17T21:48:18.510Z,100560.53
2023-03-17T21:50:48.972Z,100557.75
2023-03-17T21:53:17.505Z,100560.28
2023-03-17T21:55:46.117Z,100563.28
2023-03-17T21:58:16.024Z,100546.59
2023-03-17T22:00:45.972Z,100548.66
2023-03-17T22:03:14.895Z,100551.41
2023-03-17T22:05:44.121Z,100555.81
2023-03-17T22:08:13.169Z,100546.47
2023-03-17T22:10:41.837Z,100547.09
2023-03-17T22:13:10.245Z,100547.09
2023-03-17T22:15:41.153Z,100554.13
2023-03-17T22:18:09.632Z,100555.13
2023-03-17T22:20:38.899Z,100555.31
2023-03-17T22:23:07.641Z,100566.00
2023-03-17T22:25:36.260Z,100554.94
2023-03-17T22:28:04.830Z,100554.13
2023-03-17T22:30:33.511Z,100562.97
2023-03-17T22:33:03.686Z,100558.56
2023-03-17T22:35:32.339Z,100564.28
2023-03-17T22:38:00.754Z,100558.56
2023-03-17T22:40:29.248Z,100565.41
2023-03-17T22:42:58.305Z,100576.16
2023-03-17T22:45:27.177Z,100572.69
2023-03-17T22:47:56.693Z,100575.19
2023-03-17T22:50:26.751Z,100579.81
2023-03-17T22:52:55.320Z,100574.56
2023-03-17T22:55:23.830Z,100579.09
2023-03-17T22:57:52.384Z,100579.00
2023-03-17T23:00:21.043Z,100589.53
2023-03-17T23:02:49.542Z,100579.00
2023-03-17T23:05:18.127Z,100576.34
2023-03-17T23:07:51.780Z,100574.38
2023-03-17T23:10:23.308Z,100578.78
2023-03-17T23:12:52.774Z,100588.59
2023-03-17T23:15:22.197Z,100587.00
2023-03-17T23:17:50.907Z,100589.78
2023-03-17T23:20:19.591Z,100595.16
2023-03-17T23:22:49.503Z,100591.91
2023-03-17T23:25:18.462Z,100602.69
2023-03-17T23:27:48.158Z,100602.88
2023-03-17T23:30:18.088Z,100599.53
2023-03-17T23:32:47.009Z,100598.72
2023-03-17T23:35:16.206Z,100604.91
2023-03-17T23:37:44.837Z,100600.84
2023-03-17T23:40:17.400Z,100608.97
2023-03-17T23:42:46.134Z,100604.75
2023-03-17T23:45:15.418Z,100607.84
2023-03-17T23:47:44.625Z,100600.88
2023-03-17T23:50:14.542Z,100599.22
2023-03-17T23:52:43.963Z,100601.34
2023-03-17T23:55:16.127Z,100605.88
2023-03-17T23:57:44.632Z,100599.88
