createdAt,value
2022-08-08T00:00:41.085Z,1.30
2022-08-08T00:02:32.727Z,1.40
2022-08-08T00:05:02.868Z,1.73
2022-08-08T00:07:40.036Z,1.35
2022-08-08T00:12:42.652Z,1.02
2022-08-08T00:15:17.655Z,1.13
2022-08-08T00:18:03.482Z,1.23
2022-08-08T00:20:40.031Z,2.05
2022-08-08T00:23:10.236Z,1.20
2022-08-08T00:25:57.207Z,1.30
2022-08-08T00:28:35.942Z,1.63
2022-08-08T00:32:21.572Z,1.10
2022-08-08T00:34:27.118Z,1.60
2022-08-08T00:37:03.815Z,0.82
2022-08-08T00:41:08.979Z,0.95
2022-08-08T00:42:42.170Z,1.02
2022-08-08T00:45:32.288Z,0.95
2022-08-08T00:48:01.979Z,1.55
2022-08-08T00:50:35.586Z,1.17
2022-08-08T00:53:15.800Z,1.15
2022-08-08T00:56:00.580Z,1.20
2022-08-08T00:58:30.612Z,1.50
2022-08-08T01:01:38.368Z,1.08
2022-08-08T01:04:17.319Z,1.10
2022-08-08T01:06:43.894Z,0.80
2022-08-08T01:09:36.053Z,1.30
2022-08-08T01:12:19.150Z,1.48
2022-08-08T01:15:10.769Z,1.10
2022-08-08T01:18:06.803Z,1.88
2022-08-08T01:20:44.358Z,1.23
2022-08-08T01:24:03.793Z,1.40
2022-08-08T01:26:15.715Z,1.60
2022-08-08T01:29:01.650Z,1.90
2022-08-08T01:32:06.487Z,1.80
2022-08-08T01:35:11.787Z,1.35
2022-08-08T01:37:59.016Z,1.10
2022-08-08T01:40:44.365Z,1.77
2022-08-08T01:43:20.558Z,1.60
2022-08-08T01:45:56.269Z,1.13
2022-08-08T01:48:31.276Z,1.40
2022-08-08T01:51:31.801Z,1.77
2022-08-08T01:55:16.433Z,1.52
2022-08-08T01:57:05.042Z,1.60
2022-08-08T02:00:01.823Z,1.20
2022-08-08T02:02:46.466Z,1.50
2022-08-08T02:05:26.521Z,1.52
2022-08-08T02:08:06.910Z,0.95
2022-08-08T02:10:46.109Z,1.50
2022-08-08T02:13:52.772Z,1.17
2022-08-08T02:16:28.503Z,1.40
2022-08-08T02:19:00.745Z,1.60
2022-08-08T02:22:01.411Z,1.10
2022-08-08T02:24:31.919Z,1.85
2022-08-08T02:27:07.221Z,1.67
2022-08-08T02:29:54.727Z,1.60
2022-08-08T02:32:28.155Z,1.85
2022-08-08T02:35:10.722Z,1.50
2022-08-08T02:37:58.359Z,1.90
2022-08-08T02:40:49.991Z,1.73
2022-08-08T02:44:42.757Z,1.90
2022-08-08T02:46:38.412Z,1.63
2022-08-08T02:49:13.935Z,2.03
2022-08-08T02:52:35.370Z,1.83
2022-08-08T02:55:20.558Z,1.75
2022-08-08T02:58:06.330Z,2.08
2022-08-08T03:00:50.822Z,2.15
2022-08-08T03:05:01.674Z,1.75
2022-08-08T03:06:12.623Z,1.90
2022-08-08T03:09:01.671Z,2.20
2022-08-08T03:12:01.968Z,1.90
2022-08-08T03:15:57.287Z,2.40
2022-08-08T03:17:59.877Z,2.08
2022-08-08T03:20:52.010Z,1.90
2022-08-08T03:23:19.068Z,1.92
2022-08-08T03:25:46.711Z,2.55
2022-08-08T03:28:20.716Z,1.65
2022-08-08T03:30:48.842Z,2.25
2022-08-08T03:33:54.995Z,2.30
2022-08-08T03:36:04.942Z,1.67
2022-08-08T03:38:56.528Z,1.77
2022-08-08T03:42:12.493Z,2.75
2022-08-08T03:44:17.079Z,2.10
2022-08-08T03:46:47.460Z,2.85
2022-08-08T03:49:56.245Z,1.83
2022-08-08T03:52:13.006Z,1.95
2022-08-08T03:55:01.548Z,2.38
2022-08-08T03:58:09.433Z,2.10
2022-08-08T04:00:18.652Z,2.67
2022-08-08T04:02:54.525Z,1.85
2022-08-08T04:05:28.029Z,2.30
2022-08-08T04:07:55.182Z,2.15
2022-08-08T04:10:21.643Z,2.10
2022-08-08T04:12:48.569Z,2.55
2022-08-08T04:15:16.273Z,2.17
2022-08-08T04:17:46.579Z,2.40
2022-08-08T04:20:28.218Z,2.45
2022-08-08T04:25:23.380Z,2.60
2022-08-08T04:28:34.456Z,2.65
2022-08-08T04:30:44.697Z,2.63
2022-08-08T04:33:11.340Z,1.90
2022-08-08T04:35:39.928Z,2.83
2022-08-08T04:38:09.717Z,2.60
2022-08-08T04:40:36.288Z,3.35
2022-08-08T04:43:03.349Z,2.72
2022-08-08T04:45:33.498Z,2.77
2022-08-08T04:48:00.747Z,2.33
2022-08-08T04:50:34.250Z,2.55
2022-08-08T04:53:05.057Z,2.00
2022-08-08T04:55:47.808Z,2.95
2022-08-08T04:58:18.720Z,1.95
2022-08-08T05:00:45.187Z,3.30
2022-08-08T05:03:18.793Z,2.05
2022-08-08T05:06:01.374Z,2.33
2022-08-08T05:08:39.960Z,1.98
2022-08-08T05:11:07.881Z,2.10
2022-08-08T05:13:34.321Z,2.03
2022-08-08T05:16:51.211Z,1.77
2022-08-08T05:18:47.469Z,2.22
2022-08-08T05:21:15.828Z,1.52
2022-08-08T05:23:46.217Z,2.45
2022-08-08T05:26:15.885Z,2.25
2022-08-08T05:32:05.486Z,2.10
2022-08-08T05:34:30.211Z,1.88
2022-08-08T05:36:57.006Z,2.03
2022-08-08T05:39:23.891Z,1.77
2022-08-08T05:41:55.869Z,1.75
2022-08-08T05:44:30.936Z,1.65
2022-08-08T05:47:02.943Z,1.40
2022-08-08T05:49:31.171Z,2.03
2022-08-08T05:51:57.635Z,2.47
2022-08-08T05:54:43.341Z,1.55
2022-08-08T05:57:57.888Z,2.13
2022-08-08T06:00:23.058Z,1.88
2022-08-08T06:03:17.154Z,1.63
2022-08-08T06:05:51.671Z,1.75
2022-08-08T06:08:35.259Z,2.30
2022-08-08T06:11:02.198Z,1.58
2022-08-08T06:13:36.249Z,1.85
2022-08-08T06:16:14.267Z,1.02
2022-08-08T06:18:41.495Z,2.05
2022-08-08T06:21:11.745Z,2.17
2022-08-08T06:24:02.584Z,1.80
2022-08-08T06:26:45.543Z,1.92
2022-08-08T06:29:48.862Z,1.35
2022-08-08T06:32:15.212Z,1.40
2022-08-08T06:34:56.620Z,1.17
2022-08-08T06:37:37.406Z,1.77
2022-08-08T06:42:33.691Z,1.13
2022-08-08T06:45:00.536Z,1.92
2022-08-08T06:47:33.417Z,1.05
2022-08-08T06:50:17.652Z,1.23
2022-08-08T06:53:00.732Z,2.38
2022-08-08T06:55:37.638Z,0.98
2022-08-08T06:58:07.965Z,1.23
2022-08-08T07:00:35.922Z,1.40
2022-08-08T07:03:09.204Z,0.90
2022-08-08T07:06:01.699Z,1.00
2022-08-08T07:08:33.650Z,0.70
2022-08-08T07:11:03.108Z,1.27
2022-08-08T07:13:38.618Z,0.98
2022-08-08T07:16:29.580Z,1.10
2022-08-08T07:19:06.392Z,0.88
2022-08-08T07:21:37.862Z,1.20
2022-08-08T07:24:10.068Z,0.60
2022-08-08T07:26:37.874Z,0.88
2022-08-08T07:29:05.742Z,1.17
2022-08-08T07:34:02.422Z,0.63
2022-08-08T07:36:29.024Z,0.63
2022-08-08T07:38:58.479Z,0.95
2022-08-08T07:41:28.608Z,0.68
2022-08-08T07:44:37.205Z,0.82
2022-08-08T07:47:01.552Z,0.55
2022-08-08T07:49:27.859Z,0.57
2022-08-08T07:51:55.632Z,1.35
2022-08-08T07:54:33.527Z,0.50
2022-08-08T07:57:09.020Z,0.63
2022-08-08T07:59:42.298Z,0.68
2022-08-08T08:02:34.282Z,0.60
2022-08-08T08:05:05.592Z,0.85
2022-08-08T08:07:41.936Z,0.50
2022-08-08T08:10:13.170Z,0.75
2022-08-08T08:12:42.921Z,0.40
2022-08-08T08:15:10.122Z,0.43
2022-08-08T08:17:48.259Z,0.80
2022-08-08T08:20:16.302Z,0.77
2022-08-08T08:22:43.158Z,0.77
2022-08-08T08:25:09.504Z,0.47
2022-08-08T08:27:36.755Z,0.80
2022-08-08T08:30:03.723Z,0.30
2022-08-08T08:32:40.977Z,0.50
2022-08-08T08:35:15.890Z,0.80
2022-08-08T08:38:13.307Z,0.40
2022-08-08T08:40:29.013Z,0.40
2022-08-08T08:42:57.763Z,0.63
2022-08-08T08:45:27.297Z,0.57
2022-08-08T08:47:54.889Z,0.50
2022-08-08T08:50:33.313Z,0.50
2022-08-08T08:53:04.989Z,1.00
2022-08-08T08:55:49.505Z,0.70
2022-08-08T08:58:20.326Z,0.52
2022-08-08T09:01:08.428Z,0.65
2022-08-08T09:03:45.946Z,0.85
2022-08-08T09:06:26.651Z,0.73
2022-08-08T09:09:04.612Z,0.70
2022-08-08T09:11:35.082Z,0.85
2022-08-08T09:14:14.976Z,0.80
2022-08-08T09:16:42.282Z,0.30
2022-08-08T09:19:09.316Z,0.95
2022-08-08T09:21:59.117Z,0.98
2022-08-08T09:24:23.757Z,1.05
2022-08-08T09:26:51.613Z,0.55
2022-08-08T09:29:24.533Z,0.32
2022-08-08T09:31:56.969Z,0.85
2022-08-08T09:34:32.210Z,0.30
2022-08-08T09:37:57.454Z,0.65
2022-08-08T09:39:54.675Z,0.30
2022-08-08T09:42:23.101Z,0.10
2022-08-08T09:45:08.237Z,0.30
2022-08-08T09:48:09.682Z,0.25
2022-08-08T09:50:34.861Z,0.35
2022-08-08T09:53:24.370Z,0.13
2022-08-08T09:56:03.523Z,0.20
2022-08-08T09:58:40.821Z,0.45
2022-08-08T10:01:14.503Z,1.20
2022-08-08T10:04:02.272Z,0.40
2022-08-08T10:06:32.532Z,0.47
2022-08-08T10:08:59.793Z,0.45
2022-08-08T10:12:26.491Z,0.20
2022-08-08T10:14:28.242Z,0.00
2022-08-08T10:16:59.308Z,0.20
2022-08-08T10:19:57.306Z,0.00
2022-08-08T10:22:25.927Z,0.10
2022-08-08T10:24:54.651Z,0.10
2022-08-08T10:27:25.693Z,0.00
2022-08-08T10:29:59.906Z,0.30
2022-08-08T10:32:34.116Z,0.20
2022-08-08T10:36:20.047Z,0.30
2022-08-08T10:38:09.179Z,0.20
2022-08-08T10:40:39.938Z,0.30
2022-08-08T10:43:09.751Z,0.10
2022-08-08T10:45:43.141Z,0.00
2022-08-08T10:48:30.848Z,0.17
2022-08-08T10:50:57.358Z,0.13
2022-08-08T10:53:56.628Z,0.00
2022-08-08T10:56:26.940Z,0.30
2022-08-08T10:58:57.723Z,0.57
2022-08-08T11:01:27.502Z,0.20
2022-08-08T11:04:01.293Z,0.00
2022-08-08T11:06:34.646Z,0.40
2022-08-08T11:09:15.366Z,0.10
2022-08-08T11:12:06.466Z,0.03
2022-08-08T11:14:33.122Z,0.08
2022-08-08T11:17:01.037Z,0.00
2022-08-08T11:19:28.601Z,0.00
2022-08-08T11:21:58.113Z,0.32
2022-08-08T11:24:27.462Z,0.00
2022-08-08T11:26:57.379Z,0.10
2022-08-08T11:29:41.397Z,0.10
2022-08-08T11:32:13.297Z,0.00
2022-08-08T11:34:59.019Z,0.00
2022-08-08T11:38:36.387Z,0.10
2022-08-08T11:40:15.878Z,0.10
2022-08-08T11:42:50.803Z,0.15
2022-08-08T11:45:18.397Z,0.00
2022-08-08T11:48:02.534Z,0.00
2022-08-08T11:50:32.278Z,0.05
2022-08-08T11:55:28.660Z,0.10
2022-08-08T11:58:21.819Z,0.00
2022-08-08T12:00:50.211Z,0.32
2022-08-08T12:03:20.935Z,0.45
2022-08-08T12:05:48.137Z,0.10
2022-08-08T12:08:14.511Z,0.28
2022-08-08T12:10:51.295Z,0.10
2022-08-08T12:13:38.107Z,0.00
2022-08-08T12:16:16.397Z,0.00
2022-08-08T12:18:53.049Z,0.08
2022-08-08T12:21:25.778Z,0.10
2022-08-08T12:24:12.675Z,0.00
2022-08-08T12:26:41.866Z,0.17
2022-08-08T12:29:44.945Z,0.00
2022-08-08T12:32:13.464Z,0.20
2022-08-08T12:34:50.126Z,0.00
2022-08-08T12:37:26.127Z,0.05
2022-08-08T12:40:13.476Z,0.45
2022-08-08T12:42:51.291Z,0.00
2022-08-08T12:45:59.197Z,0.08
2022-08-08T12:48:18.210Z,0.00
2022-08-08T12:50:57.689Z,0.00
2022-08-08T12:53:30.288Z,0.20
2022-08-08T12:56:17.583Z,0.10
2022-08-08T12:58:48.019Z,0.10
2022-08-08T13:01:15.342Z,0.40
2022-08-08T13:03:45.995Z,0.00
2022-08-08T13:06:19.283Z,0.10
2022-08-08T13:08:53.853Z,0.10
2022-08-08T13:12:04.084Z,0.00
2022-08-08T13:14:52.827Z,0.17
2022-08-08T13:18:08.378Z,0.10
2022-08-08T13:20:14.065Z,0.10
2022-08-08T13:22:44.383Z,0.00
2022-08-08T13:25:21.265Z,0.10
2022-08-08T13:27:52.974Z,0.00
2022-08-08T13:30:26.412Z,0.00
2022-08-08T13:32:57.127Z,0.00
2022-08-08T13:35:29.672Z,0.00
2022-08-08T13:38:08.475Z,0.20
2022-08-08T13:40:40.930Z,0.10
2022-08-08T13:43:08.099Z,0.45
2022-08-08T13:45:35.304Z,0.00
2022-08-08T13:48:03.018Z,0.10
2022-08-08T13:50:43.903Z,0.00
2022-08-08T13:53:33.890Z,0.20
2022-08-08T13:56:05.812Z,0.10
2022-08-08T13:58:33.268Z,0.10
2022-08-08T14:01:10.304Z,0.20
2022-08-08T14:03:53.108Z,0.20
2022-08-08T14:06:33.170Z,0.20
2022-08-08T14:09:00.772Z,0.00
2022-08-08T14:11:47.554Z,0.10
2022-08-08T14:14:16.508Z,0.00
2022-08-08T14:16:50.543Z,0.10
2022-08-08T14:19:20.869Z,0.15
2022-08-08T14:21:59.239Z,0.10
2022-08-08T14:24:32.129Z,0.15
2022-08-08T14:26:58.426Z,0.10
2022-08-08T14:29:28.543Z,0.10
2022-08-08T14:32:10.067Z,0.00
2022-08-08T14:34:42.854Z,0.20
2022-08-08T14:37:09.775Z,0.20
2022-08-08T14:39:48.068Z,0.20
2022-08-08T14:42:16.803Z,0.10
2022-08-08T14:44:52.945Z,0.10
2022-08-08T14:47:21.569Z,0.00
2022-08-08T14:50:02.575Z,0.15
2022-08-08T14:52:41.556Z,0.03
2022-08-08T14:55:09.669Z,0.10
2022-08-08T14:58:05.851Z,0.50
2022-08-08T15:00:23.057Z,0.10
2022-08-08T15:03:14.281Z,0.10
2022-08-08T15:05:52.772Z,0.13
2022-08-08T15:08:33.908Z,0.05
2022-08-08T15:11:06.285Z,0.10
2022-08-08T15:13:40.238Z,0.30
2022-08-08T15:16:19.456Z,0.00
2022-08-08T15:18:51.260Z,0.00
2022-08-08T15:21:18.029Z,0.20
2022-08-08T15:23:44.315Z,0.10
2022-08-08T15:26:17.964Z,0.08
2022-08-08T15:28:44.250Z,0.00
2022-08-08T15:31:11.537Z,0.00
2022-08-08T15:33:58.894Z,0.00
2022-08-08T15:36:28.704Z,0.40
2022-08-08T15:38:55.314Z,0.00
2022-08-08T15:41:24.838Z,0.00
2022-08-08T15:44:01.122Z,0.00
2022-08-08T15:46:35.093Z,0.10
2022-08-08T15:49:01.783Z,0.10
2022-08-08T15:51:33.666Z,0.30
2022-08-08T15:54:00.554Z,0.10
2022-08-08T15:56:26.880Z,0.00
2022-08-08T15:58:53.170Z,0.40
2022-08-08T16:01:21.019Z,0.10
2022-08-08T16:03:51.489Z,0.10
2022-08-08T16:06:27.787Z,0.22
2022-08-08T16:09:02.176Z,0.05
2022-08-08T16:13:11.362Z,0.10
2022-08-08T16:14:32.322Z,0.13
2022-08-08T16:17:00.014Z,0.20
2022-08-08T16:19:26.868Z,0.10
2022-08-08T16:21:54.083Z,0.70
2022-08-08T16:24:22.931Z,0.22
2022-08-08T16:26:50.773Z,0.43
2022-08-08T16:29:19.390Z,0.10
2022-08-08T16:32:03.828Z,0.30
2022-08-08T16:34:37.636Z,0.10
2022-08-08T16:40:01.074Z,0.32
2022-08-08T16:42:18.808Z,0.40
2022-08-08T16:44:47.524Z,0.40
2022-08-08T16:47:40.410Z,0.20
2022-08-08T16:55:02.070Z,0.20
2022-08-08T16:55:53.829Z,0.45
2022-08-08T16:58:16.126Z,0.20
2022-08-08T17:00:49.003Z,0.10
2022-08-08T17:03:15.654Z,0.10
2022-08-08T17:05:45.331Z,0.30
2022-08-08T17:08:11.710Z,0.80
2022-08-08T17:10:40.360Z,0.57
2022-08-08T17:13:27.562Z,0.43
2022-08-08T17:16:07.156Z,0.30
2022-08-08T17:18:41.895Z,0.85
2022-08-08T17:21:08.957Z,0.60
2022-08-08T17:24:00.375Z,0.30
2022-08-08T17:26:28.900Z,0.47
2022-08-08T17:28:55.874Z,0.57
2022-08-08T17:31:43.257Z,0.32
2022-08-08T17:34:37.233Z,0.90
2022-08-08T17:37:03.320Z,1.02
2022-08-08T17:39:45.651Z,0.40
2022-08-08T17:42:18.382Z,0.80
2022-08-08T17:44:45.605Z,0.30
2022-08-08T17:47:16.243Z,0.35
2022-08-08T17:49:51.682Z,0.35
2022-08-08T17:52:18.226Z,0.35
2022-08-08T17:54:46.183Z,0.45
2022-08-08T17:57:14.300Z,0.68
2022-08-08T17:59:45.857Z,0.32
2022-08-08T18:02:16.458Z,0.35
2022-08-08T18:04:50.314Z,0.70
2022-08-08T18:08:02.978Z,0.50
2022-08-08T18:10:03.817Z,0.25
2022-08-08T18:12:30.451Z,0.30
2022-08-08T18:14:57.550Z,0.43
2022-08-08T18:17:28.605Z,0.30
2022-08-08T18:20:42.941Z,0.98
2022-08-08T18:23:00.081Z,0.65
2022-08-08T18:25:26.387Z,0.50
2022-08-08T18:28:03.644Z,0.57
2022-08-08T18:30:29.998Z,0.57
2022-08-08T18:32:58.248Z,0.50
2022-08-08T18:35:25.042Z,0.55
2022-08-08T18:38:03.713Z,0.50
2022-08-08T18:40:45.690Z,0.50
2022-08-08T18:43:16.623Z,0.73
2022-08-08T18:46:06.238Z,0.75
2022-08-08T18:48:29.928Z,1.00
2022-08-08T18:50:58.549Z,0.30
2022-08-08T18:53:25.422Z,0.73
2022-08-08T18:56:22.223Z,0.40
2022-08-08T18:58:49.244Z,0.68
2022-08-08T19:02:25.620Z,0.57
2022-08-08T19:04:10.203Z,0.80
2022-08-08T19:06:37.512Z,0.77
2022-08-08T19:09:04.299Z,0.70
2022-08-08T19:11:39.962Z,0.93
2022-08-08T19:14:12.682Z,0.50
2022-08-08T19:16:39.632Z,0.98
2022-08-08T19:19:13.152Z,0.50
2022-08-08T19:21:48.613Z,0.82
2022-08-08T19:24:38.134Z,0.88
2022-08-08T19:27:02.996Z,0.73
2022-08-08T19:29:30.407Z,0.32
2022-08-08T19:31:57.197Z,0.80
2022-08-08T19:34:36.805Z,0.82
2022-08-08T19:37:07.831Z,0.73
2022-08-08T19:39:42.660Z,0.68
2022-08-08T19:42:12.656Z,1.20
2022-08-08T19:44:42.718Z,2.00
2022-08-08T19:47:10.044Z,0.70
2022-08-08T19:49:38.820Z,1.53
2022-08-08T19:52:06.516Z,0.75
2022-08-08T19:54:33.367Z,1.38
2022-08-08T19:56:59.752Z,1.10
2022-08-08T19:59:30.813Z,0.68
2022-08-08T20:02:04.502Z,1.15
2022-08-08T20:04:33.459Z,1.38
2022-08-08T20:07:05.128Z,0.85
2022-08-08T20:09:55.368Z,1.48
2022-08-08T20:12:32.018Z,1.02
2022-08-08T20:15:14.410Z,1.35
2022-08-08T20:17:45.012Z,1.55
2022-08-08T20:20:12.300Z,1.73
2022-08-08T20:22:45.385Z,1.35
2022-08-08T20:25:14.385Z,1.58
2022-08-08T20:27:50.573Z,1.10
2022-08-08T20:30:38.916Z,1.30
2022-08-08T20:33:18.513Z,1.38
2022-08-08T20:35:58.981Z,1.70
2022-08-08T20:38:32.212Z,1.92
2022-08-08T20:40:59.717Z,2.03
2022-08-08T20:43:43.874Z,1.25
2022-08-08T20:46:13.298Z,1.60
2022-08-08T20:48:39.612Z,2.08
2022-08-08T20:51:07.425Z,1.70
2022-08-08T20:54:00.516Z,1.20
2022-08-08T20:56:20.910Z,2.72
2022-08-08T20:59:03.327Z,1.88
2022-08-08T21:01:32.862Z,1.58
2022-08-08T21:07:16.109Z,2.47
2022-08-08T21:10:02.339Z,1.80
2022-08-08T21:12:32.405Z,1.92
2022-08-08T21:15:07.162Z,1.50
2022-08-08T21:17:34.212Z,1.77
2022-08-08T21:20:00.609Z,1.55
2022-08-08T21:22:30.199Z,2.17
2022-08-08T21:24:56.487Z,1.75
2022-08-08T21:28:05.588Z,1.48
2022-08-08T21:30:18.659Z,1.98
2022-08-08T21:32:52.242Z,2.65
2022-08-08T21:36:18.205Z,1.88
2022-08-08T21:38:15.972Z,1.77
2022-08-08T21:40:42.938Z,1.77
2022-08-08T21:43:21.686Z,1.75
2022-08-08T21:48:06.530Z,1.80
2022-08-08T21:48:41.736Z,1.85
2022-08-08T21:51:15.907Z,1.95
2022-08-08T21:54:35.830Z,2.13
2022-08-08T21:56:41.951Z,1.73
2022-08-08T21:59:10.073Z,1.98
2022-08-08T22:01:41.183Z,1.65
2022-08-08T22:04:10.521Z,2.08
2022-08-08T22:06:40.416Z,1.52
2022-08-08T22:09:08.659Z,1.83
2022-08-08T22:12:02.224Z,2.20
2022-08-08T22:14:21.573Z,2.25
2022-08-08T22:16:47.859Z,1.40
2022-08-08T22:19:19.943Z,1.88
2022-08-08T22:21:50.612Z,2.15
2022-08-08T22:24:17.198Z,1.88
2022-08-08T22:27:01.811Z,2.05
2022-08-08T22:30:01.469Z,1.90
2022-08-08T22:32:16.147Z,2.42
2022-08-08T22:34:45.156Z,1.67
2022-08-08T22:37:49.890Z,2.85
2022-08-08T22:40:04.563Z,3.00
2022-08-08T22:42:31.725Z,1.65
2022-08-08T22:44:58.557Z,2.63
2022-08-08T22:47:37.738Z,1.70
2022-08-08T22:50:05.958Z,2.47
2022-08-08T22:52:36.302Z,2.40
2022-08-08T22:55:04.705Z,2.28
2022-08-08T22:57:44.031Z,2.22
2022-08-08T23:00:16.584Z,2.30
2022-08-08T23:02:44.570Z,1.80
2022-08-08T23:05:16.393Z,2.70
2022-08-08T23:07:57.207Z,2.47
2022-08-08T23:10:25.283Z,2.58
2022-08-08T23:12:52.307Z,2.22
2022-08-08T23:16:38.675Z,2.40
2022-08-08T23:18:07.220Z,2.30
2022-08-08T23:20:33.990Z,2.13
2022-08-08T23:23:00.302Z,1.85
2022-08-08T23:25:26.697Z,2.50
2022-08-08T23:27:54.278Z,2.53
2022-08-08T23:30:22.465Z,2.55
2022-08-08T23:32:49.186Z,2.03
2022-08-08T23:35:17.174Z,2.30
2022-08-08T23:38:02.369Z,2.22
2022-08-08T23:40:31.172Z,2.70
2022-08-08T23:42:57.615Z,2.20
2022-08-08T23:49:00.409Z,1.98
2022-08-08T23:49:02.099Z,2.15
2022-08-08T23:50:57.470Z,2.10
2022-08-08T23:54:05.759Z,2.15
2022-08-08T23:56:10.323Z,2.33
2022-08-08T23:58:38.491Z,2.33
