createdAt,value
2018-06-25T00:00:33.115Z,16.70
2018-06-25T00:03:03.391Z,16.70
2018-06-25T00:05:33.628Z,16.60
2018-06-25T00:08:03.938Z,16.70
2018-06-25T00:10:34.176Z,16.60
2018-06-25T00:13:04.455Z,16.70
2018-06-25T00:15:34.883Z,16.60
2018-06-25T00:18:05.844Z,16.60
2018-06-25T00:20:36.068Z,16.70
2018-06-25T00:23:06.338Z,16.70
2018-06-25T00:25:36.553Z,16.80
2018-06-25T00:28:06.851Z,16.80
2018-06-25T00:30:37.064Z,16.80
2018-06-25T00:33:07.455Z,16.70
2018-06-25T00:35:37.802Z,16.70
2018-06-25T00:38:08.103Z,16.80
2018-06-25T00:40:38.346Z,16.60
2018-06-25T00:43:08.647Z,16.70
2018-06-25T00:45:38.884Z,16.70
2018-06-25T00:48:09.135Z,16.40
2018-06-25T00:50:39.347Z,16.50
2018-06-25T00:53:09.582Z,16.70
2018-06-25T00:55:39.826Z,16.70
2018-06-25T00:58:10.091Z,16.40
2018-06-25T01:00:40.331Z,16.30
2018-06-25T01:03:10.570Z,16.50
2018-06-25T01:05:40.821Z,16.40
2018-06-25T01:08:11.071Z,16.60
2018-06-25T01:10:41.303Z,16.10
2018-06-25T01:13:11.547Z,16.40
2018-06-25T01:15:41.758Z,16.40
2018-06-25T01:18:11.978Z,16.20
2018-06-25T01:20:42.255Z,16.20
2018-06-25T01:23:12.482Z,16.00
2018-06-25T01:25:42.674Z,16.10
2018-06-25T01:28:12.923Z,16.10
2018-06-25T01:30:43.146Z,16.10
2018-06-25T01:33:13.374Z,16.00
2018-06-25T01:35:43.768Z,16.20
2018-06-25T01:38:14.024Z,16.00
2018-06-25T01:40:44.246Z,15.90
2018-06-25T01:43:14.319Z,16.00
2018-06-25T01:45:44.408Z,15.60
2018-06-25T01:48:14.650Z,15.80
2018-06-25T01:50:44.910Z,15.80
2018-06-25T01:53:15.133Z,15.80
2018-06-25T01:55:45.362Z,15.90
2018-06-25T01:58:15.643Z,16.00
2018-06-25T02:00:45.840Z,16.10
2018-06-25T02:03:16.091Z,16.10
2018-06-25T02:05:46.411Z,16.00
2018-06-25T02:08:16.642Z,16.10
2018-06-25T02:10:46.874Z,16.10
2018-06-25T02:13:17.134Z,16.00
2018-06-25T02:15:47.395Z,16.10
2018-06-25T02:18:17.663Z,16.00
2018-06-25T02:20:47.891Z,16.00
2018-06-25T02:23:18.175Z,16.00
2018-06-25T02:25:48.443Z,16.10
2018-06-25T02:28:18.785Z,16.10
2018-06-25T02:30:49.064Z,16.10
2018-06-25T02:33:19.294Z,16.00
2018-06-25T02:35:49.538Z,15.70
2018-06-25T02:38:19.791Z,15.90
2018-06-25T02:40:50.054Z,15.70
2018-06-25T02:43:20.266Z,15.50
2018-06-25T02:45:50.511Z,15.60
2018-06-25T02:48:20.735Z,15.50
2018-06-25T02:50:51.046Z,15.70
2018-06-25T02:53:21.254Z,15.70
2018-06-25T02:55:51.728Z,15.70
2018-06-25T02:58:21.978Z,15.50
2018-06-25T03:00:52.428Z,15.60
2018-06-25T03:03:22.631Z,15.60
2018-06-25T03:05:52.936Z,15.60
2018-06-25T03:08:23.140Z,15.80
2018-06-25T03:10:53.431Z,15.80
2018-06-25T03:13:23.683Z,15.80
2018-06-25T03:15:53.933Z,15.90
2018-06-25T03:18:24.134Z,15.90
2018-06-25T03:20:55.039Z,15.90
2018-06-25T03:23:25.268Z,15.90
2018-06-25T03:25:55.839Z,16.00
2018-06-25T03:28:26.453Z,15.90
2018-06-25T03:30:56.841Z,15.80
2018-06-25T03:33:28.094Z,15.80
2018-06-25T03:35:58.341Z,15.70
2018-06-25T03:38:28.732Z,15.50
2018-06-25T03:40:58.971Z,15.70
2018-06-25T03:43:29.406Z,15.80
2018-06-25T03:45:59.657Z,15.80
2018-06-25T03:48:30.025Z,15.90
2018-06-25T03:51:00.359Z,15.80
2018-06-25T03:53:30.766Z,15.90
2018-06-25T03:56:01.017Z,15.80
2018-06-25T03:58:31.511Z,15.90
2018-06-25T04:01:01.842Z,15.90
2018-06-25T04:03:32.459Z,16.00
2018-06-25T04:06:02.688Z,15.80
2018-06-25T04:08:33.036Z,15.90
2018-06-25T04:11:03.283Z,16.10
2018-06-25T04:13:33.819Z,16.00
2018-06-25T04:16:04.099Z,16.10
2018-06-25T04:18:34.299Z,16.00
2018-06-25T04:21:04.790Z,16.20
2018-06-25T04:23:35.568Z,16.10
2018-06-25T04:26:05.978Z,16.30
2018-06-25T04:28:36.201Z,16.20
2018-06-25T04:31:06.600Z,16.20
2018-06-25T04:33:36.847Z,16.20
2018-06-25T04:36:07.362Z,16.30
2018-06-25T04:38:37.790Z,16.20
2018-06-25T04:41:08.327Z,16.20
2018-06-25T04:43:38.598Z,16.30
2018-06-25T04:46:09.035Z,16.50
2018-06-25T04:48:39.676Z,16.10
2018-06-25T04:51:10.401Z,16.30
2018-06-25T04:53:41.484Z,16.50
2018-06-25T04:56:12.146Z,16.50
2018-06-25T04:58:42.363Z,16.10
2018-06-25T05:01:12.916Z,16.20
2018-06-25T05:03:43.274Z,16.50
2018-06-25T05:06:13.613Z,16.40
2018-06-25T05:08:43.888Z,16.60
2018-06-25T05:11:14.094Z,16.50
2018-06-25T05:13:44.295Z,16.50
2018-06-25T05:16:14.544Z,16.80
2018-06-25T05:18:44.747Z,16.80
2018-06-25T05:21:14.996Z,16.80
2018-06-25T05:23:45.327Z,16.90
2018-06-25T05:26:15.573Z,17.00
2018-06-25T05:28:45.783Z,17.10
2018-06-25T05:31:16.056Z,17.10
2018-06-25T05:33:46.298Z,17.00
2018-06-25T05:36:16.520Z,17.00
2018-06-25T05:38:46.771Z,17.10
2018-06-25T05:41:17.008Z,17.00
2018-06-25T05:43:47.255Z,17.40
2018-06-25T05:46:17.471Z,17.30
2018-06-25T05:48:47.892Z,17.40
2018-06-25T05:51:18.075Z,17.50
2018-06-25T05:53:48.327Z,17.50
2018-06-25T05:56:18.546Z,17.70
2018-06-25T05:58:48.806Z,17.70
2018-06-25T06:01:19.056Z,17.80
2018-06-25T06:03:49.386Z,18.00
2018-06-25T06:06:19.603Z,17.90
2018-06-25T06:08:49.889Z,17.80
2018-06-25T06:11:20.343Z,18.00
2018-06-25T06:13:50.614Z,18.10
2018-06-25T06:16:20.863Z,18.20
2018-06-25T06:18:51.117Z,17.80
2018-06-25T06:21:21.346Z,17.80
2018-06-25T06:23:51.557Z,17.90
2018-06-25T06:26:21.890Z,18.10
2018-06-25T06:28:52.050Z,18.40
2018-06-25T06:31:22.337Z,18.60
2018-06-25T06:33:52.591Z,18.70
2018-06-25T06:36:22.812Z,18.80
2018-06-25T06:38:53.067Z,18.80
2018-06-25T06:41:29.606Z,18.60
2018-06-25T06:43:59.878Z,18.50
2018-06-25T06:46:30.127Z,18.40
2018-06-25T06:49:00.518Z,18.10
2018-06-25T06:51:30.939Z,18.10
2018-06-25T06:54:01.449Z,18.30
2018-06-25T06:56:31.822Z,18.40
2018-06-25T06:59:02.118Z,18.00
2018-06-25T07:01:32.705Z,18.20
2018-06-25T07:04:02.967Z,18.40
2018-06-25T07:06:33.187Z,18.50
2018-06-25T07:09:03.648Z,18.80
2018-06-25T07:11:33.896Z,18.80
2018-06-25T07:14:06.198Z,18.80
2018-06-25T07:16:36.443Z,18.60
2018-06-25T07:19:07.260Z,17.90
2018-06-25T07:21:37.853Z,18.30
2018-06-25T07:24:08.124Z,18.40
2018-06-25T07:26:38.370Z,18.70
2018-06-25T07:29:08.693Z,18.90
2018-06-25T07:31:38.858Z,19.10
2018-06-25T07:34:09.103Z,19.30
2018-06-25T07:36:39.339Z,19.30
2018-06-25T07:39:10.455Z,19.50
2018-06-25T07:41:41.133Z,19.50
2018-06-25T07:44:11.387Z,19.40
2018-06-25T07:46:41.653Z,19.80
2018-06-25T07:49:12.043Z,20.30
2018-06-25T07:51:42.273Z,20.30
2018-06-25T07:54:19.287Z,20.30
2018-06-25T07:56:49.529Z,20.40
2018-06-25T07:59:19.814Z,20.50
2018-06-25T08:01:50.113Z,20.60
2018-06-25T08:04:20.399Z,20.70
2018-06-25T08:06:50.616Z,19.80
2018-06-25T08:09:20.874Z,20.10
2018-06-25T08:11:51.111Z,20.50
2018-06-25T08:14:21.374Z,20.50
2018-06-25T08:16:51.615Z,20.50
2018-06-25T08:19:22.071Z,20.60
2018-06-25T08:21:52.282Z,20.80
2018-06-25T08:24:22.610Z,21.10
2018-06-25T08:26:52.847Z,21.20
2018-06-25T08:29:23.063Z,21.80
2018-06-25T08:31:53.459Z,22.10
2018-06-25T08:34:23.751Z,22.00
2018-06-25T08:36:54.110Z,22.30
2018-06-25T08:39:24.300Z,22.30
2018-06-25T08:41:54.555Z,22.30
2018-06-25T08:44:24.920Z,21.70
2018-06-25T08:46:55.272Z,22.20
2018-06-25T08:49:25.799Z,21.80
2018-06-25T08:51:55.938Z,22.00
2018-06-25T08:54:25.899Z,21.80
2018-06-25T08:56:56.086Z,21.00
2018-06-25T08:59:26.270Z,21.30
2018-06-25T09:01:56.899Z,21.40
2018-06-25T09:04:27.141Z,21.60
2018-06-25T09:06:57.397Z,21.60
2018-06-25T09:09:27.676Z,21.70
2018-06-25T09:11:58.055Z,21.30
2018-06-25T09:14:28.264Z,21.30
2018-06-25T09:16:58.646Z,21.10
2018-06-25T09:19:28.864Z,21.00
2018-06-25T09:21:59.216Z,21.20
2018-06-25T09:24:29.696Z,21.80
2018-06-25T09:26:59.987Z,22.50
2018-06-25T09:29:30.516Z,23.00
2018-06-25T09:32:00.948Z,23.50
2018-06-25T09:34:36.419Z,23.00
2018-06-25T09:37:06.918Z,22.50
2018-06-25T09:39:37.507Z,22.70
2018-06-25T09:42:07.719Z,22.20
2018-06-25T09:44:38.081Z,22.30
2018-06-25T09:47:08.498Z,22.10
2018-06-25T09:49:38.846Z,22.10
2018-06-25T09:52:09.151Z,22.00
2018-06-25T09:54:39.377Z,21.60
2018-06-25T09:57:09.599Z,21.90
2018-06-25T09:59:39.864Z,21.80
2018-06-25T10:02:10.065Z,21.90
2018-06-25T10:04:40.305Z,22.00
2018-06-25T10:07:10.546Z,22.00
2018-06-25T10:09:40.867Z,21.90
2018-06-25T10:12:11.111Z,22.10
2018-06-25T10:14:41.407Z,22.70
2018-06-25T10:17:11.615Z,23.50
2018-06-25T10:19:42.030Z,24.00
2018-06-25T10:22:12.286Z,24.30
2018-06-25T10:24:42.927Z,24.30
2018-06-25T10:27:13.162Z,24.30
2018-06-25T10:29:43.434Z,24.30
2018-06-25T10:32:14.028Z,23.90
2018-06-25T10:34:44.503Z,24.00
2018-06-25T10:37:14.743Z,24.10
2018-06-25T10:39:44.975Z,23.30
2018-06-25T10:42:15.381Z,23.40
2018-06-25T10:44:45.692Z,23.20
2018-06-25T10:47:15.921Z,23.40
2018-06-25T10:49:46.412Z,23.10
2018-06-25T10:52:16.627Z,22.70
2018-06-25T10:54:46.921Z,23.30
2018-06-25T10:57:18.532Z,23.50
2018-06-25T10:59:49.130Z,23.40
2018-06-25T11:02:19.311Z,23.80
2018-06-25T11:04:49.855Z,24.00
2018-06-25T11:07:20.654Z,24.30
2018-06-25T11:09:52.260Z,25.00
2018-06-25T11:12:23.790Z,25.50
2018-06-25T11:14:54.486Z,26.30
2018-06-25T11:17:25.850Z,26.60
2018-06-25T11:19:56.706Z,26.20
2018-06-25T11:22:28.015Z,27.20
2018-06-25T11:24:58.751Z,26.70
2018-06-25T11:27:29.407Z,26.10
2018-06-25T11:30:00.956Z,25.50
2018-06-25T11:32:32.044Z,25.40
2018-06-25T11:35:02.982Z,25.70
2018-06-25T11:37:33.411Z,26.00
2018-06-25T11:40:04.914Z,25.90
2018-06-25T11:42:35.516Z,26.00
2018-06-25T11:45:06.826Z,25.60
2018-06-25T11:47:37.228Z,25.40
2018-06-25T11:50:08.375Z,24.90
2018-06-25T11:52:50.080Z,25.50
2018-06-25T11:55:22.542Z,25.20
2018-06-25T11:57:52.855Z,24.80
2018-06-25T12:00:23.303Z,24.90
2018-06-25T12:02:53.671Z,25.20
2018-06-25T12:05:24.227Z,26.00
2018-06-25T12:07:54.705Z,26.90
2018-06-25T12:10:25.346Z,28.30
2018-06-25T12:12:55.732Z,29.20
2018-06-25T12:15:26.010Z,29.50
2018-06-25T12:17:56.392Z,28.80
2018-06-25T12:20:26.684Z,28.00
2018-06-25T12:22:57.677Z,27.30
2018-06-25T12:25:29.298Z,26.60
2018-06-25T12:28:00.294Z,26.70
2018-06-25T12:30:31.695Z,26.10
2018-06-25T12:33:02.669Z,26.40
2018-06-25T12:35:33.301Z,26.00
2018-06-25T12:38:04.847Z,27.10
2018-06-25T12:40:35.878Z,28.20
2018-06-25T12:43:06.751Z,29.00
2018-06-25T12:45:38.582Z,28.70
2018-06-25T12:48:09.968Z,28.70
2018-06-25T12:50:41.638Z,27.50
2018-06-25T12:53:14.137Z,27.70
2018-06-25T12:55:45.397Z,27.50
2018-06-25T12:58:16.600Z,26.90
2018-06-25T13:00:47.951Z,26.90
2018-06-25T13:03:18.915Z,27.00
2018-06-25T13:05:49.981Z,27.50
2018-06-25T13:08:20.386Z,26.80
2018-06-25T13:10:50.765Z,27.60
2018-06-25T13:13:20.981Z,28.60
2018-06-25T13:15:51.217Z,30.50
2018-06-25T13:18:21.522Z,30.40
2018-06-25T13:20:51.771Z,29.60
2018-06-25T13:23:27.929Z,30.40
2018-06-25T13:25:58.267Z,31.20
2018-06-25T13:28:28.712Z,31.30
2018-06-25T13:30:59.122Z,31.10
2018-06-25T13:33:29.321Z,30.30
2018-06-25T13:35:59.658Z,28.90
2018-06-25T13:38:30.112Z,28.30
2018-06-25T13:41:00.656Z,27.40
2018-06-25T13:43:31.089Z,28.50
2018-06-25T13:46:01.547Z,28.60
2018-06-25T13:48:31.930Z,28.10
2018-06-25T13:51:02.467Z,28.80
2018-06-25T13:53:32.821Z,29.10
2018-06-25T13:56:03.096Z,29.00
2018-06-25T13:58:33.485Z,28.70
2018-06-25T14:01:03.846Z,28.10
2018-06-25T14:03:34.121Z,27.80
2018-06-25T14:06:04.415Z,27.80
2018-06-25T14:08:34.670Z,27.60
2018-06-25T14:11:05.024Z,27.40
2018-06-25T14:13:35.430Z,26.70
2018-06-25T14:16:05.846Z,26.60
2018-06-25T14:18:42.271Z,26.30
2018-06-25T14:21:14.306Z,26.10
2018-06-25T14:23:49.968Z,26.00
2018-06-25T14:26:20.682Z,25.40
2018-06-25T14:28:50.995Z,25.80
2018-06-25T14:31:24.911Z,26.40
2018-06-25T14:34:00.448Z,27.10
2018-06-25T14:36:33.067Z,27.60
2018-06-25T14:39:03.781Z,27.70
2018-06-25T14:41:34.581Z,27.40
2018-06-25T14:44:06.331Z,27.10
2018-06-25T14:46:36.823Z,27.20
2018-06-25T14:49:07.401Z,26.80
2018-06-25T14:51:37.979Z,26.30
2018-06-25T14:54:09.815Z,26.40
2018-06-25T14:56:42.926Z,26.70
2018-06-25T14:59:17.422Z,27.30
2018-06-25T15:01:47.882Z,27.40
2018-06-25T15:04:18.154Z,26.50
2018-06-25T15:06:49.212Z,26.50
2018-06-25T15:09:20.337Z,26.60
2018-06-25T15:11:50.913Z,26.70
2018-06-25T15:14:21.171Z,26.00
2018-06-25T15:16:51.601Z,25.60
2018-06-25T15:19:21.930Z,25.30
2018-06-25T15:21:52.219Z,25.40
2018-06-25T15:24:22.479Z,24.80
2018-06-25T15:26:53.119Z,24.60
2018-06-25T15:29:23.491Z,24.90
2018-06-25T15:31:54.052Z,24.90
2018-06-25T15:34:24.415Z,25.10
2018-06-25T15:36:54.682Z,24.90
2018-06-25T15:39:24.960Z,24.80
2018-06-25T15:41:55.246Z,24.50
2018-06-25T15:44:25.762Z,24.50
2018-06-25T15:46:56.067Z,24.30
2018-06-25T15:49:26.331Z,24.30
2018-06-25T15:51:56.565Z,24.40
2018-06-25T15:54:26.840Z,24.30
2018-06-25T15:56:57.690Z,24.00
2018-06-25T15:59:28.100Z,24.00
2018-06-25T16:01:58.354Z,23.90
2018-06-25T16:04:28.612Z,24.00
2018-06-25T16:06:59.267Z,23.90
2018-06-25T16:09:29.399Z,24.00
2018-06-25T16:11:59.714Z,23.90
2018-06-25T16:14:29.944Z,23.60
2018-06-25T16:17:00.274Z,24.50
2018-06-25T16:19:30.704Z,24.50
2018-06-25T16:22:01.321Z,24.50
2018-06-25T16:24:31.717Z,23.50
2018-06-25T16:27:02.190Z,23.70
2018-06-25T16:29:32.839Z,23.80
2018-06-25T16:32:03.187Z,23.90
2018-06-25T16:34:33.810Z,23.90
2018-06-25T16:37:04.855Z,23.80
2018-06-25T16:39:35.284Z,23.80
2018-06-25T16:42:06.969Z,24.00
2018-06-25T16:44:37.255Z,23.60
2018-06-25T16:47:07.734Z,23.70
2018-06-25T16:49:38.249Z,23.60
2018-06-25T16:52:08.620Z,23.70
2018-06-25T16:54:38.872Z,23.60
2018-06-25T16:57:09.183Z,23.70
2018-06-25T16:59:42.949Z,23.60
2018-06-25T17:02:13.236Z,23.60
2018-06-25T17:04:46.410Z,23.50
2018-06-25T17:07:17.506Z,23.70
2018-06-25T17:09:48.783Z,23.70
2018-06-25T17:12:19.150Z,23.50
2018-06-25T17:14:51.762Z,23.50
2018-06-25T17:17:22.056Z,23.60
2018-06-25T17:19:52.800Z,23.80
2018-06-25T17:22:23.071Z,23.80
2018-06-25T17:24:53.550Z,24.00
2018-06-25T17:27:25.847Z,24.00
2018-06-25T17:29:56.299Z,23.80
2018-06-25T17:32:26.795Z,23.60
2018-06-25T17:34:57.713Z,23.70
2018-06-25T17:37:29.580Z,23.40
2018-06-25T17:40:00.355Z,23.60
2018-06-25T17:42:30.812Z,23.60
2018-06-25T17:45:01.071Z,23.50
2018-06-25T17:47:31.575Z,23.50
2018-06-25T17:50:02.896Z,23.30
2018-06-25T17:52:33.427Z,23.20
2018-06-25T17:55:07.534Z,23.20
2018-06-25T17:57:42.226Z,23.00
2018-06-25T18:00:13.009Z,23.00
2018-06-25T18:02:43.335Z,22.80
2018-06-25T18:05:13.618Z,22.60
2018-06-25T18:07:44.184Z,22.70
2018-06-25T18:10:14.616Z,22.70
2018-06-25T18:12:49.681Z,22.50
2018-06-25T18:15:20.213Z,22.60
2018-06-25T18:17:50.550Z,22.50
2018-06-25T18:20:20.912Z,22.60
2018-06-25T18:22:51.352Z,22.50
2018-06-25T18:25:27.335Z,22.50
2018-06-25T18:27:57.695Z,22.10
2018-06-25T18:30:28.328Z,21.70
2018-06-25T18:32:58.837Z,21.80
2018-06-25T18:35:31.062Z,21.30
2018-06-25T18:38:01.417Z,21.00
2018-06-25T18:40:31.867Z,20.70
2018-06-25T18:43:02.509Z,20.30
2018-06-25T18:45:34.029Z,20.10
2018-06-25T18:48:04.319Z,20.00
2018-06-25T18:50:35.188Z,19.80
2018-06-25T18:53:05.680Z,19.70
2018-06-25T18:55:35.955Z,19.10
2018-06-25T18:58:06.425Z,19.30
2018-06-25T19:00:36.658Z,19.10
2018-06-25T19:03:07.561Z,19.10
2018-06-25T19:05:37.933Z,18.70
2018-06-25T19:08:08.899Z,18.70
2018-06-25T19:10:41.249Z,18.50
2018-06-25T19:13:11.538Z,18.40
2018-06-25T19:15:42.944Z,18.50
2018-06-25T19:18:13.850Z,18.50
2018-06-25T19:20:44.196Z,18.40
2018-06-25T19:23:14.451Z,18.20
2018-06-25T19:25:45.174Z,18.20
2018-06-25T19:28:15.624Z,18.00
2018-06-25T19:30:46.568Z,18.10
2018-06-25T19:33:20.543Z,18.10
2018-06-25T19:35:50.994Z,17.90
2018-06-25T19:38:21.347Z,17.70
2018-06-25T19:40:51.609Z,17.70
2018-06-25T19:43:21.959Z,17.70
2018-06-25T19:45:52.539Z,17.50
2018-06-25T19:48:22.826Z,17.30
2018-06-25T19:50:54.291Z,17.30
2018-06-25T19:53:24.885Z,17.40
2018-06-25T19:55:56.370Z,17.40
2018-06-25T19:58:26.920Z,17.20
2018-06-25T20:00:57.526Z,17.10
2018-06-25T20:03:27.904Z,16.90
2018-06-25T20:06:00.434Z,16.90
2018-06-25T20:08:33.985Z,16.90
2018-06-25T20:11:10.887Z,16.60
2018-06-25T20:13:43.611Z,16.70
2018-06-25T20:16:13.862Z,16.20
2018-06-25T20:18:44.171Z,16.30
2018-06-25T20:21:14.502Z,16.40
2018-06-25T20:23:44.878Z,16.30
2018-06-25T20:26:15.154Z,16.00
2018-06-25T20:28:45.431Z,16.10
2018-06-25T20:31:15.707Z,16.20
2018-06-25T20:33:46.012Z,16.30
2018-06-25T20:36:16.685Z,16.20
2018-06-25T20:38:46.953Z,16.20
2018-06-25T20:41:17.155Z,16.00
2018-06-25T20:43:47.969Z,15.90
2018-06-25T20:46:18.171Z,15.80
2018-06-25T20:48:48.592Z,15.80
2018-06-25T20:51:18.918Z,15.90
2018-06-25T20:53:49.199Z,15.90
2018-06-25T20:56:19.442Z,15.80
2018-06-25T20:58:49.750Z,15.80
2018-06-25T21:01:20.038Z,15.50
2018-06-25T21:03:51.298Z,15.50
2018-06-25T21:06:22.621Z,15.20
2018-06-25T21:08:53.975Z,15.30
2018-06-25T21:11:24.283Z,15.30
2018-06-25T21:13:55.068Z,15.20
2018-06-25T21:16:26.151Z,14.90
2018-06-25T21:18:57.401Z,15.10
2018-06-25T21:21:30.188Z,15.20
2018-06-25T21:24:01.475Z,15.20
2018-06-25T21:26:35.379Z,15.10
2018-06-25T21:29:07.616Z,15.00
2018-06-25T21:31:37.907Z,14.90
2018-06-25T21:34:09.536Z,14.90
2018-06-25T21:36:40.978Z,14.90
2018-06-25T21:39:12.427Z,14.80
2018-06-25T21:41:43.912Z,14.80
2018-06-25T21:44:14.904Z,14.80
2018-06-25T21:46:46.052Z,14.70
2018-06-25T21:49:17.401Z,14.50
2018-06-25T21:51:51.554Z,14.50
2018-06-25T21:54:22.877Z,14.60
2018-06-25T21:56:53.744Z,14.70
2018-06-25T21:59:25.315Z,14.60
2018-06-25T22:01:57.719Z,14.60
2018-06-25T22:04:30.418Z,14.20
2018-06-25T22:07:04.752Z,14.10
2018-06-25T22:09:43.066Z,14.20
2018-06-25T22:12:20.475Z,14.10
2018-06-25T22:14:59.283Z,14.00
2018-06-25T22:17:37.400Z,14.00
2018-06-25T22:20:10.405Z,14.00
2018-06-25T22:22:42.262Z,14.10
2018-06-25T22:25:13.370Z,14.00
2018-06-25T22:27:44.212Z,13.90
2018-06-25T22:30:15.895Z,13.90
2018-06-25T22:32:46.757Z,13.90
2018-06-25T22:35:18.031Z,14.00
2018-06-25T22:37:48.650Z,14.00
2018-06-25T22:40:19.011Z,13.90
2018-06-25T22:42:49.308Z,13.80
2018-06-25T22:45:19.603Z,13.50
2018-06-25T22:47:49.922Z,13.70
2018-06-25T22:50:20.243Z,13.60
2018-06-25T22:52:50.483Z,13.30
2018-06-25T22:55:20.755Z,13.40
2018-06-25T22:57:50.995Z,13.30
2018-06-25T23:00:21.245Z,13.20
2018-06-25T23:02:52.292Z,13.20
2018-06-25T23:05:22.555Z,13.20
2018-06-25T23:07:52.831Z,13.30
2018-06-25T23:10:23.078Z,13.20
2018-06-25T23:12:53.364Z,13.30
2018-06-25T23:15:23.741Z,13.40
2018-06-25T23:17:54.020Z,13.30
2018-06-25T23:20:24.961Z,13.40
2018-06-25T23:22:58.167Z,13.40
2018-06-25T23:25:31.828Z,13.40
2018-06-25T23:28:02.100Z,13.50
2018-06-25T23:30:32.376Z,13.60
2018-06-25T23:33:02.709Z,13.70
2018-06-25T23:35:33.015Z,13.70
2018-06-25T23:38:03.235Z,13.60
2018-06-25T23:40:33.561Z,13.60
2018-06-25T23:43:03.799Z,13.60
2018-06-25T23:45:34.153Z,13.60
2018-06-25T23:48:04.450Z,13.50
2018-06-25T23:50:35.005Z,13.60
2018-06-25T23:53:06.139Z,13.40
2018-06-25T23:55:36.381Z,13.70
2018-06-25T23:58:06.868Z,13.80
