createdAt,value
2023-01-20T00:01:14.357Z,10.47
2023-01-20T00:02:48.971Z,10.49
2023-01-20T00:04:22.409Z,10.51
2023-01-20T00:05:54.843Z,10.47
2023-01-20T00:07:28.000Z,10.39
2023-01-20T00:09:02.628Z,10.38
2023-01-20T00:10:38.478Z,10.46
2023-01-20T00:12:11.765Z,10.59
2023-01-20T00:13:44.900Z,10.57
2023-01-20T00:15:18.076Z,10.66
2023-01-20T00:16:51.225Z,10.72
2023-01-20T00:18:26.178Z,10.75
2023-01-20T00:19:59.216Z,10.69
2023-01-20T00:21:32.519Z,10.72
2023-01-20T00:23:05.752Z,10.75
2023-01-20T00:24:38.973Z,10.77
2023-01-20T00:26:14.140Z,10.84
2023-01-20T00:27:47.856Z,10.85
2023-01-20T00:29:21.063Z,10.81
2023-01-20T00:30:54.539Z,10.74
2023-01-20T00:32:27.739Z,10.67
2023-01-20T00:34:02.053Z,10.58
2023-01-20T00:35:35.219Z,10.34
2023-01-20T00:37:08.479Z,10.22
2023-01-20T00:38:41.892Z,10.17
2023-01-20T00:40:14.257Z,10.07
2023-01-20T00:41:47.575Z,10.03
2023-01-20T00:43:19.893Z,10.03
2023-01-20T00:44:52.993Z,10.01
2023-01-20T00:46:26.186Z,10.03
2023-01-20T00:47:59.464Z,10.10
2023-01-20T00:49:34.181Z,10.14
2023-01-20T00:51:07.483Z,10.17
2023-01-20T00:52:40.674Z,10.22
2023-01-20T00:54:13.877Z,10.20
2023-01-20T00:55:46.215Z,10.24
2023-01-20T00:57:19.338Z,10.26
2023-01-20T00:58:52.464Z,10.22
2023-01-20T01:00:25.831Z,10.17
2023-01-20T01:01:59.775Z,10.13
2023-01-20T01:03:33.114Z,10.15
2023-01-20T01:05:08.260Z,10.15
2023-01-20T01:06:41.454Z,10.17
2023-01-20T01:08:14.433Z,10.15
2023-01-20T01:09:47.584Z,10.11
2023-01-20T01:11:20.027Z,10.20
2023-01-20T01:12:53.296Z,10.23
2023-01-20T01:14:26.758Z,10.19
2023-01-20T01:15:58.881Z,10.21
2023-01-20T01:17:32.056Z,10.19
2023-01-20T01:19:05.304Z,10.13
2023-01-20T01:20:40.816Z,10.10
2023-01-20T01:22:13.895Z,9.96
2023-01-20T01:23:47.458Z,10.03
2023-01-20T01:25:21.076Z,10.07
2023-01-20T01:26:54.975Z,10.10
2023-01-20T01:28:28.109Z,10.09
2023-01-20T01:30:01.274Z,10.06
2023-01-20T01:31:34.842Z,10.03
2023-01-20T01:33:08.330Z,9.97
2023-01-20T01:34:41.468Z,9.90
2023-01-20T01:36:18.445Z,9.90
2023-01-20T01:37:51.730Z,9.84
2023-01-20T01:39:25.147Z,9.84
2023-01-20T01:40:58.601Z,9.84
2023-01-20T01:42:31.953Z,9.83
2023-01-20T01:44:09.416Z,9.77
2023-01-20T01:45:42.860Z,9.71
2023-01-20T01:47:16.031Z,9.61
2023-01-20T01:48:49.229Z,9.56
2023-01-20T01:50:25.294Z,9.59
2023-01-20T01:52:02.714Z,9.64
2023-01-20T01:53:42.794Z,9.60
2023-01-20T01:55:19.417Z,9.61
2023-01-20T01:56:53.807Z,9.54
2023-01-20T01:58:29.827Z,9.53
2023-01-20T02:00:02.910Z,9.55
2023-01-20T02:01:49.844Z,9.59
2023-01-20T02:03:22.694Z,9.64
2023-01-20T02:04:56.129Z,9.65
2023-01-20T02:06:34.216Z,9.65
2023-01-20T02:08:09.628Z,9.57
2023-01-20T02:09:43.143Z,9.50
2023-01-20T02:11:16.476Z,9.53
2023-01-20T02:12:51.835Z,9.52
2023-01-20T02:14:29.991Z,9.54
2023-01-20T02:16:13.671Z,9.53
2023-01-20T02:17:58.606Z,9.53
2023-01-20T02:20:16.500Z,9.50
2023-01-20T02:22:11.825Z,9.39
2023-01-20T02:24:08.639Z,9.37
2023-01-20T02:26:10.970Z,9.45
2023-01-20T02:28:18.771Z,9.46
2023-01-20T02:30:13.117Z,9.42
2023-01-20T02:32:01.340Z,9.51
2023-01-20T02:33:40.365Z,9.62
2023-01-20T02:35:19.540Z,9.75
2023-01-20T02:36:56.154Z,9.86
2023-01-20T02:38:37.120Z,9.86
2023-01-20T02:40:18.273Z,9.85
2023-01-20T02:42:00.166Z,9.81
2023-01-20T02:43:39.612Z,9.82
2023-01-20T02:45:19.398Z,9.81
2023-01-20T02:47:02.025Z,9.81
2023-01-20T02:48:42.363Z,9.75
2023-01-20T02:50:21.083Z,9.81
2023-01-20T02:51:59.439Z,9.90
2023-01-20T02:53:39.480Z,9.92
2023-01-20T02:55:18.139Z,9.98
2023-01-20T02:56:53.625Z,10.01
2023-01-20T02:58:34.587Z,10.05
2023-01-20T03:00:14.083Z,10.09
2023-01-20T03:01:52.834Z,10.13
2023-01-20T03:03:34.121Z,10.19
2023-01-20T03:05:11.254Z,10.22
2023-01-20T03:06:50.468Z,10.29
2023-01-20T03:08:25.442Z,10.27
2023-01-20T03:10:02.601Z,10.29
2023-01-20T03:11:40.405Z,10.32
2023-01-20T03:13:18.055Z,10.30
2023-01-20T03:14:51.987Z,10.26
2023-01-20T03:16:27.950Z,10.27
2023-01-20T03:18:00.120Z,10.27
2023-01-20T03:19:35.029Z,10.28
2023-01-20T03:21:10.120Z,10.21
2023-01-20T03:22:43.423Z,10.20
2023-01-20T03:24:16.561Z,10.08
2023-01-20T03:25:51.753Z,10.00
2023-01-20T03:27:25.367Z,9.96
2023-01-20T03:28:59.113Z,9.96
2023-01-20T03:30:32.749Z,9.95
2023-01-20T03:32:09.687Z,9.95
2023-01-20T03:33:44.215Z,9.96
2023-01-20T03:35:19.659Z,9.95
2023-01-20T03:36:54.428Z,9.92
2023-01-20T03:38:27.862Z,9.88
2023-01-20T03:40:01.801Z,9.77
2023-01-20T03:41:43.223Z,9.78
2023-01-20T03:43:21.809Z,9.68
2023-01-20T03:45:07.736Z,9.67
2023-01-20T03:46:46.677Z,9.68
2023-01-20T03:48:29.878Z,9.66
2023-01-20T03:50:10.458Z,9.58
2023-01-20T03:51:55.669Z,9.55
2023-01-20T03:53:34.975Z,9.47
2023-01-20T03:55:14.265Z,9.47
2023-01-20T03:56:56.158Z,9.43
2023-01-20T03:58:32.676Z,9.44
2023-01-20T04:00:08.512Z,9.39
2023-01-20T04:01:46.073Z,9.38
2023-01-20T04:03:22.679Z,9.31
2023-01-20T04:04:57.620Z,9.29
2023-01-20T04:06:32.713Z,9.25
2023-01-20T04:08:10.225Z,9.18
2023-01-20T04:09:48.788Z,9.11
2023-01-20T04:11:22.236Z,9.08
2023-01-20T04:12:54.638Z,9.08
2023-01-20T04:14:28.195Z,9.02
2023-01-20T04:16:03.290Z,8.98
2023-01-20T04:17:36.612Z,8.99
2023-01-20T04:19:09.747Z,8.97
2023-01-20T04:20:43.470Z,8.96
2023-01-20T04:22:26.740Z,8.96
2023-01-20T04:24:04.751Z,8.92
2023-01-20T04:25:37.921Z,8.95
2023-01-20T04:27:11.180Z,8.98
2023-01-20T04:28:44.393Z,8.99
2023-01-20T04:30:18.096Z,8.99
2023-01-20T04:31:51.312Z,8.96
2023-01-20T04:33:24.595Z,8.96
2023-01-20T04:34:57.813Z,8.96
2023-01-20T04:36:31.056Z,8.92
2023-01-20T04:38:04.191Z,8.85
2023-01-20T04:39:38.796Z,8.69
2023-01-20T04:41:13.421Z,8.67
2023-01-20T04:42:46.671Z,8.67
2023-01-20T04:44:19.747Z,8.66
2023-01-20T04:45:53.283Z,8.73
2023-01-20T04:47:26.477Z,8.72
2023-01-20T04:48:59.623Z,8.64
2023-01-20T04:50:32.886Z,8.62
2023-01-20T04:52:05.329Z,8.67
2023-01-20T04:53:38.602Z,8.74
2023-01-20T04:55:13.938Z,8.69
2023-01-20T04:56:49.113Z,8.65
2023-01-20T04:58:22.443Z,8.67
2023-01-20T04:59:55.705Z,8.72
2023-01-20T05:01:28.928Z,8.78
2023-01-20T05:03:02.569Z,8.80
2023-01-20T05:04:38.158Z,8.84
2023-01-20T05:06:12.111Z,8.86
2023-01-20T05:07:45.338Z,8.95
2023-01-20T05:09:18.750Z,9.01
2023-01-20T05:10:53.515Z,9.06
2023-01-20T05:12:26.888Z,9.02
2023-01-20T05:13:59.102Z,9.01
2023-01-20T05:15:32.361Z,8.98
2023-01-20T05:17:05.851Z,9.04
2023-01-20T05:18:39.392Z,9.03
2023-01-20T05:20:12.925Z,9.07
2023-01-20T05:21:46.228Z,9.12
2023-01-20T05:23:19.747Z,9.14
2023-01-20T05:24:53.096Z,9.13
2023-01-20T05:26:27.794Z,9.04
2023-01-20T05:28:01.158Z,8.95
2023-01-20T05:29:34.804Z,8.99
2023-01-20T05:31:08.167Z,8.93
2023-01-20T05:32:41.569Z,8.79
2023-01-20T05:34:16.049Z,8.67
2023-01-20T05:35:49.413Z,8.62
2023-01-20T05:37:22.485Z,8.60
2023-01-20T05:38:56.029Z,8.58
2023-01-20T05:40:29.072Z,8.58
2023-01-20T05:42:04.160Z,8.62
2023-01-20T05:43:37.592Z,8.56
2023-01-20T05:45:10.505Z,8.60
2023-01-20T05:46:43.660Z,8.62
2023-01-20T05:48:17.319Z,8.65
2023-01-20T05:49:50.402Z,8.71
2023-01-20T05:51:23.662Z,8.73
2023-01-20T05:52:56.891Z,8.76
2023-01-20T05:54:30.222Z,8.73
2023-01-20T05:56:05.371Z,8.73
2023-01-20T05:57:40.073Z,8.81
2023-01-20T05:59:13.185Z,8.88
2023-01-20T06:00:46.699Z,8.89
2023-01-20T06:02:20.984Z,8.88
2023-01-20T06:03:54.432Z,8.92
2023-01-20T06:05:28.460Z,8.91
2023-01-20T06:07:01.867Z,8.93
2023-01-20T06:08:35.375Z,8.90
2023-01-20T06:10:08.878Z,8.84
2023-01-20T06:11:42.036Z,8.80
2023-01-20T06:13:17.468Z,8.85
2023-01-20T06:14:50.781Z,8.90
2023-01-20T06:16:24.191Z,8.84
2023-01-20T06:17:57.360Z,8.82
2023-01-20T06:19:30.905Z,8.85
2023-01-20T06:21:04.032Z,8.87
2023-01-20T06:22:37.418Z,8.89
2023-01-20T06:24:10.543Z,8.96
2023-01-20T06:25:44.299Z,8.99
2023-01-20T06:27:17.364Z,8.95
2023-01-20T06:28:52.086Z,8.95
2023-01-20T06:30:25.150Z,8.91
2023-01-20T06:31:58.725Z,8.90
2023-01-20T06:33:32.418Z,8.91
2023-01-20T06:35:06.560Z,8.90
2023-01-20T06:36:39.765Z,8.93
2023-01-20T06:38:13.102Z,8.96
2023-01-20T06:39:46.222Z,8.99
2023-01-20T06:41:20.778Z,8.99
2023-01-20T06:42:53.884Z,9.08
2023-01-20T06:44:28.933Z,9.18
2023-01-20T06:46:02.270Z,9.25
2023-01-20T06:47:35.587Z,9.27
2023-01-20T06:49:08.690Z,9.27
2023-01-20T06:50:42.030Z,9.28
2023-01-20T06:52:15.206Z,9.30
2023-01-20T06:53:49.102Z,9.28
2023-01-20T06:55:22.226Z,9.31
2023-01-20T06:56:55.626Z,9.30
2023-01-20T06:58:30.537Z,9.30
2023-01-20T07:00:06.459Z,9.36
2023-01-20T07:01:40.672Z,9.33
2023-01-20T07:03:14.335Z,9.29
2023-01-20T07:04:47.493Z,9.32
2023-01-20T07:06:27.381Z,9.36
2023-01-20T07:08:00.442Z,9.40
2023-01-20T07:09:33.980Z,9.47
2023-01-20T07:11:07.256Z,9.49
2023-01-20T07:12:40.584Z,9.48
2023-01-20T07:14:13.701Z,9.56
2023-01-20T07:15:48.338Z,9.60
2023-01-20T07:17:21.583Z,9.62
2023-01-20T07:18:55.171Z,9.61
2023-01-20T07:20:28.263Z,9.64
2023-01-20T07:22:01.759Z,9.70
2023-01-20T07:23:35.069Z,9.76
2023-01-20T07:25:08.668Z,9.87
2023-01-20T07:26:41.829Z,10.14
2023-01-20T07:28:15.518Z,10.34
2023-01-20T07:29:48.671Z,10.55
2023-01-20T07:31:25.776Z,10.76
2023-01-20T07:32:58.893Z,10.93
2023-01-20T07:34:32.620Z,11.07
2023-01-20T07:36:08.006Z,11.25
2023-01-20T07:37:41.487Z,11.39
2023-01-20T07:39:15.620Z,11.53
2023-01-20T07:40:49.226Z,11.72
2023-01-20T07:42:22.343Z,11.80
2023-01-20T07:43:55.775Z,11.93
2023-01-20T07:45:28.960Z,12.10
2023-01-20T07:47:03.930Z,12.40
2023-01-20T07:48:37.094Z,12.60
2023-01-20T07:50:11.439Z,12.81
2023-01-20T07:51:44.516Z,13.01
2023-01-20T07:53:17.845Z,13.27
2023-01-20T07:54:50.984Z,13.50
2023-01-20T07:56:26.548Z,13.68
2023-01-20T07:57:59.996Z,14.02
2023-01-20T07:59:33.672Z,14.23
2023-01-20T08:01:10.950Z,14.32
2023-01-20T08:02:45.680Z,14.42
2023-01-20T08:04:19.183Z,14.84
2023-01-20T08:05:52.844Z,15.28
2023-01-20T08:07:26.080Z,15.42
2023-01-20T08:09:02.477Z,15.44
2023-01-20T08:10:35.575Z,15.61
2023-01-20T08:12:09.091Z,15.71
2023-01-20T08:13:42.742Z,15.90
2023-01-20T08:15:16.773Z,16.06
2023-01-20T08:16:50.031Z,16.17
2023-01-20T08:18:24.809Z,16.23
2023-01-20T08:19:57.886Z,16.26
2023-01-20T08:21:33.123Z,16.31
2023-01-20T08:23:06.255Z,16.64
2023-01-20T08:24:39.748Z,17.01
2023-01-20T08:26:12.898Z,17.20
2023-01-20T08:27:48.567Z,17.45
2023-01-20T08:29:21.700Z,17.74
2023-01-20T08:30:55.373Z,17.98
2023-01-20T08:32:28.495Z,18.16
2023-01-20T08:34:03.495Z,18.45
2023-01-20T08:35:37.124Z,18.72
2023-01-20T08:37:10.649Z,18.54
2023-01-20T08:38:44.569Z,18.36
2023-01-20T08:40:18.114Z,18.38
2023-01-20T08:41:52.168Z,18.61
2023-01-20T08:43:25.583Z,18.67
2023-01-20T08:44:58.681Z,18.59
2023-01-20T08:46:32.375Z,18.40
2023-01-20T08:48:05.625Z,18.23
2023-01-20T08:49:40.544Z,18.14
2023-01-20T08:51:15.941Z,18.04
2023-01-20T08:52:49.331Z,18.02
2023-01-20T08:54:22.745Z,18.00
2023-01-20T08:55:57.364Z,17.93
2023-01-20T08:57:30.793Z,17.82
2023-01-20T08:59:04.608Z,17.75
2023-01-20T09:00:37.702Z,17.58
2023-01-20T09:02:11.321Z,17.44
2023-01-20T09:03:55.415Z,17.29
2023-01-20T09:05:38.739Z,17.08
2023-01-20T09:07:13.320Z,17.01
2023-01-20T09:08:47.156Z,16.91
2023-01-20T09:10:20.725Z,16.91
2023-01-20T09:11:54.764Z,16.81
2023-01-20T09:13:28.151Z,16.83
2023-01-20T09:15:04.721Z,16.78
2023-01-20T09:16:38.071Z,16.74
2023-01-20T09:18:11.415Z,16.68
2023-01-20T09:19:44.658Z,16.59
2023-01-20T09:21:19.268Z,16.48
2023-01-20T09:22:52.437Z,16.41
2023-01-20T09:24:25.941Z,16.36
2023-01-20T09:26:01.289Z,16.21
2023-01-20T09:27:34.485Z,16.08
2023-01-20T09:29:10.909Z,15.93
2023-01-20T09:30:44.708Z,15.83
2023-01-20T09:32:18.056Z,15.68
2023-01-20T09:33:51.255Z,15.53
2023-01-20T09:35:24.439Z,15.28
2023-01-20T09:37:22.401Z,15.05
2023-01-20T09:39:13.276Z,14.71
2023-01-20T09:41:15.779Z,14.48
2023-01-20T09:43:20.609Z,14.09
2023-01-20T09:45:05.420Z,13.73
2023-01-20T09:47:10.301Z,13.45
2023-01-20T09:49:09.340Z,13.15
2023-01-20T09:51:09.087Z,13.02
2023-01-20T09:53:03.790Z,12.87
2023-01-20T09:54:44.516Z,12.79
2023-01-20T09:56:20.494Z,12.75
2023-01-20T09:58:02.382Z,12.77
2023-01-20T09:59:41.830Z,12.78
2023-01-20T10:01:24.517Z,12.74
2023-01-20T10:03:06.727Z,12.73
2023-01-20T10:04:45.072Z,12.76
2023-01-20T10:06:26.629Z,12.76
2023-01-20T10:08:05.865Z,12.81
2023-01-20T10:09:45.502Z,12.86
2023-01-20T10:11:21.108Z,12.84
2023-01-20T10:13:04.328Z,12.90
2023-01-20T10:14:42.091Z,12.95
2023-01-20T10:16:25.604Z,13.00
2023-01-20T10:18:04.963Z,13.06
2023-01-20T10:19:44.502Z,13.08
2023-01-20T10:21:23.428Z,13.13
2023-01-20T10:23:04.385Z,13.12
2023-01-20T10:24:44.581Z,13.10
2023-01-20T10:26:21.570Z,13.09
2023-01-20T10:27:58.047Z,13.11
2023-01-20T10:29:37.194Z,13.15
2023-01-20T10:31:13.702Z,13.20
2023-01-20T10:32:54.029Z,13.17
2023-01-20T10:34:33.067Z,13.16
2023-01-20T10:36:13.784Z,13.18
2023-01-20T10:37:47.108Z,13.23
2023-01-20T10:39:31.998Z,13.29
2023-01-20T10:41:15.896Z,13.37
2023-01-20T10:42:54.502Z,13.43
2023-01-20T10:44:27.772Z,13.50
2023-01-20T10:46:21.725Z,13.59
2023-01-20T10:48:07.359Z,13.68
2023-01-20T10:50:04.544Z,13.80
2023-01-20T10:51:46.808Z,13.98
2023-01-20T10:53:35.717Z,14.13
2023-01-20T10:55:23.385Z,14.23
2023-01-20T10:57:00.320Z,14.42
2023-01-20T10:58:35.504Z,14.49
2023-01-20T11:00:25.956Z,14.58
2023-01-20T11:02:12.052Z,14.65
2023-01-20T11:03:48.037Z,14.65
2023-01-20T11:05:23.628Z,14.64
2023-01-20T11:07:01.091Z,14.56
2023-01-20T11:08:35.204Z,14.54
2023-01-20T11:10:17.094Z,14.58
2023-01-20T11:11:50.433Z,14.63
2023-01-20T11:13:23.609Z,14.68
2023-01-20T11:15:00.931Z,14.76
2023-01-20T11:16:34.490Z,14.86
2023-01-20T11:18:26.536Z,14.92
2023-01-20T11:20:06.870Z,15.01
2023-01-20T11:21:41.563Z,15.18
2023-01-20T11:23:22.906Z,15.18
2023-01-20T11:24:58.914Z,15.28
2023-01-20T11:26:36.294Z,15.41
2023-01-20T11:28:18.808Z,15.51
2023-01-20T11:29:58.199Z,15.61
2023-01-20T11:31:41.068Z,15.69
2023-01-20T11:33:24.704Z,15.71
2023-01-20T11:34:58.796Z,15.66
2023-01-20T11:36:32.086Z,15.71
2023-01-20T11:38:25.107Z,15.56
2023-01-20T11:40:01.237Z,15.45
2023-01-20T11:41:35.891Z,15.48
2023-01-20T11:43:29.575Z,15.43
2023-01-20T11:45:20.680Z,15.38
2023-01-20T11:46:55.208Z,15.31
2023-01-20T11:48:28.725Z,15.28
2023-01-20T11:50:31.879Z,15.28
2023-01-20T11:52:21.228Z,15.18
2023-01-20T11:54:08.698Z,15.14
2023-01-20T11:55:49.812Z,15.15
2023-01-20T11:57:24.383Z,15.15
2023-01-20T11:59:01.989Z,15.18
2023-01-20T12:00:41.914Z,15.15
2023-01-20T12:02:25.121Z,15.11
2023-01-20T12:04:23.298Z,15.13
2023-01-20T12:06:02.507Z,15.15
2023-01-20T12:07:40.885Z,15.14
2023-01-20T12:09:17.956Z,15.09
2023-01-20T12:10:52.449Z,15.07
2023-01-20T12:12:34.392Z,15.07
2023-01-20T12:14:23.457Z,15.16
2023-01-20T12:16:01.409Z,15.23
2023-01-20T12:17:47.148Z,15.20
2023-01-20T12:19:28.483Z,15.18
2023-01-20T12:21:09.200Z,15.23
2023-01-20T12:22:49.709Z,15.26
2023-01-20T12:24:52.466Z,15.36
2023-01-20T12:26:28.347Z,15.36
2023-01-20T12:28:11.053Z,15.27
2023-01-20T12:29:46.107Z,15.31
2023-01-20T12:31:20.604Z,15.26
2023-01-20T12:32:53.978Z,15.20
2023-01-20T12:34:30.810Z,15.19
2023-01-20T12:36:34.912Z,15.19
2023-01-20T12:38:09.522Z,15.15
2023-01-20T12:40:08.497Z,15.15
2023-01-20T12:42:00.695Z,14.97
2023-01-20T12:43:54.210Z,14.76
2023-01-20T12:45:42.742Z,14.65
2023-01-20T12:47:29.876Z,14.61
2023-01-20T12:49:21.060Z,14.59
2023-01-20T12:51:10.445Z,14.64
2023-01-20T12:53:01.267Z,14.62
2023-01-20T12:54:58.626Z,14.64
2023-01-20T12:56:41.037Z,14.61
2023-01-20T12:58:25.245Z,14.63
2023-01-20T13:00:15.061Z,14.56
2023-01-20T13:02:05.075Z,14.59
2023-01-20T13:04:27.249Z,14.58
2023-01-20T13:06:15.188Z,14.62
2023-01-20T13:08:04.603Z,14.65
2023-01-20T13:10:02.289Z,14.65
2023-01-20T13:11:51.420Z,14.64
2023-01-20T13:13:56.536Z,14.59
2023-01-20T13:15:39.531Z,14.49
2023-01-20T13:17:20.628Z,14.48
2023-01-20T13:19:04.457Z,14.52
2023-01-20T13:20:42.469Z,14.56
2023-01-20T13:22:19.253Z,14.48
2023-01-20T13:23:53.792Z,14.41
2023-01-20T13:25:27.820Z,14.38
2023-01-20T13:27:03.417Z,14.30
2023-01-20T13:28:36.703Z,14.34
2023-01-20T13:30:42.989Z,14.34
2023-01-20T13:32:35.063Z,14.30
2023-01-20T13:34:36.497Z,14.27
2023-01-20T13:36:18.918Z,14.27
2023-01-20T13:37:54.497Z,14.20
2023-01-20T13:39:42.385Z,14.22
2023-01-20T13:41:50.110Z,14.27
2023-01-20T13:43:49.675Z,14.26
2023-01-20T13:45:26.391Z,14.25
2023-01-20T13:47:01.099Z,14.23
2023-01-20T13:48:35.685Z,14.23
2023-01-20T13:50:24.219Z,14.22
2023-01-20T13:51:57.620Z,14.17
2023-01-20T13:53:30.883Z,14.17
2023-01-20T13:55:29.472Z,14.13
2023-01-20T13:57:47.152Z,14.05
2023-01-20T13:59:20.229Z,13.98
2023-01-20T14:00:55.549Z,13.91
2023-01-20T14:02:37.526Z,13.81
2023-01-20T14:04:18.651Z,13.81
2023-01-20T14:05:53.064Z,13.76
2023-01-20T14:07:28.428Z,13.72
2023-01-20T14:09:02.223Z,13.73
2023-01-20T14:10:35.339Z,13.76
2023-01-20T14:12:10.683Z,13.76
2023-01-20T14:13:56.227Z,13.81
2023-01-20T14:15:38.152Z,13.79
2023-01-20T14:17:16.766Z,13.72
2023-01-20T14:18:53.235Z,13.76
2023-01-20T14:20:28.606Z,13.74
2023-01-20T14:22:04.116Z,13.72
2023-01-20T14:23:39.465Z,13.65
2023-01-20T14:25:21.868Z,13.66
2023-01-20T14:27:07.564Z,13.68
2023-01-20T14:28:49.886Z,13.69
2023-01-20T14:30:25.776Z,13.68
2023-01-20T14:31:59.003Z,13.67
2023-01-20T14:33:32.540Z,13.72
2023-01-20T14:35:15.595Z,13.70
2023-01-20T14:36:49.307Z,13.71
2023-01-20T14:38:23.246Z,13.73
2023-01-20T14:39:59.221Z,13.71
2023-01-20T14:41:35.459Z,13.77
2023-01-20T14:43:16.810Z,13.75
2023-01-20T14:44:51.308Z,13.73
2023-01-20T14:46:25.892Z,13.69
2023-01-20T14:48:02.182Z,13.72
2023-01-20T14:49:39.524Z,13.70
2023-01-20T14:51:14.793Z,13.63
2023-01-20T14:52:48.540Z,13.65
2023-01-20T14:54:35.135Z,13.71
2023-01-20T14:56:18.163Z,13.71
2023-01-20T14:57:51.536Z,13.69
2023-01-20T14:59:24.992Z,13.68
2023-01-20T15:01:02.121Z,13.65
2023-01-20T15:02:37.202Z,13.66
2023-01-20T15:04:13.202Z,13.68
2023-01-20T15:05:58.167Z,13.65
2023-01-20T15:07:32.717Z,13.58
2023-01-20T15:09:23.529Z,13.51
2023-01-20T15:11:21.434Z,13.48
2023-01-20T15:12:55.923Z,13.46
2023-01-20T15:14:37.664Z,13.45
2023-01-20T15:16:19.238Z,13.42
2023-01-20T15:18:21.439Z,13.39
2023-01-20T15:19:55.947Z,13.33
2023-01-20T15:21:29.545Z,13.32
2023-01-20T15:23:04.213Z,13.27
2023-01-20T15:24:38.364Z,13.25
2023-01-20T15:26:23.724Z,13.23
2023-01-20T15:27:58.185Z,13.16
2023-01-20T15:29:33.701Z,13.10
2023-01-20T15:31:07.122Z,13.08
2023-01-20T15:32:39.784Z,13.06
2023-01-20T15:34:12.877Z,13.05
2023-01-20T15:35:46.099Z,13.05
2023-01-20T15:37:20.368Z,13.06
2023-01-20T15:38:55.405Z,13.03
2023-01-20T15:40:29.125Z,13.03
2023-01-20T15:42:02.307Z,13.05
2023-01-20T15:43:35.421Z,13.04
2023-01-20T15:45:10.227Z,13.05
2023-01-20T15:46:43.401Z,13.02
2023-01-20T15:48:19.028Z,13.01
2023-01-20T15:49:52.142Z,12.99
2023-01-20T15:51:25.681Z,13.03
2023-01-20T15:52:58.851Z,13.07
2023-01-20T15:54:33.379Z,13.04
2023-01-20T15:56:07.329Z,13.04
2023-01-20T15:57:41.147Z,12.75
2023-01-20T15:59:14.774Z,12.57
2023-01-20T16:00:47.909Z,12.32
2023-01-20T16:02:23.074Z,12.18
2023-01-20T16:03:58.001Z,12.10
2023-01-20T16:05:31.176Z,11.95
2023-01-20T16:07:04.373Z,11.99
2023-01-20T16:08:39.222Z,11.95
2023-01-20T16:10:17.873Z,11.75
2023-01-20T16:11:51.251Z,11.59
2023-01-20T16:13:24.683Z,11.48
2023-01-20T16:14:58.661Z,11.32
2023-01-20T16:16:32.903Z,11.00
2023-01-20T16:18:06.821Z,10.52
2023-01-20T16:19:39.998Z,10.22
2023-01-20T16:21:14.160Z,10.06
2023-01-20T16:22:47.678Z,10.03
2023-01-20T16:24:20.773Z,10.04
2023-01-20T16:25:56.163Z,9.96
2023-01-20T16:27:29.305Z,9.95
2023-01-20T16:29:04.905Z,9.94
2023-01-20T16:30:38.121Z,9.88
2023-01-20T16:32:11.589Z,9.86
2023-01-20T16:33:44.972Z,9.89
2023-01-20T16:35:20.511Z,9.91
2023-01-20T16:36:53.665Z,9.91
2023-01-20T16:38:27.212Z,9.88
2023-01-20T16:40:00.943Z,9.82
2023-01-20T16:41:38.472Z,9.86
2023-01-20T16:43:12.707Z,9.86
2023-01-20T16:44:45.968Z,9.89
2023-01-20T16:46:22.102Z,9.92
2023-01-20T16:47:55.943Z,9.88
2023-01-20T16:49:29.212Z,9.92
2023-01-20T16:51:05.476Z,9.94
2023-01-20T16:52:38.651Z,9.92
2023-01-20T16:54:12.010Z,9.94
2023-01-20T16:55:46.093Z,9.94
2023-01-20T16:57:20.732Z,9.95
2023-01-20T16:58:57.786Z,9.90
2023-01-20T17:00:32.101Z,9.88
2023-01-20T17:02:11.053Z,9.86
2023-01-20T17:03:44.275Z,9.82
2023-01-20T17:05:22.359Z,9.76
2023-01-20T17:06:55.963Z,9.68
2023-01-20T17:08:29.090Z,9.63
2023-01-20T17:10:01.264Z,9.62
2023-01-20T17:11:36.222Z,9.53
2023-01-20T17:13:11.337Z,9.50
2023-01-20T17:14:44.549Z,9.42
2023-01-20T17:16:18.119Z,9.31
2023-01-20T17:17:54.592Z,9.20
2023-01-20T17:19:28.059Z,9.09
2023-01-20T17:21:06.265Z,8.97
2023-01-20T17:22:40.272Z,8.95
2023-01-20T17:24:13.644Z,8.94
2023-01-20T17:25:47.090Z,8.92
2023-01-20T17:27:20.314Z,8.87
2023-01-20T17:28:57.510Z,8.85
2023-01-20T17:30:30.826Z,8.82
2023-01-20T17:32:04.400Z,8.83
2023-01-20T17:33:37.841Z,8.79
2023-01-20T17:35:11.908Z,8.72
2023-01-20T17:36:45.449Z,8.60
2023-01-20T17:38:19.262Z,8.32
2023-01-20T17:39:52.827Z,8.07
2023-01-20T17:41:26.290Z,7.80
2023-01-20T17:42:59.999Z,7.58
2023-01-20T17:44:35.474Z,7.49
2023-01-20T17:46:15.003Z,7.37
2023-01-20T17:47:52.181Z,7.22
2023-01-20T17:49:26.165Z,7.15
2023-01-20T17:51:00.513Z,7.04
2023-01-20T17:52:34.219Z,6.98
2023-01-20T17:54:07.930Z,6.95
2023-01-20T17:55:41.451Z,6.92
2023-01-20T17:57:15.089Z,6.91
2023-01-20T17:58:49.542Z,6.86
2023-01-20T18:00:24.615Z,6.76
2023-01-20T18:01:58.114Z,6.66
2023-01-20T18:03:32.126Z,6.58
2023-01-20T18:05:06.271Z,6.44
2023-01-20T18:06:39.961Z,6.46
2023-01-20T18:08:13.924Z,6.43
2023-01-20T18:09:47.787Z,6.47
2023-01-20T18:11:23.219Z,6.42
2023-01-20T18:12:56.634Z,6.39
2023-01-20T18:14:30.402Z,6.35
2023-01-20T18:16:11.626Z,6.32
2023-01-20T18:17:44.850Z,6.30
2023-01-20T18:19:18.434Z,6.33
2023-01-20T18:20:52.243Z,6.37
2023-01-20T18:22:25.883Z,6.35
2023-01-20T18:24:00.221Z,6.36
2023-01-20T18:25:33.536Z,6.18
2023-01-20T18:27:07.129Z,6.14
2023-01-20T18:28:40.876Z,6.11
2023-01-20T18:30:15.227Z,6.10
2023-01-20T18:31:50.287Z,6.09
2023-01-20T18:33:25.655Z,6.10
2023-01-20T18:34:59.484Z,6.04
2023-01-20T18:36:35.503Z,5.98
2023-01-20T18:38:08.884Z,5.96
2023-01-20T18:39:42.638Z,6.04
2023-01-20T18:41:16.316Z,6.09
2023-01-20T18:42:49.850Z,6.10
2023-01-20T18:44:24.456Z,6.06
2023-01-20T18:45:58.307Z,6.09
2023-01-20T18:47:33.664Z,6.15
2023-01-20T18:49:09.708Z,6.20
2023-01-20T18:50:43.285Z,6.28
2023-01-20T18:52:19.381Z,6.38
2023-01-20T18:53:56.680Z,6.44
2023-01-20T18:55:31.871Z,6.35
2023-01-20T18:57:08.687Z,6.39
2023-01-20T18:58:46.096Z,6.36
2023-01-20T19:00:20.975Z,6.31
2023-01-20T19:01:56.636Z,6.26
2023-01-20T19:03:31.826Z,6.32
2023-01-20T19:05:05.642Z,6.33
2023-01-20T19:06:41.951Z,6.36
2023-01-20T19:08:15.439Z,6.36
2023-01-20T19:09:48.795Z,6.35
2023-01-20T19:11:23.872Z,6.39
2023-01-20T19:12:57.527Z,6.37
2023-01-20T19:14:30.897Z,6.33
2023-01-20T19:16:05.416Z,6.34
2023-01-20T19:17:39.355Z,6.27
2023-01-20T19:19:15.124Z,6.21
2023-01-20T19:20:48.642Z,6.21
2023-01-20T19:22:22.195Z,6.20
2023-01-20T19:23:59.766Z,6.26
2023-01-20T19:25:34.703Z,6.30
2023-01-20T19:27:08.391Z,6.33
2023-01-20T19:28:42.370Z,6.30
2023-01-20T19:30:16.300Z,6.28
2023-01-20T19:31:52.116Z,6.30
2023-01-20T19:33:25.527Z,6.24
2023-01-20T19:35:00.166Z,6.25
2023-01-20T19:36:34.366Z,6.22
2023-01-20T19:38:08.090Z,6.21
2023-01-20T19:39:41.421Z,6.17
2023-01-20T19:41:16.768Z,6.17
2023-01-20T19:42:52.669Z,6.09
2023-01-20T19:44:28.020Z,6.17
2023-01-20T19:46:03.541Z,6.16
2023-01-20T19:47:37.179Z,6.14
2023-01-20T19:49:11.632Z,6.17
2023-01-20T19:50:47.547Z,6.14
2023-01-20T19:52:20.866Z,6.22
2023-01-20T19:53:57.799Z,6.22
2023-01-20T19:55:31.264Z,6.26
2023-01-20T19:57:04.661Z,6.27
2023-01-20T19:58:38.735Z,6.25
2023-01-20T20:00:13.993Z,6.29
2023-01-20T20:01:47.645Z,6.33
2023-01-20T20:03:21.035Z,6.29
2023-01-20T20:04:54.279Z,6.30
2023-01-20T20:06:31.856Z,6.32
2023-01-20T20:08:05.323Z,6.27
2023-01-20T20:09:39.134Z,6.18
2023-01-20T20:11:12.539Z,6.12
2023-01-20T20:12:45.940Z,6.08
2023-01-20T20:14:21.637Z,6.05
2023-01-20T20:16:02.266Z,6.03
2023-01-20T20:17:35.582Z,6.03
2023-01-20T20:19:12.344Z,6.00
2023-01-20T20:20:45.954Z,6.02
2023-01-20T20:22:20.773Z,6.04
2023-01-20T20:23:55.574Z,6.01
2023-01-20T20:25:29.170Z,5.97
2023-01-20T20:27:02.516Z,5.97
2023-01-20T20:28:36.072Z,5.97
2023-01-20T20:30:10.470Z,6.03
2023-01-20T20:31:43.766Z,6.08
2023-01-20T20:33:21.521Z,6.13
2023-01-20T20:34:54.972Z,6.13
2023-01-20T20:36:31.196Z,6.17
2023-01-20T20:38:06.080Z,6.23
2023-01-20T20:39:39.392Z,6.24
2023-01-20T20:41:13.049Z,6.28
2023-01-20T20:42:46.176Z,6.35
2023-01-20T20:44:19.766Z,6.37
2023-01-20T20:45:53.651Z,6.44
2023-01-20T20:47:27.335Z,6.49
2023-01-20T20:49:02.292Z,6.55
2023-01-20T20:50:35.543Z,6.60
2023-01-20T20:52:08.891Z,6.59
2023-01-20T20:53:44.741Z,6.54
2023-01-20T20:55:18.238Z,6.52
2023-01-20T20:56:51.839Z,6.52
2023-01-20T20:58:25.033Z,6.50
2023-01-20T20:59:59.529Z,6.45
2023-01-20T21:01:34.581Z,6.45
2023-01-20T21:03:08.052Z,6.45
2023-01-20T21:04:41.106Z,6.45
2023-01-20T21:06:16.297Z,6.43
2023-01-20T21:07:49.470Z,6.41
2023-01-20T21:09:24.157Z,6.37