createdAt,value
2019-05-11T00:01:35.402Z,99887.13
2019-05-11T00:04:04.463Z,99876.02
2019-05-11T00:06:33.465Z,99868.73
2019-05-11T00:09:02.451Z,99855.54
2019-05-11T00:11:31.355Z,99859.86
2019-05-11T00:14:00.413Z,99863.89
2019-05-11T00:16:29.381Z,99856.27
2019-05-11T00:18:58.363Z,99846.70
2019-05-11T00:21:27.236Z,99845.80
2019-05-11T00:23:56.235Z,99844.06
2019-05-11T00:26:25.101Z,99837.34
2019-05-11T00:28:53.880Z,99835.28
2019-05-11T00:31:22.875Z,99824.50
2019-05-11T00:33:51.861Z,99814.70
2019-05-11T00:36:20.885Z,99810.43
2019-05-11T00:38:49.866Z,99809.87
2019-05-11T00:41:18.954Z,99807.17
2019-05-11T00:43:47.885Z,99805.39
2019-05-11T00:46:17.131Z,99808.70
2019-05-11T00:48:46.097Z,99806.44
2019-05-11T00:51:15.095Z,99801.63
2019-05-11T00:53:44.117Z,99800.55
2019-05-11T00:56:13.204Z,99795.78
2019-05-11T00:58:42.136Z,99798.69
2019-05-11T01:01:11.397Z,99804.03
2019-05-11T01:03:40.471Z,99788.09
2019-05-11T01:06:09.427Z,99783.79
2019-05-11T01:08:38.417Z,99775.21
2019-05-11T01:11:07.480Z,99767.02
2019-05-11T01:13:36.348Z,99755.28
2019-05-11T01:16:05.808Z,99753.42
2019-05-11T01:18:34.663Z,99753.09
2019-05-11T01:21:03.584Z,99755.30
2019-05-11T01:23:32.501Z,99751.16
2019-05-11T01:26:01.461Z,99745.62
2019-05-11T01:28:30.586Z,99742.23
2019-05-11T01:30:59.348Z,99737.09
2019-05-11T01:33:28.214Z,99746.00
2019-05-11T01:35:57.628Z,99741.30
2019-05-11T01:38:26.528Z,99751.84
2019-05-11T01:40:59.049Z,99744.50
2019-05-11T01:43:27.037Z,99745.57
2019-05-11T01:45:56.248Z,99750.68
2019-05-11T01:48:25.088Z,99748.38
2019-05-11T01:50:53.874Z,99739.77
2019-05-11T01:53:22.819Z,99741.89
2019-05-11T01:55:51.791Z,99741.16
2019-05-11T01:58:20.713Z,99740.34
2019-05-11T02:00:49.697Z,99731.70
2019-05-11T02:03:18.718Z,99718.30
2019-05-11T02:05:47.617Z,99723.02
2019-05-11T02:08:18.145Z,99713.56
2019-05-11T02:10:46.997Z,99725.11
2019-05-11T02:13:15.966Z,99727.73
2019-05-11T02:15:44.827Z,99726.29
2019-05-11T02:18:13.820Z,99714.08
2019-05-11T02:20:42.695Z,99693.53
2019-05-11T02:23:11.534Z,99675.84
2019-05-11T02:25:40.496Z,99674.08
2019-05-11T02:28:09.440Z,99676.81
2019-05-11T02:30:38.308Z,99693.46
2019-05-11T02:33:07.220Z,99689.19
2019-05-11T02:35:36.098Z,99685.16
2019-05-11T02:38:05.159Z,99683.64
2019-05-11T02:40:34.201Z,99678.76
2019-05-11T02:43:03.163Z,99665.36
2019-05-11T02:45:42.050Z,99663.24
2019-05-11T02:48:11.539Z,99654.38
2019-05-11T02:50:40.349Z,99646.38
2019-05-11T02:53:09.888Z,99645.67
2019-05-11T02:55:39.189Z,99645.94
2019-05-11T02:58:09.050Z,99635.84
2019-05-11T03:00:43.272Z,99619.02
2019-05-11T03:03:12.211Z,99625.13
2019-05-11T03:05:41.142Z,99615.12
2019-05-11T03:08:10.479Z,99588.49
2019-05-11T03:10:39.425Z,99582.54
2019-05-11T03:13:08.396Z,99589.23
2019-05-11T03:15:37.421Z,99579.39
2019-05-11T03:18:06.468Z,99579.39
2019-05-11T03:20:36.265Z,99580.73
2019-05-11T03:23:05.373Z,99575.02
2019-05-11T03:25:34.422Z,99558.08
2019-05-11T03:28:03.541Z,99554.77
2019-05-11T03:30:32.630Z,99549.61
2019-05-11T03:33:01.603Z,99549.93
2019-05-11T03:35:30.526Z,99554.98
2019-05-11T03:37:59.396Z,99557.48
2019-05-11T03:40:28.431Z,99567.45
2019-05-11T03:42:57.324Z,99574.55
2019-05-11T03:45:26.273Z,99577.35
2019-05-11T03:47:55.200Z,99573.11
2019-05-11T03:50:24.171Z,99574.63
2019-05-11T03:52:53.056Z,99569.83
2019-05-11T03:55:21.963Z,99559.56
2019-05-11T03:57:51.047Z,99547.33
2019-05-11T04:00:20.269Z,99539.02
2019-05-11T04:02:49.225Z,99535.59
2019-05-11T04:05:18.229Z,99535.89
2019-05-11T04:07:47.468Z,99537.11
2019-05-11T04:10:16.495Z,99538.02
2019-05-11T04:12:45.451Z,99538.02
2019-05-11T04:15:16.045Z,99539.50
2019-05-11T04:17:44.985Z,99541.13
2019-05-11T04:20:14.125Z,99532.80
2019-05-11T04:22:43.015Z,99538.02
2019-05-11T04:25:12.022Z,99541.14
2019-05-11T04:27:41.640Z,99536.70
2019-05-11T04:30:10.718Z,99536.59
2019-05-11T04:32:39.691Z,99544.34
2019-05-11T04:35:08.709Z,99551.80
2019-05-11T04:37:37.598Z,99551.09
2019-05-11T04:40:07.022Z,99560.38
2019-05-11T04:42:53.430Z,99553.95
2019-05-11T04:45:07.503Z,99558.61
2019-05-11T04:47:36.884Z,99557.34
2019-05-11T04:50:06.402Z,99541.77
2019-05-11T04:52:35.362Z,99533.20
2019-05-11T04:55:04.600Z,99523.14
2019-05-11T04:57:33.526Z,99533.38
2019-05-11T05:00:02.307Z,99534.77
2019-05-11T05:02:31.127Z,99551.05
2019-05-11T05:05:00.298Z,99548.30
2019-05-11T05:07:29.130Z,99547.89
2019-05-11T05:09:58.144Z,99553.72
2019-05-11T05:12:27.014Z,99543.39
2019-05-11T05:14:56.019Z,99545.44
2019-05-11T05:17:25.017Z,99533.09
2019-05-11T05:19:53.956Z,99525.52
2019-05-11T05:22:22.888Z,99518.59
2019-05-11T05:24:51.862Z,99520.45
2019-05-11T05:27:20.688Z,99526.73
2019-05-11T05:29:49.813Z,99531.28
2019-05-11T05:32:18.695Z,99542.98
2019-05-11T05:34:47.611Z,99548.31
2019-05-11T05:37:16.656Z,99542.06
2019-05-11T05:39:45.654Z,99536.98
2019-05-11T05:42:14.648Z,99536.71
2019-05-11T05:44:43.617Z,99531.45
2019-05-11T05:47:12.446Z,99537.63
2019-05-11T05:49:41.447Z,99539.55
2019-05-11T05:52:10.463Z,99548.19
2019-05-11T05:54:39.339Z,99551.63
2019-05-11T05:57:08.337Z,99553.71
2019-05-11T05:59:37.204Z,99552.90
2019-05-11T06:02:06.237Z,99557.21
2019-05-11T06:04:35.093Z,99545.63
2019-05-11T06:07:04.117Z,99549.65
2019-05-11T06:09:32.955Z,99550.98
2019-05-11T06:12:01.885Z,99551.98
2019-05-11T06:14:30.720Z,99547.77
2019-05-11T06:16:59.789Z,99539.85
2019-05-11T06:19:28.894Z,99544.63
2019-05-11T06:21:57.879Z,99536.28
2019-05-11T06:24:26.760Z,99535.08
2019-05-11T06:26:55.679Z,99537.04
2019-05-11T06:29:24.502Z,99531.52
2019-05-11T06:31:53.475Z,99516.93
2019-05-11T06:34:22.327Z,99531.69
2019-05-11T06:36:51.205Z,99527.95
2019-05-11T06:39:20.005Z,99525.37
2019-05-11T06:41:48.817Z,99528.11
2019-05-11T06:44:17.794Z,99533.94
2019-05-11T06:46:46.630Z,99532.59
2019-05-11T06:49:15.616Z,99537.57
2019-05-11T06:51:44.489Z,99529.75
2019-05-11T06:54:13.471Z,99526.11
2019-05-11T06:56:42.471Z,99531.36
2019-05-11T06:59:11.292Z,99517.02
2019-05-11T07:01:40.224Z,99516.09
2019-05-11T07:04:09.094Z,99507.80
2019-05-11T07:06:38.057Z,99525.06
2019-05-11T07:09:07.767Z,99528.46
2019-05-11T07:11:36.832Z,99530.09
2019-05-11T07:14:19.402Z,99532.03
2019-05-11T07:16:36.267Z,99541.58
2019-05-11T07:19:05.282Z,99546.30
2019-05-11T07:21:34.239Z,99547.91
2019-05-11T07:24:03.168Z,99548.41
2019-05-11T07:26:32.239Z,99549.75
2019-05-11T07:29:01.046Z,99562.45
2019-05-11T07:31:30.094Z,99566.02
2019-05-11T07:33:58.930Z,99570.80
2019-05-11T07:36:28.372Z,99565.42
2019-05-11T07:38:58.034Z,99564.53
2019-05-11T07:41:28.080Z,99562.13
2019-05-11T07:43:58.971Z,99554.38
2019-05-11T07:46:28.783Z,99548.71
2019-05-11T07:48:58.429Z,99550.52
2019-05-11T07:51:28.722Z,99556.91
2019-05-11T07:53:58.107Z,99568.39
2019-05-11T07:56:28.562Z,99566.90
2019-05-11T07:58:58.197Z,99565.11
2019-05-11T08:01:28.180Z,99556.16
2019-05-11T08:03:58.651Z,99554.81
2019-05-11T08:06:28.596Z,99557.68
2019-05-11T08:08:58.835Z,99556.69
2019-05-11T08:11:31.359Z,99557.73
2019-05-11T08:13:58.749Z,99553.91
2019-05-11T08:16:28.723Z,99546.27
2019-05-11T08:18:58.934Z,99553.70
2019-05-11T08:21:28.519Z,99551.84
2019-05-11T08:23:58.688Z,99562.39
2019-05-11T08:26:28.405Z,99569.89
2019-05-11T08:28:58.035Z,99569.98
2019-05-11T08:31:27.902Z,99572.58
2019-05-11T08:33:58.351Z,99567.23
2019-05-11T08:36:28.890Z,99573.09
2019-05-11T08:38:58.718Z,99581.00
2019-05-11T08:41:28.085Z,99597.58
2019-05-11T08:43:58.620Z,99601.08
2019-05-11T08:46:28.108Z,99589.13
2019-05-11T08:48:59.377Z,99593.73
2019-05-11T08:51:28.186Z,99597.00
2019-05-11T08:53:58.344Z,99601.69
2019-05-11T08:56:28.920Z,99608.41
2019-05-11T08:58:58.865Z,99609.94
2019-05-11T09:01:28.713Z,99608.59
2019-05-11T09:03:58.481Z,99621.16
2019-05-11T09:06:28.356Z,99615.78
2019-05-11T09:08:58.292Z,99615.93
2019-05-11T09:11:28.382Z,99615.43
2019-05-11T09:13:57.921Z,99614.76
2019-05-11T09:16:29.019Z,99618.20
2019-05-11T09:18:58.227Z,99629.97
2019-05-11T09:21:28.157Z,99631.77
2019-05-11T09:23:57.834Z,99644.00
2019-05-11T09:26:28.627Z,99646.69
2019-05-11T09:29:00.622Z,99655.80
2019-05-11T09:31:29.495Z,99654.53
2019-05-11T09:33:58.564Z,99666.76
2019-05-11T09:36:28.661Z,99668.92
2019-05-11T09:38:58.202Z,99673.23
2019-05-11T09:41:28.935Z,99668.03
2019-05-11T09:43:58.801Z,99675.10
2019-05-11T09:46:27.946Z,99685.49
2019-05-11T09:48:59.022Z,99693.99
2019-05-11T09:51:28.742Z,99691.59
2019-05-11T09:53:58.818Z,99691.45
2019-05-11T09:56:28.796Z,99690.55
2019-05-11T09:58:58.227Z,99708.03
2019-05-11T10:01:29.490Z,99711.30
2019-05-11T10:03:58.590Z,99717.78
2019-05-11T10:06:28.222Z,99724.00
2019-05-11T10:08:57.945Z,99727.27
2019-05-11T10:11:28.243Z,99725.92
2019-05-11T10:13:57.897Z,99728.52
2019-05-11T10:16:28.057Z,99731.01
2019-05-11T10:18:59.139Z,99727.55
2019-05-11T10:21:28.236Z,99742.85
2019-05-11T10:23:58.095Z,99745.77
2019-05-11T10:26:27.892Z,99754.88
2019-05-11T10:28:58.572Z,99753.24
2019-05-11T10:31:29.756Z,99762.33
2019-05-11T10:33:58.693Z,99765.18
2019-05-11T10:36:28.078Z,99767.41
2019-05-11T10:38:58.791Z,99766.05
2019-05-11T10:41:28.574Z,99768.30
2019-05-11T10:43:58.165Z,99769.21
2019-05-11T10:46:28.661Z,99756.44
2019-05-11T10:48:58.687Z,99764.61
2019-05-11T10:51:28.806Z,99760.10
2019-05-11T10:53:57.901Z,99754.20
2019-05-11T10:56:28.391Z,99756.48
2019-05-11T10:58:58.598Z,99762.23
2019-05-11T11:01:28.522Z,99760.66
2019-05-11T11:03:58.713Z,99757.90
2019-05-11T11:06:28.256Z,99765.86
2019-05-11T11:08:57.882Z,99772.94
2019-05-11T11:11:27.797Z,99782.31
2019-05-11T11:13:58.447Z,99789.30
2019-05-11T11:16:36.996Z,99790.36
2019-05-11T11:18:58.813Z,99795.36
2019-05-11T11:21:28.098Z,99625.82
2019-05-11T11:23:58.758Z,99806.53
2019-05-11T11:26:48.572Z,99803.98
2019-05-11T11:29:18.145Z,99814.56
2019-05-11T11:31:48.107Z,99814.44
2019-05-11T11:34:18.755Z,99829.05
2019-05-11T11:36:48.287Z,99830.12
2019-05-11T11:39:18.711Z,99839.04
2019-05-11T11:41:48.551Z,99835.85
2019-05-11T11:44:18.542Z,99852.00
2019-05-11T11:46:54.742Z,99847.75
2019-05-11T11:49:19.006Z,99856.52
2019-05-11T11:51:48.558Z,99856.52
2019-05-11T11:54:18.231Z,99869.94
2019-05-11T11:56:48.490Z,99878.11
2019-05-11T11:59:18.016Z,99878.01
2019-05-11T12:01:48.739Z,99880.22
2019-05-11T12:04:18.851Z,99890.05
2019-05-11T12:06:49.007Z,99896.83
2019-05-11T12:09:18.336Z,99903.01
2019-05-11T12:11:48.669Z,99908.34
2019-05-11T12:14:18.687Z,99917.39
2019-05-11T12:16:56.657Z,99922.88
2019-05-11T12:19:18.858Z,99933.30
2019-05-11T12:21:48.412Z,99933.03
2019-05-11T12:24:18.719Z,99934.08
2019-05-11T12:26:48.227Z,99920.74
2019-05-11T12:29:18.866Z,99907.92
2019-05-11T12:31:48.471Z,99924.92
2019-05-11T12:34:18.040Z,99941.06
2019-05-11T12:36:48.041Z,99946.23
2019-05-11T12:39:19.140Z,99945.76
2019-05-11T12:41:48.102Z,99952.17
2019-05-11T12:44:18.748Z,99950.88
2019-05-11T12:46:48.908Z,99952.14
2019-05-11T12:49:18.676Z,99964.95
2019-05-11T12:51:48.743Z,99964.48
2019-05-11T12:54:18.710Z,99977.30
2019-05-11T12:56:48.942Z,99981.77
2019-05-11T12:59:18.797Z,99995.63
2019-05-11T13:01:48.564Z,99998.33
2019-05-11T13:04:18.283Z,100001.75
2019-05-11T13:06:47.933Z,100014.00
2019-05-11T13:09:18.286Z,100023.14
2019-05-11T13:11:48.226Z,100023.99
2019-05-11T13:14:18.505Z,100035.94
2019-05-11T13:16:48.345Z,100039.42
2019-05-11T13:19:17.720Z,100037.97
2019-05-11T13:21:48.638Z,100047.74
2019-05-11T13:24:18.740Z,100048.92
2019-05-11T13:26:48.534Z,100055.30
2019-05-11T13:29:18.173Z,100063.84
2019-05-11T13:31:48.665Z,100070.45
2019-05-11T13:34:18.059Z,100066.97
2019-05-11T13:36:48.950Z,100076.93
2019-05-11T13:39:18.190Z,100080.13
2019-05-11T13:41:47.622Z,100075.52
2019-05-11T13:44:18.611Z,100086.69
2019-05-11T13:46:48.162Z,100100.30
2019-05-11T13:49:17.864Z,100101.44
2019-05-11T13:51:48.111Z,100110.84
2019-05-11T13:54:18.418Z,100110.20
2019-05-11T13:56:48.595Z,100109.29
2019-05-11T13:59:18.800Z,100117.34
2019-05-11T14:01:48.100Z,100112.58
2019-05-11T14:04:18.230Z,100116.59
2019-05-11T14:06:48.213Z,100125.16
2019-05-11T14:09:18.439Z,100135.80
2019-05-11T14:11:47.953Z,100146.23
2019-05-11T14:14:18.356Z,100149.42
2019-05-11T14:16:48.484Z,100158.30
2019-05-11T14:19:18.182Z,100160.04
2019-05-11T14:21:48.963Z,100177.17
2019-05-11T14:24:18.489Z,100170.18
2019-05-11T14:26:48.809Z,100181.19
2019-05-11T14:29:18.051Z,100181.12
2019-05-11T14:31:48.823Z,100189.55
2019-05-11T14:34:18.339Z,100191.92
2019-05-11T14:36:48.002Z,100197.59
2019-05-11T14:39:18.928Z,100197.59
2019-05-11T14:41:48.757Z,100205.27
2019-05-11T14:44:18.271Z,100204.61
2019-05-11T14:46:47.896Z,100213.63
2019-05-11T14:49:18.369Z,100221.68
2019-05-11T14:51:48.460Z,100235.37
2019-05-11T14:54:18.821Z,100230.91
2019-05-11T14:56:48.313Z,100241.86
2019-05-11T14:59:18.325Z,100233.07
2019-05-11T15:01:48.981Z,100248.76
2019-05-11T15:04:18.254Z,100255.88
2019-05-11T15:06:49.036Z,100263.91
2019-05-11T15:09:18.526Z,100269.09
2019-05-11T15:11:48.156Z,100277.84
2019-05-11T15:14:19.651Z,100274.98
2019-05-11T15:16:48.677Z,100284.23
2019-05-11T15:19:18.473Z,100284.14
2019-05-11T15:21:47.758Z,100293.12
2019-05-11T15:24:18.493Z,100296.00
2019-05-11T15:26:48.598Z,100303.23
2019-05-11T15:29:18.441Z,100301.17
2019-05-11T15:31:48.567Z,100310.25
2019-05-11T15:34:18.535Z,100304.16
2019-05-11T15:36:49.101Z,100321.43
2019-05-11T15:39:18.502Z,100328.96
2019-05-11T15:41:48.105Z,100334.42
2019-05-11T15:44:18.265Z,100339.79
2019-05-11T15:46:48.021Z,100348.20
2019-05-11T15:49:17.969Z,100351.72
2019-05-11T15:51:48.849Z,100355.13
2019-05-11T15:54:18.653Z,100358.23
2019-05-11T15:56:47.656Z,100372.07
2019-05-11T15:59:16.506Z,100336.11
2019-05-11T16:01:45.386Z,100380.97
2019-05-11T16:04:15.030Z,100349.84
2019-05-11T16:06:43.853Z,100349.84
2019-05-11T16:09:12.976Z,100403.17
2019-05-11T16:11:41.863Z,100406.68
2019-05-11T16:14:10.869Z,100416.08
2019-05-11T16:16:39.819Z,100409.14
2019-05-11T16:19:14.633Z,100421.75
2019-05-11T16:21:39.671Z,100429.73
2019-05-11T16:24:08.679Z,100417.13
2019-05-11T16:26:37.656Z,100423.51
2019-05-11T16:29:11.022Z,100418.77
2019-05-11T16:31:38.010Z,100404.40
2019-05-11T16:34:08.071Z,100425.05
2019-05-11T16:36:38.969Z,100427.86
2019-05-11T16:39:10.497Z,100427.66
2019-05-11T16:41:39.450Z,100436.63
2019-05-11T16:44:08.604Z,100436.95
2019-05-11T16:46:38.915Z,100439.53
2019-05-11T16:49:10.735Z,100445.33
2019-05-11T16:51:38.965Z,100447.90
2019-05-11T16:54:08.125Z,100459.89
2019-05-11T16:56:38.252Z,100464.45
2019-05-11T16:59:08.197Z,100462.27
2019-05-11T17:01:37.900Z,100459.70
2019-05-11T17:04:07.189Z,100476.02
2019-05-11T17:06:38.612Z,100479.11
2019-05-11T17:09:08.963Z,100499.19
2019-05-11T17:11:38.577Z,100502.80
2019-05-11T17:14:08.385Z,100514.49
2019-05-11T17:16:59.258Z,100516.45
2019-05-11T17:19:42.513Z,100530.51
2019-05-11T17:21:59.136Z,100544.47
2019-05-11T17:24:28.579Z,100534.45
2019-05-11T17:26:58.355Z,100563.50
2019-05-11T17:29:27.734Z,100571.35
2019-05-11T17:31:57.964Z,100584.80
2019-05-11T17:34:28.520Z,100593.81
2019-05-11T17:37:00.050Z,100594.11
2019-05-11T17:39:28.332Z,100595.25
2019-05-11T17:41:58.270Z,100608.78
2019-05-11T17:44:27.459Z,100607.45
2019-05-11T17:46:57.870Z,100613.77
2019-05-11T17:49:27.711Z,100621.99
2019-05-11T17:51:56.744Z,100625.39
2019-05-11T17:54:28.081Z,100630.46
2019-05-11T17:56:57.786Z,100637.31
2019-05-11T17:59:28.040Z,100638.36
2019-05-11T18:01:58.086Z,100653.15
2019-05-11T18:04:27.347Z,100664.38
2019-05-11T18:06:58.866Z,100675.45
2019-05-11T18:09:27.909Z,100681.95
2019-05-11T18:11:58.565Z,100688.72
2019-05-11T18:14:28.246Z,100682.30
2019-05-11T18:16:58.982Z,100645.14
2019-05-11T18:19:28.289Z,100658.29
2019-05-11T18:21:57.741Z,100672.70
2019-05-11T18:24:28.556Z,100680.02
2019-05-11T18:26:59.085Z,100693.58
2019-05-11T18:29:28.937Z,100690.50
2019-05-11T18:31:58.060Z,100700.52
2019-05-11T18:34:26.900Z,100717.48
2019-05-11T18:36:57.861Z,100723.19
2019-05-11T18:39:28.635Z,100727.73
2019-05-11T18:41:58.666Z,100739.18
2019-05-11T18:44:27.918Z,100744.91
2019-05-11T18:46:59.110Z,100747.34
2019-05-11T18:49:30.446Z,100769.15
2019-05-11T18:51:59.412Z,100754.23
2019-05-11T18:54:28.556Z,100768.76
2019-05-11T18:56:58.905Z,100771.73
2019-05-11T18:59:28.370Z,100775.45
2019-05-11T19:01:58.669Z,100782.63
2019-05-11T19:04:28.707Z,100791.70
2019-05-11T19:06:57.911Z,100805.59
2019-05-11T19:09:28.440Z,100811.67
2019-05-11T19:11:57.855Z,100828.15
2019-05-11T19:14:28.153Z,100837.63
2019-05-11T19:16:57.183Z,100859.20
2019-05-11T19:19:26.975Z,100854.75
2019-05-11T19:21:58.555Z,100850.67
2019-05-11T19:24:27.827Z,100870.02
2019-05-11T19:26:58.803Z,100874.08
2019-05-11T19:29:28.321Z,100881.39
2019-05-11T19:32:00.154Z,100889.31
2019-05-11T19:34:29.212Z,100880.70
2019-05-11T19:36:58.338Z,100890.22
2019-05-11T19:39:28.014Z,100891.28
2019-05-11T19:42:00.034Z,100901.63
2019-05-11T19:44:28.930Z,100904.10
2019-05-11T19:46:58.237Z,100906.39
2019-05-11T19:49:27.853Z,100911.19
2019-05-11T19:51:57.972Z,100914.59
2019-05-11T19:54:28.897Z,100923.30
2019-05-11T19:56:57.873Z,100922.95
2019-05-11T19:59:27.990Z,100930.27
2019-05-11T20:01:59.837Z,100934.41
2019-05-11T20:04:28.364Z,100934.58
2019-05-11T20:06:58.224Z,100947.61
2019-05-11T20:09:28.291Z,100944.98
2019-05-11T20:11:58.250Z,100954.88
2019-05-11T20:14:28.343Z,100952.75
2019-05-11T20:16:59.465Z,100947.02
2019-05-11T20:19:28.438Z,100949.72
2019-05-11T20:21:57.860Z,100951.36
2019-05-11T20:24:27.855Z,100961.35
2019-05-11T20:26:56.863Z,100965.71
2019-05-11T20:29:27.270Z,100964.58
2019-05-11T20:31:57.825Z,100969.20
2019-05-11T20:34:28.769Z,100968.05
2019-05-11T20:36:58.692Z,100975.11
2019-05-11T20:39:28.728Z,100975.63
2019-05-11T20:41:58.195Z,100980.80
2019-05-11T20:44:28.686Z,100973.59
2019-05-11T20:46:58.147Z,100979.63
2019-05-11T20:49:28.281Z,100978.30
2019-05-11T20:51:58.039Z,100980.67
2019-05-11T20:54:28.169Z,100979.72
2019-05-11T20:56:58.474Z,100984.81
2019-05-11T20:59:29.022Z,100983.34
2019-05-11T21:01:58.839Z,100990.53
2019-05-11T21:04:28.343Z,100988.54
2019-05-11T21:06:58.186Z,100994.72
2019-05-11T21:09:29.020Z,100993.60
2019-05-11T21:11:58.788Z,100998.31
2019-05-11T21:14:28.806Z,101004.63
2019-05-11T21:16:58.808Z,100987.70
2019-05-11T21:19:28.438Z,101010.10
2019-05-11T21:21:59.058Z,101003.27
2019-05-11T21:24:28.281Z,101005.80
2019-05-11T21:26:58.455Z,101013.84
2019-05-11T21:29:31.088Z,101020.39
2019-05-11T21:31:59.114Z,101021.74
2019-05-11T21:34:28.173Z,101033.25
2019-05-11T21:36:57.113Z,101038.46
2019-05-11T21:39:28.534Z,101043.78
2019-05-11T21:41:58.321Z,101043.27
2019-05-11T21:44:27.883Z,101051.43
2019-05-11T21:46:56.907Z,101052.38
2019-05-11T21:49:25.833Z,101050.05
2019-05-11T21:52:04.063Z,101049.53
2019-05-11T21:54:25.471Z,101054.87
2019-05-11T21:56:54.330Z,101056.91
2019-05-11T21:59:23.254Z,101057.72
2019-05-11T22:01:52.124Z,101068.88
2019-05-11T22:04:21.105Z,101069.36
2019-05-11T22:06:49.996Z,101066.86
2019-05-11T22:09:19.142Z,101067.81
2019-05-11T22:11:48.664Z,101072.50
2019-05-11T22:14:17.811Z,101079.17
2019-05-11T22:16:47.984Z,101080.53
2019-05-11T22:19:17.759Z,101083.27
2019-05-11T22:21:49.444Z,101088.14
2019-05-11T22:24:18.238Z,101085.63
2019-05-11T22:26:47.176Z,101088.09
2019-05-11T22:29:18.055Z,101089.25
2019-05-11T22:31:48.665Z,101091.25
2019-05-11T22:34:18.123Z,101086.53
2019-05-11T22:36:47.942Z,101091.20
2019-05-11T22:39:20.570Z,101098.56
2019-05-11T22:41:48.210Z,101105.02
2019-05-11T22:44:18.621Z,101113.38
2019-05-11T22:46:47.933Z,101113.20
2019-05-11T22:49:17.778Z,101113.20
2019-05-11T22:51:46.888Z,101122.09
2019-05-11T22:54:18.430Z,101118.41
2019-05-11T22:56:48.160Z,101125.09
2019-05-11T22:59:18.455Z,101126.78
2019-05-11T23:01:48.320Z,101128.44
2019-05-11T23:04:19.693Z,101128.11
2019-05-11T23:06:48.355Z,101128.44
2019-05-11T23:09:18.417Z,101135.80
2019-05-11T23:11:48.226Z,101137.80
2019-05-11T23:14:17.693Z,101141.64
2019-05-11T23:16:49.863Z,101140.12
2019-05-11T23:19:18.651Z,101143.31
2019-05-11T23:21:48.162Z,101144.14
2019-05-11T23:24:18.086Z,101147.81
2019-05-11T23:29:16.481Z,101153.82
2019-05-11T23:31:47.600Z,101157.83
2019-05-11T23:34:17.681Z,101157.83
2019-05-11T23:36:48.654Z,101170.88
2019-05-11T23:39:17.960Z,101175.04
2019-05-11T23:41:48.298Z,101182.53
2019-05-11T23:44:17.986Z,101181.22
2019-05-11T23:46:47.818Z,101181.56
2019-05-11T23:49:18.029Z,101188.58
2019-05-11T23:51:47.789Z,101188.05
2019-05-11T23:54:18.499Z,101185.55
2019-05-11T23:56:47.964Z,101196.37
2019-05-11T23:59:18.839Z,101197.05
