createdAt,value
2023-04-21T00:00:12.340Z,4.65
2023-04-21T00:01:18.274Z,7.32
2023-04-21T00:02:21.756Z,6.97
2023-04-21T00:03:24.602Z,6.55
2023-04-21T00:04:27.413Z,4.85
2023-04-21T00:05:30.037Z,5.78
2023-04-21T00:06:32.987Z,4.90
2023-04-21T00:07:39.473Z,6.00
2023-04-21T00:08:42.705Z,6.88
2023-04-21T00:09:45.092Z,4.68
2023-04-21T00:10:47.791Z,5.93
2023-04-21T00:11:50.229Z,8.73
2023-04-21T00:12:52.563Z,5.28
2023-04-21T00:13:56.176Z,7.55
2023-04-21T00:14:58.508Z,7.32
2023-04-21T00:16:02.474Z,6.63
2023-04-21T00:17:04.845Z,5.13
2023-04-21T00:18:07.331Z,7.15
2023-04-21T00:19:09.719Z,6.60
2023-04-21T00:20:12.486Z,6.82
2023-04-21T00:21:15.049Z,6.55
2023-04-21T00:22:18.219Z,7.60
2023-04-21T00:23:20.670Z,6.95
2023-04-21T00:24:22.998Z,6.60
2023-04-21T00:25:25.962Z,7.65
2023-04-21T00:26:28.275Z,7.03
2023-04-21T00:27:30.910Z,5.30
2023-04-21T00:28:33.218Z,5.40
2023-04-21T00:29:35.642Z,4.97
2023-04-21T00:30:38.568Z,7.18
2023-04-21T00:31:41.517Z,6.05
2023-04-21T00:32:44.217Z,6.13
2023-04-21T00:33:47.594Z,5.95
2023-04-21T00:34:49.917Z,5.25
2023-04-21T00:35:54.437Z,7.20
2023-04-21T00:36:56.771Z,6.43
2023-04-21T00:37:59.272Z,5.38
2023-04-21T00:39:01.888Z,11.95
2023-04-21T00:40:05.594Z,60.05
2023-04-21T00:41:07.957Z,13.95
2023-04-21T00:42:17.132Z,12.85
2023-04-21T00:43:19.518Z,10.35
2023-04-21T00:44:22.264Z,8.98
2023-04-21T00:45:24.709Z,9.60
2023-04-21T00:46:28.513Z,8.65
2023-04-21T00:47:31.369Z,8.18
2023-04-21T00:48:33.777Z,7.90
2023-04-21T00:49:36.604Z,9.20
2023-04-21T00:50:39.267Z,12.35
2023-04-21T00:51:42.268Z,6.03
2023-04-21T00:52:47.299Z,8.15
2023-04-21T00:53:50.984Z,9.63
2023-04-21T00:54:53.895Z,7.22
2023-04-21T00:55:57.073Z,6.70
2023-04-21T00:57:00.538Z,5.50
2023-04-21T00:58:04.735Z,7.70
2023-04-21T00:59:07.169Z,6.70
2023-04-21T01:00:11.199Z,5.82
2023-04-21T01:01:14.169Z,7.15
2023-04-21T01:02:21.947Z,10.10
2023-04-21T01:03:24.682Z,13.50
2023-04-21T01:04:27.854Z,5.85
2023-04-21T01:05:31.634Z,7.78
2023-04-21T01:06:34.753Z,10.38
2023-04-21T01:07:39.033Z,20.25
2023-04-21T01:08:42.338Z,12.10
2023-04-21T01:09:45.702Z,18.95
2023-04-21T01:10:48.038Z,13.50
2023-04-21T01:12:04.187Z,15.80
2023-04-21T01:13:09.179Z,18.25
2023-04-21T01:14:12.398Z,10.38
2023-04-21T01:15:17.097Z,11.05
2023-04-21T01:16:19.551Z,11.38
2023-04-21T01:17:22.744Z,8.93
2023-04-21T01:18:25.414Z,7.63
2023-04-21T01:19:31.385Z,9.93
2023-04-21T01:20:34.406Z,8.10
2023-04-21T01:21:43.486Z,7.60
2023-04-21T01:22:46.984Z,9.50
2023-04-21T01:23:50.688Z,8.27
2023-04-21T01:24:53.518Z,8.48
2023-04-21T01:25:56.435Z,8.40
2023-04-21T01:26:59.378Z,8.07
2023-04-21T01:28:03.917Z,6.70
2023-04-21T01:29:06.813Z,6.82
2023-04-21T01:30:10.246Z,7.03
2023-04-21T01:31:13.395Z,8.13
2023-04-21T01:32:21.290Z,8.25
2023-04-21T01:33:24.151Z,8.23
2023-04-21T01:34:29.426Z,8.18
2023-04-21T01:35:31.776Z,8.55
2023-04-21T01:36:36.656Z,9.35
2023-04-21T01:37:39.377Z,63.45
2023-04-21T01:38:42.687Z,19.25
2023-04-21T01:39:48.344Z,17.48
2023-04-21T01:40:53.214Z,12.30
2023-04-21T01:41:57.861Z,12.02
2023-04-21T01:43:00.506Z,12.43
2023-04-21T01:44:03.552Z,13.48
2023-04-21T01:45:08.844Z,10.07
2023-04-21T01:46:13.829Z,7.68
2023-04-21T01:47:18.228Z,8.88
2023-04-21T01:48:21.530Z,8.95
2023-04-21T01:49:23.858Z,9.85
2023-04-21T01:50:26.288Z,10.20
2023-04-21T01:51:28.753Z,8.52
2023-04-21T01:52:31.364Z,11.38
2023-04-21T01:53:34.034Z,7.43
2023-04-21T01:54:37.658Z,8.88
2023-04-21T01:55:40.459Z,9.35
2023-04-21T01:56:44.911Z,8.63
2023-04-21T01:57:47.442Z,9.05
2023-04-21T01:58:49.858Z,9.13
2023-04-21T01:59:52.330Z,9.15
2023-04-21T02:00:55.411Z,7.93
2023-04-21T02:01:58.181Z,9.77
2023-04-21T02:03:00.814Z,8.20
2023-04-21T02:04:04.964Z,5.72
2023-04-21T02:05:07.919Z,9.32
2023-04-21T02:06:10.399Z,10.13
2023-04-21T02:07:12.907Z,6.22
2023-04-21T02:08:18.131Z,9.10
2023-04-21T02:09:21.528Z,8.90
2023-04-21T02:10:24.273Z,7.53
2023-04-21T02:11:26.812Z,8.98
2023-04-21T02:12:29.136Z,6.90
2023-04-21T02:13:31.540Z,6.47
2023-04-21T02:14:34.337Z,6.03
2023-04-21T02:15:37.732Z,9.35
2023-04-21T02:16:40.528Z,6.35
2023-04-21T02:17:44.991Z,8.63
2023-04-21T02:18:48.399Z,7.88
2023-04-21T02:19:51.279Z,8.48
2023-04-21T02:20:57.040Z,7.22
2023-04-21T02:21:59.413Z,7.97
2023-04-21T02:23:01.861Z,5.07
2023-04-21T02:24:04.817Z,8.13
2023-04-21T02:25:08.173Z,7.05
2023-04-21T02:26:11.366Z,44.25
2023-04-21T02:27:13.794Z,102.75
2023-04-21T02:28:16.229Z,131.50
2023-04-21T02:29:19.515Z,114.00
2023-04-21T02:30:22.056Z,94.60
2023-04-21T02:31:24.489Z,79.78
2023-04-21T02:32:27.087Z,61.65
2023-04-21T02:33:29.690Z,57.55
2023-04-21T02:34:32.041Z,49.67
2023-04-21T02:35:34.491Z,44.15
2023-04-21T02:36:37.262Z,44.65
2023-04-21T02:37:39.756Z,39.10
2023-04-21T02:38:42.057Z,35.95
2023-04-21T02:39:46.153Z,36.20
2023-04-21T02:40:50.712Z,33.33
2023-04-21T02:41:54.497Z,29.00
2023-04-21T02:42:56.856Z,105.78
2023-04-21T02:44:00.974Z,100.22
2023-04-21T02:45:03.648Z,56.80
2023-04-21T02:46:07.854Z,62.67
2023-04-21T02:47:11.491Z,35.22
2023-04-21T02:48:14.299Z,30.73
2023-04-21T02:49:17.536Z,26.63
2023-04-21T02:50:20.510Z,22.70
2023-04-21T02:51:22.928Z,20.30
2023-04-21T02:52:25.266Z,18.60
2023-04-21T02:53:27.591Z,16.85
2023-04-21T02:54:30.008Z,16.52
2023-04-21T02:55:32.520Z,15.85
2023-04-21T02:56:37.457Z,16.90
2023-04-21T02:57:39.953Z,14.55
2023-04-21T02:58:43.636Z,16.80
2023-04-21T02:59:46.361Z,18.10
2023-04-21T03:00:49.432Z,16.15
2023-04-21T03:01:52.276Z,17.20
2023-04-21T03:02:54.819Z,18.35
2023-04-21T03:03:57.498Z,17.60
2023-04-21T03:05:00.076Z,18.20
2023-04-21T03:06:04.540Z,20.00
2023-04-21T03:07:13.924Z,21.00
2023-04-21T03:08:17.154Z,18.13
2023-04-21T03:09:19.907Z,20.02
2023-04-21T03:10:23.380Z,16.98
2023-04-21T03:11:25.888Z,17.48
2023-04-21T03:12:29.057Z,17.73
2023-04-21T03:13:33.484Z,16.02
2023-04-21T03:14:36.573Z,16.45
2023-04-21T03:15:42.594Z,16.70
2023-04-21T03:16:45.124Z,167.57
2023-04-21T03:17:47.993Z,79.10
2023-04-21T03:18:50.584Z,63.95
2023-04-21T03:19:53.004Z,51.47
2023-04-21T03:21:00.677Z,44.55
2023-04-21T03:22:04.032Z,42.05
2023-04-21T03:23:06.439Z,30.60
2023-04-21T03:24:08.961Z,27.63
2023-04-21T03:25:12.018Z,28.55
2023-04-21T03:26:14.966Z,25.73
2023-04-21T03:27:17.460Z,24.58
2023-04-21T03:28:19.817Z,25.15
2023-04-21T03:29:22.699Z,23.98
2023-04-21T03:30:28.224Z,29.40
2023-04-21T03:31:30.811Z,27.45
2023-04-21T03:32:33.382Z,23.85
2023-04-21T03:33:35.759Z,19.73
2023-04-21T03:34:38.143Z,23.40
2023-04-21T03:35:41.433Z,18.55
2023-04-21T03:36:44.397Z,20.90
2023-04-21T03:37:46.898Z,19.23
2023-04-21T03:38:49.574Z,20.13
2023-04-21T03:39:53.458Z,22.88
2023-04-21T03:40:56.101Z,20.42
2023-04-21T03:41:58.517Z,17.73
2023-04-21T03:43:01.263Z,19.13
2023-04-21T03:44:03.839Z,19.45
2023-04-21T03:45:08.410Z,64.20
2023-04-21T03:46:22.839Z,166.70
2023-04-21T03:47:25.408Z,91.38
2023-04-21T03:48:28.822Z,86.78
2023-04-21T03:49:33.688Z,53.75
2023-04-21T03:50:36.264Z,44.70
2023-04-21T03:51:39.241Z,40.55
2023-04-21T03:52:41.646Z,38.28
2023-04-21T03:53:44.120Z,41.50
2023-04-21T03:54:46.502Z,34.88
2023-04-21T03:55:51.025Z,37.15
2023-04-21T03:56:53.585Z,32.00
2023-04-21T03:57:56.292Z,32.03
2023-04-21T03:58:59.189Z,27.60
2023-04-21T04:00:02.271Z,30.25
2023-04-21T04:01:15.737Z,27.83
2023-04-21T04:02:18.174Z,29.63
2023-04-21T04:03:22.787Z,26.50
2023-04-21T04:04:26.320Z,28.40
2023-04-21T04:05:29.220Z,25.88
2023-04-21T04:06:33.084Z,26.15
2023-04-21T04:07:36.229Z,27.13
2023-04-21T04:08:38.638Z,24.35
2023-04-21T04:09:41.053Z,24.40
2023-04-21T04:10:43.454Z,25.13
2023-04-21T04:11:46.416Z,28.23
2023-04-21T04:12:48.935Z,22.65
2023-04-21T04:13:51.371Z,23.27
2023-04-21T04:14:54.039Z,23.52
2023-04-21T04:15:58.616Z,23.17
2023-04-21T04:17:01.141Z,21.70
2023-04-21T04:18:03.766Z,24.60
2023-04-21T04:19:07.419Z,24.27
2023-04-21T04:20:09.949Z,23.50
2023-04-21T04:21:12.421Z,24.33
2023-04-21T04:22:14.808Z,25.33
2023-04-21T04:23:17.136Z,22.67
2023-04-21T04:24:19.827Z,28.77
2023-04-21T04:25:23.216Z,21.05
2023-04-21T04:26:25.999Z,20.48
2023-04-21T04:27:29.444Z,25.95
2023-04-21T04:28:32.181Z,19.85
2023-04-21T04:29:34.931Z,26.55
2023-04-21T04:30:39.390Z,20.05
2023-04-21T04:31:42.265Z,23.02
2023-04-21T04:32:44.862Z,18.85
2023-04-21T04:33:47.386Z,23.00
2023-04-21T04:34:52.367Z,21.23
2023-04-21T04:35:55.068Z,24.40
2023-04-21T04:36:57.479Z,20.92
2023-04-21T04:37:59.782Z,19.77
2023-04-21T04:39:02.391Z,20.98
2023-04-21T04:40:06.380Z,22.65
2023-04-21T04:41:09.088Z,22.60
2023-04-21T04:42:12.539Z,23.48
2023-04-21T04:43:15.116Z,21.33
2023-04-21T04:44:18.213Z,20.15
2023-04-21T04:45:22.250Z,20.95
2023-04-21T04:46:24.858Z,22.00
2023-04-21T04:47:27.513Z,21.63
2023-04-21T04:48:30.041Z,19.52
2023-04-21T04:49:32.620Z,18.05
2023-04-21T04:50:35.334Z,20.63
2023-04-21T04:51:37.686Z,21.50
2023-04-21T04:52:40.124Z,17.10
2023-04-21T04:53:42.572Z,20.83
2023-04-21T04:54:44.926Z,18.50
2023-04-21T04:55:47.716Z,21.85
2023-04-21T04:56:50.039Z,18.50
2023-04-21T04:57:52.439Z,15.30
2023-04-21T04:58:55.162Z,15.23
2023-04-21T05:00:03.090Z,18.13
2023-04-21T05:01:14.145Z,19.42
2023-04-21T05:02:17.149Z,18.15
2023-04-21T05:03:19.883Z,23.08
2023-04-21T05:04:24.015Z,20.75
2023-04-21T05:05:26.741Z,19.38
2023-04-21T05:06:29.270Z,19.67
2023-04-21T05:07:32.130Z,23.98
2023-04-21T05:08:34.755Z,26.30
2023-04-21T05:09:37.408Z,19.35
2023-04-21T05:10:39.874Z,19.60
2023-04-21T05:11:45.513Z,17.55
2023-04-21T05:12:53.901Z,20.08
2023-04-21T05:13:57.858Z,19.75
2023-04-21T05:15:00.317Z,19.92
2023-04-21T05:16:03.926Z,18.85
2023-04-21T05:17:06.409Z,22.40
2023-04-21T05:18:10.479Z,21.30
2023-04-21T05:19:13.399Z,19.90
2023-04-21T05:20:16.226Z,19.88
2023-04-21T05:21:29.205Z,18.85
2023-04-21T05:22:32.396Z,20.40
2023-04-21T05:23:34.846Z,21.08
2023-04-21T05:24:38.105Z,18.80
2023-04-21T05:25:41.207Z,17.67
2023-04-21T05:26:44.062Z,19.73
2023-04-21T05:27:46.457Z,17.38
2023-04-21T05:28:49.325Z,18.40
2023-04-21T05:29:51.715Z,19.75
2023-04-21T05:30:54.057Z,17.80
2023-04-21T05:31:56.478Z,19.55
2023-04-21T05:32:59.056Z,19.50
2023-04-21T05:34:01.649Z,19.80
2023-04-21T05:35:04.312Z,19.58
2023-04-21T05:36:10.715Z,21.58
2023-04-21T05:37:13.049Z,17.08
2023-04-21T05:38:15.505Z,18.67
2023-04-21T05:39:18.164Z,18.08
2023-04-21T05:40:20.724Z,17.15
2023-04-21T05:41:23.159Z,17.17
2023-04-21T05:42:25.768Z,18.95
2023-04-21T05:43:28.221Z,17.33
2023-04-21T05:44:30.695Z,18.40
2023-04-21T05:45:34.049Z,18.20
2023-04-21T05:46:40.879Z,18.23
2023-04-21T05:47:43.448Z,21.42
2023-04-21T05:48:46.317Z,22.45
2023-04-21T05:49:53.490Z,21.50
2023-04-21T05:50:56.256Z,28.23
2023-04-21T05:52:01.453Z,30.15
2023-04-21T05:53:06.429Z,31.67
2023-04-21T05:54:09.030Z,50.70
2023-04-21T05:55:12.215Z,30.67
2023-04-21T05:56:14.791Z,24.08
2023-04-21T05:57:17.648Z,25.20
2023-04-21T05:58:25.317Z,26.27
2023-04-21T05:59:27.984Z,25.13
2023-04-21T06:00:31.195Z,27.02
2023-04-21T06:01:34.200Z,21.65
2023-04-21T06:02:36.743Z,26.13
2023-04-21T06:03:39.509Z,26.02
2023-04-21T06:04:43.092Z,22.23
2023-04-21T06:05:45.642Z,26.00
2023-04-21T06:06:48.873Z,25.45
2023-04-21T06:07:51.189Z,28.33
2023-04-21T06:08:53.906Z,26.75
2023-04-21T06:09:57.823Z,21.70
2023-04-21T06:11:00.335Z,24.10
2023-04-21T06:12:03.300Z,22.50
2023-04-21T06:13:05.684Z,24.65
2023-04-21T06:14:08.101Z,22.05
2023-04-21T06:15:10.616Z,24.90
2023-04-21T06:16:13.037Z,25.40
2023-04-21T06:17:18.895Z,23.92
2023-04-21T06:18:21.221Z,24.30
2023-04-21T06:19:23.889Z,21.15
2023-04-21T06:20:27.023Z,26.13
2023-04-21T06:21:29.880Z,24.08
2023-04-21T06:22:32.968Z,28.70
2023-04-21T06:23:35.470Z,20.25
2023-04-21T06:24:37.877Z,18.83
2023-04-21T06:25:40.900Z,20.10
2023-04-21T06:26:43.241Z,18.85
2023-04-21T06:27:45.977Z,23.30
2023-04-21T06:28:48.503Z,18.80
2023-04-21T06:29:55.906Z,19.00
2023-04-21T06:31:00.158Z,15.15
2023-04-21T06:32:02.706Z,17.65
2023-04-21T06:33:07.889Z,19.02
2023-04-21T06:34:11.142Z,17.95
2023-04-21T06:35:14.976Z,19.10
2023-04-21T06:36:18.151Z,16.73
2023-04-21T06:37:20.798Z,17.67
2023-04-21T06:38:24.169Z,17.67
2023-04-21T06:39:26.761Z,18.08
2023-04-21T06:40:29.236Z,17.17
2023-04-21T06:41:31.800Z,20.15
2023-04-21T06:42:35.409Z,16.40
2023-04-21T06:43:37.889Z,18.10
2023-04-21T06:44:40.517Z,23.52
2023-04-21T06:45:43.319Z,20.05
2023-04-21T06:46:45.863Z,18.05
2023-04-21T06:47:48.268Z,18.00
2023-04-21T06:48:50.736Z,19.23
2023-04-21T06:49:53.198Z,21.30
2023-04-21T06:50:55.793Z,21.05
2023-04-21T06:51:58.797Z,10.70
2023-04-21T06:53:01.211Z,11.00
2023-04-21T06:54:04.098Z,10.65
2023-04-21T06:55:07.412Z,10.55
2023-04-21T06:56:09.928Z,13.30
2023-04-21T06:57:12.265Z,11.10
2023-04-21T06:58:15.660Z,12.48
2023-04-21T06:59:18.953Z,18.05
2023-04-21T07:00:23.412Z,13.07
2023-04-21T07:01:26.803Z,16.48
2023-04-21T07:02:29.985Z,15.13
2023-04-21T07:03:32.603Z,14.23
2023-04-21T07:04:35.363Z,13.52
2023-04-21T07:05:37.719Z,15.75
2023-04-21T07:06:41.061Z,14.90
2023-04-21T07:07:43.498Z,12.57
2023-04-21T07:08:45.953Z,25.88
2023-04-21T07:09:48.615Z,15.45
2023-04-21T07:10:51.033Z,11.73
2023-04-21T07:11:53.491Z,13.73
2023-04-21T07:12:56.515Z,13.95
2023-04-21T07:14:01.213Z,13.98
2023-04-21T07:15:04.006Z,14.15
2023-04-21T07:16:06.655Z,15.07
2023-04-21T07:17:09.219Z,14.35
2023-04-21T07:18:11.985Z,14.07
2023-04-21T07:19:15.104Z,14.23
2023-04-21T07:20:18.862Z,17.15
2023-04-21T07:21:21.373Z,15.55
2023-04-21T07:22:23.792Z,15.05
2023-04-21T07:23:26.276Z,16.17
2023-04-21T07:24:28.760Z,11.40
2023-04-21T07:25:31.907Z,11.65
2023-04-21T07:26:35.736Z,28.13
2023-04-21T07:27:38.605Z,15.98
2023-04-21T07:28:41.121Z,12.00
2023-04-21T07:29:43.648Z,12.48
2023-04-21T07:30:46.305Z,12.00
2023-04-21T07:31:48.874Z,14.43
2023-04-21T07:32:51.536Z,13.85
2023-04-21T07:34:04.034Z,11.60
2023-04-21T07:35:11.002Z,19.17
2023-04-21T07:36:14.770Z,12.77
2023-04-21T07:37:18.405Z,13.57
2023-04-21T07:38:22.380Z,14.68
2023-04-21T07:39:26.304Z,16.98
2023-04-21T07:40:31.233Z,10.68
2023-04-21T07:41:35.219Z,7.63
2023-04-21T07:42:39.093Z,9.75
2023-04-21T07:43:42.283Z,9.43
2023-04-21T07:44:46.163Z,7.38
2023-04-21T07:45:52.547Z,11.27
2023-04-21T07:46:55.783Z,9.25
2023-04-21T07:48:01.542Z,14.50
2023-04-21T07:49:04.653Z,7.70
2023-04-21T07:50:07.950Z,17.40
2023-04-21T07:51:12.209Z,16.30
2023-04-21T07:52:16.701Z,8.23
2023-04-21T07:53:19.428Z,12.60
2023-04-21T07:54:22.070Z,7.43
2023-04-21T07:55:24.639Z,7.30
2023-04-21T07:56:47.683Z,8.63
2023-04-21T07:57:50.712Z,9.00
2023-04-21T07:58:53.589Z,8.85
2023-04-21T07:59:56.074Z,6.65
2023-04-21T08:01:01.297Z,9.52
2023-04-21T08:02:05.274Z,6.95
2023-04-21T08:03:11.002Z,8.45
2023-04-21T08:04:13.614Z,6.50
2023-04-21T08:05:18.668Z,6.57
2023-04-21T08:06:33.437Z,5.60
2023-04-21T08:07:44.574Z,4.70
2023-04-21T08:08:47.387Z,5.88
2023-04-21T08:10:00.848Z,5.53
2023-04-21T08:11:09.749Z,5.22
2023-04-21T08:12:13.638Z,4.35
2023-04-21T08:13:25.919Z,7.95
2023-04-21T08:14:32.400Z,4.70
2023-04-21T08:15:45.742Z,4.43
2023-04-21T08:16:56.739Z,6.88
2023-04-21T08:18:00.616Z,9.27
2023-04-21T08:19:04.139Z,13.10
2023-04-21T08:20:07.425Z,100.00
2023-04-21T08:21:09.945Z,56.25
2023-04-21T08:22:13.438Z,38.17
2023-04-21T08:23:19.988Z,62.67
2023-04-21T08:24:22.785Z,189.13
2023-04-21T08:25:25.630Z,177.10
2023-04-21T08:26:30.450Z,146.25
2023-04-21T08:27:33.330Z,154.55
2023-04-21T08:28:39.103Z,122.43
2023-04-21T08:29:45.136Z,195.50
2023-04-21T08:30:47.641Z,182.45
2023-04-21T08:31:51.159Z,165.85
2023-04-21T08:32:54.327Z,109.90
2023-04-21T08:34:01.718Z,73.70
2023-04-21T08:35:10.520Z,66.40
2023-04-21T08:37:19.310Z,50.08
2023-04-21T08:38:24.522Z,61.92
2023-04-21T08:39:27.469Z,61.67
2023-04-21T08:40:33.968Z,58.85
2023-04-21T08:41:42.738Z,76.03
2023-04-21T08:42:48.804Z,53.40
2023-04-21T08:43:51.135Z,44.15
2023-04-21T08:44:53.499Z,51.78
2023-04-21T08:45:57.012Z,50.25
2023-04-21T08:47:04.673Z,42.25
2023-04-21T08:48:08.923Z,50.08
2023-04-21T08:49:13.643Z,46.75
2023-04-21T08:50:16.112Z,40.65
2023-04-21T08:51:23.406Z,31.83
2023-04-21T08:52:33.370Z,41.63
2023-04-21T08:53:37.308Z,44.10
2023-04-21T08:54:40.909Z,42.90
2023-04-21T08:55:44.057Z,48.42
2023-04-21T08:56:50.229Z,49.08
2023-04-21T08:57:59.685Z,56.35
2023-04-21T08:59:04.774Z,32.60
2023-04-21T09:00:09.565Z,40.97
2023-04-21T09:01:12.258Z,46.55
2023-04-21T09:02:16.828Z,56.78
2023-04-21T09:03:26.248Z,63.92
2023-04-21T09:04:33.002Z,46.05
2023-04-21T09:05:42.030Z,46.75
2023-04-21T09:08:12.902Z,45.33
2023-04-21T09:09:24.589Z,57.88
2023-04-21T09:10:26.983Z,47.47
2023-04-21T09:11:33.527Z,55.97
2023-04-21T09:12:40.745Z,49.97
2023-04-21T09:13:44.035Z,54.60
2023-04-21T09:14:46.835Z,53.28
2023-04-21T09:15:52.132Z,65.18
2023-04-21T09:17:04.917Z,53.80
2023-04-21T09:18:24.784Z,55.88
2023-04-21T09:19:33.566Z,60.80
2023-04-21T09:20:35.950Z,51.72
2023-04-21T09:21:39.753Z,60.15
2023-04-21T09:22:42.313Z,58.40
2023-04-21T09:23:48.644Z,63.55
2023-04-21T09:24:57.985Z,62.42
2023-04-21T09:26:03.268Z,60.80
2023-04-21T09:27:06.535Z,48.10
2023-04-21T09:28:13.760Z,44.70
2023-04-21T09:29:16.214Z,51.97
2023-04-21T09:30:20.255Z,55.25
2023-04-21T09:31:30.178Z,64.25
2023-04-21T09:32:39.826Z,67.05
2023-04-21T09:35:00.813Z,45.45
2023-04-21T09:36:03.378Z,56.15
2023-04-21T09:37:05.773Z,50.38
2023-04-21T09:38:12.524Z,50.90
2023-04-21T09:39:34.313Z,46.80
2023-04-21T09:40:37.817Z,46.13
2023-04-21T09:41:40.647Z,27.70
2023-04-21T09:42:44.771Z,28.52
2023-04-21T09:45:39.056Z,26.98
2023-04-21T09:46:44.673Z,34.47
2023-04-21T09:47:52.087Z,28.80
2023-04-21T09:48:58.677Z,27.77
2023-04-21T09:50:03.483Z,31.55
2023-04-21T09:52:45.447Z,33.67
2023-04-21T09:53:49.949Z,40.53
2023-04-21T09:55:02.094Z,44.05
2023-04-21T09:56:10.874Z,48.95
2023-04-21T09:57:18.895Z,56.22
2023-04-21T09:58:24.750Z,34.28
2023-04-21T09:59:30.599Z,49.60
2023-04-21T10:00:39.295Z,37.55
2023-04-21T10:01:43.259Z,40.35
2023-04-21T10:02:49.919Z,33.75
2023-04-21T10:03:53.940Z,39.97
2023-04-21T10:04:56.942Z,34.33
2023-04-21T10:06:02.832Z,37.83
2023-04-21T10:07:09.530Z,39.03
2023-04-21T10:08:13.438Z,32.13
2023-04-21T10:09:21.429Z,19.95
2023-04-21T10:10:27.452Z,21.98
2023-04-21T10:11:31.556Z,19.52
2023-04-21T10:12:34.865Z,24.92
2023-04-21T10:13:38.584Z,33.03
2023-04-21T10:14:41.154Z,25.35
2023-04-21T10:15:43.593Z,34.15
2023-04-21T10:16:56.918Z,24.55
2023-04-21T10:18:13.585Z,36.30
2023-04-21T10:19:27.063Z,36.33
2023-04-21T10:20:29.722Z,28.17
2023-04-21T10:21:36.750Z,31.15
2023-04-21T10:22:39.736Z,23.17
2023-04-21T10:23:44.573Z,30.35
2023-04-21T10:24:48.267Z,42.15
2023-04-21T10:25:51.965Z,35.03
2023-04-21T10:26:59.780Z,27.92
2023-04-21T10:28:06.606Z,34.53
2023-04-21T10:29:09.609Z,30.67
2023-04-21T10:30:28.938Z,27.50
2023-04-21T10:31:36.723Z,30.23
2023-04-21T10:32:44.069Z,29.52
2023-04-21T10:34:08.518Z,29.05
2023-04-21T10:35:14.085Z,31.88
2023-04-21T10:36:24.783Z,27.90
2023-04-21T10:37:31.619Z,29.63
2023-04-21T10:38:42.712Z,30.23
2023-04-21T10:39:56.151Z,31.77
2023-04-21T10:41:24.706Z,29.38
2023-04-21T10:42:29.835Z,33.85
2023-04-21T10:43:48.504Z,25.10
2023-04-21T10:44:57.872Z,31.38
2023-04-21T10:46:20.363Z,25.30
2023-04-21T10:47:41.506Z,35.95
2023-04-21T10:48:52.565Z,26.48
2023-04-21T10:49:59.227Z,23.90
2023-04-21T10:51:02.887Z,29.95
2023-04-21T10:52:07.645Z,31.42
2023-04-21T10:53:12.540Z,28.42
2023-04-21T10:54:15.334Z,32.67
2023-04-21T10:55:17.884Z,24.42
2023-04-21T10:56:21.924Z,28.20
2023-04-21T10:57:24.828Z,23.92
2023-04-21T10:58:28.137Z,34.05
2023-04-21T10:59:30.660Z,28.88
2023-04-21T11:00:34.813Z,20.00
2023-04-21T11:01:41.386Z,29.63
2023-04-21T11:02:45.202Z,31.60
2023-04-21T11:03:48.070Z,25.73
2023-04-21T11:04:54.371Z,29.13
2023-04-21T11:05:57.359Z,22.98
2023-04-21T11:07:14.666Z,31.83
2023-04-21T11:08:17.562Z,20.65
2023-04-21T11:09:20.970Z,17.25
2023-04-21T11:10:23.538Z,30.10
2023-04-21T11:11:26.816Z,23.58
2023-04-21T11:12:34.773Z,26.27
2023-04-21T11:13:37.270Z,27.80
2023-04-21T11:14:42.083Z,24.58
2023-04-21T11:15:57.476Z,28.30
2023-04-21T11:17:00.020Z,28.33
2023-04-21T11:18:03.801Z,29.70
2023-04-21T11:19:06.550Z,28.02
2023-04-21T11:20:09.419Z,28.10
2023-04-21T11:21:18.570Z,24.30
2023-04-21T11:22:24.158Z,30.45
2023-04-21T11:23:26.749Z,16.17
2023-04-21T11:24:29.656Z,19.98
2023-04-21T11:25:32.240Z,24.45
2023-04-21T11:26:38.443Z,22.50
2023-04-21T11:27:41.072Z,18.55
2023-04-21T11:28:44.066Z,25.15
2023-04-21T11:29:47.061Z,22.33
2023-04-21T11:30:51.166Z,16.23
2023-04-21T11:31:53.869Z,23.48
2023-04-21T11:32:56.618Z,23.08
2023-04-21T11:34:00.657Z,21.67
2023-04-21T11:35:03.971Z,25.15
2023-04-21T11:36:07.789Z,18.35
2023-04-21T11:37:23.302Z,27.40
2023-04-21T11:38:26.007Z,27.40
2023-04-21T11:39:36.683Z,26.27
2023-04-21T11:40:49.821Z,16.20
2023-04-21T11:41:52.594Z,25.15
2023-04-21T11:42:55.114Z,23.08
2023-04-21T11:43:57.549Z,26.10
2023-04-21T11:45:00.709Z,20.50
2023-04-21T11:46:14.637Z,20.90
2023-04-21T11:47:19.599Z,19.58
2023-04-21T11:48:22.200Z,25.13
2023-04-21T11:49:29.518Z,23.95
2023-04-21T11:50:32.645Z,18.60
2023-04-21T11:51:37.796Z,24.70
2023-04-21T11:52:42.757Z,16.83
2023-04-21T11:53:48.959Z,18.75
2023-04-21T11:54:59.063Z,18.73
2023-04-21T11:56:02.267Z,17.88
2023-04-21T11:57:06.656Z,19.58
2023-04-21T11:58:10.501Z,18.02
2023-04-21T11:59:15.136Z,20.45
2023-04-21T12:00:18.246Z,17.48
2023-04-21T12:01:21.656Z,25.98
2023-04-21T12:13:35.181Z,17.95
2023-04-21T12:14:37.854Z,14.60
2023-04-21T12:15:44.196Z,12.93
2023-04-21T12:16:51.748Z,15.50
2023-04-21T12:17:54.643Z,23.92
2023-04-21T12:18:57.668Z,20.13
2023-04-21T12:20:06.353Z,19.88
2023-04-21T12:21:08.929Z,19.15
2023-04-21T12:22:18.758Z,18.27
2023-04-21T12:23:21.157Z,14.40
2023-04-21T12:24:23.565Z,18.77
2023-04-21T12:25:26.707Z,19.00
2023-04-21T12:26:29.228Z,16.88
2023-04-21T12:27:32.220Z,17.65
2023-04-21T12:28:35.307Z,15.70
2023-04-21T12:29:38.726Z,20.17
2023-04-21T12:30:42.517Z,16.40
2023-04-21T12:31:45.991Z,13.02
2023-04-21T12:32:54.770Z,16.77
2023-04-21T12:34:00.182Z,17.83
2023-04-21T12:35:05.187Z,11.50
2023-04-21T12:36:08.589Z,11.32
2023-04-21T12:37:11.674Z,11.48
2023-04-21T12:38:14.808Z,14.65
2023-04-21T12:39:18.890Z,10.43
2023-04-21T12:40:21.494Z,12.10
2023-04-21T12:41:24.368Z,11.88
2023-04-21T12:42:26.881Z,11.25
2023-04-21T12:43:30.634Z,14.63
2023-04-21T12:44:33.055Z,16.98
2023-04-21T12:45:36.643Z,14.25
2023-04-21T12:46:39.604Z,18.45
2023-04-21T12:47:44.761Z,13.10
2023-04-21T12:48:48.950Z,9.88
2023-04-21T12:49:51.460Z,13.95
2023-04-21T12:50:53.950Z,14.75
2023-04-21T12:51:56.359Z,15.82
2023-04-21T12:52:59.602Z,14.13
2023-04-21T12:54:03.288Z,10.35
2023-04-21T12:55:06.794Z,15.68
2023-04-21T12:56:09.461Z,11.30
2023-04-21T12:57:12.249Z,16.77
2023-04-21T12:58:16.968Z,9.77
2023-04-21T12:59:19.809Z,14.20
2023-04-21T13:00:22.755Z,11.73
2023-04-21T13:01:25.489Z,15.00
2023-04-21T13:02:28.830Z,11.23
2023-04-21T13:03:32.034Z,9.23
2023-04-21T13:04:35.500Z,12.27
2023-04-21T13:05:38.310Z,9.38
2023-04-21T13:06:41.030Z,14.05
2023-04-21T13:07:43.796Z,14.40
2023-04-21T13:08:46.635Z,8.70
2023-04-21T13:09:49.362Z,12.20
2023-04-21T13:10:54.689Z,10.43
2023-04-21T13:11:58.013Z,17.10
2023-04-21T13:13:00.627Z,7.28
2023-04-21T13:14:06.165Z,12.93
2023-04-21T13:15:09.490Z,8.45
2023-04-21T13:16:12.394Z,10.40
2023-04-21T13:17:16.193Z,11.40
2023-04-21T13:18:18.927Z,9.52
2023-04-21T13:19:21.758Z,11.68
2023-04-21T13:20:24.492Z,10.57
2023-04-21T13:21:29.269Z,19.83
2023-04-21T13:22:31.825Z,11.52
2023-04-21T13:23:34.255Z,8.02
2023-04-21T13:24:36.987Z,12.05
2023-04-21T13:25:39.999Z,10.05
2023-04-21T13:26:42.743Z,9.95
2023-04-21T13:27:47.273Z,17.90
2023-04-21T13:28:50.931Z,14.45
2023-04-21T13:29:54.311Z,12.32
2023-04-21T13:30:57.375Z,16.73
2023-04-21T13:32:04.569Z,13.75
2023-04-21T13:33:07.167Z,16.83
2023-04-21T13:34:09.929Z,9.45
2023-04-21T13:35:12.938Z,9.00
2023-04-21T13:36:17.548Z,9.88
2023-04-21T13:37:21.347Z,10.20
2023-04-21T13:38:24.171Z,9.60
2023-04-21T13:39:29.559Z,9.10
2023-04-21T13:40:32.441Z,20.75
2023-04-21T13:41:35.299Z,12.13
2023-04-21T13:42:39.679Z,16.02
2023-04-21T13:43:42.837Z,12.23
2023-04-21T13:44:45.936Z,9.73
2023-04-21T13:45:51.236Z,10.70
2023-04-21T13:46:55.896Z,10.07
2023-04-21T13:47:58.823Z,10.30
2023-04-21T13:49:01.738Z,10.43
2023-04-21T13:50:05.588Z,6.45
2023-04-21T13:51:08.912Z,11.90
2023-04-21T13:52:11.460Z,9.90
2023-04-21T13:53:16.415Z,7.28
2023-04-21T13:54:20.289Z,9.85
2023-04-21T13:55:22.806Z,7.70
2023-04-21T13:56:25.521Z,10.90
2023-04-21T13:57:29.023Z,11.20
2023-04-21T13:58:31.829Z,11.93
2023-04-21T13:59:38.616Z,11.02
2023-04-21T14:00:41.632Z,12.23
2023-04-21T14:01:45.028Z,11.18
2023-04-21T14:02:48.875Z,12.05
2023-04-21T14:03:52.083Z,8.32
2023-04-21T14:04:55.530Z,13.75
2023-04-21T14:05:58.218Z,9.07
2023-04-21T14:07:00.955Z,13.13
2023-04-21T14:08:03.789Z,14.00
2023-04-21T14:09:07.158Z,8.73
2023-04-21T14:10:13.269Z,15.32