createdAt,value
2022-12-16T00:01:40.644Z,12.93
2022-12-16T00:04:08.348Z,17.88
2022-12-16T00:06:36.485Z,15.38
2022-12-16T00:09:04.351Z,14.43
2022-12-16T00:11:32.696Z,12.48
2022-12-16T00:14:00.903Z,9.63
2022-12-16T00:16:29.148Z,9.05
2022-12-16T00:18:56.813Z,11.32
2022-12-16T00:21:28.839Z,11.18
2022-12-16T00:23:57.159Z,10.50
2022-12-16T00:26:25.227Z,11.88
2022-12-16T00:28:52.797Z,8.48
2022-12-16T00:31:22.621Z,8.00
2022-12-16T00:33:50.371Z,7.43
2022-12-16T00:36:18.144Z,8.68
2022-12-16T00:38:45.681Z,9.15
2022-12-16T00:41:13.352Z,10.27
2022-12-16T00:43:40.929Z,10.90
2022-12-16T00:46:08.585Z,8.18
2022-12-16T00:48:36.279Z,8.20
2022-12-16T00:51:03.908Z,8.10
2022-12-16T00:53:32.010Z,6.82
2022-12-16T00:56:05.603Z,7.20
2022-12-16T00:58:33.287Z,8.07
2022-12-16T01:01:01.248Z,6.82
2022-12-16T01:03:29.270Z,6.50
2022-12-16T01:05:56.835Z,7.13
2022-12-16T01:08:24.485Z,6.90
2022-12-16T01:10:57.596Z,6.63
2022-12-16T01:13:26.014Z,6.85
2022-12-16T01:15:53.614Z,3.80
2022-12-16T01:18:21.598Z,7.35
2022-12-16T01:20:49.455Z,6.93
2022-12-16T01:23:17.164Z,5.78
2022-12-16T01:25:44.885Z,4.05
2022-12-16T01:28:12.436Z,4.80
2022-12-16T01:30:40.104Z,6.47
2022-12-16T01:33:07.698Z,6.32
2022-12-16T01:38:23.831Z,4.72
2022-12-16T01:40:51.765Z,3.28
2022-12-16T01:43:24.402Z,4.40
2022-12-16T01:45:54.127Z,3.72
2022-12-16T01:48:50.099Z,5.80
2022-12-16T01:51:26.771Z,4.07
2022-12-16T01:53:59.046Z,4.60
2022-12-16T01:56:31.784Z,2.97
2022-12-16T01:59:00.801Z,4.78
2022-12-16T02:01:28.850Z,3.10
2022-12-16T02:04:01.926Z,4.10
2022-12-16T02:09:01.020Z,3.85
2022-12-16T02:12:02.613Z,4.05
2022-12-16T02:14:57.293Z,3.22
2022-12-16T02:17:46.602Z,3.65
2022-12-16T02:20:49.007Z,4.57
2022-12-16T02:23:22.837Z,4.90
2022-12-16T02:26:28.920Z,2.88
2022-12-16T02:29:21.493Z,4.30
2022-12-16T02:31:53.872Z,2.40
2022-12-16T02:34:39.428Z,4.13
2022-12-16T02:37:30.670Z,3.22
2022-12-16T02:40:21.688Z,4.47
2022-12-16T02:42:55.381Z,4.35
2022-12-16T02:45:29.882Z,3.83
2022-12-16T02:47:57.882Z,3.25
2022-12-16T02:50:36.600Z,5.68
2022-12-16T02:53:06.343Z,4.65
2022-12-16T02:56:12.619Z,6.25
2022-12-16T02:58:50.192Z,3.95
2022-12-16T03:01:27.576Z,4.00
2022-12-16T03:04:13.003Z,4.82
2022-12-16T03:06:44.332Z,7.20
2022-12-16T03:09:15.376Z,4.70
2022-12-16T03:11:45.072Z,3.88
2022-12-16T03:14:15.993Z,5.10
2022-12-16T03:16:45.325Z,7.35
2022-12-16T03:19:13.741Z,5.40
2022-12-16T03:22:00.880Z,5.18
2022-12-16T03:24:29.980Z,5.03
2022-12-16T03:27:07.896Z,5.13
2022-12-16T03:29:35.843Z,5.30
2022-12-16T03:32:13.639Z,7.22
2022-12-16T03:34:44.192Z,3.55
2022-12-16T03:37:13.912Z,5.28
2022-12-16T03:39:49.506Z,7.05
2022-12-16T03:42:18.144Z,4.45
2022-12-16T03:44:46.753Z,5.50
2022-12-16T03:47:21.495Z,6.22
2022-12-16T03:49:51.482Z,5.38
2022-12-16T03:52:19.102Z,12.52
2022-12-16T03:54:46.799Z,4.47
2022-12-16T03:57:15.663Z,2.65
2022-12-16T03:59:43.564Z,6.97
2022-12-16T04:02:11.597Z,2.75
2022-12-16T04:04:39.307Z,3.10
2022-12-16T04:07:24.695Z,4.28
2022-12-16T04:09:52.979Z,3.70
2022-12-16T04:12:39.944Z,3.35
2022-12-16T04:15:26.716Z,3.17
2022-12-16T04:18:12.743Z,2.33
2022-12-16T04:21:05.779Z,5.25
2022-12-16T04:23:53.972Z,3.08
2022-12-16T04:26:22.631Z,2.33
2022-12-16T04:28:50.188Z,3.42
2022-12-16T04:31:17.798Z,6.47
2022-12-16T04:34:03.719Z,7.30
2022-12-16T04:36:49.985Z,2.25
2022-12-16T04:39:36.155Z,2.63
2022-12-16T04:42:22.272Z,23.48
2022-12-16T04:45:08.759Z,35.33
2022-12-16T04:47:57.467Z,53.22
2022-12-16T04:50:43.684Z,46.47
2022-12-16T04:53:30.033Z,74.80
2022-12-16T04:56:16.459Z,37.25
2022-12-16T04:59:02.760Z,15.88
2022-12-16T05:01:49.293Z,14.05
2022-12-16T05:04:35.550Z,23.83
2022-12-16T05:07:23.384Z,28.58
2022-12-16T05:10:09.676Z,21.83
2022-12-16T05:12:55.655Z,26.95
2022-12-16T05:15:42.085Z,40.08
2022-12-16T05:18:30.465Z,11.18
2022-12-16T05:21:17.419Z,10.55
2022-12-16T05:24:03.840Z,5.18
2022-12-16T05:26:50.315Z,5.90
2022-12-16T05:29:36.740Z,6.43
2022-12-16T05:32:22.789Z,5.85
2022-12-16T05:35:09.053Z,1.25
2022-12-16T05:37:55.001Z,2.30
2022-12-16T05:40:41.039Z,2.65
2022-12-16T05:43:27.143Z,1.83
2022-12-16T05:46:13.013Z,5.25
2022-12-16T05:48:59.272Z,4.35
2022-12-16T05:51:45.144Z,4.97
2022-12-16T05:54:31.174Z,3.80
2022-12-16T05:57:17.387Z,2.58
2022-12-16T06:00:03.703Z,1.63
2022-12-16T06:02:57.884Z,1.70
2022-12-16T06:05:44.425Z,6.10
2022-12-16T06:08:30.779Z,3.60
2022-12-16T06:11:16.816Z,3.13
2022-12-16T06:14:03.199Z,3.30
2022-12-16T06:16:49.426Z,5.30
2022-12-16T06:19:35.792Z,8.15
2022-12-16T06:22:21.915Z,5.45
2022-12-16T06:25:07.919Z,7.82
2022-12-16T06:27:54.332Z,7.65
2022-12-16T06:30:40.482Z,6.35
2022-12-16T06:33:26.558Z,5.78
2022-12-16T06:36:12.467Z,6.60
2022-12-16T06:38:58.796Z,7.72
2022-12-16T06:41:44.864Z,5.03
2022-12-16T06:44:30.828Z,3.78
2022-12-16T06:47:17.272Z,6.78
2022-12-16T06:50:03.300Z,10.38
2022-12-16T06:52:49.962Z,10.32
2022-12-16T06:55:36.118Z,15.50
2022-12-16T06:58:22.217Z,12.13
2022-12-16T07:01:08.250Z,10.13
2022-12-16T07:03:54.313Z,6.82
2022-12-16T07:06:40.410Z,50.85
2022-12-16T07:09:26.541Z,16.60
2022-12-16T07:12:12.902Z,11.88
2022-12-16T07:14:58.822Z,15.65
2022-12-16T07:17:44.931Z,13.43
2022-12-16T07:20:30.945Z,15.93
2022-12-16T07:23:19.800Z,22.67
2022-12-16T07:26:06.343Z,51.72
2022-12-16T07:28:52.498Z,46.50
2022-12-16T07:31:38.726Z,32.45
2022-12-16T07:34:24.892Z,15.15
2022-12-16T07:37:21.580Z,8.07
2022-12-16T07:40:07.845Z,6.95
2022-12-16T07:42:53.930Z,5.93
2022-12-16T07:45:44.990Z,3.35
2022-12-16T07:48:31.555Z,5.90
2022-12-16T07:51:17.764Z,3.67
2022-12-16T07:54:03.916Z,5.78
2022-12-16T07:56:50.309Z,5.90
2022-12-16T07:59:36.373Z,6.40
2022-12-16T08:02:22.518Z,4.50
2022-12-16T08:05:08.831Z,7.88
2022-12-16T08:07:58.834Z,8.68
2022-12-16T08:10:45.295Z,6.07
2022-12-16T08:13:31.980Z,5.47
2022-12-16T08:16:18.116Z,6.90
2022-12-16T08:19:10.473Z,10.98
2022-12-16T08:21:57.419Z,9.07
2022-12-16T08:24:48.245Z,12.80
2022-12-16T08:27:37.618Z,19.15
2022-12-16T08:30:24.636Z,25.27
2022-12-16T08:33:18.541Z,23.73
2022-12-16T08:36:06.370Z,21.10
2022-12-16T08:38:52.997Z,69.72
2022-12-16T08:41:39.086Z,40.78
2022-12-16T08:44:25.431Z,54.42
2022-12-16T08:47:28.575Z,55.80
2022-12-16T08:50:14.987Z,87.78
2022-12-16T08:53:01.032Z,89.47
2022-12-16T08:55:47.160Z,62.88
2022-12-16T08:58:33.540Z,42.20
2022-12-16T09:01:20.012Z,74.07
2022-12-16T09:04:06.160Z,129.40
2022-12-16T09:06:52.658Z,81.75
2022-12-16T09:09:39.174Z,195.98
2022-12-16T09:12:25.230Z,152.18
2022-12-16T09:15:11.422Z,94.82
2022-12-16T09:17:57.906Z,165.88
2022-12-16T09:20:43.854Z,106.57
2022-12-16T09:23:30.390Z,61.97
2022-12-16T09:26:16.986Z,67.00
2022-12-16T09:29:03.157Z,83.82
2022-12-16T09:31:49.565Z,86.28
2022-12-16T09:34:35.504Z,72.82
2022-12-16T09:37:22.060Z,91.70
2022-12-16T09:40:08.156Z,75.15
2022-12-16T09:43:17.961Z,126.75
2022-12-16T09:46:16.754Z,55.97
2022-12-16T09:49:18.103Z,57.92
2022-12-16T09:52:05.647Z,63.63
2022-12-16T09:54:54.667Z,75.13
2022-12-16T09:57:43.327Z,48.40
2022-12-16T10:00:47.676Z,62.30
2022-12-16T10:03:57.829Z,70.45
2022-12-16T10:06:57.787Z,99.40
2022-12-16T10:09:59.689Z,96.50
2022-12-16T10:13:04.809Z,61.13
2022-12-16T10:16:04.721Z,23.48
2022-12-16T10:19:29.183Z,21.15
2022-12-16T10:22:21.834Z,18.10
2022-12-16T10:25:42.299Z,31.63
2022-12-16T10:28:57.173Z,59.10
2022-12-16T10:31:44.432Z,59.35
2022-12-16T10:34:34.122Z,45.53
2022-12-16T10:37:21.256Z,50.58
2022-12-16T10:40:17.307Z,53.90
2022-12-16T10:43:31.168Z,120.75
2022-12-16T10:46:18.971Z,75.30
2022-12-16T10:49:05.520Z,50.30
2022-12-16T10:51:51.644Z,61.95
2022-12-16T10:54:40.611Z,31.10
2022-12-16T10:57:53.155Z,30.08
2022-12-16T11:00:57.188Z,33.70
2022-12-16T11:03:47.067Z,39.28
2022-12-16T11:06:41.009Z,46.83
2022-12-16T11:09:48.313Z,68.80
2022-12-16T11:12:46.139Z,38.15
2022-12-16T11:15:41.641Z,62.25
2022-12-16T11:18:36.419Z,45.88
2022-12-16T11:21:31.760Z,46.75
2022-12-16T11:24:35.812Z,69.03
2022-12-16T11:27:24.930Z,60.10
2022-12-16T11:30:16.925Z,35.13
2022-12-16T11:33:12.632Z,29.48
2022-12-16T11:36:03.403Z,18.10
2022-12-16T11:39:09.262Z,21.77
2022-12-16T11:42:02.497Z,21.48
2022-12-16T11:45:12.864Z,17.33
2022-12-16T11:48:02.276Z,28.30
2022-12-16T11:50:51.406Z,36.92
2022-12-16T11:53:58.751Z,26.25
2022-12-16T11:56:54.415Z,19.88
2022-12-16T11:59:44.517Z,22.95
2022-12-16T12:02:53.812Z,16.23
2022-12-16T12:06:15.897Z,24.02
2022-12-16T12:09:22.377Z,16.70
2022-12-16T12:12:24.777Z,23.27
2022-12-16T12:15:29.288Z,40.13
2022-12-16T12:18:48.076Z,41.03
2022-12-16T12:21:45.729Z,26.98
2022-12-16T12:24:56.198Z,22.08
2022-12-16T12:27:54.567Z,26.55
2022-12-16T12:30:42.160Z,26.17
2022-12-16T12:33:42.839Z,20.13
2022-12-16T12:36:46.543Z,50.30
2022-12-16T12:39:42.076Z,33.17
2022-12-16T12:42:49.241Z,41.67
2022-12-16T12:46:13.705Z,45.75
2022-12-16T12:49:20.232Z,27.13
2022-12-16T12:52:25.225Z,29.30
2022-12-16T12:55:13.017Z,32.53
2022-12-16T12:58:01.781Z,11.77
2022-12-16T13:00:52.598Z,33.05
2022-12-16T13:04:03.049Z,39.88
2022-12-16T13:06:50.171Z,39.63
2022-12-16T13:09:49.327Z,68.75
2022-12-16T13:12:35.343Z,59.80
2022-12-16T13:15:24.724Z,53.75
2022-12-16T13:18:22.702Z,48.30
2022-12-16T13:21:16.861Z,49.50
2022-12-16T13:24:04.567Z,34.05
2022-12-16T13:26:53.059Z,39.63
2022-12-16T13:29:51.523Z,32.60
2022-12-16T13:32:39.834Z,25.75
2022-12-16T13:35:28.812Z,25.50
2022-12-16T13:38:14.852Z,52.22
2022-12-16T13:41:17.067Z,61.35
2022-12-16T13:44:15.549Z,58.47
2022-12-16T13:47:02.849Z,55.53
2022-12-16T13:49:55.032Z,55.88
2022-12-16T13:52:59.613Z,69.40
2022-12-16T13:55:45.838Z,67.32
2022-12-16T13:59:00.133Z,41.70
2022-12-16T14:02:16.393Z,47.05
2022-12-16T14:05:09.988Z,53.20
2022-12-16T14:08:00.111Z,46.75
2022-12-16T14:10:50.074Z,41.92
2022-12-16T14:14:04.412Z,31.77
2022-12-16T14:17:06.216Z,33.70
2022-12-16T14:19:55.746Z,30.20
2022-12-16T14:23:01.347Z,51.33
2022-12-16T14:25:48.620Z,30.00
2022-12-16T14:28:59.900Z,36.83
2022-12-16T14:32:00.364Z,33.20
2022-12-16T14:34:52.683Z,30.92
2022-12-16T14:37:47.997Z,33.80
2022-12-16T14:40:40.791Z,28.25
2022-12-16T14:43:33.482Z,82.85
2022-12-16T14:46:20.440Z,31.75
2022-12-16T14:49:08.163Z,28.23
2022-12-16T14:52:07.211Z,70.88
2022-12-16T14:55:02.116Z,24.95
2022-12-16T14:57:50.197Z,34.17
2022-12-16T15:00:38.741Z,49.03
2022-12-16T15:03:56.003Z,40.67
2022-12-16T15:06:49.945Z,62.47
2022-12-16T15:09:44.581Z,54.25
2022-12-16T15:12:32.687Z,41.15
2022-12-16T15:15:22.474Z,35.80
2022-12-16T15:18:12.794Z,38.15
2022-12-16T15:21:10.468Z,24.38
2022-12-16T15:24:02.935Z,27.58
2022-12-16T15:26:51.441Z,23.40
2022-12-16T15:29:58.745Z,26.40
2022-12-16T15:32:49.407Z,13.50
2022-12-16T15:35:44.678Z,15.80
2022-12-16T15:38:33.848Z,15.50
2022-12-16T15:41:21.858Z,54.15
2022-12-16T15:44:08.852Z,50.30
2022-12-16T15:46:55.772Z,43.22
2022-12-16T15:49:59.215Z,67.30
2022-12-16T15:53:03.171Z,69.38
2022-12-16T15:56:04.606Z,52.03
2022-12-16T15:58:54.092Z,24.10
2022-12-16T16:01:43.056Z,20.45
2022-12-16T16:04:43.676Z,16.85
2022-12-16T16:07:41.813Z,94.63
2022-12-16T16:10:43.513Z,30.88
2022-12-16T16:13:30.259Z,29.73
2022-12-16T16:16:16.737Z,29.23
2022-12-16T16:19:03.485Z,17.17
2022-12-16T16:21:49.588Z,9.38
2022-12-16T16:24:36.030Z,12.27
2022-12-16T16:27:25.389Z,8.23
2022-12-16T16:30:11.414Z,10.93
2022-12-16T16:32:57.554Z,4.80
2022-12-16T16:35:43.727Z,5.60
2022-12-16T16:38:30.315Z,5.28
2022-12-16T16:41:16.360Z,6.97
2022-12-16T16:44:02.545Z,7.10
2022-12-16T16:46:58.107Z,8.63
2022-12-16T16:49:44.126Z,9.88
2022-12-16T16:52:36.073Z,10.50
2022-12-16T16:55:30.780Z,29.98
2022-12-16T16:58:16.911Z,29.80
2022-12-16T17:01:03.361Z,35.85
2022-12-16T17:03:49.668Z,30.95
2022-12-16T17:06:35.812Z,18.20
2022-12-16T17:09:22.396Z,10.40
2022-12-16T17:12:08.499Z,8.50
2022-12-16T17:14:54.650Z,6.20
2022-12-16T17:17:41.047Z,6.55
2022-12-16T17:20:32.722Z,14.02
2022-12-16T17:23:18.983Z,15.18
2022-12-16T17:26:05.188Z,20.38
2022-12-16T17:29:11.181Z,23.65
2022-12-16T17:31:57.257Z,16.08
2022-12-16T17:34:43.479Z,12.52
2022-12-16T17:37:29.455Z,13.30
2022-12-16T17:40:15.525Z,13.82
2022-12-16T17:43:01.657Z,13.50
2022-12-16T17:45:47.890Z,15.85
2022-12-16T17:48:33.964Z,9.60
2022-12-16T17:51:21.610Z,10.32
2022-12-16T17:54:17.676Z,10.85
2022-12-16T17:57:07.966Z,15.48
2022-12-16T17:59:54.795Z,10.60
2022-12-16T18:02:41.774Z,20.42
2022-12-16T18:05:36.686Z,13.68
2022-12-16T18:08:25.747Z,9.93
2022-12-16T18:11:16.731Z,43.90
2022-12-16T18:14:03.233Z,26.05
2022-12-16T18:16:49.728Z,24.70
2022-12-16T18:19:36.527Z,32.35
2022-12-16T18:22:22.904Z,53.50
2022-12-16T18:25:10.826Z,33.13
2022-12-16T18:27:56.979Z,31.70
2022-12-16T18:30:46.413Z,31.27
2022-12-16T18:33:35.451Z,19.50
2022-12-16T18:36:23.173Z,13.50
2022-12-16T18:39:10.052Z,13.05
2022-12-16T18:42:01.854Z,30.80
2022-12-16T18:44:49.332Z,22.45
2022-12-16T18:47:36.683Z,22.10
2022-12-16T18:50:29.497Z,26.60
2022-12-16T18:53:18.359Z,35.83
2022-12-16T18:56:04.621Z,26.60
2022-12-16T18:58:54.012Z,29.58
2022-12-16T19:01:40.782Z,36.47
2022-12-16T19:04:27.289Z,41.63
2022-12-16T19:07:13.987Z,32.22
2022-12-16T19:10:01.029Z,29.05
2022-12-16T19:12:48.278Z,24.65
2022-12-16T19:15:40.891Z,29.65
2022-12-16T19:18:28.110Z,29.35
2022-12-16T19:21:16.776Z,29.60
2022-12-16T19:24:04.669Z,32.55
2022-12-16T19:26:51.640Z,27.20
2022-12-16T19:29:38.227Z,114.70
2022-12-16T19:32:24.971Z,36.38
2022-12-16T19:35:11.840Z,54.50
2022-12-16T19:37:59.383Z,39.83
2022-12-16T19:40:45.548Z,22.85
2022-12-16T19:43:31.734Z,28.98
2022-12-16T19:46:17.906Z,24.98
2022-12-16T19:49:04.788Z,18.52
2022-12-16T19:51:51.835Z,19.45
2022-12-16T19:54:38.190Z,20.65
2022-12-16T19:57:24.543Z,22.83
2022-12-16T20:00:13.444Z,26.38
2022-12-16T20:03:00.081Z,16.73
2022-12-16T20:05:46.739Z,20.83
2022-12-16T20:08:33.322Z,26.35
2022-12-16T20:11:26.845Z,25.33
2022-12-16T20:14:14.352Z,19.85
2022-12-16T20:17:01.224Z,23.92
2022-12-16T20:19:48.532Z,27.95
2022-12-16T20:22:35.558Z,40.60
2022-12-16T20:25:22.144Z,34.75
2022-12-16T20:28:11.656Z,57.80
2022-12-16T20:30:58.545Z,55.35
2022-12-16T20:33:45.071Z,52.33
2022-12-16T20:36:31.516Z,52.88
2022-12-16T20:39:17.801Z,58.20
2022-12-16T20:42:04.351Z,69.18
2022-12-16T20:44:50.382Z,55.38
2022-12-16T20:47:38.511Z,43.65
2022-12-16T20:50:25.216Z,20.85
2022-12-16T20:53:11.294Z,19.63
2022-12-16T20:55:57.331Z,24.10
2022-12-16T20:58:43.464Z,26.60
2022-12-16T21:01:30.240Z,25.48
2022-12-16T21:04:16.816Z,21.95
2022-12-16T21:07:04.889Z,16.65
2022-12-16T21:09:51.831Z,28.33
2022-12-16T21:12:38.651Z,34.67
2022-12-16T21:15:25.418Z,31.17
2022-12-16T21:18:11.690Z,31.27
2022-12-16T21:20:57.898Z,29.13
2022-12-16T21:23:44.463Z,45.17
2022-12-16T21:26:30.378Z,46.40
2022-12-16T21:29:17.619Z,29.95
2022-12-16T21:32:03.793Z,30.02
2022-12-16T21:34:51.794Z,31.42
2022-12-16T21:37:48.633Z,39.70
2022-12-16T21:40:34.718Z,35.95
2022-12-16T21:43:20.854Z,34.70
2022-12-16T21:46:13.746Z,54.05
2022-12-16T21:49:00.085Z,61.63
2022-12-16T21:51:46.043Z,38.28
2022-12-16T21:54:32.098Z,60.83
2022-12-16T21:57:18.120Z,49.15
2022-12-16T22:00:04.229Z,56.83
2022-12-16T22:02:57.222Z,50.37
2022-12-16T22:05:43.363Z,40.88
2022-12-16T22:08:29.957Z,46.05
2022-12-16T22:11:15.943Z,54.28
2022-12-16T22:14:02.205Z,70.88
2022-12-16T22:16:48.351Z,63.78
2022-12-16T22:19:34.578Z,59.22
2022-12-16T22:22:20.611Z,50.67
2022-12-16T22:25:14.049Z,43.67
2022-12-16T22:28:00.436Z,44.17
2022-12-16T22:30:46.515Z,67.68
2022-12-16T22:33:33.007Z,44.33
2022-12-16T22:36:21.113Z,41.20
2022-12-16T22:39:07.674Z,49.50
2022-12-16T22:41:54.328Z,60.42
2022-12-16T22:44:42.270Z,43.90
2022-12-16T22:47:28.276Z,49.20
2022-12-16T22:50:14.724Z,43.97
2022-12-16T22:53:00.800Z,40.25
2022-12-16T22:55:46.858Z,78.82
2022-12-16T22:58:32.909Z,44.83
2022-12-16T23:01:18.932Z,42.45
2022-12-16T23:04:05.134Z,49.92
2022-12-16T23:06:51.930Z,46.45
2022-12-16T23:09:38.109Z,42.72
2022-12-16T23:12:24.583Z,46.42
2022-12-16T23:15:14.844Z,40.83
2022-12-16T23:18:00.825Z,71.55
2022-12-16T23:20:47.020Z,42.35
2022-12-16T23:23:33.453Z,37.92
2022-12-16T23:26:21.022Z,41.20
2022-12-16T23:29:11.614Z,44.50
2022-12-16T23:31:58.319Z,41.97
2022-12-16T23:34:46.234Z,43.70
2022-12-16T23:37:33.530Z,40.95
2022-12-16T23:40:20.471Z,41.92
2022-12-16T23:43:07.122Z,45.55
2022-12-16T23:45:53.303Z,44.13
2022-12-16T23:48:42.263Z,50.83
2022-12-16T23:51:28.393Z,45.55
2022-12-16T23:54:14.846Z,49.05
2022-12-16T23:57:00.851Z,45.80
2022-12-16T23:59:46.807Z,60.45
