createdAt,value
2019-06-20T00:00:49.238Z,12.13
2019-06-20T00:03:18.816Z,11.80
2019-06-20T00:05:48.244Z,12.30
2019-06-20T00:08:17.662Z,12.03
2019-06-20T00:10:47.276Z,12.77
2019-06-20T00:13:16.790Z,13.10
2019-06-20T00:15:46.242Z,13.27
2019-06-20T00:18:15.910Z,13.77
2019-06-20T00:20:45.350Z,14.23
2019-06-20T00:23:14.901Z,13.77
2019-06-20T00:25:44.354Z,13.80
2019-06-20T00:28:13.771Z,14.10
2019-06-20T00:30:43.227Z,14.23
2019-06-20T00:33:12.636Z,13.90
2019-06-20T00:35:42.091Z,13.87
2019-06-20T00:38:11.507Z,14.77
2019-06-20T00:40:40.957Z,14.50
2019-06-20T00:43:17.350Z,14.57
2019-06-20T00:45:41.506Z,14.33
2019-06-20T00:48:10.927Z,14.80
2019-06-20T00:50:40.366Z,15.03
2019-06-20T00:53:09.781Z,14.33
2019-06-20T00:55:39.233Z,14.43
2019-06-20T00:58:08.720Z,14.57
2019-06-20T01:00:38.170Z,14.47
2019-06-20T01:03:07.754Z,16.23
2019-06-20T01:05:37.312Z,15.07
2019-06-20T01:08:06.727Z,15.97
2019-06-20T01:10:36.182Z,18.43
2019-06-20T01:13:05.770Z,18.53
2019-06-20T01:15:35.346Z,19.23
2019-06-20T01:18:04.837Z,19.20
2019-06-20T01:20:34.277Z,20.13
2019-06-20T01:23:04.256Z,21.57
2019-06-20T01:25:38.507Z,20.37
2019-06-20T01:28:08.064Z,21.60
2019-06-20T01:30:37.751Z,21.73
2019-06-20T01:33:07.167Z,23.23
2019-06-20T01:35:36.695Z,23.20
2019-06-20T01:38:06.547Z,23.23
2019-06-20T01:40:36.066Z,24.23
2019-06-20T01:43:05.541Z,25.77
2019-06-20T01:45:35.058Z,26.20
2019-06-20T01:48:04.629Z,27.97
2019-06-20T01:50:34.139Z,27.90
2019-06-20T01:53:03.617Z,30.60
2019-06-20T01:55:33.057Z,31.07
2019-06-20T01:58:02.466Z,31.27
2019-06-20T02:00:45.093Z,32.93
2019-06-20T02:03:15.622Z,31.70
2019-06-20T02:05:45.508Z,34.00
2019-06-20T02:08:15.486Z,32.53
2019-06-20T02:10:45.033Z,34.77
2019-06-20T02:13:14.478Z,34.77
2019-06-20T02:15:44.349Z,36.43
2019-06-20T02:18:14.136Z,36.93
2019-06-20T02:20:55.381Z,37.57
2019-06-20T02:23:24.890Z,37.67
2019-06-20T02:25:54.344Z,39.23
2019-06-20T02:28:24.234Z,37.63
2019-06-20T02:30:55.258Z,37.80
2019-06-20T02:33:24.711Z,39.80
2019-06-20T02:35:54.155Z,39.20
2019-06-20T02:38:23.593Z,39.60
2019-06-20T02:40:53.002Z,39.77
2019-06-20T02:43:23.116Z,40.47
2019-06-20T02:45:52.524Z,40.67
2019-06-20T02:48:21.972Z,39.17
2019-06-20T02:50:51.453Z,39.07
2019-06-20T02:53:20.967Z,39.93
2019-06-20T02:55:50.440Z,40.37
2019-06-20T02:58:19.890Z,42.07
2019-06-20T03:00:52.621Z,46.23
2019-06-20T03:03:22.067Z,43.67
2019-06-20T03:05:51.467Z,44.67
2019-06-20T03:08:20.992Z,45.67
2019-06-20T03:10:50.536Z,45.40
2019-06-20T03:13:20.169Z,48.07
2019-06-20T03:15:50.186Z,46.90
2019-06-20T03:18:19.889Z,47.73
2019-06-20T03:20:49.371Z,46.87
2019-06-20T03:23:18.891Z,45.63
2019-06-20T03:25:48.481Z,48.47
2019-06-20T03:28:18.004Z,46.37
2019-06-20T03:30:47.427Z,45.97
2019-06-20T03:33:17.122Z,45.80
2019-06-20T03:35:46.533Z,45.90
2019-06-20T03:38:17.497Z,45.33
2019-06-20T03:40:46.914Z,43.83
2019-06-20T03:43:16.416Z,43.80
2019-06-20T03:45:45.826Z,42.23
2019-06-20T03:48:15.510Z,45.13
2019-06-20T03:50:44.920Z,42.40
2019-06-20T03:53:14.377Z,41.23
2019-06-20T03:55:43.783Z,41.60
2019-06-20T03:58:14.796Z,40.83
2019-06-20T04:00:44.576Z,41.70
2019-06-20T04:03:14.041Z,41.43
2019-06-20T04:05:43.438Z,41.53
2019-06-20T04:08:12.877Z,40.87
2019-06-20T04:10:42.313Z,40.60
2019-06-20T04:13:11.757Z,38.30
2019-06-20T04:15:41.187Z,40.07
2019-06-20T04:18:10.622Z,38.60
2019-06-20T04:20:40.038Z,37.93
2019-06-20T04:23:09.500Z,37.80
2019-06-20T04:25:38.897Z,37.37
2019-06-20T04:28:08.361Z,37.73
2019-06-20T04:30:37.831Z,36.23
2019-06-20T04:33:07.255Z,35.17
2019-06-20T04:35:36.650Z,35.27
2019-06-20T04:38:06.086Z,32.70
2019-06-20T04:40:35.498Z,35.00
2019-06-20T04:43:05.025Z,33.13
2019-06-20T04:45:36.086Z,32.43
2019-06-20T04:48:05.721Z,31.33
2019-06-20T04:50:35.626Z,31.17
2019-06-20T04:53:05.140Z,29.63
2019-06-20T04:55:34.652Z,29.37
2019-06-20T04:58:04.180Z,29.50
2019-06-20T05:00:33.617Z,28.77
2019-06-20T05:03:03.224Z,27.83
2019-06-20T05:05:32.739Z,27.40
2019-06-20T05:08:02.198Z,28.50
2019-06-20T05:10:31.652Z,26.63
2019-06-20T05:13:01.420Z,26.70
2019-06-20T05:15:30.926Z,27.50
2019-06-20T05:18:00.533Z,25.37
2019-06-20T05:20:30.018Z,26.30
2019-06-20T05:22:59.445Z,24.20
2019-06-20T05:25:28.967Z,24.57
2019-06-20T05:27:58.451Z,24.27
2019-06-20T05:30:28.025Z,24.97
2019-06-20T05:32:57.464Z,25.07
2019-06-20T05:35:26.919Z,24.43
2019-06-20T05:37:57.137Z,23.37
2019-06-20T05:40:26.752Z,23.20
2019-06-20T05:42:56.211Z,24.23
2019-06-20T05:45:25.640Z,22.50
2019-06-20T05:47:56.655Z,22.57
2019-06-20T05:50:26.065Z,21.80
2019-06-20T05:52:55.538Z,20.33
2019-06-20T05:55:24.921Z,19.30
2019-06-20T05:57:54.478Z,20.40
2019-06-20T06:00:24.089Z,20.13
2019-06-20T06:02:53.611Z,18.23
2019-06-20T06:05:23.067Z,19.37
2019-06-20T06:07:52.514Z,18.67
2019-06-20T06:10:23.176Z,18.07
2019-06-20T06:12:52.813Z,18.67
2019-06-20T06:15:22.569Z,17.47
2019-06-20T06:17:51.993Z,16.47
2019-06-20T06:20:22.793Z,15.90
2019-06-20T06:22:52.220Z,15.73
2019-06-20T06:25:21.673Z,14.20
2019-06-20T06:27:51.086Z,14.60
2019-06-20T06:30:20.685Z,15.10
2019-06-20T06:32:50.103Z,14.13
2019-06-20T06:35:19.796Z,13.80
2019-06-20T06:37:49.200Z,13.73
2019-06-20T06:40:20.960Z,14.57
2019-06-20T06:42:50.444Z,13.10
2019-06-20T06:45:20.409Z,12.97
2019-06-20T06:47:49.926Z,13.73
2019-06-20T06:50:19.713Z,14.00
2019-06-20T06:52:49.199Z,13.77
2019-06-20T06:55:18.769Z,12.97
2019-06-20T06:57:48.256Z,13.00
2019-06-20T07:00:18.312Z,12.93
2019-06-20T07:02:47.731Z,13.07
2019-06-20T07:05:17.664Z,13.70
2019-06-20T07:07:47.082Z,12.43
2019-06-20T07:10:17.243Z,12.07
2019-06-20T07:12:46.994Z,11.93
2019-06-20T07:15:17.389Z,13.00
2019-06-20T07:17:46.827Z,10.97
2019-06-20T07:20:17.384Z,11.43
2019-06-20T07:22:46.828Z,11.97
2019-06-20T07:25:17.624Z,12.40
2019-06-20T07:27:47.051Z,12.37
2019-06-20T07:30:17.922Z,12.40
2019-06-20T07:32:47.408Z,13.00
2019-06-20T07:35:17.483Z,12.30
2019-06-20T07:37:47.013Z,9.60
2019-06-20T07:40:17.897Z,8.73
2019-06-20T07:42:47.417Z,8.60
2019-06-20T07:45:17.307Z,8.07
2019-06-20T07:47:46.977Z,9.07
2019-06-20T07:50:16.562Z,9.30
2019-06-20T07:53:00.850Z,8.57
2019-06-20T07:55:18.001Z,7.73
2019-06-20T07:57:47.445Z,6.00
2019-06-20T08:00:17.494Z,5.77
2019-06-20T08:02:46.951Z,5.50
2019-06-20T08:05:18.415Z,6.53
2019-06-20T08:07:47.851Z,5.17
2019-06-20T08:10:19.472Z,5.83
2019-06-20T08:12:48.966Z,5.10
2019-06-20T08:15:19.065Z,5.50
2019-06-20T08:17:48.472Z,5.35
2019-06-20T08:20:19.569Z,6.05
2019-06-20T08:22:48.977Z,5.10
2019-06-20T08:25:18.896Z,5.35
2019-06-20T08:27:52.816Z,5.70
2019-06-20T08:30:29.888Z,5.12
2019-06-20T08:33:01.387Z,5.77
2019-06-20T08:35:32.393Z,5.73
2019-06-20T08:38:03.640Z,5.80
2019-06-20T08:40:36.573Z,5.73
2019-06-20T08:43:06.423Z,5.97
2019-06-20T08:45:38.388Z,5.78
2019-06-20T08:48:08.358Z,5.57
2019-06-20T08:50:38.150Z,5.50
2019-06-20T08:53:07.825Z,5.40
2019-06-20T08:55:37.604Z,5.55
2019-06-20T08:58:07.414Z,6.17
2019-06-20T09:00:38.229Z,6.03
2019-06-20T09:03:07.961Z,5.83
2019-06-20T09:05:37.457Z,5.80
2019-06-20T09:08:11.222Z,5.73
2019-06-20T09:10:40.870Z,6.37
2019-06-20T09:13:11.941Z,6.50
2019-06-20T09:15:41.959Z,6.97
2019-06-20T09:18:11.910Z,5.97
2019-06-20T09:20:41.692Z,6.83
2019-06-20T09:23:11.195Z,6.93
2019-06-20T09:25:40.884Z,10.20
2019-06-20T09:28:10.595Z,6.63
2019-06-20T09:30:40.572Z,6.67
2019-06-20T09:33:09.972Z,7.07
2019-06-20T09:35:40.988Z,7.13
2019-06-20T09:38:10.461Z,6.53
2019-06-20T09:40:41.404Z,6.23
2019-06-20T09:43:10.804Z,6.43
2019-06-20T09:45:40.326Z,6.20
2019-06-20T09:48:09.734Z,5.80
2019-06-20T09:50:39.244Z,6.07
2019-06-20T09:53:08.805Z,6.50
2019-06-20T09:55:38.249Z,6.17
2019-06-20T09:58:07.804Z,5.90
2019-06-20T10:00:38.149Z,5.77
2019-06-20T10:03:07.736Z,6.03
2019-06-20T10:05:37.358Z,5.67
2019-06-20T10:08:06.817Z,5.40
2019-06-20T10:10:37.859Z,5.00
2019-06-20T10:13:07.330Z,4.93
2019-06-20T10:15:37.724Z,4.23
2019-06-20T10:18:07.965Z,4.60
2019-06-20T10:20:39.103Z,4.70
2019-06-20T10:23:08.962Z,4.67
2019-06-20T10:25:38.839Z,5.00
2019-06-20T10:28:09.863Z,4.80
2019-06-20T10:30:39.377Z,4.65
2019-06-20T10:33:08.811Z,4.50
2019-06-20T10:35:38.328Z,4.78
2019-06-20T10:38:07.776Z,4.85
2019-06-20T10:40:37.290Z,5.30
2019-06-20T10:43:06.726Z,5.08
2019-06-20T10:45:37.707Z,5.33
2019-06-20T10:48:07.594Z,5.10
2019-06-20T10:50:37.273Z,5.40
2019-06-20T10:53:06.781Z,5.58
2019-06-20T10:55:36.299Z,5.87
2019-06-20T10:58:06.062Z,5.60
2019-06-20T11:00:35.534Z,6.33
2019-06-20T11:03:27.238Z,6.40
2019-06-20T11:05:56.745Z,6.90
2019-06-20T11:08:26.183Z,6.37
2019-06-20T11:10:55.590Z,6.83
2019-06-20T11:13:25.049Z,7.13
2019-06-20T11:15:54.423Z,7.80
2019-06-20T11:18:23.889Z,8.67
2019-06-20T11:20:53.295Z,8.60
2019-06-20T11:23:22.906Z,8.03
2019-06-20T11:25:52.483Z,9.13
2019-06-20T11:28:21.963Z,8.50
2019-06-20T11:30:58.192Z,10.80
2019-06-20T11:33:22.482Z,9.43
2019-06-20T11:35:51.887Z,8.87
2019-06-20T11:38:21.979Z,8.33
2019-06-20T11:40:51.380Z,8.93
2019-06-20T11:43:20.820Z,9.30
2019-06-20T11:45:50.230Z,10.67
2019-06-20T11:48:19.757Z,10.77
2019-06-20T11:50:49.187Z,9.57
2019-06-20T11:53:18.651Z,8.23
2019-06-20T11:55:48.018Z,7.50
2019-06-20T11:58:17.523Z,7.13
2019-06-20T12:01:02.715Z,7.40
2019-06-20T12:03:18.073Z,7.07
2019-06-20T12:05:47.637Z,7.43
2019-06-20T12:08:17.255Z,7.13
2019-06-20T12:10:47.336Z,7.40
2019-06-20T12:13:16.817Z,7.00
2019-06-20T12:15:46.647Z,6.80
2019-06-20T12:18:16.144Z,5.80
2019-06-20T12:20:46.800Z,5.43
2019-06-20T12:23:16.489Z,5.33
2019-06-20T12:25:46.559Z,4.93
2019-06-20T12:28:16.287Z,4.53
2019-06-20T12:30:45.749Z,5.10
2019-06-20T12:33:15.212Z,5.10
2019-06-20T12:35:44.615Z,5.23
2019-06-20T12:38:15.243Z,6.83
2019-06-20T12:40:46.100Z,7.90
2019-06-20T12:43:15.853Z,7.20
2019-06-20T12:45:45.297Z,8.30
2019-06-20T12:48:14.960Z,9.97
2019-06-20T12:50:45.920Z,12.43
2019-06-20T12:53:15.453Z,11.60
2019-06-20T12:55:45.774Z,10.67
2019-06-20T12:58:15.562Z,10.23
2019-06-20T13:00:46.570Z,10.80
2019-06-20T13:03:16.343Z,11.13
2019-06-20T13:05:47.070Z,8.97
2019-06-20T13:08:16.689Z,7.33
2019-06-20T13:10:46.262Z,6.07
2019-06-20T13:13:15.712Z,4.80
2019-06-20T13:15:45.147Z,5.30
2019-06-20T13:18:14.600Z,6.50
2019-06-20T13:20:44.337Z,6.57
2019-06-20T13:23:13.812Z,6.87
2019-06-20T13:25:44.490Z,6.37
2019-06-20T13:28:14.099Z,5.70
2019-06-20T13:30:47.380Z,5.87
2019-06-20T13:33:15.653Z,6.03
2019-06-20T13:35:45.430Z,6.77
2019-06-20T13:38:14.858Z,6.07
2019-06-20T13:40:45.390Z,6.00
2019-06-20T13:43:14.957Z,4.27
2019-06-20T13:45:44.801Z,4.43
2019-06-20T13:48:14.331Z,4.40
2019-06-20T13:50:45.205Z,4.30
2019-06-20T13:53:15.555Z,4.70
2019-06-20T13:55:45.808Z,4.40
2019-06-20T13:58:15.303Z,3.73
2019-06-20T14:00:47.795Z,3.10
2019-06-20T14:03:17.412Z,3.03
2019-06-20T14:05:47.253Z,3.53
2019-06-20T14:08:16.789Z,4.07
2019-06-20T14:10:47.676Z,4.47
2019-06-20T14:13:19.506Z,3.70
2019-06-20T14:15:48.668Z,3.93
2019-06-20T14:18:18.333Z,4.37
2019-06-20T14:20:48.507Z,4.23
2019-06-20T14:23:18.137Z,4.23
2019-06-20T14:25:48.678Z,4.03
2019-06-20T14:28:18.274Z,4.47
2019-06-20T14:30:48.332Z,5.00
2019-06-20T14:33:17.878Z,4.80
2019-06-20T14:35:47.884Z,4.70
2019-06-20T14:38:18.508Z,4.53
2019-06-20T14:40:48.304Z,4.73
2019-06-20T14:43:17.881Z,4.80
2019-06-20T14:45:48.695Z,4.80
2019-06-20T14:48:18.259Z,5.17
2019-06-20T14:50:49.209Z,5.40
2019-06-20T14:53:19.058Z,4.70
2019-06-20T14:55:49.628Z,4.67
2019-06-20T14:58:19.287Z,4.50
2019-06-20T15:00:49.891Z,4.40
2019-06-20T15:03:19.441Z,4.20
2019-06-20T15:05:50.067Z,4.50
2019-06-20T15:08:19.583Z,4.13
2019-06-20T15:10:50.267Z,3.83
2019-06-20T15:13:19.876Z,4.60
2019-06-20T15:15:49.619Z,3.17
2019-06-20T15:18:19.230Z,3.23
2019-06-20T15:20:50.168Z,4.03
2019-06-20T15:23:19.736Z,3.37
2019-06-20T15:25:50.410Z,3.50
2019-06-20T15:28:20.329Z,3.50
2019-06-20T15:30:50.880Z,4.00
2019-06-20T15:33:20.802Z,4.03
2019-06-20T15:35:51.152Z,2.90
2019-06-20T15:38:21.461Z,2.90
2019-06-20T15:40:51.589Z,3.07
2019-06-20T15:43:22.605Z,3.53
2019-06-20T15:45:52.163Z,3.27
2019-06-20T15:48:21.640Z,3.53
2019-06-20T15:50:51.046Z,3.40
2019-06-20T15:53:20.469Z,2.70
2019-06-20T15:55:50.025Z,2.70
2019-06-20T15:58:19.452Z,3.10
2019-06-20T16:00:48.969Z,3.10
2019-06-20T16:03:18.425Z,3.23
2019-06-20T16:05:47.935Z,2.90
2019-06-20T16:08:17.363Z,2.80
2019-06-20T16:10:46.798Z,2.90
2019-06-20T16:13:16.225Z,2.30
2019-06-20T16:15:45.661Z,2.17
2019-06-20T16:18:15.382Z,2.20
2019-06-20T16:20:44.824Z,2.50
2019-06-20T16:23:15.170Z,2.03
2019-06-20T16:25:44.623Z,1.80
2019-06-20T16:28:15.551Z,1.80
2019-06-20T16:30:45.015Z,1.87
2019-06-20T16:33:24.773Z,2.47
2019-06-20T16:35:45.718Z,1.83
2019-06-20T16:38:15.100Z,1.97
2019-06-20T16:40:48.951Z,2.03
2019-06-20T16:43:18.487Z,1.80
2019-06-20T16:45:47.984Z,1.60
2019-06-20T16:48:17.389Z,2.30
2019-06-20T16:50:46.832Z,1.90
2019-06-20T16:53:16.997Z,2.17
2019-06-20T16:55:46.435Z,2.30
2019-06-20T16:58:17.410Z,2.40
2019-06-20T17:00:46.913Z,2.27
2019-06-20T17:03:16.454Z,2.00
2019-06-20T17:05:45.942Z,2.60
2019-06-20T17:08:15.924Z,2.33
2019-06-20T17:10:45.542Z,2.37
2019-06-20T17:13:15.040Z,1.80
2019-06-20T17:15:44.574Z,2.20
2019-06-20T17:18:14.008Z,2.37
2019-06-20T17:20:43.592Z,2.00
2019-06-20T17:23:12.991Z,1.93
2019-06-20T17:25:42.527Z,1.90
2019-06-20T17:28:12.085Z,2.10
2019-06-20T17:30:43.233Z,2.20
2019-06-20T17:33:12.627Z,2.00
2019-06-20T17:35:42.059Z,1.93
2019-06-20T17:38:11.477Z,2.37
2019-06-20T17:40:41.013Z,1.90
2019-06-20T17:43:10.380Z,2.07
2019-06-20T17:45:39.911Z,2.10
2019-06-20T17:48:09.323Z,2.53
2019-06-20T17:50:38.811Z,2.20
2019-06-20T17:53:08.223Z,2.30
2019-06-20T17:55:37.656Z,2.30
2019-06-20T17:58:07.061Z,2.40
2019-06-20T18:00:37.047Z,2.30
2019-06-20T18:03:06.528Z,2.27
2019-06-20T18:05:36.016Z,2.00
2019-06-20T18:08:14.732Z,2.10
2019-06-20T18:10:36.783Z,2.23
2019-06-20T18:13:06.217Z,2.10
2019-06-20T18:15:35.796Z,2.30
2019-06-20T18:18:05.455Z,2.50
2019-06-20T18:20:35.022Z,2.40
2019-06-20T18:23:04.519Z,2.93
2019-06-20T18:25:34.038Z,3.17
2019-06-20T18:28:03.505Z,3.30
2019-06-20T18:30:42.142Z,3.10
2019-06-20T18:33:11.683Z,3.13
2019-06-20T18:35:41.415Z,3.83
2019-06-20T18:38:10.827Z,3.40
2019-06-20T18:40:40.277Z,3.47
2019-06-20T18:43:09.694Z,3.40
2019-06-20T18:45:39.200Z,3.43
2019-06-20T18:48:08.613Z,3.70
2019-06-20T18:50:38.129Z,3.60
2019-06-20T18:53:07.525Z,3.60
2019-06-20T18:55:36.970Z,3.97
2019-06-20T18:58:06.450Z,3.53
2019-06-20T19:00:36.036Z,4.13
2019-06-20T19:03:05.780Z,4.20
2019-06-20T19:05:35.230Z,4.37
2019-06-20T19:08:04.870Z,4.73
2019-06-20T19:10:34.389Z,4.57
2019-06-20T19:13:03.911Z,4.30
2019-06-20T19:15:34.878Z,4.40
2019-06-20T19:18:04.346Z,4.70
2019-06-20T19:20:33.793Z,3.97
2019-06-20T19:23:03.203Z,4.13
2019-06-20T19:25:32.709Z,4.60
2019-06-20T19:28:02.097Z,4.07
2019-06-20T19:30:43.254Z,4.00
2019-06-20T19:33:12.731Z,3.90
2019-06-20T19:35:42.229Z,3.93
2019-06-20T19:38:11.809Z,3.87
2019-06-20T19:40:49.019Z,4.20
2019-06-20T19:43:18.638Z,4.03
2019-06-20T19:45:48.166Z,4.80
2019-06-20T19:48:18.089Z,5.17
2019-06-20T19:50:47.592Z,4.90
2019-06-20T19:53:17.233Z,4.40
2019-06-20T19:55:46.948Z,4.47
2019-06-20T19:58:16.347Z,4.10
2019-06-20T20:00:45.785Z,4.47
2019-06-20T20:03:15.358Z,3.80
2019-06-20T20:05:45.342Z,3.90
2019-06-20T20:08:16.520Z,4.10
2019-06-20T20:10:49.869Z,4.27
2019-06-20T20:13:19.802Z,4.77
2019-06-20T20:15:49.351Z,4.63
2019-06-20T20:18:19.813Z,4.63
2019-06-20T20:20:49.670Z,4.60
2019-06-20T20:23:19.236Z,4.67
2019-06-20T20:25:49.216Z,4.97
2019-06-20T20:28:18.641Z,5.30
2019-06-20T20:30:48.046Z,5.03
2019-06-20T20:33:17.615Z,5.23
2019-06-20T20:35:47.089Z,5.77
2019-06-20T20:38:16.608Z,6.17
2019-06-20T20:40:46.060Z,6.50
2019-06-20T20:43:15.454Z,6.40
2019-06-20T20:45:44.962Z,6.97
2019-06-20T20:48:14.364Z,6.93
2019-06-20T20:50:44.162Z,6.60
2019-06-20T20:53:13.566Z,6.90
2019-06-20T20:55:43.087Z,7.50
2019-06-20T20:58:12.476Z,8.30
2019-06-20T21:00:44.965Z,8.00
2019-06-20T21:03:14.460Z,8.63
2019-06-20T21:05:51.570Z,8.93
2019-06-20T21:08:15.018Z,8.77
2019-06-20T21:10:45.789Z,9.20
2019-06-20T21:13:15.229Z,9.60
2019-06-20T21:15:44.682Z,9.50
2019-06-20T21:18:14.122Z,9.30
2019-06-20T21:20:43.741Z,9.77
2019-06-20T21:23:13.198Z,10.57
2019-06-20T21:25:42.634Z,11.13
2019-06-20T21:28:12.053Z,10.83
2019-06-20T21:30:41.507Z,11.17
2019-06-20T21:33:10.923Z,10.57
2019-06-20T21:35:40.868Z,10.97
2019-06-20T21:38:10.335Z,11.73
2019-06-20T21:40:39.749Z,10.97
2019-06-20T21:43:09.176Z,12.43
2019-06-20T21:45:38.616Z,13.17
2019-06-20T21:48:08.032Z,13.77
2019-06-20T21:50:37.453Z,12.13
2019-06-20T21:53:06.937Z,13.43
2019-06-20T21:55:36.353Z,13.13
2019-06-20T21:58:07.376Z,12.70
2019-06-20T22:00:41.499Z,12.00
2019-06-20T22:03:11.342Z,12.03
2019-06-20T22:05:41.095Z,11.40
2019-06-20T22:08:10.685Z,12.17
2019-06-20T22:10:40.106Z,12.03
2019-06-20T22:13:09.640Z,12.53
2019-06-20T22:15:39.118Z,12.77
2019-06-20T22:18:08.704Z,12.20
2019-06-20T22:20:38.118Z,12.90
2019-06-20T22:23:07.629Z,14.57
2019-06-20T22:25:37.055Z,13.30
2019-06-20T22:28:06.621Z,14.07
2019-06-20T22:30:47.835Z,14.10
2019-06-20T22:33:17.546Z,13.50
2019-06-20T22:35:47.116Z,13.87
2019-06-20T22:38:16.597Z,13.70
2019-06-20T22:40:46.683Z,13.27
2019-06-20T22:43:16.300Z,14.63
2019-06-20T22:45:45.792Z,15.00
2019-06-20T22:48:15.294Z,14.00
2019-06-20T22:50:44.838Z,15.03
2019-06-20T22:53:14.450Z,13.67
2019-06-20T22:55:43.932Z,14.17
2019-06-20T22:58:13.384Z,15.00
2019-06-20T23:00:43.379Z,14.60
2019-06-20T23:03:12.844Z,14.57
2019-06-20T23:05:42.305Z,15.67
2019-06-20T23:08:11.742Z,15.13
2019-06-20T23:10:41.171Z,15.97
2019-06-20T23:13:10.622Z,15.00
2019-06-20T23:15:40.404Z,14.90
2019-06-20T23:18:09.816Z,15.40
2019-06-20T23:20:39.291Z,14.63
2019-06-20T23:23:08.732Z,16.73
2019-06-20T23:25:39.829Z,16.83
2019-06-20T23:28:09.234Z,17.70
2019-06-20T23:30:39.323Z,18.17
2019-06-20T23:33:08.726Z,17.03
2019-06-20T23:35:38.632Z,17.57
2019-06-20T23:38:08.048Z,18.33
2019-06-20T23:40:37.500Z,17.17
2019-06-20T23:43:06.968Z,17.50
2019-06-20T23:45:36.422Z,19.10
2019-06-20T23:48:05.847Z,19.47
2019-06-20T23:50:35.300Z,19.60
2019-06-20T23:53:12.284Z,19.93
2019-06-20T23:55:41.717Z,18.93
2019-06-20T23:58:11.136Z,19.87
