createdAt,value
2018-04-28T00:01:34.689Z,6.3
2018-04-28T00:21:34.908Z,4.9
2018-04-28T00:36:47.917Z,3.8
2018-04-28T02:12:17.013Z,4.3
2018-04-28T02:47:20.371Z,5
2018-04-28T03:02:33.243Z,3.8
2018-04-28T03:22:33.272Z,3.2
2018-04-28T03:37:45.699Z,4.9
2018-04-28T04:42:58.594Z,3.8
2018-04-28T04:58:06.620Z,3.5
2018-04-28T05:18:20.393Z,4.3
2018-04-28T05:33:20.183Z,5.1
2018-04-28T05:48:26.319Z,5
2018-04-28T06:03:36.803Z,4.8
2018-04-28T06:23:37.315Z,5
2018-04-28T06:38:48.980Z,4.8
2018-04-28T06:53:48.824Z,5.4
2018-04-28T07:28:59.757Z,4.2
2018-04-28T08:34:15.125Z,5.7
2018-04-28T09:09:37.035Z,5
2018-04-28T09:24:43.659Z,7.1
2018-04-28T09:39:43.626Z,7.3
2018-04-28T09:54:46.184Z,5.9
2018-04-28T10:29:56.348Z,8
2018-04-28T10:44:56.384Z,6.7
2018-04-28T11:04:58.179Z,5.6
2018-04-28T11:20:10.284Z,4.8
2018-04-28T11:35:10.213Z,8.4
2018-04-28T11:50:11.080Z,7.9
2018-04-28T12:25:25.546Z,8.4
2018-04-28T12:40:25.671Z,5.4
2018-04-28T13:15:39.364Z,3
2018-04-28T13:30:39.497Z,4.3
2018-04-28T14:05:58.169Z,5.5
2018-04-28T14:20:58.204Z,7.8
2018-04-28T14:35:58.793Z,5.3
2018-04-28T14:56:11.588Z,3.8
2018-04-28T15:11:12.009Z,4.2
2018-04-28T15:26:28.267Z,4.5
2018-04-28T15:46:28.344Z,6.5
2018-04-28T16:01:28.234Z,7.4
2018-04-28T16:16:28.230Z,6.4
2018-04-28T16:36:42.437Z,6.4
2018-04-28T16:51:42.279Z,6.7
2018-04-28T17:06:42.159Z,6.3
2018-04-28T17:41:55.058Z,6.6
2018-04-28T18:11:56.572Z,7.1
2018-04-28T18:47:12.967Z,7.9
2018-04-28T19:02:12.956Z,7.1
2018-04-28T19:52:26.746Z,8.8
2018-04-28T20:07:40.539Z,8.2
2018-04-28T20:27:40.622Z,9.7
2018-04-28T20:42:41.572Z,10.3
2018-04-28T20:57:54.351Z,12.9
2018-04-28T21:12:54.388Z,12.5
2018-04-28T21:48:07.815Z,12.3
2018-04-28T22:03:07.832Z,12.9
2018-04-28T22:53:14.639Z,11.2
2018-04-28T23:13:26.320Z,8.4
2018-04-28T23:58:40.629Z,9.1
