createdAt,value
2023-05-23T00:00:55.582Z,14.00
2023-05-23T00:02:55.678Z,14.00
2023-05-23T00:04:55.569Z,14.00
2023-05-23T00:06:55.644Z,14.00
2023-05-23T00:08:55.625Z,14.00
2023-05-23T00:10:55.525Z,14.00
2023-05-23T00:12:55.523Z,14.00
2023-05-23T00:14:55.537Z,14.00
2023-05-23T00:16:55.616Z,14.00
2023-05-23T00:18:55.597Z,14.00
2023-05-23T00:20:55.584Z,14.00
2023-05-23T00:22:55.511Z,14.00
2023-05-23T00:24:55.716Z,14.00
2023-05-23T00:26:55.608Z,14.00
2023-05-23T00:28:59.033Z,14.00
2023-05-23T00:30:55.545Z,13.90
2023-05-23T00:32:55.719Z,13.90
2023-05-23T00:34:55.604Z,13.90
2023-05-23T00:36:55.535Z,13.90
2023-05-23T00:38:55.564Z,13.90
2023-05-23T00:40:56.911Z,13.90
2023-05-23T00:42:55.550Z,13.90
2023-05-23T00:44:55.761Z,13.90
2023-05-23T00:46:55.683Z,13.80
2023-05-23T00:48:55.542Z,13.80
2023-05-23T00:50:55.705Z,13.80
2023-05-23T00:52:55.597Z,13.70
2023-05-23T00:54:55.765Z,13.70
2023-05-23T00:56:55.631Z,13.70
2023-05-23T00:58:55.600Z,13.60
2023-05-23T01:00:56.420Z,13.60
2023-05-23T01:02:55.724Z,13.60
2023-05-23T01:04:55.782Z,13.50
2023-05-23T01:06:58.804Z,13.60
2023-05-23T01:08:55.570Z,13.60
2023-05-23T01:10:55.595Z,13.40
2023-05-23T01:12:55.637Z,13.40
2023-05-23T01:14:55.566Z,13.40
2023-05-23T01:16:55.662Z,13.40
2023-05-23T01:18:55.665Z,13.40
2023-05-23T01:20:55.858Z,13.40
2023-05-23T01:22:55.548Z,13.40
2023-05-23T01:24:55.603Z,13.40
2023-05-23T01:26:55.602Z,13.40
2023-05-23T01:28:55.614Z,13.40
2023-05-23T01:30:58.613Z,13.40
2023-05-23T01:32:55.710Z,13.40
2023-05-23T01:34:55.698Z,13.40
2023-05-23T01:36:55.587Z,13.40
2023-05-23T01:38:55.579Z,13.40
2023-05-23T01:40:55.715Z,13.40
2023-05-23T01:42:55.585Z,13.40
2023-05-23T01:44:55.754Z,13.40
2023-05-23T01:46:55.572Z,13.50
2023-05-23T01:48:55.643Z,13.50
2023-05-23T01:50:55.579Z,13.50
2023-05-23T01:52:55.956Z,13.50
2023-05-23T01:54:55.572Z,13.50
2023-05-23T01:56:55.618Z,13.40
2023-05-23T01:58:57.194Z,13.40
2023-05-23T02:00:55.573Z,13.40
2023-05-23T02:02:55.686Z,13.30
2023-05-23T02:04:55.654Z,13.30
2023-05-23T02:06:55.634Z,13.30
2023-05-23T02:08:55.591Z,13.30
2023-05-23T02:10:55.713Z,13.40
2023-05-23T02:12:55.720Z,13.60
2023-05-23T02:14:56.071Z,13.70
2023-05-23T02:16:55.757Z,13.70
2023-05-23T02:18:55.622Z,13.70
2023-05-23T02:20:55.668Z,13.80
2023-05-23T02:22:55.724Z,13.80
2023-05-23T02:24:58.637Z,13.90
2023-05-23T02:26:55.655Z,14.00
2023-05-23T02:28:57.869Z,14.00
2023-05-23T02:30:55.642Z,14.00
2023-05-23T02:32:59.110Z,14.00
2023-05-23T02:34:57.214Z,14.00
2023-05-23T02:36:55.664Z,14.00
2023-05-23T02:38:55.842Z,14.00
2023-05-23T02:40:55.632Z,14.00
2023-05-23T02:42:55.760Z,13.90
2023-05-23T02:44:55.765Z,13.80
2023-05-23T02:46:55.692Z,13.80
2023-05-23T02:48:55.742Z,13.80
2023-05-23T02:50:55.642Z,13.80
2023-05-23T02:52:55.749Z,13.80
2023-05-23T02:54:55.687Z,13.80
2023-05-23T02:56:55.651Z,13.80
2023-05-23T02:58:55.784Z,13.80
2023-05-23T03:00:55.700Z,13.80
2023-05-23T03:02:56.024Z,13.80
2023-05-23T03:04:55.813Z,13.80
2023-05-23T03:06:55.890Z,13.90
2023-05-23T03:08:55.702Z,13.90
2023-05-23T03:10:55.816Z,13.90
2023-05-23T03:12:55.862Z,14.00
2023-05-23T03:14:55.885Z,14.00
2023-05-23T03:16:56.023Z,14.00
2023-05-23T03:18:55.915Z,14.00
2023-05-23T03:21:56.036Z,14.00
2023-05-23T03:23:55.959Z,14.00
2023-05-23T03:25:55.852Z,14.00
2023-05-23T03:27:55.978Z,14.00
2023-05-23T03:29:58.908Z,14.00
2023-05-23T03:31:55.845Z,14.00
2023-05-23T03:33:55.853Z,14.00
2023-05-23T03:35:00.801Z,14.00
2023-05-23T03:37:55.893Z,14.10
2023-05-23T03:39:55.862Z,14.10
2023-05-23T03:41:55.939Z,14.10
2023-05-23T03:43:56.042Z,14.20
2023-05-23T03:45:55.873Z,14.20
2023-05-23T03:47:55.924Z,14.20
2023-05-23T03:49:55.873Z,14.20
2023-05-23T03:51:56.062Z,14.20
2023-05-23T03:53:55.878Z,14.20
2023-05-23T03:55:55.863Z,14.30
2023-05-23T03:57:55.851Z,14.30
2023-05-23T03:59:55.911Z,14.30
2023-05-23T04:01:56.049Z,14.30
2023-05-23T04:03:56.066Z,14.20
2023-05-23T04:05:55.980Z,14.20
2023-05-23T04:07:58.841Z,14.30
2023-05-23T04:09:56.075Z,14.30
2023-05-23T04:11:55.918Z,14.20
2023-05-23T04:13:55.866Z,14.30
2023-05-23T04:15:55.990Z,14.30
2023-05-23T04:17:55.942Z,14.30
2023-05-23T04:19:55.944Z,14.30
2023-05-23T04:21:55.912Z,14.30
2023-05-23T04:23:56.372Z,14.30
2023-05-23T04:25:55.684Z,14.30
2023-05-23T04:27:55.656Z,14.30
2023-05-23T04:29:55.873Z,14.30
2023-05-23T04:31:55.877Z,14.30
2023-05-23T04:33:55.837Z,14.40
2023-05-23T04:35:55.801Z,14.40
2023-05-23T04:37:55.686Z,14.40
2023-05-23T04:39:55.698Z,14.40
2023-05-23T04:41:55.830Z,14.40
2023-05-23T04:43:58.700Z,14.40
2023-05-23T04:45:55.840Z,14.40
2023-05-23T04:47:55.849Z,14.40
2023-05-23T04:49:55.753Z,14.40
2023-05-23T04:51:55.762Z,14.50
2023-05-23T04:53:58.530Z,14.50
2023-05-23T04:55:56.033Z,14.40
2023-05-23T04:57:55.865Z,14.50
2023-05-23T04:59:55.965Z,14.50
2023-05-23T05:01:55.916Z,14.50
2023-05-23T05:03:55.762Z,14.50
2023-05-23T05:05:58.643Z,14.50
2023-05-23T05:07:55.718Z,14.40
2023-05-23T05:10:01.003Z,14.50
2023-05-23T05:11:55.702Z,14.50
2023-05-23T05:13:55.856Z,14.50
2023-05-23T05:15:55.779Z,14.50
2023-05-23T05:17:55.905Z,14.50
2023-05-23T05:21:55.926Z,14.50
2023-05-23T05:23:55.856Z,14.50
2023-05-23T05:25:58.165Z,14.50
2023-05-23T05:28:18.284Z,14.50
2023-05-23T05:30:18.394Z,14.60
2023-05-23T05:32:18.478Z,14.60
2023-05-23T05:34:23.145Z,14.60
2023-05-23T05:36:24.176Z,14.60
2023-05-23T05:38:18.262Z,14.70
2023-05-23T05:40:21.726Z,14.70
2023-05-23T05:42:19.296Z,14.70
2023-05-23T05:44:27.243Z,14.80
2023-05-23T05:46:18.382Z,14.80
2023-05-23T05:48:18.257Z,14.80
2023-05-23T05:50:18.210Z,14.80
2023-05-23T05:52:21.158Z,14.80
2023-05-23T05:54:19.392Z,14.80
2023-05-23T05:56:18.392Z,14.80
2023-05-23T05:58:21.076Z,14.70
2023-05-23T06:00:23.992Z,14.70
2023-05-23T06:02:18.314Z,14.80
2023-05-23T06:04:27.256Z,14.80
2023-05-23T06:06:24.427Z,14.80
2023-05-23T06:08:18.323Z,14.80
2023-05-23T06:10:18.297Z,15.00
2023-05-23T06:12:18.330Z,15.00
2023-05-23T06:14:18.308Z,15.00
2023-05-23T06:16:21.457Z,15.00
2023-05-23T06:18:18.378Z,15.00
2023-05-23T06:20:24.442Z,15.00
2023-05-23T06:22:18.312Z,15.20
2023-05-23T06:24:18.330Z,15.20
2023-05-23T06:26:18.243Z,15.20
2023-05-23T06:28:20.981Z,15.20
2023-05-23T06:30:24.231Z,15.30
2023-05-23T06:32:18.310Z,15.40
2023-05-23T06:34:18.372Z,15.40
2023-05-23T06:36:18.292Z,15.40
2023-05-23T06:38:18.266Z,15.40
2023-05-23T06:40:18.235Z,15.40
2023-05-23T06:42:18.272Z,15.30
2023-05-23T06:44:18.327Z,15.40
2023-05-23T06:46:21.116Z,15.40
2023-05-23T06:48:22.313Z,15.50
2023-05-23T06:50:21.034Z,15.50
2023-05-23T06:52:19.447Z,15.50
2023-05-23T06:54:18.284Z,15.60
2023-05-23T06:56:21.310Z,15.60
2023-05-23T06:58:18.258Z,15.60
2023-05-23T07:00:18.412Z,15.60
2023-05-23T07:02:27.403Z,15.60
2023-05-23T07:04:18.282Z,15.60
2023-05-23T07:06:18.381Z,15.60
2023-05-23T07:08:18.363Z,15.60
2023-05-23T07:10:24.415Z,15.60
2023-05-23T07:12:20.934Z,15.60
2023-05-23T07:14:21.529Z,15.60
2023-05-23T07:16:18.310Z,15.60
2023-05-23T07:18:18.286Z,16.00
2023-05-23T07:20:21.138Z,16.20
2023-05-23T07:22:18.269Z,16.40
2023-05-23T07:24:18.315Z,16.40
2023-05-23T07:26:27.291Z,16.80
2023-05-23T07:28:18.304Z,17.00
2023-05-23T07:30:18.338Z,17.10
2023-05-23T07:32:18.483Z,16.90
2023-05-23T07:34:21.186Z,16.90
2023-05-23T07:36:18.407Z,16.80
2023-05-23T07:38:18.313Z,16.70
2023-05-23T07:40:18.280Z,16.70
2023-05-23T07:42:18.300Z,16.70
2023-05-23T07:44:18.375Z,16.70
2023-05-23T07:46:18.311Z,16.40
2023-05-23T07:48:18.552Z,16.40
2023-05-23T07:50:18.528Z,16.30
2023-05-23T07:52:18.387Z,16.30
2023-05-23T07:54:18.397Z,16.30
2023-05-23T07:56:27.287Z,16.30
2023-05-23T07:58:21.700Z,16.50
2023-05-23T08:00:24.055Z,16.40
2023-05-23T08:02:18.410Z,16.40
2023-05-23T08:04:18.373Z,16.50
2023-05-23T08:06:18.332Z,16.40
2023-05-23T08:08:18.445Z,16.40
2023-05-23T08:10:18.322Z,16.40
2023-05-23T08:12:18.593Z,16.50
2023-05-23T08:14:21.432Z,16.60
2023-05-23T08:16:18.386Z,16.80
2023-05-23T08:18:19.975Z,17.20
2023-05-23T08:20:18.373Z,17.20
2023-05-23T08:22:21.119Z,17.80
2023-05-23T08:24:18.410Z,18.10
2023-05-23T08:26:21.022Z,18.30
2023-05-23T08:28:25.852Z,18.60
2023-05-23T08:30:24.413Z,18.60
2023-05-23T08:32:21.755Z,19.20
2023-05-23T08:35:18.383Z,19.60
2023-05-23T08:36:21.163Z,19.60
2023-05-23T08:38:24.350Z,19.80
2023-05-23T08:41:18.381Z,19.30
2023-05-23T08:43:18.351Z,19.30
2023-05-23T08:45:18.628Z,19.10
2023-05-23T08:47:18.353Z,19.10
2023-05-23T08:49:18.332Z,19.00
2023-05-23T08:51:21.550Z,18.80
2023-05-23T08:53:20.986Z,18.80
2023-05-23T08:55:18.359Z,18.80
2023-05-23T08:57:18.390Z,18.90
2023-05-23T08:59:18.374Z,18.80
2023-05-23T09:01:18.477Z,18.60
2023-05-23T09:03:18.386Z,18.60
2023-05-23T09:05:18.366Z,18.40
2023-05-23T09:07:30.417Z,18.20
2023-05-23T09:09:24.407Z,18.10
2023-05-23T09:11:18.369Z,18.10
2023-05-23T09:13:27.205Z,18.00
2023-05-23T09:15:18.329Z,17.90
2023-05-23T09:17:18.405Z,17.90
2023-05-23T09:19:18.400Z,17.90
2023-05-23T09:21:25.412Z,17.90
2023-05-23T09:23:18.431Z,18.00
2023-05-23T09:25:24.216Z,18.00
2023-05-23T09:27:19.949Z,17.80
2023-05-23T09:29:18.407Z,17.70
2023-05-23T09:31:21.368Z,17.70
2023-05-23T09:33:18.503Z,17.80
2023-05-23T09:35:18.475Z,17.80
2023-05-23T09:37:18.462Z,17.80
2023-05-23T09:39:18.411Z,17.80
2023-05-23T09:41:18.471Z,18.00
2023-05-23T09:43:18.390Z,18.00
2023-05-23T09:45:18.433Z,18.00
2023-05-23T09:47:21.484Z,18.20
2023-05-23T09:49:18.556Z,18.20
2023-05-23T09:51:24.160Z,18.40
2023-05-23T09:53:21.666Z,18.40
2023-05-23T09:55:27.463Z,18.30
2023-05-23T09:57:21.317Z,18.30
2023-05-23T09:59:18.453Z,18.30
2023-05-23T10:01:20.795Z,18.70
2023-05-23T10:03:18.447Z,19.10
2023-05-23T10:05:21.407Z,19.20
2023-05-23T10:07:24.385Z,18.70
2023-05-23T10:09:18.726Z,18.70
2023-05-23T10:11:18.528Z,18.40
2023-05-23T10:13:21.201Z,18.20
2023-05-23T10:15:18.727Z,18.30
2023-05-23T10:17:18.587Z,18.30
2023-05-23T10:19:25.041Z,18.70
2023-05-23T10:21:18.534Z,18.60
2023-05-23T10:23:21.704Z,18.40
2023-05-23T10:25:18.440Z,18.00
2023-05-23T10:27:24.445Z,18.00
2023-05-23T10:29:18.451Z,18.30
2023-05-23T10:31:18.498Z,18.60
2023-05-23T10:33:21.452Z,18.70
2023-05-23T10:35:18.397Z,18.50
2023-05-23T10:37:21.365Z,18.50
2023-05-23T10:39:18.523Z,18.50
2023-05-23T10:41:18.540Z,18.40
2023-05-23T10:43:18.524Z,18.10
2023-05-23T10:45:21.576Z,18.10
2023-05-23T10:47:18.722Z,18.20
2023-05-23T10:49:18.690Z,18.20
2023-05-23T10:51:24.246Z,18.20
2023-05-23T10:53:18.469Z,18.40
2023-05-23T10:55:21.455Z,18.40
2023-05-23T10:57:18.470Z,18.60
2023-05-23T10:59:18.478Z,18.70
2023-05-23T11:01:18.640Z,18.80
2023-05-23T11:03:18.537Z,18.80
2023-05-23T11:05:18.484Z,18.80
2023-05-23T11:07:18.531Z,18.80
2023-05-23T11:09:22.437Z,18.40
2023-05-23T11:11:27.555Z,18.30
2023-05-23T11:13:27.336Z,18.30
2023-05-23T11:15:18.564Z,18.20
2023-05-23T11:17:18.636Z,18.20
2023-05-23T11:19:18.748Z,18.20
2023-05-23T11:21:18.489Z,18.40
2023-05-23T11:23:18.535Z,18.40
2023-05-23T11:25:18.472Z,18.40
2023-05-23T11:27:21.632Z,18.40
2023-05-23T11:29:18.617Z,18.50
2023-05-23T11:31:21.660Z,18.60
2023-05-23T11:33:18.931Z,18.60
2023-05-23T11:37:34.862Z,18.70
2023-05-23T11:39:32.303Z,18.80
2023-05-23T11:41:34.950Z,18.80
2023-05-23T11:43:32.237Z,18.80
2023-05-23T11:45:32.392Z,18.80
2023-05-23T11:47:32.420Z,19.60
2023-05-23T11:49:32.323Z,20.00
2023-05-23T11:51:32.289Z,20.00
2023-05-23T11:53:32.465Z,20.30
2023-05-23T11:55:32.529Z,20.40
2023-05-23T11:57:32.279Z,20.00
2023-05-23T11:59:34.939Z,20.00
2023-05-23T12:01:47.191Z,19.20
2023-05-23T12:03:32.436Z,19.20
2023-05-23T12:05:37.965Z,19.50
2023-05-23T12:07:32.359Z,19.40
2023-05-23T12:09:32.303Z,19.10
2023-05-23T12:11:32.272Z,19.10
2023-05-23T12:13:32.527Z,18.80
2023-05-23T12:15:32.311Z,19.00
2023-05-23T12:17:32.794Z,19.10
2023-05-23T12:19:32.370Z,19.10
2023-05-23T12:21:32.354Z,18.70
2023-05-23T12:23:34.489Z,18.80
2023-05-23T12:25:35.126Z,19.10
2023-05-23T12:27:32.335Z,19.40
2023-05-23T12:29:34.506Z,19.40
2023-05-23T12:31:32.335Z,19.10
2023-05-23T12:33:32.560Z,19.40
2023-05-23T12:35:32.401Z,19.30
2023-05-23T12:37:32.331Z,19.20
2023-05-23T12:39:33.861Z,19.20
2023-05-23T12:41:32.397Z,19.20
2023-05-23T12:43:32.278Z,18.90
2023-05-23T12:45:33.135Z,19.50
2023-05-23T12:47:32.464Z,19.50
2023-05-23T12:49:32.350Z,19.60
2023-05-23T12:51:32.416Z,19.40
2023-05-23T12:53:32.383Z,19.20
2023-05-23T12:55:32.363Z,18.80
2023-05-23T12:57:32.339Z,18.80
2023-05-23T12:59:32.302Z,18.70
2023-05-23T13:01:32.482Z,19.20
2023-05-23T13:03:32.772Z,19.40
2023-05-23T13:05:32.330Z,19.40
2023-05-23T13:07:32.384Z,19.40
2023-05-23T13:09:32.435Z,19.50
2023-05-23T13:11:32.409Z,19.30
2023-05-23T13:13:35.145Z,19.20
2023-05-23T13:15:35.365Z,19.20
2023-05-23T13:17:34.768Z,19.50
2023-05-23T13:19:32.477Z,19.80
2023-05-23T13:21:35.032Z,19.80
2023-05-23T13:24:32.399Z,20.20
2023-05-23T13:25:35.525Z,20.20
2023-05-23T13:27:35.240Z,20.00
2023-05-23T13:30:32.314Z,19.60
2023-05-23T13:32:38.153Z,19.20
2023-05-23T13:34:35.049Z,19.20
2023-05-23T13:36:35.200Z,19.10
2023-05-23T13:38:33.164Z,19.00
2023-05-23T13:40:32.397Z,19.00
2023-05-23T13:42:32.397Z,19.20
2023-05-23T13:44:35.204Z,19.40
2023-05-23T13:46:41.393Z,19.60
2023-05-23T13:48:35.489Z,19.60
2023-05-23T13:50:35.615Z,19.80
2023-05-23T13:52:32.540Z,19.70
2023-05-23T13:54:32.320Z,19.40
2023-05-23T13:56:32.524Z,19.40
2023-05-23T13:58:32.968Z,19.40
2023-05-23T14:00:35.362Z,19.40
2023-05-23T14:02:32.416Z,19.40
2023-05-23T14:04:32.605Z,19.20
2023-05-23T14:06:32.333Z,19.10
2023-05-23T14:08:32.341Z,19.10
2023-05-23T14:10:38.113Z,19.00
2023-05-23T14:12:32.329Z,18.80
2023-05-23T14:14:35.398Z,18.60
2023-05-23T14:16:32.558Z,18.60
2023-05-23T14:18:32.448Z,18.50
2023-05-23T14:20:32.368Z,18.40
2023-05-23T14:22:32.417Z,18.20
2023-05-23T14:24:32.335Z,18.00
2023-05-23T14:26:32.423Z,18.00
2023-05-23T14:28:35.347Z,17.90
2023-05-23T14:30:32.393Z,17.70
2023-05-23T14:32:46.784Z,17.70
2023-05-23T14:34:32.334Z,17.70
2023-05-23T14:36:32.534Z,17.70
2023-05-23T14:38:32.404Z,17.80
2023-05-23T14:40:32.344Z,17.90
2023-05-23T14:42:32.493Z,17.90
2023-05-23T14:44:32.366Z,17.90
2023-05-23T14:46:32.623Z,18.00
2023-05-23T14:48:32.660Z,18.10
2023-05-23T14:50:32.438Z,18.30
2023-05-23T14:52:32.624Z,18.20
2023-05-23T14:54:32.553Z,18.20
2023-05-23T14:56:32.418Z,18.30
2023-05-23T14:58:32.370Z,18.30
2023-05-23T15:00:32.425Z,18.30
2023-05-23T15:02:35.306Z,18.40
2023-05-23T15:04:32.550Z,18.40
2023-05-23T15:06:38.397Z,18.40
2023-05-23T15:08:38.356Z,18.40
2023-05-23T15:10:38.045Z,18.30
2023-05-23T15:12:32.865Z,18.40
2023-05-23T15:14:32.471Z,18.40
2023-05-23T15:16:33.134Z,18.30
2023-05-23T15:18:41.875Z,18.40
2023-05-23T15:20:32.513Z,18.40
2023-05-23T15:24:33.764Z,18.40
2023-05-23T15:26:32.660Z,18.40
2023-05-23T15:28:35.091Z,18.40
2023-05-23T15:30:38.805Z,18.40
2023-05-23T15:32:32.497Z,18.40
2023-05-23T15:34:32.465Z,18.30
2023-05-23T15:36:33.794Z,18.30
2023-05-23T15:38:32.744Z,18.20
2023-05-23T15:40:32.411Z,18.20
2023-05-23T15:42:34.608Z,18.20
2023-05-23T15:44:32.596Z,18.30
2023-05-23T15:46:35.273Z,18.40
2023-05-23T15:48:32.611Z,18.40
2023-05-23T15:50:32.403Z,18.40
2023-05-23T15:52:33.755Z,18.60
2023-05-23T15:54:32.506Z,18.50
2023-05-23T15:56:32.581Z,18.60
2023-05-23T15:58:32.825Z,18.70
2023-05-23T16:00:32.827Z,18.70
2023-05-23T16:02:32.573Z,18.70
2023-05-23T16:04:35.270Z,18.70
2023-05-23T16:06:35.370Z,18.20
2023-05-23T16:08:35.021Z,18.00
2023-05-23T16:10:32.488Z,18.00
2023-05-23T16:12:32.434Z,18.00
2023-05-23T16:14:36.948Z,17.80
2023-05-23T16:16:32.558Z,17.70
2023-05-23T16:18:35.389Z,17.70
2023-05-23T16:20:35.360Z,17.60
2023-05-23T16:22:32.480Z,17.60
2023-05-23T16:24:32.503Z,17.60
2023-05-23T16:26:32.509Z,17.50
2023-05-23T16:28:32.587Z,17.50
2023-05-23T16:30:32.474Z,17.50
2023-05-23T16:32:35.727Z,17.40
2023-05-23T16:34:32.615Z,17.40
2023-05-23T16:36:32.476Z,17.50
2023-05-23T16:38:32.519Z,17.50
2023-05-23T16:40:35.413Z,17.50
2023-05-23T16:42:32.548Z,17.50
2023-05-23T16:44:32.571Z,17.50
2023-05-23T16:46:32.707Z,17.50
2023-05-23T16:48:35.562Z,17.40
2023-05-23T16:50:32.530Z,17.50
2023-05-23T16:52:32.532Z,17.50
2023-05-23T16:54:32.668Z,17.30
2023-05-23T16:56:44.323Z,17.30
2023-05-23T16:58:32.653Z,17.30
2023-05-23T17:00:32.497Z,17.30
2023-05-23T17:02:32.685Z,17.40
2023-05-23T17:04:32.918Z,17.50
2023-05-23T17:06:35.434Z,17.50
2023-05-23T17:08:38.336Z,17.60
2023-05-23T17:10:32.778Z,17.50
2023-05-23T17:12:44.461Z,17.20
2023-05-23T17:14:44.401Z,17.00
2023-05-23T17:16:44.625Z,17.00
2023-05-23T17:18:44.492Z,16.90
2023-05-23T17:20:44.383Z,16.90
2023-05-23T17:22:44.414Z,16.80
2023-05-23T17:24:44.400Z,16.80
2023-05-23T17:26:44.612Z,16.80
2023-05-23T17:28:44.497Z,16.70
2023-05-23T17:30:44.459Z,16.70
2023-05-23T17:32:44.428Z,16.60
2023-05-23T17:34:44.555Z,16.60
2023-05-23T17:36:44.433Z,16.60
2023-05-23T17:38:44.498Z,16.50
2023-05-23T17:40:44.687Z,16.50
2023-05-23T17:42:44.481Z,16.40
2023-05-23T17:44:44.497Z,16.40
2023-05-23T17:46:44.430Z,16.40
2023-05-23T17:48:47.088Z,16.30
2023-05-23T17:50:45.994Z,16.20
2023-05-23T17:52:44.478Z,16.20
2023-05-23T17:54:44.814Z,16.00
2023-05-23T17:56:44.498Z,16.00
2023-05-23T17:59:44.476Z,15.90
2023-05-23T18:00:45.695Z,15.90
2023-05-23T18:03:44.825Z,15.90
2023-05-23T18:04:47.559Z,15.90
2023-05-23T18:07:44.523Z,15.90
2023-05-23T18:09:47.658Z,15.60
2023-05-23T18:11:44.488Z,15.50
2023-05-23T18:13:44.519Z,15.40
2023-05-23T18:15:44.464Z,15.30
2023-05-23T18:17:44.853Z,15.30
2023-05-23T18:19:44.582Z,15.20
2023-05-23T18:21:44.506Z,15.10
2023-05-23T18:23:44.553Z,15.00
2023-05-23T18:25:44.555Z,15.00
2023-05-23T18:27:49.521Z,15.00
2023-05-23T18:29:44.442Z,15.00
2023-05-23T18:31:44.523Z,15.00
2023-05-23T18:33:44.578Z,15.00
2023-05-23T18:35:44.808Z,15.00
2023-05-23T18:37:47.235Z,15.00
2023-05-23T18:39:44.535Z,14.90
2023-05-23T18:41:44.602Z,14.80
2023-05-23T18:43:44.634Z,14.60
2023-05-23T18:45:44.666Z,14.60
2023-05-23T18:47:44.597Z,14.60
2023-05-23T18:49:44.624Z,14.50
2023-05-23T18:51:44.545Z,14.40
2023-05-23T18:53:44.787Z,14.40
2023-05-23T18:55:44.610Z,14.30
2023-05-23T18:57:44.694Z,14.20
2023-05-23T18:59:44.573Z,14.20
2023-05-23T19:01:44.663Z,14.10
2023-05-23T19:03:44.726Z,14.10
2023-05-23T19:05:44.614Z,14.10
2023-05-23T19:07:44.648Z,13.90
2023-05-23T19:09:44.496Z,13.90
2023-05-23T19:11:44.677Z,13.80
2023-05-23T19:13:44.603Z,13.80
2023-05-23T19:15:44.623Z,13.70
2023-05-23T19:17:44.638Z,13.70
2023-05-23T19:19:47.977Z,13.70
2023-05-23T19:21:44.485Z,13.70
2023-05-23T19:23:44.637Z,13.70
2023-05-23T19:25:44.677Z,13.70
2023-05-23T19:27:45.449Z,13.70
2023-05-23T19:29:44.698Z,13.70
2023-05-23T19:31:44.649Z,13.70
2023-05-23T19:33:44.652Z,13.70
2023-05-23T19:35:44.652Z,13.60
2023-05-23T19:37:44.823Z,13.60
2023-05-23T19:39:47.181Z,13.60
2023-05-23T19:41:44.548Z,13.60
2023-05-23T19:43:44.636Z,13.60
2023-05-23T19:45:47.185Z,13.60
2023-05-23T19:47:44.577Z,13.60
2023-05-23T19:49:44.679Z,13.60
2023-05-23T19:51:44.539Z,13.60
2023-05-23T19:53:44.511Z,13.60
2023-05-23T19:55:44.518Z,13.60
2023-05-23T19:57:44.579Z,13.50
2023-05-23T19:59:44.837Z,13.50
2023-05-23T20:01:44.700Z,13.50
2023-05-23T20:03:44.608Z,13.50
2023-05-23T20:05:47.564Z,13.50
2023-05-23T20:07:47.452Z,13.50
2023-05-23T20:09:44.619Z,13.50
2023-05-23T20:11:44.602Z,13.40
2023-05-23T20:13:44.652Z,13.40
2023-05-23T20:15:47.460Z,13.30
2023-05-23T20:17:56.411Z,13.30
2023-05-23T20:19:44.575Z,13.30
2023-05-23T20:21:47.677Z,13.30
2023-05-23T20:23:47.294Z,13.30
2023-05-23T20:25:44.545Z,13.30
2023-05-23T20:27:44.528Z,13.30
2023-05-23T20:29:44.779Z,13.20
2023-05-23T20:31:44.604Z,13.20
2023-05-23T20:33:44.532Z,13.20
2023-05-23T20:35:47.527Z,13.20
2023-05-23T20:37:44.637Z,13.20
2023-05-23T20:39:44.539Z,13.10
2023-05-23T20:41:44.603Z,13.10
2023-05-23T20:43:44.686Z,13.00
2023-05-23T20:45:44.567Z,13.00
2023-05-23T20:47:44.577Z,13.00
2023-05-23T20:49:44.544Z,13.00
2023-05-23T20:51:44.616Z,13.00
2023-05-23T20:53:44.630Z,12.90
2023-05-23T20:55:50.195Z,12.90
2023-05-23T20:57:47.045Z,12.90
2023-05-23T20:59:50.477Z,12.90
2023-05-23T21:01:44.681Z,12.80
2023-05-23T21:03:44.989Z,12.80
2023-05-23T21:05:45.002Z,12.80
2023-05-23T21:07:44.603Z,12.80
2023-05-23T21:09:44.573Z,12.80
2023-05-23T21:11:44.638Z,12.80
2023-05-23T21:13:44.523Z,12.70
2023-05-23T21:15:45.009Z,12.70
2023-05-23T21:17:44.674Z,12.70
2023-05-23T21:19:44.605Z,12.70
2023-05-23T21:21:44.560Z,12.70
2023-05-23T21:23:44.582Z,12.70
2023-05-23T21:25:44.659Z,12.70
2023-05-23T21:27:44.583Z,12.60
2023-05-23T21:29:49.462Z,12.60
2023-05-23T21:31:44.672Z,12.60
2023-05-23T21:33:44.526Z,12.60
2023-05-23T21:35:47.534Z,12.60
2023-05-23T21:37:46.644Z,12.60
2023-05-23T21:39:51.344Z,12.40
2023-05-23T21:41:44.590Z,12.40
2023-05-23T21:43:44.676Z,12.40
2023-05-23T21:45:44.781Z,12.40
2023-05-23T21:48:44.585Z,12.40
2023-05-23T21:50:46.396Z,12.40
2023-05-23T21:52:44.568Z,12.30
2023-05-23T21:54:44.841Z,12.30
2023-05-23T21:56:44.644Z,12.30
2023-05-23T21:58:44.690Z,12.20
2023-05-23T22:00:48.630Z,12.10
2023-05-23T22:02:44.657Z,12.00
2023-05-23T22:04:44.654Z,12.00
2023-05-23T22:06:44.613Z,12.00
2023-05-23T22:08:44.668Z,11.90
2023-05-23T22:10:44.696Z,11.90
2023-05-23T22:12:44.629Z,11.80
2023-05-23T22:14:44.757Z,11.80
2023-05-23T22:16:44.771Z,11.80
2023-05-23T22:18:51.497Z,11.70
2023-05-23T22:20:44.592Z,11.70
2023-05-23T22:22:44.620Z,11.70
2023-05-23T22:24:44.597Z,11.70
2023-05-23T22:26:44.712Z,11.70
2023-05-23T22:28:44.626Z,11.60
2023-05-23T22:30:44.698Z,11.60
2023-05-23T22:32:44.737Z,11.60
2023-05-23T22:34:44.708Z,11.60
2023-05-23T22:36:44.636Z,11.60
2023-05-23T22:38:44.625Z,11.60
2023-05-23T22:40:44.699Z,11.50
2023-05-23T22:42:44.747Z,11.50
2023-05-23T22:44:44.644Z,11.50
2023-05-23T22:46:44.661Z,11.50
2023-05-23T22:48:44.634Z,11.50
2023-05-23T22:50:44.740Z,11.50
2023-05-23T22:52:44.696Z,11.50
2023-05-23T22:54:44.633Z,11.50
2023-05-23T22:56:44.922Z,11.50
2023-05-23T22:58:44.699Z,11.40
2023-05-23T23:00:57.651Z,11.40
2023-05-23T23:02:48.671Z,11.40
2023-05-23T23:04:44.735Z,11.40
2023-05-23T23:06:44.613Z,11.40
2023-05-23T23:08:44.758Z,11.40
2023-05-23T23:10:45.324Z,11.30
2023-05-23T23:12:44.719Z,11.30
2023-05-23T23:16:44.804Z,11.30
2023-05-23T23:18:44.799Z,11.30
2023-05-23T23:20:48.275Z,11.20
2023-05-23T23:22:45.761Z,11.20
2023-05-23T23:26:22.287Z,11.20
2023-05-23T23:28:22.062Z,11.20
2023-05-23T23:30:22.357Z,11.20
2023-05-23T23:32:22.041Z,11.20
2023-05-23T23:34:22.282Z,11.00
2023-05-23T23:36:22.122Z,11.00
2023-05-23T23:38:22.225Z,11.00
2023-05-23T23:40:22.259Z,11.00
2023-05-23T23:42:22.075Z,10.90
2023-05-23T23:44:22.062Z,11.00
2023-05-23T23:46:22.426Z,11.00
2023-05-23T23:48:22.087Z,10.90
2023-05-23T23:50:22.117Z,10.90
2023-05-23T23:52:22.070Z,10.90
2023-05-23T23:54:22.600Z,10.90
2023-05-23T23:56:22.239Z,10.90
2023-05-23T23:58:22.124Z,10.90
