createdAt,value
2023-03-27T00:01:01.608Z,24.55
2023-03-27T00:03:28.728Z,23.42
2023-03-27T00:05:55.132Z,23.80
2023-03-27T00:08:21.446Z,22.75
2023-03-27T00:10:47.879Z,22.92
2023-03-27T00:13:14.297Z,22.45
2023-03-27T00:15:40.729Z,22.05
2023-03-27T00:18:07.510Z,21.13
2023-03-27T00:20:34.631Z,21.00
2023-03-27T00:23:01.853Z,21.00
2023-03-27T00:25:28.587Z,21.13
2023-03-27T00:27:54.866Z,19.30
2023-03-27T00:30:21.233Z,19.98
2023-03-27T00:32:47.737Z,20.30
2023-03-27T00:35:14.159Z,18.92
2023-03-27T00:37:40.529Z,19.65
2023-03-27T00:40:06.950Z,19.30
2023-03-27T00:42:33.331Z,17.70
2023-03-27T00:44:59.729Z,18.33
2023-03-27T00:47:26.280Z,17.70
2023-03-27T00:49:52.805Z,17.23
2023-03-27T00:52:19.068Z,16.48
2023-03-27T00:54:45.752Z,16.58
2023-03-27T00:57:12.806Z,16.67
2023-03-27T00:59:39.494Z,17.00
2023-03-27T01:02:05.848Z,16.08
2023-03-27T01:04:32.637Z,15.82
2023-03-27T01:07:02.902Z,15.73
2023-03-27T01:09:30.058Z,14.82
2023-03-27T01:11:56.318Z,14.88
2023-03-27T01:14:23.158Z,14.20
2023-03-27T01:16:49.833Z,14.50
2023-03-27T01:19:17.306Z,14.40
2023-03-27T01:21:43.972Z,14.50
2023-03-27T01:24:10.474Z,14.15
2023-03-27T01:26:37.317Z,13.63
2023-03-27T01:29:03.761Z,13.23
2023-03-27T01:31:30.156Z,12.77
2023-03-27T01:33:56.705Z,12.23
2023-03-27T01:36:23.020Z,12.75
2023-03-27T01:38:49.420Z,12.25
2023-03-27T01:41:16.241Z,11.50
2023-03-27T01:43:42.921Z,12.38
2023-03-27T01:46:09.368Z,11.57
2023-03-27T01:48:35.702Z,11.70
2023-03-27T01:51:02.096Z,10.80
2023-03-27T01:53:28.591Z,11.35
2023-03-27T01:55:54.926Z,11.05
2023-03-27T01:58:21.236Z,9.10
2023-03-27T02:01:04.081Z,8.80
2023-03-27T02:03:30.522Z,9.63
2023-03-27T02:05:56.885Z,9.38
2023-03-27T02:08:23.886Z,9.55
2023-03-27T02:10:50.277Z,9.93
2023-03-27T02:13:16.588Z,8.88
2023-03-27T02:15:43.084Z,8.90
2023-03-27T02:18:09.818Z,9.43
2023-03-27T02:20:36.812Z,8.80
2023-03-27T02:23:03.416Z,7.70
2023-03-27T02:25:29.975Z,9.15
2023-03-27T02:27:57.076Z,8.45
2023-03-27T02:30:23.402Z,7.55
2023-03-27T02:32:50.186Z,8.02
2023-03-27T02:35:16.804Z,7.38
2023-03-27T02:37:43.211Z,7.35
2023-03-27T02:40:09.635Z,6.80
2023-03-27T02:42:36.119Z,7.40
2023-03-27T02:45:02.536Z,7.03
2023-03-27T02:47:29.087Z,7.38
2023-03-27T02:49:55.418Z,6.40
2023-03-27T02:52:21.877Z,6.25
2023-03-27T02:54:48.267Z,6.32
2023-03-27T02:57:14.778Z,6.28
2023-03-27T02:59:41.329Z,5.85
2023-03-27T03:02:07.859Z,6.50
2023-03-27T03:04:34.509Z,5.50
2023-03-27T03:07:00.844Z,6.30
2023-03-27T03:09:27.154Z,5.97
2023-03-27T03:11:53.867Z,5.68
2023-03-27T03:14:20.697Z,5.53
2023-03-27T03:16:47.604Z,5.80
2023-03-27T03:19:14.104Z,5.15
2023-03-27T03:21:40.438Z,5.28
2023-03-27T03:24:06.805Z,5.68
2023-03-27T03:26:33.131Z,5.50
2023-03-27T03:29:00.627Z,5.40
2023-03-27T03:31:28.537Z,5.43
2023-03-27T03:33:55.758Z,5.28
2023-03-27T03:36:22.077Z,5.40
2023-03-27T03:38:48.444Z,5.07
2023-03-27T03:41:15.464Z,4.95
2023-03-27T03:43:42.022Z,5.35
2023-03-27T03:46:08.803Z,4.57
2023-03-27T03:48:35.336Z,4.70
2023-03-27T03:51:02.411Z,4.40
2023-03-27T03:53:29.291Z,4.60
2023-03-27T03:55:55.716Z,4.50
2023-03-27T03:58:22.162Z,4.70
2023-03-27T04:01:01.459Z,4.35
2023-03-27T04:03:28.083Z,4.43
2023-03-27T04:05:55.006Z,4.15
2023-03-27T04:08:21.336Z,4.13
2023-03-27T04:10:47.716Z,3.92
2023-03-27T04:13:14.460Z,3.58
2023-03-27T04:15:40.809Z,3.90
2023-03-27T04:18:07.511Z,3.70
2023-03-27T04:20:33.999Z,3.45
2023-03-27T04:23:00.297Z,4.03
2023-03-27T04:25:27.016Z,3.45
2023-03-27T04:27:53.632Z,3.38
2023-03-27T04:30:20.684Z,3.80
2023-03-27T04:32:47.839Z,3.35
2023-03-27T04:35:14.288Z,3.58
2023-03-27T04:37:41.046Z,3.42
2023-03-27T04:40:07.380Z,3.45
2023-03-27T04:42:34.073Z,2.90
2023-03-27T04:45:00.992Z,3.83
2023-03-27T04:47:27.767Z,3.38
2023-03-27T04:49:54.147Z,3.40
2023-03-27T04:52:20.508Z,3.25
2023-03-27T04:54:47.197Z,3.30
2023-03-27T04:57:13.983Z,3.63
2023-03-27T04:59:40.519Z,3.50
2023-03-27T05:02:07.272Z,3.45
2023-03-27T05:04:33.713Z,3.65
2023-03-27T05:07:00.141Z,3.42
2023-03-27T05:09:27.138Z,3.00
2023-03-27T05:11:53.770Z,3.30
2023-03-27T05:14:20.421Z,3.58
2023-03-27T05:16:46.908Z,3.45
2023-03-27T05:19:13.995Z,3.10
2023-03-27T05:21:40.413Z,3.03
2023-03-27T05:24:07.648Z,3.13
2023-03-27T05:26:34.074Z,3.17
2023-03-27T05:29:00.765Z,2.70
2023-03-27T05:31:27.632Z,2.55
2023-03-27T05:33:54.175Z,2.88
2023-03-27T05:36:20.565Z,2.50
2023-03-27T05:38:47.468Z,2.47
2023-03-27T05:41:13.846Z,2.45
2023-03-27T05:43:40.195Z,2.42
2023-03-27T05:46:07.275Z,2.67
2023-03-27T05:48:33.653Z,3.22
2023-03-27T05:51:00.087Z,3.58
2023-03-27T05:53:27.972Z,3.00
2023-03-27T05:56:02.937Z,3.33
2023-03-27T05:58:30.124Z,4.15
2023-03-27T06:00:56.820Z,5.80
2023-03-27T06:03:23.420Z,6.38
2023-03-27T06:05:49.857Z,6.75
2023-03-27T06:08:16.274Z,8.02
2023-03-27T06:10:42.978Z,11.93
2023-03-27T06:13:09.563Z,10.18
2023-03-27T06:15:36.014Z,10.20
2023-03-27T06:18:02.394Z,10.52
2023-03-27T06:20:28.976Z,10.15
2023-03-27T06:22:55.442Z,12.10
2023-03-27T06:25:21.845Z,10.55
2023-03-27T06:27:48.856Z,12.20
2023-03-27T06:30:15.239Z,12.27
2023-03-27T06:32:41.704Z,12.23
2023-03-27T06:35:08.103Z,12.15
2023-03-27T06:37:34.569Z,12.98
2023-03-27T06:40:01.040Z,12.68
2023-03-27T06:42:27.457Z,13.20
2023-03-27T06:44:53.827Z,12.85
2023-03-27T06:47:20.279Z,13.30
2023-03-27T06:49:47.045Z,13.60
2023-03-27T06:52:13.406Z,14.35
2023-03-27T06:54:40.489Z,14.20
2023-03-27T06:57:07.217Z,14.23
2023-03-27T06:59:33.555Z,13.98
2023-03-27T07:02:00.319Z,14.20
2023-03-27T07:04:27.079Z,14.15
2023-03-27T07:06:53.405Z,13.98
2023-03-27T07:09:19.886Z,14.27
2023-03-27T07:11:46.233Z,15.43
2023-03-27T07:14:13.015Z,14.90
2023-03-27T07:16:39.748Z,15.93
2023-03-27T07:19:06.648Z,15.18
2023-03-27T07:21:32.972Z,14.55
2023-03-27T07:23:59.653Z,14.90
2023-03-27T07:26:27.203Z,15.80
2023-03-27T07:28:53.729Z,15.43
2023-03-27T07:31:33.008Z,15.07
2023-03-27T07:34:06.632Z,16.13
2023-03-27T07:36:33.200Z,16.67
2023-03-27T07:38:59.829Z,16.17
2023-03-27T07:41:26.376Z,16.85
2023-03-27T07:43:52.803Z,16.20
2023-03-27T07:46:19.159Z,17.25
2023-03-27T07:48:45.618Z,17.55
2023-03-27T07:51:14.249Z,17.10
2023-03-27T07:53:40.766Z,16.88
2023-03-27T07:56:07.692Z,17.45
2023-03-27T07:58:34.292Z,16.83
2023-03-27T08:01:00.614Z,16.30
2023-03-27T08:03:27.331Z,16.45
2023-03-27T08:05:54.267Z,14.68
2023-03-27T08:08:20.849Z,15.68
2023-03-27T08:10:47.713Z,15.40
2023-03-27T08:13:14.064Z,14.60
2023-03-27T08:15:40.453Z,14.85
2023-03-27T08:18:07.249Z,15.80
2023-03-27T08:20:33.706Z,15.80
2023-03-27T08:23:00.114Z,15.30
2023-03-27T08:25:26.717Z,14.43
2023-03-27T08:27:53.117Z,14.98
2023-03-27T08:30:19.470Z,14.60
2023-03-27T08:32:45.798Z,15.10
2023-03-27T08:35:12.464Z,15.43
2023-03-27T08:37:39.054Z,15.65
2023-03-27T08:40:05.397Z,15.00
2023-03-27T08:42:31.786Z,14.57
2023-03-27T08:44:58.126Z,15.95
2023-03-27T08:47:24.721Z,14.13
2023-03-27T08:49:51.486Z,16.17
2023-03-27T08:52:18.008Z,14.90
2023-03-27T08:54:44.336Z,14.85
2023-03-27T08:57:10.939Z,25.15
2023-03-27T08:59:37.439Z,15.05
2023-03-27T09:02:03.891Z,18.00
2023-03-27T09:04:30.383Z,25.77
2023-03-27T09:06:56.889Z,23.67
2023-03-27T09:09:23.233Z,21.67
2023-03-27T09:11:49.817Z,25.42
2023-03-27T09:14:16.171Z,24.95
2023-03-27T09:16:42.565Z,24.25
2023-03-27T09:19:09.569Z,26.88
2023-03-27T09:21:36.029Z,26.63
2023-03-27T09:24:02.406Z,25.38
2023-03-27T09:26:28.920Z,25.58
2023-03-27T09:28:55.218Z,27.45
2023-03-27T09:31:21.817Z,33.97
2023-03-27T09:33:48.265Z,31.10
2023-03-27T09:36:14.824Z,31.88
2023-03-27T09:38:41.366Z,33.05
2023-03-27T09:41:07.998Z,32.88
2023-03-27T09:43:34.506Z,32.67
2023-03-27T09:46:00.938Z,31.58
2023-03-27T09:48:27.297Z,31.52
2023-03-27T09:50:54.030Z,31.65
2023-03-27T09:53:20.469Z,31.90
2023-03-27T09:55:46.771Z,32.38
2023-03-27T09:58:13.376Z,33.03
2023-03-27T10:00:39.753Z,31.80
2023-03-27T10:03:06.452Z,32.50
2023-03-27T10:05:33.040Z,32.42
2023-03-27T10:07:59.327Z,30.67
2023-03-27T10:10:25.674Z,33.40
2023-03-27T10:15:42.891Z,34.40
2023-03-27T10:18:09.310Z,32.33
2023-03-27T10:20:35.782Z,33.97
2023-03-27T10:23:02.296Z,33.25
2023-03-27T10:25:28.706Z,34.00
2023-03-27T10:27:55.114Z,33.10
2023-03-27T10:30:21.640Z,32.83
2023-03-27T10:32:48.212Z,32.50
2023-03-27T10:35:14.961Z,33.85
2023-03-27T10:37:41.361Z,34.00
2023-03-27T10:40:16.682Z,32.78
2023-03-27T10:42:43.311Z,34.83
2023-03-27T10:45:09.859Z,31.80
2023-03-27T10:47:36.822Z,32.78
2023-03-27T10:50:03.213Z,32.35
2023-03-27T10:52:29.544Z,33.80
2023-03-27T10:54:55.882Z,33.22
2023-03-27T10:57:22.308Z,32.47
2023-03-27T10:59:48.856Z,32.50
2023-03-27T11:02:15.329Z,31.90
2023-03-27T11:04:41.677Z,31.08
2023-03-27T11:07:08.023Z,31.00
2023-03-27T11:09:34.735Z,30.13
2023-03-27T11:12:01.228Z,30.67
2023-03-27T11:14:27.627Z,28.98
2023-03-27T11:16:54.322Z,29.08
2023-03-27T11:19:20.613Z,29.40
2023-03-27T11:21:46.913Z,28.17
2023-03-27T11:24:13.211Z,27.40
2023-03-27T11:26:39.551Z,27.83
2023-03-27T11:29:05.914Z,25.63
2023-03-27T11:31:32.457Z,27.23
2023-03-27T11:33:59.248Z,24.65
2023-03-27T11:36:25.576Z,26.35
2023-03-27T11:38:52.102Z,25.63
2023-03-27T11:41:18.441Z,25.35
2023-03-27T11:43:46.098Z,24.50
2023-03-27T11:46:12.677Z,23.42
2023-03-27T11:48:39.190Z,23.98
2023-03-27T11:51:05.540Z,21.73
2023-03-27T11:53:32.050Z,23.63
2023-03-27T11:55:58.681Z,22.13
2023-03-27T11:58:25.373Z,21.45
2023-03-27T12:00:51.931Z,20.83
2023-03-27T12:03:18.467Z,21.33
2023-03-27T12:05:45.209Z,20.77
2023-03-27T12:08:11.545Z,20.98
2023-03-27T12:10:37.894Z,20.30
2023-03-27T12:13:04.224Z,20.00
2023-03-27T12:15:31.046Z,17.73
2023-03-27T12:17:57.979Z,19.08
2023-03-27T12:20:24.733Z,17.13
2023-03-27T12:22:51.956Z,18.05
2023-03-27T12:25:18.643Z,18.02
2023-03-27T12:27:45.366Z,17.45
2023-03-27T12:30:11.805Z,16.33
2023-03-27T12:32:38.153Z,16.50
2023-03-27T12:35:04.848Z,16.50
2023-03-27T12:37:31.320Z,17.17
2023-03-27T12:39:57.689Z,16.08
2023-03-27T12:42:24.215Z,17.30
2023-03-27T12:44:50.591Z,16.65
2023-03-27T12:47:17.260Z,16.75
2023-03-27T12:49:47.758Z,16.65
2023-03-27T12:52:15.233Z,16.10
2023-03-27T12:54:41.684Z,16.38
2023-03-27T12:57:08.212Z,15.73
2023-03-27T12:59:35.006Z,16.20
2023-03-27T13:02:01.526Z,16.23
2023-03-27T13:04:27.961Z,15.02
2023-03-27T13:06:54.330Z,15.30
2023-03-27T13:09:20.639Z,14.88
2023-03-27T13:11:47.080Z,14.52
2023-03-27T13:14:13.820Z,13.90
2023-03-27T13:16:40.398Z,14.65
2023-03-27T13:19:07.132Z,15.05
2023-03-27T13:21:36.580Z,13.40
2023-03-27T13:24:03.220Z,14.38
2023-03-27T13:26:29.562Z,14.13
2023-03-27T13:28:55.959Z,13.10
2023-03-27T13:31:22.443Z,13.88
2023-03-27T13:33:48.841Z,13.00
2023-03-27T13:36:15.234Z,13.05
2023-03-27T13:38:41.718Z,13.50
2023-03-27T13:41:07.995Z,12.88
2023-03-27T13:43:34.360Z,11.95
2023-03-27T13:46:00.811Z,12.48
2023-03-27T13:48:27.279Z,11.95
2023-03-27T13:50:53.647Z,12.35
2023-03-27T13:53:22.448Z,13.00
2023-03-27T13:55:50.526Z,12.80
2023-03-27T13:58:16.922Z,12.40
2023-03-27T14:00:43.519Z,12.77
2023-03-27T14:03:09.901Z,11.35
2023-03-27T14:05:36.570Z,12.50
2023-03-27T14:08:03.409Z,13.02
2023-03-27T14:10:29.894Z,14.35
2023-03-27T14:12:56.193Z,13.15
2023-03-27T14:15:22.906Z,14.13
2023-03-27T14:17:49.251Z,13.70
2023-03-27T14:20:15.680Z,13.43
2023-03-27T14:22:42.070Z,13.88
2023-03-27T14:25:08.463Z,14.95
2023-03-27T14:27:34.881Z,14.15
2023-03-27T14:30:01.413Z,14.70
2023-03-27T14:32:28.155Z,15.55
2023-03-27T14:34:54.939Z,14.27
2023-03-27T14:37:21.437Z,15.15
2023-03-27T14:39:47.804Z,14.65
2023-03-27T14:42:14.499Z,18.27
2023-03-27T14:44:41.298Z,16.73
2023-03-27T14:47:07.872Z,16.25
2023-03-27T14:49:34.470Z,16.45
2023-03-27T14:52:00.989Z,16.98
2023-03-27T14:54:27.437Z,17.52
2023-03-27T14:56:53.878Z,17.25
2023-03-27T14:59:20.305Z,18.63
2023-03-27T15:01:46.796Z,16.52
2023-03-27T15:04:13.386Z,16.67
2023-03-27T15:06:39.936Z,17.52
2023-03-27T15:09:06.535Z,16.25
2023-03-27T15:11:33.102Z,15.73
2023-03-27T15:13:59.457Z,15.98
2023-03-27T15:16:25.814Z,16.20
2023-03-27T15:18:52.417Z,15.75
2023-03-27T15:21:19.109Z,16.13
2023-03-27T15:23:46.054Z,16.38
2023-03-27T15:26:12.387Z,14.82
2023-03-27T15:28:38.725Z,16.77
2023-03-27T15:31:05.656Z,14.13
2023-03-27T15:33:32.290Z,15.93
2023-03-27T15:35:59.286Z,16.08
2023-03-27T15:38:25.805Z,14.77
2023-03-27T15:40:52.316Z,15.18
2023-03-27T15:43:18.650Z,15.57
2023-03-27T15:45:45.623Z,14.18
2023-03-27T15:48:12.042Z,14.90
2023-03-27T15:50:38.777Z,15.77
2023-03-27T15:53:05.577Z,14.40
2023-03-27T15:55:32.179Z,13.93
2023-03-27T15:57:58.581Z,14.75
2023-03-27T16:00:26.395Z,14.27
2023-03-27T16:02:54.795Z,13.50
2023-03-27T16:05:21.233Z,14.02
2023-03-27T16:07:47.599Z,12.95
2023-03-27T16:10:14.046Z,13.70
2023-03-27T16:12:40.410Z,13.88
2023-03-27T16:15:08.465Z,13.82
2023-03-27T16:17:35.081Z,12.43
2023-03-27T16:20:01.437Z,12.85
2023-03-27T16:22:28.083Z,12.65
2023-03-27T16:24:54.915Z,12.68
2023-03-27T16:27:21.389Z,11.60
2023-03-27T16:29:47.892Z,11.95
2023-03-27T16:32:14.323Z,11.85
2023-03-27T16:34:40.680Z,12.82
2023-03-27T16:37:07.338Z,12.32
2023-03-27T16:39:33.694Z,11.75
2023-03-27T16:41:59.998Z,10.75
2023-03-27T16:44:26.545Z,11.02
2023-03-27T16:46:53.276Z,11.20
2023-03-27T16:49:19.929Z,10.90
2023-03-27T16:51:46.287Z,9.90
2023-03-27T16:54:12.999Z,10.02
2023-03-27T16:56:39.375Z,9.50
2023-03-27T16:59:05.834Z,10.07
2023-03-27T17:01:32.400Z,10.27
2023-03-27T17:03:59.115Z,10.10
2023-03-27T17:06:25.436Z,11.32
2023-03-27T17:08:51.817Z,10.40
2023-03-27T17:11:18.462Z,9.45
2023-03-27T17:13:44.845Z,8.75
2023-03-27T17:16:11.504Z,9.02
2023-03-27T17:18:37.996Z,8.90
2023-03-27T17:21:04.604Z,9.77
2023-03-27T17:23:30.974Z,9.05
2023-03-27T17:25:57.577Z,8.75
2023-03-27T17:28:24.071Z,8.60
2023-03-27T17:31:03.373Z,8.63
2023-03-27T17:33:31.785Z,8.15
2023-03-27T17:35:58.515Z,8.65
2023-03-27T17:38:25.379Z,8.18
2023-03-27T17:40:51.995Z,8.20
2023-03-27T17:43:18.370Z,7.68
2023-03-27T17:45:44.748Z,8.18
2023-03-27T17:48:11.749Z,8.02
2023-03-27T17:50:38.387Z,7.85
2023-03-27T17:53:04.725Z,7.55
2023-03-27T17:55:31.116Z,7.35
2023-03-27T17:58:08.371Z,7.50
2023-03-27T18:00:36.034Z,6.78
2023-03-27T18:03:02.474Z,7.25
2023-03-27T18:05:29.069Z,7.43
2023-03-27T18:07:55.404Z,7.22
2023-03-27T18:10:21.769Z,7.07
2023-03-27T18:12:48.135Z,7.60
2023-03-27T18:15:14.469Z,6.35
2023-03-27T18:17:40.904Z,7.32
2023-03-27T18:20:07.401Z,6.40
2023-03-27T18:22:33.859Z,6.38
2023-03-27T18:25:00.321Z,6.18
2023-03-27T18:27:27.138Z,6.20
2023-03-27T18:29:53.710Z,6.10
2023-03-27T18:32:20.139Z,6.80
2023-03-27T18:34:46.478Z,6.05
2023-03-27T18:37:12.906Z,5.80
2023-03-27T18:39:39.462Z,6.35
2023-03-27T18:42:05.850Z,5.80
2023-03-27T18:44:32.237Z,6.70
2023-03-27T18:46:58.622Z,5.53
2023-03-27T18:49:25.685Z,5.95
2023-03-27T18:51:52.372Z,5.50
2023-03-27T18:54:18.955Z,5.80
2023-03-27T18:56:45.331Z,5.90
2023-03-27T18:59:11.925Z,5.82
2023-03-27T19:01:38.344Z,5.30
2023-03-27T19:04:04.972Z,5.65
2023-03-27T19:06:31.488Z,5.63
2023-03-27T19:08:57.886Z,5.47
2023-03-27T19:11:24.385Z,5.20
2023-03-27T19:13:50.922Z,5.32
2023-03-27T19:16:17.819Z,5.10
2023-03-27T19:18:44.161Z,5.28
2023-03-27T19:21:10.573Z,4.38
2023-03-27T19:23:37.011Z,105.85
2023-03-27T19:26:03.723Z,142.00
2023-03-27T19:28:30.126Z,159.38
2023-03-27T19:30:57.208Z,136.82
2023-03-27T19:33:24.010Z,129.23
2023-03-27T19:35:50.663Z,125.53
2023-03-27T19:38:17.101Z,116.38
2023-03-27T19:40:43.576Z,105.88
2023-03-27T19:43:10.042Z,98.88
2023-03-27T19:45:36.671Z,97.13
2023-03-27T19:48:03.214Z,91.57
2023-03-27T19:50:29.815Z,88.35
2023-03-27T19:53:07.373Z,80.93
2023-03-27T19:55:35.054Z,76.15
2023-03-27T19:58:01.627Z,98.15
2023-03-27T20:00:30.170Z,105.22
2023-03-27T20:02:57.937Z,99.50
2023-03-27T20:05:24.379Z,101.85
2023-03-27T20:07:51.051Z,96.78
2023-03-27T20:10:17.392Z,92.72
2023-03-27T20:12:43.686Z,92.55
2023-03-27T20:15:12.269Z,88.40
2023-03-27T20:17:39.228Z,92.85
2023-03-27T20:20:05.578Z,433.88
2023-03-27T20:22:32.965Z,195.07
2023-03-27T20:25:01.362Z,304.33
2023-03-27T20:27:28.096Z,292.10
2023-03-27T20:29:54.861Z,281.88
2023-03-27T20:32:21.484Z,256.25
2023-03-27T20:34:48.272Z,240.77
2023-03-27T20:37:14.902Z,235.85
2023-03-27T20:39:41.338Z,218.00
2023-03-27T20:42:08.121Z,215.70
2023-03-27T20:44:34.530Z,211.35
2023-03-27T20:47:00.948Z,203.98
2023-03-27T20:49:40.026Z,585.40
2023-03-27T20:52:07.590Z,528.20
2023-03-27T20:54:33.923Z,438.67
2023-03-27T20:57:00.252Z,652.67
2023-03-27T20:59:26.954Z,532.75
2023-03-27T21:01:53.446Z,501.30
2023-03-27T21:04:19.990Z,486.20
2023-03-27T21:06:46.719Z,456.67
2023-03-27T21:09:13.166Z,434.90
2023-03-27T21:11:39.530Z,407.65
2023-03-27T21:14:06.266Z,396.83
2023-03-27T21:16:33.020Z,388.52
2023-03-27T21:18:59.394Z,374.73
2023-03-27T21:21:25.752Z,363.45
2023-03-27T21:23:52.104Z,363.75
2023-03-27T21:26:18.461Z,354.00
2023-03-27T21:28:44.767Z,342.92
2023-03-27T21:31:11.115Z,340.27
2023-03-27T21:33:37.853Z,335.25
2023-03-27T21:36:04.206Z,327.70
2023-03-27T21:38:30.694Z,321.33
2023-03-27T21:40:57.182Z,314.80
2023-03-27T21:43:24.050Z,303.92
2023-03-27T21:45:50.713Z,305.77
2023-03-27T21:48:17.172Z,299.90
2023-03-27T21:50:43.887Z,291.75
2023-03-27T21:53:10.146Z,288.38
2023-03-27T21:55:36.553Z,285.23
2023-03-27T21:58:02.970Z,275.90
2023-03-27T22:00:29.414Z,268.70
2023-03-27T22:02:56.661Z,258.65
2023-03-27T22:05:23.433Z,248.55
2023-03-27T22:07:49.776Z,242.82
2023-03-27T22:10:16.156Z,245.55
2023-03-27T22:12:43.018Z,235.40
2023-03-27T22:15:09.370Z,234.57
2023-03-27T22:17:35.756Z,232.75
2023-03-27T22:20:02.510Z,226.63
2023-03-27T22:22:28.817Z,222.15
2023-03-27T22:24:55.289Z,214.57
2023-03-27T22:27:21.674Z,214.48
2023-03-27T22:29:48.002Z,204.75
2023-03-27T22:32:14.664Z,208.15
2023-03-27T22:34:41.005Z,199.18
2023-03-27T22:37:07.903Z,191.65
2023-03-27T22:39:34.623Z,185.40
2023-03-27T22:42:01.640Z,189.80
2023-03-27T22:44:28.143Z,178.00
2023-03-27T22:46:54.822Z,171.25
2023-03-27T22:49:21.426Z,174.70
2023-03-27T22:51:47.802Z,166.90
2023-03-27T22:54:14.360Z,163.07
2023-03-27T22:56:41.243Z,161.13
2023-03-27T22:59:08.301Z,153.50
2023-03-27T23:01:34.735Z,151.65
2023-03-27T23:04:01.278Z,150.43
2023-03-27T23:06:27.696Z,144.02
2023-03-27T23:08:54.167Z,139.93
2023-03-27T23:11:20.610Z,140.00
2023-03-27T23:13:47.095Z,137.05
2023-03-27T23:16:13.602Z,135.50
2023-03-27T23:18:40.245Z,128.77
2023-03-27T23:21:06.628Z,129.02
2023-03-27T23:23:33.268Z,124.30
2023-03-27T23:25:59.930Z,125.25
2023-03-27T23:28:26.609Z,121.28
2023-03-27T23:30:52.994Z,119.30
2023-03-27T23:33:19.835Z,117.10
2023-03-27T23:35:46.166Z,111.15
2023-03-27T23:38:12.564Z,111.18
2023-03-27T23:40:38.938Z,106.60
2023-03-27T23:43:05.235Z,105.07
2023-03-27T23:45:32.156Z,102.78
2023-03-27T23:47:58.561Z,101.75
2023-03-27T23:50:25.060Z,100.20
2023-03-27T23:52:51.450Z,97.15
2023-03-27T23:55:18.299Z,93.85
2023-03-27T23:57:44.778Z,93.47
