createdAt,value
2019-06-26T00:01:31.443Z,4.22
2019-06-26T00:04:00.742Z,4.05
2019-06-26T00:06:30.217Z,4.42
2019-06-26T00:08:59.546Z,4.65
2019-06-26T00:11:28.793Z,3.92
2019-06-26T00:13:58.067Z,4.12
2019-06-26T00:16:27.398Z,4.30
2019-06-26T00:18:56.674Z,3.92
2019-06-26T00:21:25.972Z,4.12
2019-06-26T00:23:55.289Z,4.37
2019-06-26T00:26:24.576Z,4.58
2019-06-26T00:28:53.854Z,4.85
2019-06-26T00:31:42.184Z,4.12
2019-06-26T00:34:11.465Z,4.28
2019-06-26T00:36:40.743Z,4.35
2019-06-26T00:39:10.012Z,4.33
2019-06-26T00:41:39.359Z,4.80
2019-06-26T00:44:08.633Z,4.15
2019-06-26T00:46:37.913Z,4.15
2019-06-26T00:49:07.248Z,4.75
2019-06-26T00:51:36.563Z,4.80
2019-06-26T00:54:05.869Z,4.60
2019-06-26T00:59:23.457Z,4.30
2019-06-26T01:01:52.757Z,4.30
2019-06-26T01:04:26.734Z,4.30
2019-06-26T01:06:56.019Z,4.10
2019-06-26T01:09:25.453Z,4.25
2019-06-26T01:11:54.678Z,4.83
2019-06-26T01:14:24.026Z,4.60
2019-06-26T01:16:53.392Z,3.98
2019-06-26T01:19:22.710Z,4.47
2019-06-26T01:21:52.003Z,3.62
2019-06-26T01:24:21.322Z,4.58
2019-06-26T01:26:50.669Z,4.30
2019-06-26T01:29:19.930Z,4.25
2019-06-26T01:31:49.281Z,3.80
2019-06-26T01:34:18.572Z,4.33
2019-06-26T01:36:47.891Z,4.10
2019-06-26T01:39:17.175Z,4.78
2019-06-26T01:41:46.531Z,4.10
2019-06-26T01:44:15.901Z,4.45
2019-06-26T01:46:45.169Z,4.58
2019-06-26T01:49:14.444Z,4.45
2019-06-26T01:51:43.755Z,4.37
2019-06-26T01:54:13.043Z,4.40
2019-06-26T01:56:42.317Z,4.55
2019-06-26T01:59:11.593Z,4.15
2019-06-26T02:01:40.867Z,4.87
2019-06-26T02:04:10.266Z,4.00
2019-06-26T02:06:39.554Z,4.90
2019-06-26T02:09:08.843Z,4.20
2019-06-26T02:11:38.097Z,4.30
2019-06-26T02:14:07.386Z,4.35
2019-06-26T02:16:36.668Z,4.37
2019-06-26T02:21:42.088Z,4.35
2019-06-26T02:24:11.358Z,4.10
2019-06-26T02:26:40.622Z,4.55
2019-06-26T02:29:09.933Z,4.30
2019-06-26T02:34:27.527Z,4.35
2019-06-26T02:36:56.794Z,4.80
2019-06-26T02:39:26.061Z,4.28
2019-06-26T02:41:55.355Z,4.47
2019-06-26T02:44:24.630Z,4.35
2019-06-26T02:46:53.894Z,4.37
2019-06-26T02:49:23.210Z,4.37
2019-06-26T02:51:52.491Z,4.15
2019-06-26T02:54:21.824Z,4.33
2019-06-26T02:56:51.127Z,4.40
2019-06-26T02:59:20.405Z,4.47
2019-06-26T03:01:49.709Z,4.03
2019-06-26T03:04:19.034Z,4.97
2019-06-26T03:06:48.320Z,4.30
2019-06-26T03:09:17.593Z,4.65
2019-06-26T03:11:46.893Z,4.08
2019-06-26T03:14:16.160Z,4.70
2019-06-26T03:16:45.496Z,4.20
2019-06-26T03:19:14.773Z,4.33
2019-06-26T03:21:44.040Z,4.70
2019-06-26T03:24:13.300Z,3.95
2019-06-26T03:26:42.572Z,3.60
2019-06-26T03:29:11.862Z,4.00
2019-06-26T03:31:41.158Z,4.20
2019-06-26T03:34:29.482Z,4.40
2019-06-26T03:36:58.754Z,4.50
2019-06-26T03:39:28.015Z,3.95
2019-06-26T03:44:32.433Z,3.75
2019-06-26T03:47:01.719Z,4.37
2019-06-26T03:49:49.892Z,3.92
2019-06-26T03:52:19.213Z,4.00
2019-06-26T03:54:48.666Z,3.65
2019-06-26T03:57:17.939Z,3.95
2019-06-26T03:59:47.276Z,4.25
2019-06-26T04:02:16.546Z,3.47
2019-06-26T04:04:45.816Z,4.25
2019-06-26T04:07:33.982Z,4.12
2019-06-26T04:12:37.953Z,3.98
2019-06-26T04:18:02.030Z,3.95
2019-06-26T04:23:05.627Z,4.20
2019-06-26T04:25:37.266Z,4.28
2019-06-26T04:28:06.521Z,4.87
2019-06-26T04:30:36.941Z,4.37
2019-06-26T04:33:06.251Z,4.35
2019-06-26T04:35:35.541Z,4.25
2019-06-26T04:38:04.817Z,3.87
2019-06-26T04:40:34.084Z,4.28
2019-06-26T04:43:03.358Z,3.85
2019-06-26T04:45:32.636Z,3.62
2019-06-26T04:48:02.029Z,3.85
2019-06-26T04:53:05.694Z,3.98
2019-06-26T04:55:34.977Z,4.00
2019-06-26T04:58:04.250Z,3.30
2019-06-26T05:00:33.530Z,3.90
2019-06-26T05:03:02.814Z,3.60
2019-06-26T05:05:39.743Z,3.62
2019-06-26T05:08:03.108Z,3.62
2019-06-26T05:10:32.368Z,3.52
2019-06-26T05:13:01.649Z,4.00
2019-06-26T05:15:30.975Z,3.60
2019-06-26T05:18:00.291Z,3.92
2019-06-26T05:20:29.619Z,3.83
2019-06-26T05:22:58.926Z,3.67
2019-06-26T05:25:28.182Z,3.67
2019-06-26T05:27:57.533Z,3.47
2019-06-26T05:30:26.766Z,3.62
2019-06-26T05:32:56.042Z,3.45
2019-06-26T05:35:25.354Z,3.80
2019-06-26T05:37:54.616Z,3.62
2019-06-26T05:40:23.986Z,3.33
2019-06-26T05:45:28.392Z,3.60
2019-06-26T05:50:32.396Z,3.27
2019-06-26T05:53:01.798Z,3.65
2019-06-26T05:55:31.074Z,3.55
2019-06-26T05:58:00.345Z,3.30
2019-06-26T06:00:29.633Z,3.87
2019-06-26T06:02:58.980Z,3.35
2019-06-26T06:05:28.868Z,3.42
2019-06-26T06:07:58.171Z,3.72
2019-06-26T06:10:27.482Z,3.50
2019-06-26T06:12:56.750Z,3.72
2019-06-26T06:15:26.027Z,3.65
2019-06-26T06:20:43.618Z,3.40
2019-06-26T06:23:13.446Z,2.95
2019-06-26T06:25:42.721Z,3.70
2019-06-26T06:28:12.011Z,3.30
2019-06-26T06:30:41.313Z,3.87
2019-06-26T06:33:10.586Z,3.70
2019-06-26T06:35:39.890Z,3.87
2019-06-26T06:38:09.182Z,3.65
2019-06-26T06:40:38.470Z,3.70
2019-06-26T06:43:07.740Z,4.00
2019-06-26T06:45:37.012Z,3.55
2019-06-26T06:48:06.453Z,3.70
2019-06-26T06:50:35.736Z,3.30
2019-06-26T06:53:05.010Z,3.58
2019-06-26T06:55:34.350Z,3.98
2019-06-26T06:58:03.634Z,3.80
2019-06-26T07:00:32.935Z,3.72
2019-06-26T07:03:02.375Z,3.80
2019-06-26T07:05:31.647Z,3.85
2019-06-26T07:08:00.990Z,3.95
2019-06-26T07:10:30.283Z,3.60
2019-06-26T07:12:59.582Z,4.03
2019-06-26T07:15:28.914Z,3.55
2019-06-26T07:17:58.203Z,3.50
2019-06-26T07:20:39.633Z,3.62
2019-06-26T07:23:08.889Z,3.83
2019-06-26T07:25:38.209Z,3.80
2019-06-26T07:28:07.812Z,3.62
2019-06-26T07:30:37.042Z,4.05
2019-06-26T07:33:06.311Z,3.70
2019-06-26T07:35:54.664Z,3.55
2019-06-26T07:38:24.031Z,3.42
2019-06-26T07:40:53.434Z,3.65
2019-06-26T07:43:22.728Z,3.83
2019-06-26T07:45:52.030Z,4.03
2019-06-26T07:48:23.423Z,3.58
2019-06-26T07:50:52.702Z,3.70
2019-06-26T07:53:22.088Z,3.70
2019-06-26T07:55:51.363Z,3.52
2019-06-26T07:58:39.544Z,3.20
2019-06-26T08:01:08.945Z,4.40
2019-06-26T08:03:40.517Z,4.30
2019-06-26T08:06:28.856Z,4.25
2019-06-26T08:08:58.166Z,4.37
2019-06-26T08:11:27.464Z,3.42
2019-06-26T08:13:56.770Z,3.98
2019-06-26T08:16:26.076Z,3.90
2019-06-26T08:21:55.487Z,4.00
2019-06-26T08:24:24.771Z,3.77
2019-06-26T08:26:54.124Z,3.62
2019-06-26T08:29:23.434Z,3.50
2019-06-26T08:31:52.703Z,3.62
2019-06-26T08:34:21.996Z,3.58
2019-06-26T08:36:51.270Z,3.80
2019-06-26T08:39:39.473Z,3.55
2019-06-26T08:42:08.814Z,3.70
2019-06-26T08:44:38.075Z,3.85
2019-06-26T08:47:07.354Z,4.28
2019-06-26T08:49:36.635Z,4.05
2019-06-26T12:28:21.474Z,3.40
2019-06-26T12:30:50.767Z,3.12
2019-06-26T12:33:20.063Z,3.55
2019-06-26T12:35:49.389Z,3.87
2019-06-26T12:38:18.644Z,2.87
2019-06-26T12:40:48.655Z,3.45
2019-06-26T12:43:17.918Z,3.10
2019-06-26T12:45:47.199Z,3.15
2019-06-26T12:48:16.618Z,3.90
2019-06-26T12:50:45.837Z,3.10
2019-06-26T12:53:15.135Z,3.70
2019-06-26T12:55:44.412Z,3.27
2019-06-26T12:58:19.814Z,3.15
2019-06-26T13:00:46.562Z,2.95
2019-06-26T13:03:15.851Z,3.45
2019-06-26T13:05:45.103Z,3.40
2019-06-26T13:08:14.368Z,3.42
2019-06-26T13:10:49.807Z,3.15
2019-06-26T13:13:14.738Z,3.00
2019-06-26T13:15:44.009Z,2.87
2019-06-26T13:18:13.296Z,3.10
2019-06-26T13:20:52.697Z,3.27
2019-06-26T13:23:14.905Z,3.22
2019-06-26T13:25:44.406Z,3.10
2019-06-26T13:28:13.689Z,3.15
2019-06-26T13:30:43.052Z,2.85
2019-06-26T13:33:12.314Z,2.95
2019-06-26T13:35:41.665Z,2.65
2019-06-26T13:38:10.926Z,2.85
2019-06-26T13:40:41.212Z,2.70
2019-06-26T13:43:10.633Z,2.80
2019-06-26T13:45:39.900Z,2.45
2019-06-26T13:48:09.185Z,2.55
2019-06-26T13:50:38.497Z,2.37
2019-06-26T13:53:07.781Z,2.40
2019-06-26T13:55:37.049Z,2.30
2019-06-26T13:58:06.359Z,2.58
2019-06-26T14:00:35.654Z,2.40
2019-06-26T14:03:04.913Z,2.37
2019-06-26T14:05:34.227Z,2.20
2019-06-26T14:08:03.493Z,2.12
2019-06-26T14:10:32.816Z,2.20
2019-06-26T14:13:02.114Z,1.92
2019-06-26T14:15:31.376Z,2.15
2019-06-26T14:18:00.696Z,2.37
2019-06-26T14:20:30.027Z,2.37
2019-06-26T14:22:59.309Z,2.65
2019-06-26T14:25:28.599Z,2.42
2019-06-26T14:27:57.875Z,3.05
2019-06-26T14:30:28.074Z,3.12
2019-06-26T14:32:57.566Z,3.12
2019-06-26T14:35:26.904Z,2.87
2019-06-26T14:37:56.213Z,2.80
2019-06-26T14:40:25.491Z,3.10
2019-06-26T14:42:54.782Z,2.65
2019-06-26T14:45:25.625Z,2.58
2019-06-26T14:47:54.886Z,2.90
2019-06-26T14:50:24.169Z,3.08
2019-06-26T14:52:53.429Z,2.80
2019-06-26T14:55:22.704Z,2.77
2019-06-26T14:57:51.961Z,2.80
2019-06-26T15:00:21.870Z,2.58
2019-06-26T15:02:51.134Z,2.52
2019-06-26T15:05:20.419Z,2.45
2019-06-26T15:07:50.309Z,2.25
2019-06-26T15:10:19.747Z,2.35
2019-06-26T15:12:49.025Z,2.35
2019-06-26T15:15:18.392Z,2.20
2019-06-26T15:17:47.759Z,2.30
2019-06-26T15:20:18.500Z,2.02
2019-06-26T15:22:47.765Z,2.17
2019-06-26T15:25:18.446Z,2.10
2019-06-26T15:27:48.624Z,2.60
2019-06-26T15:30:17.994Z,2.17
2019-06-26T15:32:47.264Z,2.00
2019-06-26T15:35:16.655Z,2.22
2019-06-26T15:37:45.917Z,2.17
2019-06-26T15:40:15.213Z,2.08
2019-06-26T15:42:44.483Z,2.30
2019-06-26T15:45:14.119Z,1.92
2019-06-26T15:47:43.443Z,2.20
2019-06-26T15:50:12.904Z,2.10
2019-06-26T15:52:42.184Z,1.92
2019-06-26T15:55:12.284Z,2.40
2019-06-26T15:57:41.684Z,2.33
2019-06-26T16:00:11.431Z,2.35
2019-06-26T16:02:40.744Z,2.20
2019-06-26T16:05:10.035Z,2.58
2019-06-26T16:07:39.321Z,2.30
2019-06-26T16:10:09.675Z,2.35
2019-06-26T16:12:38.998Z,2.40
2019-06-26T16:15:08.675Z,2.55
2019-06-26T16:18:06.079Z,2.40
2019-06-26T16:20:35.532Z,2.70
2019-06-26T16:23:04.815Z,2.62
2019-06-26T16:25:34.201Z,2.80
2019-06-26T16:28:05.881Z,2.83
2019-06-26T16:30:34.508Z,2.77
2019-06-26T16:33:03.856Z,3.20
2019-06-26T16:35:33.247Z,2.92
2019-06-26T16:38:02.585Z,3.05
2019-06-26T16:40:31.882Z,2.72
2019-06-26T16:43:01.236Z,2.80
2019-06-26T16:45:30.563Z,2.60
2019-06-26T16:48:23.323Z,2.95
2019-06-26T16:50:59.235Z,2.35
2019-06-26T16:53:28.541Z,2.47
2019-06-26T16:55:57.809Z,2.90
2019-06-26T16:58:27.097Z,2.85
2019-06-26T17:00:56.404Z,2.50
2019-06-26T17:03:25.701Z,2.70
2019-06-26T17:05:57.769Z,2.72
2019-06-26T17:08:27.061Z,2.90
2019-06-26T17:10:56.428Z,2.70
2019-06-26T17:13:25.703Z,2.42
2019-06-26T17:15:55.000Z,2.85
2019-06-26T17:18:24.344Z,2.33
2019-06-26T17:20:53.606Z,2.30
2019-06-26T17:23:22.949Z,2.35
2019-06-26T17:25:52.207Z,2.27
2019-06-26T17:28:21.520Z,2.50
2019-06-26T17:30:52.957Z,2.77
2019-06-26T17:33:21.915Z,2.52
2019-06-26T17:35:51.238Z,2.47
2019-06-26T17:38:20.611Z,2.50
2019-06-26T17:40:49.891Z,2.35
2019-06-26T17:43:19.303Z,1.98
2019-06-26T17:45:48.603Z,2.00
2019-06-26T17:48:17.996Z,2.30
2019-06-26T17:50:47.338Z,1.80
2019-06-26T17:53:21.453Z,2.10
2019-06-26T17:55:47.678Z,5.83
2019-06-26T17:58:17.073Z,2.40
2019-06-26T18:00:46.423Z,2.65
2019-06-26T18:03:16.114Z,2.50
2019-06-26T18:05:45.394Z,2.83
2019-06-26T18:08:14.743Z,2.90
2019-06-26T18:10:44.090Z,3.50
2019-06-26T18:13:13.360Z,3.15
2019-06-26T18:15:42.657Z,3.30
2019-06-26T18:18:12.085Z,3.25
2019-06-26T18:20:41.369Z,3.85
2019-06-26T18:23:10.705Z,3.47
2019-06-26T18:25:40.058Z,4.08
2019-06-26T18:28:09.339Z,4.17
2019-06-26T18:30:38.633Z,4.75
2019-06-26T18:33:07.987Z,4.47
2019-06-26T18:35:37.360Z,4.05
2019-06-26T18:38:06.669Z,4.20
2019-06-26T18:40:36.005Z,4.25
2019-06-26T18:43:05.310Z,4.83
2019-06-26T18:45:34.607Z,4.10
2019-06-26T18:48:04.057Z,4.58
2019-06-26T18:50:41.131Z,4.95
2019-06-26T18:53:10.572Z,4.65
2019-06-26T18:55:39.963Z,4.78
2019-06-26T18:58:11.754Z,6.15
2019-06-26T19:00:41.098Z,5.08
2019-06-26T19:03:10.404Z,4.50
2019-06-26T19:05:39.739Z,5.40
2019-06-26T19:08:09.045Z,4.55
2019-06-26T19:10:38.336Z,5.12
2019-06-26T19:13:07.610Z,4.60
2019-06-26T19:15:38.165Z,4.80
2019-06-26T19:18:07.451Z,3.80
2019-06-26T19:20:36.722Z,5.12
2019-06-26T19:23:06.030Z,4.40
2019-06-26T19:25:35.419Z,4.65
2019-06-26T19:28:04.710Z,4.67
2019-06-26T19:30:34.003Z,4.17
2019-06-26T19:33:03.371Z,4.60
2019-06-26T19:35:32.684Z,4.35
2019-06-26T19:38:01.982Z,4.83
2019-06-26T19:40:31.385Z,4.03
2019-06-26T19:43:00.660Z,4.58
2019-06-26T19:45:30.063Z,4.45
2019-06-26T19:47:59.351Z,4.60
2019-06-26T19:50:28.651Z,4.28
2019-06-26T19:52:57.937Z,4.58
2019-06-26T19:55:27.218Z,3.85
2019-06-26T19:57:56.494Z,4.45
2019-06-26T20:00:25.763Z,4.72
2019-06-26T20:02:55.054Z,4.00
2019-06-26T20:05:24.506Z,3.95
2019-06-26T20:07:53.784Z,4.03
2019-06-26T20:10:23.262Z,4.15
2019-06-26T20:12:52.570Z,4.08
2019-06-26T20:15:21.887Z,4.97
2019-06-26T20:17:51.169Z,3.98
2019-06-26T20:20:20.459Z,4.22
2019-06-26T20:22:49.748Z,4.90
2019-06-26T20:25:19.548Z,4.20
2019-06-26T20:27:48.842Z,3.85
2019-06-26T20:30:21.102Z,3.75
2019-06-26T20:32:50.383Z,4.00
2019-06-26T20:35:19.680Z,3.62
2019-06-26T20:37:48.997Z,4.15
2019-06-26T20:40:18.268Z,4.22
2019-06-26T20:42:47.530Z,4.10
2019-06-26T20:45:16.989Z,4.35
2019-06-26T20:47:46.281Z,3.75
2019-06-26T20:50:15.678Z,3.75
2019-06-26T20:52:44.975Z,3.87
2019-06-26T20:55:14.236Z,3.92
2019-06-26T20:57:43.556Z,3.92
2019-06-26T21:00:13.111Z,3.58
2019-06-26T21:02:42.426Z,4.03
2019-06-26T21:05:12.803Z,3.75
2019-06-26T21:07:42.118Z,3.90
2019-06-26T21:10:11.487Z,3.70
2019-06-26T21:12:40.791Z,3.75
2019-06-26T21:15:10.985Z,3.47
2019-06-26T21:17:40.252Z,3.80
2019-06-26T21:20:09.646Z,3.83
2019-06-26T21:22:38.910Z,3.98
2019-06-26T21:25:18.322Z,3.67
2019-06-26T21:27:39.763Z,3.77
2019-06-26T21:30:10.554Z,3.72
2019-06-26T21:32:39.838Z,3.70
2019-06-26T21:35:09.117Z,4.08
2019-06-26T21:37:38.405Z,4.17
2019-06-26T21:40:08.275Z,3.90
2019-06-26T21:42:37.569Z,3.58
2019-06-26T21:45:07.127Z,4.40
2019-06-26T21:47:36.523Z,4.20
2019-06-26T21:50:05.992Z,3.73
2019-06-26T21:52:35.350Z,3.72
2019-06-26T21:55:04.606Z,3.95
2019-06-26T21:57:33.876Z,3.95
2019-06-26T22:00:03.601Z,3.85
2019-06-26T22:02:33.154Z,3.98
2019-06-26T22:05:02.805Z,4.03
2019-06-26T22:07:32.512Z,3.87
2019-06-26T22:10:01.762Z,3.60
2019-06-26T22:12:31.087Z,4.17
2019-06-26T22:15:00.369Z,4.08
2019-06-26T22:17:29.653Z,3.98
2019-06-26T22:19:58.931Z,3.33
2019-06-26T22:22:28.196Z,3.62
2019-06-26T22:24:57.491Z,3.85
2019-06-26T22:27:26.764Z,3.25
2019-06-26T22:29:56.057Z,3.70
2019-06-26T22:32:25.329Z,4.10
2019-06-26T22:34:54.602Z,3.45
2019-06-26T22:37:24.046Z,3.75
2019-06-26T22:39:53.314Z,3.55
2019-06-26T22:42:22.595Z,3.45
2019-06-26T22:44:51.965Z,3.35
2019-06-26T22:47:21.352Z,3.93
2019-06-26T22:49:50.701Z,3.67
2019-06-26T22:52:19.936Z,3.83
2019-06-26T22:54:49.221Z,3.17
2019-06-26T22:57:18.552Z,3.93
2019-06-26T22:59:47.839Z,3.55
2019-06-26T23:02:17.125Z,3.80
2019-06-26T23:04:46.396Z,3.33
2019-06-26T23:07:15.666Z,3.10
2019-06-26T23:09:44.993Z,3.77
2019-06-26T23:12:14.281Z,3.52
2019-06-26T23:14:43.556Z,3.45
2019-06-26T23:17:12.864Z,3.45
2019-06-26T23:19:42.128Z,3.60
2019-06-26T23:22:11.414Z,3.20
2019-06-26T23:24:40.677Z,3.37
2019-06-26T23:27:09.968Z,2.92
2019-06-26T23:29:39.241Z,3.60
2019-06-26T23:32:08.515Z,3.17
2019-06-26T23:34:37.788Z,3.20
2019-06-26T23:37:07.073Z,3.37
2019-06-26T23:39:36.368Z,2.90
2019-06-26T23:42:05.729Z,3.12
2019-06-26T23:44:35.008Z,2.77
2019-06-26T23:47:04.280Z,3.77
2019-06-26T23:49:33.977Z,2.78
2019-06-26T23:52:03.278Z,3.65
2019-06-26T23:54:32.788Z,3.45
2019-06-26T23:57:02.055Z,2.90
2019-06-26T23:59:31.339Z,3.10
