createdAt,value
2022-08-16T00:00:20.217Z,0.00
2022-08-16T00:00:52.226Z,0.00
2022-08-16T00:01:29.027Z,0.00
2022-08-16T00:02:12.991Z,0.00
2022-08-16T00:02:46.388Z,0.00
2022-08-16T00:03:21.180Z,0.00
2022-08-16T00:03:58.498Z,0.00
2022-08-16T00:04:33.242Z,0.00
2022-08-16T00:05:10.992Z,0.00
2022-08-16T00:05:48.641Z,0.00
2022-08-16T00:06:23.883Z,0.00
2022-08-16T00:06:59.102Z,0.00
2022-08-16T00:07:33.842Z,0.00
2022-08-16T00:08:09.675Z,0.00
2022-08-16T00:08:49.285Z,0.00
2022-08-16T00:09:24.994Z,0.00
2022-08-16T00:10:01.735Z,0.00
2022-08-16T00:10:36.472Z,0.00
2022-08-16T00:11:15.452Z,0.00
2022-08-16T00:11:52.824Z,0.00
2022-08-16T00:12:30.154Z,0.00
2022-08-16T00:13:05.372Z,0.00
2022-08-16T00:13:42.486Z,0.00
2022-08-16T00:14:17.255Z,0.00
2022-08-16T00:14:56.926Z,0.00
2022-08-16T00:15:51.903Z,0.00
2022-08-16T00:17:01.220Z,0.00
2022-08-16T00:17:06.337Z,0.00
2022-08-16T00:17:40.604Z,0.00
2022-08-16T00:18:11.246Z,0.00
2022-08-16T00:18:46.945Z,0.00
2022-08-16T00:19:22.490Z,0.00
2022-08-16T00:19:57.430Z,0.00
2022-08-16T00:20:32.188Z,0.00
2022-08-16T00:21:06.918Z,0.00
2022-08-16T00:21:43.259Z,0.00
2022-08-16T00:22:18.218Z,0.00
2022-08-16T00:22:55.459Z,0.00
2022-08-16T00:23:40.241Z,0.00
2022-08-16T00:24:12.188Z,0.00
2022-08-16T00:24:47.343Z,0.00
2022-08-16T00:26:33.306Z,0.00
2022-08-16T00:26:34.593Z,0.00
2022-08-16T00:26:45.456Z,0.00
2022-08-16T00:27:20.170Z,0.00
2022-08-16T00:27:55.871Z,0.00
2022-08-16T00:28:30.613Z,0.00
2022-08-16T00:29:05.363Z,0.00
2022-08-16T00:29:40.101Z,0.00
2022-08-16T00:30:19.414Z,0.00
2022-08-16T00:30:54.653Z,0.00
2022-08-16T00:31:58.990Z,0.00
2022-08-16T00:32:13.611Z,0.00
2022-08-16T00:32:53.002Z,0.00
2022-08-16T00:33:31.954Z,0.00
2022-08-16T00:34:06.704Z,0.00
2022-08-16T00:34:53.256Z,0.00
2022-08-16T00:35:22.524Z,0.00
2022-08-16T00:35:58.307Z,0.00
2022-08-16T00:36:35.034Z,0.00
2022-08-16T00:37:09.774Z,0.00
2022-08-16T00:37:58.946Z,0.00
2022-08-16T00:38:41.326Z,0.00
2022-08-16T00:39:04.676Z,0.00
2022-08-16T00:39:39.421Z,0.00
2022-08-16T00:40:33.717Z,0.00
2022-08-16T00:40:54.085Z,0.00
2022-08-16T00:41:29.287Z,0.00
2022-08-16T00:42:04.019Z,0.00
2022-08-16T00:42:46.362Z,0.00
2022-08-16T00:43:25.702Z,0.00
2022-08-16T00:44:06.287Z,0.00
2022-08-16T00:44:42.288Z,0.00
2022-08-16T00:45:17.037Z,0.00
2022-08-16T00:45:58.218Z,0.00
2022-08-16T00:46:35.560Z,0.00
2022-08-16T00:47:11.309Z,0.00
2022-08-16T00:47:49.530Z,0.00
2022-08-16T00:48:30.480Z,0.00
2022-08-16T00:49:04.119Z,0.00
2022-08-16T00:49:39.338Z,0.00
2022-08-16T00:50:19.465Z,0.00
2022-08-16T00:50:55.274Z,0.00
2022-08-16T00:51:30.300Z,0.00
2022-08-16T00:52:05.214Z,0.00
2022-08-16T00:52:51.143Z,0.00
2022-08-16T00:53:24.434Z,0.00
2022-08-16T00:53:59.292Z,0.00
2022-08-16T00:54:34.044Z,0.00
2022-08-16T00:55:08.779Z,0.00
2022-08-16T00:55:46.022Z,0.00
2022-08-16T00:56:58.186Z,0.00
2022-08-16T00:57:03.186Z,0.00
2022-08-16T00:57:59.506Z,0.00
2022-08-16T00:58:34.395Z,0.00
2022-08-16T00:58:57.143Z,0.00
2022-08-16T00:59:35.244Z,0.00
2022-08-16T01:00:10.029Z,0.00
2022-08-16T01:00:44.822Z,0.00
2022-08-16T01:01:24.448Z,0.00
2022-08-16T01:01:59.986Z,0.00
2022-08-16T01:02:39.597Z,0.00
2022-08-16T01:03:19.225Z,0.00
2022-08-16T01:03:58.805Z,0.00
2022-08-16T01:04:34.717Z,0.00
2022-08-16T01:05:11.693Z,0.00
2022-08-16T01:05:46.719Z,0.00
2022-08-16T01:06:40.186Z,0.00
2022-08-16T01:07:02.793Z,0.00
2022-08-16T01:07:51.417Z,0.00
2022-08-16T01:08:35.038Z,0.00
2022-08-16T01:09:00.082Z,0.00
2022-08-16T01:09:37.259Z,0.00
2022-08-16T01:10:15.898Z,0.00
2022-08-16T01:10:51.321Z,0.00
2022-08-16T01:11:26.078Z,0.00
2022-08-16T01:12:01.529Z,0.00
2022-08-16T01:12:36.289Z,0.00
2022-08-16T01:13:15.229Z,0.00
2022-08-16T01:13:50.591Z,0.00
2022-08-16T01:14:30.055Z,0.00
2022-08-16T01:15:05.071Z,0.00
2022-08-16T01:15:43.848Z,0.00
2022-08-16T01:16:20.150Z,0.00
2022-08-16T01:16:55.953Z,0.00
2022-08-16T01:17:36.647Z,0.00
2022-08-16T01:18:40.821Z,0.00
2022-08-16T01:18:55.293Z,0.00
2022-08-16T01:19:30.043Z,0.00
2022-08-16T01:20:04.765Z,0.00
2022-08-16T01:20:44.374Z,0.00
2022-08-16T01:21:22.356Z,0.00
2022-08-16T01:21:57.383Z,0.00
2022-08-16T01:22:48.400Z,0.00
2022-08-16T01:23:17.596Z,0.00
2022-08-16T01:24:01.239Z,0.00
2022-08-16T01:24:53.455Z,0.00
2022-08-16T01:25:11.546Z,0.00
2022-08-16T01:25:59.686Z,0.00
2022-08-16T01:26:34.134Z,0.00
2022-08-16T01:27:07.267Z,0.00
2022-08-16T01:27:42.033Z,0.00
2022-08-16T01:28:20.283Z,0.00
2022-08-16T01:28:55.157Z,0.00
2022-08-16T01:29:56.785Z,0.00
2022-08-16T01:30:19.428Z,0.00
2022-08-16T01:30:49.652Z,0.00
2022-08-16T01:31:31.024Z,0.00
2022-08-16T01:32:06.830Z,0.00
2022-08-16T01:32:44.699Z,0.00
2022-08-16T01:33:24.241Z,0.00
2022-08-16T01:34:03.858Z,0.00
2022-08-16T01:34:47.056Z,0.00
2022-08-16T01:35:21.400Z,0.00
2022-08-16T01:35:57.182Z,0.00
2022-08-16T01:36:31.927Z,0.00
2022-08-16T01:37:06.660Z,0.00
2022-08-16T01:37:42.283Z,0.00
2022-08-16T01:38:19.615Z,0.00
2022-08-16T01:38:57.547Z,0.00
2022-08-16T01:39:35.472Z,0.00
2022-08-16T01:40:10.344Z,0.00
2022-08-16T01:40:45.363Z,0.00
2022-08-16T01:41:21.145Z,0.00
2022-08-16T01:41:55.902Z,0.00
2022-08-16T01:42:30.644Z,0.00
2022-08-16T01:43:09.553Z,0.00
2022-08-16T01:43:44.444Z,0.00
2022-08-16T01:44:19.182Z,0.00
2022-08-16T01:44:53.905Z,0.00
2022-08-16T01:45:40.375Z,0.00
2022-08-16T01:46:30.044Z,0.00
2022-08-16T01:46:47.946Z,0.00
2022-08-16T01:47:23.767Z,0.00
2022-08-16T01:47:59.475Z,0.00
2022-08-16T01:48:36.201Z,0.00
2022-08-16T01:49:12.906Z,0.00
2022-08-16T01:50:42.632Z,0.00
2022-08-16T01:50:43.023Z,0.00
2022-08-16T01:51:16.419Z,0.00
2022-08-16T01:51:47.597Z,0.00
2022-08-16T01:52:28.105Z,0.00
2022-08-16T01:53:01.948Z,0.00
2022-08-16T01:53:37.445Z,0.00
2022-08-16T01:54:15.564Z,0.00
2022-08-16T01:54:50.759Z,0.00
2022-08-16T01:55:35.464Z,0.00
2022-08-16T01:56:07.836Z,0.00
2022-08-16T01:56:47.443Z,0.00
2022-08-16T01:57:24.700Z,0.00
2022-08-16T01:57:59.660Z,0.00
2022-08-16T01:58:34.401Z,0.00
2022-08-16T01:59:15.704Z,0.00
2022-08-16T01:59:54.433Z,0.00
2022-08-16T02:00:29.840Z,0.00
2022-08-16T02:01:04.746Z,0.00
2022-08-16T02:01:42.986Z,0.00
2022-08-16T02:02:27.067Z,0.00
2022-08-16T02:02:57.344Z,0.00
2022-08-16T02:03:32.084Z,0.00
2022-08-16T02:04:11.292Z,0.00
2022-08-16T02:04:54.614Z,0.00
2022-08-16T02:05:30.459Z,0.00
2022-08-16T02:06:07.905Z,0.00
2022-08-16T02:06:46.931Z,0.00
2022-08-16T02:07:23.674Z,0.00
2022-08-16T02:07:58.601Z,0.00
2022-08-16T02:08:34.239Z,0.00
2022-08-16T02:09:11.840Z,0.00
2022-08-16T02:09:57.435Z,0.00
2022-08-16T02:10:26.429Z,0.00
2022-08-16T02:11:01.148Z,0.00
2022-08-16T02:11:47.869Z,0.00
2022-08-16T02:12:51.585Z,0.00
2022-08-16T02:13:00.588Z,0.00
2022-08-16T02:13:35.638Z,0.00
2022-08-16T02:14:18.010Z,0.00
2022-08-16T02:14:53.380Z,0.00
2022-08-16T02:15:28.166Z,0.00
2022-08-16T02:16:02.870Z,0.00
2022-08-16T02:16:37.629Z,0.00
2022-08-16T02:17:12.361Z,0.00
2022-08-16T02:17:47.493Z,0.00
2022-08-16T02:18:28.782Z,0.00
2022-08-16T02:19:03.532Z,0.00
2022-08-16T02:19:58.817Z,0.00
2022-08-16T02:20:26.108Z,0.00
2022-08-16T02:21:02.372Z,0.00
2022-08-16T02:21:38.984Z,0.00
2022-08-16T02:22:34.412Z,0.00
2022-08-16T02:22:58.183Z,0.00
2022-08-16T02:23:34.306Z,0.00
2022-08-16T02:24:31.423Z,0.00
2022-08-16T02:24:48.923Z,0.00
2022-08-16T02:25:24.186Z,0.00
2022-08-16T02:25:59.942Z,0.00
2022-08-16T02:26:34.726Z,0.00
2022-08-16T02:27:11.147Z,0.00
2022-08-16T02:27:50.670Z,0.00
2022-08-16T02:28:25.495Z,0.00
2022-08-16T02:29:01.484Z,0.00
2022-08-16T02:29:36.339Z,0.00
2022-08-16T02:30:11.086Z,0.00
2022-08-16T02:30:52.431Z,0.00
2022-08-16T02:32:04.209Z,0.00
2022-08-16T02:32:50.624Z,0.00
2022-08-16T02:33:01.014Z,0.00
2022-08-16T02:33:43.982Z,0.00
2022-08-16T02:34:06.356Z,0.00
2022-08-16T02:34:41.268Z,0.00
2022-08-16T02:35:16.137Z,0.00
2022-08-16T02:35:58.141Z,0.00
2022-08-16T02:36:48.010Z,0.00
2022-08-16T02:37:10.089Z,0.00
2022-08-16T02:37:52.573Z,0.00
2022-08-16T02:38:24.420Z,0.00
2022-08-16T02:38:59.480Z,0.00
2022-08-16T02:39:34.225Z,0.00
2022-08-16T02:40:09.575Z,0.00
2022-08-16T02:40:44.301Z,0.00
2022-08-16T02:41:19.589Z,0.00
2022-08-16T02:41:54.736Z,0.00
2022-08-16T02:42:29.487Z,0.00
2022-08-16T02:43:04.212Z,0.00
2022-08-16T02:43:38.948Z,0.00
2022-08-16T02:44:16.874Z,0.00
2022-08-16T02:44:54.705Z,0.00
2022-08-16T02:45:29.433Z,0.00
2022-08-16T02:46:07.363Z,0.00
2022-08-16T02:46:50.371Z,0.00
2022-08-16T02:47:25.454Z,0.00
2022-08-16T02:48:28.257Z,0.00
2022-08-16T02:48:49.306Z,0.00
2022-08-16T02:49:20.385Z,0.00
2022-08-16T02:50:01.422Z,0.00
2022-08-16T02:50:55.124Z,0.00
2022-08-16T02:51:15.326Z,0.00
2022-08-16T02:51:50.236Z,0.00
2022-08-16T02:52:29.141Z,0.00
2022-08-16T02:53:04.326Z,0.00
2022-08-16T02:53:39.048Z,0.00
2022-08-16T02:54:14.979Z,0.00
2022-08-16T02:54:55.501Z,0.00
2022-08-16T02:55:40.657Z,0.00
2022-08-16T02:56:10.128Z,0.00
2022-08-16T02:56:47.828Z,0.00
2022-08-16T02:57:22.848Z,0.00
2022-08-16T02:57:57.979Z,0.00
2022-08-16T02:58:32.709Z,0.00
2022-08-16T02:59:11.603Z,0.00
2022-08-16T02:59:47.027Z,0.00
2022-08-16T03:00:34.505Z,0.00
2022-08-16T03:01:04.786Z,0.00
2022-08-16T03:01:42.003Z,0.00
2022-08-16T03:02:16.805Z,0.00
2022-08-16T03:02:55.901Z,0.00
2022-08-16T03:04:39.301Z,0.00
2022-08-16T03:04:46.312Z,0.00
2022-08-16T03:04:52.558Z,0.00
2022-08-16T03:05:30.853Z,0.00
2022-08-16T03:06:41.524Z,0.00
2022-08-16T03:06:45.902Z,0.00
2022-08-16T03:07:27.776Z,0.00
2022-08-16T03:08:00.274Z,0.00
2022-08-16T03:08:52.469Z,0.00
2022-08-16T03:09:16.567Z,0.00
2022-08-16T03:09:51.284Z,0.00
2022-08-16T03:10:33.367Z,0.00
2022-08-16T03:11:06.578Z,0.00
2022-08-16T03:11:46.175Z,0.00
2022-08-16T03:12:30.357Z,0.00
2022-08-16T03:13:03.509Z,0.00
2022-08-16T03:13:42.599Z,0.00
2022-08-16T03:14:21.239Z,0.00
2022-08-16T03:14:57.036Z,0.00
2022-08-16T03:15:31.786Z,0.00
2022-08-16T03:16:07.026Z,0.00
2022-08-16T03:16:59.831Z,0.00
2022-08-16T03:17:30.019Z,0.00
2022-08-16T03:18:05.837Z,0.00
2022-08-16T03:18:45.447Z,0.00
2022-08-16T03:19:20.178Z,0.00
2022-08-16T03:20:00.191Z,0.00
2022-08-16T03:20:36.562Z,0.00
2022-08-16T03:21:11.331Z,0.00
2022-08-16T03:21:48.101Z,0.00
2022-08-16T03:22:28.436Z,0.00
2022-08-16T03:23:04.934Z,0.00
2022-08-16T03:23:39.848Z,0.00
2022-08-16T03:24:29.279Z,0.00
2022-08-16T03:24:57.677Z,0.00
2022-08-16T03:25:40.968Z,0.00
2022-08-16T03:26:12.161Z,0.00
2022-08-16T03:26:48.299Z,0.00
2022-08-16T03:27:30.876Z,0.00
2022-08-16T03:28:05.771Z,0.00
2022-08-16T03:28:42.302Z,0.00
2022-08-16T03:29:17.165Z,0.00
2022-08-16T03:29:54.798Z,0.00
2022-08-16T03:30:29.724Z,0.00
2022-08-16T03:31:04.461Z,0.00
2022-08-16T03:31:40.602Z,0.00
2022-08-16T03:32:16.913Z,0.00
2022-08-16T03:32:54.495Z,0.00
2022-08-16T03:33:29.884Z,0.00
2022-08-16T03:34:04.659Z,0.00
2022-08-16T03:34:41.065Z,0.00
2022-08-16T03:35:17.716Z,0.00
2022-08-16T03:35:56.985Z,0.00
2022-08-16T03:36:34.215Z,0.00
2022-08-16T03:37:10.697Z,0.00
2022-08-16T03:38:01.657Z,0.00
2022-08-16T03:38:32.602Z,0.00
2022-08-16T03:39:05.587Z,0.00
2022-08-16T03:39:45.311Z,0.00
2022-08-16T03:40:31.873Z,0.00
2022-08-16T03:41:01.310Z,0.00
2022-08-16T03:41:50.323Z,0.00
2022-08-16T03:42:20.576Z,0.00
2022-08-16T03:43:18.970Z,0.00
2022-08-16T03:43:51.831Z,0.00
2022-08-16T03:44:44.929Z,0.00
2022-08-16T03:45:03.083Z,0.00
2022-08-16T03:45:35.479Z,4.00
2022-08-16T03:46:12.259Z,4.00
2022-08-16T03:46:53.540Z,4.00
2022-08-16T03:47:34.305Z,4.00
2022-08-16T03:48:09.109Z,0.00
2022-08-16T03:48:43.840Z,4.00
2022-08-16T03:49:23.452Z,4.00
2022-08-16T03:50:03.168Z,4.00
2022-08-16T03:50:37.882Z,8.00
2022-08-16T03:51:12.937Z,4.00
2022-08-16T03:51:47.731Z,8.00
2022-08-16T03:52:31.608Z,8.00
2022-08-16T03:53:06.573Z,8.00
2022-08-16T03:53:41.317Z,8.00
2022-08-16T03:54:17.263Z,12.00
2022-08-16T03:54:57.651Z,8.00
2022-08-16T03:55:45.065Z,12.00
2022-08-16T03:56:19.980Z,12.00
2022-08-16T03:56:56.751Z,16.00
2022-08-16T03:57:31.901Z,12.00
2022-08-16T03:58:10.134Z,16.00
2022-08-16T03:58:44.905Z,16.00
2022-08-16T03:59:23.065Z,16.00
2022-08-16T03:59:58.426Z,20.00
2022-08-16T04:00:35.928Z,20.00
2022-08-16T04:01:14.348Z,24.00
2022-08-16T04:01:53.822Z,24.00
2022-08-16T04:02:31.604Z,24.00
2022-08-16T04:03:08.513Z,28.00
2022-08-16T04:03:45.569Z,32.00
2022-08-16T04:04:32.448Z,32.00
2022-08-16T04:05:04.041Z,36.00
2022-08-16T04:05:38.818Z,36.00
2022-08-16T04:06:13.649Z,40.00
2022-08-16T04:06:51.479Z,40.00
2022-08-16T04:07:26.241Z,48.00
2022-08-16T04:08:00.976Z,48.00
2022-08-16T04:08:40.599Z,52.00
2022-08-16T04:09:15.318Z,52.00
2022-08-16T04:09:50.460Z,56.00
2022-08-16T04:10:37.255Z,60.00
2022-08-16T04:11:04.822Z,64.00
2022-08-16T04:11:39.571Z,68.00
2022-08-16T04:12:53.479Z,68.00
2022-08-16T04:13:00.601Z,72.00
2022-08-16T04:14:00.437Z,76.00
2022-08-16T04:14:32.425Z,80.00
2022-08-16T04:14:53.032Z,80.00
2022-08-16T04:15:29.124Z,88.00
2022-08-16T04:16:03.954Z,92.00
2022-08-16T04:16:41.327Z,96.00
2022-08-16T04:17:16.053Z,96.00
2022-08-16T04:17:51.764Z,104.00
2022-08-16T04:18:26.504Z,108.00
2022-08-16T04:19:02.870Z,112.00
2022-08-16T04:19:39.192Z,116.00
2022-08-16T04:20:31.387Z,120.00
2022-08-16T04:20:59.384Z,124.00
2022-08-16T04:21:34.392Z,132.00
2022-08-16T04:22:09.555Z,132.00
2022-08-16T04:22:44.315Z,140.00
2022-08-16T04:23:23.606Z,144.00
2022-08-16T04:24:00.138Z,148.00
2022-08-16T04:24:34.875Z,152.00
2022-08-16T04:25:09.614Z,160.00
2022-08-16T04:25:47.284Z,164.00
2022-08-16T04:26:22.048Z,168.00
2022-08-16T04:26:58.458Z,172.00
2022-08-16T04:27:34.488Z,176.00
2022-08-16T04:28:52.465Z,184.00
2022-08-16T04:28:54.398Z,188.00
2022-08-16T04:29:44.048Z,196.00
2022-08-16T04:30:11.036Z,200.00
2022-08-16T04:30:47.757Z,204.00
2022-08-16T04:31:25.111Z,212.00
2022-08-16T04:32:04.721Z,216.00
2022-08-16T04:32:41.990Z,224.00
2022-08-16T04:33:16.919Z,224.00
2022-08-16T04:33:51.654Z,232.00
2022-08-16T04:34:27.152Z,236.00
2022-08-16T04:35:07.629Z,244.00
2022-08-16T04:35:43.206Z,248.00
2022-08-16T04:36:22.809Z,252.00
2022-08-16T04:36:57.546Z,260.00
2022-08-16T04:37:32.272Z,264.00
2022-08-16T04:38:21.127Z,268.00
2022-08-16T04:38:52.656Z,272.00
2022-08-16T04:39:44.905Z,280.00
2022-08-16T04:40:07.959Z,284.00
2022-08-16T04:40:42.691Z,292.00
2022-08-16T04:41:17.505Z,296.00
2022-08-16T04:41:56.663Z,300.00
2022-08-16T04:42:35.900Z,308.00
2022-08-16T04:43:12.574Z,312.00
2022-08-16T04:43:53.135Z,320.00
2022-08-16T04:44:52.856Z,324.00
2022-08-16T04:45:11.196Z,328.00
2022-08-16T04:45:45.938Z,336.00
2022-08-16T04:47:02.295Z,340.00
2022-08-16T04:47:02.514Z,348.00
2022-08-16T04:47:37.775Z,356.00
2022-08-16T04:48:21.702Z,360.00
2022-08-16T04:48:54.099Z,368.00
2022-08-16T04:49:43.876Z,376.00
2022-08-16T04:50:09.684Z,380.00
2022-08-16T04:50:44.430Z,388.00
2022-08-16T04:51:20.637Z,396.00
2022-08-16T04:51:56.588Z,400.00
2022-08-16T04:52:34.454Z,408.00
2022-08-16T04:53:10.119Z,412.00
2022-08-16T04:53:48.199Z,412.00
2022-08-16T04:54:22.928Z,412.00
2022-08-16T04:54:57.650Z,420.00
2022-08-16T04:55:38.321Z,424.00
2022-08-16T04:56:12.025Z,428.00
2022-08-16T04:56:46.762Z,432.00
2022-08-16T04:57:25.940Z,440.00
2022-08-16T04:58:44.976Z,444.00
2022-08-16T04:58:46.855Z,452.00
2022-08-16T04:59:26.010Z,460.00
2022-08-16T05:00:30.645Z,468.00
2022-08-16T05:00:42.862Z,484.00
2022-08-16T05:01:17.680Z,496.00
2022-08-16T05:01:59.266Z,508.00
2022-08-16T05:02:54.830Z,524.00
2022-08-16T05:03:11.979Z,540.00
2022-08-16T05:03:59.725Z,552.00
2022-08-16T05:04:26.966Z,572.00
2022-08-16T05:05:05.799Z,596.00
2022-08-16T05:05:55.560Z,624.00
2022-08-16T05:06:20.145Z,644.00
2022-08-16T05:06:59.745Z,664.00
2022-08-16T05:07:34.475Z,680.00
2022-08-16T05:08:29.526Z,700.00
2022-08-16T05:08:48.846Z,720.00
2022-08-16T05:09:23.588Z,732.00
2022-08-16T05:10:00.045Z,744.00
2022-08-16T05:10:37.476Z,756.00
2022-08-16T05:11:13.540Z,760.00
2022-08-16T05:11:48.287Z,764.00
2022-08-16T05:12:30.693Z,768.00
2022-08-16T05:13:03.454Z,776.00
2022-08-16T05:13:40.862Z,772.00
2022-08-16T05:14:20.254Z,780.00
2022-08-16T05:15:02.094Z,784.00
2022-08-16T05:15:36.059Z,788.00
2022-08-16T05:16:20.299Z,796.00
2022-08-16T05:16:52.181Z,796.00
2022-08-16T05:17:27.880Z,800.00
2022-08-16T05:18:03.874Z,800.00
2022-08-16T05:18:38.671Z,804.00
2022-08-16T05:19:16.433Z,804.00
2022-08-16T05:19:57.234Z,804.00
2022-08-16T05:20:39.248Z,808.00
2022-08-16T05:21:13.396Z,812.00
2022-08-16T05:21:48.302Z,820.00
2022-08-16T05:22:28.283Z,828.00
2022-08-16T05:23:05.071Z,828.00
2022-08-16T05:23:44.362Z,828.00
2022-08-16T05:24:24.760Z,836.00
2022-08-16T05:25:01.425Z,848.00
2022-08-16T05:25:48.511Z,860.00
2022-08-16T05:26:22.481Z,872.00
2022-08-16T05:26:58.219Z,880.00
2022-08-16T05:27:34.037Z,896.00
2022-08-16T05:28:15.470Z,900.00
2022-08-16T05:28:55.625Z,904.00
2022-08-16T05:29:57.417Z,912.00
2022-08-16T05:30:36.896Z,912.00
2022-08-16T05:30:52.186Z,916.00
2022-08-16T05:31:29.268Z,916.00
2022-08-16T05:32:32.250Z,912.00
2022-08-16T05:32:48.396Z,912.00
2022-08-16T05:33:25.198Z,912.00
2022-08-16T05:34:03.611Z,916.00
2022-08-16T05:34:40.158Z,920.00
2022-08-16T05:35:16.040Z,916.00
2022-08-16T05:35:54.818Z,924.00
2022-08-16T05:36:34.057Z,928.00
2022-08-16T05:37:14.678Z,932.00
2022-08-16T05:37:52.712Z,936.00
2022-08-16T05:38:32.464Z,940.00
2022-08-16T05:39:09.804Z,936.00
2022-08-16T05:39:45.600Z,936.00
2022-08-16T05:40:22.904Z,936.00
2022-08-16T05:41:00.253Z,928.00
2022-08-16T05:41:45.173Z,920.00
2022-08-16T05:42:19.736Z,932.00
2022-08-16T05:42:56.291Z,932.00
2022-08-16T05:43:43.196Z,904.00
2022-08-16T05:44:22.569Z,904.00
2022-08-16T05:44:55.079Z,908.00
2022-08-16T05:45:33.542Z,920.00
2022-08-16T05:46:28.745Z,940.00
2022-08-16T05:46:54.074Z,940.00
2022-08-16T05:47:30.652Z,932.00
2022-08-16T05:48:08.120Z,928.00
2022-08-16T05:48:44.066Z,920.00
2022-08-16T05:49:38.619Z,896.00
2022-08-16T05:50:07.085Z,856.00
2022-08-16T05:50:52.934Z,836.00
2022-08-16T05:51:37.552Z,816.00
2022-08-16T05:52:13.637Z,816.00
2022-08-16T05:52:56.061Z,816.00
2022-08-16T05:53:38.678Z,820.00
2022-08-16T05:54:15.756Z,828.00
2022-08-16T05:55:01.589Z,848.00
2022-08-16T05:55:40.751Z,876.00
2022-08-16T05:56:19.305Z,888.00
2022-08-16T05:57:00.037Z,888.00
2022-08-16T05:57:37.498Z,892.00
2022-08-16T05:58:33.239Z,904.00
2022-08-16T05:59:00.719Z,908.00
2022-08-16T05:59:38.198Z,896.00
2022-08-16T06:00:22.548Z,876.00
2022-08-16T06:00:56.980Z,860.00
2022-08-16T06:01:38.339Z,860.00
2022-08-16T06:02:15.300Z,868.00
2022-08-16T06:02:51.243Z,888.00
2022-08-16T06:03:29.454Z,908.00
2022-08-16T06:04:13.507Z,932.00
2022-08-16T06:04:47.141Z,928.00
2022-08-16T06:05:24.602Z,912.00
2022-08-16T06:06:01.456Z,880.00
2022-08-16T06:06:40.114Z,824.00
2022-08-16T06:07:24.913Z,780.00
2022-08-16T06:07:58.260Z,740.00
2022-08-16T06:08:44.950Z,716.00
2022-08-16T06:09:18.884Z,700.00
2022-08-16T06:10:10.806Z,688.00
2022-08-16T06:11:05.676Z,672.00
2022-08-16T06:11:28.718Z,668.00
2022-08-16T06:12:07.086Z,660.00
2022-08-16T06:12:45.094Z,664.00
2022-08-16T06:13:20.998Z,672.00
2022-08-16T06:13:57.375Z,676.00
2022-08-16T06:14:34.435Z,688.00
2022-08-16T06:15:15.033Z,700.00
2022-08-16T06:15:52.616Z,716.00
2022-08-16T06:16:28.657Z,724.00
2022-08-16T06:17:07.009Z,732.00
2022-08-16T06:17:44.487Z,740.00
2022-08-16T06:18:20.868Z,740.00
2022-08-16T06:19:04.774Z,744.00
2022-08-16T06:19:44.685Z,752.00
2022-08-16T06:20:24.365Z,756.00
2022-08-16T06:21:02.421Z,768.00
2022-08-16T06:21:40.149Z,780.00
2022-08-16T06:22:37.102Z,792.00
2022-08-16T06:23:03.986Z,804.00
2022-08-16T06:23:42.548Z,816.00
2022-08-16T06:24:53.345Z,828.00
2022-08-16T06:25:03.335Z,840.00
2022-08-16T06:25:52.914Z,848.00
2022-08-16T06:26:36.817Z,856.00
2022-08-16T06:27:08.806Z,868.00
2022-08-16T06:27:57.419Z,888.00
2022-08-16T06:28:36.139Z,908.00
2022-08-16T06:29:13.712Z,928.00
2022-08-16T06:29:51.292Z,960.00
2022-08-16T06:30:28.876Z,952.00
2022-08-16T06:31:04.920Z,964.00
2022-08-16T06:31:46.572Z,980.00
2022-08-16T06:32:28.085Z,996.00
2022-08-16T06:33:13.497Z,1016.00
2022-08-16T06:33:55.604Z,1044.00
2022-08-16T06:34:55.754Z,1084.00
2022-08-16T06:35:13.288Z,1120.00
2022-08-16T06:35:49.256Z,1540.00
2022-08-16T06:36:26.727Z,1504.00
2022-08-16T06:37:03.096Z,1500.00
2022-08-16T06:37:39.975Z,1524.00
2022-08-16T06:38:32.842Z,1528.00
2022-08-16T06:38:58.207Z,1536.00
2022-08-16T06:39:34.311Z,1556.00
2022-08-16T06:40:12.549Z,1544.00
2022-08-16T06:40:52.297Z,1584.00
2022-08-16T06:41:39.769Z,1596.00
2022-08-16T06:42:18.368Z,1636.00
2022-08-16T06:42:57.584Z,1632.00
2022-08-16T06:43:33.999Z,1648.00
2022-08-16T06:44:20.637Z,1664.00
2022-08-16T06:44:51.021Z,1656.00
2022-08-16T06:45:29.187Z,1648.00
2022-08-16T06:46:06.599Z,1564.00
2022-08-16T06:46:50.559Z,1556.00
2022-08-16T06:47:52.587Z,1608.00
2022-08-16T06:48:07.481Z,1224.00
2022-08-16T06:48:51.073Z,1712.00
2022-08-16T06:49:27.769Z,1700.00
2022-08-16T06:50:04.670Z,1740.00
2022-08-16T06:50:46.413Z,1732.00
2022-08-16T06:51:22.862Z,1748.00
2022-08-16T06:52:06.127Z,1776.00
2022-08-16T06:52:59.825Z,1736.00
2022-08-16T06:53:27.292Z,1796.00
2022-08-16T06:54:07.606Z,1816.00
2022-08-16T06:54:52.368Z,1836.00
2022-08-16T06:55:34.534Z,1848.00
2022-08-16T06:56:14.805Z,1872.00
2022-08-16T06:56:54.125Z,1884.00
2022-08-16T06:57:33.134Z,1688.00
2022-08-16T06:58:21.984Z,1808.00
2022-08-16T06:58:55.485Z,1900.00
2022-08-16T06:59:31.329Z,1892.00
2022-08-16T07:00:24.485Z,1568.00
2022-08-16T07:00:54.563Z,1580.00
2022-08-16T07:01:44.410Z,1572.00
2022-08-16T07:02:33.233Z,1704.00
2022-08-16T07:02:59.307Z,1292.00
2022-08-16T07:03:55.380Z,1260.00
2022-08-16T07:04:31.834Z,1268.00
2022-08-16T07:05:00.656Z,1464.00
2022-08-16T07:05:41.472Z,1492.00
2022-08-16T07:06:18.228Z,1592.00
2022-08-16T07:07:00.646Z,1944.00
2022-08-16T07:07:36.969Z,1796.00
2022-08-16T07:08:14.213Z,1572.00
2022-08-16T07:08:51.011Z,1752.00
2022-08-16T07:09:29.815Z,2084.00
2022-08-16T07:10:08.420Z,2044.00
2022-08-16T07:10:44.960Z,2084.00
2022-08-16T07:11:47.255Z,2100.00
2022-08-16T07:12:05.609Z,2128.00
2022-08-16T07:12:47.735Z,2132.00
2022-08-16T07:13:58.521Z,2136.00
2022-08-16T07:14:37.585Z,2132.00
2022-08-16T07:15:18.685Z,1844.00
2022-08-16T07:15:57.422Z,2076.00
2022-08-16T07:16:36.933Z,1440.00
2022-08-16T07:17:15.368Z,2040.00
2022-08-16T07:17:53.284Z,2132.00
2022-08-16T07:18:29.697Z,1492.00
2022-08-16T07:19:07.696Z,1408.00
2022-08-16T07:20:29.274Z,1888.00
2022-08-16T07:21:02.064Z,2160.00
2022-08-16T07:21:59.084Z,2204.00
2022-08-16T07:22:37.547Z,2212.00
2022-08-16T07:23:15.519Z,2216.00
2022-08-16T07:23:57.895Z,2252.00
2022-08-16T07:24:32.967Z,2256.00
2022-08-16T07:25:13.269Z,2220.00
2022-08-16T07:26:00.335Z,2240.00
2022-08-16T07:26:41.806Z,2232.00
2022-08-16T07:27:23.238Z,2280.00
2022-08-16T07:28:01.518Z,2280.00
2022-08-16T07:28:43.801Z,2308.00
2022-08-16T07:29:34.384Z,2332.00
2022-08-16T07:30:38.440Z,2364.00
2022-08-16T07:30:54.059Z,2344.00
2022-08-16T07:31:38.094Z,2416.00
2022-08-16T07:32:15.662Z,2428.00
2022-08-16T07:32:55.510Z,2400.00
2022-08-16T07:33:52.107Z,2420.00
2022-08-16T07:34:48.227Z,2440.00
2022-08-16T07:35:22.981Z,2436.00
2022-08-16T07:36:00.374Z,2508.00
2022-08-16T07:36:45.141Z,2548.00
2022-08-16T07:37:46.965Z,2560.00
2022-08-16T07:38:33.734Z,2572.00
2022-08-16T07:39:15.163Z,2560.00
2022-08-16T07:39:52.195Z,1808.00
2022-08-16T07:40:59.377Z,2356.00
2022-08-16T07:41:24.768Z,2412.00
2022-08-16T07:42:06.932Z,2588.00
2022-08-16T07:42:45.532Z,2652.00
2022-08-16T07:43:28.930Z,1916.00
2022-08-16T07:44:16.277Z,2048.00
2022-08-16T07:45:12.045Z,1964.00
2022-08-16T07:45:52.854Z,2248.00
2022-08-16T07:47:51.245Z,2040.00
2022-08-16T07:47:51.245Z,1796.00
2022-08-16T10:46:00.268Z,656.00
2022-08-16T10:46:39.437Z,688.00
2022-08-16T10:47:08.678Z,512.00
2022-08-16T10:47:43.478Z,668.00
2022-08-16T10:48:27.411Z,652.00
2022-08-16T10:49:16.800Z,336.00
2022-08-16T10:49:53.091Z,436.00
2022-08-16T10:50:27.936Z,536.00
2022-08-16T10:51:05.459Z,452.00
2022-08-16T10:52:24.313Z,460.00
2022-08-16T22:01:28.790Z,0.00
