createdAt,value
2022-11-12T00:00:51.713Z,40.93
2022-11-12T00:01:51.711Z,40.61
2022-11-12T00:02:51.660Z,40.12
2022-11-12T00:03:51.659Z,40.61
2022-11-12T00:04:51.909Z,40.44
2022-11-12T00:05:52.667Z,41.41
2022-11-12T00:06:51.676Z,40.93
2022-11-12T00:07:51.624Z,40.77
2022-11-12T00:08:51.616Z,40.28
2022-11-12T00:09:51.685Z,40.28
2022-11-12T00:10:51.645Z,40.77
2022-11-12T00:11:51.596Z,40.93
2022-11-12T00:12:51.592Z,40.12
2022-11-12T00:14:24.239Z,41.57
2022-11-12T00:14:51.587Z,39.80
2022-11-12T00:15:51.602Z,38.35
2022-11-12T00:16:51.551Z,37.22
2022-11-12T00:17:51.545Z,41.09
2022-11-12T00:18:51.540Z,41.73
2022-11-12T00:19:51.534Z,43.99
2022-11-12T00:20:51.555Z,44.15
2022-11-12T00:21:51.519Z,42.22
2022-11-12T00:22:51.517Z,40.93
2022-11-12T00:23:51.505Z,41.09
2022-11-12T00:24:51.505Z,42.22
2022-11-12T00:25:51.589Z,41.09
2022-11-12T00:26:51.484Z,39.80
2022-11-12T00:27:51.477Z,40.61
2022-11-12T00:28:51.472Z,44.15
2022-11-12T00:29:51.465Z,43.51
2022-11-12T00:30:51.492Z,41.73
2022-11-12T00:31:51.444Z,40.93
2022-11-12T00:32:51.443Z,41.73
2022-11-12T00:33:51.440Z,40.93
2022-11-12T00:34:51.445Z,40.61
2022-11-12T00:35:51.413Z,40.44
2022-11-12T00:36:51.408Z,40.61
2022-11-12T00:37:51.397Z,40.77
2022-11-12T00:38:51.401Z,40.61
2022-11-12T00:39:51.435Z,39.96
2022-11-12T00:40:51.390Z,39.80
2022-11-12T00:41:51.442Z,41.25
2022-11-12T00:42:51.357Z,40.77
2022-11-12T00:43:51.353Z,41.25
2022-11-12T00:44:51.387Z,39.96
2022-11-12T00:45:51.356Z,40.44
2022-11-12T00:46:51.331Z,41.09
2022-11-12T00:47:51.344Z,40.28
2022-11-12T00:48:51.314Z,41.25
2022-11-12T00:49:51.335Z,40.28
2022-11-12T00:50:51.301Z,39.32
2022-11-12T00:51:51.288Z,39.96
2022-11-12T00:52:51.285Z,43.67
2022-11-12T00:53:51.286Z,44.63
2022-11-12T00:54:51.302Z,40.44
2022-11-12T00:55:51.265Z,39.96
2022-11-12T00:56:51.255Z,40.12
2022-11-12T00:57:51.320Z,39.80
2022-11-12T00:58:51.253Z,39.80
2022-11-12T00:59:51.263Z,39.64
2022-11-12T01:00:51.254Z,39.80
2022-11-12T01:01:51.237Z,39.80
2022-11-12T01:02:51.641Z,42.54
2022-11-12T01:03:52.300Z,41.25
2022-11-12T01:04:51.226Z,39.80
2022-11-12T01:05:51.196Z,41.57
2022-11-12T01:06:51.210Z,40.44
2022-11-12T01:07:55.822Z,40.44
2022-11-12T01:08:53.171Z,40.12
2022-11-12T01:09:51.196Z,39.48
2022-11-12T01:10:51.199Z,39.64
2022-11-12T01:11:51.143Z,39.96
2022-11-12T01:12:51.140Z,40.28
2022-11-12T01:13:51.208Z,41.25
2022-11-12T01:14:51.160Z,42.54
2022-11-12T01:15:51.122Z,42.86
2022-11-12T01:16:51.104Z,42.22
2022-11-12T01:17:51.103Z,42.86
2022-11-12T01:18:51.097Z,41.57
2022-11-12T01:19:51.088Z,40.44
2022-11-12T01:20:51.101Z,40.28
2022-11-12T01:21:51.070Z,40.93
2022-11-12T01:22:51.071Z,41.89
2022-11-12T01:23:51.058Z,40.77
2022-11-12T01:24:51.047Z,40.12
2022-11-12T01:25:51.067Z,39.96
2022-11-12T01:26:51.045Z,40.12
2022-11-12T01:27:51.024Z,43.18
2022-11-12T01:28:51.060Z,39.96
2022-11-12T01:29:51.088Z,39.48
2022-11-12T01:30:51.040Z,38.99
2022-11-12T01:31:50.989Z,39.48
2022-11-12T01:32:50.981Z,42.22
2022-11-12T01:33:50.985Z,39.32
2022-11-12T01:34:51.010Z,39.64
2022-11-12T01:35:50.962Z,40.12
2022-11-12T01:36:50.963Z,40.12
2022-11-12T01:37:50.944Z,39.96
2022-11-12T01:38:50.939Z,39.64
2022-11-12T01:39:50.953Z,39.32
2022-11-12T01:40:50.928Z,39.64
2022-11-12T01:41:50.916Z,39.32
2022-11-12T01:42:50.915Z,42.54
2022-11-12T01:43:50.908Z,39.64
2022-11-12T01:44:50.968Z,39.16
2022-11-12T01:45:50.965Z,39.96
2022-11-12T01:46:50.886Z,39.64
2022-11-12T01:47:50.881Z,39.64
2022-11-12T01:48:50.900Z,39.48
2022-11-12T01:49:55.177Z,40.28
2022-11-12T01:50:52.853Z,39.32
2022-11-12T01:51:50.857Z,38.99
2022-11-12T01:52:50.858Z,40.28
2022-11-12T01:53:50.824Z,40.28
2022-11-12T01:54:50.855Z,40.12
2022-11-12T01:55:50.823Z,57.36
2022-11-12T01:56:50.799Z,54.62
2022-11-12T01:57:50.804Z,55.75
2022-11-12T01:58:50.792Z,55.27
2022-11-12T01:59:50.863Z,55.11
2022-11-12T02:00:50.836Z,55.91
2022-11-12T02:01:50.841Z,56.88
2022-11-12T02:02:50.756Z,58.01
2022-11-12T02:03:50.744Z,57.85
2022-11-12T02:04:50.767Z,57.52
2022-11-12T02:05:50.734Z,58.17
2022-11-12T02:06:50.766Z,58.01
2022-11-12T02:07:50.713Z,58.65
2022-11-12T02:08:50.705Z,58.97
2022-11-12T02:09:50.728Z,59.30
2022-11-12T02:10:50.685Z,56.88
2022-11-12T02:11:50.703Z,57.20
2022-11-12T02:12:50.678Z,56.07
2022-11-12T02:13:50.679Z,59.46
2022-11-12T02:14:50.686Z,58.97
2022-11-12T02:15:50.663Z,58.49
2022-11-12T02:16:50.674Z,59.46
2022-11-12T02:17:50.721Z,58.33
2022-11-12T02:18:50.641Z,59.30
2022-11-12T02:19:50.653Z,58.33
2022-11-12T02:20:50.621Z,58.17
2022-11-12T02:21:50.617Z,58.49
2022-11-12T02:22:50.611Z,59.14
2022-11-12T02:23:50.602Z,58.65
2022-11-12T02:24:50.625Z,58.33
2022-11-12T02:25:50.589Z,57.85
2022-11-12T02:26:50.626Z,58.01
2022-11-12T02:27:50.627Z,57.85
2022-11-12T02:28:50.568Z,57.36
2022-11-12T02:29:50.583Z,57.36
2022-11-12T02:30:50.549Z,57.04
2022-11-12T02:31:50.543Z,57.85
2022-11-12T02:32:50.534Z,57.85
2022-11-12T02:33:50.602Z,57.52
2022-11-12T02:34:50.549Z,57.85
2022-11-12T02:35:50.567Z,57.52
2022-11-12T02:36:50.507Z,57.52
2022-11-12T02:37:50.495Z,58.01
2022-11-12T02:38:51.491Z,57.85
2022-11-12T02:39:50.516Z,57.69
2022-11-12T02:40:50.477Z,57.85
2022-11-12T02:41:50.464Z,57.52
2022-11-12T02:42:50.454Z,57.04
2022-11-12T02:43:50.446Z,57.36
2022-11-12T02:44:50.470Z,57.04
2022-11-12T02:45:50.478Z,56.72
2022-11-12T02:46:50.427Z,57.04
2022-11-12T02:47:50.424Z,57.20
2022-11-12T02:48:50.416Z,57.20
2022-11-12T02:49:50.509Z,57.04
2022-11-12T02:50:50.404Z,56.72
2022-11-12T02:51:50.401Z,55.91
2022-11-12T02:52:50.385Z,56.56
2022-11-12T02:53:50.375Z,56.56
2022-11-12T02:54:50.397Z,56.40
2022-11-12T02:55:50.366Z,56.24
2022-11-12T02:56:50.357Z,56.88
2022-11-12T02:57:50.350Z,56.40
2022-11-12T02:58:50.351Z,56.24
2022-11-12T02:59:50.379Z,56.07
2022-11-12T03:00:50.388Z,55.59
2022-11-12T03:01:50.321Z,56.56
2022-11-12T03:02:50.305Z,56.56
2022-11-12T03:03:50.296Z,56.24
2022-11-12T03:04:50.328Z,56.07
2022-11-12T03:05:50.370Z,56.56
2022-11-12T03:06:50.318Z,56.24
2022-11-12T03:07:50.272Z,56.24
2022-11-12T03:08:50.273Z,55.91
2022-11-12T03:09:50.284Z,55.27
2022-11-12T03:10:50.256Z,55.75
2022-11-12T03:11:50.236Z,55.43
2022-11-12T03:12:50.232Z,55.11
2022-11-12T03:13:50.223Z,55.43
2022-11-12T03:14:50.213Z,55.59
2022-11-12T03:15:50.228Z,54.95
2022-11-12T03:16:50.195Z,55.75
2022-11-12T03:17:50.186Z,55.75
2022-11-12T03:18:50.179Z,55.27
2022-11-12T03:19:50.177Z,55.91
2022-11-12T03:20:50.195Z,55.11
2022-11-12T03:21:50.229Z,54.95
2022-11-12T03:22:50.156Z,55.11
2022-11-12T03:23:50.147Z,54.95
2022-11-12T03:24:50.173Z,54.95
2022-11-12T03:25:50.131Z,54.79
2022-11-12T03:26:50.121Z,54.79
2022-11-12T03:27:50.110Z,54.62
2022-11-12T03:28:50.104Z,54.79
2022-11-12T03:29:50.142Z,54.79
2022-11-12T03:30:50.088Z,54.62
2022-11-12T03:31:50.088Z,54.95
2022-11-12T03:32:50.078Z,54.79
2022-11-12T03:33:50.075Z,54.46
2022-11-12T03:34:55.157Z,55.11
2022-11-12T03:35:52.075Z,54.95
2022-11-12T03:36:50.095Z,54.30
2022-11-12T03:37:50.110Z,55.43
2022-11-12T03:38:50.029Z,55.27
2022-11-12T03:39:50.017Z,54.95
2022-11-12T03:40:50.045Z,55.11
2022-11-12T03:41:50.008Z,54.46
2022-11-12T03:42:50.000Z,55.27
2022-11-12T03:43:50.009Z,54.95
2022-11-12T03:44:49.988Z,54.79
2022-11-12T03:45:50.000Z,55.59
2022-11-12T03:46:49.966Z,55.11
2022-11-12T03:47:49.965Z,55.11
2022-11-12T03:48:49.946Z,55.11
2022-11-12T03:49:49.944Z,54.79
2022-11-12T03:50:49.964Z,55.27
2022-11-12T03:51:49.932Z,55.43
2022-11-12T03:52:49.923Z,55.59
2022-11-12T03:53:49.991Z,55.27
2022-11-12T03:54:49.940Z,54.95
2022-11-12T03:55:49.897Z,55.43
2022-11-12T03:56:49.895Z,55.75
2022-11-12T03:57:49.889Z,55.43
2022-11-12T03:58:49.880Z,54.95
2022-11-12T03:59:49.907Z,55.27
2022-11-12T04:00:49.911Z,55.11
2022-11-12T04:01:49.856Z,55.11
2022-11-12T04:02:49.847Z,54.95
2022-11-12T04:03:49.842Z,55.43
2022-11-12T04:04:49.836Z,55.75
2022-11-12T04:05:49.859Z,55.59
2022-11-12T04:06:49.874Z,55.59
2022-11-12T04:07:49.808Z,55.43
2022-11-12T04:08:49.810Z,55.75
2022-11-12T04:09:49.888Z,55.43
2022-11-12T04:10:49.817Z,55.11
2022-11-12T04:11:49.784Z,55.75
2022-11-12T04:12:49.774Z,55.11
2022-11-12T04:13:49.774Z,54.95
2022-11-12T04:14:49.762Z,55.11
2022-11-12T04:15:49.778Z,55.59
2022-11-12T04:16:49.752Z,55.11
2022-11-12T04:17:49.741Z,54.46
2022-11-12T04:18:49.734Z,54.62
2022-11-12T04:19:49.718Z,54.95
2022-11-12T04:20:49.738Z,54.95
2022-11-12T04:21:49.733Z,56.40
2022-11-12T04:22:49.709Z,55.11
2022-11-12T04:23:49.703Z,55.27
2022-11-12T04:24:49.679Z,55.11
2022-11-12T04:25:49.780Z,55.75
2022-11-12T04:26:49.675Z,55.43
2022-11-12T04:27:49.669Z,55.43
2022-11-12T04:28:49.664Z,55.43
2022-11-12T04:29:49.642Z,54.79
2022-11-12T04:30:49.664Z,55.11
2022-11-12T04:31:49.653Z,55.27
2022-11-12T04:32:49.631Z,55.27
2022-11-12T04:33:49.619Z,54.30
2022-11-12T04:34:49.713Z,55.43
2022-11-12T04:35:49.945Z,54.79
2022-11-12T04:36:49.598Z,54.46
2022-11-12T04:37:49.592Z,54.95
2022-11-12T04:38:49.587Z,55.43
2022-11-12T04:39:49.573Z,55.43
2022-11-12T04:40:49.595Z,54.95
2022-11-12T04:41:49.632Z,54.95
2022-11-12T04:42:49.547Z,54.79
2022-11-12T04:43:49.545Z,55.75
2022-11-12T04:44:49.544Z,55.43
2022-11-12T04:45:49.556Z,55.11
2022-11-12T04:46:49.521Z,55.11
2022-11-12T04:47:49.510Z,54.46
2022-11-12T04:48:49.523Z,55.43
2022-11-12T04:49:49.495Z,55.27
2022-11-12T04:50:49.517Z,54.79
2022-11-12T04:51:49.482Z,55.43
2022-11-12T04:52:49.476Z,55.11
2022-11-12T04:53:49.461Z,54.62
2022-11-12T04:54:49.458Z,54.79
2022-11-12T04:55:49.477Z,55.43
2022-11-12T04:56:49.441Z,55.27
2022-11-12T04:57:49.510Z,55.11
2022-11-12T04:58:49.430Z,55.75
2022-11-12T04:59:49.424Z,54.46
2022-11-12T05:00:49.494Z,54.79
2022-11-12T05:01:49.399Z,54.79
2022-11-12T05:02:50.401Z,55.11
2022-11-12T05:03:49.392Z,55.27
2022-11-12T05:04:49.383Z,54.95
2022-11-12T05:05:49.410Z,55.27
2022-11-12T05:06:49.388Z,55.27
2022-11-12T05:07:49.352Z,55.11
2022-11-12T05:08:49.357Z,55.59
2022-11-12T05:09:49.333Z,54.95
2022-11-12T05:10:49.364Z,55.27
2022-11-12T05:11:49.323Z,55.11
2022-11-12T05:12:49.323Z,55.27
2022-11-12T05:13:49.381Z,55.43
2022-11-12T05:14:49.349Z,55.43
2022-11-12T05:15:49.326Z,55.43
2022-11-12T05:16:49.286Z,55.91
2022-11-12T05:17:49.279Z,55.91
2022-11-12T05:18:49.280Z,55.59
2022-11-12T05:19:49.263Z,55.59
2022-11-12T05:20:49.290Z,55.59
2022-11-12T05:21:49.249Z,55.11
2022-11-12T05:23:04.902Z,55.91
2022-11-12T05:23:51.232Z,55.27
2022-11-12T05:24:49.256Z,55.91
2022-11-12T05:25:49.244Z,55.91
2022-11-12T05:26:49.219Z,56.07
2022-11-12T05:27:49.213Z,55.75
2022-11-12T05:28:49.192Z,55.59
2022-11-12T05:29:49.265Z,56.07
2022-11-12T05:30:49.209Z,55.59
2022-11-12T05:31:49.173Z,55.27
2022-11-12T05:32:49.163Z,55.27
2022-11-12T05:33:49.163Z,55.43
2022-11-12T05:34:49.147Z,55.75
2022-11-12T05:35:49.174Z,55.27
2022-11-12T05:36:49.137Z,56.07
2022-11-12T05:37:49.130Z,55.43
2022-11-12T05:38:49.116Z,55.91
2022-11-12T05:39:49.105Z,55.11
2022-11-12T05:40:49.103Z,56.07
2022-11-12T05:42:11.392Z,56.07
2022-11-12T05:42:51.090Z,56.24
2022-11-12T05:43:49.081Z,55.27
2022-11-12T05:44:49.063Z,55.43
2022-11-12T05:45:49.128Z,54.95
2022-11-12T05:46:49.091Z,54.62
2022-11-12T05:47:49.051Z,55.27
2022-11-12T05:48:49.040Z,55.59
2022-11-12T05:49:49.030Z,55.75
2022-11-12T05:51:11.463Z,55.91
2022-11-12T05:51:51.049Z,55.59
2022-11-12T05:52:49.010Z,55.59
2022-11-12T05:53:48.999Z,55.27
2022-11-12T05:54:48.997Z,55.27
2022-11-12T05:55:48.986Z,55.91
2022-11-12T05:56:49.016Z,55.11
2022-11-12T05:57:48.972Z,55.43
2022-11-12T05:58:48.965Z,55.43
2022-11-12T05:59:48.991Z,55.27
2022-11-12T06:00:48.954Z,54.95
2022-11-12T06:01:49.042Z,55.27
2022-11-12T06:02:48.975Z,55.59
2022-11-12T06:03:49.014Z,55.11
2022-11-12T06:04:48.914Z,55.43
2022-11-12T06:05:48.917Z,55.11
2022-11-12T06:06:48.979Z,56.88
2022-11-12T06:07:48.895Z,56.07
2022-11-12T06:08:48.888Z,55.11
2022-11-12T06:09:48.875Z,56.07
2022-11-12T06:10:48.869Z,55.43
2022-11-12T06:11:48.883Z,55.91
2022-11-12T06:12:48.857Z,55.27
2022-11-12T06:14:21.329Z,54.95
2022-11-12T06:14:48.853Z,55.59
2022-11-12T06:15:48.830Z,55.75
2022-11-12T06:16:48.847Z,55.11
2022-11-12T06:17:48.891Z,55.43
2022-11-12T06:18:48.817Z,55.43
2022-11-12T06:19:48.807Z,55.43
2022-11-12T06:20:48.793Z,55.27
2022-11-12T06:21:48.819Z,55.27
2022-11-12T06:22:48.773Z,54.95
2022-11-12T06:23:48.768Z,55.27
2022-11-12T06:24:48.760Z,55.43
2022-11-12T06:25:48.758Z,55.11
2022-11-12T06:26:48.774Z,55.59
2022-11-12T06:27:48.797Z,55.27
2022-11-12T06:28:48.859Z,55.59
2022-11-12T06:29:48.725Z,55.43
2022-11-12T06:30:48.718Z,55.59
2022-11-12T06:31:48.742Z,55.27
2022-11-12T06:32:48.695Z,54.95
2022-11-12T06:33:48.764Z,55.75
2022-11-12T06:34:48.687Z,55.59
2022-11-12T06:35:48.677Z,55.59
2022-11-12T06:36:48.706Z,54.95
2022-11-12T06:37:48.671Z,55.43
2022-11-12T06:38:48.655Z,55.59
2022-11-12T06:39:48.648Z,55.75
2022-11-12T06:40:48.652Z,55.75
2022-11-12T06:41:48.668Z,55.11
2022-11-12T06:42:48.623Z,55.43
2022-11-12T06:43:48.618Z,55.11
2022-11-12T06:44:48.618Z,55.59
2022-11-12T06:45:48.614Z,55.75
2022-11-12T06:46:48.630Z,55.43
2022-11-12T06:47:48.595Z,55.43
2022-11-12T06:48:48.588Z,54.79
2022-11-12T06:49:48.643Z,55.91
2022-11-12T06:50:48.575Z,54.95
2022-11-12T06:51:48.566Z,54.95
2022-11-12T06:52:48.581Z,54.95
2022-11-12T06:53:48.544Z,55.75
2022-11-12T06:54:48.544Z,54.95
2022-11-12T06:55:48.528Z,55.27
2022-11-12T06:56:48.522Z,55.75
2022-11-12T06:57:48.549Z,55.75
2022-11-12T06:58:48.506Z,55.59
2022-11-12T06:59:48.518Z,55.75
2022-11-12T07:00:49.494Z,55.43
2022-11-12T07:01:48.495Z,55.43
2022-11-12T07:02:48.512Z,55.59
2022-11-12T07:03:48.468Z,55.75
2022-11-12T07:04:48.472Z,55.75
2022-11-12T07:05:48.524Z,55.27
2022-11-12T07:06:48.513Z,54.95
2022-11-12T07:07:48.469Z,56.24
2022-11-12T07:08:48.439Z,56.40
2022-11-12T07:09:48.438Z,55.91
2022-11-12T07:10:48.414Z,55.59
2022-11-12T07:11:48.417Z,55.27
2022-11-12T07:12:53.183Z,55.43
2022-11-12T07:13:50.397Z,55.59
2022-11-12T07:14:48.384Z,55.75
2022-11-12T07:15:48.387Z,56.07
2022-11-12T07:16:48.374Z,55.91
2022-11-12T07:17:48.392Z,55.59
2022-11-12T07:18:48.365Z,55.75
2022-11-12T07:19:48.351Z,55.27
2022-11-12T07:20:48.342Z,54.95
2022-11-12T07:21:48.412Z,55.59
2022-11-12T07:22:48.380Z,56.07
2022-11-12T07:23:48.328Z,56.24
2022-11-12T07:24:48.312Z,55.27
2022-11-12T07:25:48.297Z,55.59
2022-11-12T07:26:48.298Z,55.91
2022-11-12T07:27:48.315Z,56.07
2022-11-12T07:28:48.279Z,55.27
2022-11-12T07:29:48.965Z,55.43
2022-11-12T07:30:49.271Z,55.75
2022-11-12T07:31:48.263Z,55.75
2022-11-12T07:32:51.782Z,55.75
2022-11-12T07:33:49.257Z,55.59
2022-11-12T07:34:48.274Z,55.43
2022-11-12T07:35:48.230Z,55.27
2022-11-12T07:36:48.219Z,55.59
2022-11-12T07:37:48.320Z,55.43
2022-11-12T07:38:48.213Z,57.04
2022-11-12T07:39:48.202Z,55.75
2022-11-12T07:40:48.189Z,55.59
2022-11-12T07:41:48.194Z,55.75
2022-11-12T07:42:48.204Z,55.27
2022-11-12T07:43:48.177Z,56.07
2022-11-12T07:44:48.172Z,57.85
2022-11-12T07:45:48.155Z,55.91
2022-11-12T07:46:48.147Z,55.27
2022-11-12T07:47:48.170Z,55.91
2022-11-12T07:48:48.123Z,56.40
2022-11-12T07:49:49.127Z,55.43
2022-11-12T07:50:48.114Z,56.07
2022-11-12T07:51:48.114Z,55.43
2022-11-12T07:52:48.098Z,55.43
2022-11-12T07:53:48.202Z,55.59
2022-11-12T07:54:48.087Z,55.59
2022-11-12T07:55:48.077Z,56.72
2022-11-12T07:56:48.086Z,55.75
2022-11-12T07:57:48.066Z,55.59
2022-11-12T07:58:48.100Z,56.07
2022-11-12T07:59:48.051Z,55.75
2022-11-12T08:00:48.063Z,54.95
2022-11-12T08:01:48.174Z,55.43
2022-11-12T08:02:48.030Z,54.95
2022-11-12T08:03:48.050Z,55.59
2022-11-12T08:04:48.017Z,55.43
2022-11-12T08:05:48.019Z,56.07
2022-11-12T08:06:48.092Z,55.75
2022-11-12T08:07:48.081Z,56.88
2022-11-12T08:08:48.014Z,56.07
2022-11-12T08:09:48.052Z,55.43
2022-11-12T08:10:47.981Z,55.11
2022-11-12T08:11:47.973Z,56.07
2022-11-12T08:12:47.957Z,57.04
2022-11-12T08:13:47.981Z,54.79
2022-11-12T08:14:47.951Z,55.91
2022-11-12T08:15:52.086Z,55.75
2022-11-12T08:16:48.935Z,55.43
2022-11-12T08:17:47.929Z,54.79
2022-11-12T08:18:47.970Z,55.11
2022-11-12T08:19:47.913Z,55.59
2022-11-12T08:20:47.906Z,55.91
2022-11-12T08:21:47.889Z,55.11
2022-11-12T08:22:49.350Z,55.91
2022-11-12T08:23:48.902Z,55.59
2022-11-12T08:24:47.883Z,55.75
2022-11-12T08:25:47.934Z,55.75
2022-11-12T08:26:47.851Z,55.75
2022-11-12T08:27:47.842Z,55.43
2022-11-12T08:28:47.878Z,56.40
2022-11-12T08:29:47.886Z,55.27
2022-11-12T08:30:47.824Z,56.07
2022-11-12T08:31:47.807Z,54.95
2022-11-12T08:32:47.805Z,55.91
2022-11-12T08:33:47.824Z,55.11
2022-11-12T08:34:47.790Z,55.59
2022-11-12T08:35:48.792Z,55.11
2022-11-12T08:36:47.785Z,55.91
2022-11-12T08:37:47.776Z,54.95
2022-11-12T08:38:47.798Z,55.43
2022-11-12T08:39:47.779Z,56.07
2022-11-12T08:40:47.749Z,55.91
2022-11-12T08:41:47.808Z,55.11
2022-11-12T08:42:47.727Z,55.27
2022-11-12T08:43:47.762Z,55.27
2022-11-12T08:44:47.748Z,55.91
2022-11-12T08:45:47.747Z,56.56
2022-11-12T08:46:47.750Z,55.59
2022-11-12T08:47:47.692Z,55.91
2022-11-12T08:48:47.722Z,55.11
2022-11-12T08:49:48.327Z,54.95
2022-11-12T08:50:48.679Z,56.56
2022-11-12T08:51:47.702Z,56.56
2022-11-12T08:52:47.723Z,56.24
2022-11-12T08:53:47.690Z,55.27
2022-11-12T08:54:47.685Z,55.27
2022-11-12T08:55:47.634Z,55.11
2022-11-12T08:56:47.653Z,54.79
2022-11-12T08:57:47.704Z,54.79
2022-11-12T08:58:47.632Z,55.75
2022-11-12T08:59:47.657Z,56.24
2022-11-12T09:00:47.634Z,54.46
2022-11-12T09:01:47.622Z,54.95
2022-11-12T09:02:47.621Z,55.27
2022-11-12T09:03:47.593Z,55.11
2022-11-12T09:04:48.588Z,55.11
2022-11-12T09:05:47.554Z,54.62
2022-11-12T09:06:52.658Z,56.56
2022-11-12T09:07:51.055Z,54.46
2022-11-12T09:08:48.533Z,55.27
2022-11-12T09:09:47.562Z,55.43
2022-11-12T09:10:47.521Z,55.75
2022-11-12T09:11:47.544Z,54.95
2022-11-12T09:12:47.504Z,55.43
2022-11-12T09:13:47.668Z,54.30
2022-11-12T09:14:47.516Z,55.75
2022-11-12T09:15:47.483Z,55.43
2022-11-12T09:16:47.474Z,54.79
2022-11-12T09:17:47.457Z,56.07
2022-11-12T09:18:47.450Z,57.04
2022-11-12T09:19:47.467Z,54.95
2022-11-12T09:20:47.435Z,54.79
2022-11-12T09:21:47.427Z,55.59
2022-11-12T09:22:47.420Z,54.30
2022-11-12T09:23:47.411Z,55.11
2022-11-12T09:24:47.436Z,56.88
2022-11-12T09:25:47.399Z,56.56
2022-11-12T09:26:47.413Z,55.27
2022-11-12T09:27:48.702Z,54.14
2022-11-12T09:28:48.379Z,54.79
2022-11-12T09:29:47.469Z,55.75
2022-11-12T09:30:47.374Z,54.30
2022-11-12T09:31:47.387Z,54.46
2022-11-12T09:32:47.344Z,56.07
2022-11-12T09:33:47.352Z,54.79
2022-11-12T09:34:47.360Z,54.95
2022-11-12T09:35:47.329Z,55.27
2022-11-12T09:36:47.317Z,55.43
2022-11-12T09:37:47.322Z,55.27
2022-11-12T09:38:47.302Z,54.30
2022-11-12T09:39:47.330Z,55.43
2022-11-12T09:40:47.290Z,54.62
2022-11-12T09:41:47.290Z,55.59
2022-11-12T09:42:47.270Z,54.46
2022-11-12T09:43:47.270Z,53.98
2022-11-12T09:44:47.287Z,54.46
2022-11-12T09:46:06.446Z,54.79
2022-11-12T09:46:49.236Z,54.46
2022-11-12T09:47:47.236Z,53.98
2022-11-12T09:48:47.234Z,53.33
2022-11-12T09:49:47.253Z,53.66
2022-11-12T09:50:47.207Z,55.91
2022-11-12T09:51:47.218Z,53.17
2022-11-12T09:52:47.201Z,54.14
2022-11-12T09:53:47.182Z,53.01
2022-11-12T09:54:47.206Z,53.33
2022-11-12T09:55:47.171Z,52.85
2022-11-12T09:56:47.175Z,53.50
2022-11-12T09:57:47.163Z,52.69
2022-11-12T09:58:47.163Z,52.37
2022-11-12T09:59:47.162Z,52.37
2022-11-12T10:00:47.139Z,55.27
2022-11-12T10:01:47.339Z,54.95
2022-11-12T10:02:47.118Z,52.69
2022-11-12T10:03:47.108Z,51.88
2022-11-12T10:04:47.124Z,54.62
2022-11-12T10:05:47.114Z,52.21
2022-11-12T10:06:47.151Z,54.79
2022-11-12T10:07:47.077Z,53.50
2022-11-12T10:08:48.071Z,53.33
2022-11-12T10:09:47.086Z,53.17
2022-11-12T10:10:47.054Z,52.85
2022-11-12T10:11:47.064Z,53.01
2022-11-12T10:12:47.046Z,52.85
2022-11-12T10:13:47.028Z,51.88
2022-11-12T10:14:47.061Z,51.72
2022-11-12T10:15:47.017Z,52.37
2022-11-12T10:16:47.007Z,53.98
2022-11-12T10:17:47.075Z,53.33
2022-11-12T10:18:46.994Z,52.05
2022-11-12T10:19:47.024Z,55.91
2022-11-12T10:20:46.976Z,55.43
2022-11-12T10:21:47.059Z,56.40
2022-11-12T10:22:46.961Z,55.75
2022-11-12T10:23:46.997Z,55.59
2022-11-12T10:24:46.979Z,54.46
2022-11-12T10:25:46.941Z,54.79
2022-11-12T10:26:46.942Z,54.46
2022-11-12T10:27:46.919Z,55.11
2022-11-12T10:28:46.916Z,54.79
2022-11-12T10:29:46.938Z,55.27
2022-11-12T10:30:46.916Z,54.46
2022-11-12T10:31:46.897Z,53.66
2022-11-12T10:32:46.889Z,54.46
2022-11-12T10:33:46.996Z,54.46
2022-11-12T10:34:46.887Z,53.98
2022-11-12T10:35:46.885Z,53.17
2022-11-12T10:36:46.861Z,52.85
2022-11-12T10:37:46.857Z,54.62
2022-11-12T10:38:46.873Z,52.85
2022-11-12T10:39:46.885Z,53.82
2022-11-12T10:40:46.834Z,53.98
2022-11-12T10:41:46.832Z,52.37
2022-11-12T10:42:46.799Z,52.21
2022-11-12T10:43:47.842Z,53.33
2022-11-12T10:44:46.846Z,54.95
2022-11-12T10:45:46.829Z,54.30
2022-11-12T10:46:46.783Z,52.21
2022-11-12T10:47:46.779Z,53.17
2022-11-12T10:48:46.809Z,54.30
2022-11-12T10:49:46.831Z,52.21
2022-11-12T10:50:46.763Z,52.53
2022-11-12T10:51:46.746Z,52.21
2022-11-12T10:52:46.754Z,52.85
2022-11-12T10:53:46.735Z,51.72
2022-11-12T10:54:50.952Z,51.72
2022-11-12T10:55:48.728Z,52.69
2022-11-12T10:56:46.718Z,52.85
2022-11-12T10:57:46.715Z,53.82
2022-11-12T10:58:46.692Z,53.33
2022-11-12T10:59:46.717Z,53.17
2022-11-12T11:00:46.680Z,54.14
2022-11-12T11:01:46.769Z,52.69
2022-11-12T11:02:46.660Z,51.56
2022-11-12T11:03:46.688Z,54.95
2022-11-12T11:04:46.693Z,53.50
2022-11-12T11:05:46.730Z,52.69
2022-11-12T11:06:46.659Z,52.53
2022-11-12T11:07:46.626Z,53.01
2022-11-12T11:08:46.674Z,44.63
2022-11-12T11:09:46.694Z,45.12
2022-11-12T11:10:46.601Z,47.37
2022-11-12T11:11:46.597Z,46.25
2022-11-12T11:12:46.591Z,48.82
2022-11-12T11:13:47.550Z,42.86
2022-11-12T11:14:46.605Z,44.96
2022-11-12T11:15:46.567Z,46.89
2022-11-12T11:16:46.583Z,47.70
2022-11-12T11:17:46.550Z,48.98
2022-11-12T11:18:46.556Z,46.08
2022-11-12T11:19:47.040Z,47.53
2022-11-12T11:20:46.548Z,49.79
2022-11-12T11:21:46.595Z,47.86
2022-11-12T11:22:46.509Z,53.33
2022-11-12T11:23:46.499Z,47.05
2022-11-12T11:24:46.519Z,46.08
2022-11-12T11:25:46.485Z,54.79
2022-11-12T11:26:46.475Z,49.15
2022-11-12T11:27:46.466Z,44.96
2022-11-12T11:28:46.458Z,48.02
2022-11-12T11:29:46.477Z,48.18
2022-11-12T11:30:46.469Z,53.66
2022-11-12T11:31:46.432Z,43.34
2022-11-12T11:32:46.427Z,47.37
2022-11-12T11:33:46.419Z,47.86
2022-11-12T11:34:46.431Z,44.63
2022-11-12T11:35:46.406Z,47.86
2022-11-12T11:36:46.396Z,48.02
2022-11-12T11:37:46.465Z,48.82
2022-11-12T11:38:46.377Z,50.11
2022-11-12T11:39:46.406Z,47.86
2022-11-12T11:40:46.362Z,45.92
2022-11-12T11:41:46.352Z,50.92
2022-11-12T11:42:46.401Z,49.63
2022-11-12T11:43:46.411Z,44.79
2022-11-12T11:44:46.355Z,46.57
2022-11-12T11:45:46.319Z,53.01
2022-11-12T11:46:46.321Z,50.11
2022-11-12T11:48:00.556Z,47.86
2022-11-12T11:48:48.315Z,50.27
2022-11-12T11:49:47.319Z,47.21
2022-11-12T11:50:46.291Z,46.41
2022-11-12T11:51:46.277Z,42.38
2022-11-12T11:52:46.268Z,48.82
2022-11-12T11:53:46.330Z,43.67
2022-11-12T11:54:46.284Z,45.76
2022-11-12T11:55:46.251Z,43.02
2022-11-12T11:56:46.291Z,44.31
2022-11-12T11:57:46.234Z,47.05
2022-11-12T11:58:46.224Z,43.67
2022-11-12T11:59:46.249Z,49.47
2022-11-12T12:00:46.268Z,51.40
2022-11-12T12:01:46.200Z,49.95
2022-11-12T12:02:46.191Z,44.31
2022-11-12T12:03:46.312Z,47.70
2022-11-12T12:04:46.204Z,43.02
2022-11-12T12:05:46.168Z,46.08
2022-11-12T12:06:46.198Z,48.50
2022-11-12T12:07:46.161Z,47.53
2022-11-12T12:08:46.151Z,46.89
2022-11-12T12:09:46.238Z,50.27
2022-11-12T12:11:06.975Z,48.98
2022-11-12T12:11:48.121Z,53.33
2022-11-12T12:12:46.119Z,48.66
2022-11-12T12:13:46.983Z,50.11
2022-11-12T12:15:19.926Z,51.24
2022-11-12T12:15:46.091Z,55.91
2022-11-12T12:16:46.094Z,50.11
2022-11-12T12:17:46.086Z,50.76
2022-11-12T12:18:46.075Z,42.86
2022-11-12T12:19:46.091Z,50.43
2022-11-12T12:20:46.070Z,43.99
2022-11-12T12:21:46.045Z,43.02
2022-11-12T12:22:46.045Z,43.34
2022-11-12T12:23:46.039Z,54.46
2022-11-12T12:24:46.055Z,51.88
2022-11-12T12:25:46.100Z,48.34
2022-11-12T12:26:46.012Z,47.70
2022-11-12T12:27:46.006Z,47.21
2022-11-12T12:28:45.991Z,47.86
2022-11-12T12:29:46.010Z,48.66
2022-11-12T12:30:45.983Z,45.28
2022-11-12T12:31:45.983Z,45.92
2022-11-12T12:32:45.964Z,47.21
2022-11-12T12:33:45.955Z,50.11
2022-11-12T12:34:45.976Z,45.60
2022-11-12T12:35:45.939Z,47.70
2022-11-12T12:36:45.935Z,48.82
2022-11-12T12:37:45.928Z,48.82
2022-11-12T12:38:45.923Z,48.98
2022-11-12T12:39:48.155Z,43.51
2022-11-12T12:40:46.899Z,44.63
2022-11-12T12:41:45.964Z,50.92
2022-11-12T12:42:45.883Z,42.38
2022-11-12T12:43:45.873Z,52.05
2022-11-12T12:44:45.896Z,45.28
2022-11-12T12:45:45.856Z,53.01
2022-11-12T12:46:45.848Z,46.73
2022-11-12T12:47:45.842Z,46.08
2022-11-12T12:48:45.838Z,48.50
2022-11-12T12:49:45.879Z,47.70
2022-11-12T12:50:45.825Z,51.40
2022-11-12T12:51:45.813Z,49.31
2022-11-12T12:52:45.821Z,46.89